createdAt,value
2022-09-01T00:00:03.472Z,15.03
2022-09-01T00:02:34.663Z,15.97
2022-09-01T00:05:07.564Z,14.43
2022-09-01T00:07:36.478Z,14.90
2022-09-01T00:10:09.036Z,13.73
2022-09-01T00:12:38.047Z,15.20
2022-09-01T00:15:07.958Z,13.30
2022-09-01T00:17:36.372Z,14.50
2022-09-01T00:20:05.741Z,13.70
2022-09-01T00:22:34.673Z,13.80
2022-09-01T00:25:03.183Z,12.53
2022-09-01T00:27:32.792Z,13.10
2022-09-01T00:30:01.577Z,13.90
2022-09-01T00:32:30.753Z,12.47
2022-09-01T00:34:59.129Z,12.27
2022-09-01T00:37:27.474Z,12.30
2022-09-01T00:39:55.783Z,13.23
2022-09-01T00:42:24.827Z,12.80
2022-09-01T00:44:54.522Z,12.97
2022-09-01T00:47:23.163Z,13.23
2022-09-01T00:49:52.719Z,13.50
2022-09-01T00:52:26.769Z,12.87
2022-09-01T00:54:56.974Z,12.40
2022-09-01T00:57:25.322Z,14.30
2022-09-01T00:59:58.221Z,13.07
2022-09-01T01:02:26.745Z,13.83
2022-09-01T01:04:59.630Z,12.77
2022-09-01T01:07:28.668Z,13.77
2022-09-01T01:09:57.587Z,13.17
2022-09-01T01:12:28.181Z,14.10
2022-09-01T01:14:57.982Z,13.60
2022-09-01T01:17:26.421Z,15.47
2022-09-01T01:20:13.956Z,16.37
2022-09-01T01:23:05.775Z,15.10
2022-09-01T01:25:40.580Z,13.30
2022-09-01T01:28:13.679Z,14.03
2022-09-01T01:30:44.843Z,15.17
2022-09-01T01:33:13.294Z,14.27
2022-09-01T01:35:42.482Z,14.20
2022-09-01T01:38:11.424Z,14.00
2022-09-01T01:40:41.583Z,15.57
2022-09-01T01:43:12.627Z,14.27
2022-09-01T01:45:41.008Z,14.37
2022-09-01T01:48:10.676Z,13.77
2022-09-01T01:50:40.949Z,14.40
2022-09-01T01:53:12.355Z,14.53
2022-09-01T01:55:43.975Z,13.93
2022-09-01T01:58:15.077Z,14.00
2022-09-01T02:00:47.651Z,15.73
2022-09-01T02:03:19.177Z,14.73
2022-09-01T02:05:49.153Z,13.40
2022-09-01T02:08:22.854Z,14.17
2022-09-01T02:10:54.832Z,13.50
2022-09-01T02:13:26.595Z,13.67
2022-09-01T02:15:58.628Z,13.73
2022-09-01T02:18:30.094Z,12.67
2022-09-01T02:21:01.011Z,13.30
2022-09-01T02:23:30.288Z,12.30
2022-09-01T02:26:16.015Z,13.60
2022-09-01T02:28:55.556Z,13.77
2022-09-01T02:31:28.116Z,13.67
2022-09-01T02:33:57.744Z,13.97
2022-09-01T02:36:26.706Z,12.97
2022-09-01T02:38:56.823Z,13.43
2022-09-01T02:41:34.760Z,13.73
2022-09-01T02:44:05.882Z,14.20
2022-09-01T02:46:34.703Z,14.70
2022-09-01T02:49:04.645Z,15.40
2022-09-01T02:51:33.451Z,13.90
2022-09-01T02:54:02.147Z,15.47
2022-09-01T02:56:31.956Z,14.87
2022-09-01T02:59:00.309Z,13.60
2022-09-01T03:01:31.053Z,13.30
2022-09-01T03:04:02.659Z,13.60
2022-09-01T03:06:34.792Z,14.33
2022-09-01T03:09:04.833Z,14.63
2022-09-01T03:11:36.815Z,14.17
2022-09-01T03:14:05.372Z,15.13
2022-09-01T03:16:33.918Z,13.40
2022-09-01T03:19:04.047Z,11.80
2022-09-01T03:21:32.769Z,9.77
2022-09-01T03:24:02.250Z,9.33
2022-09-01T03:26:32.231Z,14.70
2022-09-01T03:29:02.019Z,9.37
2022-09-01T03:31:31.346Z,9.47
2022-09-01T03:34:03.445Z,9.87
2022-09-01T03:36:35.555Z,7.97
2022-09-01T03:39:03.942Z,7.90
2022-09-01T03:41:33.574Z,7.20
2022-09-01T03:44:03.566Z,9.30
2022-09-01T03:46:36.945Z,8.07
2022-09-01T03:49:08.269Z,8.93
2022-09-01T03:51:40.566Z,9.03
2022-09-01T03:54:10.229Z,8.93
2022-09-01T03:56:41.868Z,8.50
2022-09-01T03:59:17.850Z,8.23
2022-09-01T04:01:47.911Z,12.63
2022-09-01T04:04:17.286Z,8.93
2022-09-01T04:06:47.276Z,8.03
2022-09-01T04:09:16.271Z,6.90
2022-09-01T04:11:47.178Z,8.27
2022-09-01T04:14:18.529Z,8.20
2022-09-01T04:17:06.354Z,8.37
2022-09-01T04:19:37.350Z,8.03
2022-09-01T04:22:07.983Z,7.23
2022-09-01T04:24:46.968Z,7.17
2022-09-01T04:27:18.894Z,6.93
2022-09-01T04:29:48.841Z,6.80
2022-09-01T04:32:21.478Z,6.67
2022-09-01T04:34:53.311Z,7.00
2022-09-01T04:37:23.823Z,7.43
2022-09-01T04:39:57.557Z,6.40
2022-09-01T04:42:29.459Z,6.93
2022-09-01T04:45:05.075Z,9.50
2022-09-01T04:47:42.265Z,7.20
2022-09-01T04:50:17.470Z,7.30
2022-09-01T04:53:07.345Z,7.07
2022-09-01T04:55:43.706Z,6.27
2022-09-01T04:58:17.467Z,9.93
2022-09-01T05:00:52.108Z,8.37
2022-09-01T05:03:24.561Z,8.83
2022-09-01T05:06:01.325Z,9.33
2022-09-01T05:08:32.720Z,7.17
2022-09-01T05:11:07.919Z,6.87
2022-09-01T05:13:40.466Z,8.27
2022-09-01T05:16:13.334Z,7.47
2022-09-01T05:18:47.972Z,8.57
2022-09-01T05:21:20.005Z,8.20
2022-09-01T05:23:52.001Z,7.93
2022-09-01T05:26:24.157Z,8.80
2022-09-01T05:28:55.099Z,10.10
2022-09-01T05:31:28.272Z,11.33
2022-09-01T05:33:58.360Z,8.30
2022-09-01T05:36:27.015Z,7.90
2022-09-01T05:38:59.201Z,7.83
2022-09-01T05:41:28.651Z,8.33
2022-09-01T05:44:00.600Z,9.87
2022-09-01T05:46:31.474Z,9.53
2022-09-01T05:49:02.483Z,9.40
2022-09-01T05:51:44.465Z,8.07
2022-09-01T05:54:15.272Z,8.70
2022-09-01T05:56:45.151Z,8.40
2022-09-01T05:59:25.411Z,11.83
2022-09-01T06:02:01.050Z,8.23
2022-09-01T06:04:30.395Z,8.77
2022-09-01T06:07:09.376Z,8.90
2022-09-01T06:09:43.143Z,9.07
2022-09-01T06:12:18.088Z,8.20
2022-09-01T06:14:48.511Z,7.60
2022-09-01T06:17:25.195Z,8.70
2022-09-01T06:19:56.059Z,7.33
2022-09-01T06:22:25.536Z,7.23
2022-09-01T06:24:59.496Z,7.37
2022-09-01T06:27:32.128Z,6.50
2022-09-01T06:30:00.627Z,6.80
2022-09-01T06:32:30.483Z,7.17
2022-09-01T06:35:00.610Z,6.30
2022-09-01T06:37:30.627Z,6.70
2022-09-01T06:40:03.754Z,7.93
2022-09-01T06:42:35.366Z,7.60
2022-09-01T06:45:03.940Z,5.60
2022-09-01T06:47:35.530Z,5.87
2022-09-01T06:50:03.951Z,6.83
2022-09-01T06:55:23.432Z,5.23
2022-09-01T06:58:13.942Z,6.77
2022-09-01T07:00:45.072Z,6.07
2022-09-01T07:03:17.846Z,7.43
2022-09-01T07:06:07.398Z,7.93
2022-09-01T07:17:34.766Z,12.77
2022-09-01T07:23:10.982Z,5.27
2022-09-01T07:26:04.331Z,4.20
2022-09-01T07:28:36.659Z,3.90
2022-09-01T07:39:51.260Z,5.43
2022-09-01T07:49:28.458Z,3.13
2022-09-01T07:51:50.212Z,2.73
2022-09-01T07:54:24.086Z,5.93
2022-09-01T07:56:55.699Z,3.67
2022-09-01T07:59:28.487Z,6.00
2022-09-01T08:02:22.976Z,3.80
2022-09-01T08:04:51.553Z,3.10
2022-09-01T08:07:20.662Z,3.97
2022-09-01T08:09:50.438Z,4.50
2022-09-01T08:12:18.913Z,3.30
2022-09-01T08:17:58.046Z,5.17
2022-09-01T08:20:30.560Z,2.60
2022-09-01T08:23:26.497Z,5.07
2022-09-01T08:25:56.425Z,3.03
2022-09-01T08:28:28.422Z,3.70
2022-09-01T08:30:59.464Z,2.83
2022-09-01T08:33:29.550Z,3.50
2022-09-01T08:35:57.870Z,5.73
2022-09-01T08:38:29.161Z,3.30
2022-09-01T08:40:59.962Z,8.60
2022-09-01T08:43:40.243Z,3.50
2022-09-01T08:46:13.868Z,3.27
2022-09-01T08:51:44.789Z,2.80
2022-09-01T08:54:29.353Z,3.00
2022-09-01T08:57:02.946Z,2.67
2022-09-01T08:59:51.488Z,3.30
2022-09-01T09:02:41.126Z,3.40
2022-09-01T09:05:24.759Z,3.03
2022-09-01T09:08:18.987Z,3.10
2022-09-01T09:10:54.037Z,3.00
2022-09-01T09:13:30.663Z,2.80
2022-09-01T09:16:08.724Z,4.10
2022-09-01T09:18:54.721Z,7.73
2022-09-01T09:21:27.238Z,2.70
2022-09-01T09:23:58.366Z,2.37
2022-09-01T09:26:27.441Z,3.60
2022-09-01T09:28:57.734Z,2.73
2022-09-01T09:31:30.214Z,3.27
2022-09-01T09:33:59.335Z,3.00
2022-09-01T09:36:33.101Z,3.00
2022-09-01T09:39:12.902Z,4.97
2022-09-01T09:41:42.324Z,2.40
2022-09-01T09:44:27.240Z,2.30
2022-09-01T09:46:55.651Z,2.10
2022-09-01T09:49:35.111Z,2.63
2022-09-01T09:52:19.310Z,2.70
2022-09-01T09:55:03.880Z,3.03
2022-09-01T09:57:35.556Z,4.17
2022-09-01T10:00:10.315Z,3.40
2022-09-01T10:02:44.909Z,3.80
2022-09-01T10:05:30.120Z,2.63
2022-09-01T10:07:59.613Z,3.30
2022-09-01T10:10:31.814Z,3.10
2022-09-01T10:13:02.105Z,2.40
2022-09-01T10:15:34.213Z,2.17
2022-09-01T10:18:29.069Z,6.23
2022-09-01T10:21:00.730Z,4.80
2022-09-01T10:23:31.749Z,2.50
2022-09-01T10:26:05.904Z,2.80
2022-09-01T10:28:35.745Z,4.13
2022-09-01T10:31:09.157Z,4.30
2022-09-01T10:33:39.104Z,1.77
2022-09-01T10:36:09.613Z,2.50
2022-09-01T10:38:39.253Z,2.87
2022-09-01T10:41:15.904Z,2.83
2022-09-01T10:43:45.887Z,2.30
2022-09-01T10:46:51.078Z,2.40
2022-09-01T10:49:38.991Z,3.73
2022-09-01T10:52:12.952Z,4.60
2022-09-01T10:54:55.841Z,3.50
2022-09-01T10:57:34.437Z,2.33
2022-09-01T11:03:56.482Z,3.03
2022-09-01T11:07:17.231Z,2.73
2022-09-01T11:10:38.324Z,2.53
2022-09-01T11:13:30.321Z,2.97
2022-09-01T11:19:34.101Z,3.70
2022-09-01T11:22:25.957Z,3.27
2022-09-01T11:25:13.925Z,9.73
2022-09-01T11:28:00.681Z,5.70
2022-09-01T11:30:39.263Z,3.30
2022-09-01T11:33:35.877Z,3.87
2022-09-01T11:36:07.865Z,4.90
2022-09-01T11:38:49.098Z,6.93
2022-09-01T11:41:34.015Z,3.93
2022-09-01T11:44:04.912Z,2.60
2022-09-01T11:46:34.940Z,3.87
2022-09-01T11:49:07.641Z,7.13
2022-09-01T11:51:47.873Z,3.30
2022-09-01T11:54:16.557Z,3.60
2022-09-01T11:56:45.009Z,4.43
2022-09-01T11:59:13.281Z,4.47
2022-09-01T12:01:41.820Z,2.73
2022-09-01T12:04:22.365Z,2.80
2022-09-01T12:06:58.144Z,2.77
2022-09-01T12:09:36.687Z,3.20
2022-09-01T12:12:06.552Z,2.53
2022-09-01T12:15:02.166Z,2.20
2022-09-01T12:17:24.177Z,2.20
2022-09-01T12:19:52.705Z,4.27
2022-09-01T12:22:24.341Z,4.57
2022-09-01T12:24:53.906Z,3.20
2022-09-01T12:27:24.007Z,3.50
2022-09-01T12:29:52.784Z,1.87
2022-09-01T12:32:21.354Z,3.77
2022-09-01T12:35:04.250Z,2.07
2022-09-01T12:37:37.044Z,4.20
2022-09-01T12:40:06.874Z,2.70
2022-09-01T12:42:41.159Z,2.47
2022-09-01T12:45:13.217Z,2.17
2022-09-01T12:47:51.365Z,4.17
2022-09-01T12:50:44.109Z,2.90
2022-09-01T12:53:36.670Z,2.50
2022-09-01T12:56:20.471Z,1.87
2022-09-01T12:58:52.255Z,3.03
2022-09-01T13:01:32.472Z,1.67
2022-09-01T13:04:25.839Z,3.87
2022-09-01T13:06:54.820Z,3.50
2022-09-01T13:09:24.572Z,2.57
2022-09-01T13:12:08.363Z,2.33
2022-09-01T13:14:36.687Z,4.43
2022-09-01T13:17:06.109Z,4.40
2022-09-01T13:19:42.492Z,2.33
2022-09-01T13:22:11.195Z,3.27
2022-09-01T13:24:43.779Z,2.87
2022-09-01T13:27:21.189Z,2.63
2022-09-01T13:29:50.384Z,1.90
2022-09-01T13:32:21.273Z,3.00
2022-09-01T13:34:51.929Z,2.67
2022-09-01T13:37:20.769Z,1.37
2022-09-01T13:39:51.483Z,2.20
2022-09-01T13:42:19.915Z,2.83
2022-09-01T13:44:52.363Z,2.20
2022-09-01T13:47:32.012Z,2.93
2022-09-01T13:50:11.160Z,3.67
2022-09-01T13:52:40.879Z,2.40
2022-09-01T13:55:13.155Z,2.47
2022-09-01T13:57:41.469Z,3.83
2022-09-01T14:00:12.359Z,1.27
2022-09-01T14:02:41.176Z,2.00
2022-09-01T14:05:10.494Z,2.70
2022-09-01T14:07:38.823Z,3.50
2022-09-01T14:10:08.988Z,3.67
2022-09-01T14:12:39.622Z,3.20
2022-09-01T14:15:11.652Z,4.40
2022-09-01T14:17:41.970Z,2.47
2022-09-01T14:20:14.515Z,2.30
2022-09-01T14:22:42.817Z,2.77
2022-09-01T14:25:12.176Z,1.63
2022-09-01T14:27:44.632Z,3.40
2022-09-01T14:30:16.733Z,5.67
2022-09-01T14:32:45.043Z,2.30
2022-09-01T14:35:13.784Z,1.60
2022-09-01T14:37:42.411Z,2.10
2022-09-01T14:40:16.953Z,3.40
2022-09-01T14:42:49.291Z,3.00
2022-09-01T14:45:19.672Z,2.13
2022-09-01T14:47:48.688Z,5.37
2022-09-01T14:50:22.922Z,2.13
2022-09-01T14:52:54.072Z,3.07
2022-09-01T14:55:23.481Z,2.67
2022-09-01T14:57:55.061Z,5.30
2022-09-01T15:00:25.083Z,4.27
2022-09-01T15:02:54.593Z,2.77
2022-09-01T15:05:23.784Z,3.00
2022-09-01T15:07:53.091Z,1.70
2022-09-01T15:10:25.804Z,2.63
2022-09-01T15:12:57.326Z,2.10
2022-09-01T15:15:26.047Z,2.13
2022-09-01T15:17:54.533Z,2.50
2022-09-01T15:20:40.877Z,2.47
2022-09-01T15:23:09.472Z,3.73
2022-09-01T15:25:37.774Z,2.23
2022-09-01T15:28:07.904Z,1.50
2022-09-01T15:30:37.029Z,1.40
2022-09-01T15:33:05.836Z,3.10
2022-09-01T15:35:34.304Z,2.30
2022-09-01T15:38:02.854Z,2.00
2022-09-01T15:40:31.211Z,2.47
2022-09-01T15:43:00.142Z,1.57
2022-09-01T15:45:30.325Z,1.97
2022-09-01T15:47:58.586Z,1.57
2022-09-01T15:50:28.221Z,2.43
2022-09-01T15:52:57.849Z,2.30
2022-09-01T15:55:28.337Z,3.23
2022-09-01T15:57:56.678Z,2.00
2022-09-01T16:00:27.584Z,2.30
2022-09-01T16:03:01.840Z,2.43
2022-09-01T16:05:30.604Z,3.90
2022-09-01T16:07:59.104Z,1.57
2022-09-01T16:10:27.630Z,4.27
2022-09-01T16:12:56.525Z,2.50
2022-09-01T16:15:26.416Z,4.23
2022-09-01T16:18:20.844Z,2.73
2022-09-01T16:20:58.059Z,1.57
2022-09-01T16:23:34.085Z,1.40
2022-09-01T16:26:02.429Z,2.33
2022-09-01T16:28:35.873Z,1.80
2022-09-01T16:31:08.080Z,4.80
2022-09-01T16:36:19.954Z,1.70
2022-09-01T16:38:50.150Z,3.40
2022-09-01T16:41:36.999Z,1.77
2022-09-01T16:44:14.330Z,1.70
2022-09-01T16:46:47.077Z,1.47
2022-09-01T16:49:22.997Z,3.00
2022-09-01T16:51:58.912Z,2.53
2022-09-01T16:54:35.438Z,2.60
2022-09-01T16:57:08.965Z,2.13
2022-09-01T16:59:42.310Z,2.00
2022-09-01T17:02:24.579Z,2.90
2022-09-01T17:04:58.175Z,2.13
2022-09-01T17:07:30.392Z,2.80
2022-09-01T17:10:04.595Z,1.90
2022-09-01T17:12:40.413Z,1.67
2022-09-01T17:15:11.626Z,3.23
2022-09-01T17:17:45.978Z,2.63
2022-09-01T17:20:16.301Z,2.23
2022-09-01T17:22:52.090Z,1.20
2022-09-01T17:25:29.147Z,1.50
2022-09-01T17:28:01.653Z,4.13
2022-09-01T17:30:32.236Z,1.50
2022-09-01T17:33:17.679Z,1.80
2022-09-01T17:36:01.079Z,1.53
2022-09-01T17:38:37.070Z,2.40
2022-09-01T17:41:16.127Z,1.83
2022-09-01T17:43:53.047Z,2.37
2022-09-01T17:46:27.416Z,2.90
2022-09-01T17:48:58.156Z,1.10
2022-09-01T17:51:32.469Z,2.00
2022-09-01T17:54:09.745Z,1.73
2022-09-01T17:56:43.774Z,1.73
2022-09-01T17:59:16.827Z,1.93
2022-09-01T18:01:52.715Z,1.70
2022-09-01T18:04:53.104Z,1.40
2022-09-01T18:07:46.044Z,1.43
2022-09-01T18:10:17.267Z,2.13
2022-09-01T18:12:46.549Z,2.40
2022-09-01T18:15:20.392Z,2.23
2022-09-01T18:17:53.676Z,2.13
2022-09-01T18:20:26.606Z,3.43
2022-09-01T18:23:02.682Z,3.07
2022-09-01T18:25:38.361Z,1.50
2022-09-01T18:28:06.613Z,2.00
2022-09-01T18:30:52.585Z,1.70
2022-09-01T18:33:28.139Z,1.80
2022-09-01T18:36:08.988Z,1.77
2022-09-01T18:38:44.457Z,2.03
2022-09-01T18:41:29.712Z,1.60
2022-09-01T18:44:05.661Z,5.40
2022-09-01T18:46:40.244Z,2.90
2022-09-01T18:49:15.926Z,2.63
2022-09-01T18:51:56.879Z,6.80
2022-09-01T18:54:31.405Z,6.93
2022-09-01T18:57:02.938Z,1.90
2022-09-01T18:59:44.471Z,2.00
2022-09-01T19:02:32.281Z,2.67
2022-09-01T19:05:04.031Z,4.00
2022-09-01T19:07:39.426Z,2.97
2022-09-01T19:10:16.309Z,1.70
2022-09-01T19:12:52.732Z,3.17
2022-09-01T19:15:26.188Z,4.10
2022-09-01T19:18:13.048Z,6.43
2022-09-01T19:20:47.712Z,2.17
2022-09-01T19:23:22.188Z,2.43
2022-09-01T19:25:55.509Z,2.37
2022-09-01T19:28:30.340Z,3.37
2022-09-01T19:31:11.501Z,3.10
2022-09-01T19:33:42.542Z,2.20
2022-09-01T19:36:14.043Z,1.73
2022-09-01T19:38:42.721Z,1.90
2022-09-01T19:41:16.868Z,4.10
2022-09-01T19:43:45.472Z,1.40
2022-09-01T19:46:23.812Z,1.77
2022-09-01T19:48:56.158Z,4.60
2022-09-01T19:51:29.528Z,1.93
2022-09-01T19:54:02.634Z,3.83
2022-09-01T19:56:36.571Z,1.80
2022-09-01T19:59:14.226Z,3.30
2022-09-01T20:01:48.304Z,1.70
2022-09-01T20:04:27.095Z,1.70
2022-09-01T20:06:58.393Z,2.43
2022-09-01T20:09:34.636Z,2.60
2022-09-01T20:12:11.226Z,2.80
2022-09-01T20:15:00.700Z,2.33
2022-09-01T20:17:33.899Z,2.10
2022-09-01T20:20:07.679Z,2.50
2022-09-01T20:22:39.969Z,6.53
2022-09-01T20:25:10.945Z,6.27
2022-09-01T20:27:47.915Z,2.97
2022-09-01T20:30:19.548Z,1.70
2022-09-01T20:32:53.250Z,2.10
2022-09-01T20:35:25.208Z,3.03
2022-09-01T20:37:57.492Z,2.17
2022-09-01T20:40:27.631Z,2.50
2022-09-01T20:43:08.436Z,2.43
2022-09-01T20:45:37.408Z,3.30
2022-09-01T20:48:07.531Z,2.37
2022-09-01T20:50:42.769Z,3.00
2022-09-01T20:53:24.982Z,1.70
2022-09-01T20:55:57.107Z,3.83
2022-09-01T20:58:35.666Z,2.27
2022-09-01T21:01:17.529Z,3.10
2022-09-01T21:03:54.627Z,2.30
2022-09-01T21:06:27.613Z,2.60
2022-09-01T21:09:02.014Z,1.83
2022-09-01T21:11:40.953Z,4.33
2022-09-01T21:14:21.539Z,3.63
2022-09-01T21:16:59.186Z,3.53
2022-09-01T21:19:34.545Z,1.90
2022-09-01T21:22:06.637Z,2.43
2022-09-01T21:24:35.396Z,6.20
2022-09-01T21:27:07.644Z,2.33
2022-09-01T21:29:46.960Z,4.93
2022-09-01T21:32:16.123Z,3.33
2022-09-01T21:34:45.035Z,3.23
2022-09-01T21:37:13.730Z,4.10
2022-09-01T21:39:41.923Z,2.50
2022-09-01T21:42:12.354Z,5.60
2022-09-01T21:44:42.527Z,3.50
2022-09-01T21:47:10.755Z,5.00
2022-09-01T21:49:38.941Z,2.40
2022-09-01T21:52:07.467Z,2.10
2022-09-01T21:54:35.880Z,2.43
2022-09-01T21:57:04.708Z,2.60
2022-09-01T21:59:33.307Z,3.80
2022-09-01T22:02:03.363Z,4.03
2022-09-01T22:04:33.118Z,4.00
2022-09-01T22:07:01.382Z,2.03
2022-09-01T22:09:29.682Z,1.83
2022-09-01T22:11:57.945Z,3.27
2022-09-01T22:14:27.949Z,2.43
2022-09-01T22:16:58.253Z,4.90
2022-09-01T22:19:29.642Z,7.13
2022-09-01T22:21:58.278Z,3.30
2022-09-01T22:24:26.466Z,3.00
2022-09-01T22:26:54.614Z,3.13
2022-09-01T22:29:23.369Z,1.63
2022-09-01T22:31:51.785Z,4.37
2022-09-01T22:34:20.096Z,1.63
2022-09-01T22:36:50.727Z,2.47
2022-09-01T22:39:21.860Z,2.77
2022-09-01T22:41:53.772Z,2.33
2022-09-01T22:44:21.940Z,2.93
2022-09-01T22:46:50.419Z,2.73
2022-09-01T22:49:18.658Z,3.40
2022-09-01T22:51:46.942Z,13.63
2022-09-01T22:54:16.504Z,3.07
2022-09-01T22:56:45.257Z,2.70
2022-09-01T22:59:15.890Z,2.93
2022-09-01T23:01:48.013Z,3.33
2022-09-01T23:04:17.356Z,2.20
2022-09-01T23:06:48.341Z,2.57
2022-09-01T23:09:18.793Z,1.93
2022-09-01T23:11:47.818Z,2.23
2022-09-01T23:14:16.083Z,2.70
2022-09-01T23:16:44.589Z,1.70
2022-09-01T23:19:14.021Z,3.13
2022-09-01T23:21:42.249Z,3.50
2022-09-01T23:24:10.830Z,2.37
2022-09-01T23:26:42.765Z,3.40
2022-09-01T23:29:11.953Z,2.90
2022-09-01T23:31:41.290Z,2.00
2022-09-01T23:34:10.072Z,2.77
2022-09-01T23:36:38.328Z,1.70
2022-09-01T23:39:07.080Z,2.43
2022-09-01T23:41:37.314Z,2.53
2022-09-01T23:44:10.508Z,2.37
2022-09-01T23:46:42.656Z,2.50
2022-09-01T23:49:12.023Z,2.33
2022-09-01T23:51:40.809Z,2.23
2022-09-01T23:54:09.165Z,3.13
2022-09-01T23:56:38.716Z,7.30
2022-09-01T23:59:08.835Z,3.77
