createdAt,value
2023-06-19T00:00:41.241Z,20.653
2023-06-19T00:01:41.835Z,20.618
2023-06-19T00:02:41.833Z,20.607
2023-06-19T00:03:41.563Z,20.629
2023-06-19T00:04:41.085Z,20.642
2023-06-19T00:05:41.658Z,20.661
2023-06-19T00:06:41.154Z,20.679
2023-06-19T00:07:41.551Z,20.714
2023-06-19T00:08:40.977Z,20.610
2023-06-19T00:09:41.352Z,20.551
2023-06-19T00:10:41.818Z,20.551
2023-06-19T00:11:41.176Z,20.711
2023-06-19T00:12:41.665Z,20.789
2023-06-19T00:13:41.133Z,20.754
2023-06-19T00:14:41.509Z,20.813
2023-06-19T00:15:41.008Z,20.829
2023-06-19T00:16:41.795Z,20.770
2023-06-19T00:17:41.555Z,20.754
2023-06-19T00:20:41.022Z,20.749
2023-06-19T00:21:41.495Z,20.794
2023-06-19T00:22:40.867Z,20.805
2023-06-19T00:23:41.364Z,20.794
2023-06-19T00:24:42.580Z,20.792
2023-06-19T00:25:41.109Z,20.778
2023-06-19T00:26:41.499Z,20.760
2023-06-19T00:27:40.917Z,20.757
2023-06-19T00:28:41.340Z,20.754
2023-06-19T00:29:41.725Z,20.743
2023-06-19T00:30:41.132Z,20.749
2023-06-19T00:31:41.574Z,20.722
2023-06-19T00:32:41.227Z,20.730
2023-06-19T00:34:41.476Z,20.765
2023-06-19T00:35:40.979Z,20.786
2023-06-19T00:36:41.639Z,20.743
2023-06-19T00:37:41.275Z,20.706
2023-06-19T00:38:41.698Z,20.719
2023-06-19T00:39:43.730Z,20.757
2023-06-19T00:41:41.585Z,20.671
2023-06-19T00:42:40.991Z,20.703
2023-06-19T00:43:41.389Z,20.709
2023-06-19T00:44:41.818Z,20.717
2023-06-19T00:45:41.326Z,20.661
2023-06-19T00:46:41.996Z,20.669
2023-06-19T00:47:41.546Z,20.661
2023-06-19T00:48:41.136Z,20.717
2023-06-19T00:49:41.616Z,20.690
2023-06-19T00:50:41.101Z,20.679
2023-06-19T00:51:41.512Z,20.669
2023-06-19T00:52:41.056Z,20.661
2023-06-19T00:53:41.401Z,20.621
2023-06-19T00:54:41.827Z,20.605
2023-06-19T00:55:41.255Z,20.599
2023-06-19T00:56:41.693Z,20.653
2023-06-19T00:57:41.140Z,20.663
2023-06-19T00:58:41.592Z,20.655
2023-06-19T00:59:41.029Z,20.671
2023-06-19T01:00:44.013Z,20.669
2023-06-19T01:01:41.148Z,20.671
2023-06-19T01:02:42.510Z,20.629
2023-06-19T01:03:41.851Z,20.613
2023-06-19T01:04:41.444Z,20.535
2023-06-19T01:07:41.881Z,20.517
2023-06-19T01:08:41.380Z,20.498
2023-06-19T01:09:41.803Z,20.455
2023-06-19T01:10:41.199Z,20.386
2023-06-19T01:11:41.600Z,20.386
2023-06-19T01:12:41.027Z,20.335
2023-06-19T01:13:41.494Z,20.348
2023-06-19T01:14:40.993Z,20.279
2023-06-19T01:15:41.690Z,20.257
2023-06-19T01:16:41.291Z,20.236
2023-06-19T01:17:41.254Z,20.247
2023-06-19T01:18:41.890Z,20.185
2023-06-19T01:19:41.249Z,20.175
2023-06-19T01:20:41.714Z,20.199
2023-06-19T01:21:41.112Z,20.137
2023-06-19T01:22:41.635Z,20.148
2023-06-19T01:23:41.129Z,20.148
2023-06-19T01:24:42.130Z,20.135
2023-06-19T01:25:41.842Z,20.084
2023-06-19T01:27:41.669Z,19.966
2023-06-19T01:28:41.148Z,20.044
2023-06-19T01:29:41.568Z,19.990
2023-06-19T01:30:41.053Z,20.028
2023-06-19T01:31:41.595Z,20.006
2023-06-19T01:32:41.125Z,19.961
2023-06-19T01:33:41.718Z,19.916
2023-06-19T01:34:44.195Z,19.905
2023-06-19T01:35:41.570Z,19.878
2023-06-19T01:37:41.656Z,19.825
2023-06-19T01:38:41.269Z,19.758
2023-06-19T01:39:41.652Z,19.780
2023-06-19T01:40:41.041Z,19.761
2023-06-19T01:41:41.430Z,19.742
2023-06-19T01:42:40.831Z,19.726
2023-06-19T01:43:41.293Z,19.678
2023-06-19T01:44:41.716Z,19.670
2023-06-19T01:45:41.151Z,19.625
2023-06-19T01:46:41.716Z,19.574
2023-06-19T01:47:41.782Z,19.566
2023-06-19T01:48:41.439Z,19.510
2023-06-19T01:49:40.864Z,19.499
2023-06-19T01:50:41.334Z,19.478
2023-06-19T01:51:41.736Z,19.510
2023-06-19T01:52:41.169Z,19.454
2023-06-19T01:53:41.635Z,19.456
2023-06-19T01:54:41.023Z,19.424
2023-06-19T01:55:41.464Z,19.424
2023-06-19T01:56:41.027Z,19.398
2023-06-19T01:57:41.424Z,19.387
2023-06-19T01:58:41.828Z,19.400
2023-06-19T01:59:41.249Z,19.416
2023-06-19T02:00:41.713Z,19.323
2023-06-19T02:01:41.166Z,19.358
2023-06-19T02:02:41.919Z,19.379
2023-06-19T02:03:42.313Z,19.390
2023-06-19T02:04:41.230Z,19.398
2023-06-19T02:05:41.619Z,19.438
2023-06-19T02:06:41.042Z,19.392
2023-06-19T02:07:41.489Z,19.379
2023-06-19T02:08:40.878Z,19.350
2023-06-19T02:09:41.344Z,19.312
2023-06-19T02:10:41.806Z,19.259
2023-06-19T02:11:41.228Z,19.221
2023-06-19T02:12:41.607Z,19.208
2023-06-19T02:13:43.205Z,19.205
2023-06-19T02:15:41.052Z,19.259
2023-06-19T02:16:41.960Z,19.269
2023-06-19T02:17:41.614Z,19.344
2023-06-19T02:18:41.124Z,19.299
2023-06-19T02:19:41.612Z,19.315
2023-06-19T02:20:40.995Z,19.259
2023-06-19T02:21:41.390Z,19.283
2023-06-19T02:23:41.464Z,19.261
2023-06-19T02:24:41.260Z,19.280
2023-06-19T02:25:41.723Z,19.219
2023-06-19T02:26:41.149Z,19.195
2023-06-19T02:27:41.580Z,19.107
2023-06-19T02:28:41.027Z,19.013
2023-06-19T02:29:41.417Z,19.013
2023-06-19T02:30:40.918Z,18.992
2023-06-19T02:31:41.269Z,19.040
2023-06-19T02:32:41.912Z,19.042
2023-06-19T02:33:41.660Z,18.976
2023-06-19T02:34:41.013Z,19.002
2023-06-19T02:35:41.413Z,18.922
2023-06-19T02:36:40.817Z,18.906
2023-06-19T02:37:41.290Z,18.928
2023-06-19T02:38:41.713Z,18.877
2023-06-19T02:39:41.161Z,18.840
2023-06-19T02:40:41.673Z,18.880
2023-06-19T02:41:41.060Z,18.877
2023-06-19T02:42:41.469Z,18.856
2023-06-19T02:43:40.881Z,18.829
2023-06-19T02:44:41.417Z,18.805
2023-06-19T02:45:42.097Z,18.840
2023-06-19T02:46:41.553Z,18.853
2023-06-19T02:47:41.078Z,18.786
2023-06-19T02:48:41.606Z,18.810
2023-06-19T02:49:41.019Z,18.799
2023-06-19T02:50:41.533Z,18.719
2023-06-19T02:51:44.777Z,18.703
2023-06-19T02:53:41.637Z,18.703
2023-06-19T02:54:41.133Z,18.741
2023-06-19T02:55:41.677Z,18.698
2023-06-19T02:56:41.171Z,18.709
2023-06-19T02:57:41.516Z,18.634
2023-06-19T02:58:40.916Z,18.674
2023-06-19T02:59:41.483Z,18.674
2023-06-19T03:00:40.920Z,18.687
2023-06-19T03:01:41.570Z,18.711
2023-06-19T03:02:41.618Z,18.738
2023-06-19T03:03:42.111Z,18.770
2023-06-19T03:04:40.960Z,18.799
2023-06-19T03:05:41.400Z,18.781
2023-06-19T03:06:41.789Z,18.773
2023-06-19T03:07:41.258Z,18.786
2023-06-19T03:08:41.747Z,18.799
2023-06-19T03:09:41.208Z,18.810
2023-06-19T03:10:41.689Z,18.826
2023-06-19T03:11:41.099Z,18.783
2023-06-19T03:12:41.555Z,18.845
2023-06-19T03:13:41.134Z,18.901
2023-06-19T03:14:41.636Z,18.885
2023-06-19T03:17:41.451Z,18.874
2023-06-19T03:18:41.045Z,18.877
2023-06-19T03:19:41.581Z,18.866
2023-06-19T03:20:41.012Z,18.837
2023-06-19T03:21:41.583Z,18.770
2023-06-19T03:22:41.046Z,18.781
2023-06-19T03:23:41.484Z,18.824
2023-06-19T03:24:41.223Z,18.789
2023-06-19T03:27:41.807Z,18.770
2023-06-19T03:28:41.244Z,18.799
2023-06-19T03:29:41.589Z,18.751
2023-06-19T03:30:41.098Z,18.773
2023-06-19T03:31:41.760Z,18.773
2023-06-19T03:32:42.060Z,18.791
2023-06-19T03:33:41.677Z,18.832
2023-06-19T03:34:41.331Z,18.858
2023-06-19T03:35:41.740Z,18.874
2023-06-19T03:36:41.057Z,18.960
2023-06-19T03:37:41.551Z,18.938
2023-06-19T03:39:41.467Z,19.042
2023-06-19T03:40:41.683Z,19.040
2023-06-19T03:41:41.197Z,19.053
2023-06-19T03:42:41.689Z,19.128
2023-06-19T03:43:41.091Z,19.176
2023-06-19T03:44:41.505Z,19.259
2023-06-19T03:45:40.988Z,19.363
2023-06-19T03:46:41.673Z,19.462
2023-06-19T03:47:41.871Z,19.603
2023-06-19T03:49:41.780Z,19.734
2023-06-19T03:50:42.377Z,19.841
2023-06-19T03:51:40.867Z,19.932
2023-06-19T03:52:41.542Z,19.972
2023-06-19T03:53:40.920Z,20.028
2023-06-19T03:54:41.517Z,20.135
2023-06-19T03:55:40.917Z,20.129
2023-06-19T03:56:41.400Z,20.156
2023-06-19T03:57:41.825Z,20.145
2023-06-19T03:58:41.297Z,20.180
2023-06-19T03:59:41.835Z,20.159
2023-06-19T04:00:41.305Z,20.193
2023-06-19T04:01:41.980Z,20.159
2023-06-19T04:02:41.657Z,20.084
2023-06-19T04:03:42.430Z,19.998
2023-06-19T04:06:41.039Z,19.916
2023-06-19T04:07:41.469Z,19.881
2023-06-19T04:08:42.040Z,19.873
2023-06-19T04:09:41.589Z,19.862
2023-06-19T04:10:41.016Z,19.878
2023-06-19T04:11:41.443Z,19.942
2023-06-19T04:12:40.846Z,19.934
2023-06-19T04:13:41.330Z,19.926
2023-06-19T04:14:41.781Z,19.964
2023-06-19T04:15:41.632Z,19.980
2023-06-19T04:16:41.231Z,20.006
2023-06-19T04:17:41.881Z,20.023
2023-06-19T04:18:41.385Z,20.020
2023-06-19T04:19:41.791Z,20.052
2023-06-19T04:20:41.177Z,20.097
2023-06-19T04:21:41.642Z,20.111
2023-06-19T04:22:41.104Z,20.105
2023-06-19T04:23:41.591Z,20.100
2023-06-19T04:24:41.247Z,20.103
2023-06-19T04:25:41.778Z,20.073
2023-06-19T04:27:41.743Z,20.100
2023-06-19T04:28:41.114Z,20.071
2023-06-19T04:29:41.610Z,20.092
2023-06-19T04:30:41.037Z,20.113
2023-06-19T04:31:44.813Z,20.108
2023-06-19T04:32:42.052Z,20.153
2023-06-19T04:33:41.592Z,20.183
2023-06-19T04:36:41.333Z,20.338
2023-06-19T04:37:41.872Z,20.338
2023-06-19T04:38:41.283Z,20.404
2023-06-19T04:39:41.913Z,20.447
2023-06-19T04:41:41.742Z,20.527
2023-06-19T04:42:41.239Z,20.506
2023-06-19T04:43:41.662Z,20.479
2023-06-19T04:44:41.066Z,20.530
2023-06-19T04:45:41.478Z,20.506
2023-06-19T04:46:41.409Z,20.514
2023-06-19T04:47:55.832Z,20.506
2023-06-19T04:48:41.487Z,20.530
2023-06-19T04:49:41.866Z,20.503
2023-06-19T04:50:41.297Z,20.476
2023-06-19T04:51:41.687Z,20.551
2023-06-19T04:52:41.500Z,20.468
2023-06-19T04:53:40.944Z,20.471
2023-06-19T04:54:41.353Z,20.476
2023-06-19T04:55:41.766Z,20.519
2023-06-19T04:56:41.193Z,20.551
2023-06-19T04:57:41.646Z,20.530
2023-06-19T04:58:41.090Z,20.575
2023-06-19T04:59:41.771Z,20.602
2023-06-19T05:00:41.176Z,20.530
2023-06-19T05:01:41.928Z,20.543
2023-06-19T05:03:41.380Z,20.511
2023-06-19T05:04:42.237Z,20.450
2023-06-19T05:05:40.990Z,20.479
2023-06-19T05:06:41.449Z,20.498
2023-06-19T05:07:40.916Z,20.591
2023-06-19T05:08:41.442Z,20.578
2023-06-19T05:09:41.856Z,20.573
2023-06-19T05:10:41.315Z,20.589
2023-06-19T05:11:41.774Z,20.594
2023-06-19T05:12:41.221Z,20.602
2023-06-19T05:13:41.766Z,20.621
2023-06-19T05:14:41.175Z,20.690
2023-06-19T05:15:41.713Z,20.754
2023-06-19T05:16:46.456Z,20.845
2023-06-19T05:17:41.424Z,21.027
2023-06-19T05:18:41.349Z,21.563
2023-06-19T05:19:41.833Z,22.140
2023-06-19T05:20:41.158Z,22.469
2023-06-19T05:21:41.669Z,22.909
2023-06-19T05:22:41.138Z,23.331
2023-06-19T05:23:41.590Z,23.662
2023-06-19T05:24:41.498Z,23.633
2023-06-19T05:25:41.062Z,23.876
2023-06-19T05:26:41.492Z,24.445
2023-06-19T05:27:40.907Z,24.768
2023-06-19T05:28:41.331Z,24.744
2023-06-19T05:29:41.760Z,24.824
2023-06-19T05:30:41.218Z,24.947
2023-06-19T05:31:41.556Z,24.861
2023-06-19T05:32:41.152Z,24.709
2023-06-19T05:33:41.902Z,24.188
2023-06-19T05:34:41.323Z,24.113
2023-06-19T05:35:41.742Z,24.023
2023-06-19T05:36:41.145Z,24.124
2023-06-19T05:37:40.908Z,24.322
2023-06-19T05:38:41.416Z,24.367
2023-06-19T05:39:41.942Z,24.020
2023-06-19T05:40:41.390Z,24.247
2023-06-19T05:41:41.885Z,24.319
2023-06-19T05:42:41.778Z,23.993
2023-06-19T05:43:41.161Z,23.897
2023-06-19T05:44:41.558Z,23.633
2023-06-19T05:46:41.792Z,24.194
2023-06-19T05:47:41.534Z,23.913
2023-06-19T05:48:41.125Z,24.087
2023-06-19T05:49:41.640Z,23.991
2023-06-19T05:50:41.030Z,24.247
2023-06-19T05:51:41.555Z,23.740
2023-06-19T05:52:41.516Z,23.571
2023-06-19T05:53:40.859Z,23.457
2023-06-19T05:54:41.317Z,23.457
2023-06-19T05:55:40.992Z,23.862
2023-06-19T05:56:41.404Z,23.878
2023-06-19T05:57:41.855Z,23.595
2023-06-19T05:58:41.328Z,23.523
2023-06-19T05:59:41.767Z,23.721
2023-06-19T06:00:41.203Z,23.761
2023-06-19T06:01:41.864Z,23.849
2023-06-19T06:02:41.597Z,24.047
2023-06-19T06:04:41.917Z,24.194
2023-06-19T06:05:41.614Z,24.084
2023-06-19T06:06:41.034Z,23.750
2023-06-19T06:07:47.107Z,23.940
2023-06-19T06:08:41.821Z,24.167
2023-06-19T06:09:41.217Z,24.194
2023-06-19T06:10:41.654Z,23.804
2023-06-19T06:11:41.166Z,24.311
2023-06-19T06:12:41.558Z,24.570
2023-06-19T06:13:40.976Z,24.957
2023-06-19T06:14:41.472Z,25.491
2023-06-19T06:15:40.901Z,26.009
2023-06-19T06:16:41.576Z,26.757
2023-06-19T06:17:41.169Z,27.104
2023-06-19T06:18:41.755Z,27.091
2023-06-19T06:19:41.222Z,27.454
2023-06-19T06:20:41.612Z,27.943
2023-06-19T06:21:41.034Z,27.988
2023-06-19T06:23:41.018Z,27.801
2023-06-19T06:24:41.986Z,27.083
2023-06-19T06:25:41.489Z,28.170
2023-06-19T06:26:41.384Z,28.690
2023-06-19T06:28:41.488Z,26.869
2023-06-19T06:29:40.954Z,26.186
2023-06-19T06:30:41.431Z,25.304
2023-06-19T06:32:41.519Z,25.243
2023-06-19T06:33:41.093Z,25.208
2023-06-19T06:34:41.542Z,25.021
2023-06-19T06:35:40.997Z,24.701
2023-06-19T06:37:05.089Z,24.792
2023-06-19T06:37:41.704Z,24.818
2023-06-19T06:38:41.092Z,24.602
2023-06-19T06:39:41.489Z,24.292
2023-06-19T06:40:40.937Z,24.322
2023-06-19T06:41:41.539Z,24.148
2023-06-19T06:42:41.088Z,23.977
2023-06-19T06:43:41.628Z,23.881
2023-06-19T06:44:40.990Z,23.846
2023-06-19T06:45:41.694Z,23.785
2023-06-19T06:46:41.193Z,23.638
2023-06-19T06:47:41.801Z,23.550
2023-06-19T06:48:41.387Z,23.569
2023-06-19T06:49:41.861Z,23.510
2023-06-19T06:50:41.329Z,23.627
2023-06-19T06:51:40.925Z,23.505
2023-06-19T06:52:41.391Z,23.427
2023-06-19T06:53:41.936Z,23.483
2023-06-19T06:54:41.322Z,23.457
2023-06-19T06:55:41.776Z,23.376
2023-06-19T06:56:41.612Z,23.398
2023-06-19T06:57:41.038Z,23.467
2023-06-19T06:58:41.493Z,23.422
2023-06-19T07:01:41.369Z,23.571
2023-06-19T07:02:42.279Z,23.539
2023-06-19T07:03:41.420Z,23.481
2023-06-19T07:04:41.030Z,23.579
2023-06-19T07:05:41.540Z,23.673
2023-06-19T07:06:41.033Z,23.627
2023-06-19T07:07:41.421Z,23.780
2023-06-19T07:08:41.891Z,23.729
2023-06-19T07:10:41.866Z,23.943
2023-06-19T07:11:41.546Z,24.092
2023-06-19T07:12:41.334Z,24.250
2023-06-19T07:13:41.150Z,24.199
2023-06-19T07:14:41.553Z,24.343
2023-06-19T07:15:41.120Z,24.359
2023-06-19T07:16:41.881Z,24.364
2023-06-19T07:17:41.897Z,24.247
2023-06-19T07:19:40.924Z,24.645
2023-06-19T07:20:41.364Z,24.113
2023-06-19T07:21:41.798Z,24.116
2023-06-19T07:22:41.201Z,23.999
2023-06-19T07:23:43.389Z,24.025
2023-06-19T07:24:41.592Z,24.087
2023-06-19T07:26:41.625Z,23.921
2023-06-19T07:27:41.262Z,23.935
2023-06-19T07:28:41.695Z,24.108
2023-06-19T07:29:41.039Z,24.210
2023-06-19T07:30:42.539Z,24.348
2023-06-19T07:31:42.630Z,24.252
2023-06-19T07:32:42.664Z,24.164
2023-06-19T07:33:42.508Z,24.370
2023-06-19T07:35:41.427Z,24.738
2023-06-19T07:36:40.942Z,24.546
2023-06-19T07:37:41.624Z,24.850
2023-06-19T07:38:41.070Z,24.704
2023-06-19T07:39:41.602Z,25.174
2023-06-19T07:40:41.082Z,25.433
2023-06-19T07:41:41.684Z,25.793
2023-06-19T07:42:43.499Z,26.370
2023-06-19T07:43:40.984Z,26.076
2023-06-19T07:44:41.663Z,26.089
2023-06-19T07:45:41.286Z,25.996
2023-06-19T07:46:41.331Z,25.855
2023-06-19T07:47:42.058Z,25.692
2023-06-19T07:48:41.711Z,25.817
2023-06-19T07:50:42.264Z,25.630
2023-06-19T07:51:41.620Z,25.417
2023-06-19T07:52:41.064Z,25.756
2023-06-19T07:53:41.511Z,26.004
2023-06-19T07:55:41.546Z,25.224
2023-06-19T07:56:41.058Z,25.342
2023-06-19T07:57:41.540Z,25.352
2023-06-19T07:58:40.929Z,25.179
2023-06-19T07:59:41.420Z,25.126
2023-06-19T08:00:40.962Z,25.593
2023-06-19T08:01:41.543Z,25.547
2023-06-19T08:02:41.439Z,25.451
2023-06-19T08:03:41.932Z,25.259
2023-06-19T08:04:41.030Z,25.251
2023-06-19T08:05:41.748Z,25.489
2023-06-19T08:06:41.197Z,25.523
2023-06-19T08:07:41.632Z,25.403
2023-06-19T08:08:41.127Z,25.139
2023-06-19T08:09:43.194Z,25.112
2023-06-19T08:10:42.351Z,25.545
2023-06-19T08:12:41.267Z,24.912
2023-06-19T08:13:41.722Z,24.899
2023-06-19T08:14:41.228Z,25.160
2023-06-19T08:15:41.767Z,25.117
2023-06-19T08:16:41.345Z,25.433
2023-06-19T08:17:41.039Z,26.057
2023-06-19T08:18:41.745Z,26.338
2023-06-19T08:19:41.147Z,26.562
2023-06-19T08:20:41.616Z,26.853
2023-06-19T08:22:41.615Z,27.107
2023-06-19T08:23:41.256Z,26.936
2023-06-19T08:24:42.110Z,26.981
2023-06-19T08:25:41.634Z,27.646
2023-06-19T08:26:41.081Z,27.772
2023-06-19T08:27:41.631Z,28.223
2023-06-19T08:29:41.009Z,28.194
2023-06-19T08:30:41.471Z,28.007
2023-06-19T08:31:40.978Z,27.852
2023-06-19T08:32:41.651Z,27.321
2023-06-19T08:33:41.344Z,26.559
2023-06-19T08:34:41.783Z,26.506
2023-06-19T08:35:41.235Z,27.067
2023-06-19T08:36:41.713Z,26.383
2023-06-19T08:37:41.126Z,26.164
2023-06-19T08:38:41.585Z,26.081
2023-06-19T08:39:41.050Z,25.841
2023-06-19T08:40:41.515Z,26.389
2023-06-19T08:41:41.013Z,25.959
2023-06-19T08:42:41.466Z,25.798
2023-06-19T08:43:40.851Z,25.985
2023-06-19T08:44:42.265Z,26.025
2023-06-19T08:46:41.922Z,26.613
2023-06-19T08:47:42.087Z,26.712
2023-06-19T08:48:41.613Z,26.565
2023-06-19T08:50:41.516Z,26.276
2023-06-19T08:51:40.884Z,26.308
2023-06-19T08:52:41.282Z,25.777
2023-06-19T08:53:41.776Z,25.486
2023-06-19T08:54:41.281Z,25.363
2023-06-19T08:55:41.775Z,25.422
2023-06-19T08:56:41.471Z,25.598
2023-06-19T08:57:40.973Z,25.929
2023-06-19T08:58:41.485Z,25.985
2023-06-19T08:59:40.979Z,26.215
2023-06-19T09:00:42.273Z,26.207
2023-06-19T09:01:41.738Z,25.414
2023-06-19T09:02:41.473Z,25.702
2023-06-19T09:03:41.907Z,25.451
2023-06-19T09:04:41.950Z,25.288
2023-06-19T09:05:41.596Z,25.595
2023-06-19T09:06:42.049Z,25.262
2023-06-19T09:08:41.441Z,25.299
2023-06-19T09:09:41.887Z,25.534
2023-06-19T09:10:41.527Z,25.652
2023-06-19T09:11:40.933Z,25.758
2023-06-19T09:12:41.363Z,25.612
2023-06-19T09:13:41.748Z,25.571
2023-06-19T09:14:41.347Z,25.609
2023-06-19T09:15:41.847Z,25.422
2023-06-19T09:16:41.268Z,25.523
2023-06-19T09:17:41.897Z,25.203
2023-06-19T09:18:41.361Z,25.489
2023-06-19T09:19:42.060Z,25.708
2023-06-19T09:20:41.610Z,25.796
2023-06-19T09:21:41.017Z,25.846
2023-06-19T09:22:42.386Z,25.900
2023-06-19T09:23:41.844Z,25.692
2023-06-19T09:24:42.360Z,25.678
2023-06-19T09:25:41.717Z,25.489
2023-06-19T09:28:41.137Z,25.652
2023-06-19T09:29:41.665Z,25.684
2023-06-19T09:30:41.101Z,25.726
2023-06-19T09:31:41.600Z,25.571
2023-06-19T09:32:41.214Z,25.414
2023-06-19T09:33:42.012Z,25.662
2023-06-19T09:34:43.164Z,25.844
2023-06-19T09:35:41.140Z,25.662
2023-06-19T09:36:41.775Z,25.662
2023-06-19T09:37:41.402Z,25.459
2023-06-19T09:38:42.365Z,25.622
2023-06-19T09:39:41.048Z,25.622
2023-06-19T09:40:41.679Z,25.603
2023-06-19T09:42:41.217Z,25.628
2023-06-19T09:43:41.805Z,25.622
2023-06-19T09:44:49.904Z,25.507
2023-06-19T09:46:41.941Z,25.491
2023-06-19T09:47:42.196Z,25.232
2023-06-19T09:48:41.788Z,25.246
2023-06-19T09:51:41.050Z,24.995
2023-06-19T09:52:41.491Z,25.296
2023-06-19T09:53:40.896Z,25.587
2023-06-19T09:54:41.708Z,25.999
2023-06-19T09:55:41.167Z,26.223
2023-06-19T09:56:41.617Z,26.410
2023-06-19T09:57:41.134Z,26.175
2023-06-19T09:58:41.586Z,26.365
2023-06-19T09:59:41.014Z,26.514
2023-06-19T10:00:41.561Z,26.447
2023-06-19T10:01:41.299Z,26.226
2023-06-19T10:02:41.173Z,26.503
2023-06-19T10:03:41.370Z,26.135
2023-06-19T10:06:41.254Z,26.741
2023-06-19T10:07:41.959Z,27.214
2023-06-19T10:08:41.367Z,27.451
2023-06-19T10:09:41.828Z,27.590
2023-06-19T10:10:41.208Z,28.050
2023-06-19T10:11:41.693Z,28.279
2023-06-19T10:12:41.166Z,28.762
2023-06-19T10:13:41.647Z,29.609
2023-06-19T10:16:41.127Z,30.554
2023-06-19T10:17:41.946Z,29.801
2023-06-19T10:18:41.445Z,29.884
2023-06-19T10:19:40.913Z,29.857
2023-06-19T10:20:47.800Z,30.223
2023-06-19T10:21:41.130Z,31.006
2023-06-19T10:22:41.620Z,30.504
2023-06-19T10:23:41.676Z,29.841
2023-06-19T10:24:41.388Z,30.645
2023-06-19T10:25:41.328Z,30.824
2023-06-19T10:26:41.859Z,31.387
2023-06-19T10:27:43.177Z,31.689
2023-06-19T10:28:41.415Z,32.178
2023-06-19T10:29:53.291Z,31.895
2023-06-19T10:30:42.036Z,32.274
2023-06-19T10:31:41.589Z,32.178
2023-06-19T10:32:41.152Z,31.283
2023-06-19T10:33:41.922Z,32.263
2023-06-19T10:34:41.431Z,32.274
2023-06-19T10:35:41.487Z,31.911
2023-06-19T10:36:41.055Z,31.783
2023-06-19T10:37:41.537Z,32.637
2023-06-19T10:38:40.939Z,33.500
2023-06-19T10:39:41.464Z,33.457
2023-06-19T10:40:40.876Z,33.513
2023-06-19T10:41:41.291Z,33.361
2023-06-19T10:42:41.782Z,32.122
2023-06-19T10:43:41.313Z,31.946
2023-06-19T10:44:41.724Z,33.315
2023-06-19T10:45:41.589Z,33.243
2023-06-19T10:46:42.166Z,33.844
2023-06-19T10:47:41.908Z,33.601
2023-06-19T10:48:41.496Z,32.530
2023-06-19T10:51:41.036Z,32.701
2023-06-19T10:52:41.481Z,33.211
2023-06-19T10:53:40.960Z,33.481
2023-06-19T10:54:41.460Z,32.434
2023-06-19T10:55:44.659Z,31.756
2023-06-19T10:56:41.153Z,31.537
2023-06-19T10:57:41.547Z,31.259
2023-06-19T10:58:41.058Z,31.620
2023-06-19T10:59:41.483Z,31.641
2023-06-19T11:00:40.955Z,31.836
2023-06-19T11:01:41.405Z,33.227
2023-06-19T11:02:41.158Z,33.430
2023-06-19T11:03:41.464Z,32.875
2023-06-19T11:04:41.226Z,33.433
2023-06-19T11:05:41.689Z,33.243
2023-06-19T11:06:42.677Z,33.401
2023-06-19T11:07:41.085Z,34.343
2023-06-19T11:08:41.487Z,34.464
2023-06-19T11:09:43.042Z,34.603
2023-06-19T11:10:41.180Z,35.003
2023-06-19T11:11:41.677Z,35.484
2023-06-19T11:12:41.129Z,35.732
2023-06-19T11:13:41.687Z,35.751
2023-06-19T11:14:41.158Z,33.780
2023-06-19T11:15:41.799Z,33.775
2023-06-19T11:16:41.506Z,35.243
2023-06-19T11:17:41.566Z,36.098
2023-06-19T11:20:41.176Z,36.312
2023-06-19T11:21:41.628Z,36.304
2023-06-19T11:22:41.087Z,36.175
2023-06-19T11:23:41.493Z,35.641
2023-06-19T11:24:41.202Z,35.986
2023-06-19T11:25:40.946Z,36.822
2023-06-19T11:26:41.415Z,36.659
2023-06-19T11:27:41.885Z,35.828
2023-06-19T11:28:42.736Z,35.623
2023-06-19T11:29:41.167Z,37.406
2023-06-19T11:30:41.868Z,35.366
2023-06-19T11:31:40.921Z,34.816
2023-06-19T11:32:41.868Z,35.219
2023-06-19T11:33:41.580Z,35.227
2023-06-19T11:35:41.772Z,34.287
2023-06-19T11:36:41.305Z,33.230
2023-06-19T11:37:41.083Z,34.795
2023-06-19T11:38:41.644Z,34.215
2023-06-19T11:39:41.097Z,32.693
2023-06-19T11:40:41.572Z,33.241
2023-06-19T11:41:41.184Z,34.552
2023-06-19T11:42:41.603Z,35.935
2023-06-19T11:43:41.050Z,33.574
2023-06-19T11:44:44.271Z,34.186
2023-06-19T11:45:41.913Z,35.177
2023-06-19T11:46:42.039Z,34.314
2023-06-19T11:47:41.666Z,34.130
2023-06-19T11:48:41.351Z,33.988
2023-06-19T11:49:41.711Z,33.582
2023-06-19T11:50:41.346Z,33.123
2023-06-19T11:51:41.775Z,33.476
2023-06-19T11:52:41.210Z,33.863
2023-06-19T11:53:41.705Z,33.876
2023-06-19T11:54:41.322Z,33.721
2023-06-19T11:55:45.008Z,32.456
2023-06-19T11:57:40.982Z,31.996
2023-06-19T11:58:41.356Z,31.940
2023-06-19T11:59:41.856Z,32.613
2023-06-19T12:00:41.331Z,32.915
2023-06-19T12:01:41.850Z,33.051
2023-06-19T12:02:42.073Z,33.046
2023-06-19T12:03:46.309Z,33.505
2023-06-19T12:06:41.883Z,33.892
2023-06-19T12:07:41.317Z,33.580
2023-06-19T12:08:41.756Z,33.331
2023-06-19T12:09:41.212Z,33.540
2023-06-19T12:10:41.577Z,33.668
2023-06-19T12:11:40.979Z,33.161
2023-06-19T12:12:41.396Z,33.217
2023-06-19T12:13:41.844Z,33.593
2023-06-19T12:14:41.314Z,33.663
2023-06-19T12:15:43.392Z,34.768
2023-06-19T12:16:41.233Z,35.980
2023-06-19T12:17:41.976Z,35.804
2023-06-19T12:18:41.569Z,36.490
2023-06-19T12:21:48.482Z,36.400
2023-06-19T12:22:40.851Z,36.608
2023-06-19T12:23:41.254Z,34.920
2023-06-19T12:24:42.153Z,34.603
2023-06-19T12:25:41.644Z,34.958
2023-06-19T12:27:41.035Z,33.890
2023-06-19T12:28:41.450Z,34.095
2023-06-19T12:29:40.958Z,34.597
2023-06-19T12:30:41.544Z,34.955
2023-06-19T12:31:41.085Z,34.421
2023-06-19T12:32:41.754Z,34.894
2023-06-19T12:33:41.425Z,35.649
2023-06-19T12:34:41.022Z,35.809
2023-06-19T12:35:41.692Z,35.553
2023-06-19T12:36:41.130Z,34.715
2023-06-19T12:37:41.592Z,34.923
2023-06-19T12:40:41.113Z,32.701
2023-06-19T12:41:41.929Z,33.019
2023-06-19T12:42:41.496Z,34.060
2023-06-19T12:43:41.028Z,33.446
2023-06-19T12:44:41.511Z,33.107
2023-06-19T12:45:40.960Z,32.880
2023-06-19T12:46:42.394Z,32.792
2023-06-19T12:47:41.680Z,32.720
2023-06-19T12:48:41.215Z,33.545
2023-06-19T12:49:41.641Z,35.089
2023-06-19T12:50:41.084Z,36.098
2023-06-19T12:51:41.549Z,36.653
2023-06-19T12:52:41.156Z,35.481
2023-06-19T12:53:41.571Z,35.190
2023-06-19T12:54:41.004Z,35.147
2023-06-19T12:57:40.890Z,36.253
2023-06-19T12:58:41.383Z,36.736
2023-06-19T12:59:41.799Z,37.254
2023-06-19T13:00:41.209Z,34.800
2023-06-19T13:01:41.822Z,34.707
2023-06-19T13:02:41.960Z,35.791
2023-06-19T13:03:42.345Z,36.031
2023-06-19T13:04:41.215Z,36.776
2023-06-19T13:05:41.766Z,36.629
2023-06-19T13:06:41.266Z,34.800
2023-06-19T13:07:41.718Z,34.562
2023-06-19T13:08:41.129Z,34.763
2023-06-19T13:09:41.783Z,35.158
2023-06-19T13:10:42.382Z,33.839
2023-06-19T13:11:42.017Z,33.577
2023-06-19T13:12:41.681Z,32.880
2023-06-19T13:14:41.865Z,34.159
2023-06-19T13:15:41.403Z,35.307
2023-06-19T13:16:49.706Z,35.601
2023-06-19T13:18:41.874Z,34.087
2023-06-19T13:19:41.345Z,34.060
2023-06-19T13:20:41.809Z,34.117
2023-06-19T13:21:41.549Z,34.418
2023-06-19T13:22:41.220Z,34.028
2023-06-19T13:23:41.692Z,34.231
2023-06-19T13:24:41.559Z,33.598
2023-06-19T13:26:41.203Z,33.924
2023-06-19T13:27:41.622Z,33.035
2023-06-19T13:28:41.204Z,32.424
2023-06-19T13:29:41.616Z,31.681
2023-06-19T13:30:41.244Z,31.574
2023-06-19T13:31:41.696Z,31.387
2023-06-19T13:32:41.416Z,31.556
2023-06-19T13:34:41.674Z,31.553
2023-06-19T13:35:41.305Z,31.777
2023-06-19T13:36:41.755Z,32.151
2023-06-19T13:37:42.387Z,31.697
2023-06-19T13:39:41.519Z,32.207
2023-06-19T13:40:40.894Z,32.466
2023-06-19T13:41:41.588Z,32.581