createdAt,value
2022-11-03T00:00:50.794Z,0.00
2022-11-03T00:01:50.870Z,0.00
2022-11-03T00:02:50.765Z,0.00
2022-11-03T00:03:50.723Z,0.00
2022-11-03T00:04:50.687Z,0.00
2022-11-03T00:05:50.716Z,0.00
2022-11-03T00:06:50.652Z,0.00
2022-11-03T00:07:50.629Z,0.00
2022-11-03T00:08:50.624Z,0.00
2022-11-03T00:09:50.607Z,0.00
2022-11-03T00:10:50.611Z,0.00
2022-11-03T00:11:50.630Z,0.00
2022-11-03T00:12:50.661Z,0.00
2022-11-03T00:13:50.565Z,0.00
2022-11-03T00:14:50.577Z,0.00
2022-11-03T00:15:50.546Z,0.00
2022-11-03T00:16:50.557Z,0.00
2022-11-03T00:17:50.533Z,0.00
2022-11-03T00:18:50.509Z,0.00
2022-11-03T00:19:50.463Z,0.00
2022-11-03T00:20:50.484Z,0.00
2022-11-03T00:21:50.467Z,0.00
2022-11-03T00:22:50.426Z,0.00
2022-11-03T00:23:50.446Z,0.00
2022-11-03T00:24:52.227Z,0.00
2022-11-03T00:25:50.429Z,0.00
2022-11-03T00:26:50.385Z,0.00
2022-11-03T00:27:50.396Z,0.00
2022-11-03T00:28:50.413Z,0.00
2022-11-03T00:29:50.382Z,0.00
2022-11-03T00:30:50.336Z,0.00
2022-11-03T00:31:50.332Z,0.00
2022-11-03T00:32:50.315Z,0.00
2022-11-03T00:33:50.331Z,0.00
2022-11-03T00:34:50.303Z,0.00
2022-11-03T00:35:50.280Z,0.00
2022-11-03T00:36:50.277Z,0.00
2022-11-03T00:37:50.251Z,0.00
2022-11-03T00:38:50.215Z,0.00
2022-11-03T00:39:50.271Z,0.00
2022-11-03T00:40:50.219Z,0.00
2022-11-03T00:41:50.176Z,0.00
2022-11-03T00:42:50.154Z,0.00
2022-11-03T00:43:50.163Z,0.00
2022-11-03T00:44:50.132Z,0.00
2022-11-03T00:45:50.190Z,0.00
2022-11-03T00:46:50.104Z,0.00
2022-11-03T00:47:50.195Z,0.00
2022-11-03T00:48:50.125Z,0.00
2022-11-03T00:49:50.061Z,0.00
2022-11-03T00:50:50.106Z,0.00
2022-11-03T00:51:50.069Z,0.00
2022-11-03T00:52:50.102Z,0.00
2022-11-03T00:53:50.010Z,0.00
2022-11-03T00:54:54.246Z,0.00
2022-11-03T00:55:50.014Z,0.00
2022-11-03T00:56:49.983Z,0.00
2022-11-03T00:57:49.979Z,0.00
2022-11-03T00:58:49.986Z,0.00
2022-11-03T00:59:49.972Z,0.00
2022-11-03T01:00:50.023Z,0.00
2022-11-03T01:01:50.057Z,0.00
2022-11-03T01:02:49.938Z,0.00
2022-11-03T01:03:49.910Z,0.00
2022-11-03T01:04:49.881Z,0.00
2022-11-03T01:05:49.884Z,0.00
2022-11-03T01:06:49.858Z,0.00
2022-11-03T01:07:49.882Z,0.00
2022-11-03T01:08:49.824Z,0.00
2022-11-03T01:09:49.823Z,0.00
2022-11-03T01:10:49.805Z,0.00
2022-11-03T01:11:49.798Z,0.00
2022-11-03T01:12:49.942Z,0.00
2022-11-03T01:13:49.848Z,0.00
2022-11-03T01:14:49.741Z,0.00
2022-11-03T01:15:49.735Z,0.00
2022-11-03T01:16:49.710Z,0.00
2022-11-03T01:17:49.697Z,0.00
2022-11-03T01:18:49.688Z,0.00
2022-11-03T01:19:49.693Z,0.00
2022-11-03T01:20:49.738Z,0.00
2022-11-03T01:21:49.643Z,0.00
2022-11-03T01:22:49.663Z,0.00
2022-11-03T01:23:49.632Z,0.00
2022-11-03T01:24:49.631Z,0.00
2022-11-03T01:25:49.613Z,0.00
2022-11-03T01:26:49.592Z,0.00
2022-11-03T01:27:49.593Z,0.00
2022-11-03T01:28:49.580Z,0.00
2022-11-03T01:29:49.554Z,0.00
2022-11-03T01:30:49.555Z,0.00
2022-11-03T01:31:49.518Z,0.00
2022-11-03T01:32:49.544Z,0.00
2022-11-03T01:33:49.530Z,0.00
2022-11-03T01:34:49.512Z,0.00
2022-11-03T01:35:49.480Z,0.00
2022-11-03T01:36:49.471Z,0.00
2022-11-03T01:37:49.452Z,0.00
2022-11-03T01:38:49.424Z,0.00
2022-11-03T01:39:49.401Z,0.00
2022-11-03T01:40:49.417Z,0.00
2022-11-03T01:41:49.405Z,0.00
2022-11-03T01:42:49.371Z,0.00
2022-11-03T01:43:49.361Z,0.00
2022-11-03T01:44:49.344Z,0.00
2022-11-03T01:45:49.345Z,0.00
2022-11-03T01:46:49.336Z,0.00
2022-11-03T01:47:49.372Z,0.00
2022-11-03T01:48:49.303Z,0.00
2022-11-03T01:49:49.298Z,0.00
2022-11-03T01:50:49.292Z,0.00
2022-11-03T01:51:49.274Z,0.00
2022-11-03T01:52:49.261Z,0.00
2022-11-03T01:53:49.245Z,0.00
2022-11-03T01:54:49.212Z,0.00
2022-11-03T01:55:49.205Z,0.00
2022-11-03T01:56:49.184Z,0.00
2022-11-03T01:57:49.167Z,0.00
2022-11-03T01:58:49.192Z,0.00
2022-11-03T01:59:49.138Z,0.00
2022-11-03T02:00:49.145Z,0.00
2022-11-03T02:01:49.244Z,0.00
2022-11-03T02:02:49.097Z,0.00
2022-11-03T02:03:49.108Z,0.00
2022-11-03T02:04:49.110Z,0.00
2022-11-03T02:05:49.081Z,0.00
2022-11-03T02:06:49.069Z,0.00
2022-11-03T02:07:49.072Z,0.00
2022-11-03T02:08:49.049Z,0.00
2022-11-03T02:09:49.043Z,0.00
2022-11-03T02:10:49.027Z,0.00
2022-11-03T02:11:48.998Z,0.00
2022-11-03T02:12:48.975Z,0.00
2022-11-03T02:13:48.983Z,0.00
2022-11-03T02:14:48.952Z,0.00
2022-11-03T02:15:48.953Z,0.00
2022-11-03T02:16:48.931Z,0.00
2022-11-03T02:17:48.922Z,0.00
2022-11-03T02:18:48.891Z,0.00
2022-11-03T02:19:48.910Z,0.00
2022-11-03T02:20:48.856Z,0.00
2022-11-03T02:21:48.865Z,0.00
2022-11-03T02:22:48.898Z,0.00
2022-11-03T02:23:48.882Z,0.00
2022-11-03T02:24:52.928Z,0.00
2022-11-03T02:25:48.834Z,0.00
2022-11-03T02:26:48.809Z,0.00
2022-11-03T02:27:48.819Z,0.00
2022-11-03T02:28:48.874Z,0.00
2022-11-03T02:29:48.756Z,0.00
2022-11-03T02:30:48.728Z,0.00
2022-11-03T02:31:48.744Z,0.00
2022-11-03T02:32:48.709Z,0.00
2022-11-03T02:33:48.702Z,0.00
2022-11-03T02:34:48.691Z,0.00
2022-11-03T02:35:48.723Z,0.00
2022-11-03T02:36:48.701Z,0.00
2022-11-03T02:37:48.634Z,0.00
2022-11-03T02:38:48.647Z,0.00
2022-11-03T02:39:48.638Z,0.00
2022-11-03T02:40:48.662Z,0.00
2022-11-03T02:41:48.851Z,0.00
2022-11-03T02:42:48.567Z,0.00
2022-11-03T02:43:48.572Z,0.00
2022-11-03T02:44:48.561Z,0.00
2022-11-03T02:45:48.538Z,0.00
2022-11-03T02:46:48.606Z,0.00
2022-11-03T02:47:48.567Z,0.00
2022-11-03T02:48:48.486Z,0.00
2022-11-03T02:49:48.536Z,0.00
2022-11-03T02:50:48.481Z,0.00
2022-11-03T02:51:48.455Z,0.00
2022-11-03T02:52:48.478Z,0.00
2022-11-03T02:53:48.452Z,0.00
2022-11-03T02:54:48.420Z,0.00
2022-11-03T02:55:48.413Z,0.00
2022-11-03T02:56:48.862Z,0.00
2022-11-03T02:57:48.567Z,0.00
2022-11-03T02:58:48.390Z,0.00
2022-11-03T02:59:48.359Z,0.00
2022-11-03T03:00:48.386Z,0.00
2022-11-03T03:01:48.743Z,0.00
2022-11-03T03:02:48.316Z,0.00
2022-11-03T03:03:48.339Z,0.00
2022-11-03T03:04:48.281Z,0.00
2022-11-03T03:05:48.289Z,0.00
2022-11-03T03:06:48.257Z,0.00
2022-11-03T03:07:48.288Z,0.00
2022-11-03T03:08:48.283Z,0.00
2022-11-03T03:09:48.266Z,0.00
2022-11-03T03:10:48.321Z,0.00
2022-11-03T03:11:48.295Z,0.00
2022-11-03T03:12:48.176Z,0.00
2022-11-03T03:13:48.194Z,0.00
2022-11-03T03:14:48.156Z,0.00
2022-11-03T03:15:48.158Z,0.00
2022-11-03T03:16:48.184Z,0.00
2022-11-03T03:17:48.127Z,0.00
2022-11-03T03:18:48.121Z,0.00
2022-11-03T03:19:48.112Z,0.00
2022-11-03T03:20:48.112Z,0.00
2022-11-03T03:21:48.115Z,0.00
2022-11-03T03:22:48.131Z,0.00
2022-11-03T03:23:48.060Z,0.00
2022-11-03T03:24:48.022Z,0.00
2022-11-03T03:25:48.039Z,0.00
2022-11-03T03:26:47.981Z,0.00
2022-11-03T03:27:48.002Z,0.00
2022-11-03T03:28:47.980Z,0.00
2022-11-03T03:29:47.990Z,0.00
2022-11-03T03:30:47.950Z,0.00
2022-11-03T03:31:48.022Z,0.00
2022-11-03T03:32:47.964Z,0.00
2022-11-03T03:33:48.225Z,0.00
2022-11-03T03:34:47.925Z,0.00
2022-11-03T03:35:47.878Z,0.00
2022-11-03T03:36:47.890Z,0.00
2022-11-03T03:37:47.890Z,0.00
2022-11-03T03:38:47.856Z,0.00
2022-11-03T03:39:47.937Z,0.00
2022-11-03T03:40:47.917Z,0.00
2022-11-03T03:41:47.837Z,0.00
2022-11-03T03:42:47.880Z,0.00
2022-11-03T03:43:47.871Z,0.00
2022-11-03T03:44:47.834Z,0.00
2022-11-03T03:45:47.902Z,0.00
2022-11-03T03:46:48.056Z,0.00
2022-11-03T03:47:47.730Z,0.00
2022-11-03T03:48:47.724Z,0.00
2022-11-03T03:49:47.697Z,0.00
2022-11-03T03:50:47.696Z,0.00
2022-11-03T03:51:47.745Z,0.00
2022-11-03T03:52:47.718Z,0.00
2022-11-03T03:53:47.855Z,0.00
2022-11-03T03:54:47.712Z,0.00
2022-11-03T03:55:47.666Z,0.00
2022-11-03T03:56:47.667Z,0.00
2022-11-03T03:57:47.598Z,0.00
2022-11-03T03:58:47.583Z,0.00
2022-11-03T03:59:47.571Z,0.00
2022-11-03T04:00:47.577Z,0.00
2022-11-03T04:01:47.721Z,0.00
2022-11-03T04:02:47.527Z,0.00
2022-11-03T04:03:47.574Z,0.00
2022-11-03T04:04:47.537Z,0.00
2022-11-03T04:05:47.567Z,0.00
2022-11-03T04:06:47.454Z,0.00
2022-11-03T04:07:47.476Z,0.00
2022-11-03T04:08:48.095Z,0.00
2022-11-03T04:09:47.436Z,0.00
2022-11-03T04:10:47.433Z,0.00
2022-11-03T04:11:47.421Z,0.00
2022-11-03T04:12:47.390Z,0.00
2022-11-03T04:13:47.428Z,0.00
2022-11-03T04:14:47.380Z,0.00
2022-11-03T04:15:47.499Z,0.00
2022-11-03T04:16:47.375Z,0.00
2022-11-03T04:18:47.350Z,0.00
2022-11-03T04:19:47.303Z,0.00
2022-11-03T04:20:47.310Z,0.00
2022-11-03T04:21:47.282Z,0.00
2022-11-03T04:22:47.285Z,0.00
2022-11-03T04:23:47.274Z,0.00
2022-11-03T04:24:47.254Z,0.00
2022-11-03T04:25:47.249Z,0.00
2022-11-03T04:26:47.345Z,0.00
2022-11-03T04:27:47.263Z,0.00
2022-11-03T04:28:47.276Z,0.00
2022-11-03T04:29:47.265Z,0.00
2022-11-03T04:30:47.193Z,0.00
2022-11-03T04:31:55.272Z,0.00
2022-11-03T04:32:47.102Z,0.00
2022-11-03T04:33:47.110Z,0.00
2022-11-03T04:34:47.111Z,0.00
2022-11-03T04:35:47.075Z,0.00
2022-11-03T04:36:47.059Z,0.00
2022-11-03T04:37:47.872Z,0.00
2022-11-03T04:38:47.038Z,0.00
2022-11-03T04:39:47.024Z,0.00
2022-11-03T04:40:49.158Z,0.00
2022-11-03T04:41:47.005Z,0.00
2022-11-03T04:42:46.986Z,0.00
2022-11-03T04:43:46.978Z,0.00
2022-11-03T04:44:46.950Z,0.00
2022-11-03T04:45:46.922Z,0.00
2022-11-03T04:46:46.953Z,0.00
2022-11-03T04:47:46.896Z,0.00
2022-11-03T04:48:46.900Z,0.00
2022-11-03T04:49:46.894Z,0.00
2022-11-03T04:50:47.193Z,0.00
2022-11-03T04:51:46.848Z,0.00
2022-11-03T04:52:46.850Z,0.00
2022-11-03T04:53:46.824Z,0.00
2022-11-03T04:54:46.828Z,0.00
2022-11-03T04:55:46.792Z,0.00
2022-11-03T04:56:46.826Z,0.00
2022-11-03T04:57:46.841Z,0.00
2022-11-03T04:58:46.779Z,0.00
2022-11-03T04:59:46.780Z,0.00
2022-11-03T05:00:46.858Z,0.00
2022-11-03T05:01:46.937Z,0.00
2022-11-03T05:02:49.062Z,0.00
2022-11-03T05:03:46.717Z,0.00
2022-11-03T05:04:46.706Z,0.00
2022-11-03T05:05:46.657Z,0.00
2022-11-03T05:06:46.649Z,0.00
2022-11-03T05:07:46.627Z,0.00
2022-11-03T05:08:46.635Z,0.00
2022-11-03T05:09:46.658Z,0.00
2022-11-03T05:10:46.599Z,0.00
2022-11-03T05:11:46.585Z,0.00
2022-11-03T05:12:46.604Z,0.00
2022-11-03T05:13:46.571Z,0.00
2022-11-03T05:14:46.591Z,0.00
2022-11-03T05:15:46.524Z,0.00
2022-11-03T05:16:46.546Z,0.00
2022-11-03T05:17:46.496Z,0.00
2022-11-03T05:18:46.524Z,0.00
2022-11-03T05:19:46.489Z,0.00
2022-11-03T05:20:46.459Z,0.00
2022-11-03T05:21:46.463Z,0.00
2022-11-03T05:22:46.472Z,0.00
2022-11-03T05:23:46.436Z,0.00
2022-11-03T05:24:46.440Z,0.00
2022-11-03T05:25:46.395Z,0.00
2022-11-03T05:26:46.408Z,0.00
2022-11-03T05:27:46.378Z,0.00
2022-11-03T05:28:46.360Z,0.00
2022-11-03T05:29:46.365Z,0.00
2022-11-03T05:30:46.366Z,4.00
2022-11-03T05:31:46.318Z,4.00
2022-11-03T05:32:46.305Z,0.00
2022-11-03T05:33:46.310Z,4.00
2022-11-03T05:34:46.296Z,4.00
2022-11-03T05:35:46.308Z,4.00
2022-11-03T05:36:46.254Z,4.00
2022-11-03T05:37:46.253Z,4.00
2022-11-03T05:38:46.272Z,4.00
2022-11-03T05:39:46.222Z,8.00
2022-11-03T05:40:46.208Z,8.00
2022-11-03T05:41:46.209Z,8.00
2022-11-03T05:42:46.192Z,8.00
2022-11-03T05:43:46.159Z,12.00
2022-11-03T05:44:46.161Z,16.00
2022-11-03T05:45:46.136Z,16.00
2022-11-03T05:46:46.146Z,20.00
2022-11-03T05:47:46.110Z,24.00
2022-11-03T05:48:46.131Z,28.00
2022-11-03T05:49:46.105Z,32.00
2022-11-03T05:50:46.081Z,36.00
2022-11-03T05:51:46.058Z,40.00
2022-11-03T05:52:46.048Z,48.00
2022-11-03T05:53:46.064Z,56.00
2022-11-03T05:54:46.041Z,64.00
2022-11-03T05:55:46.009Z,72.00
2022-11-03T05:56:46.000Z,80.00
2022-11-03T05:57:45.972Z,92.00
2022-11-03T05:58:45.981Z,100.00
2022-11-03T05:59:45.974Z,112.00
2022-11-03T06:00:48.873Z,124.00
2022-11-03T06:01:46.060Z,140.00
2022-11-03T06:02:45.950Z,152.00
2022-11-03T06:03:45.911Z,168.00
2022-11-03T06:04:45.936Z,184.00
2022-11-03T06:05:45.874Z,196.00
2022-11-03T06:06:45.860Z,212.00
2022-11-03T06:07:45.863Z,232.00
2022-11-03T06:08:46.281Z,244.00
2022-11-03T06:09:45.839Z,260.00
2022-11-03T06:10:45.822Z,280.00
2022-11-03T06:11:45.794Z,296.00
2022-11-03T06:12:45.843Z,312.00
2022-11-03T06:13:45.784Z,332.00
2022-11-03T06:14:45.790Z,352.00
2022-11-03T06:15:45.750Z,376.00
2022-11-03T06:16:45.759Z,400.00
2022-11-03T06:17:45.724Z,424.00
2022-11-03T06:18:45.718Z,456.00
2022-11-03T06:19:45.685Z,480.00
2022-11-03T06:20:45.704Z,504.00
2022-11-03T06:21:45.671Z,532.00
2022-11-03T06:22:45.683Z,556.00
2022-11-03T06:23:45.632Z,576.00
2022-11-03T06:24:45.644Z,584.00
2022-11-03T06:25:45.617Z,600.00
2022-11-03T06:26:45.633Z,624.00
2022-11-03T06:27:45.634Z,632.00
2022-11-03T06:28:45.601Z,648.00
2022-11-03T06:29:45.581Z,664.00
2022-11-03T06:30:45.579Z,676.00
2022-11-03T06:31:45.552Z,700.00
2022-11-03T06:32:45.545Z,716.00
2022-11-03T06:33:45.533Z,744.00
2022-11-03T06:34:45.516Z,768.00
2022-11-03T06:35:45.497Z,796.00
2022-11-03T06:36:45.480Z,824.00
2022-11-03T06:37:45.453Z,852.00
2022-11-03T06:38:45.457Z,888.00
2022-11-03T06:39:45.444Z,920.00
2022-11-03T06:40:45.435Z,960.00
2022-11-03T06:41:45.431Z,992.00
2022-11-03T06:42:45.396Z,1020.00
2022-11-03T06:43:45.409Z,1048.00
2022-11-03T06:44:45.373Z,1080.00
2022-11-03T06:45:45.362Z,1108.00
2022-11-03T06:46:45.359Z,1132.00
2022-11-03T06:47:45.340Z,1152.00
2022-11-03T06:48:45.356Z,1172.00
2022-11-03T06:49:45.293Z,1200.00
2022-11-03T06:50:45.303Z,1228.00
2022-11-03T06:51:45.294Z,1260.00
2022-11-03T06:52:45.305Z,1288.00
2022-11-03T06:53:45.244Z,1324.00
2022-11-03T06:54:45.249Z,1360.00
2022-11-03T06:55:45.260Z,1404.00
2022-11-03T06:56:45.216Z,1444.00
2022-11-03T06:57:45.209Z,1484.00
2022-11-03T06:58:45.224Z,1512.00
2022-11-03T06:59:45.194Z,1548.00
2022-11-03T07:00:50.877Z,1584.00
2022-11-03T07:01:45.268Z,1616.00
2022-11-03T07:02:45.150Z,1648.00
2022-11-03T07:03:45.122Z,1688.00
2022-11-03T07:04:45.115Z,1716.00
2022-11-03T07:05:45.129Z,1720.00
2022-11-03T07:06:49.034Z,1744.00
2022-11-03T07:07:45.071Z,1764.00
2022-11-03T07:08:45.085Z,1764.00
2022-11-03T07:09:45.075Z,1768.00
2022-11-03T07:10:45.094Z,1800.00
2022-11-03T07:11:45.060Z,1832.00
2022-11-03T07:12:45.016Z,1868.00
2022-11-03T07:13:45.040Z,1916.00
2022-11-03T07:14:45.000Z,1972.00
2022-11-03T07:15:44.961Z,2044.00
2022-11-03T07:16:44.974Z,2116.00
2022-11-03T07:17:44.966Z,2192.00
2022-11-03T07:18:44.940Z,2296.00
2022-11-03T07:19:44.913Z,2424.00
2022-11-03T07:20:44.902Z,2584.00
2022-11-03T07:21:44.889Z,2736.00
2022-11-03T07:22:44.895Z,2864.00
2022-11-03T07:23:47.207Z,3008.00
2022-11-03T07:24:44.856Z,3140.00
2022-11-03T07:25:44.873Z,3276.00
2022-11-03T07:26:44.855Z,3380.00
2022-11-03T07:27:44.857Z,3472.00
2022-11-03T07:28:44.801Z,3556.00
2022-11-03T07:29:44.791Z,3632.00
2022-11-03T07:30:44.781Z,3684.00
2022-11-03T07:31:44.858Z,3736.00
2022-11-03T07:32:44.793Z,3784.00
2022-11-03T07:33:44.733Z,3832.00
2022-11-03T07:34:44.728Z,3880.00
2022-11-03T07:36:13.756Z,3904.00
2022-11-03T07:36:44.707Z,3992.00
2022-11-03T07:37:44.697Z,4008.00
2022-11-03T07:38:44.705Z,4076.00
2022-11-03T07:39:44.653Z,4152.00
2022-11-03T07:40:44.657Z,4280.00
2022-11-03T07:41:44.627Z,4388.00
2022-11-03T07:42:44.629Z,4464.00
2022-11-03T07:43:44.627Z,4548.00
2022-11-03T07:44:44.613Z,4580.00
2022-11-03T07:45:44.570Z,4628.00
2022-11-03T07:46:44.601Z,4704.00
2022-11-03T07:47:44.560Z,4780.00
2022-11-03T07:48:44.563Z,4856.00
2022-11-03T07:49:44.598Z,4980.00
2022-11-03T07:50:44.521Z,5140.00
2022-11-03T07:51:44.584Z,5752.00
2022-11-03T07:52:44.553Z,7384.00
2022-11-03T07:53:44.532Z,9036.00
2022-11-03T07:54:44.483Z,8928.00
2022-11-03T07:55:44.470Z,7384.00
2022-11-03T07:56:44.452Z,6140.00
2022-11-03T07:57:44.449Z,6008.00
2022-11-03T07:58:44.468Z,6004.00
2022-11-03T07:59:44.433Z,6424.00
2022-11-03T08:00:44.438Z,6908.00
2022-11-03T08:01:44.448Z,7148.00
2022-11-03T08:02:44.383Z,7708.00
2022-11-03T08:03:44.374Z,8008.00
2022-11-03T08:04:44.333Z,8196.00
2022-11-03T08:05:44.335Z,8884.00
2022-11-03T08:06:44.402Z,9364.00
2022-11-03T08:07:44.291Z,10364.00
2022-11-03T08:08:44.290Z,10180.00
2022-11-03T08:09:44.278Z,10560.00
2022-11-03T08:10:44.266Z,10136.00
2022-11-03T08:11:44.257Z,9564.00
2022-11-03T08:12:44.227Z,9412.00
2022-11-03T08:13:44.221Z,8784.00
2022-11-03T08:14:44.248Z,8436.00
2022-11-03T08:15:44.216Z,8588.00
2022-11-03T08:16:44.291Z,8920.00
2022-11-03T08:17:44.239Z,9392.00
2022-11-03T08:18:44.190Z,10076.00
2022-11-03T08:19:44.155Z,11244.00
2022-11-03T08:20:44.154Z,10364.00
2022-11-03T08:21:44.118Z,11184.00
2022-11-03T08:22:59.191Z,11616.00
2022-11-03T08:23:47.288Z,12648.00
2022-11-03T08:24:44.183Z,13796.00
2022-11-03T08:25:44.061Z,15840.00
2022-11-03T08:26:44.068Z,15424.00
2022-11-03T08:27:44.072Z,15936.00
2022-11-03T08:28:44.053Z,16480.00
2022-11-03T08:29:44.038Z,16288.00
2022-11-03T08:30:44.000Z,17504.00
2022-11-03T08:31:43.991Z,19136.00
2022-11-03T08:32:43.976Z,18336.00
2022-11-03T08:33:44.010Z,17920.00
2022-11-03T08:34:44.011Z,17216.00
2022-11-03T08:35:43.927Z,16672.00
2022-11-03T08:36:43.934Z,17088.00
2022-11-03T08:37:43.909Z,16224.00
2022-11-03T08:38:43.896Z,15680.00
2022-11-03T08:39:43.887Z,14880.00
2022-11-03T08:40:43.915Z,15136.00
2022-11-03T08:41:43.852Z,15648.00
2022-11-03T08:42:43.844Z,15552.00
2022-11-03T08:43:43.811Z,14976.00
2022-11-03T08:44:43.813Z,15488.00
2022-11-03T08:45:43.798Z,15584.00
2022-11-03T08:46:43.780Z,16384.00
2022-11-03T08:47:43.782Z,17120.00
2022-11-03T08:48:43.756Z,17952.00
2022-11-03T08:49:43.739Z,18016.00
2022-11-03T08:50:43.804Z,17792.00
2022-11-03T08:51:44.819Z,18208.00
2022-11-03T08:52:43.687Z,17536.00
2022-11-03T08:53:43.695Z,17728.00
2022-11-03T08:54:43.764Z,17984.00
2022-11-03T08:55:43.670Z,17792.00
2022-11-03T08:56:43.653Z,18368.00
2022-11-03T08:57:43.646Z,18240.00
2022-11-03T08:58:43.627Z,18176.00
2022-11-03T08:59:43.615Z,18816.00
2022-11-03T09:00:43.591Z,19232.00
2022-11-03T09:01:43.641Z,19744.00
2022-11-03T09:02:43.745Z,19744.00
2022-11-03T09:03:43.685Z,19840.00
2022-11-03T09:04:43.553Z,19392.00
2022-11-03T09:05:43.551Z,20704.00
2022-11-03T09:06:43.562Z,21120.00
2022-11-03T09:10:43.517Z,19744.00
2022-11-03T09:11:43.493Z,20096.00
2022-11-03T09:12:43.419Z,21472.00
2022-11-03T09:13:43.609Z,21408.00
2022-11-03T09:14:43.392Z,20608.00
2022-11-03T09:15:43.384Z,20608.00
2022-11-03T09:16:43.447Z,19488.00
2022-11-03T09:17:45.645Z,19264.00
2022-11-03T09:18:43.349Z,20960.00
2022-11-03T09:19:43.337Z,21152.00
2022-11-03T09:20:43.337Z,19456.00
2022-11-03T09:21:43.319Z,20352.00
2022-11-03T09:22:43.323Z,20896.00
2022-11-03T09:23:43.287Z,21568.00
2022-11-03T09:24:43.271Z,21536.00
2022-11-03T09:25:43.288Z,20992.00
2022-11-03T09:26:43.319Z,20384.00
2022-11-03T09:27:43.220Z,19392.00
2022-11-03T09:28:43.202Z,17952.00
2022-11-03T09:30:11.042Z,16544.00
2022-11-03T09:30:43.261Z,16800.00
2022-11-03T09:31:43.173Z,18336.00
2022-11-03T09:32:43.147Z,19072.00
2022-11-03T09:33:43.142Z,19712.00
2022-11-03T09:34:43.125Z,19968.00
2022-11-03T09:35:43.150Z,21152.00
2022-11-03T09:36:43.114Z,22304.00
2022-11-03T09:37:43.100Z,22208.00
2022-11-03T09:38:43.095Z,23040.00
2022-11-03T09:39:43.076Z,22144.00
2022-11-03T09:40:43.090Z,22784.00
2022-11-03T09:41:57.153Z,23392.00
2022-11-03T09:42:43.077Z,22944.00
2022-11-03T09:43:43.029Z,22656.00
2022-11-03T09:44:43.051Z,22368.00
2022-11-03T09:45:42.984Z,21536.00
2022-11-03T09:46:42.997Z,20320.00
2022-11-03T09:47:43.109Z,21408.00
2022-11-03T09:48:43.087Z,23040.00
2022-11-03T09:49:43.280Z,22944.00
2022-11-03T09:50:43.248Z,22944.00
2022-11-03T09:51:43.228Z,22496.00
2022-11-03T09:52:47.366Z,21696.00
2022-11-03T09:53:43.743Z,23264.00
2022-11-03T09:54:43.325Z,23808.00
2022-11-03T09:55:42.903Z,23680.00
2022-11-03T09:56:43.196Z,23328.00
2022-11-03T09:57:43.102Z,23968.00
2022-11-03T09:58:43.051Z,23712.00
2022-11-03T09:59:42.830Z,22752.00
2022-11-03T10:00:42.839Z,22752.00
2022-11-03T10:01:43.151Z,22432.00
2022-11-03T10:02:43.128Z,22720.00
2022-11-03T10:03:42.797Z,24096.00
2022-11-03T10:04:42.737Z,24288.00
2022-11-03T10:05:42.717Z,23776.00
2022-11-03T10:06:43.143Z,24160.00
2022-11-03T10:07:42.743Z,23744.00
2022-11-03T10:08:42.685Z,20160.00
2022-11-03T10:09:42.844Z,22400.00
2022-11-03T10:10:42.688Z,24544.00
2022-11-03T10:11:42.653Z,24736.00
2022-11-03T10:12:42.615Z,25728.00
2022-11-03T10:13:42.609Z,25152.00
2022-11-03T10:14:42.652Z,27808.00
2022-11-03T10:15:42.601Z,28160.00
2022-11-03T10:16:42.603Z,27616.00
2022-11-03T10:17:42.576Z,27520.00
2022-11-03T10:18:42.559Z,26944.00
2022-11-03T10:19:42.840Z,26080.00
2022-11-03T10:20:42.533Z,26656.00
2022-11-03T10:21:42.529Z,26688.00
2022-11-03T10:22:42.506Z,25984.00
2022-11-03T10:23:42.496Z,24352.00
2022-11-03T10:24:42.477Z,22912.00
2022-11-03T10:25:42.455Z,19680.00
2022-11-03T10:26:42.434Z,19136.00
2022-11-03T10:27:42.749Z,17216.00
2022-11-03T10:28:42.734Z,17184.00
2022-11-03T10:29:45.464Z,15968.00
2022-11-03T10:30:57.944Z,15024.00
2022-11-03T10:32:53.648Z,16960.00
2022-11-03T10:33:54.655Z,18208.00
2022-11-03T10:34:54.568Z,17920.00
2022-11-03T10:35:54.547Z,16768.00
2022-11-03T10:36:54.607Z,16256.00
2022-11-03T10:37:54.733Z,16256.00
2022-11-03T10:38:54.554Z,16256.00
2022-11-03T10:39:54.471Z,16256.00
2022-11-03T10:40:54.569Z,16416.00
2022-11-03T10:41:54.520Z,16704.00
2022-11-03T10:42:54.443Z,18016.00
2022-11-03T10:43:54.443Z,18400.00
2022-11-03T10:44:54.562Z,17920.00
2022-11-03T10:45:54.430Z,16800.00
2022-11-03T10:46:54.397Z,15788.00
2022-11-03T10:47:59.523Z,14984.00
2022-11-03T10:48:54.426Z,14708.00
2022-11-03T10:49:54.457Z,15296.00
2022-11-03T10:50:54.412Z,15792.00
2022-11-03T10:51:54.360Z,16384.00
2022-11-03T10:52:54.380Z,15728.00
2022-11-03T10:53:54.321Z,15924.00
2022-11-03T10:54:54.285Z,14984.00
2022-11-03T10:55:54.306Z,14268.00
2022-11-03T10:56:54.290Z,14108.00
2022-11-03T10:57:54.270Z,13612.00
2022-11-03T10:58:54.306Z,12964.00
2022-11-03T10:59:54.490Z,12348.00
2022-11-03T11:00:54.266Z,11968.00
2022-11-03T11:01:54.296Z,11520.00
2022-11-03T11:02:54.167Z,11412.00
2022-11-03T11:03:55.124Z,11352.00
2022-11-03T11:04:54.202Z,11268.00
2022-11-03T11:05:54.152Z,11236.00
2022-11-03T11:06:54.164Z,11216.00
2022-11-03T11:07:54.136Z,11188.00
2022-11-03T11:08:59.633Z,11160.00
2022-11-03T11:09:54.089Z,11052.00
2022-11-03T11:10:54.065Z,10956.00
2022-11-03T11:11:54.060Z,10876.00
2022-11-03T11:12:54.048Z,10844.00
2022-11-03T11:13:54.037Z,10820.00
2022-11-03T11:14:54.080Z,10780.00
2022-11-03T11:15:54.079Z,10768.00
2022-11-03T11:16:54.014Z,10792.00
2022-11-03T11:17:54.003Z,10840.00
2022-11-03T11:18:53.993Z,10932.00
2022-11-03T11:19:53.958Z,11016.00
2022-11-03T11:20:53.998Z,11052.00
2022-11-03T11:21:53.977Z,11064.00
2022-11-03T11:22:53.956Z,11036.00
2022-11-03T11:23:53.935Z,10952.00
2022-11-03T11:24:53.920Z,10824.00
2022-11-03T11:25:53.920Z,10660.00
2022-11-03T11:26:54.017Z,10544.00
2022-11-03T11:27:55.554Z,10468.00
2022-11-03T11:28:53.860Z,10424.00
2022-11-03T11:29:53.829Z,10392.00
2022-11-03T11:30:53.824Z,10400.00
2022-11-03T11:31:53.873Z,10444.00
2022-11-03T11:32:53.787Z,10484.00
2022-11-03T11:33:53.818Z,10540.00
2022-11-03T11:34:53.770Z,10564.00
2022-11-03T11:35:58.757Z,10588.00
2022-11-03T11:36:53.760Z,10608.00
2022-11-03T11:37:53.768Z,10600.00
2022-11-03T11:38:53.799Z,10580.00
2022-11-03T11:39:53.719Z,10516.00
2022-11-03T11:40:53.710Z,10400.00
2022-11-03T11:41:53.709Z,10272.00
2022-11-03T11:42:53.692Z,10160.00
2022-11-03T11:43:53.738Z,10092.00
2022-11-03T11:44:53.688Z,10076.00
2022-11-03T11:45:53.649Z,10092.00
2022-11-03T11:46:53.727Z,10132.00
2022-11-03T11:47:53.602Z,10184.00
2022-11-03T11:48:53.605Z,10212.00
2022-11-03T11:49:53.599Z,10200.00
2022-11-03T11:50:53.625Z,10136.00
2022-11-03T11:51:53.565Z,10040.00
2022-11-03T11:52:53.557Z,9920.00
2022-11-03T11:54:16.236Z,9788.00
2022-11-03T11:54:53.524Z,9664.00
2022-11-03T11:55:53.549Z,9548.00
2022-11-03T11:56:53.466Z,9448.00
2022-11-03T11:57:53.451Z,9360.00
2022-11-03T11:58:53.494Z,9276.00
2022-11-03T11:59:53.460Z,9204.00
2022-11-03T12:00:53.427Z,9132.00
2022-11-03T12:01:53.458Z,9064.00
2022-11-03T12:02:53.418Z,8988.00
2022-11-03T12:03:53.477Z,8900.00
2022-11-03T12:04:53.381Z,8808.00
2022-11-03T12:05:53.391Z,8708.00
2022-11-03T12:06:53.368Z,8608.00
2022-11-03T12:07:53.344Z,8516.00
2022-11-03T12:08:53.364Z,8432.00
2022-11-03T12:09:53.296Z,8352.00
2022-11-03T12:10:53.439Z,8268.00
2022-11-03T12:11:56.160Z,8188.00
2022-11-03T12:12:53.275Z,8104.00
2022-11-03T12:13:53.251Z,8028.00
2022-11-03T12:14:53.258Z,7964.00
2022-11-03T12:15:53.236Z,7916.00
2022-11-03T12:16:53.292Z,7880.00
2022-11-03T12:17:53.240Z,7868.00
2022-11-03T12:18:53.214Z,7856.00
2022-11-03T12:19:53.197Z,7840.00
2022-11-03T12:20:53.177Z,7832.00
2022-11-03T12:21:53.178Z,7836.00
2022-11-03T12:22:53.138Z,7844.00
2022-11-03T12:23:53.136Z,7872.00
2022-11-03T12:24:53.112Z,7904.00
2022-11-03T12:25:53.103Z,7952.00
2022-11-03T12:26:53.116Z,8024.00
2022-11-03T12:27:53.098Z,8112.00
2022-11-03T12:28:53.086Z,8204.00
2022-11-03T12:29:53.048Z,8300.00
2022-11-03T12:30:53.085Z,8396.00
2022-11-03T12:31:53.022Z,8496.00
2022-11-03T12:32:53.008Z,8576.00
2022-11-03T12:33:53.008Z,8648.00
2022-11-03T12:34:53.073Z,8720.00
2022-11-03T12:35:52.982Z,8804.00
2022-11-03T12:36:56.126Z,8872.00
2022-11-03T12:37:52.954Z,8940.00