createdAt,value
2023-01-14T00:02:08.440Z,5.72
2023-01-14T00:04:38.514Z,5.76
2023-01-14T00:07:08.954Z,5.75
2023-01-14T00:09:42.293Z,5.76
2023-01-14T00:12:14.449Z,5.56
2023-01-14T00:14:43.287Z,5.73
2023-01-14T00:17:11.299Z,5.71
2023-01-14T00:19:38.482Z,5.68
2023-01-14T00:22:09.499Z,5.67
2023-01-14T00:24:38.441Z,5.67
2023-01-14T00:27:05.303Z,5.63
2023-01-14T00:29:39.768Z,5.59
2023-01-14T00:32:07.309Z,5.59
2023-01-14T00:34:34.869Z,5.52
2023-01-14T00:37:02.721Z,5.49
2023-01-14T00:39:30.276Z,5.47
2023-01-14T00:41:58.180Z,5.42
2023-01-14T00:44:27.375Z,5.39
2023-01-14T00:46:54.757Z,5.37
2023-01-14T00:49:25.777Z,5.38
2023-01-14T00:51:56.143Z,5.43
2023-01-14T00:54:28.591Z,5.26
2023-01-14T00:56:59.521Z,5.46
2023-01-14T00:59:29.602Z,5.45
2023-01-14T01:01:59.842Z,5.45
2023-01-14T01:04:27.351Z,5.46
2023-01-14T01:06:56.208Z,5.47
2023-01-14T01:09:23.218Z,5.48
2023-01-14T01:11:51.249Z,5.52
2023-01-14T01:14:18.557Z,5.50
2023-01-14T01:16:47.581Z,5.50
2023-01-14T01:19:15.430Z,5.52
2023-01-14T01:21:42.293Z,5.48
2023-01-14T01:24:10.230Z,5.46
2023-01-14T01:26:37.890Z,5.47
2023-01-14T01:29:08.471Z,5.49
2023-01-14T01:31:35.425Z,5.51
2023-01-14T01:34:05.731Z,5.50
2023-01-14T01:36:36.076Z,5.51
2023-01-14T01:39:05.354Z,5.52
2023-01-14T01:41:42.970Z,5.53
2023-01-14T01:44:19.570Z,5.53
2023-01-14T01:46:49.829Z,5.53
2023-01-14T01:49:19.243Z,5.54
2023-01-14T01:51:59.050Z,5.55
2023-01-14T01:54:30.275Z,5.55
2023-01-14T01:57:00.648Z,5.51
2023-01-14T01:59:32.929Z,5.48
2023-01-14T02:02:00.532Z,5.44
2023-01-14T02:04:27.343Z,5.46
2023-01-14T02:06:57.762Z,5.48
2023-01-14T02:09:31.322Z,5.53
2023-01-14T02:12:30.638Z,5.55
2023-01-14T02:14:58.403Z,5.53
2023-01-14T02:17:33.828Z,5.53
2023-01-14T02:20:21.512Z,5.54
2023-01-14T02:23:13.328Z,5.57
2023-01-14T02:26:00.244Z,5.62
2023-01-14T02:28:50.648Z,5.66
2023-01-14T02:31:31.029Z,5.69
2023-01-14T02:34:18.652Z,5.69
2023-01-14T02:37:24.235Z,5.69
2023-01-14T02:40:02.307Z,5.67
2023-01-14T02:43:00.751Z,5.68
2023-01-14T02:45:51.284Z,5.69
2023-01-14T02:51:05.715Z,5.70
2023-01-14T02:53:33.843Z,5.70
2023-01-14T02:56:02.908Z,5.71
2023-01-14T02:58:51.223Z,5.70
2023-01-14T03:01:58.431Z,5.69
2023-01-14T03:04:48.733Z,5.66
2023-01-14T03:07:29.282Z,5.62
2023-01-14T03:09:56.381Z,5.57
2023-01-14T03:12:35.305Z,5.51
2023-01-14T03:15:11.312Z,5.45
2023-01-14T03:17:55.500Z,5.40
2023-01-14T03:20:27.657Z,5.34
2023-01-14T03:22:56.798Z,5.28
2023-01-14T03:25:24.648Z,5.21
2023-01-14T03:27:57.831Z,5.09
2023-01-14T03:30:30.523Z,5.00
2023-01-14T03:33:03.868Z,4.92
2023-01-14T03:35:41.218Z,4.84
2023-01-14T03:38:15.386Z,4.76
2023-01-14T03:40:43.249Z,4.69
2023-01-14T03:43:32.230Z,4.60
2023-01-14T03:45:59.482Z,4.49
2023-01-14T03:48:26.726Z,4.38
2023-01-14T03:51:32.077Z,4.27
2023-01-14T03:54:07.511Z,4.16
2023-01-14T03:57:12.743Z,4.07
2023-01-14T03:59:54.416Z,3.96
2023-01-14T04:02:23.692Z,3.87
2023-01-14T04:04:51.040Z,3.79
2023-01-14T04:07:17.847Z,3.70
2023-01-14T04:09:44.616Z,3.62
2023-01-14T04:12:11.396Z,3.55
2023-01-14T04:14:56.844Z,3.47
2023-01-14T04:17:25.076Z,3.38
2023-01-14T04:19:51.974Z,3.34
2023-01-14T04:22:18.875Z,3.29
2023-01-14T04:24:45.577Z,3.24
2023-01-14T04:27:12.499Z,3.18
2023-01-14T04:29:39.253Z,3.14
2023-01-14T04:32:05.987Z,3.11
2023-01-14T04:34:32.674Z,3.07
2023-01-14T04:36:59.424Z,3.01
2023-01-14T04:39:26.087Z,2.96
2023-01-14T04:42:11.308Z,2.91
2023-01-14T04:44:38.168Z,2.89
2023-01-14T04:47:04.855Z,2.86
2023-01-14T04:49:31.683Z,2.62
2023-01-14T04:51:58.367Z,2.85
2023-01-14T04:54:25.190Z,2.85
2023-01-14T04:56:51.947Z,2.84
2023-01-14T04:59:18.726Z,2.83
2023-01-14T05:01:45.608Z,2.83
2023-01-14T05:04:12.655Z,2.82
2023-01-14T05:06:39.388Z,2.81
2023-01-14T05:09:06.173Z,2.82
2023-01-14T05:11:32.867Z,2.81
2023-01-14T05:13:59.663Z,2.78
2023-01-14T05:16:28.318Z,2.75
2023-01-14T05:18:55.557Z,2.71
2023-01-14T05:21:22.668Z,2.65
2023-01-14T05:23:49.540Z,2.62
2023-01-14T05:26:16.205Z,2.60
2023-01-14T05:28:43.008Z,2.59
2023-01-14T05:31:09.823Z,2.59
2023-01-14T05:33:36.735Z,2.58
2023-01-14T05:36:04.047Z,2.56
2023-01-14T05:38:30.948Z,2.55
2023-01-14T05:40:57.815Z,2.53
2023-01-14T05:43:43.140Z,2.49
2023-01-14T05:46:13.918Z,2.47
2023-01-14T05:48:40.775Z,2.43
2023-01-14T05:51:07.996Z,2.38
2023-01-14T05:53:34.766Z,2.35
2023-01-14T05:56:01.730Z,2.29
2023-01-14T05:58:28.730Z,2.24
2023-01-14T06:01:14.061Z,2.20
2023-01-14T06:04:00.864Z,2.17
2023-01-14T06:06:32.722Z,2.12
2023-01-14T06:09:22.622Z,2.13
2023-01-14T06:12:03.846Z,2.17
2023-01-14T06:14:35.273Z,2.21
2023-01-14T06:17:13.327Z,2.25
2023-01-14T06:19:41.672Z,2.28
2023-01-14T06:22:08.757Z,2.32
2023-01-14T06:24:36.979Z,2.13
2023-01-14T06:27:08.034Z,2.42
2023-01-14T06:29:35.740Z,2.48
2023-01-14T06:32:03.781Z,2.56
2023-01-14T06:34:30.742Z,2.63
2023-01-14T06:36:57.750Z,2.72
2023-01-14T06:39:27.074Z,2.79
2023-01-14T06:41:55.784Z,2.86
2023-01-14T06:44:25.161Z,2.93
2023-01-14T06:46:55.157Z,2.98
2023-01-14T06:49:25.220Z,3.05
2023-01-14T06:51:52.894Z,3.09
2023-01-14T06:54:19.818Z,3.14
2023-01-14T06:56:48.387Z,3.18
2023-01-14T06:59:16.787Z,3.23
2023-01-14T07:01:43.650Z,3.26
2023-01-14T07:04:10.721Z,3.32
2023-01-14T07:06:41.981Z,3.34
2023-01-14T07:09:09.888Z,3.35
2023-01-14T07:11:36.754Z,3.40
2023-01-14T07:14:04.544Z,3.41
2023-01-14T07:16:32.265Z,3.45
2023-01-14T07:18:59.811Z,3.48
2023-01-14T07:21:27.517Z,3.51
2023-01-14T07:23:54.757Z,3.53
2023-01-14T07:26:47.368Z,3.53
2023-01-14T07:29:15.810Z,3.54
2023-01-14T07:31:42.859Z,3.57
2023-01-14T07:34:09.736Z,3.59
2023-01-14T07:36:36.414Z,3.60
2023-01-14T07:39:03.471Z,3.60
2023-01-14T07:41:30.219Z,3.63
2023-01-14T07:43:56.996Z,3.68
2023-01-14T07:46:23.667Z,3.76
2023-01-14T07:48:50.446Z,3.85
2023-01-14T07:51:21.759Z,3.91
2023-01-14T07:53:49.176Z,3.98
2023-01-14T07:56:15.846Z,4.03
2023-01-14T07:58:42.827Z,4.09
2023-01-14T08:01:10.427Z,4.16
2023-01-14T08:03:38.400Z,4.10
2023-01-14T08:06:06.257Z,3.99
2023-01-14T08:08:34.456Z,3.94
2023-01-14T08:11:01.608Z,3.97
2023-01-14T08:13:28.886Z,3.99
2023-01-14T08:15:55.964Z,4.03
2023-01-14T08:18:22.767Z,4.08
2023-01-14T08:20:49.496Z,4.12
2023-01-14T08:23:16.238Z,4.15
2023-01-14T08:25:42.927Z,4.19
2023-01-14T08:28:09.724Z,4.21
2023-01-14T08:30:36.444Z,4.22
2023-01-14T08:33:03.306Z,4.27
2023-01-14T08:35:30.035Z,4.34
2023-01-14T08:37:56.807Z,4.34
2023-01-14T08:40:24.630Z,4.41
2023-01-14T08:42:51.445Z,4.49
2023-01-14T08:45:18.343Z,4.52
2023-01-14T08:47:45.373Z,4.64
2023-01-14T08:50:12.248Z,4.71
2023-01-14T08:52:39.133Z,4.69
2023-01-14T08:55:06.140Z,4.58
2023-01-14T08:57:32.916Z,4.44
2023-01-14T08:59:59.586Z,4.33
2023-01-14T09:02:26.512Z,4.30
2023-01-14T09:04:53.248Z,4.23
2023-01-14T09:07:38.502Z,4.31
2023-01-14T09:10:24.293Z,4.36
2023-01-14T09:13:09.779Z,4.40
2023-01-14T09:15:55.399Z,4.51
2023-01-14T09:18:22.276Z,4.61
2023-01-14T09:20:49.245Z,4.70
2023-01-14T09:23:15.996Z,4.79
2023-01-14T09:25:42.677Z,4.85
2023-01-14T09:28:09.616Z,4.95
2023-01-14T09:30:36.290Z,5.04
2023-01-14T09:33:06.018Z,5.08
2023-01-14T09:35:33.009Z,4.97
2023-01-14T09:37:59.694Z,4.80
2023-01-14T09:40:26.534Z,4.64
2023-01-14T09:42:53.260Z,4.60
2023-01-14T09:45:40.292Z,4.59
2023-01-14T09:48:12.873Z,4.61
2023-01-14T09:50:39.630Z,4.59
2023-01-14T09:53:11.735Z,4.66
2023-01-14T09:55:42.046Z,4.75
2023-01-14T09:58:15.344Z,4.85
2023-01-14T10:00:55.366Z,4.95
2023-01-14T10:03:28.692Z,5.09
2023-01-14T10:06:01.404Z,5.14
2023-01-14T10:08:32.438Z,5.20
2023-01-14T10:11:03.975Z,5.31
2023-01-14T10:13:33.778Z,5.39
2023-01-14T10:16:10.274Z,5.47
2023-01-14T10:18:44.789Z,5.56
2023-01-14T10:21:32.032Z,5.60
2023-01-14T10:23:59.384Z,5.57
2023-01-14T10:26:35.368Z,5.56
2023-01-14T10:29:25.330Z,5.60
2023-01-14T10:31:56.295Z,5.60
2023-01-14T10:34:27.203Z,5.61
2023-01-14T10:36:55.686Z,5.61
2023-01-14T10:39:23.349Z,5.62
2023-01-14T10:41:54.234Z,5.62
2023-01-14T10:44:47.176Z,5.49
2023-01-14T10:47:16.947Z,5.31
2023-01-14T10:50:02.240Z,5.30
2023-01-14T10:52:34.804Z,5.36
2023-01-14T10:55:19.907Z,5.46
2023-01-14T10:58:10.048Z,5.57
2023-01-14T11:01:04.062Z,5.72
2023-01-14T11:03:38.920Z,5.92
2023-01-14T11:06:08.057Z,6.06
2023-01-14T11:08:39.547Z,6.08
2023-01-14T11:11:06.290Z,6.07
2023-01-14T11:13:43.811Z,6.13
2023-01-14T11:16:22.926Z,6.15
2023-01-14T11:18:51.355Z,6.15
2023-01-14T11:21:21.617Z,6.23
2023-01-14T11:23:59.147Z,6.26
2023-01-14T11:26:26.067Z,6.15
2023-01-14T11:28:54.107Z,6.00
2023-01-14T11:31:29.118Z,5.96
2023-01-14T11:33:56.659Z,6.04
2023-01-14T11:36:24.668Z,6.14
2023-01-14T11:38:52.184Z,6.29
2023-01-14T11:41:38.708Z,6.47
2023-01-14T11:44:17.644Z,6.57
2023-01-14T11:46:45.697Z,6.58
2023-01-14T11:49:20.493Z,6.60
2023-01-14T11:51:57.305Z,6.65
2023-01-14T11:54:24.439Z,6.68
2023-01-14T11:56:51.287Z,6.68
2023-01-14T11:59:28.187Z,6.77
2023-01-14T12:01:58.037Z,6.86
2023-01-14T12:04:27.102Z,6.96
2023-01-14T12:07:00.397Z,7.04
2023-01-14T12:09:36.060Z,7.10
2023-01-14T12:12:05.650Z,7.19
2023-01-14T12:14:54.759Z,7.29
2023-01-14T12:17:27.407Z,7.34
2023-01-14T12:19:59.009Z,7.27
2023-01-14T12:22:30.465Z,7.28
2023-01-14T12:24:59.970Z,7.16
2023-01-14T12:27:43.945Z,7.36
2023-01-14T12:30:13.500Z,7.35
2023-01-14T12:32:44.418Z,7.37
2023-01-14T12:35:14.425Z,7.44
2023-01-14T12:37:56.128Z,7.50
2023-01-14T12:40:53.657Z,7.76
2023-01-14T12:43:41.374Z,8.31
2023-01-14T12:46:10.738Z,8.63
2023-01-14T12:48:37.796Z,8.97
2023-01-14T12:51:04.741Z,9.33
2023-01-14T12:53:34.557Z,9.16
2023-01-14T12:56:02.828Z,8.76
2023-01-14T12:58:31.803Z,8.32
2023-01-14T13:01:00.894Z,8.12
2023-01-14T13:03:33.731Z,7.96
2023-01-14T13:06:12.284Z,7.93
2023-01-14T13:08:39.404Z,7.95
2023-01-14T13:11:13.523Z,8.13
2023-01-14T13:13:42.825Z,8.21
2023-01-14T13:16:28.384Z,8.28
2023-01-14T13:18:59.414Z,8.24
2023-01-14T13:21:45.038Z,8.44
2023-01-14T13:24:46.067Z,8.65
2023-01-14T13:27:31.330Z,8.59
2023-01-14T13:30:16.446Z,8.42
2023-01-14T13:33:01.251Z,8.22
2023-01-14T13:35:29.218Z,8.10
2023-01-14T13:37:57.629Z,8.07
2023-01-14T13:40:26.163Z,8.28
2023-01-14T13:43:19.949Z,8.61
2023-01-14T13:45:51.211Z,9.26
2023-01-14T13:48:24.118Z,9.04
2023-01-14T13:50:51.081Z,9.00
2023-01-14T13:53:17.774Z,9.20
2023-01-14T13:55:53.992Z,9.17
2023-01-14T13:58:41.010Z,9.24
2023-01-14T14:01:28.117Z,9.11
2023-01-14T14:04:03.169Z,8.88
2023-01-14T14:06:31.278Z,8.52
2023-01-14T14:09:01.048Z,8.08
2023-01-14T14:11:29.668Z,7.83
2023-01-14T14:14:05.776Z,7.65
2023-01-14T14:16:38.925Z,7.57
2023-01-14T14:19:11.735Z,7.56
2023-01-14T14:21:41.699Z,7.53
2023-01-14T14:24:16.748Z,7.48
2023-01-14T14:26:43.744Z,7.40
2023-01-14T14:29:25.437Z,7.34
2023-01-14T14:31:53.877Z,7.26
2023-01-14T14:34:23.830Z,7.18
2023-01-14T14:36:55.584Z,7.13
2023-01-14T14:39:29.346Z,7.12
2023-01-14T14:41:57.204Z,7.10
2023-01-14T14:44:25.205Z,7.08
2023-01-14T14:46:52.538Z,7.05
2023-01-14T14:49:19.292Z,6.81
2023-01-14T14:51:47.669Z,6.96
2023-01-14T14:54:34.107Z,6.93
2023-01-14T14:57:28.379Z,6.90
2023-01-14T15:00:11.802Z,6.86
2023-01-14T15:02:41.090Z,6.77
2023-01-14T15:05:10.254Z,6.69
2023-01-14T15:07:41.558Z,6.55
2023-01-14T15:10:14.565Z,6.44
2023-01-14T15:12:42.785Z,6.29
2023-01-14T15:15:40.575Z,6.22
2023-01-14T15:18:31.613Z,6.13
2023-01-14T15:20:59.072Z,6.09
2023-01-14T15:23:27.188Z,6.03
2023-01-14T15:25:55.068Z,5.95
2023-01-14T15:28:23.074Z,5.87
2023-01-14T15:31:00.879Z,5.85
2023-01-14T15:33:33.103Z,5.86
2023-01-14T15:36:00.617Z,5.86
2023-01-14T15:38:30.664Z,5.87
2023-01-14T15:40:59.986Z,5.84
2023-01-14T15:43:29.265Z,5.82
2023-01-14T15:46:09.382Z,5.76
2023-01-14T15:48:46.360Z,5.68
2023-01-14T15:51:14.466Z,5.62
2023-01-14T15:53:44.764Z,5.58
2023-01-14T15:56:23.214Z,5.56
2023-01-14T15:58:56.945Z,5.53
2023-01-14T16:01:28.345Z,5.50
2023-01-14T16:03:56.964Z,5.50
2023-01-14T16:06:30.558Z,5.46
2023-01-14T16:09:00.009Z,5.37
2023-01-14T16:11:41.841Z,5.35
2023-01-14T16:14:24.043Z,5.30
2023-01-14T16:16:51.550Z,5.30
2023-01-14T16:19:19.697Z,5.26
2023-01-14T16:21:46.628Z,5.27
2023-01-14T16:24:17.808Z,5.23
2023-01-14T16:26:47.373Z,5.17
2023-01-14T16:29:14.665Z,5.16
2023-01-14T16:31:42.804Z,5.16
2023-01-14T16:34:09.614Z,5.17
2023-01-14T16:36:38.866Z,5.17
2023-01-14T16:39:17.746Z,5.18
2023-01-14T16:41:45.929Z,5.19
2023-01-14T16:44:13.056Z,5.19
2023-01-14T16:46:39.856Z,5.19
2023-01-14T16:49:10.736Z,5.17
2023-01-14T16:51:42.153Z,5.18
2023-01-14T16:54:16.986Z,5.19
2023-01-14T16:56:44.840Z,5.16
2023-01-14T16:59:13.266Z,5.12
2023-01-14T17:01:47.348Z,5.10
2023-01-14T17:04:17.532Z,5.06
2023-01-14T17:06:45.453Z,4.99
2023-01-14T17:09:13.672Z,4.96
2023-01-14T17:11:59.225Z,4.91
2023-01-14T17:14:29.087Z,4.85
2023-01-14T17:16:57.240Z,4.76
2023-01-14T17:19:27.407Z,4.65
2023-01-14T17:21:55.643Z,4.63
2023-01-14T17:24:22.704Z,4.59
2023-01-14T17:26:52.880Z,4.54
2023-01-14T17:29:20.797Z,4.50
2023-01-14T17:31:48.751Z,4.49
2023-01-14T17:34:15.779Z,4.49
2023-01-14T17:36:45.801Z,4.42
2023-01-14T17:39:12.763Z,4.40
2023-01-14T17:41:58.394Z,4.35
2023-01-14T17:44:25.263Z,4.26
2023-01-14T17:46:52.707Z,4.21
2023-01-14T17:49:21.684Z,4.17
2023-01-14T17:51:48.995Z,4.12
2023-01-14T17:54:16.107Z,4.02
2023-01-14T17:56:44.005Z,3.96
2023-01-14T17:59:13.520Z,3.93
2023-01-14T18:01:41.224Z,3.95
2023-01-14T18:04:10.756Z,3.90
2023-01-14T18:06:38.569Z,3.85
2023-01-14T18:09:05.987Z,3.77
2023-01-14T18:11:34.180Z,3.76
2023-01-14T18:14:01.767Z,3.76
2023-01-14T18:16:28.925Z,3.72
2023-01-14T18:18:55.888Z,3.76
2023-01-14T18:21:22.872Z,3.78
2023-01-14T18:23:51.186Z,3.80
2023-01-14T18:26:23.479Z,3.78
2023-01-14T18:28:56.242Z,3.70
2023-01-14T18:31:25.304Z,3.69
2023-01-14T18:33:55.107Z,3.70
2023-01-14T18:36:24.416Z,3.74
2023-01-14T18:38:52.630Z,3.80
2023-01-14T18:41:21.755Z,3.84
2023-01-14T18:43:48.656Z,3.87
2023-01-14T18:46:17.030Z,3.90
2023-01-14T18:48:45.231Z,3.90
2023-01-14T18:51:14.662Z,3.93
2023-01-14T18:53:42.471Z,3.91
2023-01-14T18:56:12.026Z,3.85
2023-01-14T18:58:41.141Z,3.78
2023-01-14T19:01:10.637Z,3.73
2023-01-14T19:03:39.201Z,3.63
2023-01-14T19:06:07.736Z,3.59
2023-01-14T19:08:34.676Z,3.55
2023-01-14T19:11:02.791Z,3.55
2023-01-14T19:13:30.359Z,3.55
2023-01-14T19:16:06.301Z,3.55
2023-01-14T19:18:33.209Z,3.51
2023-01-14T19:21:00.959Z,3.49
2023-01-14T19:23:27.812Z,3.50
2023-01-14T19:25:54.578Z,3.50
2023-01-14T19:28:22.906Z,3.48
2023-01-14T19:30:50.033Z,3.48
2023-01-14T19:33:17.028Z,3.47
2023-01-14T19:35:43.729Z,3.42
2023-01-14T19:38:11.848Z,3.36
2023-01-14T19:40:40.974Z,3.32
2023-01-14T19:43:08.733Z,3.32
2023-01-14T19:45:38.504Z,3.31
2023-01-14T19:48:06.094Z,3.30
2023-01-14T19:50:33.104Z,3.28
2023-01-14T19:53:01.451Z,3.29
2023-01-14T19:55:29.024Z,3.29
2023-01-14T19:57:58.724Z,3.25
2023-01-14T20:00:25.993Z,2.83
2023-01-14T20:02:52.873Z,3.19
2023-01-14T20:05:20.175Z,3.16
2023-01-14T20:07:48.447Z,3.12
2023-01-14T20:10:15.358Z,3.09
2023-01-14T20:12:42.407Z,3.06
2023-01-14T20:15:09.692Z,3.02
2023-01-14T20:17:37.146Z,2.99
2023-01-14T20:20:04.368Z,2.97
2023-01-14T20:22:31.938Z,2.94
2023-01-14T20:24:58.732Z,2.94
2023-01-14T20:27:27.039Z,2.92
2023-01-14T20:29:54.085Z,2.90
2023-01-14T20:32:20.864Z,2.89
2023-01-14T20:34:47.604Z,2.86
2023-01-14T20:37:14.487Z,2.81
2023-01-14T20:39:41.162Z,2.81
2023-01-14T20:42:18.180Z,2.79
2023-01-14T20:45:01.111Z,2.76
2023-01-14T20:47:31.837Z,2.75
2023-01-14T20:49:58.646Z,2.73
2023-01-14T20:52:26.054Z,2.66
2023-01-14T20:54:55.049Z,2.63
2023-01-14T20:57:24.813Z,2.53
2023-01-14T20:59:53.058Z,2.47
2023-01-14T21:02:20.385Z,2.42
2023-01-14T21:04:47.300Z,2.41
2023-01-14T21:07:14.009Z,2.41
2023-01-14T21:09:45.127Z,2.45
2023-01-14T21:12:13.215Z,2.46
2023-01-14T21:14:58.553Z,2.45
2023-01-14T21:17:44.172Z,2.45
2023-01-14T21:20:33.779Z,2.41
2023-01-14T21:23:08.226Z,2.40
2023-01-14T21:25:36.021Z,2.42
2023-01-14T21:28:04.249Z,2.43
2023-01-14T21:30:35.523Z,2.44
2023-01-14T21:33:03.667Z,2.47
2023-01-14T21:35:30.733Z,2.46
2023-01-14T21:37:57.789Z,2.49
2023-01-14T21:40:25.903Z,2.49
2023-01-14T21:43:11.535Z,2.47
2023-01-14T21:45:57.031Z,2.47
2023-01-14T21:48:25.025Z,2.49
2023-01-14T21:50:51.929Z,2.47
2023-01-14T21:53:19.432Z,2.47
2023-01-14T21:55:47.857Z,2.47
2023-01-14T21:58:15.548Z,2.45
2023-01-14T22:00:43.212Z,2.48
2023-01-14T22:03:10.570Z,2.50
2023-01-14T22:05:37.444Z,2.52
2023-01-14T22:08:05.261Z,2.52
2023-01-14T22:10:32.509Z,2.49
2023-01-14T22:13:01.303Z,2.46
2023-01-14T22:15:28.292Z,2.43
2023-01-14T22:17:55.116Z,2.43
2023-01-14T22:20:21.934Z,2.33
2023-01-14T22:22:48.775Z,2.25
2023-01-14T22:25:15.516Z,2.22
2023-01-14T22:27:42.351Z,2.20
2023-01-14T22:30:11.103Z,2.17
2023-01-14T22:32:38.877Z,2.14
2023-01-14T22:35:06.080Z,2.10
2023-01-14T22:37:32.882Z,2.06
2023-01-14T22:39:59.543Z,1.98
2023-01-14T22:42:26.379Z,1.97
2023-01-14T22:44:53.135Z,1.99
2023-01-14T22:47:19.972Z,2.04
2023-01-14T22:49:46.727Z,2.05
2023-01-14T22:52:15.304Z,2.04
2023-01-14T22:54:42.103Z,2.03
2023-01-14T22:57:09.107Z,2.03
2023-01-14T22:59:37.217Z,2.01
2023-01-14T23:02:06.866Z,1.99
2023-01-14T23:04:33.839Z,1.95
2023-01-14T23:07:10.651Z,1.95
2023-01-14T23:09:38.352Z,1.94
2023-01-14T23:12:09.895Z,1.91
2023-01-14T23:14:36.969Z,1.89
2023-01-14T23:17:22.334Z,1.89
2023-01-14T23:19:49.227Z,1.89
2023-01-14T23:22:34.566Z,1.89
2023-01-14T23:25:01.947Z,1.87
2023-01-14T23:27:28.890Z,1.89
2023-01-14T23:29:55.800Z,1.86
2023-01-14T23:32:22.507Z,1.83
2023-01-14T23:34:49.298Z,1.84
2023-01-14T23:37:16.088Z,1.84
2023-01-14T23:39:43.452Z,1.86
2023-01-14T23:42:26.603Z,1.85
2023-01-14T23:44:57.287Z,1.88
2023-01-14T23:47:24.084Z,1.87
2023-01-14T23:49:50.845Z,1.87
2023-01-14T23:52:17.777Z,1.89
2023-01-14T23:54:44.608Z,1.87
2023-01-14T23:57:13.784Z,1.89
2023-01-14T23:59:40.752Z,1.91
