createdAt,value
2022-11-24T00:00:00.639Z,3.64
2022-11-24T00:01:00.655Z,3.66
2022-11-24T00:02:00.769Z,3.63
2022-11-24T00:03:00.945Z,3.59
2022-11-24T00:04:00.633Z,3.55
2022-11-24T00:05:00.592Z,3.54
2022-11-24T00:06:00.619Z,3.48
2022-11-24T00:07:00.624Z,3.45
2022-11-24T00:08:00.594Z,3.41
2022-11-24T00:09:00.573Z,3.63
2022-11-24T00:10:00.679Z,3.64
2022-11-24T00:11:00.547Z,3.88
2022-11-24T00:12:00.530Z,3.88
2022-11-24T00:13:00.545Z,3.90
2022-11-24T00:14:00.552Z,4.00
2022-11-24T00:15:00.485Z,3.92
2022-11-24T00:16:00.479Z,4.08
2022-11-24T00:17:00.574Z,4.17
2022-11-24T00:18:00.463Z,4.18
2022-11-24T00:19:00.533Z,4.23
2022-11-24T00:20:00.758Z,4.16
2022-11-24T00:21:00.444Z,4.09
2022-11-24T00:22:00.452Z,4.06
2022-11-24T00:23:00.414Z,3.96
2022-11-24T00:24:00.486Z,3.90
2022-11-24T00:25:00.422Z,3.91
2022-11-24T00:26:00.391Z,3.88
2022-11-24T00:27:00.398Z,4.00
2022-11-24T00:28:00.379Z,4.08
2022-11-24T00:29:00.370Z,4.02
2022-11-24T00:30:00.397Z,3.92
2022-11-24T00:31:00.405Z,3.88
2022-11-24T00:32:00.359Z,3.85
2022-11-24T00:33:00.337Z,3.82
2022-11-24T00:34:00.321Z,3.90
2022-11-24T00:35:00.305Z,3.94
2022-11-24T00:36:00.314Z,4.08
2022-11-24T00:37:00.329Z,4.13
2022-11-24T00:38:00.292Z,4.31
2022-11-24T00:39:00.334Z,4.34
2022-11-24T00:40:00.295Z,4.36
2022-11-24T00:41:00.307Z,4.36
2022-11-24T00:42:00.234Z,4.48
2022-11-24T00:43:00.317Z,4.45
2022-11-24T00:44:00.232Z,4.43
2022-11-24T00:45:00.773Z,4.35
2022-11-24T00:46:00.325Z,4.42
2022-11-24T00:47:00.306Z,4.35
2022-11-24T00:48:00.250Z,4.45
2022-11-24T00:49:00.133Z,4.39
2022-11-24T00:50:00.131Z,4.27
2022-11-24T00:51:00.143Z,4.20
2022-11-24T00:52:00.484Z,4.10
2022-11-24T00:53:00.112Z,4.05
2022-11-24T00:54:00.102Z,4.03
2022-11-24T00:55:00.083Z,3.99
2022-11-24T00:56:00.107Z,3.92
2022-11-24T00:57:00.111Z,3.99
2022-11-24T00:58:00.166Z,4.00
2022-11-24T00:59:00.099Z,3.96
2022-11-24T01:00:00.018Z,3.98
2022-11-24T01:01:00.063Z,3.92
2022-11-24T01:02:00.110Z,3.91
2022-11-24T01:03:00.129Z,3.91
2022-11-24T01:04:00.048Z,3.92
2022-11-24T01:04:59.960Z,4.08
2022-11-24T01:05:59.959Z,4.17
2022-11-24T01:07:00.705Z,4.16
2022-11-24T01:07:59.933Z,4.12
2022-11-24T01:08:59.981Z,4.12
2022-11-24T01:09:59.948Z,4.16
2022-11-24T01:10:59.937Z,4.18
2022-11-24T01:11:59.971Z,4.20
2022-11-24T01:12:59.891Z,4.24
2022-11-24T01:13:59.882Z,4.20
2022-11-24T01:14:59.897Z,4.23
2022-11-24T01:15:59.933Z,4.18
2022-11-24T01:16:59.838Z,4.20
2022-11-24T01:17:59.830Z,4.23
2022-11-24T01:18:59.846Z,4.20
2022-11-24T01:19:59.839Z,4.26
2022-11-24T01:20:59.862Z,4.43
2022-11-24T01:21:59.829Z,4.45
2022-11-24T01:22:59.815Z,4.42
2022-11-24T01:23:59.779Z,4.54
2022-11-24T01:24:59.824Z,4.56
2022-11-24T01:25:59.782Z,4.53
2022-11-24T01:26:59.772Z,4.53
2022-11-24T01:27:59.800Z,4.54
2022-11-24T01:28:59.748Z,4.49
2022-11-24T01:29:59.734Z,4.48
2022-11-24T01:30:59.825Z,4.54
2022-11-24T01:31:59.697Z,4.51
2022-11-24T01:32:59.700Z,4.60
2022-11-24T01:33:59.702Z,4.54
2022-11-24T01:34:59.696Z,4.46
2022-11-24T01:35:59.664Z,4.43
2022-11-24T01:36:59.643Z,4.36
2022-11-24T01:37:59.836Z,4.34
2022-11-24T01:38:59.623Z,4.31
2022-11-24T01:39:59.607Z,4.28
2022-11-24T01:40:59.649Z,4.27
2022-11-24T01:41:59.636Z,4.30
2022-11-24T01:42:59.583Z,4.27
2022-11-24T01:43:59.682Z,4.26
2022-11-24T01:44:59.580Z,4.31
2022-11-24T01:45:59.594Z,4.34
2022-11-24T01:46:59.531Z,4.28
2022-11-24T01:47:59.534Z,4.21
2022-11-24T01:48:59.529Z,4.16
2022-11-24T01:49:59.503Z,4.20
2022-11-24T01:50:59.560Z,4.17
2022-11-24T01:51:59.483Z,4.10
2022-11-24T01:52:59.466Z,4.09
2022-11-24T01:53:59.477Z,4.09
2022-11-24T01:54:59.485Z,4.08
2022-11-24T01:55:59.453Z,4.06
2022-11-24T01:56:59.431Z,4.08
2022-11-24T01:57:59.481Z,4.17
2022-11-24T01:58:59.461Z,4.20
2022-11-24T01:59:59.418Z,4.23
2022-11-24T02:00:59.412Z,4.21
2022-11-24T02:01:59.470Z,4.24
2022-11-24T02:02:59.516Z,4.28
2022-11-24T02:03:59.368Z,4.42
2022-11-24T02:04:59.344Z,4.48
2022-11-24T02:05:59.402Z,4.45
2022-11-24T02:06:59.322Z,4.41
2022-11-24T02:07:59.312Z,4.42
2022-11-24T02:08:59.325Z,4.36
2022-11-24T02:09:59.296Z,4.38
2022-11-24T02:10:59.287Z,4.36
2022-11-24T02:11:59.270Z,4.45
2022-11-24T02:12:59.281Z,4.53
2022-11-24T02:13:59.274Z,4.51
2022-11-24T02:14:59.242Z,4.54
2022-11-24T02:15:59.283Z,4.56
2022-11-24T02:17:10.445Z,4.59
2022-11-24T02:17:59.217Z,4.61
2022-11-24T02:18:59.269Z,4.60
2022-11-24T02:19:59.184Z,4.61
2022-11-24T02:20:59.232Z,4.63
2022-11-24T02:21:59.215Z,4.61
2022-11-24T02:22:59.165Z,4.64
2022-11-24T02:23:59.165Z,4.77
2022-11-24T02:24:59.160Z,4.78
2022-11-24T02:25:59.139Z,4.77
2022-11-24T02:26:59.136Z,4.78
2022-11-24T02:27:59.131Z,4.77
2022-11-24T02:28:59.110Z,4.78
2022-11-24T02:29:59.138Z,4.77
2022-11-24T02:30:59.107Z,4.77
2022-11-24T02:31:59.090Z,4.75
2022-11-24T02:32:59.258Z,4.72
2022-11-24T02:33:59.049Z,4.71
2022-11-24T02:34:59.094Z,4.72
2022-11-24T02:35:59.044Z,4.72
2022-11-24T02:36:59.025Z,4.85
2022-11-24T02:37:59.067Z,4.82
2022-11-24T02:38:58.991Z,4.86
2022-11-24T02:39:58.974Z,4.88
2022-11-24T02:40:58.977Z,4.88
2022-11-24T02:41:58.976Z,4.91
2022-11-24T02:42:58.972Z,4.93
2022-11-24T02:43:58.985Z,4.89
2022-11-24T02:44:58.920Z,4.88
2022-11-24T02:45:58.966Z,4.94
2022-11-24T02:47:03.773Z,4.91
2022-11-24T02:47:58.908Z,4.86
2022-11-24T02:48:58.903Z,4.82
2022-11-24T02:49:58.897Z,4.83
2022-11-24T02:50:59.697Z,4.79
2022-11-24T02:51:58.865Z,4.78
2022-11-24T02:52:58.865Z,4.78
2022-11-24T02:53:58.878Z,4.77
2022-11-24T02:54:58.945Z,4.75
2022-11-24T02:55:58.814Z,4.83
2022-11-24T02:56:58.858Z,4.83
2022-11-24T02:57:58.806Z,4.83
2022-11-24T02:58:58.810Z,4.79
2022-11-24T02:59:58.826Z,4.79
2022-11-24T03:00:58.854Z,4.83
2022-11-24T03:01:58.824Z,4.89
2022-11-24T03:02:58.814Z,4.89
2022-11-24T03:03:58.745Z,4.91
2022-11-24T03:04:58.846Z,4.88
2022-11-24T03:05:58.723Z,4.88
2022-11-24T03:06:58.703Z,4.93
2022-11-24T03:07:58.695Z,4.91
2022-11-24T03:08:58.685Z,4.93
2022-11-24T03:09:58.672Z,4.94
2022-11-24T03:10:58.685Z,4.89
2022-11-24T03:11:58.672Z,4.88
2022-11-24T03:12:58.641Z,4.86
2022-11-24T03:13:58.660Z,4.82
2022-11-24T03:14:58.624Z,4.77
2022-11-24T03:15:58.725Z,4.74
2022-11-24T03:17:03.262Z,4.72
2022-11-24T03:17:58.605Z,4.67
2022-11-24T03:18:58.607Z,4.74
2022-11-24T03:20:04.159Z,4.82
2022-11-24T03:20:59.563Z,4.88
2022-11-24T03:21:58.602Z,4.85
2022-11-24T03:22:58.559Z,4.79
2022-11-24T03:23:58.527Z,4.72
2022-11-24T03:24:58.607Z,4.83
2022-11-24T03:25:58.518Z,4.85
2022-11-24T03:26:58.503Z,4.83
2022-11-24T03:27:58.535Z,4.78
2022-11-24T03:28:58.522Z,4.83
2022-11-24T03:29:58.469Z,4.85
2022-11-24T03:30:58.500Z,4.91
2022-11-24T03:31:58.562Z,4.86
2022-11-24T03:32:58.444Z,4.83
2022-11-24T03:33:58.481Z,4.83
2022-11-24T03:34:58.477Z,4.83
2022-11-24T03:35:58.401Z,4.88
2022-11-24T03:36:58.428Z,4.82
2022-11-24T03:37:58.381Z,4.79
2022-11-24T03:38:58.433Z,4.75
2022-11-24T03:39:58.387Z,4.78
2022-11-24T03:40:58.380Z,4.82
2022-11-24T03:41:58.399Z,4.78
2022-11-24T03:42:58.362Z,4.75
2022-11-24T03:43:58.316Z,4.79
2022-11-24T03:45:01.621Z,4.82
2022-11-24T03:45:59.369Z,4.79
2022-11-24T03:46:58.309Z,4.82
2022-11-24T03:47:58.278Z,4.79
2022-11-24T03:48:58.310Z,4.74
2022-11-24T03:49:58.262Z,4.71
2022-11-24T03:50:58.280Z,4.79
2022-11-24T03:51:58.299Z,4.82
2022-11-24T03:52:58.278Z,4.82
2022-11-24T03:53:58.259Z,4.77
2022-11-24T03:54:58.258Z,4.74
2022-11-24T03:55:58.196Z,4.71
2022-11-24T03:56:58.255Z,4.71
2022-11-24T03:57:58.178Z,4.74
2022-11-24T03:58:58.175Z,4.83
2022-11-24T03:59:58.157Z,4.83
2022-11-24T04:00:58.161Z,4.79
2022-11-24T04:01:58.183Z,4.78
2022-11-24T04:02:58.275Z,4.72
2022-11-24T04:03:58.138Z,4.77
2022-11-24T04:04:58.140Z,4.75
2022-11-24T04:05:58.251Z,4.88
2022-11-24T04:06:58.136Z,5.03
2022-11-24T04:07:58.069Z,5.00
2022-11-24T04:08:58.085Z,5.04
2022-11-24T04:09:58.076Z,5.06
2022-11-24T04:10:58.060Z,5.04
2022-11-24T04:11:58.026Z,5.04
2022-11-24T04:12:58.071Z,5.00
2022-11-24T04:13:58.013Z,4.93
2022-11-24T04:14:58.011Z,4.86
2022-11-24T04:15:58.026Z,4.82
2022-11-24T04:16:57.976Z,4.86
2022-11-24T04:17:57.998Z,4.96
2022-11-24T04:18:57.977Z,4.89
2022-11-24T04:19:57.936Z,4.93
2022-11-24T04:21:05.278Z,4.88
2022-11-24T04:21:57.964Z,4.83
2022-11-24T04:22:57.939Z,4.77
2022-11-24T04:23:57.899Z,4.74
2022-11-24T04:24:57.918Z,4.75
2022-11-24T04:25:57.895Z,4.74
2022-11-24T04:26:57.915Z,4.69
2022-11-24T04:27:57.856Z,4.72
2022-11-24T04:28:57.888Z,4.69
2022-11-24T04:29:57.837Z,4.66
2022-11-24T04:30:57.879Z,4.74
2022-11-24T04:31:57.832Z,4.71
2022-11-24T04:32:57.808Z,4.61
2022-11-24T04:33:57.835Z,4.61
2022-11-24T04:34:57.846Z,4.56
2022-11-24T04:35:57.795Z,4.54
2022-11-24T04:36:57.970Z,4.57
2022-11-24T04:37:57.757Z,4.63
2022-11-24T04:39:23.540Z,4.78
2022-11-24T04:39:58.743Z,4.77
2022-11-24T04:40:57.756Z,4.82
2022-11-24T04:41:57.722Z,4.82
2022-11-24T04:42:57.727Z,4.79
2022-11-24T04:43:57.701Z,4.91
2022-11-24T04:44:57.793Z,4.89
2022-11-24T04:45:57.712Z,4.86
2022-11-24T04:47:02.339Z,4.82
2022-11-24T04:47:57.648Z,4.77
2022-11-24T04:48:57.742Z,4.71
2022-11-24T04:49:57.632Z,4.66
2022-11-24T04:50:57.646Z,4.67
2022-11-24T04:51:57.626Z,4.67
2022-11-24T04:52:57.603Z,4.83
2022-11-24T04:53:57.595Z,4.94
2022-11-24T04:54:57.709Z,4.98
2022-11-24T04:55:57.613Z,4.98
2022-11-24T04:56:57.572Z,4.97
2022-11-24T04:57:57.565Z,5.06
2022-11-24T04:58:57.584Z,5.09
2022-11-24T04:59:57.542Z,5.09
2022-11-24T05:00:57.529Z,5.01
2022-11-24T05:01:57.746Z,4.97
2022-11-24T05:02:57.493Z,4.98
2022-11-24T05:03:57.584Z,4.93
2022-11-24T05:04:57.478Z,4.93
2022-11-24T05:05:57.489Z,4.98
2022-11-24T05:06:57.452Z,4.91
2022-11-24T05:07:57.525Z,4.79
2022-11-24T05:08:57.462Z,4.71
2022-11-24T05:09:59.662Z,4.72
2022-11-24T05:10:57.433Z,4.72
2022-11-24T05:11:57.403Z,4.64
2022-11-24T05:12:57.426Z,4.53
2022-11-24T05:13:57.460Z,4.43
2022-11-24T05:14:57.396Z,4.36
2022-11-24T05:15:57.417Z,4.30
2022-11-24T05:16:57.392Z,4.31
2022-11-24T05:17:57.344Z,4.30
2022-11-24T05:18:57.331Z,4.24
2022-11-24T05:19:57.793Z,4.18
2022-11-24T05:20:57.330Z,4.23
2022-11-24T05:21:57.306Z,4.26
2022-11-24T05:22:57.294Z,4.23
2022-11-24T05:23:57.279Z,4.17
2022-11-24T05:24:57.285Z,4.10
2022-11-24T05:25:57.771Z,4.05
2022-11-24T05:26:57.274Z,4.00
2022-11-24T05:27:57.249Z,4.00
2022-11-24T05:28:57.268Z,3.99
2022-11-24T05:29:57.222Z,3.96
2022-11-24T05:30:57.321Z,3.98
2022-11-24T05:31:57.200Z,3.96
2022-11-24T05:32:57.212Z,3.96
2022-11-24T05:33:57.176Z,3.91
2022-11-24T05:34:57.191Z,3.84
2022-11-24T05:35:57.200Z,3.82
2022-11-24T05:36:57.299Z,3.80
2022-11-24T05:37:57.130Z,3.74
2022-11-24T05:38:57.122Z,3.70
2022-11-24T05:39:57.126Z,3.64
2022-11-24T05:40:57.100Z,3.62
2022-11-24T05:41:57.168Z,3.59
2022-11-24T05:42:57.107Z,3.60
2022-11-24T05:43:57.086Z,3.62
2022-11-24T05:44:57.065Z,3.56
2022-11-24T05:45:57.123Z,3.51
2022-11-24T05:47:01.859Z,3.46
2022-11-24T05:47:57.055Z,3.44
2022-11-24T05:48:57.166Z,3.41
2022-11-24T05:49:57.010Z,3.33
2022-11-24T05:50:57.153Z,3.30
2022-11-24T05:51:57.052Z,3.27
2022-11-24T05:52:57.081Z,3.27
2022-11-24T05:53:57.056Z,3.23
2022-11-24T05:54:56.960Z,3.20
2022-11-24T05:55:56.948Z,3.17
2022-11-24T05:56:56.993Z,3.12
2022-11-24T05:57:56.969Z,3.09
2022-11-24T05:58:56.955Z,3.05
2022-11-24T05:59:57.118Z,3.05
2022-11-24T06:00:57.144Z,3.08
2022-11-24T06:01:57.022Z,3.11
2022-11-24T06:02:57.062Z,3.12
2022-11-24T06:03:56.893Z,3.12
2022-11-24T06:04:56.879Z,3.11
2022-11-24T06:05:56.867Z,3.09
2022-11-24T06:06:56.867Z,3.09
2022-11-24T06:07:56.928Z,3.18
2022-11-24T06:08:56.828Z,3.18
2022-11-24T06:09:56.830Z,3.20
2022-11-24T06:10:56.827Z,3.17
2022-11-24T06:11:56.831Z,3.15
2022-11-24T06:12:56.841Z,3.15
2022-11-24T06:13:56.900Z,3.15
2022-11-24T06:14:56.772Z,3.12
2022-11-24T06:15:56.775Z,3.14
2022-11-24T06:16:56.820Z,3.23
2022-11-24T06:17:56.747Z,3.23
2022-11-24T06:18:56.743Z,3.30
2022-11-24T06:19:56.710Z,3.26
2022-11-24T06:21:10.123Z,3.23
2022-11-24T06:21:57.717Z,3.18
2022-11-24T06:22:56.711Z,3.14
2022-11-24T06:23:57.261Z,3.12
2022-11-24T06:24:56.650Z,3.14
2022-11-24T06:25:56.698Z,3.12
2022-11-24T06:26:56.640Z,3.11
2022-11-24T06:27:56.790Z,3.09
2022-11-24T06:28:56.606Z,3.05
2022-11-24T06:29:56.594Z,3.09
2022-11-24T06:30:56.612Z,3.07
2022-11-24T06:31:56.694Z,3.17
2022-11-24T06:32:56.555Z,3.18
2022-11-24T06:33:56.596Z,3.29
2022-11-24T06:34:56.606Z,3.33
2022-11-24T06:35:56.554Z,3.41
2022-11-24T06:36:56.552Z,3.44
2022-11-24T06:37:56.522Z,3.46
2022-11-24T06:38:56.815Z,3.45
2022-11-24T06:39:56.640Z,3.46
2022-11-24T06:40:56.504Z,3.45
2022-11-24T06:41:56.481Z,3.42
2022-11-24T06:42:56.481Z,3.37
2022-11-24T06:43:56.479Z,3.36
2022-11-24T06:44:56.526Z,3.37
2022-11-24T06:45:56.516Z,3.35
2022-11-24T06:46:56.440Z,3.30
2022-11-24T06:47:56.495Z,3.30
2022-11-24T06:48:56.399Z,3.32
2022-11-24T06:49:56.402Z,3.33
2022-11-24T06:50:56.439Z,3.36
2022-11-24T06:51:56.563Z,3.33
2022-11-24T06:52:56.420Z,3.29
2022-11-24T06:53:56.350Z,3.45
2022-11-24T06:54:56.351Z,3.48
2022-11-24T06:55:56.536Z,3.51
2022-11-24T06:56:56.331Z,3.49
2022-11-24T06:57:56.305Z,3.51
2022-11-24T06:58:56.325Z,3.51
2022-11-24T06:59:56.348Z,3.49
2022-11-24T07:00:56.439Z,3.49
2022-11-24T07:01:56.270Z,3.49
2022-11-24T07:02:56.471Z,3.51
2022-11-24T07:03:56.287Z,3.48
2022-11-24T07:04:56.275Z,3.49
2022-11-24T07:05:56.437Z,3.52
2022-11-24T07:06:56.255Z,3.54
2022-11-24T07:07:56.308Z,3.54
2022-11-24T07:08:56.202Z,3.55
2022-11-24T07:09:56.221Z,3.66
2022-11-24T07:10:56.244Z,3.73
2022-11-24T07:11:56.234Z,3.78
2022-11-24T07:12:56.176Z,3.84
2022-11-24T07:13:59.925Z,3.87
2022-11-24T07:14:56.132Z,3.90
2022-11-24T07:15:56.156Z,3.91
2022-11-24T07:16:56.269Z,3.98
2022-11-24T07:17:56.125Z,4.02
2022-11-24T07:18:56.222Z,4.03
2022-11-24T07:19:56.085Z,4.03
2022-11-24T07:20:56.086Z,4.05
2022-11-24T07:21:56.117Z,4.08
2022-11-24T07:22:56.156Z,4.20
2022-11-24T07:23:56.079Z,4.27
2022-11-24T07:24:56.151Z,4.31
2022-11-24T07:25:56.127Z,4.38
2022-11-24T07:26:56.030Z,4.39
2022-11-24T07:27:56.010Z,4.41
2022-11-24T07:28:56.004Z,4.41
2022-11-24T07:29:55.996Z,4.42
2022-11-24T07:30:55.968Z,4.43
2022-11-24T07:31:59.559Z,4.46
2022-11-24T07:32:56.946Z,4.57
2022-11-24T07:33:55.953Z,4.67
2022-11-24T07:34:55.990Z,4.75
2022-11-24T07:35:55.913Z,4.88
2022-11-24T07:36:55.921Z,4.96
2022-11-24T07:37:55.896Z,5.06
2022-11-24T07:38:55.936Z,5.18
2022-11-24T07:39:55.903Z,5.30
2022-11-24T07:40:55.872Z,5.41
2022-11-24T07:41:55.868Z,5.51
2022-11-24T07:42:55.840Z,5.66
2022-11-24T07:43:55.835Z,5.85
2022-11-24T07:44:55.848Z,6.05
2022-11-24T07:45:55.940Z,6.37
2022-11-24T07:46:55.803Z,6.63
2022-11-24T07:47:55.868Z,6.75
2022-11-24T07:48:55.781Z,6.49
2022-11-24T07:49:55.804Z,6.38
2022-11-24T07:50:56.497Z,6.30
2022-11-24T07:51:55.807Z,6.19
2022-11-24T07:52:55.742Z,6.13
2022-11-24T07:53:55.731Z,6.13
2022-11-24T07:54:55.799Z,6.08
2022-11-24T07:55:55.711Z,6.06
2022-11-24T07:56:55.713Z,6.24
2022-11-24T07:57:55.694Z,6.53
2022-11-24T07:58:55.679Z,6.82
2022-11-24T07:59:55.790Z,6.93
2022-11-24T08:00:55.875Z,6.81
2022-11-24T08:01:55.699Z,6.71
2022-11-24T08:02:55.693Z,6.86
2022-11-24T08:03:55.731Z,6.88
2022-11-24T08:04:55.660Z,6.97
2022-11-24T08:06:22.126Z,6.93
2022-11-24T08:06:56.622Z,6.82
2022-11-24T08:07:55.701Z,6.81
2022-11-24T08:08:55.585Z,6.92
2022-11-24T08:09:55.562Z,6.96
2022-11-24T08:10:55.563Z,6.78
2022-11-24T08:11:55.546Z,6.93
2022-11-24T08:12:55.588Z,6.79
2022-11-24T08:13:55.566Z,6.74
2022-11-24T08:14:55.564Z,6.74
2022-11-24T08:15:55.511Z,6.67
2022-11-24T08:16:55.575Z,6.60
2022-11-24T08:17:55.541Z,6.60
2022-11-24T08:18:55.471Z,6.65
2022-11-24T08:19:55.461Z,6.68
2022-11-24T08:20:55.450Z,6.65
2022-11-24T08:21:55.434Z,6.64
2022-11-24T08:22:55.517Z,6.65
2022-11-24T08:23:55.438Z,6.70
2022-11-24T08:24:55.402Z,6.74
2022-11-24T08:25:57.020Z,6.71
2022-11-24T08:26:55.397Z,6.86
2022-11-24T08:27:55.440Z,6.96
2022-11-24T08:28:55.359Z,6.86
2022-11-24T08:29:55.390Z,6.92
2022-11-24T08:30:55.361Z,6.99
2022-11-24T08:31:55.397Z,7.03
2022-11-24T08:32:55.403Z,7.43
2022-11-24T08:33:55.372Z,7.57
2022-11-24T08:34:59.579Z,7.28
2022-11-24T08:35:56.297Z,6.96
2022-11-24T08:36:55.279Z,6.85
2022-11-24T08:37:58.153Z,6.65
2022-11-24T08:38:56.313Z,6.60
2022-11-24T08:39:55.268Z,6.56
2022-11-24T08:40:55.293Z,6.61
2022-11-24T08:41:55.402Z,6.67
2022-11-24T08:42:55.273Z,6.71
2022-11-24T08:43:55.219Z,6.71
2022-11-24T08:44:59.068Z,6.65
2022-11-24T08:45:55.277Z,6.68
2022-11-24T08:46:55.233Z,6.73
2022-11-24T08:47:55.187Z,6.70
2022-11-24T08:48:55.223Z,6.68
2022-11-24T08:49:55.263Z,6.65
2022-11-24T08:50:55.145Z,6.57
2022-11-24T08:51:55.166Z,6.50
2022-11-24T08:52:55.134Z,6.43
2022-11-24T08:53:55.109Z,6.42
2022-11-24T08:54:55.244Z,6.42
2022-11-24T08:55:55.074Z,6.43
2022-11-24T08:56:55.132Z,6.42
2022-11-24T08:57:55.053Z,6.42
2022-11-24T08:58:55.826Z,6.42
2022-11-24T08:59:55.108Z,6.40
2022-11-24T09:00:55.321Z,6.43
2022-11-24T09:01:55.219Z,6.55
2022-11-24T09:02:55.795Z,6.75
2022-11-24T09:03:55.212Z,6.86
2022-11-24T09:04:55.062Z,7.06
2022-11-24T09:05:55.009Z,7.11
2022-11-24T09:06:55.041Z,7.07
2022-11-24T09:07:55.049Z,7.03
2022-11-24T09:08:55.033Z,6.82
2022-11-24T09:09:54.984Z,6.67
2022-11-24T09:10:55.027Z,6.60
2022-11-24T09:11:55.049Z,6.47
2022-11-24T09:12:54.929Z,6.40
2022-11-24T09:13:54.987Z,6.27
2022-11-24T09:14:54.930Z,6.18
2022-11-24T09:15:55.784Z,6.15
2022-11-24T09:16:54.905Z,6.11
2022-11-24T09:17:54.850Z,6.08
2022-11-24T09:18:54.887Z,6.06
2022-11-24T09:19:54.907Z,5.97
2022-11-24T09:20:54.814Z,5.93
2022-11-24T09:22:02.680Z,5.87
2022-11-24T09:22:54.805Z,5.87
2022-11-24T09:23:54.790Z,5.82
2022-11-24T09:24:54.806Z,5.79
2022-11-24T09:25:54.822Z,5.77
2022-11-24T09:26:54.778Z,5.72
2022-11-24T09:27:54.737Z,5.70
2022-11-24T09:28:54.785Z,5.67
2022-11-24T09:29:54.747Z,5.66
2022-11-24T09:30:54.758Z,5.65
2022-11-24T09:31:54.692Z,5.59
2022-11-24T09:32:54.734Z,5.54
2022-11-24T09:33:54.900Z,5.51
2022-11-24T09:34:54.764Z,5.48
2022-11-24T09:35:54.712Z,5.43
2022-11-24T09:36:54.671Z,5.43
2022-11-24T09:37:54.656Z,5.39
2022-11-24T09:38:54.661Z,5.34
2022-11-24T09:39:54.607Z,5.32
2022-11-24T09:40:54.690Z,5.30
2022-11-24T09:41:54.769Z,5.29
2022-11-24T09:42:55.334Z,5.24
2022-11-24T09:43:54.695Z,5.19
2022-11-24T09:44:54.606Z,5.19
2022-11-24T09:46:05.349Z,5.21
2022-11-24T09:46:55.645Z,5.19
2022-11-24T09:47:54.543Z,5.21
2022-11-24T09:48:54.541Z,5.27
2022-11-24T09:49:54.517Z,5.34
2022-11-24T09:50:54.503Z,5.37
2022-11-24T09:51:54.513Z,5.41
2022-11-24T09:52:54.696Z,5.54
2022-11-24T09:53:54.493Z,5.62
2022-11-24T09:54:54.471Z,5.75
2022-11-24T09:55:54.454Z,5.82
2022-11-24T09:56:54.644Z,5.88
2022-11-24T09:57:54.588Z,6.02
2022-11-24T09:58:55.962Z,6.13
2022-11-24T09:59:54.669Z,6.15
2022-11-24T10:00:54.554Z,6.24
2022-11-24T10:01:54.626Z,6.21
2022-11-24T10:02:54.520Z,6.35
2022-11-24T10:03:54.531Z,6.57
2022-11-24T10:04:54.420Z,6.79
2022-11-24T10:05:54.334Z,7.03
2022-11-24T10:06:54.479Z,6.99
2022-11-24T10:07:54.639Z,7.03
2022-11-24T10:08:54.408Z,7.04
2022-11-24T10:09:54.315Z,6.91
2022-11-24T10:10:54.824Z,6.97
2022-11-24T10:11:54.317Z,6.86
2022-11-24T10:12:54.272Z,6.99
2022-11-24T10:13:54.557Z,7.03
2022-11-24T10:14:54.538Z,7.03
2022-11-24T10:15:54.462Z,7.08
2022-11-24T10:16:54.230Z,7.10
2022-11-24T10:17:54.223Z,7.13
2022-11-24T10:18:54.233Z,6.92
2022-11-24T10:19:54.187Z,6.85
2022-11-24T10:20:54.232Z,6.86
2022-11-24T10:21:54.227Z,6.86
2022-11-24T10:22:54.166Z,6.85
2022-11-24T10:23:54.145Z,6.85
2022-11-24T10:24:54.235Z,6.99
2022-11-24T10:25:54.193Z,7.06
2022-11-24T10:26:54.131Z,7.01
2022-11-24T10:27:54.659Z,6.89
2022-11-24T10:28:54.109Z,6.93
2022-11-24T10:29:54.091Z,6.75
2022-11-24T10:30:54.223Z,6.75
2022-11-24T10:31:54.100Z,6.75
2022-11-24T10:32:54.061Z,6.61
2022-11-24T10:33:54.074Z,6.67
2022-11-24T10:34:54.064Z,6.64
2022-11-24T10:35:54.021Z,6.53
2022-11-24T10:36:54.878Z,6.42
2022-11-24T10:37:54.001Z,6.28
2022-11-24T10:38:54.026Z,6.27
2022-11-24T10:39:59.703Z,6.24
2022-11-24T10:40:57.752Z,6.27
2022-11-24T10:41:53.951Z,6.27
2022-11-24T10:42:53.967Z,6.18
2022-11-24T10:43:53.985Z,6.19
2022-11-24T10:44:53.929Z,6.16
2022-11-24T10:45:54.038Z,6.18
2022-11-24T10:46:54.050Z,6.19
2022-11-24T10:47:53.903Z,6.15
2022-11-24T10:48:53.879Z,6.24
2022-11-24T10:49:53.864Z,6.24
2022-11-24T10:50:53.888Z,6.40
2022-11-24T10:51:53.879Z,6.53
2022-11-24T10:52:53.845Z,6.56
2022-11-24T10:53:53.832Z,6.42
2022-11-24T10:54:53.818Z,6.49
2022-11-24T10:55:53.802Z,6.53
2022-11-24T10:56:53.847Z,6.49
2022-11-24T10:57:53.789Z,6.47
2022-11-24T10:58:53.805Z,6.46
2022-11-24T10:59:53.812Z,6.61
2022-11-24T11:00:53.771Z,6.65
2022-11-24T11:01:53.891Z,6.71
2022-11-24T11:02:53.890Z,6.82
2022-11-24T11:03:53.718Z,6.85
2022-11-24T11:04:53.771Z,6.89
2022-11-24T11:05:53.714Z,6.99
2022-11-24T11:06:53.706Z,6.85
2022-11-24T11:07:53.753Z,6.67
2022-11-24T11:08:53.678Z,6.92
2022-11-24T11:09:53.673Z,7.15
2022-11-24T11:10:53.684Z,7.43
2022-11-24T11:11:53.701Z,7.71
2022-11-24T11:12:53.635Z,7.98
2022-11-24T11:13:58.224Z,8.10
2022-11-24T11:14:54.604Z,8.28
2022-11-24T11:15:53.665Z,8.72
2022-11-24T11:16:53.592Z,8.28
2022-11-24T11:17:53.596Z,7.99
2022-11-24T11:18:53.583Z,7.83
2022-11-24T11:20:01.438Z,7.55
2022-11-24T11:20:54.546Z,7.16
2022-11-24T11:21:53.526Z,7.07
2022-11-24T11:22:53.573Z,7.06
2022-11-24T11:23:53.650Z,7.22
2022-11-24T11:24:53.514Z,7.33
2022-11-24T11:25:53.539Z,7.46
2022-11-24T11:26:53.524Z,7.43
2022-11-24T11:27:53.486Z,7.25
2022-11-24T11:28:53.552Z,7.16
2022-11-24T11:34:03.597Z,7.37
2022-11-24T11:34:54.434Z,7.44
2022-11-24T11:35:53.405Z,7.28
2022-11-24T11:36:53.387Z,7.29
2022-11-24T11:37:53.467Z,7.31
2022-11-24T11:38:53.379Z,7.22
2022-11-24T11:39:53.410Z,7.26
2022-11-24T11:40:53.354Z,7.19
2022-11-24T11:41:53.319Z,7.24
2022-11-24T11:43:02.352Z,7.22
2022-11-24T11:43:54.339Z,7.00
2022-11-24T11:44:53.316Z,6.89
2022-11-24T11:45:53.535Z,6.88
2022-11-24T11:46:53.312Z,6.75
2022-11-24T11:47:53.330Z,6.74
2022-11-24T11:48:53.246Z,6.63
2022-11-24T11:49:53.401Z,6.67
2022-11-24T11:51:21.768Z,6.64
2022-11-24T11:51:54.240Z,6.64
2022-11-24T11:52:53.218Z,6.67
2022-11-24T11:53:53.349Z,6.60
2022-11-24T11:54:53.276Z,6.60
2022-11-24T11:55:53.167Z,6.61
2022-11-24T11:56:53.184Z,6.67
2022-11-24T11:57:53.175Z,6.89
2022-11-24T11:58:53.157Z,6.92
2022-11-24T11:59:53.185Z,7.15
2022-11-24T12:00:53.157Z,7.28
2022-11-24T12:01:53.135Z,7.24
2022-11-24T12:02:54.084Z,7.24
2022-11-24T12:03:53.248Z,7.34
2022-11-24T12:04:53.086Z,7.44
2022-11-24T12:05:53.100Z,7.64
2022-11-24T12:06:53.093Z,7.88
2022-11-24T12:07:53.164Z,7.94
2022-11-24T12:09:54.018Z,8.35
2022-11-24T12:10:53.071Z,8.19
2022-11-24T12:11:53.843Z,8.01
2022-11-24T12:12:53.005Z,8.06
2022-11-24T12:13:53.036Z,7.94
2022-11-24T12:14:52.976Z,7.94
2022-11-24T12:15:53.060Z,7.91
2022-11-24T12:16:52.977Z,7.86
2022-11-24T12:17:57.854Z,7.49
2022-11-24T12:18:58.012Z,7.37
2022-11-24T12:19:53.909Z,7.37
2022-11-24T12:20:52.904Z,7.33
2022-11-24T12:21:52.895Z,7.34
2022-11-24T12:22:53.010Z,7.34
2022-11-24T12:23:52.880Z,7.40
2022-11-24T12:24:52.972Z,7.52
2022-11-24T12:25:52.868Z,7.46
2022-11-24T12:26:52.874Z,7.43
2022-11-24T12:27:52.839Z,7.37
2022-11-24T12:28:52.815Z,7.24
2022-11-24T12:29:52.818Z,7.08
2022-11-24T12:30:52.877Z,7.06
2022-11-24T12:31:52.860Z,7.08
2022-11-24T12:32:52.800Z,7.16
2022-11-24T12:33:57.903Z,7.18
2022-11-24T12:34:53.761Z,7.29
2022-11-24T12:35:52.751Z,7.24
2022-11-24T12:36:52.783Z,7.18
2022-11-24T12:37:52.746Z,7.16
2022-11-24T12:38:52.735Z,7.22
2022-11-24T12:39:52.710Z,7.08
2022-11-24T12:40:58.073Z,7.24
2022-11-24T12:41:53.721Z,7.33
2022-11-24T12:42:52.743Z,7.46
2022-11-24T12:43:52.664Z,7.42
2022-11-24T12:44:52.667Z,7.31
2022-11-24T12:45:52.637Z,7.22
2022-11-24T12:46:52.748Z,7.26
2022-11-24T12:47:52.673Z,7.28
2022-11-24T12:48:52.631Z,7.26
2022-11-24T12:49:52.648Z,7.36
2022-11-24T12:50:52.601Z,7.33
2022-11-24T12:51:52.601Z,7.25
2022-11-24T12:52:58.424Z,7.15
2022-11-24T12:53:53.640Z,7.13
2022-11-24T12:54:52.578Z,7.04
2022-11-24T12:55:52.577Z,6.93
2022-11-24T12:56:52.563Z,6.92
2022-11-24T12:57:52.568Z,6.89
2022-11-24T12:58:52.518Z,6.88
2022-11-24T12:59:52.506Z,6.93
2022-11-24T13:00:52.482Z,6.93
2022-11-24T13:01:52.601Z,6.97
2022-11-24T13:02:52.666Z,7.06
2022-11-24T13:03:52.557Z,7.07
2022-11-24T13:04:52.446Z,7.11
2022-11-24T13:05:52.465Z,7.22
2022-11-24T13:06:52.444Z,7.33
2022-11-24T13:07:52.441Z,7.26
2022-11-24T13:08:52.450Z,7.36
2022-11-24T13:09:52.384Z,7.39
2022-11-24T13:10:57.388Z,7.40
2022-11-24T13:11:53.369Z,7.42
2022-11-24T13:12:52.354Z,7.37
2022-11-24T13:13:52.403Z,7.33
2022-11-24T13:14:52.444Z,7.37
2022-11-24T13:16:07.095Z,7.34
2022-11-24T13:17:21.661Z,7.34
2022-11-24T13:18:07.192Z,7.28
2022-11-24T13:18:53.449Z,7.18
2022-11-24T13:19:52.368Z,7.10
2022-11-24T13:20:52.280Z,7.04
2022-11-24T13:21:52.280Z,7.07
2022-11-24T13:22:52.860Z,7.04