createdAt,value
2022-08-05T00:01:49.512Z,100.00
2022-08-05T00:05:05.727Z,100.00
2022-08-05T00:08:32.432Z,100.00
2022-08-05T00:11:35.077Z,100.00
2022-08-05T00:14:45.105Z,100.00
2022-08-05T00:17:58.668Z,100.00
2022-08-05T00:21:14.526Z,100.00
2022-08-05T00:24:30.718Z,100.00
2022-08-05T00:27:42.794Z,100.00
2022-08-05T00:30:53.773Z,100.00
2022-08-05T00:34:53.816Z,100.00
2022-08-05T00:37:20.881Z,100.00
2022-08-05T00:40:33.960Z,100.00
2022-08-05T00:43:49.907Z,100.00
2022-08-05T00:47:03.707Z,100.00
2022-08-05T00:50:15.867Z,100.00
2022-08-05T00:54:00.575Z,100.00
2022-08-05T00:56:51.365Z,100.00
2022-08-05T00:59:57.146Z,100.00
2022-08-05T01:03:09.121Z,100.00
2022-08-05T01:06:20.983Z,100.00
2022-08-05T01:09:34.656Z,100.00
2022-08-05T01:13:05.026Z,100.00
2022-08-05T01:16:11.295Z,100.00
2022-08-05T01:20:01.854Z,100.00
2022-08-05T01:23:15.385Z,100.00
2022-08-05T01:26:41.792Z,100.00
2022-08-05T01:29:56.955Z,100.00
2022-08-05T01:33:12.576Z,100.00
2022-08-05T01:36:30.130Z,100.00
2022-08-05T01:39:46.274Z,100.00
2022-08-05T01:43:00.866Z,100.00
2022-08-05T01:46:16.363Z,100.00
2022-08-05T01:50:00.035Z,100.00
2022-08-05T01:52:50.394Z,100.00
2022-08-05T01:56:04.941Z,100.00
2022-08-05T01:59:22.945Z,100.00
2022-08-05T02:02:37.335Z,100.00
2022-08-05T02:05:53.505Z,100.00
2022-08-05T02:09:07.364Z,100.00
2022-08-05T02:12:25.385Z,100.00
2022-08-05T02:15:42.769Z,100.00
2022-08-05T02:19:01.007Z,100.00
2022-08-05T02:22:26.821Z,100.00
2022-08-05T02:25:49.779Z,100.00
2022-08-05T02:28:54.746Z,100.00
2022-08-05T02:32:07.937Z,100.00
2022-08-05T02:35:32.969Z,100.00
2022-08-05T02:38:38.982Z,100.00
2022-08-05T02:42:00.541Z,100.00
2022-08-05T02:45:08.492Z,100.00
2022-08-05T02:48:29.120Z,100.00
2022-08-05T02:52:03.823Z,100.00
2022-08-05T02:54:54.821Z,100.00
2022-08-05T02:58:13.285Z,100.00
2022-08-05T03:01:27.895Z,100.00
2022-08-05T03:04:40.789Z,100.00
2022-08-05T03:08:01.712Z,100.00
2022-08-05T03:11:55.787Z,100.00
2022-08-05T03:14:23.314Z,100.00
2022-08-05T03:17:41.540Z,100.00
2022-08-05T03:20:49.131Z,100.00
2022-08-05T03:24:03.129Z,100.00
2022-08-05T03:27:15.001Z,100.00
2022-08-05T03:30:33.789Z,100.00
2022-08-05T03:33:51.134Z,100.00
2022-08-05T03:36:57.021Z,100.00
2022-08-05T03:40:11.992Z,100.00
2022-08-05T03:44:08.756Z,100.00
2022-08-05T03:46:41.892Z,100.00
2022-08-05T03:49:54.475Z,100.00
2022-08-05T03:55:50.896Z,100.00
2022-08-05T03:56:35.710Z,100.00
2022-08-05T03:59:55.569Z,100.00
2022-08-05T04:03:08.860Z,100.00
2022-08-05T04:06:24.335Z,100.00
2022-08-05T04:09:37.923Z,100.00
2022-08-05T04:12:51.778Z,100.00
2022-08-05T04:16:04.751Z,100.00
2022-08-05T04:19:19.006Z,100.00
2022-08-05T04:22:32.722Z,100.00
2022-08-05T04:25:57.404Z,100.00
2022-08-05T04:29:00.066Z,100.00
2022-08-05T04:32:13.380Z,100.00
2022-08-05T04:35:27.154Z,100.00
2022-08-05T04:38:41.727Z,100.00
2022-08-05T04:41:54.647Z,100.00
2022-08-05T04:45:07.139Z,100.00
2022-08-05T04:48:27.245Z,100.00
2022-08-05T04:51:35.588Z,100.00
2022-08-05T04:54:49.478Z,100.00
2022-08-05T04:58:01.286Z,100.00
2022-08-05T05:01:13.362Z,100.00
2022-08-05T05:04:25.219Z,100.00
2022-08-05T05:07:37.669Z,100.00
2022-08-05T05:10:56.353Z,100.00
2022-08-05T05:14:08.719Z,100.00
2022-08-05T05:17:24.192Z,100.00
2022-08-05T05:20:35.292Z,100.00
2022-08-05T05:24:03.926Z,100.00
2022-08-05T05:27:00.480Z,100.00
2022-08-05T05:30:30.825Z,100.00
2022-08-05T05:33:29.660Z,100.00
2022-08-05T05:36:43.243Z,98.58
2022-08-05T05:39:56.926Z,95.99
2022-08-05T05:43:09.446Z,94.68
2022-08-05T05:46:21.908Z,93.35
2022-08-05T05:49:34.219Z,93.16
2022-08-05T05:52:46.658Z,93.32
2022-08-05T05:56:00.657Z,94.22
2022-08-05T05:59:13.710Z,94.24
2022-08-05T06:02:32.801Z,93.89
2022-08-05T06:05:39.457Z,92.54
2022-08-05T06:08:53.199Z,92.14
2022-08-05T06:12:05.202Z,90.99
2022-08-05T06:15:24.162Z,89.31
2022-08-05T06:18:31.902Z,88.51
2022-08-05T06:21:49.620Z,87.84
2022-08-05T06:25:01.116Z,87.21
2022-08-05T06:28:20.879Z,86.28
2022-08-05T06:31:30.564Z,85.02
2022-08-05T06:34:42.379Z,84.76
2022-08-05T06:37:59.020Z,83.08
2022-08-05T06:41:11.643Z,81.04
2022-08-05T06:44:23.582Z,80.66
2022-08-05T06:48:44.067Z,78.60
2022-08-05T06:50:49.989Z,76.64
2022-08-05T06:54:02.824Z,74.28
2022-08-05T06:58:03.836Z,73.43
2022-08-05T07:00:31.361Z,70.91
2022-08-05T07:03:42.976Z,69.50
2022-08-05T07:06:55.586Z,68.23
2022-08-05T07:10:10.541Z,68.41
2022-08-05T07:13:57.839Z,66.59
2022-08-05T07:18:08.749Z,66.33
2022-08-05T07:23:29.723Z,66.55
2022-08-05T07:26:41.160Z,64.97
2022-08-05T07:30:24.482Z,64.54
2022-08-05T07:33:09.783Z,62.66
2022-08-05T07:36:21.693Z,61.94
2022-08-05T07:40:26.063Z,61.88
2022-08-05T07:42:48.217Z,62.04
2022-08-05T07:45:59.907Z,61.01
2022-08-05T07:49:13.897Z,60.00
2022-08-05T07:52:26.344Z,59.93
2022-08-05T07:55:44.557Z,59.13
2022-08-05T07:58:55.079Z,58.21
2022-08-05T08:02:07.269Z,58.41
2022-08-05T08:05:21.640Z,58.10
2022-08-05T08:08:33.267Z,58.11
2022-08-05T08:11:48.246Z,57.90
2022-08-05T08:15:02.119Z,58.20
2022-08-05T08:18:14.763Z,56.86
2022-08-05T08:21:28.501Z,56.36
2022-08-05T08:24:41.553Z,57.52
2022-08-05T08:27:55.586Z,55.33
2022-08-05T08:31:07.889Z,56.91
2022-08-05T08:34:30.304Z,54.51
2022-08-05T08:37:33.538Z,53.93
2022-08-05T08:40:51.750Z,53.64
2022-08-05T08:45:18.560Z,53.31
2022-08-05T08:47:21.764Z,51.80
2022-08-05T08:51:03.847Z,50.83
2022-08-05T08:53:47.472Z,52.12
2022-08-05T08:57:00.110Z,49.48
2022-08-05T09:00:15.628Z,50.53
2022-08-05T09:03:40.574Z,49.88
2022-08-05T09:06:41.526Z,50.07
2022-08-05T09:09:53.216Z,52.10
2022-08-05T09:13:05.672Z,49.77
2022-08-05T09:16:21.375Z,49.32
2022-08-05T09:19:36.319Z,48.38
2022-08-05T09:23:18.843Z,49.02
2022-08-05T09:26:30.223Z,48.27
2022-08-05T09:29:50.476Z,47.59
2022-08-05T09:33:06.880Z,45.77
2022-08-05T09:36:20.308Z,44.38
2022-08-05T09:39:45.447Z,42.78
2022-08-05T09:42:49.740Z,46.19
2022-08-05T09:46:08.726Z,44.86
2022-08-05T09:49:57.050Z,47.44
2022-08-05T09:52:44.902Z,45.47
2022-08-05T09:56:13.142Z,42.42
2022-08-05T09:59:20.255Z,41.74
2022-08-05T10:02:41.929Z,41.99
2022-08-05T10:06:14.697Z,43.48
2022-08-05T10:09:28.040Z,41.74
2022-08-05T10:12:49.750Z,41.00
2022-08-05T10:16:01.826Z,44.45
2022-08-05T10:19:14.191Z,39.81
2022-08-05T10:22:29.763Z,40.36
2022-08-05T10:25:41.084Z,41.47
2022-08-05T10:28:56.421Z,38.82
2022-08-05T10:32:52.206Z,39.07
2022-08-05T10:35:33.727Z,40.97
2022-08-05T10:38:39.967Z,41.03
2022-08-05T10:42:01.149Z,39.39
2022-08-05T10:45:23.622Z,40.57
2022-08-05T10:48:57.276Z,40.46
2022-08-05T10:52:04.981Z,37.92
2022-08-05T10:55:18.860Z,39.34
2022-08-05T10:58:35.943Z,43.68
2022-08-05T11:01:54.913Z,42.39
2022-08-05T11:05:03.655Z,38.94
2022-08-05T11:08:33.649Z,40.43
2022-08-05T11:11:52.341Z,39.73
2022-08-05T11:15:19.971Z,39.43
2022-08-05T11:18:47.148Z,39.82
2022-08-05T11:21:58.135Z,38.08
2022-08-05T11:26:05.849Z,43.00
2022-08-05T11:29:05.176Z,38.03
2022-08-05T11:32:31.386Z,39.03
2022-08-05T11:36:08.552Z,40.40
2022-08-05T11:39:19.671Z,39.83
2022-08-05T11:42:32.034Z,38.85
2022-08-05T11:46:27.025Z,38.80
2022-08-05T11:49:11.064Z,37.45
2022-08-05T11:52:31.137Z,37.51
2022-08-05T11:55:43.420Z,38.32
2022-08-05T11:58:57.103Z,38.43
2022-08-05T12:02:12.168Z,36.23
2022-08-05T12:05:39.573Z,37.49
2022-08-05T12:08:53.077Z,39.43
2022-08-05T12:12:05.199Z,37.63
2022-08-05T12:15:35.925Z,39.91
2022-08-05T12:18:48.928Z,37.63
2022-08-05T12:21:58.324Z,35.83
2022-08-05T12:25:14.286Z,39.40
2022-08-05T12:28:40.141Z,37.21
2022-08-05T12:32:02.080Z,37.56
2022-08-05T12:35:16.872Z,36.85
2022-08-05T12:38:31.562Z,38.16
2022-08-05T12:41:45.338Z,37.19
2022-08-05T12:44:59.597Z,37.90
2022-08-05T12:48:32.239Z,37.12
2022-08-05T12:52:13.717Z,35.56
2022-08-05T12:54:54.432Z,38.47
2022-08-05T12:58:38.786Z,35.95
2022-08-05T13:02:00.258Z,37.57
2022-08-05T13:04:36.563Z,38.08
2022-08-05T13:07:58.263Z,35.57
2022-08-05T13:11:08.803Z,35.87
2022-08-05T13:14:36.100Z,36.09
2022-08-05T13:17:42.236Z,36.00
2022-08-05T13:20:53.068Z,39.51
2022-08-05T13:24:04.763Z,39.41
2022-08-05T13:27:17.203Z,36.31
2022-08-05T13:30:35.459Z,37.43
2022-08-05T13:34:20.401Z,36.30
2022-08-05T13:37:00.618Z,36.99
2022-08-05T13:40:36.682Z,38.28
2022-08-05T13:43:44.988Z,35.56
2022-08-05T13:47:02.418Z,37.80
2022-08-05T13:49:59.374Z,35.17
2022-08-05T13:53:15.885Z,38.70
2022-08-05T13:56:24.876Z,35.98
2022-08-05T13:59:37.206Z,37.14
2022-08-05T14:02:51.797Z,36.89
2022-08-05T14:06:26.396Z,39.25
2022-08-05T14:09:18.581Z,36.35
2022-08-05T14:12:33.038Z,37.73
2022-08-05T14:16:05.754Z,38.81
2022-08-05T14:19:04.455Z,38.65
2022-08-05T14:22:14.491Z,38.73
2022-08-05T14:25:27.992Z,37.81
2022-08-05T14:28:51.942Z,36.32
2022-08-05T14:32:02.356Z,39.22
2022-08-05T14:35:10.762Z,40.52
2022-08-05T14:38:32.242Z,41.28
2022-08-05T14:41:35.970Z,39.32
2022-08-05T14:44:48.192Z,38.18
2022-08-05T14:48:05.084Z,41.37
2022-08-05T14:51:16.068Z,40.13
2022-08-05T14:54:30.320Z,40.69
2022-08-05T14:57:54.345Z,39.99
2022-08-05T15:00:59.552Z,41.58
2022-08-05T15:04:11.707Z,40.44
2022-08-05T15:08:10.764Z,39.58
2022-08-05T15:10:37.524Z,39.87
2022-08-05T15:13:50.289Z,41.44
2022-08-05T15:17:03.772Z,42.87
2022-08-05T15:20:19.498Z,42.01
2022-08-05T15:23:32.117Z,40.34
2022-08-05T15:26:44.512Z,40.44
2022-08-05T15:29:57.418Z,40.23
2022-08-05T15:33:09.505Z,40.41
2022-08-05T15:36:24.488Z,40.78
2022-08-05T15:41:03.884Z,41.44
2022-08-05T15:42:56.822Z,41.22
2022-08-05T15:46:02.415Z,43.04
2022-08-05T15:49:23.125Z,42.70
2022-08-05T15:52:54.630Z,43.58
2022-08-05T15:56:01.852Z,44.71
2022-08-05T15:58:57.931Z,45.97
2022-08-05T16:02:14.736Z,43.26
2022-08-05T16:05:28.404Z,43.71
2022-08-05T16:08:40.248Z,44.19
2022-08-05T16:11:53.911Z,45.08
2022-08-05T16:15:06.512Z,46.16
2022-08-05T16:18:20.183Z,45.72
2022-08-05T16:21:59.371Z,45.90
2022-08-05T16:24:51.749Z,46.97
2022-08-05T16:28:05.998Z,45.44
2022-08-05T16:31:14.990Z,45.96
2022-08-05T16:34:28.545Z,46.36
2022-08-05T16:38:03.235Z,45.76
2022-08-05T16:41:00.202Z,46.56
2022-08-05T16:44:10.648Z,47.08
2022-08-05T16:47:29.050Z,47.49
2022-08-05T16:50:37.119Z,48.18
2022-08-05T16:54:03.990Z,47.69
2022-08-05T16:57:03.915Z,48.01
2022-08-05T17:00:34.723Z,48.24
2022-08-05T17:03:34.366Z,48.36
2022-08-05T17:06:45.970Z,49.12
2022-08-05T17:09:59.635Z,49.59
2022-08-05T17:13:16.848Z,50.23
2022-08-05T17:16:32.932Z,51.44
2022-08-05T17:19:39.317Z,52.49
2022-08-05T17:22:55.671Z,51.54
2022-08-05T17:26:04.966Z,55.74
2022-08-05T17:29:16.587Z,53.78
2022-08-05T17:32:28.803Z,52.04
2022-08-05T17:36:08.755Z,56.82
2022-08-05T17:38:54.885Z,56.03
2022-08-05T17:42:18.278Z,56.28
2022-08-05T17:45:22.598Z,57.43
2022-08-05T17:48:34.980Z,60.38
2022-08-05T17:51:48.187Z,60.66
2022-08-05T17:55:02.976Z,60.78
2022-08-05T17:58:17.616Z,62.15
2022-08-05T18:01:49.249Z,63.58
2022-08-05T18:04:53.240Z,63.74
2022-08-05T18:07:59.338Z,64.68
2022-08-05T18:11:11.475Z,63.99
2022-08-05T18:14:25.103Z,65.63
2022-08-05T18:18:00.393Z,65.84
2022-08-05T18:20:50.947Z,65.88
2022-08-05T18:24:04.718Z,67.20
2022-08-05T18:27:18.466Z,67.08
2022-08-05T18:30:32.358Z,65.06
2022-08-05T18:33:47.285Z,67.25
2022-08-05T18:36:58.102Z,67.19
2022-08-05T18:40:34.617Z,67.81
2022-08-05T18:43:31.693Z,68.77
2022-08-05T18:46:45.949Z,69.02
2022-08-05T18:50:15.414Z,68.63
2022-08-05T18:53:29.046Z,67.84
2022-08-05T18:56:50.842Z,68.03
2022-08-05T19:00:02.494Z,68.46
2022-08-05T19:03:11.594Z,69.75
2022-08-05T19:06:37.161Z,71.16
2022-08-05T19:09:40.130Z,72.94
2022-08-05T19:12:52.438Z,73.83
2022-08-05T19:16:04.414Z,75.98
2022-08-05T19:19:16.131Z,75.96
2022-08-05T19:22:30.116Z,76.54
2022-08-05T19:25:43.894Z,77.32
2022-08-05T19:28:56.477Z,78.36
2022-08-05T19:32:11.699Z,78.46
2022-08-05T19:35:23.278Z,78.65
2022-08-05T19:38:35.926Z,80.19
2022-08-05T19:42:07.132Z,80.21
2022-08-05T19:45:01.989Z,79.71
2022-08-05T19:48:14.802Z,79.43
2022-08-05T19:52:04.260Z,81.58
2022-08-05T19:54:41.679Z,82.56
2022-08-05T19:58:06.767Z,82.12
2022-08-05T20:01:07.916Z,83.34
2022-08-05T20:04:20.662Z,82.84
2022-08-05T20:07:48.334Z,82.27
2022-08-05T20:10:49.788Z,81.91
2022-08-05T20:14:12.125Z,82.12
2022-08-05T20:17:14.502Z,81.83
2022-08-05T20:20:28.125Z,82.20
2022-08-05T20:23:50.155Z,82.20
2022-08-05T20:26:54.750Z,82.94
2022-08-05T20:30:09.685Z,82.08
2022-08-05T20:33:23.274Z,81.59
2022-08-05T20:36:39.166Z,82.01
2022-08-05T20:39:51.718Z,82.35
2022-08-05T20:43:04.073Z,82.19
2022-08-05T20:46:18.573Z,82.66
2022-08-05T20:49:29.437Z,82.95
2022-08-05T20:52:43.604Z,82.50
2022-08-05T20:56:08.524Z,82.11
2022-08-05T20:59:15.930Z,82.49
2022-08-05T21:02:26.880Z,82.97
2022-08-05T21:05:53.318Z,84.37
2022-08-05T21:08:54.245Z,85.80
2022-08-05T21:12:08.890Z,86.63
2022-08-05T21:15:26.971Z,86.51
2022-08-05T21:18:42.968Z,86.54
2022-08-05T21:21:54.455Z,87.88
2022-08-05T21:25:06.304Z,88.17
2022-08-05T21:28:23.614Z,90.48
2022-08-05T21:31:41.100Z,90.89
2022-08-05T21:35:08.729Z,90.26
2022-08-05T21:38:02.364Z,90.87
2022-08-05T21:41:14.704Z,90.65
2022-08-05T21:44:35.795Z,91.22
2022-08-05T21:47:56.254Z,91.94
2022-08-05T21:51:02.899Z,92.68
2022-08-05T21:54:17.840Z,93.60
2022-08-05T21:57:33.870Z,93.73
2022-08-05T22:00:51.447Z,94.45
2022-08-05T22:04:07.368Z,94.63
2022-08-05T22:07:21.064Z,93.85
2022-08-05T22:10:34.897Z,94.09
2022-08-05T22:14:05.816Z,94.16
2022-08-05T22:17:03.990Z,94.53
2022-08-05T22:20:18.404Z,95.31
2022-08-05T22:24:02.650Z,96.73
2022-08-05T22:27:24.715Z,96.03
2022-08-05T22:30:44.063Z,96.39
2022-08-05T22:33:56.861Z,96.18
2022-08-05T22:37:08.227Z,96.83
2022-08-05T22:40:20.657Z,99.32
2022-08-05T22:43:37.345Z,100.00
2022-08-05T22:46:47.786Z,98.93
2022-08-05T22:50:21.666Z,98.65
2022-08-05T22:53:15.957Z,99.68
2022-08-05T22:56:30.054Z,99.47
2022-08-05T22:59:45.130Z,98.74
2022-08-05T23:02:59.517Z,98.59
2022-08-05T23:06:11.567Z,98.32
2022-08-05T23:09:27.455Z,98.59
2022-08-05T23:12:37.257Z,98.91
2022-08-05T23:15:50.312Z,98.80
2022-08-05T23:19:02.433Z,98.67
2022-08-05T23:22:14.154Z,98.58
2022-08-05T23:25:53.688Z,99.37
2022-08-05T23:28:43.100Z,98.19
2022-08-05T23:31:54.874Z,98.76
2022-08-05T23:35:08.145Z,99.08
2022-08-05T23:38:19.654Z,99.75
2022-08-05T23:41:34.319Z,99.56
2022-08-05T23:44:45.091Z,99.75
2022-08-05T23:47:59.380Z,99.53
2022-08-05T23:51:11.785Z,98.79
2022-08-05T23:54:26.468Z,98.54
2022-08-05T23:57:39.803Z,98.92
