createdAt,value
2022-07-30T00:00:25.002Z,96526.44
2022-07-30T00:02:52.605Z,96530.06
2022-07-30T00:05:19.452Z,96513.84
2022-07-30T00:07:46.276Z,96512.63
2022-07-30T00:10:13.312Z,96505.44
2022-07-30T00:12:40.222Z,96499.56
2022-07-30T00:15:08.208Z,96493.19
2022-07-30T00:17:35.115Z,96497.69
2022-07-30T00:20:02.963Z,96501.03
2022-07-30T00:22:31.685Z,96498.31
2022-07-30T00:24:58.954Z,96490.31
2022-07-30T00:27:26.390Z,96488.25
2022-07-30T00:29:53.234Z,96499.00
2022-07-30T00:32:20.076Z,96497.31
2022-07-30T00:34:47.030Z,96497.31
2022-07-30T00:37:13.857Z,96494.00
2022-07-30T00:39:40.734Z,96495.69
2022-07-30T00:42:07.597Z,96501.03
2022-07-30T00:44:34.493Z,96498.66
2022-07-30T00:47:01.971Z,96498.13
2022-07-30T00:49:29.098Z,96494.41
2022-07-30T00:51:56.226Z,96499.91
2022-07-30T00:54:23.178Z,96499.16
2022-07-30T00:56:50.613Z,96503.44
2022-07-30T00:59:17.466Z,96490.72
2022-07-30T01:01:44.525Z,96492.31
2022-07-30T01:04:11.844Z,96497.72
2022-07-30T01:06:40.242Z,96494.72
2022-07-30T01:09:08.200Z,96485.38
2022-07-30T01:11:40.357Z,96487.38
2022-07-30T01:14:09.541Z,96485.97
2022-07-30T01:16:38.770Z,96481.09
2022-07-30T01:19:32.790Z,96479.88
2022-07-30T01:22:24.703Z,96481.53
2022-07-30T01:25:12.053Z,96487.19
2022-07-30T01:27:51.218Z,96483.72
2022-07-30T01:30:22.992Z,96488.22
2022-07-30T01:32:51.469Z,96487.75
2022-07-30T01:35:20.780Z,96478.69
2022-07-30T01:37:49.500Z,96478.69
2022-07-30T01:40:16.737Z,96476.56
2022-07-30T01:42:44.956Z,96477.06
2022-07-30T01:45:13.882Z,96477.19
2022-07-30T01:47:42.652Z,96473.34
2022-07-30T01:50:15.852Z,96482.53
2022-07-30T01:52:45.861Z,96475.59
2022-07-30T01:55:20.725Z,96478.81
2022-07-30T01:57:49.250Z,96482.53
2022-07-30T02:00:17.463Z,96475.59
2022-07-30T02:02:45.811Z,96485.13
2022-07-30T02:05:12.958Z,96478.09
2022-07-30T02:08:11.922Z,96475.84
2022-07-30T02:10:50.140Z,96475.28
2022-07-30T02:13:23.398Z,96481.16
2022-07-30T02:16:05.730Z,96489.63
2022-07-30T02:19:04.370Z,96482.72
2022-07-30T02:21:39.085Z,96478.44
2022-07-30T02:24:13.768Z,96476.69
2022-07-30T02:26:43.312Z,96485.19
2022-07-30T02:29:11.789Z,96491.63
2022-07-30T02:31:40.803Z,96488.53
2022-07-30T02:34:09.937Z,96484.00
2022-07-30T02:36:39.301Z,96479.44
2022-07-30T02:39:06.582Z,96473.22
2022-07-30T02:41:36.534Z,96467.28
2022-07-30T02:44:04.564Z,96473.22
2022-07-30T02:46:32.582Z,96471.56
2022-07-30T02:49:00.085Z,96478.50
2022-07-30T02:51:28.067Z,96477.13
2022-07-30T02:53:56.747Z,96476.56
2022-07-30T02:56:24.697Z,96468.94
2022-07-30T02:58:53.273Z,96471.47
2022-07-30T03:01:23.206Z,96480.81
2022-07-30T03:03:51.606Z,96479.72
2022-07-30T03:06:19.943Z,96472.81
2022-07-30T03:08:47.368Z,96466.81
2022-07-30T03:11:18.438Z,96463.34
2022-07-30T03:13:45.409Z,96465.91
2022-07-30T03:16:13.874Z,96475.69
2022-07-30T03:18:43.012Z,96477.88
2022-07-30T03:21:11.968Z,96475.00
2022-07-30T03:23:40.586Z,96479.22
2022-07-30T03:26:09.330Z,96478.97
2022-07-30T03:28:40.221Z,96483.66
2022-07-30T03:31:10.354Z,96475.09
2022-07-30T03:33:39.892Z,96485.13
2022-07-30T03:36:08.693Z,96483.09
2022-07-30T03:38:41.373Z,96473.53
2022-07-30T03:41:08.834Z,96478.34
2022-07-30T03:43:36.233Z,96482.72
2022-07-30T03:46:09.988Z,96489.63
2022-07-30T03:48:38.511Z,96482.19
2022-07-30T03:51:10.157Z,96485.91
2022-07-30T03:53:37.834Z,96480.53
2022-07-30T03:56:04.989Z,96487.47
2022-07-30T03:58:35.899Z,96488.44
2022-07-30T04:01:03.378Z,96494.34
2022-07-30T04:03:34.630Z,96491.94
2022-07-30T04:06:01.765Z,96495.84
2022-07-30T04:08:29.067Z,96507.63
2022-07-30T04:10:55.962Z,96505.59
2022-07-30T04:13:22.796Z,96504.91
2022-07-30T04:16:40.051Z,96510.59
2022-07-30T04:19:12.964Z,96502.03
2022-07-30T04:21:41.622Z,96504.78
2022-07-30T04:24:10.721Z,96511.22
2022-07-30T04:26:38.521Z,96517.03
2022-07-30T04:29:14.353Z,96513.97
2022-07-30T04:31:46.083Z,96520.28
2022-07-30T04:34:15.153Z,96523.50
2022-07-30T04:36:43.614Z,96528.84
2022-07-30T04:39:11.364Z,96525.56
2022-07-30T04:41:49.411Z,96524.81
2022-07-30T04:44:19.334Z,96528.56
2022-07-30T04:46:47.582Z,96535.59
2022-07-30T04:49:18.014Z,96536.03
2022-07-30T04:51:46.801Z,96536.88
2022-07-30T04:54:16.043Z,96541.84
2022-07-30T04:57:01.076Z,96535.81
2022-07-30T04:59:28.109Z,96531.66
2022-07-30T05:01:57.865Z,96540.13
2022-07-30T05:04:26.548Z,96546.09
2022-07-30T05:06:54.823Z,96549.75
2022-07-30T05:09:22.697Z,96545.34
2022-07-30T05:11:54.441Z,96550.25
2022-07-30T05:14:23.017Z,96549.00
2022-07-30T05:16:51.141Z,96545.88
2022-07-30T05:19:20.117Z,96551.59
2022-07-30T05:21:47.393Z,96551.53
2022-07-30T05:24:15.007Z,96554.19
2022-07-30T05:26:41.948Z,96554.25
2022-07-30T05:29:08.902Z,96554.25
2022-07-30T05:31:35.935Z,96555.91
2022-07-30T05:34:05.389Z,96552.53
2022-07-30T05:36:32.492Z,96557.63
2022-07-30T05:39:00.269Z,96568.88
2022-07-30T05:41:32.037Z,96561.44
2022-07-30T05:44:01.034Z,96556.63
2022-07-30T05:46:28.962Z,96556.66
2022-07-30T05:48:55.908Z,96554.00
2022-07-30T05:51:22.892Z,96565.28
2022-07-30T05:53:50.214Z,96563.94
2022-07-30T05:56:17.370Z,96576.00
2022-07-30T05:58:44.351Z,96565.31
2022-07-30T06:01:11.988Z,96567.41
2022-07-30T06:03:39.151Z,96580.84
2022-07-30T06:06:07.994Z,96578.47
2022-07-30T06:08:35.472Z,96576.81
2022-07-30T06:11:03.088Z,96577.38
2022-07-30T06:13:30.056Z,96577.91
2022-07-30T06:15:57.066Z,96577.38
2022-07-30T06:18:24.028Z,96573.84
2022-07-30T06:20:54.768Z,96584.59
2022-07-30T06:23:22.052Z,96578.97
2022-07-30T06:25:49.765Z,96577.63
2022-07-30T06:28:37.025Z,96575.47
2022-07-30T06:31:05.648Z,96590.25
2022-07-30T06:33:32.674Z,96591.56
2022-07-30T06:35:59.541Z,96585.06
2022-07-30T06:38:26.448Z,96584.47
2022-07-30T06:40:53.410Z,96586.38
2022-07-30T06:43:21.201Z,96592.72
2022-07-30T06:45:48.131Z,96594.84
2022-07-30T06:48:15.152Z,96594.22
2022-07-30T06:50:42.117Z,96596.09
2022-07-30T06:53:09.019Z,96596.19
2022-07-30T06:55:35.924Z,96600.78
2022-07-30T06:58:02.840Z,96599.09
2022-07-30T07:00:29.895Z,96603.06
2022-07-30T07:02:56.766Z,96598.19
2022-07-30T07:05:23.681Z,96609.22
2022-07-30T07:07:58.724Z,96604.06
2022-07-30T07:10:27.305Z,96606.81
2022-07-30T07:12:55.067Z,96607.06
2022-07-30T07:15:36.187Z,96602.94
2022-07-30T07:18:06.437Z,96615.72
2022-07-30T07:20:35.050Z,96608.59
2022-07-30T07:23:06.627Z,96609.31
2022-07-30T07:25:36.525Z,96605.09
2022-07-30T07:28:12.817Z,96600.66
2022-07-30T07:30:42.032Z,96595.88
2022-07-30T07:33:09.517Z,96604.72
2022-07-30T07:35:41.186Z,96602.34
2022-07-30T07:38:18.409Z,96595.81
2022-07-30T07:40:45.963Z,96593.59
2022-07-30T07:43:13.431Z,96601.22
2022-07-30T07:45:42.180Z,96590.25
2022-07-30T07:48:09.461Z,96594.06
2022-07-30T07:50:36.343Z,96597.84
2022-07-30T07:53:03.617Z,96596.66
2022-07-30T07:55:31.035Z,96592.22
2022-07-30T07:57:59.911Z,96593.91
2022-07-30T08:00:27.000Z,96591.31
2022-07-30T08:02:54.752Z,96592.75
2022-07-30T08:05:21.711Z,96591.25
2022-07-30T08:07:48.634Z,96601.66
2022-07-30T08:10:16.172Z,96590.16
2022-07-30T08:12:43.550Z,96598.66
2022-07-30T08:15:10.836Z,96600.72
2022-07-30T08:17:46.290Z,96594.50
2022-07-30T08:20:15.732Z,96595.09
2022-07-30T08:22:42.924Z,96593.16
2022-07-30T08:25:10.172Z,96598.44
2022-07-30T08:27:37.007Z,96596.00
2022-07-30T08:30:09.224Z,96597.75
2022-07-30T08:32:36.759Z,96600.88
2022-07-30T08:35:05.236Z,96603.25
2022-07-30T08:37:32.112Z,96599.31
2022-07-30T08:39:59.118Z,96597.34
2022-07-30T08:42:27.686Z,96608.19
2022-07-30T08:44:55.398Z,96607.97
2022-07-30T08:47:33.288Z,96596.84
2022-07-30T08:50:04.537Z,96605.56
2022-07-30T08:52:33.231Z,96600.97
2022-07-30T08:55:01.019Z,96601.34
2022-07-30T08:57:34.185Z,96596.09
2022-07-30T09:00:02.339Z,96598.44
2022-07-30T09:02:31.873Z,96592.38
2022-07-30T09:04:59.347Z,96611.69
2022-07-30T09:07:26.559Z,96597.84
2022-07-30T09:09:53.391Z,96600.44
2022-07-30T09:12:39.876Z,96600.63
2022-07-30T09:15:15.565Z,96608.03
2022-07-30T09:18:00.757Z,96599.19
2022-07-30T09:20:36.188Z,96606.34
2022-07-30T09:23:06.293Z,96605.28
2022-07-30T09:25:44.137Z,96604.41
2022-07-30T09:28:16.080Z,96601.03
2022-07-30T09:30:54.043Z,96597.09
2022-07-30T09:33:38.999Z,96602.97
2022-07-30T09:36:12.552Z,96598.38
2022-07-30T09:38:53.060Z,96599.78
2022-07-30T09:41:39.369Z,96601.38
2022-07-30T09:44:07.541Z,96598.34
2022-07-30T09:46:50.947Z,96597.16
2022-07-30T09:49:26.561Z,96587.72
2022-07-30T09:52:06.804Z,96602.41
2022-07-30T09:54:51.384Z,96596.19
2022-07-30T09:57:26.254Z,96602.41
2022-07-30T09:59:56.847Z,96588.13
2022-07-30T10:02:33.990Z,96594.94
2022-07-30T10:05:16.512Z,96598.81
2022-07-30T10:07:59.063Z,96596.28
2022-07-30T10:10:31.295Z,96593.22
2022-07-30T10:13:04.613Z,96590.84
2022-07-30T10:15:34.999Z,96595.94
2022-07-30T10:18:06.379Z,96593.69
2022-07-30T10:20:35.170Z,96589.44
2022-07-30T10:23:07.975Z,96597.41
2022-07-30T10:25:37.016Z,96586.63
2022-07-30T10:28:17.949Z,96578.63
2022-07-30T10:30:45.349Z,96587.75
2022-07-30T10:33:34.912Z,96581.59
2022-07-30T10:35:59.833Z,96582.41
2022-07-30T10:38:34.450Z,96572.38
2022-07-30T10:41:42.556Z,96579.88
2022-07-30T10:44:22.817Z,96576.34
2022-07-30T10:47:10.539Z,96580.94
2022-07-30T10:49:41.305Z,96584.28
2022-07-30T10:52:09.398Z,96577.56
2022-07-30T10:54:47.632Z,96573.06
2022-07-30T10:57:22.945Z,96578.34
2022-07-30T11:00:04.118Z,96579.03
2022-07-30T11:02:35.255Z,96579.19
2022-07-30T11:05:18.380Z,96576.09
2022-07-30T11:07:48.688Z,96582.97
2022-07-30T11:10:39.476Z,96584.75
2022-07-30T11:13:09.665Z,96593.91
2022-07-30T11:15:57.234Z,96597.75
2022-07-30T11:18:26.664Z,96602.88
2022-07-30T11:21:21.411Z,96612.97
2022-07-30T11:23:49.613Z,96629.25
2022-07-30T11:26:41.711Z,96638.84
2022-07-30T11:29:50.593Z,96631.22
2022-07-30T11:32:32.009Z,96608.75
2022-07-30T11:35:34.723Z,96601.75
2022-07-30T11:38:09.406Z,96591.00
2022-07-30T11:40:37.155Z,96587.25
2022-07-30T11:43:34.931Z,96587.25
2022-07-30T11:46:28.835Z,96589.94
2022-07-30T11:49:01.355Z,96592.72
2022-07-30T11:51:29.550Z,96587.63
2022-07-30T11:54:05.019Z,96598.94
2022-07-30T11:56:32.239Z,96598.69
2022-07-30T11:59:07.737Z,96601.78
2022-07-30T12:01:35.749Z,96594.97
2022-07-30T12:04:07.087Z,96606.34
2022-07-30T12:06:36.409Z,96593.72
2022-07-30T12:09:03.511Z,96599.63
2022-07-30T12:11:35.290Z,96602.91
2022-07-30T12:14:03.479Z,96586.56
2022-07-30T12:16:31.993Z,96590.16
2022-07-30T12:19:06.470Z,96583.56
2022-07-30T12:21:34.090Z,96582.59
2022-07-30T12:24:09.875Z,96593.72
2022-07-30T12:26:36.748Z,96589.13
2022-07-30T12:29:13.922Z,96586.94
2022-07-30T12:31:41.854Z,96586.53
2022-07-30T12:34:27.181Z,96594.00
2022-07-30T12:36:54.953Z,96593.91
2022-07-30T12:39:26.962Z,96593.88
2022-07-30T12:41:58.436Z,96602.06
2022-07-30T12:44:44.901Z,96595.53
2022-07-30T12:47:38.617Z,96596.22
2022-07-30T12:50:17.920Z,96593.03
2022-07-30T12:52:51.639Z,96590.91
2022-07-30T12:55:29.112Z,96586.94
2022-07-30T12:58:09.197Z,96578.75
2022-07-30T13:00:51.051Z,96572.03
2022-07-30T13:03:27.743Z,96573.72
2022-07-30T13:05:56.939Z,96572.97
2022-07-30T13:08:55.691Z,96576.63
2022-07-30T13:11:26.223Z,96569.56
2022-07-30T13:13:53.969Z,96573.03
2022-07-30T13:16:21.858Z,96563.50
2022-07-30T13:18:48.925Z,96568.25
2022-07-30T13:21:16.544Z,96572.00
2022-07-30T13:23:43.433Z,96581.09
2022-07-30T13:26:11.113Z,96565.22
2022-07-30T13:28:38.544Z,96566.97
2022-07-30T13:31:07.468Z,96565.94
2022-07-30T13:33:35.988Z,96561.13
2022-07-30T13:36:03.199Z,96564.66
2022-07-30T13:38:30.177Z,96566.81
2022-07-30T13:41:02.212Z,96566.75
2022-07-30T13:43:29.641Z,96560.38
2022-07-30T13:46:00.988Z,96565.06
2022-07-30T13:48:27.822Z,96556.72
2022-07-30T13:50:54.771Z,96565.94
2022-07-30T13:53:21.864Z,96561.97
2022-07-30T13:55:48.959Z,96555.81
2022-07-30T13:58:15.804Z,96555.19
2022-07-30T14:00:45.074Z,96561.94
2022-07-30T14:03:12.472Z,96558.91
2022-07-30T14:05:42.122Z,96552.53
2022-07-30T14:08:11.063Z,96561.47
2022-07-30T14:10:39.725Z,96557.47
2022-07-30T14:13:09.572Z,96553.09
2022-07-30T14:15:36.869Z,96548.03
2022-07-30T14:18:05.894Z,96549.25
2022-07-30T14:20:32.812Z,96544.72
2022-07-30T14:22:59.810Z,96548.41
2022-07-30T14:25:26.856Z,96545.06
2022-07-30T14:27:53.860Z,96539.56
2022-07-30T14:30:21.245Z,96541.03
2022-07-30T14:32:48.240Z,96538.38
2022-07-30T14:35:15.127Z,96541.66
2022-07-30T14:37:42.360Z,96542.09
2022-07-30T14:40:12.170Z,96536.34
2022-07-30T14:42:41.749Z,96533.44
2022-07-30T14:45:10.232Z,96523.22
2022-07-30T14:47:37.270Z,96530.59
2022-07-30T14:50:04.845Z,96533.50
2022-07-30T14:52:34.908Z,96531.38
2022-07-30T14:55:03.726Z,96539.44
2022-07-30T14:57:30.939Z,96541.69
2022-07-30T14:59:57.786Z,96532.66
2022-07-30T15:02:24.733Z,96533.47
2022-07-30T15:04:51.768Z,96534.41
2022-07-30T15:07:19.070Z,96532.94
2022-07-30T15:09:46.000Z,96532.84
2022-07-30T15:12:23.444Z,96530.44
2022-07-30T15:14:53.925Z,96538.91
2022-07-30T15:17:20.925Z,96539.50
2022-07-30T15:19:50.266Z,96532.59
2022-07-30T15:22:19.588Z,96542.44
2022-07-30T15:24:46.695Z,96550.78
2022-07-30T15:27:13.640Z,96547.22
2022-07-30T15:29:40.850Z,96549.47
2022-07-30T15:32:07.863Z,96543.41
2022-07-30T15:34:34.937Z,96552.41
2022-07-30T15:37:02.982Z,96547.16
2022-07-30T15:39:32.290Z,96551.19
2022-07-30T15:42:01.099Z,96548.22
2022-07-30T15:44:28.340Z,96550.59
2022-07-30T15:46:55.377Z,96565.03
2022-07-30T15:49:22.486Z,96553.19
2022-07-30T15:51:50.404Z,96548.84
2022-07-30T15:54:22.865Z,96553.19
2022-07-30T15:56:51.509Z,96555.16
2022-07-30T15:59:18.685Z,96555.38
2022-07-30T16:01:45.745Z,96558.72
2022-07-30T16:04:18.943Z,96560.56
2022-07-30T16:06:48.513Z,96555.75
2022-07-30T16:09:16.480Z,96561.25
2022-07-30T16:11:43.592Z,96558.75
2022-07-30T16:14:10.973Z,96554.03
2022-07-30T16:16:38.161Z,96553.25
2022-07-30T16:19:05.056Z,96554.03
2022-07-30T16:21:31.909Z,96561.41
2022-07-30T16:23:58.956Z,96554.16
2022-07-30T16:26:25.962Z,96559.69
2022-07-30T16:28:52.891Z,96553.28
2022-07-30T16:31:19.901Z,96558.44
2022-07-30T16:33:47.264Z,96568.78
2022-07-30T16:36:14.344Z,96562.09
2022-07-30T16:38:41.329Z,96552.00
2022-07-30T16:41:13.457Z,96559.31
2022-07-30T16:43:41.036Z,96570.44
2022-07-30T16:46:08.262Z,96565.81
2022-07-30T16:48:35.107Z,96562.72
2022-07-30T16:51:02.189Z,96562.22
2022-07-30T16:53:29.376Z,96566.00
2022-07-30T16:55:58.901Z,96569.63
2022-07-30T16:58:30.910Z,96574.50
2022-07-30T17:00:58.399Z,96565.63
2022-07-30T17:03:25.702Z,96575.84
2022-07-30T17:05:53.446Z,96578.91
2022-07-30T17:08:24.981Z,96577.41
2022-07-30T17:10:53.583Z,96581.84
2022-07-30T17:13:21.110Z,96578.25
2022-07-30T17:15:48.655Z,96581.44
2022-07-30T17:18:16.442Z,96583.53
2022-07-30T17:20:44.371Z,96581.19
2022-07-30T17:23:11.681Z,96577.66
2022-07-30T17:25:38.557Z,96577.78
2022-07-30T17:28:05.558Z,96589.19
2022-07-30T17:30:32.718Z,96582.56
2022-07-30T17:32:59.560Z,96589.31
2022-07-30T17:35:26.550Z,96581.41
2022-07-30T17:37:53.795Z,96582.94
2022-07-30T17:40:29.079Z,96589.16
2022-07-30T17:43:03.531Z,96591.41
2022-07-30T17:45:32.378Z,96596.34
2022-07-30T17:48:01.338Z,96592.66
2022-07-30T17:50:28.650Z,96590.63
2022-07-30T17:52:55.523Z,96598.75
2022-07-30T17:55:22.349Z,96601.06
2022-07-30T17:57:49.236Z,96597.44
2022-07-30T18:00:16.785Z,96599.03
2022-07-30T18:02:43.717Z,96598.94
2022-07-30T18:05:10.983Z,96602.44
2022-07-30T18:07:37.811Z,96608.44
2022-07-30T18:10:05.318Z,96607.38
2022-07-30T18:12:32.364Z,96601.13
2022-07-30T18:14:59.337Z,96602.53
2022-07-30T18:17:26.601Z,96585.34
2022-07-30T18:19:53.793Z,96601.25
2022-07-30T18:22:28.222Z,96595.28
2022-07-30T18:24:57.483Z,96601.81
2022-07-30T18:27:24.368Z,96602.41
2022-07-30T18:29:51.241Z,96598.41
2022-07-30T18:32:18.155Z,96593.63
2022-07-30T18:34:45.051Z,96599.50
2022-07-30T18:37:11.880Z,96605.78
2022-07-30T18:39:38.700Z,96604.72
2022-07-30T18:42:06.444Z,96615.81
2022-07-30T18:44:33.789Z,96608.66
2022-07-30T18:47:01.136Z,96611.75
2022-07-30T18:49:37.029Z,96620.19
2022-07-30T18:52:07.034Z,96621.34
2022-07-30T18:54:35.043Z,96620.91
2022-07-30T18:57:02.016Z,96624.69
2022-07-30T18:59:29.741Z,96627.16
2022-07-30T19:01:56.586Z,96627.97
2022-07-30T19:04:23.558Z,96634.72
2022-07-30T19:06:50.463Z,96633.41
2022-07-30T19:09:18.216Z,96636.09
2022-07-30T19:11:48.278Z,96641.97
2022-07-30T19:14:15.995Z,96644.69
2022-07-30T19:16:44.165Z,96641.44
2022-07-30T19:19:14.690Z,96646.25
2022-07-30T19:21:41.954Z,96644.09
2022-07-30T19:24:10.056Z,96646.22
2022-07-30T19:26:39.263Z,96656.41
2022-07-30T19:29:07.881Z,96670.31
2022-07-30T19:31:35.397Z,96667.66
2022-07-30T19:34:02.303Z,96671.94
2022-07-30T19:36:30.183Z,96678.38
2022-07-30T19:39:03.244Z,96687.75
2022-07-30T19:41:40.288Z,96698.16
2022-07-30T19:44:09.333Z,96692.25
2022-07-30T19:46:36.982Z,96701.34
2022-07-30T19:49:06.757Z,96718.22
2022-07-30T19:52:10.708Z,96720.06
2022-07-30T19:54:20.781Z,96707.75
2022-07-30T19:56:48.672Z,96717.91
2022-07-30T19:59:15.721Z,96719.28
2022-07-30T20:01:45.337Z,96720.66
2022-07-30T20:04:23.627Z,96723.84
2022-07-30T20:06:52.305Z,96728.13
2022-07-30T20:09:19.163Z,96734.53
2022-07-30T20:11:46.137Z,96740.38
2022-07-30T20:14:16.256Z,96743.03
2022-07-30T20:16:44.115Z,96746.28
2022-07-30T20:19:15.581Z,96745.13
2022-07-30T20:21:56.906Z,96747.28
2022-07-30T20:24:24.889Z,96744.88
2022-07-30T20:26:52.461Z,96744.06
2022-07-30T20:29:20.831Z,96751.81
2022-07-30T20:31:49.667Z,96753.13
2022-07-30T20:34:20.610Z,96748.84
2022-07-30T20:36:51.106Z,96747.19
2022-07-30T20:39:19.887Z,96744.50
2022-07-30T20:41:47.014Z,96745.00
2022-07-30T20:44:23.364Z,96749.28
2022-07-30T20:46:52.633Z,96754.41
2022-07-30T20:49:24.206Z,96760.56
2022-07-30T20:52:01.344Z,96751.09
2022-07-30T20:54:30.166Z,96755.41
2022-07-30T20:56:57.919Z,96754.56
2022-07-30T20:59:26.947Z,96759.00
2022-07-30T21:01:55.708Z,96758.66
2022-07-30T21:04:23.998Z,96756.44
2022-07-30T21:06:53.301Z,96749.97
2022-07-30T21:09:20.576Z,96756.13
2022-07-30T21:11:50.508Z,96747.75
2022-07-30T21:14:20.081Z,96749.88
2022-07-30T21:16:47.646Z,96750.31
2022-07-30T21:19:16.976Z,96755.53
2022-07-30T21:21:48.249Z,96765.66
2022-07-30T21:24:18.928Z,96762.88
2022-07-30T21:26:49.345Z,96762.81
2022-07-30T21:29:18.288Z,96763.81
2022-07-30T21:31:59.093Z,96765.38
2022-07-30T21:34:35.182Z,96768.03
2022-07-30T21:37:07.538Z,96765.00
2022-07-30T21:39:39.860Z,96768.47
2022-07-30T21:42:10.706Z,96753.88
2022-07-30T21:44:38.460Z,96764.03
2022-07-30T21:47:10.114Z,96764.03
2022-07-30T21:49:38.562Z,96762.31
2022-07-30T21:52:08.359Z,96762.00
2022-07-30T21:54:45.127Z,96767.59
2022-07-30T21:57:12.710Z,96772.38
2022-07-30T21:59:40.651Z,96764.81
2022-07-30T22:02:15.859Z,96776.25
2022-07-30T22:04:47.626Z,96767.16
2022-07-30T22:07:17.442Z,96771.34
2022-07-30T22:09:44.270Z,96772.38
2022-07-30T22:12:13.010Z,96780.91
2022-07-30T22:14:47.004Z,96781.22
2022-07-30T22:17:23.832Z,96773.69
2022-07-30T22:20:04.708Z,96779.50
2022-07-30T22:22:37.562Z,96768.78
2022-07-30T22:25:06.771Z,96776.06
2022-07-30T22:27:39.982Z,96771.66
2022-07-30T22:30:24.177Z,96778.72
2022-07-30T22:33:09.001Z,96776.94
2022-07-30T22:35:36.665Z,96776.69
2022-07-30T22:38:06.828Z,96777.81
2022-07-30T22:40:36.044Z,96778.63
2022-07-30T22:43:12.449Z,96778.22
2022-07-30T22:45:47.313Z,96775.88
2022-07-30T22:48:17.122Z,96771.66
2022-07-30T22:50:44.042Z,96763.84
2022-07-30T22:54:02.816Z,96767.41
2022-07-30T22:55:58.735Z,96773.63
2022-07-30T23:01:13.793Z,96764.88
2022-07-30T23:03:41.397Z,96764.88
2022-07-30T23:06:13.945Z,96760.53
2022-07-30T23:08:41.519Z,96763.66
2022-07-30T23:11:09.195Z,96763.59
2022-07-30T23:12:30.812Z,96763.28
2022-07-30T23:13:38.525Z,96765.06
2022-07-30T23:16:06.692Z,96764.88
2022-07-30T23:18:35.146Z,96766.81
2022-07-30T23:21:02.779Z,96779.56
2022-07-30T23:23:34.108Z,96767.31
2022-07-30T23:26:04.610Z,96771.47
2022-07-30T23:28:31.579Z,96773.81
2022-07-30T23:30:59.084Z,96778.78
2022-07-30T23:33:26.093Z,96770.59
2022-07-30T23:35:52.949Z,96771.66
2022-07-30T23:38:19.821Z,96762.53
2022-07-30T23:40:47.283Z,96757.66
2022-07-30T23:43:14.341Z,96761.50
2022-07-30T23:45:41.681Z,96763.84
2022-07-30T23:48:08.540Z,96764.00
2022-07-30T23:50:35.609Z,96767.47
2022-07-30T23:53:04.946Z,96768.41
2022-07-30T23:55:32.507Z,96766.13
2022-07-30T23:58:00.153Z,96767.75
