createdAt,value
2023-08-14T00:00:55.792Z,18.93
2023-08-14T00:03:23.002Z,18.99
2023-08-14T00:05:49.605Z,19.01
2023-08-14T00:08:16.172Z,19.00
2023-08-14T00:10:42.980Z,19.04
2023-08-14T00:13:09.685Z,19.08
2023-08-14T00:15:36.271Z,19.13
2023-08-14T00:18:02.904Z,19.17
2023-08-14T00:20:29.564Z,19.28
2023-08-14T00:22:56.158Z,19.32
2023-08-14T00:25:23.382Z,19.24
2023-08-14T00:27:50.005Z,19.26
2023-08-14T00:30:16.539Z,19.21
2023-08-14T00:32:43.432Z,19.28
2023-08-14T00:35:09.975Z,19.35
2023-08-14T00:37:44.985Z,19.32
2023-08-14T00:40:13.293Z,19.36
2023-08-14T00:42:40.974Z,19.41
2023-08-14T00:45:08.465Z,19.43
2023-08-14T00:47:38.662Z,19.61
2023-08-14T00:50:07.736Z,19.74
2023-08-14T00:52:38.277Z,19.69
2023-08-14T00:55:09.232Z,19.70
2023-08-14T00:57:36.583Z,19.71
2023-08-14T01:00:05.967Z,19.75
2023-08-14T01:02:35.252Z,19.79
2023-08-14T01:05:01.992Z,19.81
2023-08-14T01:07:30.329Z,19.81
2023-08-14T01:09:57.418Z,19.80
2023-08-14T01:12:44.376Z,19.80
2023-08-14T01:15:14.365Z,19.81
2023-08-14T01:17:48.073Z,19.95
2023-08-14T01:20:19.097Z,20.08
2023-08-14T01:23:31.599Z,20.22
2023-08-14T01:26:01.872Z,20.18
2023-08-14T01:28:29.823Z,20.12
2023-08-14T01:30:57.972Z,20.11
2023-08-14T01:33:24.654Z,20.09
2023-08-14T01:36:07.177Z,20.14
2023-08-14T01:38:46.289Z,20.11
2023-08-14T01:41:20.869Z,20.09
2023-08-14T01:43:53.909Z,20.13
2023-08-14T01:46:22.608Z,20.14
2023-08-14T01:48:50.521Z,20.10
2023-08-14T01:51:19.250Z,20.17
2023-08-14T01:53:47.920Z,20.17
2023-08-14T01:56:15.175Z,20.17
2023-08-14T01:58:42.116Z,20.10
2023-08-14T02:01:08.767Z,19.98
2023-08-14T02:03:35.416Z,19.97
2023-08-14T02:06:01.941Z,19.94
2023-08-14T02:08:28.546Z,19.84
2023-08-14T02:10:55.623Z,19.73
2023-08-14T02:13:22.868Z,19.59
2023-08-14T02:15:49.518Z,19.63
2023-08-14T02:18:16.154Z,19.70
2023-08-14T02:20:47.992Z,19.80
2023-08-14T02:23:14.645Z,19.83
2023-08-14T02:25:44.873Z,19.85
2023-08-14T02:28:12.792Z,19.92
2023-08-14T02:30:44.072Z,19.89
2023-08-14T02:33:10.906Z,19.87
2023-08-14T02:35:37.514Z,19.84
2023-08-14T02:38:06.607Z,19.83
2023-08-14T02:40:33.371Z,19.85
2023-08-14T02:43:02.598Z,19.86
2023-08-14T02:45:30.573Z,19.80
2023-08-14T02:47:57.407Z,19.75
2023-08-14T02:50:24.172Z,19.67
2023-08-14T02:52:50.975Z,19.59
2023-08-14T02:55:17.854Z,19.49
2023-08-14T02:57:44.501Z,19.36
2023-08-14T03:00:11.481Z,19.35
2023-08-14T03:02:38.236Z,19.23
2023-08-14T03:05:05.144Z,19.30
2023-08-14T03:07:31.666Z,19.30
2023-08-14T03:09:58.257Z,19.12
2023-08-14T03:12:24.800Z,19.08
2023-08-14T03:14:51.381Z,19.07
2023-08-14T03:17:17.926Z,19.04
2023-08-14T03:19:44.543Z,19.06
2023-08-14T03:22:11.187Z,19.00
2023-08-14T03:24:37.717Z,19.01
2023-08-14T03:27:04.349Z,19.01
2023-08-14T03:29:31.141Z,18.94
2023-08-14T03:31:57.886Z,18.92
2023-08-14T03:34:24.561Z,18.94
2023-08-14T03:36:51.212Z,18.93
2023-08-14T03:39:19.337Z,18.87
2023-08-14T03:41:46.409Z,18.76
2023-08-14T03:44:13.064Z,18.75
2023-08-14T03:46:39.650Z,18.76
2023-08-14T03:49:06.441Z,18.66
2023-08-14T03:51:33.112Z,18.67
2023-08-14T03:53:59.957Z,18.57
2023-08-14T03:56:26.649Z,18.58
2023-08-14T03:58:53.231Z,18.49
2023-08-14T04:01:20.057Z,18.40
2023-08-14T04:03:46.670Z,18.43
2023-08-14T04:06:13.240Z,18.44
2023-08-14T04:08:39.923Z,18.41
2023-08-14T04:11:06.521Z,18.44
2023-08-14T04:13:33.150Z,18.43
2023-08-14T04:16:04.596Z,18.33
2023-08-14T04:18:31.590Z,18.35
2023-08-14T04:20:58.747Z,18.30
2023-08-14T04:23:26.773Z,18.25
2023-08-14T04:25:54.196Z,18.25
2023-08-14T04:28:21.798Z,18.33
2023-08-14T04:30:48.748Z,18.38
2023-08-14T04:33:16.089Z,18.43
2023-08-14T04:35:43.988Z,18.44
2023-08-14T04:38:11.528Z,18.54
2023-08-14T04:40:41.212Z,18.47
2023-08-14T04:43:07.897Z,18.33
2023-08-14T04:45:35.362Z,18.37
2023-08-14T04:48:02.081Z,18.43
2023-08-14T04:50:29.626Z,18.54
2023-08-14T04:52:56.219Z,18.56
2023-08-14T04:55:24.871Z,18.48
2023-08-14T04:57:52.616Z,18.53
2023-08-14T05:00:19.983Z,18.52
2023-08-14T05:02:46.658Z,18.45
2023-08-14T05:05:13.243Z,18.43
2023-08-14T05:07:39.846Z,18.57
2023-08-14T05:10:07.156Z,18.64
2023-08-14T05:12:33.898Z,18.65
2023-08-14T05:15:00.446Z,18.55
2023-08-14T05:17:27.249Z,18.54
2023-08-14T05:19:54.036Z,18.60
2023-08-14T05:22:21.314Z,18.66
2023-08-14T05:24:48.215Z,18.55
2023-08-14T05:27:14.810Z,18.58
2023-08-14T05:29:41.290Z,18.62
2023-08-14T05:32:07.836Z,18.56
2023-08-14T05:34:34.314Z,18.55
2023-08-14T05:37:00.875Z,18.64
2023-08-14T05:39:28.232Z,18.65
2023-08-14T05:41:54.922Z,18.74
2023-08-14T05:44:21.575Z,18.91
2023-08-14T05:46:49.838Z,18.90
2023-08-14T05:49:17.265Z,19.00
2023-08-14T05:51:44.342Z,18.99
2023-08-14T05:54:10.890Z,19.00
2023-08-14T05:56:37.385Z,18.97
2023-08-14T05:59:04.211Z,19.03
2023-08-14T06:01:30.847Z,19.04
2023-08-14T06:03:57.484Z,19.08
2023-08-14T06:06:24.112Z,19.08
2023-08-14T06:08:50.932Z,19.11
2023-08-14T06:11:17.476Z,19.14
2023-08-14T06:13:44.397Z,19.14
2023-08-14T06:16:11.040Z,19.18
2023-08-14T06:18:37.645Z,19.18
2023-08-14T06:21:04.384Z,19.21
2023-08-14T06:23:30.900Z,19.20
2023-08-14T06:25:59.099Z,19.17
2023-08-14T06:28:25.706Z,19.12
2023-08-14T06:30:52.391Z,19.12
2023-08-14T06:33:18.938Z,19.16
2023-08-14T06:35:45.672Z,19.18
2023-08-14T06:38:13.308Z,19.25
2023-08-14T06:40:40.050Z,19.39
2023-08-14T06:43:07.665Z,19.48
2023-08-14T06:45:34.597Z,19.61
2023-08-14T06:48:01.267Z,19.70
2023-08-14T06:50:27.935Z,19.75
2023-08-14T06:52:54.656Z,19.89
2023-08-14T06:55:24.116Z,19.98
2023-08-14T06:57:50.771Z,20.11
2023-08-14T07:00:17.822Z,20.24
2023-08-14T07:02:46.641Z,20.35
2023-08-14T07:05:13.871Z,20.47
2023-08-14T07:07:40.845Z,20.54
2023-08-14T07:10:08.079Z,20.66
2023-08-14T07:12:34.771Z,20.75
2023-08-14T07:15:06.203Z,20.82
2023-08-14T07:17:33.397Z,20.92
2023-08-14T07:20:00.084Z,21.00
2023-08-14T07:22:26.631Z,21.14
2023-08-14T07:24:53.180Z,21.28
2023-08-14T07:27:21.111Z,21.42
2023-08-14T07:29:49.005Z,21.47
2023-08-14T07:32:16.749Z,21.57
2023-08-14T07:34:43.553Z,21.68
2023-08-14T07:37:10.053Z,21.82
2023-08-14T07:39:36.553Z,21.83
2023-08-14T07:42:03.083Z,21.93
2023-08-14T07:44:29.602Z,22.02
2023-08-14T07:46:56.118Z,22.14
2023-08-14T07:49:22.712Z,22.21
2023-08-14T07:51:49.257Z,22.30
2023-08-14T07:54:15.897Z,22.39
2023-08-14T07:56:44.628Z,22.54
2023-08-14T07:59:12.727Z,22.64
2023-08-14T08:01:39.318Z,22.77
2023-08-14T08:04:06.248Z,22.92
2023-08-14T08:06:43.422Z,22.95
2023-08-14T08:09:10.980Z,23.04
2023-08-14T08:11:37.543Z,23.10
2023-08-14T08:14:06.702Z,23.17
2023-08-14T08:16:37.653Z,23.28
2023-08-14T08:19:06.538Z,23.37
2023-08-14T08:21:33.783Z,23.49
2023-08-14T08:24:00.409Z,23.57
2023-08-14T08:26:26.941Z,23.63
2023-08-14T08:28:53.572Z,23.73
2023-08-14T08:31:20.229Z,23.89
2023-08-14T08:33:46.858Z,23.96
2023-08-14T08:36:14.344Z,24.07
2023-08-14T08:38:42.858Z,24.21
2023-08-14T08:41:09.902Z,24.29
2023-08-14T08:43:37.163Z,24.35
2023-08-14T08:46:11.781Z,24.42
2023-08-14T08:48:42.357Z,24.52
2023-08-14T08:51:09.788Z,24.66
2023-08-14T08:53:37.626Z,24.67
2023-08-14T08:56:04.863Z,24.74
2023-08-14T08:58:31.743Z,24.80
2023-08-14T09:00:59.377Z,24.98
2023-08-14T09:03:26.181Z,25.15
2023-08-14T09:05:53.112Z,25.36
2023-08-14T09:08:19.798Z,25.43
2023-08-14T09:10:46.423Z,25.55
2023-08-14T09:15:47.165Z,25.93
2023-08-14T09:18:13.925Z,26.14
2023-08-14T09:20:41.085Z,26.22
2023-08-14T09:23:13.508Z,26.36
2023-08-14T09:25:46.889Z,26.55
2023-08-14T09:28:14.111Z,26.52
2023-08-14T09:30:41.850Z,26.55
2023-08-14T09:33:12.579Z,26.66
2023-08-14T09:35:40.331Z,26.73
2023-08-14T09:38:06.997Z,26.81
2023-08-14T09:40:34.220Z,26.92
2023-08-14T09:43:01.695Z,27.03
2023-08-14T09:45:35.788Z,27.18
2023-08-14T09:48:02.869Z,27.41
2023-08-14T09:50:30.018Z,27.61
2023-08-14T09:53:01.064Z,27.77
2023-08-14T09:55:28.668Z,27.87
2023-08-14T09:57:58.815Z,27.68
2023-08-14T10:00:33.228Z,27.58
2023-08-14T10:03:03.824Z,27.61
2023-08-14T10:05:31.138Z,27.61
2023-08-14T10:07:58.906Z,27.64
2023-08-14T10:10:28.254Z,27.77
2023-08-14T10:13:07.110Z,27.82
2023-08-14T10:15:37.654Z,27.82
2023-08-14T10:18:14.773Z,27.80
2023-08-14T10:20:45.063Z,27.87
2023-08-14T10:23:14.657Z,27.99
2023-08-14T10:25:43.276Z,28.11
2023-08-14T10:28:10.665Z,28.21
2023-08-14T10:30:38.196Z,28.36
2023-08-14T10:33:06.785Z,28.40
2023-08-14T10:36:05.617Z,28.64
2023-08-14T10:38:47.280Z,28.72
2023-08-14T10:41:17.523Z,28.66
2023-08-14T10:43:51.754Z,28.73
2023-08-14T10:46:18.755Z,28.83
2023-08-14T10:48:49.571Z,28.93
2023-08-14T10:51:20.821Z,29.08
2023-08-14T10:53:47.485Z,29.10
2023-08-14T10:56:14.530Z,28.79
2023-08-14T10:58:48.367Z,28.89
2023-08-14T11:01:16.030Z,28.83
2023-08-14T11:04:06.406Z,29.05
2023-08-14T11:07:06.719Z,29.13
2023-08-14T11:09:35.061Z,29.19
2023-08-14T11:12:09.708Z,29.26
2023-08-14T11:14:39.059Z,29.21
2023-08-14T11:17:05.966Z,29.45
2023-08-14T11:19:35.751Z,29.68
2023-08-14T11:22:02.787Z,29.63
2023-08-14T11:24:30.635Z,29.44
2023-08-14T11:27:01.771Z,29.36
2023-08-14T11:29:30.794Z,29.07
2023-08-14T11:32:13.932Z,28.81
2023-08-14T11:34:40.959Z,28.68
2023-08-14T11:37:09.505Z,28.53
2023-08-14T11:39:37.851Z,28.47
2023-08-14T11:42:04.833Z,28.30
2023-08-14T11:44:31.942Z,27.98
2023-08-14T11:46:59.048Z,27.75
2023-08-14T11:49:26.050Z,27.66
2023-08-14T11:51:53.725Z,27.57
2023-08-14T11:54:20.577Z,27.46
2023-08-14T11:56:48.535Z,27.39
2023-08-14T11:59:16.382Z,27.19
2023-08-14T12:01:43.167Z,27.09
2023-08-14T12:04:09.825Z,26.82
2023-08-14T12:06:36.716Z,26.15
2023-08-14T12:09:08.982Z,24.94
2023-08-14T12:11:37.402Z,23.76
2023-08-14T12:14:06.050Z,23.59
2023-08-14T12:16:32.974Z,23.60
2023-08-14T12:18:59.682Z,23.13
2023-08-14T12:21:28.165Z,22.97
2023-08-14T12:23:55.904Z,22.61
2023-08-14T12:26:22.682Z,22.89
2023-08-14T12:28:49.312Z,22.99
2023-08-14T12:31:15.909Z,23.16
2023-08-14T12:33:44.118Z,23.32
2023-08-14T12:36:12.428Z,23.44
2023-08-14T12:38:39.313Z,23.70
2023-08-14T12:41:06.587Z,23.87
2023-08-14T12:43:40.165Z,24.09
2023-08-14T12:46:10.428Z,24.38
2023-08-14T12:48:37.566Z,24.52
2023-08-14T12:51:05.063Z,24.83
2023-08-14T12:53:33.020Z,25.16
2023-08-14T12:56:03.690Z,24.98
2023-08-14T12:58:31.022Z,24.88
2023-08-14T13:01:03.781Z,25.14
2023-08-14T13:03:36.506Z,25.25
2023-08-14T13:06:05.473Z,25.23
2023-08-14T13:08:31.981Z,25.22
2023-08-14T13:10:58.815Z,25.63
2023-08-14T13:13:28.138Z,26.08
2023-08-14T13:15:55.594Z,26.90
2023-08-14T13:18:22.783Z,27.72
2023-08-14T13:20:49.302Z,27.73
2023-08-14T13:23:16.932Z,27.47
2023-08-14T13:25:43.740Z,27.24
2023-08-14T13:28:10.469Z,27.39
2023-08-14T13:30:37.268Z,27.49
2023-08-14T13:33:04.310Z,27.20
2023-08-14T13:35:31.444Z,27.35
2023-08-14T13:37:59.909Z,27.33
2023-08-14T13:40:26.672Z,27.65
2023-08-14T13:42:53.208Z,27.75
2023-08-14T13:45:19.919Z,28.03
2023-08-14T13:47:54.720Z,27.82
2023-08-14T13:50:32.515Z,27.97
2023-08-14T13:53:00.501Z,28.01
2023-08-14T13:55:31.113Z,27.89
2023-08-14T13:57:58.342Z,27.85
2023-08-14T14:00:29.189Z,27.89
2023-08-14T14:02:56.540Z,28.04
2023-08-14T14:05:23.447Z,28.31
2023-08-14T14:07:54.392Z,28.48
2023-08-14T14:10:23.015Z,28.28
2023-08-14T14:13:01.471Z,28.30
2023-08-14T14:15:29.805Z,28.18
2023-08-14T14:17:56.471Z,27.88
2023-08-14T14:20:23.488Z,27.79
2023-08-14T14:22:50.113Z,27.41
2023-08-14T14:25:16.704Z,26.83
2023-08-14T14:27:43.265Z,26.01
2023-08-14T14:30:10.234Z,25.60
2023-08-14T14:32:37.104Z,25.77
2023-08-14T14:35:04.204Z,25.88
2023-08-14T14:37:31.250Z,25.46
2023-08-14T14:39:57.948Z,25.42
2023-08-14T14:42:27.303Z,25.95
2023-08-14T14:44:57.226Z,26.48
2023-08-14T14:47:25.153Z,26.92
2023-08-14T14:49:52.117Z,27.34
2023-08-14T14:52:19.016Z,27.69
2023-08-14T14:54:45.562Z,28.76
2023-08-14T14:57:12.172Z,30.14
2023-08-14T14:59:38.745Z,30.75
2023-08-14T15:02:12.189Z,30.85
2023-08-14T15:04:46.686Z,30.67
2023-08-14T15:07:13.378Z,31.90
2023-08-14T15:09:39.876Z,31.96
2023-08-14T15:12:06.657Z,32.48
2023-08-14T15:14:33.241Z,33.09
2023-08-14T15:17:00.206Z,33.40
2023-08-14T15:19:27.507Z,33.64
2023-08-14T15:21:54.013Z,33.77
2023-08-14T15:24:20.546Z,34.05
2023-08-14T15:26:47.874Z,33.88
2023-08-14T15:29:15.823Z,34.07
2023-08-14T15:31:42.447Z,34.01
2023-08-14T15:34:09.032Z,34.41
2023-08-14T15:36:35.739Z,33.94
2023-08-14T15:39:02.318Z,33.58
2023-08-14T15:41:28.869Z,32.38
2023-08-14T15:43:55.500Z,33.30
2023-08-14T15:46:22.055Z,33.83
2023-08-14T15:48:48.619Z,33.78
2023-08-14T15:51:15.293Z,33.71
2023-08-14T15:53:41.936Z,33.30
2023-08-14T15:56:08.551Z,33.77
2023-08-14T15:58:35.102Z,32.82
2023-08-14T16:01:01.718Z,32.75
2023-08-14T16:03:28.372Z,33.77
2023-08-14T16:05:56.434Z,33.92
2023-08-14T16:08:23.102Z,34.01
2023-08-14T16:10:49.633Z,32.47
2023-08-14T16:13:16.175Z,33.52
2023-08-14T16:15:42.653Z,33.91
2023-08-14T16:18:09.134Z,34.44
2023-08-14T16:20:35.698Z,33.94
2023-08-14T16:23:02.305Z,33.63
2023-08-14T16:25:28.813Z,33.29
2023-08-14T16:27:55.342Z,32.24
2023-08-14T16:30:21.897Z,31.17
2023-08-14T16:32:48.467Z,30.96
2023-08-14T16:35:14.982Z,30.40
2023-08-14T16:37:41.513Z,29.97
2023-08-14T16:40:08.969Z,30.06
2023-08-14T16:42:35.448Z,29.53
2023-08-14T16:45:02.063Z,29.31
2023-08-14T16:47:29.332Z,29.18
2023-08-14T16:49:55.986Z,28.89
2023-08-14T16:52:22.587Z,28.88
2023-08-14T16:54:49.078Z,28.59
2023-08-14T16:57:15.534Z,28.60
2023-08-14T16:59:42.071Z,28.82
2023-08-14T17:02:08.804Z,28.93
2023-08-14T17:04:35.337Z,28.82
2023-08-14T17:07:03.792Z,28.63
2023-08-14T17:09:30.615Z,28.57
2023-08-14T17:11:57.260Z,28.55
2023-08-14T17:14:26.200Z,28.33
2023-08-14T17:16:52.805Z,27.97
2023-08-14T17:19:24.268Z,27.33
2023-08-14T17:21:51.072Z,27.14
2023-08-14T17:24:17.797Z,27.03
2023-08-14T17:26:44.320Z,27.02
2023-08-14T17:29:11.206Z,27.02
2023-08-14T17:31:37.765Z,26.95
2023-08-14T17:34:04.484Z,26.70
2023-08-14T17:36:31.227Z,26.63
2023-08-14T17:38:58.982Z,26.66
2023-08-14T17:41:25.616Z,26.60
2023-08-14T17:43:52.124Z,26.58
2023-08-14T17:46:18.705Z,26.48
2023-08-14T17:48:45.299Z,26.41
2023-08-14T17:51:11.891Z,26.42
2023-08-14T17:53:38.443Z,26.36
2023-08-14T17:56:04.967Z,26.04
2023-08-14T17:58:31.689Z,25.92
2023-08-14T18:00:58.223Z,26.04
2023-08-14T18:03:25.138Z,25.86
2023-08-14T18:05:52.733Z,25.88
2023-08-14T18:08:19.789Z,25.70
2023-08-14T18:10:46.757Z,25.61
2023-08-14T18:13:13.396Z,25.43
2023-08-14T18:15:40.124Z,25.35
2023-08-14T18:18:07.204Z,25.05
2023-08-14T18:20:33.989Z,24.93
2023-08-14T18:23:01.054Z,24.96
2023-08-14T18:25:27.864Z,24.94
2023-08-14T18:27:54.436Z,24.65
2023-08-14T18:30:21.032Z,24.49
2023-08-14T18:32:47.681Z,24.29
2023-08-14T18:35:14.246Z,24.19
2023-08-14T18:37:40.864Z,24.03
2023-08-14T18:40:08.293Z,23.83
2023-08-14T18:42:35.386Z,23.72
2023-08-14T18:45:02.099Z,23.66
2023-08-14T18:47:28.764Z,23.34
2023-08-14T18:49:55.326Z,23.31
2023-08-14T18:52:22.179Z,23.21
2023-08-14T18:54:48.735Z,23.12
2023-08-14T18:57:15.273Z,22.80
2023-08-14T18:59:49.210Z,22.83
2023-08-14T19:02:15.820Z,22.86
2023-08-14T19:04:43.894Z,22.80
2023-08-14T19:07:11.806Z,22.75
2023-08-14T19:09:38.798Z,22.75
2023-08-14T19:12:06.942Z,22.77
2023-08-14T19:14:33.922Z,22.72
2023-08-14T19:17:00.673Z,22.55
2023-08-14T19:19:27.300Z,22.35
2023-08-14T19:21:53.841Z,22.38
2023-08-14T19:24:21.246Z,22.34
2023-08-14T19:26:47.892Z,22.39
2023-08-14T19:29:14.456Z,22.42
2023-08-14T19:31:41.114Z,22.49
2023-08-14T19:34:07.718Z,22.52
2023-08-14T19:36:34.536Z,22.51
2023-08-14T19:39:01.320Z,22.50
2023-08-14T19:41:28.029Z,22.39
2023-08-14T19:43:54.798Z,22.34
2023-08-14T19:46:21.494Z,22.34
2023-08-14T19:48:48.208Z,22.06
2023-08-14T19:51:14.788Z,22.07
2023-08-14T19:53:41.352Z,21.98
2023-08-14T19:56:08.348Z,21.88
2023-08-14T19:58:34.877Z,21.81
2023-08-14T20:01:01.834Z,21.76
2023-08-14T20:03:28.636Z,21.68
2023-08-14T20:05:55.343Z,21.65
2023-08-14T20:08:22.344Z,21.63
2023-08-14T20:10:48.871Z,21.55
2023-08-14T20:13:15.675Z,21.51
2023-08-14T20:15:47.236Z,21.44
2023-08-14T20:18:15.471Z,21.50
2023-08-14T20:20:43.991Z,21.59
2023-08-14T20:23:11.584Z,21.60
2023-08-14T20:25:38.774Z,21.56
2023-08-14T20:28:06.814Z,21.55
2023-08-14T20:30:40.216Z,21.63
2023-08-14T20:33:07.248Z,21.53
2023-08-14T20:35:44.170Z,21.26
2023-08-14T20:38:11.458Z,21.20
2023-08-14T20:40:39.550Z,21.18
2023-08-14T20:43:13.004Z,21.15
2023-08-14T20:45:40.816Z,21.10
2023-08-14T20:48:08.148Z,21.06
2023-08-14T20:50:34.809Z,21.11
2023-08-14T20:53:01.420Z,21.10
2023-08-14T20:55:30.823Z,21.01
2023-08-14T20:57:57.335Z,20.91
2023-08-14T21:00:23.939Z,20.87
2023-08-14T21:02:51.405Z,20.90
2023-08-14T21:05:18.294Z,20.88
2023-08-14T21:07:44.816Z,20.92
2023-08-14T21:10:11.434Z,20.88
2023-08-14T21:12:38.026Z,20.88
2023-08-14T21:15:05.024Z,20.90
2023-08-14T21:17:31.531Z,20.91
2023-08-14T21:19:58.102Z,20.86
2023-08-14T21:22:24.711Z,20.84
2023-08-14T21:24:51.301Z,20.90
2023-08-14T21:27:19.544Z,21.00
2023-08-14T21:29:46.499Z,21.02
2023-08-14T21:32:13.285Z,20.94
2023-08-14T21:34:41.772Z,20.95
2023-08-14T21:37:08.864Z,21.07
2023-08-14T21:39:35.664Z,21.03
2023-08-14T21:42:02.285Z,21.02
2023-08-14T21:44:28.931Z,21.04
2023-08-14T21:46:55.530Z,21.00
2023-08-14T21:49:22.073Z,20.91
2023-08-14T21:51:48.671Z,20.89
2023-08-14T21:54:18.760Z,20.91
2023-08-14T21:56:46.609Z,20.91
2023-08-14T21:59:13.260Z,20.88
2023-08-14T22:01:39.846Z,20.90
2023-08-14T22:04:06.586Z,20.92
2023-08-14T22:06:33.277Z,20.82
2023-08-14T22:08:59.830Z,20.80
2023-08-14T22:11:27.562Z,20.76
2023-08-14T22:13:56.400Z,20.75
2023-08-14T22:16:24.137Z,20.72
2023-08-14T22:18:50.773Z,20.69
2023-08-14T22:21:17.372Z,20.65
2023-08-14T22:23:44.048Z,20.67
2023-08-14T22:26:10.586Z,20.60
2023-08-14T22:28:37.134Z,20.52
2023-08-14T22:31:03.678Z,20.41
2023-08-14T22:33:30.174Z,20.39
2023-08-14T22:35:57.177Z,20.35
2023-08-14T22:38:24.365Z,20.29
2023-08-14T22:40:51.926Z,20.27
2023-08-14T22:43:18.568Z,20.23
2023-08-14T22:48:17.097Z,20.16
2023-08-14T22:50:44.092Z,20.13
2023-08-14T22:53:10.625Z,20.09
2023-08-14T22:55:37.240Z,20.14
2023-08-14T22:58:04.366Z,20.10
2023-08-14T23:00:31.053Z,20.21
2023-08-14T23:02:57.645Z,20.19
2023-08-14T23:05:25.395Z,20.23
2023-08-14T23:07:52.993Z,20.23
2023-08-14T23:10:20.093Z,20.22
2023-08-14T23:12:46.764Z,20.20
2023-08-14T23:15:13.725Z,20.07
2023-08-14T23:17:40.842Z,19.97
2023-08-14T23:20:08.141Z,19.93
2023-08-14T23:22:34.882Z,19.98
2023-08-14T23:25:01.430Z,19.99
2023-08-14T23:27:27.983Z,19.98
2023-08-14T23:29:54.765Z,19.91
2023-08-14T23:32:21.618Z,19.83
2023-08-14T23:34:48.314Z,19.72
2023-08-14T23:37:14.979Z,19.74
2023-08-14T23:39:41.514Z,19.81
2023-08-14T23:42:08.147Z,19.73
2023-08-14T23:44:34.731Z,19.59
2023-08-14T23:47:03.375Z,19.58
2023-08-14T23:49:30.162Z,19.56
2023-08-14T23:51:57.051Z,19.52
2023-08-14T23:54:23.624Z,19.47
2023-08-14T23:56:50.126Z,19.41
2023-08-14T23:59:16.634Z,19.41
