createdAt,value
2018-08-29T00:00:53.881Z,4.13
2018-08-29T00:03:21.890Z,4.53
2018-08-29T00:05:49.928Z,4.93
2018-08-29T00:08:23.550Z,3.73
2018-08-29T00:10:51.601Z,4.43
2018-08-29T00:13:19.641Z,4.00
2018-08-29T00:15:47.737Z,4.67
2018-08-29T00:18:16.128Z,4.83
2018-08-29T00:20:44.213Z,3.90
2018-08-29T00:23:12.213Z,4.80
2018-08-29T00:25:40.278Z,3.90
2018-08-29T00:28:08.298Z,4.77
2018-08-29T00:30:36.548Z,4.43
2018-08-29T00:33:04.597Z,4.13
2018-08-29T00:35:32.629Z,3.70
2018-08-29T00:38:00.673Z,3.27
2018-08-29T00:40:28.677Z,4.33
2018-08-29T00:42:56.681Z,4.47
2018-08-29T00:45:24.708Z,4.30
2018-08-29T00:47:52.708Z,4.03
2018-08-29T00:50:20.708Z,4.53
2018-08-29T00:52:48.793Z,5.10
2018-08-29T00:55:16.936Z,3.90
2018-08-29T00:57:44.965Z,3.87
2018-08-29T01:00:13.020Z,3.90
2018-08-29T01:02:41.132Z,4.03
2018-08-29T01:05:09.153Z,4.03
2018-08-29T01:07:37.506Z,3.17
2018-08-29T01:10:05.602Z,3.80
2018-08-29T01:12:33.606Z,4.37
2018-08-29T01:15:01.641Z,4.30
2018-08-29T01:17:29.665Z,3.53
2018-08-29T01:19:57.828Z,3.60
2018-08-29T01:22:25.868Z,4.20
2018-08-29T01:24:53.904Z,4.00
2018-08-29T01:27:21.904Z,4.60
2018-08-29T01:29:49.917Z,3.63
2018-08-29T01:32:17.973Z,4.83
2018-08-29T01:34:46.117Z,3.50
2018-08-29T01:37:14.208Z,4.80
2018-08-29T01:39:42.213Z,4.23
2018-08-29T01:42:10.220Z,4.30
2018-08-29T01:44:38.621Z,5.30
2018-08-29T01:47:06.726Z,3.60
2018-08-29T01:49:34.740Z,4.20
2018-08-29T01:52:02.782Z,3.73
2018-08-29T01:54:30.797Z,3.67
2018-08-29T01:56:58.881Z,4.50
2018-08-29T01:59:26.970Z,4.13
2018-08-29T02:01:55.052Z,3.30
2018-08-29T02:04:23.193Z,3.53
2018-08-29T02:06:51.234Z,3.80
2018-08-29T02:09:19.269Z,4.73
2018-08-29T02:11:47.349Z,4.40
2018-08-29T02:14:15.794Z,4.40
2018-08-29T02:16:43.861Z,4.27
2018-08-29T02:19:11.886Z,4.37
2018-08-29T02:21:40.067Z,5.00
2018-08-29T02:24:08.096Z,4.23
2018-08-29T02:26:36.157Z,4.90
2018-08-29T02:29:04.286Z,3.37
2018-08-29T02:31:32.382Z,4.20
2018-08-29T02:34:00.399Z,4.43
2018-08-29T02:36:28.744Z,3.80
2018-08-29T02:38:56.755Z,4.20
2018-08-29T02:41:24.769Z,3.63
2018-08-29T02:43:52.812Z,3.70
2018-08-29T02:46:20.857Z,3.80
2018-08-29T02:48:48.905Z,3.47
2018-08-29T02:51:16.924Z,4.80
2018-08-29T02:53:44.937Z,5.10
2018-08-29T02:56:12.989Z,3.40
2018-08-29T02:58:41.001Z,3.30
2018-08-29T03:01:09.057Z,4.33
2018-08-29T03:03:37.097Z,3.37
2018-08-29T03:06:05.449Z,4.33
2018-08-29T03:08:33.529Z,4.07
2018-08-29T03:11:01.537Z,3.77
2018-08-29T03:13:31.337Z,3.90
2018-08-29T03:15:59.360Z,3.97
2018-08-29T03:18:27.714Z,3.50
2018-08-29T03:20:55.998Z,4.17
2018-08-29T03:23:24.022Z,3.77
2018-08-29T03:25:52.373Z,4.20
2018-08-29T03:28:20.617Z,2.93
2018-08-29T03:30:48.624Z,4.00
2018-08-29T03:33:16.668Z,3.70
2018-08-29T03:35:44.685Z,3.63
2018-08-29T03:38:13.013Z,4.30
2018-08-29T03:40:41.022Z,3.80
2018-08-29T03:43:09.021Z,4.30
2018-08-29T03:45:37.061Z,4.80
2018-08-29T03:48:05.405Z,3.80
2018-08-29T03:50:33.548Z,3.73
2018-08-29T03:53:01.666Z,3.70
2018-08-29T03:55:29.677Z,3.87
2018-08-29T03:57:57.681Z,3.13
2018-08-29T04:00:26.066Z,4.47
2018-08-29T04:02:54.114Z,3.90
2018-08-29T04:05:22.135Z,4.13
2018-08-29T04:07:50.185Z,4.40
2018-08-29T04:10:18.201Z,4.50
2018-08-29T04:12:46.241Z,3.13
2018-08-29T04:15:14.477Z,4.80
2018-08-29T04:17:42.505Z,4.37
2018-08-29T04:20:10.561Z,4.33
2018-08-29T04:22:38.619Z,4.87
2018-08-29T04:25:06.649Z,4.50
2018-08-29T04:27:34.681Z,3.03
2018-08-29T04:30:02.770Z,3.43
2018-08-29T04:32:30.953Z,3.03
2018-08-29T04:34:58.861Z,3.20
2018-08-29T04:37:27.032Z,4.07
2018-08-29T04:39:55.037Z,4.50
2018-08-29T04:42:23.194Z,5.00
2018-08-29T04:44:51.233Z,3.93
2018-08-29T04:47:19.260Z,4.50
2018-08-29T04:49:47.306Z,4.90
2018-08-29T04:52:15.322Z,4.43
2018-08-29T04:54:43.389Z,5.40
2018-08-29T04:57:11.463Z,6.37
2018-08-29T04:59:39.510Z,5.70
2018-08-29T05:02:07.858Z,5.67
2018-08-29T05:04:35.866Z,5.00
2018-08-29T05:07:03.877Z,4.93
2018-08-29T05:09:31.918Z,5.00
2018-08-29T05:11:59.945Z,5.50
2018-08-29T05:14:27.986Z,5.73
2018-08-29T05:16:55.982Z,5.00
2018-08-29T05:19:24.059Z,5.77
2018-08-29T05:21:52.065Z,5.40
2018-08-29T05:24:20.141Z,4.70
2018-08-29T05:26:48.153Z,6.40
2018-08-29T05:29:16.192Z,6.10
2018-08-29T05:31:44.214Z,6.13
2018-08-29T05:34:12.257Z,6.20
2018-08-29T05:36:40.305Z,7.27
2018-08-29T05:39:08.505Z,7.03
2018-08-29T05:41:36.555Z,6.87
2018-08-29T05:44:04.618Z,7.50
2018-08-29T05:46:32.765Z,6.67
2018-08-29T05:49:00.845Z,6.83
2018-08-29T05:51:28.894Z,7.37
2018-08-29T05:53:56.897Z,8.77
2018-08-29T05:56:24.913Z,8.03
2018-08-29T05:58:52.970Z,7.63
2018-08-29T06:01:20.977Z,8.03
2018-08-29T06:03:48.982Z,7.30
2018-08-29T06:06:17.332Z,8.00
2018-08-29T06:08:45.417Z,8.30
2018-08-29T06:11:13.510Z,7.50
2018-08-29T06:13:41.580Z,8.10
2018-08-29T06:16:09.594Z,8.40
2018-08-29T06:18:37.649Z,6.90
2018-08-29T06:21:05.692Z,6.90
2018-08-29T06:23:33.745Z,7.07
2018-08-29T06:26:01.794Z,6.87
2018-08-29T06:28:29.813Z,6.83
2018-08-29T06:30:57.969Z,6.70
2018-08-29T06:33:26.021Z,5.80
2018-08-29T06:35:54.028Z,6.40
2018-08-29T06:38:22.045Z,6.07
2018-08-29T06:40:50.092Z,6.20
2018-08-29T06:43:18.101Z,5.83
2018-08-29T06:45:46.139Z,5.63
2018-08-29T06:48:14.180Z,5.47
2018-08-29T06:50:42.229Z,5.47
2018-08-29T06:53:10.318Z,5.50
2018-08-29T06:55:38.353Z,5.93
2018-08-29T06:58:06.436Z,6.30
2018-08-29T07:00:37.017Z,5.60
2018-08-29T07:03:05.450Z,5.23
2018-08-29T07:05:33.520Z,5.30
2018-08-29T07:08:01.521Z,5.50
2018-08-29T07:10:29.521Z,5.70
2018-08-29T07:12:57.548Z,4.43
2018-08-29T07:15:25.569Z,5.83
2018-08-29T07:17:53.605Z,4.80
2018-08-29T07:20:21.619Z,5.83
2018-08-29T07:22:49.840Z,4.80
2018-08-29T07:25:18.176Z,5.13
2018-08-29T07:27:46.450Z,4.53
2018-08-29T07:30:14.449Z,5.10
2018-08-29T07:32:42.512Z,4.80
2018-08-29T07:35:10.532Z,4.83
2018-08-29T07:37:38.574Z,4.13
2018-08-29T07:40:06.634Z,5.13
2018-08-29T07:42:35.117Z,4.03
2018-08-29T07:45:03.491Z,5.00
2018-08-29T07:47:31.680Z,4.60
2018-08-29T07:49:59.937Z,4.27
2018-08-29T07:52:27.975Z,4.10
2018-08-29T07:54:55.987Z,4.47
2018-08-29T07:57:24.092Z,4.20
2018-08-29T07:59:52.177Z,4.20
2018-08-29T08:02:20.566Z,4.33
2018-08-29T08:04:48.701Z,3.73
2018-08-29T08:07:16.736Z,3.70
2018-08-29T08:09:50.618Z,5.07
2018-08-29T08:12:18.641Z,4.30
2018-08-29T08:14:46.652Z,4.90
2018-08-29T08:17:14.853Z,4.43
2018-08-29T08:19:42.853Z,4.83
2018-08-29T08:22:10.977Z,3.90
2018-08-29T08:24:39.057Z,3.90
2018-08-29T08:27:07.101Z,4.80
2018-08-29T08:29:35.120Z,3.33
2018-08-29T08:32:03.514Z,4.27
2018-08-29T08:34:31.710Z,3.30
2018-08-29T08:36:59.709Z,4.30
2018-08-29T08:39:27.765Z,3.60
2018-08-29T08:41:55.780Z,3.83
2018-08-29T08:44:23.833Z,4.77
2018-08-29T08:46:51.875Z,3.43
2018-08-29T08:49:20.477Z,3.30
2018-08-29T08:51:48.290Z,3.27
2018-08-29T08:54:16.289Z,3.70
2018-08-29T08:56:44.445Z,3.50
2018-08-29T08:59:12.817Z,2.50
2018-08-29T09:01:40.773Z,2.93
2018-08-29T09:04:08.777Z,3.50
2018-08-29T09:06:36.891Z,2.90
2018-08-29T09:09:06.753Z,4.03
2018-08-29T09:11:34.811Z,2.83
2018-08-29T09:14:02.994Z,3.40
2018-08-29T09:16:31.001Z,3.13
2018-08-29T09:18:59.371Z,3.60
2018-08-29T09:21:27.390Z,3.87
2018-08-29T09:23:55.417Z,3.90
2018-08-29T09:26:23.493Z,2.70
2018-08-29T09:28:51.780Z,4.83
2018-08-29T09:31:19.689Z,3.73
2018-08-29T09:33:47.728Z,4.20
2018-08-29T09:36:15.736Z,5.37
2018-08-29T09:38:43.771Z,3.40
2018-08-29T09:41:11.796Z,3.53
2018-08-29T09:43:40.090Z,3.50
2018-08-29T09:46:08.081Z,4.00
2018-08-29T09:48:36.153Z,3.10
2018-08-29T09:51:04.149Z,3.70
2018-08-29T09:53:32.149Z,3.23
2018-08-29T09:56:00.230Z,2.90
2018-08-29T09:58:28.237Z,4.00
2018-08-29T10:01:01.901Z,4.00
2018-08-29T10:03:29.993Z,3.20
2018-08-29T10:05:58.012Z,4.00
2018-08-29T10:08:26.046Z,3.50
2018-08-29T10:10:54.081Z,4.03
2018-08-29T10:13:22.447Z,4.20
2018-08-29T10:15:50.484Z,3.00
2018-08-29T10:18:18.482Z,3.70
2018-08-29T10:20:46.793Z,3.70
2018-08-29T10:23:14.848Z,2.93
2018-08-29T10:25:42.863Z,3.80
2018-08-29T10:28:11.248Z,3.90
2018-08-29T10:30:39.248Z,3.90
2018-08-29T10:33:07.312Z,3.80
2018-08-29T10:35:35.349Z,4.07
2018-08-29T10:38:03.414Z,4.53
2018-08-29T10:40:31.450Z,3.70
2018-08-29T10:42:59.562Z,3.70
2018-08-29T10:45:27.585Z,3.87
2018-08-29T10:47:55.686Z,3.33
2018-08-29T10:50:23.809Z,4.17
2018-08-29T10:52:51.848Z,3.53
2018-08-29T10:55:19.924Z,3.13
2018-08-29T10:57:47.953Z,3.73
2018-08-29T11:02:50.518Z,3.63
2018-08-29T11:05:18.517Z,3.20
2018-08-29T11:07:46.562Z,4.60
2018-08-29T11:10:15.174Z,5.63
2018-08-29T11:12:43.181Z,4.13
2018-08-29T11:15:11.302Z,4.20
2018-08-29T11:17:39.336Z,5.43
2018-08-29T11:20:07.339Z,4.33
2018-08-29T11:22:35.413Z,4.57
2018-08-29T11:25:03.413Z,4.20
2018-08-29T11:27:31.497Z,4.27
2018-08-29T11:29:59.559Z,4.17
2018-08-29T11:32:27.897Z,5.23
2018-08-29T11:34:55.905Z,4.20
2018-08-29T11:37:23.942Z,4.73
2018-08-29T11:39:52.050Z,4.73
2018-08-29T11:42:20.195Z,4.00
2018-08-29T11:44:48.105Z,4.00
2018-08-29T11:47:16.151Z,5.00
2018-08-29T11:49:44.177Z,4.80
2018-08-29T11:52:12.233Z,5.70
2018-08-29T11:54:40.273Z,4.60
2018-08-29T11:57:08.326Z,4.80
2018-08-29T11:59:36.409Z,4.53
2018-08-29T12:02:04.519Z,4.53
2018-08-29T12:04:32.546Z,4.60
2018-08-29T12:07:00.558Z,5.83
2018-08-29T12:09:28.702Z,4.83
2018-08-29T12:11:56.623Z,5.60
2018-08-29T12:14:24.621Z,4.80
2018-08-29T12:16:52.696Z,4.60
2018-08-29T12:19:20.762Z,4.07
2018-08-29T12:21:48.966Z,4.97
2018-08-29T12:24:17.046Z,4.50
2018-08-29T12:26:45.049Z,5.40
2018-08-29T12:29:13.120Z,4.60
2018-08-29T12:31:41.175Z,4.60
2018-08-29T12:34:09.388Z,4.00
2018-08-29T12:36:37.385Z,4.30
2018-08-29T12:39:07.093Z,4.57
2018-08-29T12:41:35.477Z,5.73
2018-08-29T12:44:03.476Z,4.90
2018-08-29T12:46:31.541Z,4.23
2018-08-29T12:48:59.633Z,4.43
2018-08-29T12:51:27.718Z,4.27
2018-08-29T12:53:55.761Z,4.40
2018-08-29T12:56:23.810Z,4.40
2018-08-29T12:58:52.069Z,5.53
2018-08-29T13:01:20.113Z,4.87
2018-08-29T13:03:48.473Z,5.47
2018-08-29T13:06:16.630Z,4.80
2018-08-29T13:08:44.717Z,5.70
2018-08-29T13:11:12.798Z,4.80
2018-08-29T13:13:40.807Z,5.00
2018-08-29T13:16:08.830Z,6.53
2018-08-29T13:18:36.873Z,4.27
2018-08-29T13:21:05.060Z,4.40
2018-08-29T13:23:33.126Z,5.57
2018-08-29T13:26:01.157Z,4.60
2018-08-29T13:28:29.160Z,5.73
2018-08-29T13:30:57.276Z,5.10
2018-08-29T13:33:25.313Z,4.93
2018-08-29T13:35:53.339Z,4.33
2018-08-29T13:38:21.725Z,5.33
2018-08-29T13:40:49.766Z,4.43
2018-08-29T13:43:17.813Z,5.27
2018-08-29T13:45:46.109Z,4.50
2018-08-29T13:48:14.104Z,5.27
2018-08-29T13:50:42.108Z,5.17
2018-08-29T13:53:10.193Z,4.57
2018-08-29T13:55:38.218Z,5.53
2018-08-29T13:58:06.225Z,5.07
2018-08-29T14:00:34.645Z,5.07
2018-08-29T14:03:02.773Z,4.97
2018-08-29T14:05:30.851Z,5.90
2018-08-29T14:07:58.961Z,6.90
2018-08-29T14:10:26.957Z,5.50
2018-08-29T14:12:55.041Z,4.37
2018-08-29T14:15:23.093Z,5.70
2018-08-29T14:17:51.093Z,5.07
2018-08-29T14:20:19.563Z,5.30
2018-08-29T14:22:47.652Z,4.70
2018-08-29T14:25:15.653Z,4.70
2018-08-29T14:27:43.718Z,4.43
2018-08-29T14:30:11.948Z,5.70
2018-08-29T14:32:39.976Z,6.83
2018-08-29T14:35:08.376Z,5.60
2018-08-29T14:37:36.692Z,6.50
2018-08-29T14:40:04.858Z,5.20
2018-08-29T14:42:33.240Z,5.40
2018-08-29T14:45:01.317Z,6.17
2018-08-29T14:47:29.318Z,5.87
2018-08-29T14:49:57.349Z,5.23
2018-08-29T14:52:25.485Z,6.20
2018-08-29T14:54:53.873Z,5.87
2018-08-29T14:57:22.092Z,4.67
2018-08-29T15:00:01.926Z,6.43
2018-08-29T15:02:39.937Z,6.07
2018-08-29T15:05:08.077Z,5.77
2018-08-29T15:07:36.404Z,5.43
2018-08-29T15:10:04.421Z,4.90
2018-08-29T15:12:32.687Z,6.30
2018-08-29T15:15:00.700Z,5.73
2018-08-29T15:17:28.711Z,5.43
2018-08-29T15:19:56.745Z,5.93
2018-08-29T15:22:24.781Z,5.40
2018-08-29T15:24:52.878Z,6.07
2018-08-29T15:27:20.985Z,5.67
2018-08-29T15:29:49.057Z,5.20
2018-08-29T15:32:18.002Z,5.90
2018-08-29T15:34:46.053Z,5.77
2018-08-29T15:37:14.071Z,6.40
2018-08-29T15:39:42.057Z,4.97
2018-08-29T15:42:10.127Z,6.40
2018-08-29T15:44:38.289Z,6.33
2018-08-29T15:47:06.323Z,6.90
2018-08-29T15:49:34.361Z,5.20
2018-08-29T15:52:02.449Z,5.80
2018-08-29T15:54:30.460Z,5.53
2018-08-29T15:56:58.522Z,7.57
2018-08-29T15:59:27.629Z,5.17
2018-08-29T16:01:55.626Z,5.30
2018-08-29T16:04:23.698Z,6.17
2018-08-29T16:06:51.803Z,5.77
2018-08-29T16:09:19.750Z,6.63
2018-08-29T16:11:48.307Z,6.10
2018-08-29T16:14:16.334Z,6.40
2018-08-29T16:16:44.886Z,6.07
2018-08-29T16:19:13.018Z,6.33
2018-08-29T16:21:41.014Z,6.03
2018-08-29T16:24:09.100Z,5.93
2018-08-29T16:26:37.085Z,5.10
2018-08-29T16:29:05.081Z,5.60
2018-08-29T16:31:33.349Z,5.23
2018-08-29T16:34:03.676Z,5.70
2018-08-29T16:36:31.689Z,5.60
2018-08-29T16:38:59.717Z,5.80
2018-08-29T16:41:27.926Z,6.50
2018-08-29T16:43:56.008Z,6.53
2018-08-29T16:46:26.897Z,5.60
2018-08-29T16:48:54.897Z,6.20
2018-08-29T16:51:22.985Z,8.17
2018-08-29T16:53:51.110Z,6.87
2018-08-29T16:56:19.121Z,5.90
2018-08-29T16:58:47.182Z,6.60
2018-08-29T17:01:15.185Z,6.00
2018-08-29T17:03:43.241Z,6.60
2018-08-29T17:06:11.279Z,6.10
2018-08-29T17:08:39.269Z,7.03
2018-08-29T17:11:07.321Z,7.77
2018-08-29T17:13:35.379Z,5.80
2018-08-29T17:16:03.499Z,5.97
2018-08-29T17:18:31.573Z,7.03
2018-08-29T17:20:59.661Z,6.30
2018-08-29T17:23:27.746Z,6.97
2018-08-29T17:25:56.219Z,5.60
2018-08-29T17:28:24.230Z,6.23
2018-08-29T17:30:52.273Z,5.37
2018-08-29T17:33:20.297Z,6.33
2018-08-29T17:35:48.373Z,7.40
2018-08-29T17:38:16.449Z,5.70
2018-08-29T17:40:44.449Z,6.87
2018-08-29T17:43:12.574Z,7.47
2018-08-29T17:45:40.570Z,5.93
2018-08-29T17:48:08.693Z,6.83
2018-08-29T17:50:36.769Z,6.73
2018-08-29T17:53:05.061Z,6.23
2018-08-29T17:55:33.200Z,6.77
2018-08-29T17:58:01.361Z,7.90
2018-08-29T18:00:29.397Z,7.30
2018-08-29T18:02:57.425Z,7.50
2018-08-29T18:05:25.481Z,6.40
2018-08-29T18:07:53.873Z,7.53
2018-08-29T18:10:21.887Z,6.33
2018-08-29T18:12:49.885Z,7.40
2018-08-29T18:15:18.003Z,7.80
2018-08-29T18:17:46.042Z,7.17
2018-08-29T18:20:14.041Z,6.17
2018-08-29T18:22:42.342Z,6.70
2018-08-29T18:25:10.342Z,8.27
2018-08-29T18:27:38.455Z,7.50
2018-08-29T18:30:06.633Z,7.90
2018-08-29T18:32:34.727Z,7.83
2018-08-29T18:35:02.777Z,7.93
2018-08-29T18:37:30.776Z,6.97
2018-08-29T18:39:58.866Z,7.80
2018-08-29T18:42:26.868Z,9.00
2018-08-29T18:44:55.032Z,7.30
2018-08-29T18:47:23.033Z,7.43
2018-08-29T18:49:51.104Z,7.50
2018-08-29T18:52:19.144Z,7.50
2018-08-29T18:54:47.149Z,7.50
2018-08-29T18:57:15.188Z,6.30
2018-08-29T18:59:43.210Z,7.80
2018-08-29T19:02:11.322Z,8.60
2018-08-29T19:04:39.520Z,7.43
2018-08-29T19:07:07.516Z,7.73
2018-08-29T19:09:35.565Z,7.67
2018-08-29T19:12:03.656Z,7.27
2018-08-29T19:14:31.742Z,8.37
2018-08-29T19:16:59.820Z,6.80
2018-08-29T19:19:27.865Z,6.97
2018-08-29T19:21:55.870Z,7.50
2018-08-29T19:24:23.869Z,7.50
2018-08-29T19:26:51.912Z,6.90
2018-08-29T19:29:19.929Z,6.70
2018-08-29T19:31:48.022Z,7.33
2018-08-29T19:34:16.033Z,7.00
2018-08-29T19:36:44.384Z,6.80
2018-08-29T19:39:12.393Z,6.27
2018-08-29T19:41:40.424Z,7.50
2018-08-29T19:44:08.598Z,7.90
2018-08-29T19:46:36.592Z,7.53
2018-08-29T19:49:05.017Z,8.00
2018-08-29T19:51:33.190Z,8.20
2018-08-29T19:54:01.286Z,8.30
2018-08-29T19:56:29.317Z,7.30
2018-08-29T19:58:57.453Z,6.30
2018-08-29T20:01:25.489Z,7.40
2018-08-29T20:03:53.498Z,7.03
2018-08-29T20:06:21.583Z,6.80
2018-08-29T20:08:49.585Z,8.20
2018-08-29T20:11:17.672Z,7.23
2018-08-29T20:13:45.722Z,7.13
2018-08-29T20:16:14.051Z,7.53
2018-08-29T20:18:47.632Z,7.53
2018-08-29T20:21:15.674Z,8.17
2018-08-29T20:23:43.694Z,6.70
2018-08-29T20:26:12.377Z,7.47
2018-08-29T20:28:40.510Z,6.80
2018-08-29T20:31:08.514Z,6.23
2018-08-29T20:33:36.577Z,7.93
2018-08-29T20:36:04.618Z,6.43
2018-08-29T20:38:32.945Z,6.27
2018-08-29T20:41:00.970Z,6.83
2018-08-29T20:43:29.458Z,7.23
2018-08-29T20:45:57.509Z,6.07
2018-08-29T20:48:25.951Z,5.90
2018-08-29T20:50:53.910Z,6.10
2018-08-29T20:53:21.913Z,6.33
2018-08-29T20:55:50.464Z,6.80
2018-08-29T20:58:18.470Z,7.20
2018-08-29T21:00:46.712Z,7.50
2018-08-29T21:03:14.708Z,6.90
2018-08-29T21:05:42.808Z,6.93
2018-08-29T21:08:10.881Z,6.40
2018-08-29T21:10:38.953Z,6.73
2018-08-29T21:13:07.050Z,7.40
2018-08-29T21:15:35.138Z,6.73
2018-08-29T21:18:03.313Z,6.07
2018-08-29T21:20:31.331Z,6.77
2018-08-29T21:22:59.331Z,7.40
2018-08-29T21:25:27.404Z,6.60
2018-08-29T21:29:06.821Z,7.03
2018-08-29T21:31:46.588Z,6.07
2018-08-29T21:34:29.661Z,5.80
2018-08-29T21:38:13.789Z,6.10
2018-08-29T21:40:42.289Z,7.83
2018-08-29T21:44:21.785Z,5.73
2018-08-29T21:48:00.390Z,5.80
2018-08-29T21:51:13.986Z,6.47
2018-08-29T21:54:10.203Z,6.90
2018-08-29T21:56:53.241Z,6.27
2018-08-29T22:01:02.298Z,6.37
2018-08-29T22:03:40.610Z,7.23
2018-08-29T22:06:08.713Z,7.20
2018-08-29T22:08:36.753Z,5.97
2018-08-29T22:11:05.082Z,6.30
2018-08-29T22:13:33.165Z,6.27
2018-08-29T22:16:01.170Z,6.30
2018-08-29T22:18:29.233Z,5.77
2018-08-29T22:20:57.313Z,5.40
2018-08-29T22:23:25.401Z,6.40
2018-08-29T22:25:53.430Z,6.70
2018-08-29T22:28:21.565Z,5.60
2018-08-29T22:30:49.852Z,6.90
2018-08-29T22:33:17.933Z,5.87
2018-08-29T22:35:45.929Z,6.73
2018-08-29T22:38:13.960Z,5.80
2018-08-29T22:40:41.973Z,6.20
2018-08-29T22:43:10.077Z,6.17
2018-08-29T22:45:38.049Z,6.60
2018-08-29T22:48:06.136Z,6.63
2018-08-29T22:50:34.324Z,7.03
2018-08-29T22:53:02.320Z,6.63
2018-08-29T22:55:30.313Z,6.63
2018-08-29T22:57:58.682Z,6.90
2018-08-29T23:00:26.682Z,6.07
2018-08-29T23:02:54.745Z,6.00
2018-08-29T23:05:22.785Z,6.60
2018-08-29T23:07:50.788Z,6.77
2018-08-29T23:10:18.824Z,5.50
2018-08-29T23:12:46.877Z,7.13
2018-08-29T23:15:15.062Z,7.00
2018-08-29T23:17:43.146Z,7.77
2018-08-29T23:20:11.217Z,5.90
2018-08-29T23:22:39.262Z,7.03
2018-08-29T23:25:07.266Z,6.47
2018-08-29T23:27:35.293Z,5.23
2018-08-29T23:30:03.397Z,7.63
2018-08-29T23:32:31.393Z,7.10
2018-08-29T23:34:59.469Z,6.17
2018-08-29T23:37:27.470Z,6.20
2018-08-29T23:39:55.511Z,6.30
2018-08-29T23:42:23.542Z,7.40
2018-08-29T23:44:51.670Z,6.83
2018-08-29T23:47:19.722Z,7.43
2018-08-29T23:49:47.726Z,6.80
2018-08-29T23:52:15.761Z,6.70
2018-08-29T23:54:43.763Z,6.87
2018-08-29T23:57:11.831Z,7.93
2018-08-29T23:59:39.829Z,6.87
