createdAt,value
2017-07-01T00:00:41.995Z,0
2017-07-01T00:01:41.935Z,0
2017-07-01T00:02:41.990Z,0
2017-07-01T00:03:43.074Z,0
2017-07-01T00:04:44.097Z,0
2017-07-01T00:05:38.109Z,0
2017-07-01T00:06:38.221Z,0
2017-07-01T00:07:33.236Z,0
2017-07-01T00:08:28.239Z,0
2017-07-01T00:09:28.211Z,0
2017-07-01T00:10:23.387Z,0
2017-07-01T00:11:18.366Z,0
2017-07-01T00:12:18.328Z,0
2017-07-01T00:13:13.464Z,0
2017-07-01T00:14:08.678Z,0
2017-07-01T00:15:09.528Z,0
2017-07-01T00:16:10.514Z,0
2017-07-01T00:17:05.536Z,0
2017-07-01T00:17:59.578Z,0
2017-07-01T00:18:59.616Z,0
2017-07-01T00:19:59.720Z,0
2017-07-01T00:20:54.660Z,0
2017-07-01T00:21:48.710Z,0
2017-07-01T00:22:36.793Z,0
2017-07-01T00:23:30.932Z,0
2017-07-01T00:24:25.854Z,0
2017-07-01T00:25:26.964Z,0
2017-07-01T00:26:26.864Z,0
2017-07-01T00:27:15.225Z,0
2017-07-01T00:28:10.039Z,0
2017-07-01T00:29:04.040Z,0
2017-07-01T00:30:04.166Z,0
2017-07-01T00:30:59.120Z,0
2017-07-01T00:31:47.115Z,0
2017-07-01T00:32:36.264Z,0
2017-07-01T00:33:31.359Z,0
2017-07-01T00:34:20.283Z,0
2017-07-01T00:35:09.293Z,0
2017-07-01T00:36:03.491Z,0
2017-07-01T00:36:57.503Z,0
2017-07-01T00:37:57.417Z,0
2017-07-01T00:38:51.504Z,0
2017-07-01T00:39:45.598Z,0
2017-07-01T00:40:34.703Z,0
2017-07-01T00:41:23.636Z,0
2017-07-01T00:42:12.804Z,0
2017-07-01T00:43:06.887Z,0
2017-07-01T00:43:54.708Z,0
2017-07-01T00:44:43.915Z,0
2017-07-01T00:45:43.758Z,0
2017-07-01T00:46:37.865Z,0
2017-07-01T00:47:38.002Z,0
2017-07-01T00:48:38.036Z,0
2017-07-01T00:49:31.941Z,0
2017-07-01T00:50:38.018Z,0
2017-07-01T00:51:32.974Z,0
2017-07-01T00:52:22.082Z,0
2017-07-01T00:53:23.096Z,0
2017-07-01T00:54:23.142Z,0
2017-07-01T00:55:17.292Z,0
2017-07-01T00:56:11.313Z,0
2017-07-01T00:57:11.304Z,0
2017-07-01T00:58:06.374Z,0
2017-07-01T00:59:06.570Z,0
2017-07-01T01:00:00.414Z,0
2017-07-01T01:01:00.431Z,0
2017-07-01T01:01:55.462Z,0
2017-07-01T01:02:56.399Z,0
2017-07-01T01:03:56.518Z,0
2017-07-01T01:04:56.561Z,0
2017-07-01T01:05:51.584Z,0
2017-07-01T01:06:40.661Z,0
2017-07-01T01:07:29.584Z,0
2017-07-01T01:08:24.682Z,0
2017-07-01T01:09:18.818Z,0
2017-07-01T01:10:13.819Z,0
2017-07-01T01:11:13.867Z,0
2017-07-01T01:12:08.382Z,0
2017-07-01T01:13:07.739Z,0
2017-07-01T01:14:02.926Z,0
2017-07-01T01:15:08.931Z,0
2017-07-01T01:16:04.120Z,0
2017-07-01T01:16:58.136Z,0
2017-07-01T01:17:58.135Z,0
2017-07-01T01:18:58.048Z,0
2017-07-01T01:19:58.110Z,0
2017-07-01T01:21:04.176Z,0
2017-07-01T01:21:59.199Z,0
2017-07-01T01:22:59.209Z,0
2017-07-01T01:23:53.240Z,0
2017-07-01T01:24:53.402Z,0
2017-07-01T01:25:47.342Z,0
2017-07-01T01:26:36.439Z,0
2017-07-01T01:27:24.495Z,0
2017-07-01T01:28:12.398Z,0
2017-07-01T01:29:08.091Z,0
2017-07-01T01:30:01.645Z,0
2017-07-01T01:30:50.676Z,0
2017-07-01T01:31:44.663Z,0
2017-07-01T01:32:39.875Z,0
2017-07-01T01:33:33.981Z,0
2017-07-01T01:34:28.778Z,0
2017-07-01T01:35:22.729Z,0
2017-07-01T01:36:22.839Z,0
2017-07-01T01:37:17.792Z,0
2017-07-01T01:38:11.907Z,0
2017-07-01T01:39:11.958Z,0
2017-07-01T01:40:12.007Z,0
2017-07-01T01:41:07.162Z,0
2017-07-01T01:41:55.982Z,0
2017-07-01T01:42:45.056Z,0
2017-07-01T01:43:33.131Z,0
2017-07-01T01:44:21.204Z,0
2017-07-01T01:45:22.141Z,0
2017-07-01T01:46:16.174Z,0
2017-07-01T01:47:10.346Z,0
2017-07-01T01:48:10.283Z,0
2017-07-01T01:49:11.018Z,0
2017-07-01T01:50:05.472Z,0
2017-07-01T01:51:05.446Z,0
2017-07-01T01:52:05.598Z,0
2017-07-01T01:52:59.568Z,0
2017-07-01T01:53:59.516Z,0
2017-07-01T01:54:54.577Z,0
2017-07-01T01:55:54.606Z,0
2017-07-01T01:56:48.624Z,0
2017-07-01T01:57:48.712Z,0
2017-07-01T01:58:43.720Z,0
2017-07-01T01:59:38.761Z,0
2017-07-01T02:00:39.874Z,0
2017-07-01T02:01:39.945Z,0
2017-07-01T02:02:34.835Z,0
2017-07-01T02:03:35.219Z,0
2017-07-01T02:04:28.942Z,0
2017-07-01T02:05:28.917Z,0
2017-07-01T02:06:18.105Z,0
2017-07-01T02:07:06.989Z,0
2017-07-01T02:07:55.111Z,0
2017-07-01T02:08:55.058Z,0
2017-07-01T02:09:55.092Z,0
2017-07-01T02:10:50.235Z,0
2017-07-01T02:11:44.258Z,0
2017-07-01T02:12:44.270Z,0
2017-07-01T02:13:39.362Z,0
2017-07-01T02:14:34.408Z,0
2017-07-01T02:15:34.433Z,0
2017-07-01T02:16:28.442Z,0
2017-07-01T02:17:29.412Z,0
2017-07-01T02:18:29.559Z,0
2017-07-01T02:19:24.506Z,0
2017-07-01T02:20:18.667Z,0
2017-07-01T02:21:12.613Z,0
2017-07-01T02:22:01.677Z,0
2017-07-01T02:23:01.737Z,0
2017-07-01T02:24:01.754Z,0
2017-07-01T02:24:55.692Z,0
2017-07-01T02:25:55.740Z,0
2017-07-01T02:26:50.798Z,0
2017-07-01T02:27:45.972Z,0
2017-07-01T02:28:45.851Z,0
2017-07-01T02:29:41.051Z,0
2017-07-01T02:30:35.936Z,0
2017-07-01T02:31:35.975Z,0
2017-07-01T02:32:30.135Z,0
2017-07-01T02:33:25.046Z,0
2017-07-01T02:34:14.100Z,0
2017-07-01T02:35:02.112Z,4
2017-07-01T02:35:57.288Z,4
2017-07-01T02:36:57.204Z,4
2017-07-01T02:37:45.252Z,4
2017-07-01T02:38:39.267Z,0
2017-07-01T02:39:33.432Z,0
2017-07-01T02:40:33.420Z,4
2017-07-01T02:41:33.381Z,4
2017-07-01T02:42:28.362Z,4
2017-07-01T02:43:22.696Z,8
2017-07-01T02:44:22.552Z,4
2017-07-01T02:45:16.485Z,4
2017-07-01T02:46:17.642Z,8
2017-07-01T02:47:17.566Z,8
2017-07-01T02:48:05.670Z,8
2017-07-01T02:48:54.633Z,8
2017-07-01T02:49:42.724Z,8
2017-07-01T02:50:42.846Z,8
2017-07-01T02:51:31.843Z,12
2017-07-01T02:52:19.829Z,8
2017-07-01T02:53:08.983Z,12
2017-07-01T02:53:57.041Z,12
2017-07-01T02:54:46.247Z,16
2017-07-01T02:55:35.006Z,16
2017-07-01T02:56:23.206Z,20
2017-07-01T02:57:17.074Z,20
2017-07-01T02:58:17.275Z,28
2017-07-01T02:59:12.234Z,32
2017-07-01T03:00:06.393Z,32
2017-07-01T03:01:01.294Z,36
2017-07-01T03:01:55.284Z,40
2017-07-01T03:02:55.331Z,44
2017-07-01T03:03:55.465Z,44
2017-07-01T03:04:50.478Z,48
2017-07-01T03:05:45.484Z,56
2017-07-01T03:06:46.601Z,60
2017-07-01T03:07:40.637Z,64
2017-07-01T03:08:28.504Z,64
2017-07-01T03:09:28.552Z,64
2017-07-01T03:10:28.666Z,84
2017-07-01T03:11:23.643Z,92
2017-07-01T03:12:12.692Z,96
2017-07-01T03:13:00.957Z,100
2017-07-01T03:13:55.946Z,108
2017-07-01T03:14:44.795Z,120
2017-07-01T03:15:39.855Z,128
2017-07-01T03:16:27.926Z,136
2017-07-01T03:17:28.731Z,140
2017-07-01T03:18:28.987Z,160
2017-07-01T03:19:24.070Z,180
2017-07-01T03:20:18.067Z,196
2017-07-01T03:21:18.043Z,208
2017-07-01T03:22:07.039Z,224
2017-07-01T03:22:55.277Z,236
2017-07-01T03:23:55.259Z,248
2017-07-01T03:24:43.267Z,240
2017-07-01T03:25:44.392Z,216
2017-07-01T03:26:39.386Z,220
2017-07-01T03:27:28.437Z,212
2017-07-01T03:28:17.533Z,204
2017-07-01T03:29:18.607Z,200
2017-07-01T03:30:18.529Z,260
2017-07-01T03:31:13.611Z,304
2017-07-01T03:32:13.488Z,352
2017-07-01T03:33:08.655Z,304
2017-07-01T03:34:02.583Z,284
2017-07-01T03:34:57.752Z,332
2017-07-01T03:35:51.909Z,364
2017-07-01T03:36:46.777Z,428
2017-07-01T03:37:46.790Z,424
2017-07-01T03:38:40.957Z,416
2017-07-01T03:39:40.888Z,372
2017-07-01T03:40:35.954Z,392
2017-07-01T03:41:23.950Z,528
2017-07-01T03:42:25.193Z,584
2017-07-01T03:43:26.595Z,644
2017-07-01T03:44:21.113Z,728
2017-07-01T03:45:16.147Z,812
2017-07-01T03:46:04.198Z,828
2017-07-01T03:47:10.240Z,804
2017-07-01T03:48:04.775Z,708
2017-07-01T03:49:04.187Z,668
2017-07-01T03:49:59.332Z,580
2017-07-01T03:50:48.413Z,524
2017-07-01T03:51:42.441Z,560
2017-07-01T03:52:42.353Z,524
2017-07-01T03:53:48.392Z,588
2017-07-01T03:54:43.422Z,512
2017-07-01T03:55:32.536Z,628
2017-07-01T03:56:32.584Z,668
2017-07-01T03:57:26.581Z,776
2017-07-01T03:58:14.617Z,812
2017-07-01T03:59:03.689Z,852
2017-07-01T03:59:51.780Z,796
2017-07-01T04:00:45.760Z,656
2017-07-01T04:01:45.825Z,664
2017-07-01T04:02:34.922Z,656
2017-07-01T04:03:29.326Z,796
2017-07-01T04:04:22.920Z,740
2017-07-01T04:05:11.992Z,696
2017-07-01T04:06:05.941Z,812
2017-07-01T04:06:55.065Z,984
2017-07-01T04:07:55.166Z,912
2017-07-01T04:08:55.039Z,752
2017-07-01T04:09:55.161Z,752
2017-07-01T04:10:55.348Z,1016
2017-07-01T04:11:50.279Z,956
2017-07-01T04:12:39.257Z,924
2017-07-01T04:13:33.342Z,1016
2017-07-01T04:14:27.287Z,1176
2017-07-01T04:15:16.444Z,1276
2017-07-01T04:16:04.486Z,1252
2017-07-01T04:16:58.483Z,1236
2017-07-01T04:17:52.538Z,1520
2017-07-01T04:18:53.675Z,1552
2017-07-01T04:19:48.617Z,1768
2017-07-01T04:20:36.637Z,1876
2017-07-01T04:21:30.620Z,1800
2017-07-01T04:22:30.803Z,1984
2017-07-01T04:23:18.800Z,2104
2017-07-01T04:24:13.761Z,1624
2017-07-01T04:25:13.786Z,1084
2017-07-01T04:26:08.843Z,1024
2017-07-01T04:27:02.925Z,796
2017-07-01T04:28:03.438Z,1144
2017-07-01T04:28:58.048Z,1280
2017-07-01T04:29:45.991Z,1204
2017-07-01T04:30:40.981Z,860
2017-07-01T04:31:41.147Z,588
2017-07-01T04:32:41.140Z,480
2017-07-01T04:33:41.242Z,612
2017-07-01T04:34:36.300Z,692
2017-07-01T04:35:30.268Z,564
2017-07-01T04:36:19.359Z,752
2017-07-01T04:37:14.362Z,960
2017-07-01T04:38:08.387Z,816
2017-07-01T04:39:08.350Z,1116
2017-07-01T04:40:03.041Z,832
2017-07-01T04:41:02.558Z,1020
2017-07-01T04:41:57.477Z,1664
2017-07-01T04:42:52.474Z,1680
2017-07-01T04:43:52.620Z,1804
2017-07-01T04:44:46.671Z,1292
2017-07-01T04:45:41.549Z,1496
2017-07-01T04:46:41.732Z,1888
2017-07-01T04:47:35.699Z,1696
2017-07-01T04:48:35.776Z,1568
2017-07-01T04:49:24.835Z,1628
2017-07-01T04:50:18.945Z,1912
2017-07-01T04:51:13.046Z,2436
2017-07-01T04:52:13.063Z,2700
2017-07-01T04:53:02.037Z,2016
2017-07-01T04:53:55.949Z,1812
2017-07-01T04:54:51.046Z,1664
2017-07-01T04:55:51.130Z,1484
2017-07-01T04:56:46.209Z,1380
2017-07-01T04:57:35.210Z,1384
2017-07-01T04:58:30.653Z,1388
2017-07-01T04:59:24.237Z,1208
2017-07-01T05:00:13.407Z,1732
2017-07-01T05:01:07.393Z,1696
2017-07-01T05:02:07.512Z,2196
2017-07-01T05:03:02.395Z,3296
2017-07-01T05:03:57.443Z,3572
2017-07-01T05:04:58.625Z,3432
2017-07-01T05:05:52.564Z,3092
2017-07-01T05:06:46.677Z,3652
2017-07-01T05:07:47.645Z,3716
2017-07-01T05:08:41.904Z,3784
2017-07-01T05:09:35.578Z,3300
2017-07-01T05:10:35.733Z,2984
2017-07-01T05:11:24.763Z,2688
2017-07-01T05:12:19.791Z,2808
2017-07-01T05:13:19.898Z,2640
2017-07-01T05:14:15.004Z,2836
2017-07-01T05:15:08.959Z,2256
2017-07-01T05:16:03.479Z,1728
2017-07-01T05:16:57.959Z,1444
2017-07-01T05:17:58.068Z,1532
2017-07-01T05:18:53.135Z,1684
2017-07-01T05:19:48.092Z,1664
2017-07-01T05:20:48.198Z,1584
2017-07-01T05:21:42.161Z,1528
2017-07-01T05:22:31.239Z,1952
2017-07-01T05:23:25.257Z,2232
2017-07-01T05:24:20.324Z,1884
2017-07-01T05:25:15.424Z,2072
2017-07-01T05:26:04.403Z,2096
2017-07-01T05:26:52.456Z,2348
2017-07-01T05:27:41.491Z,2324
2017-07-01T05:28:30.931Z,2804
2017-07-01T05:29:24.571Z,3692
2017-07-01T05:30:18.560Z,4532
2017-07-01T05:31:18.623Z,5532
2017-07-01T05:32:12.723Z,4724
2017-07-01T05:33:06.715Z,4352
2017-07-01T05:34:06.699Z,3516
2017-07-01T05:35:00.828Z,2940
2017-07-01T05:36:01.382Z,2624
2017-07-01T05:36:49.825Z,2352
2017-07-01T05:37:49.935Z,2440
2017-07-01T05:38:44.062Z,2672
2017-07-01T05:39:31.985Z,2804
2017-07-01T05:40:21.025Z,2732
2017-07-01T05:41:21.295Z,2792
2017-07-01T05:42:15.157Z,2980
2017-07-01T05:43:10.152Z,3060
2017-07-01T05:44:04.345Z,3236
2017-07-01T05:44:58.128Z,2928
2017-07-01T05:45:53.229Z,3468
2017-07-01T05:46:47.342Z,3984
2017-07-01T05:47:47.359Z,4368
2017-07-01T05:48:41.424Z,4500
2017-07-01T05:49:41.413Z,4520
2017-07-01T05:50:41.422Z,4060
2017-07-01T05:51:29.605Z,3560
2017-07-01T05:52:23.788Z,3264
2017-07-01T05:53:11.608Z,3052
2017-07-01T05:54:12.661Z,2696
2017-07-01T05:55:07.578Z,2788
2017-07-01T05:56:02.963Z,2676
2017-07-01T05:56:51.715Z,2724
2017-07-01T05:57:40.899Z,2768
2017-07-01T05:58:29.463Z,2624
2017-07-01T05:59:16.948Z,2112
2017-07-01T06:00:10.938Z,1696
2017-07-01T06:01:05.974Z,1536
2017-07-01T06:02:06.038Z,1600
2017-07-01T06:02:55.051Z,2128
2017-07-01T06:03:49.121Z,2744
2017-07-01T06:04:43.113Z,2956
2017-07-01T06:05:37.164Z,4900
2017-07-01T06:06:37.276Z,6272
2017-07-01T06:07:32.207Z,6728
2017-07-01T06:08:21.505Z,6260
2017-07-01T06:09:09.372Z,5628
2017-07-01T06:10:04.276Z,5312
2017-07-01T06:10:59.536Z,5588
2017-07-01T06:11:48.458Z,5476
2017-07-01T06:12:36.606Z,5448
2017-07-01T06:13:31.294Z,5088
2017-07-01T06:14:25.640Z,5028
2017-07-01T06:15:19.600Z,4184
2017-07-01T06:16:14.642Z,5368
2017-07-01T06:17:08.746Z,6560
2017-07-01T06:17:57.806Z,6820
2017-07-01T06:18:52.737Z,7604
2017-07-01T06:19:40.975Z,7836
2017-07-01T06:20:29.876Z,8264
2017-07-01T06:21:24.956Z,10804
2017-07-01T06:22:20.020Z,12312
2017-07-01T06:23:15.040Z,13320
2017-07-01T06:24:09.038Z,14048
2017-07-01T06:25:03.162Z,14568
2017-07-01T06:25:51.283Z,15056
2017-07-01T06:26:40.238Z,15888
2017-07-01T06:27:34.196Z,15712
2017-07-01T06:28:28.219Z,15916
2017-07-01T06:29:16.515Z,15472
2017-07-01T06:30:10.272Z,14764
2017-07-01T06:30:59.478Z,14252
2017-07-01T06:31:48.585Z,12808
2017-07-01T06:32:37.569Z,11564
2017-07-01T06:33:32.010Z,10324
2017-07-01T06:34:20.658Z,8920
2017-07-01T06:35:08.602Z,8280
2017-07-01T06:35:57.658Z,8440
2017-07-01T06:36:51.717Z,8528
2017-07-01T06:37:40.802Z,7324
2017-07-01T06:38:40.788Z,6548
2017-07-01T06:39:34.777Z,6452
2017-07-01T06:40:28.767Z,7640
2017-07-01T06:41:16.940Z,8020
2017-07-01T06:42:16.892Z,6528
2017-07-01T06:43:06.136Z,6108
2017-07-01T06:44:00.617Z,5928
2017-07-01T06:44:55.101Z,5608
2017-07-01T06:45:49.215Z,5944
2017-07-01T06:46:37.137Z,6624
2017-07-01T06:47:31.296Z,7196
2017-07-01T06:48:25.231Z,8024
2017-07-01T06:49:25.258Z,7456
2017-07-01T06:50:13.309Z,7980
2017-07-01T06:51:08.343Z,8960
2017-07-01T06:52:02.429Z,8232
2017-07-01T06:52:50.381Z,8068
2017-07-01T06:53:45.714Z,7708
2017-07-01T06:54:40.570Z,8404
2017-07-01T06:55:35.537Z,9140
2017-07-01T06:56:23.638Z,9596
2017-07-01T06:57:23.659Z,9876
2017-07-01T06:58:17.695Z,8444
2017-07-01T06:59:11.857Z,8140
2017-07-01T07:00:06.806Z,8460
2017-07-01T07:00:55.063Z,8524
2017-07-01T07:01:54.815Z,9848
2017-07-01T07:02:43.916Z,9660
2017-07-01T07:03:37.885Z,10180
2017-07-01T07:04:38.057Z,12016
2017-07-01T07:05:26.991Z,12220
2017-07-01T07:06:21.179Z,12080
2017-07-01T07:07:15.047Z,11896
2017-07-01T07:08:04.154Z,11936
2017-07-01T07:08:58.261Z,12016
2017-07-01T07:09:58.292Z,12488
2017-07-01T07:10:46.345Z,12892
2017-07-01T07:11:34.333Z,13252
2017-07-01T07:12:28.397Z,13524
2017-07-01T07:13:17.438Z,13372
2017-07-01T07:14:05.431Z,12684
2017-07-01T07:14:53.560Z,12168
2017-07-01T07:15:47.484Z,11704
2017-07-01T07:16:37.050Z,10348
2017-07-01T07:17:25.699Z,8996
2017-07-01T07:18:19.687Z,8252
2017-07-01T07:19:07.733Z,9032
2017-07-01T07:20:01.763Z,9772
2017-07-01T07:20:49.910Z,10412
2017-07-01T07:21:38.950Z,10856
2017-07-01T07:22:32.981Z,11488
2017-07-01T07:23:21.028Z,12128
2017-07-01T07:24:09.022Z,11808
2017-07-01T07:24:57.945Z,10980
2017-07-01T07:25:46.200Z,11844
2017-07-01T07:26:40.284Z,12600
2017-07-01T07:27:28.200Z,13096
2017-07-01T07:28:23.196Z,15092
2017-07-01T07:29:17.278Z,16188
2017-07-01T07:30:23.364Z,15748
2017-07-01T07:31:18.431Z,17152
2017-07-01T07:32:07.512Z,17376
2017-07-01T07:33:07.477Z,16832
2017-07-01T07:33:56.515Z,16152
2017-07-01T07:34:45.560Z,15972
2017-07-01T07:35:34.545Z,15644
2017-07-01T07:36:23.609Z,15356
2017-07-01T07:37:18.604Z,15236
2017-07-01T07:38:18.748Z,15688
2017-07-01T07:39:12.750Z,16960
2017-07-01T07:40:06.749Z,17440
2017-07-01T07:41:01.858Z,17280
2017-07-01T07:41:56.034Z,17248
2017-07-01T07:42:49.975Z,15548
2017-07-01T07:43:43.909Z,13140
2017-07-01T07:44:32.141Z,12272
2017-07-01T07:45:20.998Z,15048
2017-07-01T07:46:15.125Z,19008
2017-07-01T07:47:04.200Z,22496
2017-07-01T07:47:58.819Z,23136
2017-07-01T07:48:46.307Z,22752
2017-07-01T07:49:35.321Z,21696
2017-07-01T07:50:29.381Z,20768
2017-07-01T07:51:29.302Z,22048
2017-07-01T07:52:23.473Z,24000
2017-07-01T07:53:12.414Z,24640
2017-07-01T07:54:06.501Z,26400
2017-07-01T07:55:00.468Z,27008
2017-07-01T07:56:01.528Z,27296
2017-07-01T07:57:02.649Z,26784
2017-07-01T07:58:02.593Z,27232
2017-07-01T07:58:51.743Z,30368
2017-07-01T07:59:45.736Z,30272
2017-07-01T08:00:39.834Z,27776
2017-07-01T08:01:28.838Z,25216
2017-07-01T08:02:18.019Z,25728
2017-07-01T08:03:11.897Z,25792
2017-07-01T08:04:01.221Z,24992
2017-07-01T08:04:55.071Z,23200
2017-07-01T08:05:49.104Z,22304
2017-07-01T08:06:37.114Z,25184
2017-07-01T08:07:37.306Z,24864
2017-07-01T08:08:26.206Z,23104
2017-07-01T08:09:20.285Z,18592
2017-07-01T08:10:09.311Z,18752
2017-07-01T08:11:10.291Z,19648
2017-07-01T08:12:11.345Z,18560
2017-07-01T08:13:11.490Z,16736
2017-07-01T08:14:05.458Z,17088
2017-07-01T08:15:05.524Z,22944
2017-07-01T08:15:53.607Z,27168
2017-07-01T08:16:54.585Z,26688
2017-07-01T08:17:49.589Z,27872
2017-07-01T08:18:43.651Z,34080
2017-07-01T08:19:37.729Z,33856
2017-07-01T08:20:25.934Z,32768
2017-07-01T08:21:20.971Z,27712
2017-07-01T08:22:09.852Z,24032
2017-07-01T08:23:04.062Z,22400
2017-07-01T08:23:51.939Z,24928
2017-07-01T08:24:47.069Z,20160
2017-07-01T08:25:36.162Z,17696
2017-07-01T08:26:30.062Z,17888
2017-07-01T08:27:19.159Z,18688
2017-07-01T08:28:08.362Z,20000
2017-07-01T08:29:08.266Z,14944
2017-07-01T08:30:02.315Z,13508
2017-07-01T08:31:02.397Z,16644
2017-07-01T08:31:57.015Z,17216
2017-07-01T08:32:44.466Z,17248
2017-07-01T08:33:33.926Z,19776
2017-07-01T08:34:33.524Z,24736
2017-07-01T08:35:28.488Z,26944
2017-07-01T08:36:23.726Z,27136
2017-07-01T08:37:23.683Z,28448
2017-07-01T08:38:12.684Z,27264
2017-07-01T08:39:07.204Z,25984
2017-07-01T08:40:07.834Z,22976
2017-07-01T08:41:07.827Z,20544
2017-07-01T08:42:02.919Z,18784
2017-07-01T08:42:58.001Z,17632
2017-07-01T08:43:58.427Z,17632
2017-07-01T08:44:52.983Z,17504
2017-07-01T08:45:48.118Z,19456
2017-07-01T08:46:42.126Z,20960
2017-07-01T08:47:42.140Z,21984
2017-07-01T08:48:30.124Z,21088
2017-07-01T08:49:25.269Z,19328
2017-07-01T08:50:20.244Z,19904
2017-07-01T08:51:08.427Z,20992
2017-07-01T08:51:56.829Z,21280
2017-07-01T08:52:51.640Z,20192
2017-07-01T08:53:51.501Z,17376
2017-07-01T08:54:45.554Z,14952
2017-07-01T08:55:33.490Z,15000
2017-07-01T08:56:27.658Z,15092
2017-07-01T08:57:21.744Z,12156
2017-07-01T08:58:16.005Z,10004
2017-07-01T08:59:16.729Z,7796
2017-07-01T09:00:11.824Z,6128
2017-07-01T09:00:59.820Z,6016
2017-07-01T09:01:48.888Z,7260
2017-07-01T09:02:37.923Z,9044
2017-07-01T09:03:32.060Z,10760
2017-07-01T09:04:26.057Z,11064
2017-07-01T09:05:26.041Z,10188
2017-07-01T09:06:21.147Z,12100
2017-07-01T09:07:15.100Z,13836
2017-07-01T09:08:15.179Z,17248
2017-07-01T09:09:10.277Z,16180
2017-07-01T09:10:04.160Z,16224
2017-07-01T09:11:04.396Z,14204
2017-07-01T09:11:58.506Z,14284
2017-07-01T09:12:46.473Z,14032
2017-07-01T09:13:41.439Z,13168
2017-07-01T09:14:30.534Z,13444
2017-07-01T09:15:19.531Z,14008
2017-07-01T09:16:07.627Z,14640
2017-07-01T09:16:56.610Z,13872
2017-07-01T09:17:51.676Z,15108
2017-07-01T09:18:45.694Z,16196
2017-07-01T09:19:39.787Z,19392
2017-07-01T09:20:33.771Z,21216
2017-07-01T09:21:28.836Z,20192
2017-07-01T09:22:17.832Z,20448
2017-07-01T09:23:07.103Z,22944
2017-07-01T09:24:00.976Z,24416
2017-07-01T09:25:01.083Z,24384
2017-07-01T09:25:54.973Z,23616
2017-07-01T09:26:49.036Z,23424
2017-07-01T09:27:43.207Z,21504
2017-07-01T09:28:38.833Z,19040
2017-07-01T09:29:33.293Z,17856
2017-07-01T09:30:33.220Z,17888
2017-07-01T09:31:21.304Z,18176
2017-07-01T09:32:15.255Z,17600
2017-07-01T09:33:09.399Z,16960
2017-07-01T09:34:09.553Z,13184
2017-07-01T09:35:03.589Z,9552
2017-07-01T09:35:58.574Z,9632
2017-07-01T09:36:47.539Z,10024
2017-07-01T09:37:42.635Z,10848
2017-07-01T09:38:30.720Z,11216
2017-07-01T09:39:24.815Z,12796
2017-07-01T09:40:24.785Z,13936
2017-07-01T09:41:13.884Z,13072
2017-07-01T09:42:07.908Z,13688
2017-07-01T09:43:01.957Z,13468
2017-07-01T09:44:01.951Z,12720
2017-07-01T09:45:01.948Z,12172
2017-07-01T09:45:49.982Z,12688
2017-07-01T09:46:44.077Z,15524
2017-07-01T09:47:38.114Z,19552
2017-07-01T09:48:33.089Z,26464
2017-07-01T09:49:33.283Z,28288
2017-07-01T09:50:22.218Z,29056
2017-07-01T09:51:17.194Z,29248
2017-07-01T09:52:17.319Z,27552
2017-07-01T09:53:06.422Z,30848
2017-07-01T09:53:54.493Z,32224
2017-07-01T09:54:54.445Z,33504
2017-07-01T09:55:43.519Z,38336
2017-07-01T09:56:31.537Z,40192
2017-07-01T09:57:26.831Z,40000
2017-07-01T09:58:26.714Z,38208
2017-07-01T09:59:14.740Z,39616
2017-07-01T10:00:08.796Z,39776
2017-07-01T10:00:57.692Z,35936
2017-07-01T10:01:45.857Z,29984
2017-07-01T10:02:45.831Z,27072
2017-07-01T10:03:35.559Z,38048
2017-07-01T10:04:28.927Z,40096
2017-07-01T10:05:29.093Z,33344
2017-07-01T10:06:23.059Z,32768
2017-07-01T10:07:23.134Z,30208
2017-07-01T10:08:17.138Z,29184
2017-07-01T10:09:11.142Z,27936
2017-07-01T10:10:05.220Z,27904
2017-07-01T10:10:54.263Z,25920
2017-07-01T10:11:49.331Z,28928
2017-07-01T10:12:37.393Z,29472
2017-07-01T10:13:26.734Z,28704
2017-07-01T10:14:15.582Z,27936
2017-07-01T10:15:04.615Z,29312
2017-07-01T10:15:54.001Z,36672
2017-07-01T10:16:47.663Z,48608
2017-07-01T10:17:36.641Z,54016
2017-07-01T10:18:30.872Z,53696
2017-07-01T10:19:25.774Z,50048
2017-07-01T10:20:13.862Z,46368
2017-07-01T10:21:07.881Z,43936
2017-07-01T10:22:08.027Z,41216
2017-07-01T10:22:56.905Z,40992
2017-07-01T10:23:51.138Z,40320
2017-07-01T10:24:51.172Z,41376
2017-07-01T10:25:46.202Z,36448
2017-07-01T10:26:41.073Z,28128
2017-07-01T10:27:42.187Z,24704
2017-07-01T10:28:42.253Z,22112
2017-07-01T10:29:36.577Z,18144
2017-07-01T10:30:31.440Z,17632
2017-07-01T10:31:25.421Z,16088
2017-07-01T10:32:19.503Z,14208
2017-07-01T10:33:19.487Z,12568
2017-07-01T10:34:14.509Z,13076
2017-07-01T10:35:08.629Z,14768
2017-07-01T10:36:02.664Z,14968
2017-07-01T10:36:50.659Z,15708
2017-07-01T10:37:44.703Z,14408
2017-07-01T10:38:32.847Z,13232
2017-07-01T10:39:26.864Z,12736
2017-07-01T10:40:14.866Z,13916
2017-07-01T10:41:09.044Z,13624
2017-07-01T10:42:02.947Z,13756
2017-07-01T10:43:03.071Z,15116
2017-07-01T10:43:57.182Z,14440
2017-07-01T10:44:52.115Z,11740
2017-07-01T10:45:40.293Z,10180
2017-07-01T10:46:35.119Z,11532
2017-07-01T10:47:29.244Z,13300
2017-07-01T10:48:17.207Z,12124
2017-07-01T10:49:05.324Z,11048
2017-07-01T10:49:53.432Z,11164
2017-07-01T10:50:48.413Z,12040
2017-07-01T10:51:42.441Z,13668
2017-07-01T10:52:37.593Z,14320
2017-07-01T10:53:31.551Z,14044
2017-07-01T10:54:31.669Z,13884
2017-07-01T10:55:25.662Z,13044
2017-07-01T10:56:13.727Z,11888
2017-07-01T10:57:07.702Z,11320
2017-07-01T10:58:01.859Z,12604
2017-07-01T10:58:49.896Z,14356
2017-07-01T10:59:43.931Z,14844
2017-07-01T11:00:32.937Z,17920
2017-07-01T11:01:28.017Z,26848
2017-07-01T11:02:22.963Z,35392
2017-07-01T11:03:23.154Z,28992
2017-07-01T11:04:11.111Z,24704
2017-07-01T11:05:00.159Z,19232
2017-07-01T11:06:00.217Z,16360
2017-07-01T11:06:49.236Z,15792
2017-07-01T11:07:38.245Z,16036
2017-07-01T11:08:26.336Z,15072
2017-07-01T11:09:14.413Z,17088
2017-07-01T11:10:08.345Z,17984
2017-07-01T11:10:57.523Z,20992
2017-07-01T11:11:45.654Z,22304
2017-07-01T11:12:40.614Z,21920
2017-07-01T11:13:34.627Z,21600
2017-07-01T11:14:28.665Z,19872
2017-07-01T11:15:17.662Z,17760
2017-07-01T11:16:18.706Z,19360
2017-07-01T11:17:18.754Z,21248
2017-07-01T11:18:13.848Z,22560
2017-07-01T11:19:07.854Z,22528
2017-07-01T11:20:02.937Z,23296
2017-07-01T11:20:50.852Z,21856
2017-07-01T11:21:38.939Z,19840
2017-07-01T11:22:33.066Z,18528
2017-07-01T11:23:27.125Z,19392
2017-07-01T11:24:15.128Z,20992
2017-07-01T11:25:09.361Z,24640
2017-07-01T11:25:58.184Z,29056
2017-07-01T11:26:53.326Z,33792
2017-07-01T11:27:42.391Z,34848
2017-07-01T11:28:37.974Z,35808
2017-07-01T11:29:31.476Z,41088
2017-07-01T11:30:26.786Z,46208
2017-07-01T11:31:20.525Z,45280
2017-07-01T11:32:21.549Z,41952
2017-07-01T11:33:15.698Z,40416
2017-07-01T11:34:10.300Z,39936
2017-07-01T11:35:04.674Z,39296
2017-07-01T11:35:59.792Z,37664
2017-07-01T11:36:48.823Z,32992
2017-07-01T11:37:42.806Z,27520
2017-07-01T11:38:42.845Z,24352
2017-07-01T11:39:37.022Z,21312
2017-07-01T11:40:36.969Z,17728
2017-07-01T11:41:26.118Z,15124
2017-07-01T11:42:20.027Z,13272
2017-07-01T11:43:14.147Z,12976
2017-07-01T11:44:02.089Z,13784
2017-07-01T11:44:50.287Z,13744
2017-07-01T11:45:44.396Z,14048
2017-07-01T11:46:38.421Z,13316
2017-07-01T11:47:32.438Z,13428
2017-07-01T11:48:27.479Z,14252
2017-07-01T11:49:16.587Z,14832
2017-07-01T11:50:11.615Z,16228
2017-07-01T11:51:11.485Z,19136
2017-07-01T11:52:06.592Z,21344
2017-07-01T11:53:00.628Z,21312
2017-07-01T11:53:54.718Z,20544
2017-07-01T11:54:49.766Z,21056
2017-07-01T11:55:44.934Z,23008
2017-07-01T11:56:32.782Z,24768
2017-07-01T11:57:21.883Z,26112
2017-07-01T11:58:11.076Z,26944
2017-07-01T11:59:06.081Z,27040
2017-07-01T11:59:54.207Z,26240
2017-07-01T12:00:42.036Z,24864
2017-07-01T12:01:31.095Z,23328
2017-07-01T12:02:31.126Z,20960
2017-07-01T12:03:20.198Z,20800
2017-07-01T12:04:21.305Z,23264
2017-07-01T12:05:15.392Z,26528
2017-07-01T12:06:09.383Z,28576
2017-07-01T12:06:58.622Z,29056
2017-07-01T12:07:53.739Z,27904
2017-07-01T12:08:41.905Z,26848
2017-07-01T12:09:30.540Z,27072
2017-07-01T12:10:18.589Z,27168
2017-07-01T12:11:18.770Z,26208