createdAt,value
2018-11-25T00:00:26.975Z,91.08
2018-11-25T00:02:56.533Z,89.15
2018-11-25T00:05:25.941Z,101.97
2018-11-25T00:07:55.252Z,103.15
2018-11-25T00:10:24.936Z,90.42
2018-11-25T00:12:54.443Z,85.55
2018-11-25T00:15:23.839Z,95.42
2018-11-25T00:17:53.116Z,91.90
2018-11-25T00:20:22.537Z,107.07
2018-11-25T00:22:51.992Z,93.55
2018-11-25T00:25:21.527Z,98.85
2018-11-25T00:27:51.255Z,99.62
2018-11-25T00:30:20.752Z,99.07
2018-11-25T00:32:50.024Z,111.20
2018-11-25T00:35:19.728Z,97.78
2018-11-25T00:37:49.662Z,111.17
2018-11-25T00:40:19.234Z,107.45
2018-11-25T00:42:48.687Z,109.20
2018-11-25T00:45:20.444Z,95.70
2018-11-25T00:47:50.487Z,119.85
2018-11-25T00:50:20.073Z,99.95
2018-11-25T00:52:50.347Z,110.78
2018-11-25T00:55:19.614Z,117.30
2018-11-25T00:57:48.916Z,105.55
2018-11-25T01:00:19.962Z,108.07
2018-11-25T01:02:50.766Z,123.25
2018-11-25T01:05:20.172Z,103.40
2018-11-25T01:07:49.584Z,111.92
2018-11-25T01:10:18.868Z,108.50
2018-11-25T01:12:48.144Z,111.03
2018-11-25T01:15:18.526Z,109.10
2018-11-25T01:17:47.968Z,117.65
2018-11-25T01:20:21.550Z,112.30
2018-11-25T01:22:50.837Z,118.67
2018-11-25T01:25:20.094Z,109.12
2018-11-25T01:27:49.616Z,119.47
2018-11-25T01:30:33.577Z,112.25
2018-11-25T01:33:03.123Z,114.28
2018-11-25T01:35:32.464Z,116.10
2018-11-25T01:38:01.735Z,116.73
2018-11-25T01:40:31.066Z,124.02
2018-11-25T01:43:00.332Z,114.15
2018-11-25T01:45:29.613Z,123.45
2018-11-25T01:47:58.905Z,113.12
2018-11-25T01:50:28.191Z,108.15
2018-11-25T01:52:57.496Z,131.27
2018-11-25T01:55:27.271Z,126.22
2018-11-25T01:57:56.542Z,116.37
2018-11-25T02:00:25.809Z,125.40
2018-11-25T02:02:55.086Z,120.82
2018-11-25T02:05:24.343Z,117.65
2018-11-25T02:07:53.829Z,123.75
2018-11-25T02:10:23.097Z,114.50
2018-11-25T02:12:52.628Z,124.02
2018-11-25T02:15:22.134Z,125.92
2018-11-25T02:17:51.607Z,131.00
2018-11-25T02:20:24.155Z,146.02
2018-11-25T02:22:56.214Z,136.22
2018-11-25T02:25:25.659Z,134.87
2018-11-25T02:27:54.923Z,119.25
2018-11-25T02:30:24.512Z,135.18
2018-11-25T02:32:53.794Z,124.60
2018-11-25T02:35:23.061Z,126.25
2018-11-25T02:37:52.779Z,136.92
2018-11-25T02:40:22.327Z,136.43
2018-11-25T02:42:51.808Z,146.00
2018-11-25T02:45:21.119Z,162.60
2018-11-25T02:47:50.669Z,148.32
2018-11-25T02:50:27.562Z,140.95
2018-11-25T02:52:59.734Z,149.65
2018-11-25T02:55:29.542Z,149.25
2018-11-25T02:57:58.825Z,151.40
2018-11-25T03:00:28.103Z,134.55
2018-11-25T03:02:57.371Z,157.75
2018-11-25T03:05:26.810Z,149.27
2018-11-25T03:07:56.069Z,153.55
2018-11-25T03:10:25.365Z,151.00
2018-11-25T03:12:55.080Z,143.57
2018-11-25T03:15:24.619Z,153.23
2018-11-25T03:17:54.126Z,158.55
2018-11-25T03:20:23.620Z,155.12
2018-11-25T03:22:53.131Z,162.20
2018-11-25T03:25:22.678Z,167.07
2018-11-25T03:27:51.926Z,165.70
2018-11-25T03:30:22.524Z,161.57
2018-11-25T03:32:53.311Z,157.67
2018-11-25T03:35:22.829Z,147.47
2018-11-25T03:37:52.079Z,159.55
2018-11-25T03:40:22.159Z,178.18
2018-11-25T03:42:52.026Z,145.10
2018-11-25T03:45:22.300Z,156.78
2018-11-25T03:47:51.614Z,162.50
2018-11-25T03:50:20.910Z,172.60
2018-11-25T03:52:50.141Z,170.70
2018-11-25T03:55:19.629Z,165.05
2018-11-25T03:57:48.899Z,167.07
2018-11-25T04:00:22.025Z,178.10
2018-11-25T04:02:53.059Z,197.65
2018-11-25T04:05:22.322Z,159.50
2018-11-25T04:07:51.675Z,189.52
2018-11-25T04:10:20.982Z,171.00
2018-11-25T04:12:50.340Z,180.52
2018-11-25T04:15:20.326Z,189.22
2018-11-25T04:17:49.941Z,170.55
2018-11-25T04:20:20.530Z,174.02
2018-11-25T04:22:50.606Z,190.82
2018-11-25T04:25:19.885Z,182.53
2018-11-25T04:27:49.175Z,173.72
2018-11-25T04:30:19.769Z,169.95
2018-11-25T04:32:50.418Z,183.25
2018-11-25T04:35:19.736Z,176.00
2018-11-25T04:37:49.014Z,187.12
2018-11-25T04:40:19.011Z,184.97
2018-11-25T04:42:48.300Z,201.30
2018-11-25T04:45:18.799Z,189.43
2018-11-25T04:47:48.389Z,175.07
2018-11-25T04:50:21.459Z,167.65
2018-11-25T04:52:50.896Z,191.82
2018-11-25T04:55:20.173Z,162.18
2018-11-25T04:57:52.374Z,170.50
2018-11-25T05:00:21.706Z,182.47
2018-11-25T05:02:51.858Z,189.30
2018-11-25T05:05:21.492Z,195.82
2018-11-25T05:07:51.107Z,177.72
2018-11-25T05:10:20.336Z,199.85
2018-11-25T05:12:49.655Z,190.18
2018-11-25T05:15:20.730Z,178.80
2018-11-25T05:17:50.251Z,181.78
2018-11-25T05:20:20.773Z,200.72
2018-11-25T05:22:50.018Z,203.37
2018-11-25T05:25:20.783Z,183.37
2018-11-25T05:27:50.047Z,193.57
2018-11-25T05:30:22.152Z,197.70
2018-11-25T05:32:51.406Z,174.32
2018-11-25T05:35:21.656Z,187.92
2018-11-25T05:37:51.127Z,190.85
2018-11-25T05:40:20.445Z,195.95
2018-11-25T05:42:49.704Z,196.12
2018-11-25T05:45:21.068Z,194.50
2018-11-25T05:47:50.370Z,199.25
2018-11-25T05:50:20.073Z,198.93
2018-11-25T05:52:49.360Z,197.25
2018-11-25T05:55:18.812Z,201.95
2018-11-25T05:57:48.060Z,210.60
2018-11-25T06:00:24.119Z,204.43
2018-11-25T06:02:53.384Z,206.97
2018-11-25T06:05:22.624Z,208.85
2018-11-25T06:07:51.898Z,230.37
2018-11-25T06:10:21.161Z,206.97
2018-11-25T06:12:50.461Z,217.57
2018-11-25T06:15:19.794Z,213.00
2018-11-25T06:17:49.051Z,214.60
2018-11-25T06:20:18.708Z,235.02
2018-11-25T06:22:48.911Z,219.03
2018-11-25T06:25:20.958Z,214.72
2018-11-25T06:27:50.232Z,220.70
2018-11-25T06:30:21.175Z,200.22
2018-11-25T06:32:50.442Z,221.55
2018-11-25T06:35:20.665Z,203.55
2018-11-25T06:37:49.891Z,221.53
2018-11-25T06:40:20.929Z,202.03
2018-11-25T06:42:50.691Z,206.65
2018-11-25T06:45:27.920Z,207.30
2018-11-25T06:47:58.581Z,216.73
2018-11-25T06:50:27.858Z,208.65
2018-11-25T06:52:57.161Z,208.30
2018-11-25T06:55:26.441Z,208.13
2018-11-25T06:57:55.754Z,217.72
2018-11-25T07:00:26.065Z,221.60
2018-11-25T07:02:55.918Z,212.17
2018-11-25T07:05:25.446Z,236.70
2018-11-25T07:07:54.747Z,211.03
2018-11-25T07:10:24.193Z,203.70
2018-11-25T07:12:55.583Z,202.90
2018-11-25T07:15:24.897Z,221.60
2018-11-25T07:17:54.147Z,210.97
2018-11-25T07:20:23.528Z,234.40
2018-11-25T07:22:54.191Z,222.23
2018-11-25T07:25:23.550Z,230.67
2018-11-25T07:27:52.883Z,233.82
2018-11-25T07:30:25.844Z,226.02
2018-11-25T07:32:55.161Z,249.82
2018-11-25T07:35:26.696Z,244.45
2018-11-25T07:37:56.034Z,227.00
2018-11-25T07:40:26.571Z,251.20
2018-11-25T07:42:56.184Z,251.10
2018-11-25T07:45:30.428Z,244.13
2018-11-25T07:47:55.742Z,224.07
2018-11-25T07:50:25.127Z,233.85
2018-11-25T07:52:54.467Z,229.93
2018-11-25T07:55:25.428Z,239.80
2018-11-25T07:57:56.392Z,242.47
2018-11-25T08:00:27.104Z,211.32
2018-11-25T08:02:56.403Z,245.42
2018-11-25T08:05:27.125Z,248.32
2018-11-25T08:07:56.485Z,237.27
2018-11-25T08:10:25.763Z,215.87
2018-11-25T08:12:56.417Z,209.80
2018-11-25T08:15:24.430Z,214.85
2018-11-25T08:17:53.706Z,206.40
2018-11-25T08:20:23.579Z,231.67
2018-11-25T08:22:53.400Z,219.25
2018-11-25T08:25:23.195Z,211.12
2018-11-25T08:27:52.476Z,215.43
2018-11-25T08:30:25.462Z,232.18
2018-11-25T08:32:54.849Z,214.03
2018-11-25T08:35:24.349Z,215.73
2018-11-25T08:37:54.058Z,205.05
2018-11-25T08:40:25.480Z,213.57
2018-11-25T08:42:54.916Z,211.07
2018-11-25T08:45:24.223Z,201.70
2018-11-25T08:47:53.559Z,222.00
2018-11-25T08:50:22.876Z,217.18
2018-11-25T08:52:53.346Z,205.75
2018-11-25T08:55:25.184Z,210.23
2018-11-25T08:57:55.112Z,199.77
2018-11-25T09:00:27.264Z,228.32
2018-11-25T09:02:57.382Z,210.73
2018-11-25T09:05:28.378Z,191.10
2018-11-25T09:07:57.688Z,223.57
2018-11-25T09:10:28.011Z,205.20
2018-11-25T09:12:59.315Z,206.10
2018-11-25T09:15:31.076Z,203.37
2018-11-25T09:18:00.543Z,192.77
2018-11-25T09:20:29.787Z,205.57
2018-11-25T09:22:59.043Z,200.53
2018-11-25T09:25:32.983Z,200.07
2018-11-25T09:28:03.890Z,185.03
2018-11-25T09:30:34.669Z,191.45
2018-11-25T09:33:04.056Z,199.87
2018-11-25T09:35:33.463Z,199.97
2018-11-25T09:38:02.809Z,201.60
2018-11-25T09:40:32.093Z,202.33
2018-11-25T09:43:01.408Z,210.90
2018-11-25T09:45:30.729Z,186.30
2018-11-25T09:47:59.983Z,206.63
2018-11-25T09:50:29.260Z,189.35
2018-11-25T09:52:58.773Z,210.15
2018-11-25T09:55:28.065Z,198.87
2018-11-25T09:58:01.234Z,195.27
2018-11-25T10:00:33.565Z,189.90
2018-11-25T10:03:04.121Z,188.83
2018-11-25T10:05:33.725Z,209.80
2018-11-25T10:08:03.041Z,174.60
2018-11-25T10:10:32.686Z,184.50
2018-11-25T10:13:02.012Z,192.63
2018-11-25T10:15:31.572Z,180.30
2018-11-25T10:18:00.923Z,176.17
2018-11-25T10:20:32.030Z,182.80
2018-11-25T10:23:01.297Z,175.63
2018-11-25T10:25:30.653Z,188.93
2018-11-25T10:27:59.936Z,173.47
2018-11-25T10:30:30.807Z,201.80
2018-11-25T10:33:03.635Z,189.13
2018-11-25T10:35:32.869Z,194.77
2018-11-25T10:38:02.130Z,175.10
2018-11-25T10:40:31.431Z,180.13
2018-11-25T10:43:00.732Z,178.97
2018-11-25T10:45:30.028Z,176.37
2018-11-25T10:47:59.676Z,183.07
2018-11-25T10:50:29.001Z,194.83
2018-11-25T10:52:58.282Z,182.70
2018-11-25T10:55:27.748Z,185.93
2018-11-25T10:57:57.056Z,187.40
2018-11-25T11:00:37.208Z,194.75
2018-11-25T11:03:14.487Z,191.90
2018-11-25T11:05:49.124Z,193.87
2018-11-25T11:08:18.652Z,185.90
2018-11-25T11:10:48.057Z,191.03
2018-11-25T11:13:17.700Z,177.80
2018-11-25T11:15:47.248Z,186.13
2018-11-25T11:18:16.670Z,192.93
2018-11-25T11:20:46.074Z,172.73
2018-11-25T11:23:15.439Z,177.40
2018-11-25T11:25:44.774Z,177.73
2018-11-25T11:28:14.352Z,180.97
2018-11-25T11:30:43.650Z,182.93
2018-11-25T11:33:13.380Z,177.07
2018-11-25T11:35:42.995Z,174.50
2018-11-25T11:38:12.270Z,180.23
2018-11-25T11:40:41.585Z,164.13
2018-11-25T11:43:10.963Z,174.20
2018-11-25T11:45:40.230Z,167.63
2018-11-25T11:48:09.514Z,168.70
2018-11-25T11:50:38.825Z,171.97
2018-11-25T11:53:08.454Z,171.53
2018-11-25T11:55:37.766Z,187.43
2018-11-25T11:58:07.719Z,174.47
2018-11-25T12:00:36.992Z,170.47
2018-11-25T12:03:06.883Z,179.87
2018-11-25T12:05:36.200Z,185.80
2018-11-25T12:08:05.842Z,163.70
2018-11-25T12:10:35.208Z,160.23
2018-11-25T12:13:04.968Z,183.67
2018-11-25T12:15:34.376Z,168.93
2018-11-25T12:18:03.695Z,190.70
2018-11-25T12:20:33.510Z,188.63
2018-11-25T12:23:02.843Z,169.63
2018-11-25T12:25:32.300Z,182.40
2018-11-25T12:28:01.690Z,174.43
2018-11-25T12:30:30.992Z,165.83
2018-11-25T12:33:00.496Z,172.57
2018-11-25T12:35:29.857Z,164.40
2018-11-25T12:37:59.167Z,171.60
2018-11-25T12:40:28.615Z,195.47
2018-11-25T12:42:59.206Z,179.37
2018-11-25T12:45:28.495Z,171.53
2018-11-25T12:47:57.916Z,198.87
2018-11-25T12:50:27.778Z,156.37
2018-11-25T12:52:57.234Z,157.83
2018-11-25T12:55:27.822Z,172.43
2018-11-25T12:57:58.104Z,160.43
2018-11-25T13:00:37.915Z,163.13
2018-11-25T13:03:09.360Z,164.93
2018-11-25T13:05:45.614Z,159.63
2018-11-25T13:08:09.583Z,172.00
2018-11-25T13:10:38.925Z,158.60
2018-11-25T13:13:10.317Z,157.90
2018-11-25T13:15:39.860Z,171.03
2018-11-25T13:18:10.549Z,166.87
2018-11-25T13:20:40.296Z,160.77
2018-11-25T13:23:09.713Z,158.07
2018-11-25T13:25:39.333Z,164.20
2018-11-25T13:28:09.375Z,163.77
2018-11-25T13:30:38.713Z,157.70
2018-11-25T13:33:08.439Z,161.77
2018-11-25T13:35:39.591Z,152.13
2018-11-25T13:38:09.061Z,156.33
2018-11-25T13:40:38.598Z,157.87
2018-11-25T13:43:08.453Z,159.67
2018-11-25T13:45:37.994Z,175.23
2018-11-25T13:48:08.348Z,162.07
2018-11-25T13:50:37.658Z,171.57
2018-11-25T13:53:07.543Z,174.27
2018-11-25T13:55:36.868Z,168.77
2018-11-25T13:58:06.754Z,171.00
2018-11-25T14:00:47.371Z,185.93
2018-11-25T14:03:28.491Z,182.57
2018-11-25T14:05:57.890Z,170.37
2018-11-25T14:08:27.191Z,169.03
2018-11-25T14:11:03.924Z,174.50
2018-11-25T14:13:33.202Z,176.97
2018-11-25T14:16:02.582Z,160.83
2018-11-25T14:18:32.010Z,176.13
2018-11-25T14:21:01.460Z,182.70
2018-11-25T14:23:30.749Z,159.73
2018-11-25T14:26:06.244Z,137.57
2018-11-25T14:28:35.561Z,152.67
2018-11-25T14:31:04.947Z,145.40
2018-11-25T14:33:34.849Z,137.03
2018-11-25T14:36:04.449Z,131.13
2018-11-25T14:38:33.782Z,138.03
2018-11-25T14:41:03.144Z,130.33
2018-11-25T14:43:32.448Z,125.00
2018-11-25T14:46:01.792Z,117.70
2018-11-25T14:48:31.061Z,116.13
2018-11-25T14:51:00.520Z,125.53
2018-11-25T14:53:29.858Z,124.37
2018-11-25T14:55:59.977Z,121.60
2018-11-25T14:58:29.333Z,114.33
2018-11-25T15:00:58.664Z,113.60
2018-11-25T15:03:27.975Z,112.80
2018-11-25T15:05:57.282Z,117.23
2018-11-25T15:08:28.113Z,98.87
2018-11-25T15:10:57.413Z,98.30
2018-11-25T15:13:26.791Z,110.43
2018-11-25T15:15:58.392Z,102.37
2018-11-25T15:18:27.691Z,105.23
2018-11-25T15:20:57.103Z,99.20
2018-11-25T15:23:26.497Z,118.73
2018-11-25T15:25:56.724Z,110.93
2018-11-25T15:28:26.007Z,107.17
2018-11-25T15:30:55.318Z,105.17
2018-11-25T15:33:24.792Z,108.40
2018-11-25T15:35:54.122Z,109.67
2018-11-25T15:38:24.150Z,112.97
2018-11-25T15:40:53.781Z,113.87
2018-11-25T15:43:23.116Z,113.07
2018-11-25T15:45:52.525Z,108.20
2018-11-25T15:48:26.942Z,108.97
2018-11-25T15:50:55.972Z,121.60
2018-11-25T15:53:25.279Z,114.90
2018-11-25T15:55:57.702Z,112.40
2018-11-25T15:58:27.009Z,126.60
2018-11-25T16:00:56.313Z,117.23
2018-11-25T16:03:28.466Z,122.33
2018-11-25T16:06:16.533Z,112.60
2018-11-25T16:08:45.871Z,116.97
2018-11-25T16:11:15.245Z,128.83
2018-11-25T16:13:44.559Z,113.20
2018-11-25T16:16:13.941Z,109.00
2018-11-25T16:18:43.223Z,119.93
2018-11-25T16:21:12.628Z,108.77
2018-11-25T16:23:42.041Z,104.10
2018-11-25T16:26:26.228Z,109.83
2018-11-25T16:28:59.321Z,116.83
2018-11-25T16:31:28.693Z,107.63
2018-11-25T16:33:58.107Z,106.70
2018-11-25T16:36:27.699Z,94.47
2018-11-25T16:38:57.537Z,102.33
2018-11-25T16:41:26.886Z,90.63
2018-11-25T16:43:56.224Z,95.80
2018-11-25T16:46:25.496Z,94.03
2018-11-25T16:48:54.782Z,94.37
2018-11-25T16:51:24.114Z,96.47
2018-11-25T16:53:53.669Z,94.10
2018-11-25T16:56:22.962Z,93.63
2018-11-25T16:58:52.684Z,87.30
2018-11-25T17:01:22.048Z,92.27
2018-11-25T17:03:51.410Z,90.37
2018-11-25T17:06:20.790Z,88.93
2018-11-25T17:08:50.137Z,88.77
2018-11-25T17:11:19.403Z,85.47
2018-11-25T17:13:48.729Z,83.70
2018-11-25T17:16:18.040Z,83.23
2018-11-25T17:18:47.423Z,80.20
2018-11-25T17:21:17.202Z,78.43
2018-11-25T17:23:46.583Z,75.30
2018-11-25T17:26:15.839Z,75.40
2018-11-25T17:28:45.209Z,80.87
2018-11-25T17:31:14.530Z,79.27
2018-11-25T17:33:43.874Z,69.73
2018-11-25T17:36:13.159Z,70.73
2018-11-25T17:38:42.533Z,76.30
2018-11-25T17:41:11.833Z,69.03
2018-11-25T17:43:41.238Z,68.27
2018-11-25T17:46:10.644Z,70.37
2018-11-25T17:48:39.950Z,67.30
2018-11-25T17:51:09.298Z,59.87
2018-11-25T17:53:38.544Z,67.23
2018-11-25T17:56:07.967Z,62.57
2018-11-25T17:58:37.249Z,62.43
2018-11-25T18:01:08.231Z,64.90
2018-11-25T18:03:38.687Z,60.30
2018-11-25T18:06:08.122Z,58.80
2018-11-25T18:08:37.450Z,61.30
2018-11-25T18:11:06.807Z,63.50
2018-11-25T18:13:39.665Z,53.83
2018-11-25T18:16:11.444Z,51.43
2018-11-25T18:18:52.483Z,62.83
2018-11-25T18:21:25.128Z,58.23
2018-11-25T18:23:54.906Z,53.77
2018-11-25T18:26:24.267Z,56.65
2018-11-25T18:28:53.591Z,58.63
2018-11-25T18:31:22.964Z,57.00
2018-11-25T18:33:52.307Z,57.73
2018-11-25T18:36:21.818Z,56.87
2018-11-25T18:38:51.147Z,58.27
2018-11-25T18:41:21.873Z,50.53
2018-11-25T18:43:50.194Z,56.00
2018-11-25T18:46:19.667Z,48.53
2018-11-25T18:48:50.765Z,52.88
2018-11-25T18:51:20.132Z,51.73
2018-11-25T18:53:49.481Z,50.40
2018-11-25T18:56:18.883Z,51.80
2018-11-25T18:58:48.161Z,55.33
2018-11-25T19:02:05.804Z,48.80
2018-11-25T19:04:35.092Z,53.13
2018-11-25T19:07:04.409Z,55.17
2018-11-25T19:09:33.732Z,52.40
2018-11-25T19:12:03.024Z,58.80
2018-11-25T19:14:32.329Z,62.03
2018-11-25T19:17:01.661Z,54.43
2018-11-25T19:19:30.925Z,58.07
2018-11-25T19:22:00.302Z,54.50
2018-11-25T19:24:29.805Z,55.67
2018-11-25T19:26:59.273Z,56.33
2018-11-25T19:29:28.559Z,54.30
2018-11-25T19:31:58.399Z,57.87
2018-11-25T19:34:27.664Z,56.47
2018-11-25T19:36:56.920Z,53.00
2018-11-25T19:39:26.285Z,56.10
2018-11-25T19:41:55.553Z,57.17
2018-11-25T19:44:24.865Z,53.63
2018-11-25T19:46:54.521Z,56.10
2018-11-25T19:49:23.825Z,59.77
2018-11-25T19:51:53.241Z,60.97
2018-11-25T19:54:22.710Z,60.43
2018-11-25T19:56:52.029Z,61.07
2018-11-25T19:59:21.334Z,55.77
2018-11-25T20:01:50.688Z,54.88
2018-11-25T20:04:20.185Z,58.80
2018-11-25T20:06:49.618Z,62.07
2018-11-25T20:09:19.017Z,61.30
2018-11-25T20:11:48.333Z,59.40
2018-11-25T20:14:17.655Z,62.20
2018-11-25T20:16:52.239Z,61.02
2018-11-25T20:19:21.614Z,54.88
2018-11-25T20:21:56.159Z,56.77
2018-11-25T20:24:25.449Z,59.67
2018-11-25T20:26:59.995Z,56.80
2018-11-25T20:29:29.275Z,56.67
2018-11-25T20:32:03.857Z,57.90
2018-11-25T20:34:33.145Z,56.13
2018-11-25T20:37:02.526Z,54.07
2018-11-25T20:39:34.751Z,61.23
2018-11-25T20:42:04.080Z,54.13
2018-11-25T20:44:33.333Z,58.17
2018-11-25T20:47:06.558Z,57.37
2018-11-25T20:49:36.280Z,60.13
2018-11-25T20:54:15.630Z,58.10
2018-11-25T20:56:45.114Z,63.00
2018-11-25T20:59:14.453Z,59.83
2018-11-25T21:01:43.784Z,53.73
2018-11-25T21:04:13.101Z,53.73
2018-11-25T21:06:42.421Z,59.42
2018-11-25T21:09:12.934Z,66.92
2018-11-25T21:11:42.211Z,69.40
2018-11-25T21:14:11.544Z,54.75
2018-11-25T21:16:40.879Z,58.30
2018-11-25T21:19:10.201Z,59.30
2018-11-25T21:21:39.559Z,54.13
2018-11-25T21:24:08.929Z,46.10
2018-11-25T21:26:38.333Z,48.50
2018-11-25T21:29:07.692Z,52.20
2018-11-25T21:31:37.623Z,49.53
2018-11-25T21:34:06.970Z,52.33
2018-11-25T21:36:36.373Z,51.45
2018-11-25T21:39:10.786Z,44.80
2018-11-25T21:41:40.159Z,50.58
2018-11-25T21:44:09.475Z,56.33
2018-11-25T21:46:39.260Z,54.20
2018-11-25T21:49:08.548Z,55.78
2018-11-25T21:51:37.905Z,50.20
2018-11-25T21:54:07.210Z,55.10
2018-11-25T21:56:36.622Z,51.27
2018-11-25T21:59:06.441Z,55.38
2018-11-25T22:01:35.899Z,46.68
2018-11-25T22:04:05.326Z,47.95
2018-11-25T22:06:34.726Z,51.30
2018-11-25T22:09:04.718Z,54.33
2018-11-25T22:11:33.996Z,59.30
2018-11-25T22:14:03.283Z,51.50
2018-11-25T22:16:32.662Z,49.60
2018-11-25T22:19:01.948Z,47.27
2018-11-25T22:21:31.359Z,48.95
2018-11-25T22:24:00.650Z,55.50
2018-11-25T22:26:29.986Z,53.87
2018-11-25T22:28:59.256Z,45.88
2018-11-25T22:31:28.790Z,49.03
2018-11-25T22:33:58.056Z,46.33
2018-11-25T22:36:27.308Z,42.93
2018-11-25T22:38:56.589Z,44.65
2018-11-25T22:41:25.884Z,52.05
2018-11-25T22:43:55.253Z,49.95
2018-11-25T22:46:24.542Z,44.25
2018-11-25T22:48:53.935Z,44.00
2018-11-25T22:51:23.255Z,42.78
2018-11-25T22:53:52.746Z,45.55
2018-11-25T22:56:22.043Z,42.15
2018-11-25T22:58:51.319Z,46.05
2018-11-25T23:01:20.734Z,46.05
2018-11-25T23:04:05.658Z,53.95
2018-11-25T23:06:52.071Z,43.20
2018-11-25T23:09:21.334Z,44.55
2018-11-25T23:11:50.592Z,47.33
2018-11-25T23:14:20.536Z,48.20
2018-11-25T23:16:49.821Z,50.83
2018-11-25T23:19:19.112Z,48.90
2018-11-25T23:21:48.423Z,47.00
2018-11-25T23:24:17.711Z,43.48
2018-11-25T23:26:47.000Z,51.47
2018-11-25T23:29:16.339Z,44.40
2018-11-25T23:31:45.657Z,48.25
2018-11-25T23:34:14.973Z,48.80
2018-11-25T23:36:44.645Z,50.28
2018-11-25T23:39:13.997Z,55.03
2018-11-25T23:41:43.289Z,53.98
2018-11-25T23:44:12.547Z,46.68
2018-11-25T23:46:41.792Z,49.67
2018-11-25T23:49:11.790Z,47.40
2018-11-25T23:51:41.367Z,53.23
2018-11-25T23:54:10.672Z,55.33
2018-11-25T23:56:40.130Z,50.43
2018-11-25T23:59:09.476Z,55.63
