createdAt,value
2018-12-22T00:01:06.955Z,9.00
2018-12-22T00:03:35.775Z,9.10
2018-12-22T00:06:04.598Z,9.10
2018-12-22T00:08:33.283Z,9.10
2018-12-22T00:11:02.048Z,9.10
2018-12-22T00:13:30.722Z,9.00
2018-12-22T00:15:59.504Z,9.00
2018-12-22T00:18:28.205Z,9.10
2018-12-22T00:20:56.971Z,9.00
2018-12-22T00:23:25.692Z,9.00
2018-12-22T00:25:54.481Z,9.00
2018-12-22T00:28:24.228Z,9.00
2018-12-22T00:30:53.095Z,9.00
2018-12-22T00:33:21.811Z,9.00
2018-12-22T00:35:50.635Z,9.00
2018-12-22T00:38:19.446Z,8.90
2018-12-22T00:40:48.185Z,8.90
2018-12-22T00:43:16.914Z,8.90
2018-12-22T00:45:45.637Z,9.00
2018-12-22T00:48:14.366Z,9.00
2018-12-22T00:50:43.157Z,9.00
2018-12-22T00:53:11.863Z,9.00
2018-12-22T00:55:40.570Z,9.00
2018-12-22T00:58:09.358Z,9.00
2018-12-22T01:00:38.224Z,9.00
2018-12-22T01:03:06.914Z,9.00
2018-12-22T01:05:35.850Z,9.00
2018-12-22T01:08:04.747Z,9.00
2018-12-22T01:10:33.506Z,8.90
2018-12-22T01:13:02.412Z,8.90
2018-12-22T01:15:31.266Z,8.90
2018-12-22T01:18:00.008Z,8.90
2018-12-22T01:20:28.838Z,8.80
2018-12-22T01:22:57.533Z,8.60
2018-12-22T01:25:26.350Z,8.70
2018-12-22T01:27:55.227Z,8.70
2018-12-22T01:30:24.034Z,8.70
2018-12-22T01:32:52.817Z,8.70
2018-12-22T01:35:21.543Z,8.70
2018-12-22T01:37:50.356Z,8.70
2018-12-22T01:40:20.161Z,8.70
2018-12-22T01:42:48.944Z,8.70
2018-12-22T01:45:17.786Z,8.50
2018-12-22T01:47:46.526Z,8.50
2018-12-22T01:50:15.292Z,8.50
2018-12-22T01:52:44.130Z,8.60
2018-12-22T01:55:13.028Z,8.70
2018-12-22T01:57:41.852Z,8.60
2018-12-22T02:00:10.613Z,8.70
2018-12-22T02:02:39.455Z,8.70
2018-12-22T02:05:08.262Z,8.70
2018-12-22T02:07:37.100Z,8.70
2018-12-22T02:10:05.991Z,8.70
2018-12-22T02:12:34.748Z,8.70
2018-12-22T02:15:04.195Z,8.70
2018-12-22T02:17:33.046Z,8.50
2018-12-22T02:20:01.790Z,8.60
2018-12-22T02:22:30.526Z,8.60
2018-12-22T02:24:59.336Z,8.60
2018-12-22T02:27:28.186Z,8.60
2018-12-22T02:29:57.003Z,8.60
2018-12-22T02:32:25.819Z,8.70
2018-12-22T02:34:54.575Z,8.60
2018-12-22T02:37:23.385Z,8.40
2018-12-22T02:39:52.079Z,8.40
2018-12-22T02:42:20.769Z,8.30
2018-12-22T02:44:49.604Z,8.30
2018-12-22T02:47:18.330Z,8.40
2018-12-22T02:49:47.191Z,8.30
2018-12-22T02:52:16.031Z,8.20
2018-12-22T02:54:44.799Z,8.20
2018-12-22T02:57:13.537Z,8.20
2018-12-22T02:59:42.342Z,8.30
2018-12-22T03:02:11.152Z,8.30
2018-12-22T03:04:39.946Z,8.30
2018-12-22T03:07:08.711Z,8.30
2018-12-22T03:09:37.436Z,8.30
2018-12-22T03:12:06.258Z,8.30
2018-12-22T03:14:42.839Z,8.40
2018-12-22T03:17:11.498Z,8.50
2018-12-22T03:19:40.312Z,8.40
2018-12-22T03:22:09.059Z,8.50
2018-12-22T03:24:37.754Z,8.50
2018-12-22T03:27:06.410Z,8.50
2018-12-22T03:29:35.263Z,8.50
2018-12-22T03:32:04.080Z,8.50
2018-12-22T03:34:32.856Z,8.50
2018-12-22T03:37:01.530Z,8.50
2018-12-22T03:39:30.263Z,8.30
2018-12-22T03:41:59.055Z,8.30
2018-12-22T03:44:28.076Z,8.30
2018-12-22T03:46:56.883Z,8.30
2018-12-22T03:49:25.673Z,8.40
2018-12-22T03:51:54.488Z,8.30
2018-12-22T03:54:23.373Z,8.30
2018-12-22T03:56:52.116Z,8.20
2018-12-22T03:59:25.037Z,8.10
2018-12-22T04:01:51.608Z,8.10
2018-12-22T04:04:20.455Z,8.20
2018-12-22T04:06:49.302Z,8.20
2018-12-22T04:09:17.981Z,8.20
2018-12-22T04:11:46.812Z,8.10
2018-12-22T04:14:15.518Z,8.10
2018-12-22T04:16:44.319Z,8.20
2018-12-22T04:19:13.003Z,8.10
2018-12-22T04:21:41.727Z,8.10
2018-12-22T04:24:10.620Z,8.10
2018-12-22T04:26:39.551Z,8.00
2018-12-22T04:29:08.356Z,7.90
2018-12-22T04:31:37.188Z,8.00
2018-12-22T04:34:05.964Z,8.00
2018-12-22T04:36:34.863Z,8.00
2018-12-22T04:39:05.906Z,8.10
2018-12-22T04:41:34.684Z,8.10
2018-12-22T04:44:03.539Z,8.00
2018-12-22T04:46:32.315Z,8.10
2018-12-22T04:49:01.026Z,8.20
2018-12-22T04:51:29.798Z,8.20
2018-12-22T04:53:58.480Z,8.10
2018-12-22T04:56:27.253Z,8.20
2018-12-22T04:58:55.996Z,8.10
2018-12-22T05:01:24.857Z,8.10
2018-12-22T05:03:53.616Z,8.20
2018-12-22T05:06:22.438Z,8.20
2018-12-22T05:08:51.223Z,8.30
2018-12-22T05:11:19.964Z,8.30
2018-12-22T05:13:48.860Z,8.40
2018-12-22T05:16:17.670Z,8.30
2018-12-22T05:18:46.527Z,8.20
2018-12-22T05:21:15.295Z,8.20
2018-12-22T05:23:44.043Z,8.10
2018-12-22T05:26:12.870Z,8.00
2018-12-22T05:28:41.714Z,8.10
2018-12-22T05:31:10.546Z,8.10
2018-12-22T05:33:39.315Z,8.10
2018-12-22T05:36:08.135Z,8.10
2018-12-22T05:38:36.959Z,8.00
2018-12-22T05:41:05.669Z,8.00
2018-12-22T05:43:34.343Z,8.00
2018-12-22T05:46:03.167Z,8.00
2018-12-22T05:48:31.830Z,7.90
2018-12-22T05:51:00.715Z,7.90
2018-12-22T05:53:29.559Z,7.90
2018-12-22T05:55:58.369Z,8.00
2018-12-22T05:58:27.251Z,8.00
2018-12-22T06:00:55.971Z,7.90
2018-12-22T06:03:24.683Z,7.90
2018-12-22T06:05:53.468Z,8.00
2018-12-22T06:08:22.556Z,8.00
2018-12-22T06:10:51.318Z,8.00
2018-12-22T06:13:20.029Z,8.00
2018-12-22T06:15:48.726Z,8.00
2018-12-22T06:18:17.452Z,8.00
2018-12-22T06:20:46.246Z,8.10
2018-12-22T06:23:15.336Z,8.10
2018-12-22T06:25:44.115Z,8.10
2018-12-22T06:28:12.884Z,8.20
2018-12-22T06:30:41.653Z,8.20
2018-12-22T06:33:10.346Z,8.20
2018-12-22T06:35:39.046Z,8.20
2018-12-22T06:38:08.810Z,8.10
2018-12-22T06:40:37.658Z,8.20
2018-12-22T06:43:06.475Z,8.20
2018-12-22T06:45:35.182Z,8.20
2018-12-22T06:48:04.053Z,8.20
2018-12-22T06:50:32.744Z,8.20
2018-12-22T06:53:01.483Z,8.20
2018-12-22T06:55:30.298Z,8.20
2018-12-22T06:57:58.995Z,8.20
2018-12-22T07:00:27.900Z,8.10
2018-12-22T07:02:56.582Z,8.10
2018-12-22T07:05:25.374Z,8.10
2018-12-22T07:07:54.138Z,8.20
2018-12-22T07:10:22.844Z,8.30
2018-12-22T07:12:51.603Z,8.30
2018-12-22T07:15:20.455Z,8.30
2018-12-22T07:17:49.219Z,8.40
2018-12-22T07:20:18.083Z,8.40
2018-12-22T07:22:46.916Z,8.40
2018-12-22T07:25:16.733Z,8.30
2018-12-22T07:27:45.446Z,8.30
2018-12-22T07:30:14.201Z,8.30
2018-12-22T07:32:42.906Z,8.40
2018-12-22T07:35:11.760Z,8.30
2018-12-22T07:37:40.627Z,8.30
2018-12-22T07:40:09.399Z,8.30
2018-12-22T07:42:39.441Z,8.20
2018-12-22T07:45:08.422Z,8.40
2018-12-22T07:47:37.216Z,8.30
2018-12-22T07:50:06.575Z,8.30
2018-12-22T07:52:35.322Z,8.30
2018-12-22T07:55:04.171Z,8.30
2018-12-22T07:57:33.062Z,8.30
2018-12-22T08:00:01.782Z,8.30
2018-12-22T08:02:30.764Z,8.20
2018-12-22T08:04:59.548Z,8.20
2018-12-22T08:07:28.238Z,8.10
2018-12-22T08:09:56.932Z,8.10
2018-12-22T08:12:26.732Z,8.20
2018-12-22T08:14:55.443Z,8.20
2018-12-22T08:17:24.108Z,8.30
2018-12-22T08:19:52.887Z,8.20
2018-12-22T08:22:21.580Z,8.20
2018-12-22T08:24:50.389Z,8.20
2018-12-22T08:27:19.138Z,8.20
2018-12-22T08:29:47.881Z,8.20
2018-12-22T08:32:16.623Z,8.30
2018-12-22T08:34:45.374Z,8.30
2018-12-22T08:37:14.070Z,8.30
2018-12-22T08:39:42.833Z,8.30
2018-12-22T08:42:11.587Z,8.30
2018-12-22T08:44:40.399Z,8.40
2018-12-22T08:47:09.184Z,8.40
2018-12-22T08:49:37.875Z,8.30
2018-12-22T08:52:06.719Z,8.30
2018-12-22T08:54:35.578Z,8.30
2018-12-22T08:57:04.427Z,8.40
2018-12-22T08:59:33.435Z,8.40
2018-12-22T09:02:02.191Z,8.40
2018-12-22T09:04:31.997Z,8.40
2018-12-22T09:07:00.791Z,8.30
2018-12-22T09:09:29.649Z,8.30
2018-12-22T09:11:58.414Z,8.30
2018-12-22T09:14:27.120Z,8.40
2018-12-22T09:16:55.989Z,8.20
2018-12-22T09:19:24.850Z,8.20
2018-12-22T09:21:53.579Z,8.10
2018-12-22T09:24:22.363Z,8.20
2018-12-22T09:26:51.075Z,8.20
2018-12-22T09:29:19.804Z,8.20
2018-12-22T09:31:48.505Z,8.20
2018-12-22T09:34:17.293Z,8.20
2018-12-22T09:36:46.122Z,8.20
2018-12-22T09:39:14.980Z,8.30
2018-12-22T09:41:43.739Z,8.40
2018-12-22T09:44:12.573Z,8.30
2018-12-22T09:46:41.335Z,8.30
2018-12-22T09:49:10.158Z,8.30
2018-12-22T09:51:39.051Z,8.20
2018-12-22T09:54:07.773Z,8.20
2018-12-22T09:56:36.479Z,8.30
2018-12-22T09:59:06.439Z,8.40
2018-12-22T10:01:35.421Z,8.40
2018-12-22T10:04:04.231Z,8.20
2018-12-22T10:06:32.983Z,8.30
2018-12-22T10:09:01.742Z,8.30
2018-12-22T10:11:31.614Z,8.40
2018-12-22T10:14:00.390Z,8.50
2018-12-22T10:16:29.175Z,8.50
2018-12-22T10:18:58.045Z,8.60
2018-12-22T10:21:26.815Z,8.60
2018-12-22T10:23:55.554Z,8.60
2018-12-22T10:26:25.368Z,8.60
2018-12-22T10:28:54.164Z,8.60
2018-12-22T10:31:22.998Z,8.60
2018-12-22T10:33:51.863Z,8.60
2018-12-22T10:36:20.619Z,8.60
2018-12-22T10:38:49.367Z,8.70
2018-12-22T10:41:18.031Z,8.70
2018-12-22T10:43:46.777Z,8.70
2018-12-22T10:46:15.546Z,8.80
2018-12-22T10:48:44.310Z,8.90
2018-12-22T10:51:13.084Z,8.90
2018-12-22T10:53:41.891Z,9.00
2018-12-22T10:56:10.650Z,9.00
2018-12-22T10:58:39.351Z,9.10
2018-12-22T11:01:08.150Z,9.10
2018-12-22T11:03:36.952Z,9.10
2018-12-22T11:06:05.711Z,9.10
2018-12-22T11:08:35.483Z,9.10
2018-12-22T11:11:04.204Z,9.20
2018-12-22T11:13:33.011Z,9.20
2018-12-22T11:16:01.774Z,9.10
2018-12-22T11:18:30.603Z,9.10
2018-12-22T11:20:59.481Z,9.10
2018-12-22T11:23:28.174Z,9.10
2018-12-22T11:25:56.938Z,9.10
2018-12-22T11:28:25.826Z,9.10
2018-12-22T11:30:55.598Z,9.10
2018-12-22T11:33:24.390Z,9.20
2018-12-22T11:35:53.095Z,9.10
2018-12-22T11:38:23.558Z,9.10
2018-12-22T11:40:52.370Z,9.10
2018-12-22T11:43:21.202Z,9.20
2018-12-22T11:45:50.043Z,9.20
2018-12-22T11:49:36.756Z,9.20
2018-12-22T11:52:05.553Z,9.20
2018-12-22T11:54:34.426Z,9.20
2018-12-22T11:57:03.295Z,9.20
2018-12-22T11:59:32.180Z,9.30
2018-12-22T12:02:09.313Z,9.30
2018-12-22T12:04:31.662Z,9.20
2018-12-22T12:07:00.469Z,9.20
2018-12-22T12:09:29.204Z,9.20
2018-12-22T12:11:58.085Z,9.20
2018-12-22T12:14:27.647Z,9.30
2018-12-22T12:17:39.347Z,9.30
2018-12-22T12:20:08.199Z,9.30
2018-12-22T12:22:36.892Z,9.30
2018-12-22T12:25:06.771Z,9.30
2018-12-22T12:27:35.557Z,9.30
2018-12-22T12:30:06.511Z,9.30
2018-12-22T12:32:35.362Z,9.30
2018-12-22T12:35:04.483Z,9.30
2018-12-22T12:37:33.259Z,9.30
2018-12-22T12:40:02.041Z,9.40
2018-12-22T12:42:30.820Z,9.30
2018-12-22T12:44:59.551Z,9.30
2018-12-22T12:47:28.334Z,9.30
2018-12-22T12:49:57.038Z,9.30
2018-12-22T12:52:26.102Z,9.30
2018-12-22T12:54:54.894Z,9.30
2018-12-22T12:57:23.702Z,9.30
2018-12-22T12:59:52.454Z,9.30
2018-12-22T13:02:21.267Z,9.40
2018-12-22T13:04:50.023Z,9.30
2018-12-22T13:07:18.788Z,9.40
2018-12-22T13:09:47.521Z,9.30
2018-12-22T13:12:20.160Z,9.30
2018-12-22T13:14:50.658Z,9.40
2018-12-22T13:17:19.427Z,9.40
2018-12-22T13:19:48.215Z,9.40
2018-12-22T13:22:17.026Z,9.40
2018-12-22T13:24:45.845Z,9.50
2018-12-22T13:27:14.607Z,9.40
2018-12-22T13:29:43.317Z,9.40
2018-12-22T13:32:12.059Z,9.50
2018-12-22T13:34:42.780Z,9.50
2018-12-22T13:37:11.536Z,9.50
2018-12-22T13:39:40.251Z,9.40
2018-12-22T13:42:09.071Z,9.40
2018-12-22T13:44:37.801Z,9.40
2018-12-22T13:47:07.519Z,9.50
2018-12-22T13:49:36.362Z,9.40
2018-12-22T13:52:05.323Z,9.40
2018-12-22T13:54:34.062Z,9.50
2018-12-22T13:57:02.851Z,9.40
2018-12-22T13:59:31.661Z,9.40
2018-12-22T14:02:03.331Z,9.40
2018-12-22T14:04:33.747Z,9.40
2018-12-22T14:07:03.943Z,9.40
2018-12-22T14:09:32.808Z,9.40
2018-12-22T14:12:01.566Z,9.40
2018-12-22T14:14:33.704Z,9.40
2018-12-22T14:17:07.903Z,9.40
2018-12-22T14:19:37.591Z,9.40
2018-12-22T14:22:07.143Z,9.30
2018-12-22T14:24:43.080Z,9.30
2018-12-22T14:27:12.032Z,9.40
2018-12-22T14:29:40.752Z,9.40
2018-12-22T14:32:09.507Z,9.40
2018-12-22T14:34:52.054Z,9.40
2018-12-22T14:37:20.902Z,9.40
2018-12-22T14:39:49.718Z,9.40
2018-12-22T14:42:18.626Z,9.40
2018-12-22T14:44:47.378Z,9.40
2018-12-22T14:47:16.050Z,9.40
2018-12-22T14:49:44.802Z,9.40
2018-12-22T14:52:13.554Z,9.40
2018-12-22T14:54:42.232Z,9.50
2018-12-22T14:57:11.967Z,9.50
2018-12-22T14:59:40.887Z,9.40
2018-12-22T15:02:09.651Z,9.30
2018-12-22T15:04:38.566Z,9.30
2018-12-22T15:07:07.884Z,9.40
2018-12-22T15:09:36.736Z,9.30
2018-12-22T15:12:05.561Z,9.30
2018-12-22T15:14:34.324Z,9.30
2018-12-22T15:17:03.082Z,9.40
2018-12-22T15:19:34.262Z,9.30
2018-12-22T15:22:03.099Z,9.30
2018-12-22T15:24:31.796Z,9.20
2018-12-22T15:27:00.503Z,9.20
2018-12-22T15:29:29.281Z,9.20
2018-12-22T15:31:58.032Z,9.10
2018-12-22T15:34:26.743Z,9.10
2018-12-22T15:36:55.516Z,9.20
2018-12-22T15:39:24.359Z,9.20
2018-12-22T15:41:53.166Z,9.20
2018-12-22T15:44:22.042Z,9.10
2018-12-22T15:46:50.842Z,9.10
2018-12-22T15:49:21.887Z,9.00
2018-12-22T15:51:50.941Z,9.00
2018-12-22T15:54:19.592Z,9.10
2018-12-22T15:56:48.327Z,9.00
2018-12-22T15:59:17.114Z,9.00
2018-12-22T16:01:45.924Z,9.00
2018-12-22T16:04:14.717Z,9.10
2018-12-22T16:06:43.688Z,9.10
2018-12-22T16:09:12.465Z,9.10
2018-12-22T16:11:41.215Z,9.10
2018-12-22T16:14:09.987Z,9.10
2018-12-22T16:16:39.695Z,9.00
2018-12-22T16:19:08.391Z,9.00
2018-12-22T16:21:37.090Z,9.00
2018-12-22T16:24:06.901Z,9.00
2018-12-22T16:26:35.589Z,9.00
2018-12-22T16:29:11.758Z,9.00
2018-12-22T16:31:40.563Z,9.00
2018-12-22T16:34:09.351Z,9.00
2018-12-22T16:36:38.027Z,9.00
2018-12-22T16:39:07.985Z,9.00
2018-12-22T16:41:36.777Z,9.00
2018-12-22T16:44:08.444Z,9.00
2018-12-22T16:46:37.200Z,9.10
2018-12-22T16:49:06.094Z,9.00
2018-12-22T16:51:34.829Z,9.00
2018-12-22T16:54:03.650Z,9.00
2018-12-22T16:56:32.441Z,9.00
2018-12-22T16:59:01.824Z,9.00
2018-12-22T17:01:39.999Z,9.00
2018-12-22T17:04:08.887Z,9.00
2018-12-22T17:06:39.507Z,8.90
2018-12-22T17:09:08.435Z,8.90
2018-12-22T17:11:38.359Z,8.90
2018-12-22T17:14:07.186Z,9.00
2018-12-22T17:16:36.436Z,9.00
2018-12-22T17:19:05.243Z,9.00
2018-12-22T17:21:43.478Z,9.10
2018-12-22T17:24:21.312Z,9.10
2018-12-22T17:26:50.358Z,9.10
2018-12-22T17:29:19.128Z,9.10
2018-12-22T17:31:47.897Z,9.10
2018-12-22T17:34:16.638Z,9.10
2018-12-22T17:36:45.453Z,9.10
2018-12-22T17:39:15.194Z,9.10
2018-12-22T17:41:45.122Z,9.00
2018-12-22T17:44:13.842Z,9.00
2018-12-22T17:46:42.551Z,9.00
2018-12-22T17:49:11.338Z,9.00
2018-12-22T17:51:40.238Z,9.00
2018-12-22T17:54:08.978Z,8.90
2018-12-22T17:56:37.835Z,8.80
2018-12-22T17:59:06.493Z,8.70
2018-12-22T18:01:35.261Z,8.80
2018-12-22T18:04:04.051Z,8.80
2018-12-22T18:06:32.863Z,8.80
2018-12-22T18:09:01.616Z,8.80
2018-12-22T18:11:31.114Z,8.80
2018-12-22T18:13:59.950Z,8.80
2018-12-22T18:16:28.756Z,8.80
2018-12-22T18:18:57.619Z,8.70
2018-12-22T18:21:26.450Z,8.70
2018-12-22T18:23:55.237Z,8.60
2018-12-22T18:26:25.142Z,8.60
2018-12-22T18:28:54.110Z,8.60
2018-12-22T18:31:22.894Z,8.60
2018-12-22T18:33:51.698Z,8.60
2018-12-22T18:36:20.491Z,8.60
2018-12-22T18:38:49.159Z,8.60
2018-12-22T18:41:17.938Z,8.60
2018-12-22T18:43:46.702Z,8.50
2018-12-22T18:46:15.451Z,8.60
2018-12-22T18:48:44.901Z,8.60
2018-12-22T18:51:13.563Z,8.60
2018-12-22T18:53:42.422Z,8.60
2018-12-22T18:56:11.241Z,8.60
2018-12-22T18:58:40.030Z,8.60
2018-12-22T19:01:08.849Z,8.60
2018-12-22T19:03:44.759Z,8.60
2018-12-22T19:06:08.570Z,8.60
2018-12-22T19:08:37.462Z,8.60
2018-12-22T19:11:09.424Z,8.60
2018-12-22T19:13:38.135Z,8.70
2018-12-22T19:16:07.017Z,8.80
2018-12-22T19:18:35.747Z,8.80
2018-12-22T19:21:04.654Z,8.80
2018-12-22T19:23:33.510Z,8.80
2018-12-22T19:26:02.236Z,8.80
2018-12-22T19:28:31.067Z,8.80
2018-12-22T19:30:59.760Z,8.60
2018-12-22T19:33:28.675Z,8.60
2018-12-22T19:35:57.418Z,8.60
2018-12-22T19:38:26.222Z,8.40
2018-12-22T19:40:55.092Z,8.40
2018-12-22T19:43:23.976Z,8.40
2018-12-22T19:45:52.828Z,8.40
2018-12-22T19:48:21.537Z,8.40
2018-12-22T19:50:50.205Z,8.40
2018-12-22T19:53:20.060Z,8.40
2018-12-22T19:55:48.850Z,8.30
2018-12-22T19:58:17.643Z,8.30
2018-12-22T20:00:46.329Z,8.40
2018-12-22T20:03:15.007Z,8.50
2018-12-22T20:05:43.764Z,8.50
2018-12-22T20:08:12.466Z,8.60
2018-12-22T20:10:41.151Z,8.60
2018-12-22T20:13:09.903Z,8.70
2018-12-22T20:15:38.620Z,8.70
2018-12-22T20:18:07.322Z,8.80
2018-12-22T20:20:36.126Z,8.80
2018-12-22T20:23:05.071Z,8.80
2018-12-22T20:25:34.865Z,8.80
2018-12-22T20:28:03.689Z,8.70
2018-12-22T20:30:32.442Z,8.80
2018-12-22T20:33:01.187Z,8.80
2018-12-22T20:35:30.224Z,8.70
2018-12-22T20:37:58.975Z,8.70
2018-12-22T20:40:27.678Z,8.80
2018-12-22T20:42:56.461Z,8.80
2018-12-22T20:45:25.178Z,8.80
2018-12-22T20:47:53.902Z,8.80
2018-12-22T20:50:22.634Z,8.80
2018-12-22T20:52:51.501Z,8.80
2018-12-22T20:55:20.311Z,8.80
2018-12-22T20:57:49.007Z,8.90
2018-12-22T21:00:17.796Z,8.80
2018-12-22T21:02:46.646Z,8.90
2018-12-22T21:05:16.358Z,8.90
2018-12-22T21:07:45.082Z,8.90
2018-12-22T21:10:13.901Z,8.90
2018-12-22T21:12:42.668Z,8.90
2018-12-22T21:15:11.395Z,8.80
2018-12-22T21:17:40.175Z,8.90
2018-12-22T21:20:08.870Z,8.90
2018-12-22T21:22:37.591Z,8.90
2018-12-22T21:25:06.452Z,8.80
2018-12-22T21:27:35.142Z,8.80
2018-12-22T21:30:04.433Z,8.80
2018-12-22T21:32:33.249Z,8.90
2018-12-22T21:35:02.087Z,8.80
2018-12-22T21:37:30.885Z,8.80
2018-12-22T21:39:59.576Z,8.80
2018-12-22T21:42:28.235Z,8.80
2018-12-22T21:44:56.969Z,8.80
2018-12-22T21:47:25.642Z,8.80
2018-12-22T21:49:54.328Z,8.80
2018-12-22T21:52:23.091Z,8.80
2018-12-22T21:54:52.722Z,8.80
2018-12-22T21:57:21.380Z,8.80
2018-12-22T21:59:50.153Z,8.80
2018-12-22T22:02:18.807Z,8.80
2018-12-22T22:04:47.606Z,8.80
2018-12-22T22:07:16.419Z,8.80
2018-12-22T22:09:45.062Z,8.80
2018-12-22T22:12:13.871Z,8.80
2018-12-22T22:14:42.552Z,8.80
2018-12-22T22:17:11.318Z,8.80
2018-12-22T22:19:40.087Z,8.80
2018-12-22T22:22:09.082Z,8.80
2018-12-22T22:24:37.773Z,8.80
2018-12-22T22:27:06.993Z,8.70
2018-12-22T22:29:35.716Z,8.70
2018-12-22T22:32:04.414Z,8.70
2018-12-22T22:34:33.146Z,8.70
2018-12-22T22:37:01.928Z,8.70
2018-12-22T22:39:30.627Z,8.70
2018-12-22T22:41:59.632Z,8.70
2018-12-22T22:44:28.384Z,8.70
2018-12-22T22:46:57.119Z,8.70
2018-12-22T22:49:25.834Z,8.70
2018-12-22T22:51:54.514Z,8.60
2018-12-22T22:54:23.218Z,8.60
2018-12-22T22:56:51.895Z,8.50
2018-12-22T22:59:20.590Z,8.50
2018-12-22T23:01:49.318Z,8.50
2018-12-22T23:04:18.054Z,8.50
2018-12-22T23:06:46.759Z,8.50
2018-12-22T23:09:15.431Z,8.50
2018-12-22T23:11:44.187Z,8.40
2018-12-22T23:14:12.918Z,8.40
2018-12-22T23:16:41.929Z,8.40
2018-12-22T23:19:10.607Z,8.50
2018-12-22T23:21:39.430Z,8.40
2018-12-22T23:24:08.207Z,8.40
2018-12-22T23:26:36.978Z,8.40
2018-12-22T23:29:05.755Z,8.40
2018-12-22T23:31:34.504Z,8.40
2018-12-22T23:34:03.212Z,8.40
2018-12-22T23:36:32.030Z,8.40
2018-12-22T23:39:00.909Z,8.40
2018-12-22T23:41:31.013Z,8.40
2018-12-22T23:43:59.863Z,8.40
2018-12-22T23:46:28.582Z,8.40
2018-12-22T23:48:57.267Z,8.40
2018-12-22T23:51:26.031Z,8.50
2018-12-22T23:53:54.758Z,8.50
2018-12-22T23:56:23.567Z,8.50
2018-12-22T23:58:52.282Z,8.50
