createdAt,value
2022-12-14T00:00:03.246Z,-11033.84
2022-12-14T00:03:10.123Z,-11045.06
2022-12-14T00:06:19.376Z,-11038.47
2022-12-14T00:09:25.549Z,-11044.38
2022-12-14T00:12:33.327Z,-11044.38
2022-12-14T00:15:39.381Z,-11046.19
2022-12-14T00:18:50.094Z,-11046.59
2022-12-14T00:21:56.266Z,-11050.53
2022-12-14T00:25:02.544Z,-11047.88
2022-12-14T00:28:09.949Z,-11045.78
2022-12-14T00:31:16.654Z,-11048.00
2022-12-14T00:34:22.927Z,-11048.00
2022-12-14T00:37:28.932Z,-11044.78
2022-12-14T00:40:35.290Z,-11047.16
2022-12-14T00:43:43.040Z,-11043.38
2022-12-14T00:46:49.307Z,-11043.25
2022-12-14T00:49:55.554Z,-11045.06
2022-12-14T00:53:01.842Z,-11027.66
2022-12-14T00:56:09.300Z,-11029.34
2022-12-14T00:59:22.946Z,-11037.63
2022-12-14T01:02:33.474Z,-11031.59
2022-12-14T01:05:40.428Z,-11029.91
2022-12-14T01:08:46.393Z,-11031.59
2022-12-14T01:11:53.343Z,-11028.38
2022-12-14T01:15:00.570Z,-11031.72
2022-12-14T01:18:06.976Z,-11041.13
2022-12-14T01:21:15.576Z,-11037.06
2022-12-14T01:24:21.739Z,-11029.63
2022-12-14T01:27:28.111Z,-11028.38
2022-12-14T01:30:35.664Z,-11025.28
2022-12-14T01:33:42.029Z,-11022.06
2022-12-14T01:36:48.114Z,-11031.31
2022-12-14T01:39:54.616Z,-11036.78
2022-12-14T01:43:00.821Z,-11041.84
2022-12-14T01:46:08.513Z,-11041.97
2022-12-14T01:49:22.117Z,-11040.00
2022-12-14T01:52:31.907Z,-11042.13
2022-12-14T01:55:41.534Z,-11043.38
2022-12-14T01:58:47.749Z,-11032.56
2022-12-14T02:01:56.381Z,-11025.16
2022-12-14T02:05:04.149Z,-11045.34
2022-12-14T02:08:11.788Z,-11041.13
2022-12-14T02:11:25.434Z,-11045.06
2022-12-14T02:14:32.277Z,-11050.41
2022-12-14T02:17:39.912Z,-11047.03
2022-12-14T02:20:57.373Z,-11049.00
2022-12-14T02:24:35.712Z,-11050.41
2022-12-14T02:28:04.818Z,-11055.44
2022-12-14T02:31:21.593Z,-11052.91
2022-12-14T02:34:36.389Z,-11045.50
2022-12-14T02:37:52.237Z,-11042.25
2022-12-14T02:41:07.547Z,-11045.22
2022-12-14T02:44:25.292Z,-11043.09
2022-12-14T02:47:41.250Z,-11040.16
2022-12-14T02:50:55.685Z,-11046.75
2022-12-14T02:54:05.301Z,-11048.44
2022-12-14T02:57:17.792Z,-11046.47
2022-12-14T03:00:25.528Z,-11048.84
2022-12-14T03:03:32.938Z,-11049.00
2022-12-14T03:06:39.014Z,-11047.59
2022-12-14T03:09:45.155Z,-11034.53
2022-12-14T03:12:57.737Z,-11034.25
2022-12-14T03:16:10.858Z,-11041.28
2022-12-14T03:19:23.736Z,-11026.97
2022-12-14T03:22:34.973Z,-11031.31
2022-12-14T03:25:46.085Z,-11034.13
2022-12-14T03:28:58.945Z,-11043.53
2022-12-14T03:32:08.793Z,-11046.75
2022-12-14T03:35:20.328Z,-11047.31
2022-12-14T03:38:33.554Z,-11052.91
2022-12-14T03:41:49.198Z,-11046.75
2022-12-14T03:45:02.760Z,-11041.13
2022-12-14T03:48:16.830Z,-11043.66
2022-12-14T03:51:32.493Z,-11048.72
2022-12-14T03:54:50.047Z,-11051.09
2022-12-14T03:58:10.016Z,-11048.72
2022-12-14T04:01:22.613Z,-11053.19
2022-12-14T04:04:35.651Z,-11047.59
2022-12-14T04:07:54.271Z,-11047.16
2022-12-14T04:11:21.946Z,-11044.50
2022-12-14T04:14:49.736Z,-11034.53
2022-12-14T04:18:17.055Z,-11031.03
2022-12-14T04:21:29.511Z,-11039.16
2022-12-14T04:25:01.019Z,-11039.88
2022-12-14T04:28:33.588Z,-11039.03
2022-12-14T04:31:43.512Z,-11040.28
2022-12-14T04:34:53.150Z,-11035.53
2022-12-14T04:38:03.708Z,-11041.13
2022-12-14T04:41:16.092Z,-11042.53
2022-12-14T04:44:26.172Z,-11029.63
2022-12-14T04:47:36.310Z,-11036.78
2022-12-14T04:50:48.764Z,-11029.91
2022-12-14T04:53:59.811Z,-11047.31
2022-12-14T04:57:18.982Z,-11045.06
2022-12-14T05:00:25.941Z,-11042.97
2022-12-14T05:03:35.753Z,-11046.03
2022-12-14T05:06:49.610Z,-11050.13
2022-12-14T05:10:00.667Z,-11048.16
2022-12-14T05:13:14.825Z,-11053.63
2022-12-14T05:16:23.703Z,-11045.22
2022-12-14T05:19:29.673Z,-11042.25
2022-12-14T05:22:38.896Z,-11042.41
2022-12-14T05:25:45.045Z,-11039.72
2022-12-14T05:28:57.249Z,-11040.28
2022-12-14T05:32:03.746Z,-11046.03
2022-12-14T05:35:13.411Z,-11032.44
2022-12-14T05:38:19.547Z,-11038.59
2022-12-14T05:41:25.585Z,-11045.78
2022-12-14T05:44:32.928Z,-11043.38
2022-12-14T05:47:39.022Z,-11036.09
2022-12-14T05:50:44.741Z,-11046.75
2022-12-14T05:53:50.573Z,-11048.44
2022-12-14T05:56:56.650Z,-11049.28
2022-12-14T06:00:05.280Z,-11043.94
2022-12-14T06:03:11.801Z,-11047.59
2022-12-14T06:06:18.155Z,-11050.69
2022-12-14T06:09:24.562Z,-11050.97
2022-12-14T06:12:30.793Z,-11052.91
2022-12-14T06:15:38.436Z,-11054.19
2022-12-14T06:18:46.113Z,-11051.50
2022-12-14T06:21:52.538Z,-11050.97
2022-12-14T06:24:59.006Z,-11049.13
2022-12-14T06:28:05.067Z,-11051.25
2022-12-14T06:31:16.907Z,-11055.44
2022-12-14T06:34:28.157Z,-11049.13
2022-12-14T06:37:34.490Z,-11053.63
2022-12-14T06:40:41.065Z,-11054.88
2022-12-14T06:43:49.125Z,-11057.00
2022-12-14T06:46:57.468Z,-11057.13
2022-12-14T06:50:03.584Z,-11057.69
2022-12-14T06:53:14.116Z,-11058.53
2022-12-14T06:56:22.844Z,-11053.75
2022-12-14T06:59:29.194Z,-11052.06
2022-12-14T07:02:36.985Z,-11055.44
2022-12-14T07:05:48.764Z,-11057.13
2022-12-14T07:08:56.926Z,-11054.31
2022-12-14T07:12:03.478Z,-11050.25
2022-12-14T07:15:10.681Z,-11043.38
2022-12-14T07:18:18.288Z,-11047.72
2022-12-14T07:21:24.794Z,-11047.31
2022-12-14T07:24:30.981Z,-11054.47
2022-12-14T07:27:37.371Z,-11053.91
2022-12-14T07:30:43.919Z,-11062.47
2022-12-14T07:33:54.272Z,-11061.34
2022-12-14T07:37:00.520Z,-11047.03
2022-12-14T07:40:08.049Z,-11061.63
2022-12-14T07:43:14.492Z,-11056.84
2022-12-14T07:46:22.481Z,-11052.22
2022-12-14T07:49:30.030Z,-11051.25
2022-12-14T07:52:37.655Z,-11062.47
2022-12-14T07:55:43.879Z,-11065.41
2022-12-14T07:58:50.205Z,-11067.78
2022-12-14T08:01:56.905Z,-11062.19
2022-12-14T08:05:10.613Z,-11067.94
2022-12-14T08:08:18.918Z,-11059.25
2022-12-14T08:11:26.312Z,-11066.25
2022-12-14T08:14:32.916Z,-11066.25
2022-12-14T08:17:39.388Z,-11067.09
2022-12-14T08:20:53.279Z,-11059.09
2022-12-14T08:24:00.152Z,-11062.19
2022-12-14T08:27:07.109Z,-11066.38
2022-12-14T08:30:14.264Z,-11071.88
2022-12-14T08:33:21.327Z,-11071.16
2022-12-14T08:36:31.167Z,-11082.94
2022-12-14T08:39:37.945Z,-11075.53
2022-12-14T08:42:44.603Z,-11079.59
2022-12-14T08:45:51.050Z,-11081.00
2022-12-14T08:48:58.541Z,-11086.59
2022-12-14T08:52:06.586Z,-11088.28
2022-12-14T08:55:12.799Z,-11082.94
2022-12-14T08:58:19.230Z,-11086.75
2022-12-14T09:01:32.919Z,-11089.13
2022-12-14T09:04:40.585Z,-11091.25
2022-12-14T09:07:48.448Z,-11079.03
2022-12-14T09:10:54.883Z,-11084.63
2022-12-14T09:14:01.065Z,-11079.59
2022-12-14T09:17:07.692Z,-11072.44
2022-12-14T09:20:14.325Z,-11080.28
2022-12-14T09:23:22.484Z,-11075.53
2022-12-14T09:26:30.022Z,-11084.06
2022-12-14T09:29:36.525Z,-11079.72
2022-12-14T09:32:44.033Z,-11084.78
2022-12-14T09:36:01.964Z,-11078.59
2022-12-14T09:39:09.733Z,-11083.78
2022-12-14T09:42:30.035Z,-11073.12
2022-12-14T09:45:47.370Z,-11086.03
2022-12-14T09:48:56.209Z,-11081.84
2022-12-14T09:52:04.299Z,-11085.91
2022-12-14T09:55:24.106Z,-11091.66
2022-12-14T09:58:32.656Z,-11089.28
2022-12-14T10:02:28.937Z,-11090.97
2022-12-14T10:05:45.899Z,-11090.97
2022-12-14T10:08:59.716Z,-11088.72
2022-12-14T10:12:18.568Z,-11094.31
2022-12-14T10:15:32.320Z,-11081.41
2022-12-14T10:19:04.857Z,-11096.16
2022-12-14T10:22:15.239Z,-11091.38
2022-12-14T10:25:25.132Z,-11097.56
2022-12-14T10:28:44.915Z,-11097.28
2022-12-14T10:32:00.377Z,-11095.59
2022-12-14T10:35:28.958Z,-11090.25
2022-12-14T10:38:43.963Z,-11106.00
2022-12-14T10:42:02.156Z,-11108.22
2022-12-14T10:45:40.497Z,-11105.72
2022-12-14T10:48:58.170Z,-11115.81
2022-12-14T10:52:08.906Z,-11099.81
2022-12-14T10:55:18.683Z,-11100.66
2022-12-14T10:58:25.077Z,-11111.31
2022-12-14T11:01:32.647Z,-11106.13
2022-12-14T11:04:41.356Z,-11111.03
2022-12-14T11:07:49.948Z,-11109.22
2022-12-14T11:11:14.024Z,-11110.75
2022-12-14T11:14:25.021Z,-11119.19
2022-12-14T11:17:35.845Z,-11112.03
2022-12-14T11:20:51.555Z,-11113.72
2022-12-14T11:23:58.160Z,-11111.88
2022-12-14T11:27:06.424Z,-11105.44
2022-12-14T11:30:17.730Z,-11106.00
2022-12-14T11:33:35.917Z,-11101.22
2022-12-14T11:36:43.464Z,-11101.50
2022-12-14T11:39:53.378Z,-11096.16
2022-12-14T11:43:04.928Z,-11093.91
2022-12-14T11:46:11.330Z,-11098.41
2022-12-14T11:49:28.345Z,-11099.53
2022-12-14T11:52:42.990Z,-11090.81
2022-12-14T11:55:55.460Z,-11102.47
2022-12-14T11:59:02.205Z,-11097.97
2022-12-14T12:02:17.924Z,-11094.75
2022-12-14T12:05:25.636Z,-11096.56
2022-12-14T12:08:34.721Z,-11097.00
2022-12-14T12:11:46.489Z,-11102.34
2022-12-14T12:14:57.282Z,-11098.41
2022-12-14T12:18:07.589Z,-11101.06
2022-12-14T12:21:18.848Z,-11097.69
2022-12-14T12:24:28.556Z,-11098.81
2022-12-14T12:27:35.489Z,-11102.47
2022-12-14T12:30:46.532Z,-11098.97
2022-12-14T12:34:00.005Z,-11105.72
2022-12-14T12:37:26.386Z,-11104.59
2022-12-14T12:40:35.879Z,-11105.16
2022-12-14T12:43:49.992Z,-11108.22
2022-12-14T12:50:36.753Z,-11106.28
2022-12-14T12:53:49.015Z,-11107.69
2022-12-14T12:56:57.784Z,-11106.00
2022-12-14T13:00:07.800Z,-11105.44
2022-12-14T13:03:22.003Z,-11106.84
2022-12-14T13:06:33.069Z,-11106.41
2022-12-14T13:09:45.992Z,-11104.03
2022-12-14T13:12:56.051Z,-11100.94
2022-12-14T13:16:12.773Z,-11096.44
2022-12-14T13:22:57.335Z,-11090.69
2022-12-14T13:26:56.819Z,-11093.91
2022-12-14T13:30:23.818Z,-11097.97
2022-12-14T13:34:05.196Z,-11092.50
2022-12-14T13:37:36.871Z,-11094.75
2022-12-14T13:41:08.031Z,-11096.72
2022-12-14T13:44:46.133Z,-11093.06
2022-12-14T13:47:57.180Z,-11094.31
2022-12-14T13:51:06.875Z,-11092.66
2022-12-14T13:54:22.833Z,-11095.88
2022-12-14T13:57:29.842Z,-11093.63
2022-12-14T14:00:55.944Z,-11098.81
2022-12-14T14:04:30.688Z,-11099.38
2022-12-14T14:07:39.490Z,-11092.50
2022-12-14T14:10:45.850Z,-11092.22
2022-12-14T14:14:11.952Z,-11084.50
2022-12-14T14:17:26.361Z,-11091.81
2022-12-14T14:20:41.768Z,-11088.56
2022-12-14T14:23:56.357Z,-11089.00
2022-12-14T14:27:12.008Z,-11088.16
2022-12-14T14:30:27.390Z,-11084.06
2022-12-14T14:33:46.020Z,-11085.75
2022-12-14T14:36:53.457Z,-11085.91
2022-12-14T14:40:20.809Z,-11088.28
2022-12-14T14:43:31.278Z,-11085.63
2022-12-14T14:46:40.422Z,-11083.50
2022-12-14T14:49:54.949Z,-11083.94
2022-12-14T14:53:12.409Z,-11078.19
2022-12-14T14:56:40.241Z,-11085.63
2022-12-14T14:59:51.259Z,-11085.47
2022-12-14T15:02:59.465Z,-11086.19
2022-12-14T15:06:14.051Z,-11084.91
2022-12-14T15:09:25.597Z,-11082.13
2022-12-14T15:12:38.509Z,-11081.00
2022-12-14T15:15:46.938Z,-11082.13
2022-12-14T15:18:53.428Z,-11085.34
2022-12-14T15:22:05.454Z,-11079.31
2022-12-14T15:25:15.322Z,-11070.47
2022-12-14T15:28:25.264Z,-11072.28
2022-12-14T15:31:33.407Z,-11073.84
2022-12-14T15:34:40.499Z,-11069.75
2022-12-14T15:37:54.747Z,-11076.34
2022-12-14T15:41:07.701Z,-11066.13
2022-12-14T15:44:21.948Z,-11081.84
2022-12-14T15:47:30.379Z,-11077.19
2022-12-14T15:50:39.491Z,-11078.59
2022-12-14T15:53:50.952Z,-11076.22
2022-12-14T15:56:58.927Z,-11079.03
2022-12-14T16:00:06.138Z,-11080.16
2022-12-14T16:03:24.944Z,-11082.94
2022-12-14T16:06:33.430Z,-11076.22
2022-12-14T16:09:44.493Z,-11076.22
2022-12-14T16:13:01.694Z,-11074.13
2022-12-14T16:16:11.285Z,-11073.41
2022-12-14T16:19:27.722Z,-11076.63
2022-12-14T16:22:34.926Z,-11077.06
2022-12-14T16:25:52.121Z,-11077.34
2022-12-14T16:29:10.061Z,-11074.81
2022-12-14T16:32:17.638Z,-11076.06
2022-12-14T16:35:26.095Z,-11078.47
2022-12-14T16:38:37.057Z,-11073.69
2022-12-14T16:41:55.364Z,-11067.22
2022-12-14T16:45:02.283Z,-11073.69
2022-12-14T16:48:14.718Z,-11076.50
2022-12-14T16:52:05.010Z,-11079.88
2022-12-14T16:55:09.529Z,-11071.88
2022-12-14T16:58:19.175Z,-11070.88
2022-12-14T17:01:26.346Z,-11074.97
2022-12-14T17:04:36.392Z,-11076.63
2022-12-14T17:07:42.902Z,-11070.88
2022-12-14T17:10:49.449Z,-11074.25
2022-12-14T17:13:57.113Z,-11070.31
2022-12-14T17:17:05.177Z,-11078.75
2022-12-14T17:20:20.177Z,-11079.59
2022-12-14T17:23:26.745Z,-11069.75
2022-12-14T17:26:33.872Z,-11071.44
2022-12-14T17:29:41.262Z,-11077.19
2022-12-14T17:32:48.776Z,-11075.09
2022-12-14T17:35:55.322Z,-11074.81
2022-12-14T17:39:01.730Z,-11076.63
2022-12-14T17:42:07.993Z,-11076.50
2022-12-14T17:45:21.915Z,-11080.44
2022-12-14T17:48:28.154Z,-11074.13
2022-12-14T17:51:41.235Z,-11081.56
2022-12-14T17:54:48.167Z,-11079.03
2022-12-14T17:57:55.450Z,-11077.06
2022-12-14T18:01:03.549Z,-11081.28
2022-12-14T18:04:10.021Z,-11075.38
2022-12-14T18:07:16.350Z,-11075.94
2022-12-14T18:10:22.808Z,-11079.03
2022-12-14T18:13:42.748Z,-11072.84
2022-12-14T18:16:50.264Z,-11070.75
2022-12-14T18:19:56.230Z,-11069.75
2022-12-14T18:23:02.551Z,-11070.75
2022-12-14T18:26:09.603Z,-11067.50
2022-12-14T18:29:16.004Z,-11066.81
2022-12-14T18:32:23.826Z,-11060.91
2022-12-14T18:35:32.627Z,-11063.59
2022-12-14T18:38:38.826Z,-11062.88
2022-12-14T18:41:45.349Z,-11062.19
2022-12-14T18:44:52.211Z,-11060.78
2022-12-14T18:48:00.841Z,-11059.94
2022-12-14T18:51:08.301Z,-11065.84
2022-12-14T18:54:14.679Z,-11061.19
2022-12-14T18:57:20.773Z,-11061.63
2022-12-14T19:00:30.402Z,-11063.44
2022-12-14T19:03:38.096Z,-11062.75
2022-12-14T19:06:46.129Z,-11061.34
2022-12-14T19:09:52.680Z,-11061.63
2022-12-14T19:12:59.356Z,-11059.38
2022-12-14T19:16:06.944Z,-11059.94
2022-12-14T19:19:14.687Z,-11052.63
2022-12-14T19:22:24.837Z,-11050.97
2022-12-14T19:25:31.375Z,-11052.06
2022-12-14T19:28:37.474Z,-11055.44
2022-12-14T19:31:43.733Z,-11044.78
2022-12-14T19:34:51.788Z,-11045.34
2022-12-14T19:37:58.259Z,-11048.72
2022-12-14T19:41:07.818Z,-11030.91
2022-12-14T19:44:14.008Z,-11028.94
2022-12-14T19:47:20.676Z,-11018.41
2022-12-14T19:50:28.579Z,-11028.78
2022-12-14T19:53:35.974Z,-11036.09
2022-12-14T19:56:42.593Z,-11030.91
2022-12-14T19:59:49.411Z,-11033.56
2022-12-14T20:02:56.515Z,-11022.62
2022-12-14T20:06:06.246Z,-11007.63
2022-12-14T20:09:15.828Z,-11019.53
2022-12-14T20:12:22.321Z,-11027.94
2022-12-14T20:15:28.368Z,-11034.97
2022-12-14T20:18:34.924Z,-11024.59
2022-12-14T20:21:43.621Z,-11027.66
2022-12-14T20:24:49.910Z,-11022.34
2022-12-14T20:27:56.421Z,-11029.06
2022-12-14T20:31:05.864Z,-11018.41
2022-12-14T20:34:11.999Z,-11020.66
2022-12-14T20:37:19.882Z,-11018.84
2022-12-14T20:40:26.502Z,-11024.88
2022-12-14T20:43:36.026Z,-11024.59
2022-12-14T20:46:46.663Z,-11019.66
2022-12-14T20:49:52.909Z,-11024.03
2022-12-14T20:53:00.819Z,-11022.34
2022-12-14T20:56:08.867Z,-11022.06
2022-12-14T20:59:16.540Z,-11016.72
2022-12-14T21:02:24.895Z,-11008.47
2022-12-14T21:05:31.346Z,-11006.63
2022-12-14T21:08:52.665Z,-11015.03
2022-12-14T21:12:16.880Z,-11020.50
2022-12-14T21:15:23.466Z,-11020.66
2022-12-14T21:18:29.733Z,-11022.34
2022-12-14T21:21:36.210Z,-11023.47
2022-12-14T21:25:02.315Z,-11028.38
2022-12-14T21:28:08.886Z,-11020.78
2022-12-14T21:31:16.277Z,-11014.06
2022-12-14T21:34:23.660Z,-11006.22
2022-12-14T21:37:30.479Z,-11016.16
2022-12-14T21:40:55.532Z,-11020.38
2022-12-14T21:44:01.511Z,-11014.19
2022-12-14T21:47:09.868Z,-11009.44
2022-12-14T21:50:16.080Z,-11011.69
2022-12-14T21:53:22.306Z,-11012.94
2022-12-14T21:56:49.769Z,-11013.66
2022-12-14T21:59:56.184Z,-11006.91
2022-12-14T22:03:02.371Z,-11020.94
2022-12-14T22:06:10.610Z,-11015.03
2022-12-14T22:09:16.703Z,-11004.66
2022-12-14T22:12:24.152Z,-11018.00
2022-12-14T22:15:30.673Z,-11011.13
2022-12-14T22:18:36.990Z,-11013.09
2022-12-14T22:21:43.501Z,-11021.22
2022-12-14T22:24:51.376Z,-11017.28
2022-12-14T22:27:59.016Z,-11012.53
2022-12-14T22:47:44.393Z,-11020.09
2022-12-14T22:50:50.785Z,-11013.94
2022-12-14T22:53:57.706Z,-11017.00
2022-12-14T22:57:07.900Z,-11029.34
2022-12-14T23:00:17.060Z,-11023.59
2022-12-14T23:03:26.465Z,-11026.00
2022-12-14T23:06:32.890Z,-11028.94
2022-12-14T23:09:56.867Z,-11037.78
2022-12-14T23:13:20.296Z,-11033.28
2022-12-14T23:16:44.216Z,-11037.22
2022-12-14T23:20:14.878Z,-11044.94
2022-12-14T23:23:38.598Z,-11022.91
2022-12-14T23:27:08.786Z,-11020.78
2022-12-14T23:30:33.482Z,-11024.59
2022-12-14T23:33:57.328Z,-11028.22
2022-12-14T23:37:22.396Z,-11031.59
2022-12-14T23:40:46.089Z,-11030.63
2022-12-14T23:44:09.644Z,-11032.16
2022-12-14T23:47:33.025Z,-11036.09
2022-12-14T23:50:56.581Z,-11027.09
2022-12-14T23:54:21.746Z,-11025.72
2022-12-14T23:57:45.412Z,-11033.69
