createdAt,value
2023-05-06T00:01:43.377Z,75.97
2023-05-06T00:04:10.766Z,75.85
2023-05-06T00:06:38.221Z,75.93
2023-05-06T00:09:05.569Z,76.11
2023-05-06T00:11:33.017Z,76.13
2023-05-06T00:14:00.499Z,76.04
2023-05-06T00:16:28.074Z,75.99
2023-05-06T00:18:55.536Z,75.91
2023-05-06T00:21:22.942Z,76.06
2023-05-06T00:23:50.330Z,77.02
2023-05-06T00:26:18.579Z,77.21
2023-05-06T00:28:45.961Z,78.42
2023-05-06T00:31:13.498Z,78.86
2023-05-06T00:33:41.462Z,78.67
2023-05-06T00:36:09.117Z,78.91
2023-05-06T00:38:36.578Z,78.73
2023-05-06T00:41:04.012Z,78.19
2023-05-06T00:43:31.393Z,77.34
2023-05-06T00:45:59.061Z,77.86
2023-05-06T00:48:26.756Z,78.44
2023-05-06T00:50:54.206Z,78.53
2023-05-06T00:53:24.412Z,77.89
2023-05-06T00:55:51.953Z,77.50
2023-05-06T00:58:20.568Z,78.04
2023-05-06T01:00:48.597Z,79.16
2023-05-06T01:03:16.040Z,79.43
2023-05-06T01:05:53.344Z,79.16
2023-05-06T01:08:34.111Z,78.79
2023-05-06T01:11:21.616Z,78.63
2023-05-06T01:14:07.990Z,77.66
2023-05-06T01:16:40.215Z,78.24
2023-05-06T01:19:11.845Z,78.43
2023-05-06T01:21:41.630Z,78.68
2023-05-06T01:24:08.923Z,78.20
2023-05-06T01:26:37.554Z,78.53
2023-05-06T01:29:04.955Z,78.51
2023-05-06T01:31:51.152Z,78.70
2023-05-06T01:34:23.759Z,78.79
2023-05-06T01:37:06.956Z,79.64
2023-05-06T01:39:34.638Z,79.69
2023-05-06T01:42:03.207Z,79.49
2023-05-06T01:44:33.939Z,79.37
2023-05-06T01:47:02.919Z,79.25
2023-05-06T01:49:30.616Z,79.28
2023-05-06T01:51:58.038Z,79.14
2023-05-06T01:54:25.502Z,79.37
2023-05-06T01:56:53.979Z,79.76
2023-05-06T01:59:21.433Z,79.43
2023-05-06T02:01:49.039Z,78.57
2023-05-06T02:04:17.179Z,79.00
2023-05-06T02:06:44.878Z,78.90
2023-05-06T02:09:15.366Z,79.35
2023-05-06T02:11:47.717Z,79.30
2023-05-06T02:14:15.424Z,79.69
2023-05-06T02:16:42.912Z,80.10
2023-05-06T02:19:10.503Z,80.93
2023-05-06T02:21:37.991Z,81.28
2023-05-06T02:24:06.054Z,81.19
2023-05-06T02:26:33.642Z,81.07
2023-05-06T02:29:01.135Z,80.90
2023-05-06T02:31:28.663Z,81.87
2023-05-06T02:33:56.053Z,81.43
2023-05-06T02:36:23.437Z,81.66
2023-05-06T02:38:50.828Z,81.90
2023-05-06T02:41:18.294Z,81.51
2023-05-06T02:43:46.180Z,81.01
2023-05-06T02:46:13.826Z,80.97
2023-05-06T02:48:42.010Z,80.52
2023-05-06T02:51:09.436Z,80.82
2023-05-06T02:53:36.781Z,81.49
2023-05-06T02:56:04.435Z,81.94
2023-05-06T02:58:31.808Z,82.83
2023-05-06T03:00:59.169Z,82.26
2023-05-06T03:03:26.656Z,81.74
2023-05-06T03:05:54.149Z,82.11
2023-05-06T03:08:21.999Z,81.62
2023-05-06T03:10:50.865Z,81.27
2023-05-06T03:13:20.527Z,81.29
2023-05-06T03:15:53.976Z,80.90
2023-05-06T03:18:22.290Z,80.69
2023-05-06T03:20:50.485Z,81.17
2023-05-06T03:23:18.655Z,81.44
2023-05-06T03:25:46.570Z,81.16
2023-05-06T03:28:14.873Z,82.20
2023-05-06T03:30:44.269Z,82.58
2023-05-06T03:33:12.186Z,81.58
2023-05-06T03:35:40.182Z,82.11
2023-05-06T03:38:07.780Z,82.77
2023-05-06T03:40:45.286Z,83.30
2023-05-06T03:43:14.867Z,83.81
2023-05-06T03:45:43.890Z,84.17
2023-05-06T03:48:11.644Z,83.30
2023-05-06T03:50:42.673Z,83.09
2023-05-06T03:53:10.357Z,82.72
2023-05-06T03:55:40.993Z,83.03
2023-05-06T03:58:09.355Z,82.91
2023-05-06T04:00:37.094Z,83.35
2023-05-06T04:03:04.581Z,83.32
2023-05-06T04:05:39.760Z,84.10
2023-05-06T04:08:08.364Z,84.16
2023-05-06T04:10:42.953Z,84.42
2023-05-06T04:13:23.543Z,84.31
2023-05-06T04:15:52.815Z,84.25
2023-05-06T04:18:24.330Z,84.04
2023-05-06T04:21:02.522Z,83.99
2023-05-06T04:23:32.604Z,84.35
2023-05-06T04:26:00.437Z,84.81
2023-05-06T04:28:50.532Z,85.73
2023-05-06T04:31:18.827Z,85.36
2023-05-06T04:33:49.316Z,85.41
2023-05-06T04:36:21.848Z,84.75
2023-05-06T04:39:08.750Z,85.17
2023-05-06T04:41:37.790Z,85.87
2023-05-06T04:44:06.339Z,86.58
2023-05-06T04:46:34.131Z,87.05
2023-05-06T04:49:02.566Z,86.87
2023-05-06T04:51:30.275Z,87.07
2023-05-06T04:53:57.609Z,87.64
2023-05-06T04:56:25.051Z,87.31
2023-05-06T04:58:52.425Z,86.81
2023-05-06T05:01:20.074Z,87.21
2023-05-06T05:03:47.736Z,87.39
2023-05-06T05:06:16.124Z,87.01
2023-05-06T05:08:44.277Z,85.92
2023-05-06T05:11:12.267Z,84.11
2023-05-06T05:13:39.788Z,83.79
2023-05-06T05:16:07.257Z,83.71
2023-05-06T05:18:37.935Z,83.47
2023-05-06T05:21:12.564Z,84.12
2023-05-06T05:23:40.196Z,84.43
2023-05-06T05:26:07.609Z,84.85
2023-05-06T05:28:35.215Z,84.17
2023-05-06T05:31:05.473Z,83.69
2023-05-06T05:33:35.903Z,85.17
2023-05-06T05:36:06.396Z,85.15
2023-05-06T05:38:34.520Z,84.06
2023-05-06T05:41:03.108Z,83.35
2023-05-06T05:43:31.480Z,83.00
2023-05-06T05:46:00.789Z,82.59
2023-05-06T05:48:32.789Z,82.60
2023-05-06T05:51:02.423Z,81.98
2023-05-06T05:53:30.022Z,81.72
2023-05-06T05:55:57.549Z,82.66
2023-05-06T05:58:25.662Z,81.99
2023-05-06T06:00:56.388Z,82.57
2023-05-06T06:03:24.017Z,81.80
2023-05-06T06:05:53.217Z,81.08
2023-05-06T06:08:20.957Z,81.54
2023-05-06T06:10:51.486Z,81.16
2023-05-06T06:13:24.528Z,82.45
2023-05-06T06:15:52.766Z,82.52
2023-05-06T06:18:20.954Z,80.93
2023-05-06T06:20:49.283Z,80.75
2023-05-06T06:23:17.457Z,79.85
2023-05-06T06:25:44.903Z,78.84
2023-05-06T06:28:12.349Z,78.43
2023-05-06T06:30:40.758Z,78.25
2023-05-06T06:33:08.183Z,78.21
2023-05-06T06:35:35.669Z,77.61
2023-05-06T06:38:03.120Z,76.90
2023-05-06T06:40:30.531Z,76.69
2023-05-06T06:42:58.101Z,76.92
2023-05-06T06:45:47.367Z,76.81
2023-05-06T06:48:15.190Z,76.61
2023-05-06T06:50:43.213Z,76.40
2023-05-06T06:53:10.944Z,75.66
2023-05-06T06:55:38.422Z,75.02
2023-05-06T06:58:05.879Z,74.96
2023-05-06T07:00:33.266Z,75.10
2023-05-06T07:03:00.843Z,74.83
2023-05-06T07:05:28.252Z,74.84
2023-05-06T07:07:55.788Z,74.34
2023-05-06T07:10:23.310Z,74.12
2023-05-06T07:12:50.774Z,73.42
2023-05-06T07:15:18.234Z,73.10
2023-05-06T07:17:45.718Z,73.16
2023-05-06T07:20:13.238Z,72.96
2023-05-06T07:22:41.407Z,72.03
2023-05-06T07:25:09.207Z,70.94
2023-05-06T07:27:36.811Z,71.28
2023-05-06T07:30:05.670Z,70.98
2023-05-06T07:32:32.991Z,71.36
2023-05-06T07:35:00.432Z,70.61
2023-05-06T07:37:27.799Z,69.49
2023-05-06T07:39:56.789Z,70.33
2023-05-06T07:42:24.193Z,69.99
2023-05-06T07:44:51.546Z,68.93
2023-05-06T07:47:32.418Z,69.03
2023-05-06T07:50:00.303Z,67.63
2023-05-06T07:52:27.859Z,67.41
2023-05-06T07:54:55.266Z,67.37
2023-05-06T07:57:22.734Z,66.12
2023-05-06T07:59:51.967Z,66.26
2023-05-06T08:02:19.367Z,66.29
2023-05-06T08:04:47.978Z,66.41
2023-05-06T08:07:17.086Z,64.86
2023-05-06T08:09:44.555Z,64.13
2023-05-06T08:12:18.307Z,63.95
2023-05-06T08:14:47.301Z,63.73
2023-05-06T08:17:14.896Z,64.87
2023-05-06T08:19:42.330Z,64.56
2023-05-06T08:22:09.721Z,64.48
2023-05-06T08:24:37.117Z,62.77
2023-05-06T08:27:04.756Z,61.77
2023-05-06T08:29:32.674Z,61.87
2023-05-06T08:32:00.304Z,62.86
2023-05-06T08:34:27.727Z,63.26
2023-05-06T08:36:55.117Z,59.13
2023-05-06T08:39:22.521Z,57.73
2023-05-06T08:41:52.402Z,56.16
2023-05-06T08:44:23.081Z,55.56
2023-05-06T08:46:50.580Z,56.45
2023-05-06T08:49:18.175Z,57.36
2023-05-06T08:51:46.223Z,54.90
2023-05-06T08:54:13.722Z,54.80
2023-05-06T08:56:45.882Z,55.54
2023-05-06T08:59:13.951Z,56.58
2023-05-06T09:01:41.535Z,56.06
2023-05-06T09:04:10.773Z,55.73
2023-05-06T09:06:38.767Z,55.47
2023-05-06T09:09:06.516Z,54.03
2023-05-06T09:11:38.909Z,55.41
2023-05-06T09:14:24.696Z,54.36
2023-05-06T09:16:53.197Z,53.73
2023-05-06T09:19:22.454Z,53.20
2023-05-06T09:21:51.612Z,53.82
2023-05-06T09:24:19.401Z,54.10
2023-05-06T09:26:47.696Z,54.15
2023-05-06T09:29:15.215Z,52.91
2023-05-06T09:31:46.972Z,52.57
2023-05-06T09:34:15.551Z,50.37
2023-05-06T09:36:43.079Z,50.13
2023-05-06T09:39:10.922Z,50.69
2023-05-06T09:41:38.821Z,52.32
2023-05-06T09:44:06.443Z,51.90
2023-05-06T09:46:34.532Z,51.73
2023-05-06T09:49:02.512Z,52.78
2023-05-06T09:51:31.123Z,51.53
2023-05-06T09:54:00.801Z,52.58
2023-05-06T09:56:30.211Z,52.94
2023-05-06T09:59:01.434Z,52.38
2023-05-06T10:01:36.831Z,52.23
2023-05-06T10:04:09.093Z,52.02
2023-05-06T10:06:39.822Z,53.39
2023-05-06T10:09:09.242Z,53.09
2023-05-06T10:11:36.948Z,53.54
2023-05-06T10:14:05.199Z,53.34
2023-05-06T10:16:35.891Z,52.65
2023-05-06T10:19:06.731Z,52.15
2023-05-06T10:21:40.261Z,52.50
2023-05-06T10:24:12.016Z,51.01
2023-05-06T10:26:42.464Z,51.11
2023-05-06T10:29:10.878Z,50.99
2023-05-06T10:31:49.729Z,50.72
2023-05-06T10:34:20.373Z,51.68
2023-05-06T10:36:52.053Z,51.84
2023-05-06T10:39:20.497Z,52.20
2023-05-06T10:41:48.646Z,50.67
2023-05-06T10:44:16.011Z,51.99
2023-05-06T10:46:58.326Z,50.45
2023-05-06T10:49:26.208Z,49.61
2023-05-06T10:52:15.048Z,51.43
2023-05-06T10:54:51.930Z,52.38
2023-05-06T10:57:22.663Z,52.32
2023-05-06T10:59:50.176Z,52.60
2023-05-06T11:02:20.112Z,50.34
2023-05-06T11:04:53.140Z,48.82
2023-05-06T11:07:24.741Z,51.25
2023-05-06T11:10:05.286Z,51.49
2023-05-06T11:12:52.814Z,50.98
2023-05-06T11:15:37.310Z,51.55
2023-05-06T11:18:26.955Z,51.85
2023-05-06T11:21:05.367Z,51.43
2023-05-06T11:23:42.037Z,50.00
2023-05-06T11:26:10.672Z,49.15
2023-05-06T11:28:39.433Z,51.89
2023-05-06T11:31:08.274Z,51.90
2023-05-06T11:33:37.211Z,51.43
2023-05-06T11:36:05.368Z,50.27
2023-05-06T11:38:50.179Z,50.11
2023-05-06T11:41:18.644Z,48.27
2023-05-06T11:43:50.191Z,48.68
2023-05-06T11:46:22.102Z,49.53
2023-05-06T11:48:50.661Z,49.93
2023-05-06T11:51:22.940Z,50.41
2023-05-06T11:53:51.400Z,50.82
2023-05-06T11:56:18.871Z,49.26
2023-05-06T11:58:46.459Z,50.03
2023-05-06T12:01:13.871Z,49.80
2023-05-06T12:03:41.389Z,49.64
2023-05-06T12:06:08.898Z,49.67
2023-05-06T12:08:37.231Z,50.07
2023-05-06T12:11:09.075Z,49.79
2023-05-06T12:13:37.819Z,48.46
2023-05-06T12:16:08.399Z,48.53
2023-05-06T12:18:36.364Z,49.79
2023-05-06T12:21:04.218Z,49.06
2023-05-06T12:23:31.884Z,48.16
2023-05-06T12:26:04.667Z,48.69
2023-05-06T12:28:33.812Z,47.91
2023-05-06T12:31:01.995Z,48.20
2023-05-06T12:33:44.366Z,49.30
2023-05-06T12:36:11.984Z,47.65
2023-05-06T12:38:39.396Z,47.46
2023-05-06T12:41:09.949Z,47.04
2023-05-06T12:43:37.338Z,47.16
2023-05-06T12:46:09.063Z,46.54
2023-05-06T12:48:36.645Z,47.63
2023-05-06T12:51:22.951Z,49.51
2023-05-06T12:53:50.595Z,49.55
2023-05-06T12:56:18.034Z,49.96
2023-05-06T12:58:56.151Z,50.22
2023-05-06T13:01:23.654Z,50.41
2023-05-06T13:03:51.305Z,50.81
2023-05-06T13:06:19.262Z,49.83
2023-05-06T13:08:46.675Z,49.76
2023-05-06T13:11:14.139Z,48.84
2023-05-06T13:13:41.674Z,48.44
2023-05-06T13:16:09.889Z,49.09
2023-05-06T13:18:39.176Z,49.71
2023-05-06T13:21:06.885Z,49.78
2023-05-06T13:23:35.194Z,49.60
2023-05-06T13:26:06.069Z,49.07
2023-05-06T13:28:35.470Z,49.39
2023-05-06T13:31:03.075Z,48.91
2023-05-06T13:33:30.595Z,49.01
2023-05-06T13:35:58.011Z,49.32
2023-05-06T13:38:25.381Z,49.65
2023-05-06T13:40:53.894Z,49.28
2023-05-06T13:43:24.738Z,47.86
2023-05-06T13:45:53.402Z,48.42
2023-05-06T13:48:20.978Z,49.06
2023-05-06T13:50:48.552Z,50.08
2023-05-06T13:53:15.992Z,50.16
2023-05-06T13:55:44.125Z,49.95
2023-05-06T13:58:11.707Z,50.18
2023-05-06T14:00:39.352Z,49.59
2023-05-06T14:03:07.112Z,50.58
2023-05-06T14:05:34.726Z,51.52
2023-05-06T14:08:02.317Z,51.26
2023-05-06T14:10:29.748Z,50.70
2023-05-06T14:12:57.130Z,50.28
2023-05-06T14:15:24.588Z,51.20
2023-05-06T14:17:52.037Z,51.71
2023-05-06T14:20:19.599Z,51.63
2023-05-06T14:22:48.414Z,50.65
2023-05-06T14:25:15.944Z,49.92
2023-05-06T14:27:45.406Z,49.10
2023-05-06T14:30:13.227Z,48.27
2023-05-06T14:32:41.052Z,47.93
2023-05-06T14:35:09.584Z,49.09
2023-05-06T14:37:37.904Z,51.13
2023-05-06T14:40:06.570Z,51.70
2023-05-06T14:42:35.849Z,51.26
2023-05-06T14:45:03.884Z,51.43
2023-05-06T14:47:32.467Z,52.27
2023-05-06T14:50:01.240Z,52.03
2023-05-06T14:52:29.253Z,52.35
2023-05-06T14:54:56.771Z,52.23
2023-05-06T14:57:24.378Z,51.40
2023-05-06T14:59:52.273Z,52.24
2023-05-06T15:02:19.966Z,52.64
2023-05-06T15:04:47.428Z,53.05
2023-05-06T15:07:14.931Z,51.43
2023-05-06T15:09:43.964Z,52.05
2023-05-06T15:12:11.596Z,52.03
2023-05-06T15:14:42.257Z,51.99
2023-05-06T15:17:10.080Z,52.29
2023-05-06T15:19:37.861Z,52.81
2023-05-06T15:22:05.581Z,52.58
2023-05-06T15:24:33.397Z,53.15
2023-05-06T15:27:00.896Z,51.82
2023-05-06T15:29:28.999Z,52.07
2023-05-06T15:31:56.596Z,52.27
2023-05-06T15:34:24.661Z,53.01
2023-05-06T15:36:53.511Z,52.82
2023-05-06T15:39:21.132Z,52.88
2023-05-06T15:41:48.627Z,52.89
2023-05-06T15:44:16.563Z,52.04
2023-05-06T15:46:44.348Z,52.46
2023-05-06T15:49:45.343Z,53.75
2023-05-06T15:52:01.098Z,52.63
2023-05-06T15:54:30.006Z,52.14
2023-05-06T15:56:59.553Z,51.78
2023-05-06T15:59:27.357Z,52.52
2023-05-06T16:04:25.416Z,50.51
2023-05-06T16:06:52.905Z,50.70
2023-05-06T16:09:20.486Z,50.94
2023-05-06T16:11:47.846Z,50.94
2023-05-06T16:14:17.032Z,49.90
2023-05-06T16:16:44.439Z,50.57
2023-05-06T16:19:11.907Z,49.49
2023-05-06T16:21:39.453Z,49.36
2023-05-06T16:24:06.981Z,49.46
2023-05-06T16:26:34.301Z,48.75
2023-05-06T16:29:01.688Z,49.19
2023-05-06T16:31:29.250Z,50.08
2023-05-06T16:33:57.086Z,49.65
2023-05-06T16:36:24.721Z,49.46
2023-05-06T16:38:52.116Z,49.37
2023-05-06T16:41:19.818Z,49.48
2023-05-06T16:43:47.516Z,50.56
2023-05-06T16:46:14.873Z,50.49
2023-05-06T16:48:42.531Z,50.09
2023-05-06T16:51:11.346Z,50.63
2023-05-06T16:53:39.268Z,51.18
2023-05-06T16:56:07.426Z,51.22
2023-05-06T16:58:35.040Z,51.32
2023-05-06T17:01:02.813Z,51.72
2023-05-06T17:03:30.358Z,51.72
2023-05-06T17:05:58.620Z,50.77
2023-05-06T17:08:26.894Z,50.43
2023-05-06T17:10:57.213Z,50.87
2023-05-06T17:13:24.688Z,50.71
2023-05-06T17:15:52.017Z,50.98
2023-05-06T17:18:19.304Z,51.80
2023-05-06T17:20:55.073Z,51.48
2023-05-06T17:23:24.530Z,51.53
2023-05-06T17:25:51.958Z,51.85
2023-05-06T17:28:19.350Z,51.96
2023-05-06T17:30:46.786Z,52.08
2023-05-06T17:33:16.060Z,51.81
2023-05-06T17:35:43.554Z,51.71
2023-05-06T17:38:12.394Z,51.61
2023-05-06T17:40:39.812Z,51.41
2023-05-06T17:43:07.374Z,51.35
2023-05-06T17:45:34.877Z,51.14
2023-05-06T17:48:02.381Z,51.62
2023-05-06T17:50:30.075Z,52.01
2023-05-06T17:52:57.399Z,52.29
2023-05-06T17:55:24.849Z,52.53
2023-05-06T17:57:52.835Z,53.10
2023-05-06T18:00:20.429Z,53.08
2023-05-06T18:02:47.976Z,53.04
2023-05-06T18:05:16.645Z,53.23
2023-05-06T18:07:44.049Z,53.51
2023-05-06T18:10:11.499Z,53.69
2023-05-06T18:12:39.627Z,54.02
2023-05-06T18:15:07.784Z,54.03
2023-05-06T18:17:35.269Z,53.59
2023-05-06T18:20:03.124Z,53.94
2023-05-06T18:22:32.506Z,54.17
2023-05-06T18:24:59.820Z,54.38
2023-05-06T18:27:29.671Z,54.52
2023-05-06T18:29:59.204Z,54.95
2023-05-06T18:32:26.590Z,54.88
2023-05-06T18:34:54.123Z,55.00
2023-05-06T18:37:21.639Z,55.17
2023-05-06T18:39:48.986Z,55.52
2023-05-06T18:42:16.543Z,55.79
2023-05-06T18:44:43.981Z,56.38
2023-05-06T18:47:11.394Z,56.41
2023-05-06T18:49:38.882Z,57.29
2023-05-06T18:52:06.304Z,57.90
2023-05-06T18:54:33.643Z,58.42
2023-05-06T18:57:01.170Z,58.71
2023-05-06T18:59:28.693Z,58.66
2023-05-06T19:01:56.080Z,59.40
2023-05-06T19:04:23.600Z,59.73
2023-05-06T19:06:51.722Z,59.82
2023-05-06T19:09:20.764Z,59.49
2023-05-06T19:12:22.778Z,59.66
2023-05-06T19:14:50.207Z,60.20
2023-05-06T19:17:17.611Z,60.61
2023-05-06T19:19:47.022Z,61.15
2023-05-06T19:22:16.183Z,61.57
2023-05-06T19:24:43.612Z,61.99
2023-05-06T19:27:11.104Z,62.33
2023-05-06T19:29:38.589Z,62.67
2023-05-06T19:32:06.114Z,63.18
2023-05-06T19:34:33.449Z,64.10
2023-05-06T19:37:01.013Z,64.34
2023-05-06T19:39:28.418Z,64.70
2023-05-06T19:41:55.809Z,64.70
2023-05-06T19:44:23.226Z,64.96
2023-05-06T19:46:54.336Z,65.69
2023-05-06T19:49:21.806Z,65.61
2023-05-06T19:51:49.448Z,65.73
2023-05-06T19:54:19.311Z,65.93
2023-05-06T19:56:46.729Z,66.87
2023-05-06T19:59:14.162Z,66.72
2023-05-06T20:01:41.604Z,66.40
2023-05-06T20:04:10.036Z,66.33
2023-05-06T20:06:37.523Z,66.98
2023-05-06T20:09:04.971Z,67.10
2023-05-06T20:11:32.444Z,67.03
2023-05-06T20:13:59.792Z,67.18
2023-05-06T20:16:27.285Z,67.08
2023-05-06T20:18:54.922Z,66.25
2023-05-06T20:21:22.469Z,64.51
2023-05-06T20:23:49.946Z,63.78
2023-05-06T20:26:17.313Z,64.52
2023-05-06T20:28:44.672Z,64.65
2023-05-06T20:31:12.090Z,65.28
2023-05-06T20:33:39.589Z,65.46
2023-05-06T20:36:07.092Z,65.46
2023-05-06T20:38:34.789Z,65.55
2023-05-06T20:41:02.979Z,65.92
2023-05-06T20:43:30.654Z,66.03
2023-05-06T20:45:58.028Z,66.18
2023-05-06T20:48:27.770Z,65.98
2023-05-06T20:50:57.038Z,65.83
2023-05-06T20:53:24.524Z,65.42
2023-05-06T20:55:52.049Z,64.75
2023-05-06T20:58:19.499Z,64.96
2023-05-06T21:00:46.924Z,65.07
2023-05-06T21:03:14.513Z,65.14
2023-05-06T21:05:42.010Z,65.28
2023-05-06T21:08:09.346Z,65.71
2023-05-06T21:10:36.983Z,65.93
2023-05-06T21:13:04.798Z,66.11
2023-05-06T21:15:34.285Z,66.04
2023-05-06T21:18:01.839Z,66.47
2023-05-06T21:20:29.291Z,67.30
2023-05-06T21:22:56.921Z,66.50
2023-05-06T21:25:24.521Z,65.70
2023-05-06T21:27:51.885Z,66.30
2023-05-06T21:30:19.268Z,66.10
2023-05-06T21:32:46.809Z,66.22
2023-05-06T21:35:16.442Z,66.40
2023-05-06T21:37:43.804Z,67.28
2023-05-06T21:40:12.284Z,66.08
2023-05-06T21:42:39.655Z,66.17
2023-05-06T21:45:07.488Z,65.71
2023-05-06T21:47:35.152Z,66.04
2023-05-06T21:50:02.947Z,65.13
2023-05-06T21:52:31.441Z,64.89
2023-05-06T21:54:58.886Z,63.45
2023-05-06T21:57:26.535Z,62.99
2023-05-06T21:59:54.002Z,62.99
2023-05-06T22:02:21.645Z,63.08
2023-05-06T22:04:49.028Z,63.25
2023-05-06T22:07:16.636Z,63.91
2023-05-06T22:09:44.383Z,64.45
2023-05-06T22:12:12.704Z,64.52
2023-05-06T22:14:41.545Z,63.68
2023-05-06T22:17:10.510Z,63.47
2023-05-06T22:19:38.493Z,64.24
2023-05-06T22:22:06.651Z,64.15
2023-05-06T22:24:34.318Z,64.08
2023-05-06T22:27:01.891Z,64.60
2023-05-06T22:29:29.266Z,64.47
2023-05-06T22:31:56.685Z,64.43
2023-05-06T22:34:24.277Z,64.71
2023-05-06T22:36:51.609Z,64.00
2023-05-06T22:39:18.997Z,63.45
2023-05-06T22:41:48.415Z,63.87
2023-05-06T22:44:15.811Z,62.18
2023-05-06T22:46:43.146Z,62.56
2023-05-06T22:49:10.535Z,63.38
2023-05-06T22:51:37.931Z,63.74
2023-05-06T22:54:05.500Z,63.78
2023-05-06T22:56:32.909Z,63.44
2023-05-06T22:59:00.224Z,61.99
2023-05-06T23:01:32.255Z,61.31
2023-05-06T23:03:59.859Z,61.11
2023-05-06T23:06:28.016Z,60.74
2023-05-06T23:08:55.371Z,60.72
2023-05-06T23:11:22.861Z,60.83
2023-05-06T23:13:50.360Z,60.18
2023-05-06T23:16:17.803Z,59.74
2023-05-06T23:18:45.926Z,59.90
2023-05-06T23:21:13.304Z,59.53
2023-05-06T23:23:41.068Z,59.37
2023-05-06T23:26:08.481Z,59.88
2023-05-06T23:28:35.877Z,60.99
2023-05-06T23:31:03.349Z,61.44
2023-05-06T23:33:30.740Z,61.32
2023-05-06T23:36:02.437Z,61.85
2023-05-06T23:38:29.971Z,62.37
2023-05-06T23:40:57.306Z,63.08
2023-05-06T23:43:24.612Z,62.60
2023-05-06T23:45:51.985Z,62.83
2023-05-06T23:48:19.318Z,62.70
2023-05-06T23:50:46.756Z,63.27
2023-05-06T23:53:14.143Z,64.02
2023-05-06T23:55:42.784Z,64.78
2023-05-06T23:58:10.354Z,66.84
