createdAt,value
2022-12-31T00:00:11.958Z,95.07
2022-12-31T00:01:44.754Z,95.56
2022-12-31T00:03:16.499Z,95.93
2022-12-31T00:04:48.269Z,96.53
2022-12-31T00:06:23.576Z,96.76
2022-12-31T00:07:55.279Z,96.68
2022-12-31T00:09:26.926Z,96.93
2022-12-31T00:10:59.928Z,97.37
2022-12-31T00:12:31.983Z,98.03
2022-12-31T00:14:04.430Z,98.10
2022-12-31T00:15:36.407Z,98.39
2022-12-31T00:17:10.752Z,98.53
2022-12-31T00:18:44.103Z,98.73
2022-12-31T00:20:16.402Z,99.06
2022-12-31T00:21:48.030Z,99.00
2022-12-31T00:23:19.676Z,99.01
2022-12-31T00:24:51.949Z,98.81
2022-12-31T00:26:27.948Z,99.14
2022-12-31T00:27:59.547Z,99.34
2022-12-31T00:29:31.191Z,99.04
2022-12-31T00:31:07.886Z,98.93
2022-12-31T00:32:39.599Z,99.19
2022-12-31T00:34:11.330Z,99.17
2022-12-31T00:35:42.983Z,99.12
2022-12-31T00:37:14.594Z,99.01
2022-12-31T00:38:48.240Z,98.43
2022-12-31T00:40:19.982Z,98.06
2022-12-31T00:41:52.995Z,97.73
2022-12-31T00:43:24.613Z,97.31
2022-12-31T00:44:56.221Z,97.09
2022-12-31T00:46:28.412Z,96.78
2022-12-31T00:48:00.126Z,96.46
2022-12-31T00:49:31.817Z,96.29
2022-12-31T00:51:05.129Z,95.70
2022-12-31T00:52:36.920Z,95.70
2022-12-31T00:54:09.233Z,95.68
2022-12-31T00:55:40.855Z,95.00
2022-12-31T00:57:14.089Z,94.79
2022-12-31T00:58:46.046Z,94.59
2022-12-31T01:00:17.977Z,94.48
2022-12-31T01:01:50.151Z,94.34
2022-12-31T01:03:22.649Z,94.20
2022-12-31T01:04:54.392Z,94.13
2022-12-31T01:06:26.340Z,93.27
2022-12-31T01:07:58.330Z,93.67
2022-12-31T01:09:31.115Z,93.26
2022-12-31T01:11:21.744Z,93.26
2022-12-31T01:12:54.715Z,93.22
2022-12-31T01:14:27.020Z,92.91
2022-12-31T01:15:58.736Z,92.39
2022-12-31T01:17:30.829Z,92.34
2022-12-31T01:19:05.817Z,92.05
2022-12-31T01:20:38.707Z,92.11
2022-12-31T01:22:10.332Z,92.07
2022-12-31T01:23:42.314Z,91.78
2022-12-31T01:25:14.080Z,91.45
2022-12-31T01:26:46.007Z,91.67
2022-12-31T01:28:19.011Z,91.38
2022-12-31T01:29:50.631Z,91.18
2022-12-31T01:31:24.220Z,91.06
2022-12-31T01:32:55.951Z,90.78
2022-12-31T01:34:27.633Z,90.69
2022-12-31T01:36:02.898Z,90.02
2022-12-31T01:37:34.569Z,89.86
2022-12-31T01:39:08.352Z,89.43
2022-12-31T01:40:40.862Z,89.51
2022-12-31T01:42:12.556Z,88.95
2022-12-31T01:43:48.748Z,88.29
2022-12-31T01:45:20.637Z,88.07
2022-12-31T01:46:54.847Z,88.26
2022-12-31T01:48:28.393Z,87.10
2022-12-31T01:50:07.035Z,87.27
2022-12-31T01:51:40.919Z,86.61
2022-12-31T01:53:13.143Z,86.18
2022-12-31T01:54:47.741Z,85.79
2022-12-31T01:56:22.387Z,85.56
2022-12-31T01:57:58.845Z,85.71
2022-12-31T01:59:33.330Z,85.06
2022-12-31T02:01:07.737Z,84.82
2022-12-31T02:02:39.566Z,84.56
2022-12-31T02:04:13.548Z,84.73
2022-12-31T02:05:51.486Z,84.70
2022-12-31T02:07:23.268Z,84.45
2022-12-31T02:08:56.377Z,84.16
2022-12-31T02:10:28.482Z,84.39
2022-12-31T02:12:00.369Z,84.16
2022-12-31T02:13:31.999Z,84.17
2022-12-31T02:15:06.467Z,83.76
2022-12-31T02:16:45.291Z,83.70
2022-12-31T02:18:30.373Z,83.91
2022-12-31T02:20:31.225Z,83.97
2022-12-31T02:22:09.217Z,83.68
2022-12-31T02:24:15.401Z,83.51
2022-12-31T02:26:12.749Z,83.37
2022-12-31T02:27:53.525Z,83.42
2022-12-31T02:30:08.508Z,82.77
2022-12-31T02:31:45.281Z,82.89
2022-12-31T02:33:22.167Z,82.98
2022-12-31T02:34:58.910Z,82.37
2022-12-31T02:36:36.152Z,82.68
2022-12-31T02:38:13.460Z,82.05
2022-12-31T02:39:45.653Z,82.25
2022-12-31T02:41:37.903Z,81.98
2022-12-31T02:43:09.522Z,81.70
2022-12-31T02:44:42.330Z,81.77
2022-12-31T02:46:22.511Z,81.21
2022-12-31T02:48:07.533Z,81.37
2022-12-31T02:49:51.799Z,81.16
2022-12-31T02:51:37.320Z,81.20
2022-12-31T02:53:20.431Z,80.96
2022-12-31T02:55:02.884Z,81.02
2022-12-31T02:56:41.192Z,81.17
2022-12-31T02:58:16.652Z,81.15
2022-12-31T03:00:13.429Z,81.25
2022-12-31T03:02:11.686Z,80.37
2022-12-31T03:03:43.523Z,81.18
2022-12-31T03:05:19.346Z,81.01
2022-12-31T03:06:52.778Z,80.84
2022-12-31T03:08:26.158Z,80.79
2022-12-31T03:09:58.323Z,80.99
2022-12-31T03:11:48.451Z,80.95
2022-12-31T03:13:20.136Z,81.31
2022-12-31T03:14:53.731Z,81.41
2022-12-31T03:16:25.421Z,81.20
2022-12-31T03:18:01.341Z,81.03
2022-12-31T03:19:51.782Z,81.15
2022-12-31T03:21:42.168Z,80.93
2022-12-31T03:23:21.207Z,81.18
2022-12-31T03:25:16.633Z,81.24
2022-12-31T03:26:49.742Z,81.55
2022-12-31T03:28:23.646Z,81.56
2022-12-31T03:29:55.279Z,81.61
2022-12-31T03:31:26.992Z,81.91
2022-12-31T03:33:00.595Z,81.73
2022-12-31T03:34:32.197Z,81.98
2022-12-31T03:36:05.187Z,82.37
2022-12-31T03:37:36.836Z,82.26
2022-12-31T03:39:08.509Z,82.45
2022-12-31T03:40:42.351Z,82.53
2022-12-31T03:42:13.987Z,83.21
2022-12-31T03:43:45.673Z,83.23
2022-12-31T03:45:17.670Z,83.83
2022-12-31T03:46:49.272Z,83.46
2022-12-31T03:48:23.409Z,83.89
2022-12-31T03:49:55.136Z,83.99
2022-12-31T03:51:26.777Z,83.52
2022-12-31T03:52:58.913Z,83.90
2022-12-31T03:54:30.599Z,84.03
2022-12-31T03:56:02.238Z,84.03
2022-12-31T03:57:36.792Z,83.80
2022-12-31T03:59:08.553Z,83.64
2022-12-31T04:00:40.238Z,83.66
2022-12-31T04:02:12.032Z,83.92
2022-12-31T04:03:45.067Z,83.95
2022-12-31T04:05:18.171Z,83.72
2022-12-31T04:06:49.902Z,83.99
2022-12-31T04:08:21.678Z,84.49
2022-12-31T04:09:53.300Z,84.53
2022-12-31T04:11:24.912Z,84.38
2022-12-31T04:12:56.573Z,84.19
2022-12-31T04:14:30.896Z,84.30
2022-12-31T04:16:02.606Z,84.26
2022-12-31T04:17:34.640Z,84.36
2022-12-31T04:19:11.203Z,84.07
2022-12-31T04:20:42.835Z,83.80
2022-12-31T04:22:14.474Z,83.91
2022-12-31T04:23:46.127Z,83.54
2022-12-31T04:25:17.749Z,83.47
2022-12-31T04:26:49.384Z,83.06
2022-12-31T04:28:21.061Z,82.76
2022-12-31T04:29:52.763Z,82.65
2022-12-31T04:31:24.559Z,82.48
2022-12-31T04:32:56.196Z,82.28
2022-12-31T04:34:29.363Z,82.00
2022-12-31T04:36:01.217Z,81.89
2022-12-31T04:37:32.864Z,81.84
2022-12-31T04:39:04.475Z,81.94
2022-12-31T04:40:56.079Z,81.72
2022-12-31T04:42:28.487Z,81.63
2022-12-31T04:44:00.746Z,81.57
2022-12-31T04:45:32.416Z,81.41
2022-12-31T04:47:04.265Z,81.04
2022-12-31T04:48:36.063Z,80.94
2022-12-31T04:50:09.559Z,80.77
2022-12-31T04:51:41.292Z,80.66
2022-12-31T04:53:13.078Z,80.72
2022-12-31T04:54:44.736Z,80.62
2022-12-31T04:56:16.880Z,80.55
2022-12-31T04:57:49.332Z,80.43
2022-12-31T04:59:21.023Z,79.93
2022-12-31T05:00:54.488Z,80.24
2022-12-31T05:02:26.383Z,80.11
2022-12-31T05:03:58.738Z,80.43
2022-12-31T05:05:31.759Z,80.34
2022-12-31T05:07:03.503Z,79.83
2022-12-31T05:08:35.195Z,79.82
2022-12-31T05:10:07.654Z,80.12
2022-12-31T05:11:39.327Z,79.60
2022-12-31T05:13:11.654Z,79.89
2022-12-31T05:14:43.270Z,80.02
2022-12-31T05:16:14.956Z,79.60
2022-12-31T05:17:46.762Z,79.95
2022-12-31T05:19:20.783Z,79.77
2022-12-31T05:20:53.813Z,79.84
2022-12-31T05:22:31.664Z,79.97
2022-12-31T05:24:03.429Z,80.00
2022-12-31T05:25:35.632Z,80.10
2022-12-31T05:27:07.266Z,79.97
2022-12-31T05:28:39.123Z,79.59
2022-12-31T05:30:11.791Z,79.94
2022-12-31T05:31:43.411Z,79.75
2022-12-31T05:33:15.302Z,79.50
2022-12-31T05:34:46.952Z,79.76
2022-12-31T05:36:20.005Z,80.09
2022-12-31T05:37:51.618Z,79.70
2022-12-31T05:39:23.317Z,80.06
2022-12-31T05:41:00.544Z,79.93
2022-12-31T05:42:32.403Z,79.93
2022-12-31T05:44:04.430Z,80.15
2022-12-31T05:45:36.217Z,79.78
2022-12-31T05:47:07.869Z,80.07
2022-12-31T05:48:39.603Z,79.79
2022-12-31T05:50:13.104Z,79.95
2022-12-31T05:51:46.236Z,79.88
2022-12-31T05:53:18.487Z,80.12
2022-12-31T05:54:51.049Z,80.40
2022-12-31T05:56:24.476Z,80.57
2022-12-31T05:57:56.281Z,80.63
2022-12-31T05:59:27.919Z,80.51
2022-12-31T06:01:02.069Z,80.40
2022-12-31T06:02:33.937Z,80.43
2022-12-31T06:04:06.006Z,80.39
2022-12-31T06:05:40.147Z,80.19
2022-12-31T06:07:13.286Z,80.13
2022-12-31T06:08:48.778Z,80.23
2022-12-31T06:10:20.460Z,80.35
2022-12-31T06:11:52.085Z,80.24
2022-12-31T06:13:23.781Z,80.09
2022-12-31T06:14:55.425Z,80.06
2022-12-31T06:16:27.236Z,80.37
2022-12-31T06:17:58.967Z,80.16
2022-12-31T06:19:30.796Z,80.26
2022-12-31T06:21:02.930Z,80.42
2022-12-31T06:22:35.897Z,80.46
2022-12-31T06:24:07.952Z,80.39
2022-12-31T06:25:39.609Z,80.36
2022-12-31T06:27:11.468Z,80.44
2022-12-31T06:28:43.099Z,79.88
2022-12-31T06:30:14.837Z,79.70
2022-12-31T06:31:46.497Z,79.74
2022-12-31T06:33:18.391Z,79.43
2022-12-31T06:34:50.084Z,79.54
2022-12-31T06:36:22.324Z,79.18
2022-12-31T06:37:55.294Z,79.25
2022-12-31T06:39:27.139Z,79.28
2022-12-31T06:41:02.446Z,79.41
2022-12-31T06:42:34.130Z,79.30
2022-12-31T06:44:06.287Z,78.68
2022-12-31T06:45:39.477Z,78.50
2022-12-31T06:47:11.168Z,78.13
2022-12-31T06:48:44.876Z,77.99
2022-12-31T06:50:16.840Z,77.93
2022-12-31T06:51:48.691Z,77.59
2022-12-31T06:53:22.259Z,77.69
2022-12-31T06:54:54.629Z,77.93
2022-12-31T06:56:33.883Z,77.67
2022-12-31T06:58:06.322Z,77.56
2022-12-31T06:59:38.697Z,77.30
2022-12-31T07:01:29.768Z,77.65
2022-12-31T07:03:18.698Z,77.56
2022-12-31T07:05:12.784Z,76.94
2022-12-31T07:06:51.637Z,77.40
2022-12-31T07:08:39.644Z,77.67
2022-12-31T07:10:29.033Z,77.34
2022-12-31T07:12:06.513Z,77.36
2022-12-31T07:13:50.743Z,77.24
2022-12-31T07:15:36.871Z,77.24
2022-12-31T07:17:29.253Z,77.00
2022-12-31T07:19:12.147Z,77.27
2022-12-31T07:20:44.281Z,77.29
2022-12-31T07:22:17.225Z,77.07
2022-12-31T07:23:51.018Z,77.32
2022-12-31T07:25:23.546Z,77.13
2022-12-31T07:27:11.955Z,76.99
2022-12-31T07:28:57.713Z,76.59
2022-12-31T07:30:39.053Z,76.83
2022-12-31T07:32:27.167Z,76.63
2022-12-31T07:34:01.084Z,76.10
2022-12-31T07:35:41.913Z,75.99
2022-12-31T07:37:20.684Z,75.82
2022-12-31T07:39:01.501Z,75.70
2022-12-31T07:40:45.386Z,75.68
2022-12-31T07:42:23.963Z,75.19
2022-12-31T07:44:02.387Z,74.93
2022-12-31T07:45:41.102Z,74.88
2022-12-31T07:47:21.538Z,74.64
2022-12-31T07:48:54.349Z,74.47
2022-12-31T07:50:26.633Z,74.27
2022-12-31T07:51:58.969Z,74.26
2022-12-31T07:53:31.213Z,74.11
2022-12-31T07:55:05.633Z,73.69
2022-12-31T07:56:37.417Z,73.79
2022-12-31T07:58:18.463Z,73.70
2022-12-31T08:00:03.871Z,73.58
2022-12-31T08:01:50.224Z,73.20
2022-12-31T08:03:40.349Z,73.23
2022-12-31T08:05:19.507Z,73.27
2022-12-31T08:07:01.257Z,73.20
2022-12-31T08:08:36.987Z,73.16
2022-12-31T08:10:18.576Z,72.99
2022-12-31T08:11:56.170Z,72.94
2022-12-31T08:13:28.082Z,72.74
2022-12-31T08:15:00.375Z,72.49
2022-12-31T08:16:32.638Z,72.89
2022-12-31T08:18:05.102Z,72.72
2022-12-31T08:19:37.337Z,72.68
2022-12-31T08:21:19.136Z,72.45
2022-12-31T08:23:15.022Z,72.28
2022-12-31T08:24:58.607Z,72.27
2022-12-31T08:26:37.566Z,72.01
2022-12-31T08:28:20.276Z,72.09
2022-12-31T08:30:01.295Z,72.14
2022-12-31T08:31:40.866Z,72.01
2022-12-31T08:33:18.333Z,72.18
2022-12-31T08:34:59.317Z,72.44
2022-12-31T08:36:39.959Z,72.30
2022-12-31T08:38:23.277Z,72.22
2022-12-31T08:40:10.349Z,72.28
2022-12-31T08:41:45.821Z,72.08
2022-12-31T08:43:31.932Z,71.91
2022-12-31T08:45:11.351Z,71.85
2022-12-31T08:46:50.451Z,71.77
2022-12-31T08:48:30.814Z,71.82
2022-12-31T08:50:03.175Z,71.68
2022-12-31T08:51:35.565Z,71.54
2022-12-31T08:53:07.971Z,71.58
2022-12-31T08:54:40.136Z,71.58
2022-12-31T08:56:22.699Z,71.27
2022-12-31T08:58:08.355Z,71.15
2022-12-31T08:59:52.709Z,70.81
2022-12-31T09:01:28.149Z,70.91
2022-12-31T09:03:25.936Z,70.74
2022-12-31T09:05:07.037Z,70.32
2022-12-31T09:06:47.093Z,70.73
2022-12-31T09:08:28.179Z,70.36
2022-12-31T09:10:09.331Z,70.61
2022-12-31T09:11:53.802Z,70.51
2022-12-31T09:13:36.715Z,70.72
2022-12-31T09:15:15.923Z,70.75
2022-12-31T09:16:58.856Z,70.81
2022-12-31T09:18:34.428Z,70.94
2022-12-31T09:20:14.418Z,71.30
2022-12-31T09:21:46.637Z,71.11
2022-12-31T09:23:18.940Z,71.21
2022-12-31T09:24:51.128Z,71.17
2022-12-31T09:26:39.205Z,71.22
2022-12-31T09:28:16.073Z,71.30
2022-12-31T09:30:00.923Z,71.36
2022-12-31T09:31:40.845Z,71.19
2022-12-31T09:33:21.293Z,71.37
2022-12-31T09:34:57.741Z,71.10
2022-12-31T09:36:36.341Z,71.01
2022-12-31T09:38:16.713Z,70.91
2022-12-31T09:39:48.950Z,70.94
2022-12-31T09:41:45.042Z,70.73
2022-12-31T09:44:03.558Z,70.66
2022-12-31T09:45:59.848Z,70.29
2022-12-31T09:48:04.713Z,70.43
2022-12-31T09:50:16.093Z,70.01
2022-12-31T09:51:59.195Z,69.98
2022-12-31T09:53:41.037Z,69.87
2022-12-31T09:55:29.707Z,69.92
2022-12-31T09:57:19.418Z,69.76
2022-12-31T09:59:02.266Z,69.72
2022-12-31T10:00:41.710Z,69.61
2022-12-31T10:02:27.049Z,69.38
2022-12-31T10:04:23.288Z,69.32
2022-12-31T10:06:16.124Z,69.23
2022-12-31T10:07:55.468Z,69.07
2022-12-31T10:09:42.588Z,69.24
2022-12-31T10:11:21.490Z,69.26
2022-12-31T10:13:22.665Z,69.17
2022-12-31T10:15:16.789Z,69.21
2022-12-31T10:17:08.442Z,68.77
2022-12-31T10:19:00.216Z,68.76
2022-12-31T10:20:55.150Z,68.96
2022-12-31T10:23:05.274Z,68.85
2022-12-31T10:24:47.441Z,68.77
2022-12-31T10:26:27.967Z,68.87
2022-12-31T10:28:06.898Z,68.90
2022-12-31T10:29:46.878Z,68.95
2022-12-31T10:31:29.796Z,68.65
2022-12-31T10:33:08.961Z,68.49
2022-12-31T10:34:53.049Z,68.61
2022-12-31T10:36:31.395Z,68.27
2022-12-31T10:38:16.071Z,68.26
2022-12-31T10:39:59.569Z,68.42
2022-12-31T10:42:10.387Z,68.24
2022-12-31T10:44:14.329Z,68.17
2022-12-31T10:46:22.447Z,68.31
2022-12-31T10:48:26.921Z,68.07
2022-12-31T10:50:27.583Z,68.25
2022-12-31T10:52:38.175Z,68.27
2022-12-31T10:54:23.338Z,68.02
2022-12-31T10:56:32.185Z,68.10
2022-12-31T10:58:26.906Z,68.08
2022-12-31T11:00:12.601Z,68.24
2022-12-31T11:01:49.731Z,67.88
2022-12-31T11:04:03.701Z,67.87
2022-12-31T11:05:59.760Z,67.70
2022-12-31T11:07:47.037Z,67.63
2022-12-31T11:10:02.254Z,67.58
2022-12-31T11:11:45.180Z,67.37
2022-12-31T11:14:12.193Z,67.43
2022-12-31T11:16:06.079Z,67.23
2022-12-31T11:17:51.467Z,67.04
2022-12-31T11:19:31.865Z,66.76
2022-12-31T11:21:27.777Z,66.87
2022-12-31T11:23:13.371Z,66.45
2022-12-31T11:25:05.089Z,66.30
2022-12-31T11:26:51.966Z,66.34
2022-12-31T11:28:49.157Z,66.62
2022-12-31T11:30:24.146Z,66.60
2022-12-31T11:32:27.133Z,66.26
2022-12-31T11:34:15.188Z,66.21
2022-12-31T11:36:08.275Z,66.08
2022-12-31T11:37:46.772Z,66.03
2022-12-31T11:39:34.076Z,66.02
2022-12-31T11:41:11.528Z,66.18
2022-12-31T11:42:52.059Z,66.30
2022-12-31T11:44:32.822Z,66.45
2022-12-31T11:46:41.812Z,66.36
2022-12-31T11:48:31.275Z,66.16
2022-12-31T11:50:26.966Z,65.96
2022-12-31T11:52:21.176Z,66.03
2022-12-31T11:54:24.841Z,66.03
2022-12-31T11:56:03.967Z,66.15
2022-12-31T11:57:38.389Z,66.29
2022-12-31T11:59:18.973Z,66.21
2022-12-31T12:00:56.169Z,66.28
2022-12-31T12:02:32.340Z,66.17
2022-12-31T12:04:04.615Z,66.34
2022-12-31T12:05:39.679Z,66.23
2022-12-31T12:07:13.869Z,66.29
2022-12-31T12:08:46.577Z,66.41
2022-12-31T12:10:24.216Z,65.66
2022-12-31T12:12:01.058Z,66.27
2022-12-31T12:13:33.093Z,66.39
2022-12-31T12:15:08.183Z,66.39
2022-12-31T12:16:40.155Z,66.41
2022-12-31T12:18:23.183Z,66.52
2022-12-31T12:19:56.808Z,66.48
2022-12-31T12:21:29.564Z,66.04
2022-12-31T12:23:13.370Z,66.19
2022-12-31T12:24:57.687Z,66.08
2022-12-31T12:26:35.492Z,65.93
2022-12-31T12:28:29.255Z,65.83
2022-12-31T12:30:09.921Z,65.86
2022-12-31T12:31:41.735Z,65.93
2022-12-31T12:33:19.440Z,66.30
2022-12-31T12:34:51.391Z,65.76
2022-12-31T12:36:23.213Z,65.73
2022-12-31T12:38:00.010Z,66.19
2022-12-31T12:39:33.774Z,66.61
2022-12-31T12:41:07.613Z,66.57
2022-12-31T12:42:48.553Z,66.54
2022-12-31T12:44:20.257Z,66.50
2022-12-31T12:45:52.933Z,66.38
2022-12-31T12:47:26.314Z,66.25
2022-12-31T12:48:58.736Z,66.34
2022-12-31T12:50:38.910Z,66.35
2022-12-31T12:52:30.524Z,66.29
2022-12-31T12:54:14.014Z,66.21
2022-12-31T12:55:54.198Z,66.36
2022-12-31T12:57:33.952Z,66.21
2022-12-31T12:59:38.678Z,66.00
2022-12-31T13:01:21.864Z,65.74
2022-12-31T13:03:23.342Z,65.44
2022-12-31T13:05:07.384Z,65.21
2022-12-31T13:06:53.562Z,64.98
2022-12-31T13:08:36.459Z,65.08
2022-12-31T13:10:20.156Z,65.10
2022-12-31T13:12:07.837Z,65.14
2022-12-31T13:13:47.481Z,65.51
2022-12-31T13:15:27.306Z,65.69
2022-12-31T13:17:04.071Z,65.95
2022-12-31T13:18:47.467Z,66.05
2022-12-31T13:20:29.804Z,66.29
2022-12-31T13:22:08.601Z,66.28
2022-12-31T13:23:50.049Z,66.41
2022-12-31T13:25:30.558Z,66.52
2022-12-31T13:27:12.583Z,66.80
2022-12-31T13:28:46.910Z,67.03
2022-12-31T13:30:23.289Z,67.01
2022-12-31T13:31:57.894Z,67.02
2022-12-31T13:33:33.674Z,67.17
2022-12-31T13:35:22.213Z,67.25
2022-12-31T13:36:59.335Z,67.09
2022-12-31T13:38:36.131Z,66.53
2022-12-31T13:40:22.423Z,66.75
2022-12-31T13:41:59.313Z,66.09
2022-12-31T13:43:38.132Z,65.52
2022-12-31T13:45:13.563Z,65.51
2022-12-31T13:46:51.409Z,65.16
2022-12-31T13:48:30.251Z,63.77
2022-12-31T13:50:14.714Z,63.76
2022-12-31T13:51:49.240Z,63.98
2022-12-31T13:53:26.740Z,63.77
2022-12-31T13:55:09.320Z,63.74
2022-12-31T13:56:44.159Z,63.81
2022-12-31T13:58:23.063Z,64.20
2022-12-31T14:00:00.464Z,64.47
2022-12-31T14:01:37.753Z,64.77
2022-12-31T14:03:20.228Z,65.33
2022-12-31T14:04:56.470Z,65.90
2022-12-31T14:06:34.838Z,66.42
2022-12-31T14:08:06.919Z,66.72
2022-12-31T14:09:38.808Z,67.11
2022-12-31T14:11:20.407Z,67.10
2022-12-31T14:13:00.287Z,67.42
2022-12-31T14:14:42.275Z,68.19
2022-12-31T14:16:25.120Z,68.27
2022-12-31T14:18:04.140Z,68.56
2022-12-31T14:19:52.725Z,68.77
2022-12-31T14:21:31.207Z,69.43
2022-12-31T14:23:11.533Z,69.53
2022-12-31T14:24:45.815Z,69.74
2022-12-31T14:26:23.873Z,69.91
2022-12-31T14:27:57.589Z,70.10
2022-12-31T14:29:35.296Z,70.39
2022-12-31T14:31:19.530Z,70.45
2022-12-31T14:33:09.550Z,70.43
2022-12-31T14:34:51.661Z,70.60
2022-12-31T14:36:33.687Z,70.52
2022-12-31T14:38:14.512Z,70.80
2022-12-31T14:39:56.620Z,70.85
2022-12-31T14:41:43.895Z,70.80
2022-12-31T14:43:25.411Z,71.10
2022-12-31T14:45:14.926Z,71.21
2022-12-31T14:47:02.247Z,71.76
2022-12-31T14:48:45.290Z,71.16
2022-12-31T14:50:23.545Z,71.38
2022-12-31T14:51:55.349Z,71.26
2022-12-31T14:53:28.518Z,71.31
2022-12-31T14:55:11.664Z,71.27
2022-12-31T14:56:45.032Z,71.45
2022-12-31T14:58:29.498Z,71.36
2022-12-31T15:00:21.034Z,71.55
2022-12-31T15:01:53.488Z,71.33
2022-12-31T15:03:34.668Z,71.50
2022-12-31T15:05:17.167Z,71.53
2022-12-31T15:06:59.383Z,71.70
2022-12-31T15:08:42.716Z,71.83
2022-12-31T15:10:18.983Z,71.98
2022-12-31T15:12:06.866Z,72.42
2022-12-31T15:13:55.998Z,72.67
2022-12-31T15:15:36.592Z,72.51
2022-12-31T15:17:17.898Z,72.72
2022-12-31T15:19:29.959Z,73.13
2022-12-31T15:21:20.780Z,73.11
2022-12-31T15:22:54.871Z,73.01
2022-12-31T15:24:30.498Z,73.21
2022-12-31T15:26:03.853Z,73.31
2022-12-31T15:27:38.228Z,73.64
2022-12-31T15:29:30.055Z,73.47
2022-12-31T15:31:05.855Z,73.77
2022-12-31T15:32:41.300Z,73.71
2022-12-31T15:34:24.902Z,74.03
2022-12-31T15:35:57.898Z,73.52
2022-12-31T15:37:32.474Z,73.91
2022-12-31T15:39:25.762Z,73.58
2022-12-31T15:40:58.491Z,73.64
2022-12-31T15:42:49.129Z,73.60
2022-12-31T15:44:29.839Z,73.64
2022-12-31T15:46:03.331Z,73.54
2022-12-31T15:47:39.644Z,73.05
2022-12-31T15:49:18.047Z,73.17
2022-12-31T15:50:52.372Z,72.49
2022-12-31T15:52:30.400Z,72.90
2022-12-31T15:54:05.051Z,72.52
2022-12-31T15:55:43.834Z,72.50
2022-12-31T15:57:19.736Z,72.58
2022-12-31T15:58:57.686Z,71.90
2022-12-31T16:00:44.743Z,71.95
2022-12-31T16:02:21.494Z,72.11
2022-12-31T16:03:57.530Z,71.75
2022-12-31T16:05:29.327Z,72.04
2022-12-31T16:07:03.349Z,71.80
2022-12-31T16:08:35.598Z,71.68
2022-12-31T16:10:09.025Z,71.58
2022-12-31T16:11:44.415Z,71.30
2022-12-31T16:13:21.372Z,71.31
2022-12-31T16:14:55.485Z,71.09
2022-12-31T16:16:30.135Z,70.99
2022-12-31T16:18:04.546Z,70.80
2022-12-31T16:19:42.085Z,70.70
2022-12-31T16:21:25.757Z,70.24
2022-12-31T16:22:59.978Z,70.25
2022-12-31T16:24:33.005Z,70.04
2022-12-31T16:26:05.311Z,70.21
2022-12-31T16:27:40.396Z,69.90
2022-12-31T16:29:13.941Z,70.03
2022-12-31T16:30:54.527Z,70.22
2022-12-31T16:32:29.311Z,69.85
2022-12-31T16:34:12.731Z,70.01
2022-12-31T16:35:55.434Z,69.47
2022-12-31T16:37:27.771Z,69.73
2022-12-31T16:39:23.020Z,69.18
2022-12-31T16:41:14.934Z,69.34
2022-12-31T16:42:48.428Z,69.36
2022-12-31T16:44:27.172Z,69.33
2022-12-31T16:46:09.840Z,68.79
2022-12-31T16:47:43.169Z,68.95
2022-12-31T16:49:20.330Z,68.90
2022-12-31T16:50:54.442Z,69.11
2022-12-31T16:52:30.755Z,69.05
2022-12-31T16:54:03.548Z,68.87
2022-12-31T16:55:35.551Z,68.73
2022-12-31T16:57:10.963Z,68.97
2022-12-31T16:58:46.366Z,68.53
2022-12-31T17:00:20.789Z,68.48
2022-12-31T17:01:56.042Z,68.60
2022-12-31T17:03:29.310Z,68.36
2022-12-31T17:05:01.806Z,68.25
2022-12-31T17:06:33.805Z,68.66
2022-12-31T17:08:23.674Z,68.14
2022-12-31T17:10:15.559Z,68.03
2022-12-31T17:11:52.115Z,67.84
2022-12-31T17:13:29.726Z,67.81
2022-12-31T17:15:06.601Z,67.53
2022-12-31T17:16:42.837Z,67.54
2022-12-31T17:18:19.140Z,67.78
2022-12-31T17:19:56.952Z,67.63
2022-12-31T17:21:31.366Z,67.30
2022-12-31T17:23:07.523Z,67.46
2022-12-31T17:24:39.701Z,67.55
2022-12-31T17:26:13.062Z,67.43
2022-12-31T17:27:53.462Z,67.05
2022-12-31T17:29:26.561Z,67.32
2022-12-31T17:31:01.400Z,67.13
2022-12-31T17:32:37.111Z,66.73
2022-12-31T17:34:23.356Z,66.35
2022-12-31T17:35:56.446Z,66.04
2022-12-31T17:37:30.037Z,65.72
2022-12-31T17:39:16.971Z,65.19
2022-12-31T17:40:52.119Z,64.79
2022-12-31T17:42:28.317Z,64.75
2022-12-31T17:44:00.096Z,64.26
2022-12-31T17:45:37.212Z,64.26
2022-12-31T17:47:13.894Z,64.31
2022-12-31T17:48:51.412Z,63.92
2022-12-31T17:50:24.972Z,63.81
2022-12-31T17:51:56.723Z,63.56
2022-12-31T17:53:28.388Z,63.29
2022-12-31T17:55:00.174Z,63.18
2022-12-31T17:56:33.073Z,62.61
2022-12-31T17:58:06.563Z,62.63
2022-12-31T17:59:38.197Z,61.93
2022-12-31T18:01:12.121Z,61.99
2022-12-31T18:02:45.285Z,61.66
2022-12-31T18:04:19.012Z,61.47
2022-12-31T18:05:51.215Z,61.26
2022-12-31T18:07:24.799Z,61.06
2022-12-31T18:08:56.446Z,61.18
2022-12-31T18:10:32.204Z,60.99
2022-12-31T18:12:06.393Z,61.17
2022-12-31T18:13:38.064Z,61.16
2022-12-31T18:15:15.051Z,60.72
2022-12-31T18:16:48.060Z,60.83
2022-12-31T18:18:25.530Z,60.69
2022-12-31T18:20:06.161Z,61.21
2022-12-31T18:21:38.530Z,61.00
2022-12-31T18:23:17.420Z,60.97
2022-12-31T18:24:54.131Z,60.99
2022-12-31T18:26:26.580Z,61.03
2022-12-31T18:27:58.855Z,60.77
2022-12-31T18:29:30.497Z,60.69
2022-12-31T18:31:03.048Z,60.57
2022-12-31T18:32:35.533Z,61.02
2022-12-31T18:34:12.210Z,60.73
2022-12-31T18:37:35.830Z,60.42
2022-12-31T18:39:08.062Z,60.37
2022-12-31T18:40:42.778Z,60.70
2022-12-31T18:42:17.268Z,60.40
2022-12-31T18:43:49.877Z,60.48
2022-12-31T18:45:21.819Z,60.36
2022-12-31T18:46:53.528Z,60.40
2022-12-31T18:48:26.766Z,60.07
2022-12-31T18:49:59.777Z,59.85
2022-12-31T18:51:32.586Z,59.92
2022-12-31T18:53:04.509Z,59.68
2022-12-31T18:54:36.218Z,59.91
2022-12-31T18:56:12.159Z,59.52
2022-12-31T18:57:43.777Z,59.03
2022-12-31T18:59:15.420Z,59.13
2022-12-31T19:00:48.035Z,59.07
2022-12-31T19:02:20.989Z,58.92
2022-12-31T19:03:53.453Z,58.91
2022-12-31T19:05:29.184Z,58.64
2022-12-31T19:07:00.854Z,58.29
2022-12-31T19:08:33.416Z,58.67
2022-12-31T19:10:06.043Z,58.12
2022-12-31T19:11:37.756Z,58.11
2022-12-31T19:13:11.678Z,57.73
2022-12-31T19:14:43.362Z,58.03
2022-12-31T19:16:15.574Z,57.75
2022-12-31T19:17:47.275Z,57.87
2022-12-31T19:19:19.147Z,57.58
2022-12-31T19:20:52.888Z,57.45
2022-12-31T19:22:24.559Z,57.09
2022-12-31T19:23:56.217Z,56.99
2022-12-31T19:25:32.522Z,56.83
2022-12-31T19:27:04.445Z,56.63
2022-12-31T19:28:36.163Z,56.42
2022-12-31T19:30:15.493Z,55.95
2022-12-31T19:31:47.686Z,55.91
2022-12-31T19:33:19.694Z,55.73
2022-12-31T19:34:51.526Z,55.85
2022-12-31T19:36:24.529Z,55.49
2022-12-31T19:37:56.310Z,55.70
2022-12-31T19:39:28.039Z,55.22
2022-12-31T19:41:01.810Z,55.67
2022-12-31T19:42:33.527Z,55.25
2022-12-31T19:44:05.385Z,55.06
2022-12-31T19:45:37.336Z,55.01
2022-12-31T19:47:12.667Z,55.15
2022-12-31T19:48:45.499Z,54.91
2022-12-31T19:50:20.226Z,54.58
2022-12-31T19:51:53.265Z,55.08
2022-12-31T19:53:27.554Z,54.70
2022-12-31T19:54:59.412Z,54.59
2022-12-31T19:56:31.143Z,53.93
2022-12-31T19:58:02.842Z,53.76
2022-12-31T19:59:34.509Z,53.52
2022-12-31T20:01:06.349Z,53.35
2022-12-31T20:02:38.559Z,52.99
2022-12-31T20:04:10.386Z,51.33
2022-12-31T20:05:42.508Z,50.96
2022-12-31T20:07:15.748Z,51.03
2022-12-31T20:08:47.456Z,50.19
2022-12-31T20:10:19.472Z,50.38
2022-12-31T20:11:51.223Z,49.93
2022-12-31T20:13:23.016Z,49.71
2022-12-31T20:14:55.041Z,49.40
2022-12-31T20:16:26.987Z,48.86
2022-12-31T20:18:00.392Z,48.65
2022-12-31T20:19:32.060Z,48.60
2022-12-31T20:21:03.966Z,48.59
2022-12-31T20:22:37.073Z,48.05
2022-12-31T20:24:08.951Z,47.99
2022-12-31T20:25:40.592Z,48.27
2022-12-31T20:27:18.223Z,47.85
2022-12-31T20:28:51.102Z,47.97
2022-12-31T20:30:23.022Z,47.71
2022-12-31T20:31:54.733Z,47.77
2022-12-31T20:33:26.393Z,47.74
2022-12-31T20:34:58.387Z,47.88
2022-12-31T20:36:30.300Z,47.27
2022-12-31T20:38:04.569Z,47.37
2022-12-31T20:39:36.792Z,47.45
2022-12-31T20:41:10.871Z,47.50
2022-12-31T20:42:42.691Z,47.52
2022-12-31T20:44:14.446Z,47.44
2022-12-31T20:45:47.670Z,47.45
2022-12-31T20:47:19.360Z,47.62
2022-12-31T20:48:52.932Z,47.24
2022-12-31T20:50:24.800Z,47.20
2022-12-31T20:51:56.648Z,47.27
2022-12-31T20:53:29.733Z,47.24
2022-12-31T20:55:01.351Z,47.27
2022-12-31T20:56:35.215Z,47.35
2022-12-31T20:58:06.887Z,46.97
2022-12-31T20:59:39.210Z,47.25