createdAt,value
2024-02-04T00:03:24.716Z,-0.50
2024-02-04T00:08:22.040Z,-0.70
2024-02-04T00:13:19.635Z,-0.70
2024-02-04T00:18:17.100Z,-0.50
2024-02-04T00:23:14.623Z,-0.40
2024-02-04T00:28:13.135Z,-0.50
2024-02-04T00:33:10.782Z,-0.40
2024-02-04T00:38:08.114Z,-0.70
2024-02-04T00:43:05.499Z,-0.90
2024-02-04T00:48:02.980Z,-0.90
2024-02-04T00:53:00.413Z,-0.80
2024-02-04T00:58:01.665Z,-0.70
2024-02-04T01:02:59.289Z,-0.60
2024-02-04T01:07:56.796Z,-0.70
2024-02-04T01:12:54.173Z,-0.60
2024-02-04T01:17:52.942Z,-0.50
2024-02-04T01:23:27.756Z,-0.60
2024-02-04T01:28:25.587Z,-0.50
2024-02-04T01:33:23.076Z,-0.80
2024-02-04T01:38:20.628Z,-1.20
2024-02-04T01:43:17.951Z,-1.40
2024-02-04T01:48:17.118Z,-1.40
2024-02-04T01:53:15.202Z,-1.30
2024-02-04T01:58:12.961Z,-1.60
2024-02-04T02:03:13.272Z,-1.50
2024-02-04T02:08:11.565Z,-1.70
2024-02-04T02:13:15.969Z,-1.90
2024-02-04T02:18:20.731Z,-2.10
2024-02-04T02:23:30.288Z,-2.00
2024-02-04T02:28:27.765Z,-2.00
2024-02-04T02:33:25.507Z,-1.80
2024-02-04T02:38:45.232Z,-2.00
2024-02-04T02:43:43.956Z,-2.20
2024-02-04T02:48:41.636Z,-2.20
2024-02-04T02:53:38.982Z,-2.20
2024-02-04T02:58:36.301Z,-2.20
2024-02-04T03:03:33.639Z,-2.10
2024-02-04T03:08:30.989Z,-1.70
2024-02-04T03:13:28.368Z,-2.00
2024-02-04T03:18:26.040Z,-1.80
2024-02-04T03:23:24.246Z,-1.70
2024-02-04T03:28:21.648Z,-1.50
2024-02-04T03:33:19.132Z,-1.50
2024-02-04T03:38:16.504Z,-1.40
2024-02-04T03:43:14.281Z,-1.40
2024-02-04T03:48:11.917Z,-1.50
2024-02-04T03:53:09.323Z,-1.60
2024-02-04T03:58:07.415Z,-1.60
2024-02-04T04:03:05.482Z,-1.40
2024-02-04T04:08:02.808Z,-1.70
2024-02-04T04:13:00.236Z,-2.30
2024-02-04T04:17:57.658Z,-1.30
2024-02-04T04:22:54.928Z,-1.50
2024-02-04T04:27:52.392Z,-1.20
2024-02-04T04:32:50.094Z,-1.10
2024-02-04T04:37:47.677Z,-0.90
2024-02-04T04:42:44.955Z,-1.00
2024-02-04T04:47:42.487Z,-1.10
2024-02-04T04:52:40.122Z,-1.70
2024-02-04T04:57:39.233Z,-1.40
2024-02-04T05:02:38.877Z,-1.10
2024-02-04T05:07:37.354Z,-1.00
2024-02-04T05:12:36.438Z,-1.20
2024-02-04T05:17:36.663Z,-1.00
2024-02-04T05:22:34.302Z,-0.80
2024-02-04T05:27:31.690Z,-0.70
2024-02-04T05:32:29.082Z,-0.60
2024-02-04T05:37:26.742Z,-0.60
2024-02-04T05:42:24.066Z,-0.60
2024-02-04T05:47:21.481Z,-0.60
2024-02-04T05:52:18.667Z,-0.60
2024-02-04T05:57:16.946Z,-0.80
2024-02-04T06:02:14.406Z,-0.80
2024-02-04T06:07:11.838Z,-0.90
2024-02-04T06:12:09.294Z,-0.90
2024-02-04T06:17:06.930Z,-1.00
2024-02-04T06:22:04.630Z,-0.80
2024-02-04T06:27:02.150Z,-0.90
2024-02-04T06:31:59.498Z,-1.20
2024-02-04T06:36:58.296Z,-1.30
2024-02-04T06:41:55.684Z,-1.30
2024-02-04T06:46:53.115Z,-1.70
2024-02-04T06:51:52.006Z,-1.40
2024-02-04T06:56:49.403Z,-1.20
2024-02-04T07:01:47.007Z,-1.30
2024-02-04T07:06:45.101Z,-1.80
2024-02-04T07:11:42.408Z,-1.50
2024-02-04T07:16:39.761Z,-1.20
2024-02-04T07:21:37.278Z,-1.80
2024-02-04T07:26:34.570Z,-1.40
2024-02-04T07:31:32.095Z,-0.50
2024-02-04T07:36:29.383Z,-0.60
2024-02-04T07:41:27.580Z,-0.70
2024-02-04T07:46:25.104Z,-0.20
2024-02-04T07:51:22.692Z,0.00
2024-02-04T07:56:19.997Z,0.40
2024-02-04T08:01:19.241Z,0.20
2024-02-04T08:06:16.526Z,0.30
2024-02-04T08:11:20.651Z,0.40
2024-02-04T08:16:18.128Z,0.70
2024-02-04T08:21:15.605Z,1.30
2024-02-04T08:26:13.074Z,1.70
2024-02-04T08:31:10.495Z,1.90
2024-02-04T08:36:08.254Z,1.60
2024-02-04T08:41:05.785Z,2.00
2024-02-04T08:46:10.423Z,2.60
2024-02-04T08:51:14.782Z,2.40
2024-02-04T08:56:12.199Z,3.10
2024-02-04T09:01:09.648Z,3.80
2024-02-04T09:06:07.280Z,4.30
2024-02-04T09:11:04.769Z,4.10
2024-02-04T09:16:02.131Z,4.20
2024-02-04T09:20:59.797Z,4.30
2024-02-04T09:25:57.448Z,4.70
2024-02-04T09:30:55.095Z,4.80
2024-02-04T09:35:53.050Z,6.00
2024-02-04T09:40:50.837Z,6.40
2024-02-04T09:45:51.001Z,6.50
2024-02-04T09:50:49.918Z,6.30
2024-02-04T09:55:50.895Z,6.80
2024-02-04T10:00:49.599Z,8.50
2024-02-04T10:05:47.265Z,10.00
2024-02-04T10:10:44.937Z,13.00
2024-02-04T10:15:42.725Z,9.80
2024-02-04T10:20:40.039Z,11.20
2024-02-04T10:25:37.719Z,10.70
2024-02-04T10:30:36.003Z,11.60
2024-02-04T10:35:33.293Z,10.30
2024-02-04T10:40:30.569Z,11.10
2024-02-04T10:45:32.007Z,10.60
2024-02-04T10:50:32.098Z,10.70
2024-02-04T10:55:31.986Z,11.70
2024-02-04T11:00:30.389Z,11.40
2024-02-04T11:05:28.849Z,11.70
2024-02-04T11:10:30.398Z,12.40
2024-02-04T11:15:34.184Z,13.50
2024-02-04T11:20:47.176Z,14.30
2024-02-04T11:25:52.432Z,14.00
2024-02-04T11:30:51.798Z,13.50
2024-02-04T11:36:01.066Z,13.10
2024-02-04T11:40:59.207Z,12.60
2024-02-04T11:45:56.600Z,13.20
2024-02-04T11:50:55.099Z,13.60
2024-02-04T11:55:54.420Z,15.10
2024-02-04T12:00:55.269Z,16.60
2024-02-04T12:05:53.034Z,14.90
2024-02-04T12:10:52.482Z,14.60
2024-02-04T12:15:50.619Z,14.90
2024-02-04T12:20:51.949Z,16.40
2024-02-04T12:25:49.610Z,14.00
2024-02-04T12:30:56.810Z,14.10
2024-02-04T12:35:57.384Z,14.40
2024-02-04T12:41:04.078Z,13.50
2024-02-04T12:46:01.572Z,17.70
2024-02-04T12:51:00.631Z,23.00
2024-02-04T12:56:02.077Z,23.90
2024-02-04T13:01:03.101Z,25.10
2024-02-04T13:06:02.001Z,22.60
2024-02-04T13:10:59.658Z,24.20
2024-02-04T13:15:58.131Z,24.30
2024-02-04T13:20:55.793Z,22.60
2024-02-04T13:25:53.465Z,21.40
2024-02-04T13:30:50.916Z,20.20
2024-02-04T13:35:50.205Z,16.90
2024-02-04T13:40:48.190Z,16.80
2024-02-04T13:45:46.587Z,17.00
2024-02-04T13:50:46.281Z,18.40
2024-02-04T13:55:44.710Z,16.40
2024-02-04T14:00:42.327Z,15.50
2024-02-04T14:05:40.848Z,15.30
2024-02-04T14:10:38.239Z,14.80
2024-02-04T14:15:35.524Z,15.30
2024-02-04T14:20:33.197Z,15.50
2024-02-04T14:25:31.242Z,15.50
2024-02-04T14:30:28.825Z,15.50
2024-02-04T14:35:26.856Z,14.80
2024-02-04T14:40:24.244Z,14.90
2024-02-04T14:45:21.837Z,14.60
2024-02-04T14:50:19.959Z,14.40
2024-02-04T14:55:19.968Z,13.70
2024-02-04T15:00:19.088Z,13.80
2024-02-04T15:05:17.393Z,14.10
2024-02-04T15:10:14.968Z,13.90
2024-02-04T15:16:27.684Z,13.30
2024-02-04T15:21:25.948Z,12.80
2024-02-04T15:26:25.721Z,12.60
2024-02-04T15:31:23.271Z,12.20
2024-02-04T15:36:20.614Z,11.80
2024-02-04T15:41:17.866Z,11.40
2024-02-04T15:46:18.632Z,10.90
2024-02-04T15:51:16.392Z,10.40
2024-02-04T15:56:14.205Z,9.90
2024-02-04T16:01:16.554Z,9.00
2024-02-04T16:06:14.844Z,8.20
2024-02-04T16:11:17.909Z,7.90
2024-02-04T16:16:20.040Z,7.50
2024-02-04T16:21:17.523Z,7.30
2024-02-04T16:26:14.951Z,7.30
2024-02-04T16:31:12.465Z,7.20
2024-02-04T16:36:10.106Z,6.00
2024-02-04T16:41:08.785Z,6.60
2024-02-04T16:46:06.196Z,6.80
2024-02-04T16:51:04.182Z,6.50
2024-02-04T16:56:01.490Z,6.20
2024-02-04T17:00:58.936Z,4.90
2024-02-04T17:05:57.278Z,5.20
2024-02-04T17:10:56.892Z,4.90
2024-02-04T17:15:54.822Z,4.30
2024-02-04T17:20:56.391Z,5.20
2024-02-04T17:26:02.451Z,4.50
2024-02-04T17:31:01.065Z,4.10
2024-02-04T17:35:58.966Z,4.00
2024-02-04T17:40:56.675Z,4.40
2024-02-04T17:45:54.001Z,4.40
2024-02-04T17:50:57.828Z,4.30
2024-02-04T17:56:00.681Z,4.30
2024-02-04T18:00:58.127Z,4.00
2024-02-04T18:05:55.752Z,3.30
2024-02-04T18:10:53.498Z,3.30
2024-02-04T18:15:55.047Z,3.30
2024-02-04T18:20:52.593Z,3.50
2024-02-04T18:25:49.859Z,3.40
2024-02-04T18:30:51.391Z,3.50
2024-02-04T18:35:48.905Z,3.70
2024-02-04T18:40:46.565Z,3.70
2024-02-04T18:45:43.908Z,3.60
2024-02-04T18:50:41.399Z,3.20
2024-02-04T18:55:40.154Z,2.80
2024-02-04T19:00:38.181Z,2.40
2024-02-04T19:05:35.637Z,2.40
2024-02-04T19:10:33.063Z,2.00
2024-02-04T19:15:31.705Z,2.20
2024-02-04T19:20:29.666Z,2.10
2024-02-04T19:25:27.323Z,2.40
2024-02-04T19:30:25.809Z,2.40
2024-02-04T19:35:28.114Z,2.60
2024-02-04T19:40:25.726Z,2.60
2024-02-04T19:45:23.212Z,2.50
2024-02-04T19:50:20.962Z,1.70
2024-02-04T19:55:18.550Z,1.80
2024-02-04T20:00:16.634Z,1.90
2024-02-04T20:05:14.528Z,2.20
2024-02-04T20:10:12.604Z,2.20
2024-02-04T20:15:10.162Z,1.90
2024-02-04T20:20:09.700Z,1.90
2024-02-04T20:25:07.426Z,1.80
2024-02-04T20:30:05.123Z,1.80
2024-02-04T20:35:02.956Z,2.00
2024-02-04T20:40:00.843Z,2.10
2024-02-04T20:44:58.277Z,2.40
2024-02-04T20:49:55.670Z,2.90
2024-02-04T20:54:54.430Z,2.50
2024-02-04T20:59:51.726Z,2.30
2024-02-04T21:04:49.478Z,1.70
2024-02-04T21:09:48.930Z,1.80
2024-02-04T21:14:46.591Z,1.60
2024-02-04T21:19:44.360Z,1.90
2024-02-04T21:24:41.656Z,2.10
2024-02-04T21:29:39.095Z,1.90
2024-02-04T21:34:36.614Z,1.60
2024-02-04T21:39:33.960Z,1.90
2024-02-04T21:44:31.387Z,1.70
2024-02-04T21:49:28.875Z,1.80
2024-02-04T21:54:27.543Z,1.80
2024-02-04T21:59:25.251Z,1.60
2024-02-04T22:04:23.223Z,1.70
2024-02-04T22:09:20.811Z,1.70
2024-02-04T22:14:18.102Z,1.50
2024-02-04T22:19:15.722Z,1.70
2024-02-04T22:24:13.093Z,1.90
2024-02-04T22:29:10.453Z,1.60
2024-02-04T22:34:08.031Z,1.50
2024-02-04T22:39:05.931Z,1.40
2024-02-04T22:44:03.530Z,1.50
2024-02-04T22:49:01.048Z,1.40
2024-02-04T22:53:59.925Z,1.80
2024-02-04T22:58:57.682Z,2.40
2024-02-04T23:03:57.262Z,2.30
2024-02-04T23:08:54.919Z,2.10
2024-02-04T23:13:52.561Z,1.80
2024-02-04T23:18:49.884Z,2.00
2024-02-04T23:23:47.292Z,1.60
2024-02-04T23:28:45.173Z,1.50
2024-02-04T23:33:42.535Z,1.50
2024-02-04T23:38:40.776Z,1.60
2024-02-04T23:43:38.171Z,1.80
2024-02-04T23:48:35.624Z,1.20
2024-02-04T23:53:32.933Z,1.20
2024-02-04T23:58:30.751Z,1.30
