createdAt,value
2022-10-19T00:07:27.035Z,100
2022-10-19T00:17:27.253Z,100
2022-10-19T00:27:28.178Z,100
2022-10-19T00:57:29.120Z,100
2022-10-19T01:07:29.827Z,100
2022-10-19T01:17:30.674Z,100
2022-10-19T01:27:31.003Z,100
2022-10-19T01:37:31.959Z,100
2022-10-19T01:47:32.152Z,100
2022-10-19T01:57:32.430Z,100
2022-10-19T02:07:33.179Z,100
2022-10-19T02:17:33.504Z,100
2022-10-19T02:27:34.190Z,100
2022-10-19T02:57:36.221Z,100
2022-10-19T03:17:37.081Z,100
2022-10-19T03:27:37.730Z,100
2022-10-19T03:37:38.705Z,100
2022-10-19T03:47:38.922Z,100
2022-10-19T03:57:39.096Z,100
2022-10-19T04:17:40.307Z,100
2022-10-19T04:27:40.832Z,100
2022-10-19T04:37:41.131Z,100
2022-10-19T04:57:41.803Z,100
2022-10-19T05:17:43.378Z,100
2022-10-19T05:27:44.442Z,100
2022-10-19T05:47:45.552Z,100
2022-10-19T05:57:46.444Z,100
2022-10-19T06:07:47.003Z,100
2022-10-19T06:27:48.095Z,100
2022-10-19T06:37:48.204Z,100
2022-10-19T06:47:48.824Z,100
2022-10-19T06:57:49.559Z,100
2022-10-19T07:07:49.724Z,100
2022-10-19T07:17:50.183Z,100
2022-10-19T07:27:50.994Z,100
2022-10-19T07:37:52.555Z,100
2022-10-19T07:47:52.500Z,100
2022-10-19T07:57:52.867Z,100
2022-10-19T08:07:53.815Z,100
2022-10-19T08:17:54.572Z,100
2022-10-19T08:27:54.713Z,100
2022-10-19T08:37:57.287Z,100
2022-10-19T08:47:56.536Z,100
2022-10-19T08:57:57.010Z,100
2022-10-19T09:07:57.309Z,100
2022-10-19T09:17:57.839Z,100
2022-10-19T09:27:58.792Z,100
2022-10-19T09:37:59.020Z,100
2022-10-19T09:48:07.004Z,100
2022-10-19T09:57:59.938Z,100
2022-10-19T10:08:00.181Z,99
2022-10-19T10:18:01.081Z,95
2022-10-19T10:48:02.960Z,83
2022-10-19T11:08:03.735Z,81
2022-10-19T11:48:05.513Z,79
2022-10-19T12:08:07.138Z,76
2022-10-19T12:28:08.529Z,73
2022-10-19T13:08:13.647Z,73
2022-10-19T13:18:11.678Z,73
2022-10-19T13:48:13.760Z,72
2022-10-19T14:38:16.736Z,75
2022-10-19T14:48:17.459Z,77
2022-10-19T14:58:17.779Z,78
2022-10-19T15:08:18.121Z,79
2022-10-19T15:18:36.669Z,80
2022-10-19T15:38:20.336Z,81
2022-10-19T15:48:20.721Z,81
2022-10-19T15:58:20.917Z,81
2022-10-19T16:08:21.511Z,82
2022-10-19T16:28:23.459Z,84
2022-10-19T16:58:25.500Z,86
2022-10-19T17:18:26.060Z,87
2022-10-19T17:48:27.895Z,87
2022-10-19T17:58:28.830Z,88
2022-10-19T18:18:29.848Z,88
2022-10-19T18:28:30.374Z,88
2022-10-19T18:38:30.486Z,89
2022-10-19T18:48:31.074Z,89
2022-10-19T18:58:31.851Z,90
2022-10-19T19:08:32.529Z,90
2022-10-19T19:18:33.219Z,91
2022-10-19T19:28:35.422Z,91
2022-10-19T19:38:34.710Z,92
2022-10-19T19:48:34.936Z,92
2022-10-19T19:58:35.429Z,93
2022-10-19T20:08:35.881Z,93
2022-10-19T20:18:36.480Z,94
2022-10-19T20:28:36.676Z,94
2022-10-19T20:38:37.603Z,94
2022-10-19T20:58:39.120Z,96
2022-10-19T21:08:40.266Z,96
2022-10-19T21:18:41.111Z,96
2022-10-19T21:28:41.310Z,97
2022-10-19T21:38:42.215Z,97
2022-10-19T21:48:42.525Z,97
2022-10-19T21:58:43.418Z,98
2022-10-19T22:08:43.908Z,98
2022-10-19T22:18:44.209Z,98
2022-10-19T22:28:44.985Z,98
2022-10-19T22:38:45.633Z,99
2022-10-19T22:58:46.542Z,99
2022-10-19T23:08:46.788Z,100
2022-10-19T23:18:46.899Z,100
2022-10-19T23:28:47.640Z,100
2022-10-19T23:38:48.280Z,100
2022-10-19T23:48:48.768Z,100
2022-10-19T23:58:49.631Z,100
