createdAt,value
2019-02-05T00:00:40.063Z,1.98
2019-02-05T00:03:11.602Z,1.98
2019-02-05T00:05:41.865Z,2.00
2019-02-05T00:08:12.274Z,2.02
2019-02-05T00:10:44.044Z,2.04
2019-02-05T00:13:17.544Z,2.06
2019-02-05T00:15:49.567Z,2.06
2019-02-05T00:18:21.488Z,2.09
2019-02-05T00:20:52.060Z,2.09
2019-02-05T00:23:22.540Z,2.09
2019-02-05T00:26:05.869Z,2.12
2019-02-05T00:28:32.713Z,2.13
2019-02-05T00:31:06.728Z,2.16
2019-02-05T00:33:37.109Z,2.16
2019-02-05T00:36:07.733Z,2.17
2019-02-05T00:38:38.219Z,2.17
2019-02-05T00:41:08.623Z,2.16
2019-02-05T00:43:39.052Z,2.17
2019-02-05T00:46:21.938Z,2.18
2019-02-05T00:48:42.987Z,2.17
2019-02-05T00:51:17.056Z,2.18
2019-02-05T00:53:49.170Z,2.19
2019-02-05T00:56:20.122Z,2.20
2019-02-05T00:58:50.599Z,2.21
2019-02-05T01:01:23.555Z,2.21
2019-02-05T01:03:56.844Z,2.23
2019-02-05T01:06:50.679Z,2.22
2019-02-05T01:09:27.781Z,2.24
2019-02-05T01:12:00.458Z,2.25
2019-02-05T01:14:31.789Z,2.25
2019-02-05T01:17:05.928Z,2.26
2019-02-05T01:19:37.399Z,2.25
2019-02-05T01:22:08.133Z,2.25
2019-02-05T01:24:38.427Z,2.25
2019-02-05T01:27:08.755Z,2.27
2019-02-05T01:29:42.452Z,2.27
2019-02-05T01:32:18.814Z,2.28
2019-02-05T01:34:54.218Z,2.27
2019-02-05T01:37:45.126Z,2.25
2019-02-05T01:40:17.406Z,2.26
2019-02-05T01:42:53.984Z,2.25
2019-02-05T01:45:31.903Z,2.25
2019-02-05T01:48:07.708Z,2.26
2019-02-05T01:50:38.297Z,2.27
2019-02-05T01:53:09.607Z,2.29
2019-02-05T01:55:39.986Z,2.28
2019-02-05T01:58:11.211Z,2.28
2019-02-05T02:00:47.955Z,2.29
2019-02-05T02:03:28.037Z,2.28
2019-02-05T02:06:07.268Z,2.28
2019-02-05T02:08:55.326Z,2.27
2019-02-05T02:11:35.495Z,2.26
2019-02-05T02:14:10.272Z,2.26
2019-02-05T02:16:47.546Z,2.27
2019-02-05T02:19:21.192Z,2.27
2019-02-05T02:22:01.427Z,2.28
2019-02-05T02:24:41.792Z,2.28
2019-02-05T02:27:15.569Z,2.27
2019-02-05T02:29:47.561Z,2.27
2019-02-05T02:32:21.230Z,2.27
2019-02-05T02:35:13.971Z,2.23
2019-02-05T02:38:09.591Z,2.20
2019-02-05T02:40:39.909Z,2.23
2019-02-05T02:43:19.728Z,2.26
2019-02-05T02:45:52.871Z,2.27
2019-02-05T02:48:25.218Z,2.26
2019-02-05T02:51:03.267Z,2.25
2019-02-05T02:53:28.127Z,2.27
2019-02-05T02:56:02.642Z,2.27
2019-02-05T02:58:33.251Z,2.25
2019-02-05T03:01:04.940Z,2.27
2019-02-05T03:03:39.627Z,2.27
2019-02-05T03:09:06.399Z,2.26
2019-02-05T03:18:59.037Z,2.27
2019-02-05T03:21:33.986Z,2.28
2019-02-05T03:24:09.647Z,2.29
2019-02-05T03:27:02.205Z,2.29
2019-02-05T03:29:38.343Z,2.29
2019-02-05T03:32:11.252Z,2.30
2019-02-05T03:34:43.479Z,2.30
2019-02-05T03:37:13.929Z,2.31
2019-02-05T03:39:44.522Z,2.30
2019-02-05T03:42:17.107Z,2.29
2019-02-05T03:45:08.747Z,2.29
2019-02-05T03:47:40.810Z,2.30
2019-02-05T03:50:12.413Z,2.29
2019-02-05T03:52:54.505Z,2.29
2019-02-05T03:55:49.307Z,2.28
2019-02-05T03:58:47.176Z,2.30
2019-02-05T04:01:53.877Z,2.32
2019-02-05T04:05:08.625Z,2.29
2019-02-05T04:08:31.119Z,2.30
2019-02-05T04:11:52.395Z,2.30
2019-02-05T04:15:05.482Z,2.33
2019-02-05T04:18:24.806Z,2.34
2019-02-05T04:21:36.322Z,2.35
2019-02-05T04:24:54.279Z,2.35
2019-02-05T04:28:00.734Z,2.34
2019-02-05T04:31:04.721Z,2.35
2019-02-05T04:34:04.014Z,2.36
2019-02-05T04:37:33.737Z,2.35
2019-02-05T04:40:34.791Z,2.35
2019-02-05T04:43:26.204Z,2.36
2019-02-05T04:46:33.885Z,2.39
2019-02-05T04:49:41.061Z,2.39
2019-02-05T04:53:07.907Z,2.40
2019-02-05T04:56:20.548Z,2.42
2019-02-05T04:59:27.259Z,2.45
2019-02-05T05:02:47.042Z,2.47
2019-02-05T05:06:01.918Z,2.47
2019-02-05T05:08:57.273Z,2.48
2019-02-05T05:11:29.326Z,2.47
2019-02-05T05:14:01.291Z,2.47
2019-02-05T05:16:31.806Z,2.49
2019-02-05T05:19:03.425Z,2.50
2019-02-05T05:21:34.767Z,2.51
2019-02-05T05:24:12.154Z,2.49
2019-02-05T05:26:45.761Z,2.49
2019-02-05T05:29:43.238Z,2.52
2019-02-05T05:32:23.525Z,2.52
2019-02-05T05:34:56.233Z,2.52
2019-02-05T05:37:30.546Z,2.53
2019-02-05T05:40:15.337Z,2.52
2019-02-05T05:43:10.373Z,2.53
2019-02-05T05:45:27.000Z,2.55
2019-02-05T05:47:59.118Z,2.54
2019-02-05T05:50:29.850Z,2.55
2019-02-05T05:53:00.337Z,2.56
2019-02-05T05:55:32.382Z,2.56
2019-02-05T05:58:06.685Z,2.56
2019-02-05T06:00:39.661Z,2.55
2019-02-05T06:03:20.981Z,2.56
2019-02-05T06:06:22.048Z,2.57
2019-02-05T06:08:34.271Z,2.60
2019-02-05T06:11:07.450Z,2.60
2019-02-05T06:13:38.247Z,2.61
2019-02-05T06:16:08.846Z,2.60
2019-02-05T06:18:39.325Z,2.60
2019-02-05T06:21:10.035Z,2.60
2019-02-05T06:23:47.438Z,2.62
2019-02-05T06:26:20.220Z,2.61
2019-02-05T06:28:51.908Z,2.61
2019-02-05T06:32:06.173Z,2.62
2019-02-05T06:34:39.273Z,2.60
2019-02-05T06:36:51.996Z,2.62
2019-02-05T06:39:22.781Z,2.62
2019-02-05T06:41:53.123Z,2.63
2019-02-05T06:44:23.441Z,2.65
2019-02-05T06:46:54.115Z,2.65
2019-02-05T06:49:29.202Z,2.65
2019-02-05T06:52:01.011Z,2.67
2019-02-05T06:54:42.960Z,2.69
2019-02-05T06:57:38.927Z,2.69
2019-02-05T07:00:17.817Z,2.69
2019-02-05T07:03:03.970Z,2.69
2019-02-05T07:05:31.317Z,2.71
2019-02-05T07:08:07.829Z,2.72
2019-02-05T07:10:48.545Z,2.73
2019-02-05T07:13:23.760Z,2.74
2019-02-05T07:15:55.256Z,2.74
2019-02-05T07:18:27.115Z,2.74
2019-02-05T07:20:57.594Z,2.74
2019-02-05T07:23:28.206Z,2.76
2019-02-05T07:25:58.852Z,2.77
2019-02-05T07:28:38.118Z,2.80
2019-02-05T07:31:11.120Z,2.81
2019-02-05T07:33:43.645Z,2.81
2019-02-05T07:36:14.248Z,2.84
2019-02-05T07:38:44.621Z,2.81
2019-02-05T07:41:15.294Z,2.85
2019-02-05T07:43:45.710Z,2.90
2019-02-05T07:46:18.335Z,2.94
2019-02-05T07:48:51.161Z,2.97
2019-02-05T07:51:23.222Z,2.99
2019-02-05T07:54:19.336Z,3.00
2019-02-05T07:57:00.019Z,3.01
2019-02-05T07:59:37.825Z,2.99
2019-02-05T08:02:11.968Z,3.00
2019-02-05T08:04:49.838Z,3.01
2019-02-05T08:07:53.607Z,3.05
2019-02-05T08:10:29.691Z,3.07
2019-02-05T08:13:00.498Z,3.12
2019-02-05T08:15:36.416Z,3.15
2019-02-05T08:18:08.459Z,3.18
2019-02-05T08:20:38.715Z,3.20
2019-02-05T08:23:09.411Z,3.24
2019-02-05T08:25:39.709Z,3.27
2019-02-05T08:28:11.363Z,3.31
2019-02-05T08:30:46.243Z,3.34
2019-02-05T08:33:27.288Z,3.37
2019-02-05T08:36:17.316Z,3.42
2019-02-05T08:38:50.057Z,3.47
2019-02-05T08:41:25.328Z,3.55
2019-02-05T08:44:02.232Z,3.55
2019-02-05T08:46:53.321Z,3.58
2019-02-05T08:49:21.812Z,3.57
2019-02-05T08:51:53.830Z,3.66
2019-02-05T08:54:24.404Z,3.75
2019-02-05T08:56:54.676Z,3.78
2019-02-05T08:59:24.929Z,3.76
2019-02-05T09:01:57.189Z,3.74
2019-02-05T09:04:39.238Z,3.78
2019-02-05T09:07:11.144Z,3.78
2019-02-05T09:09:39.853Z,3.83
2019-02-05T09:12:10.278Z,3.89
2019-02-05T09:14:40.751Z,3.96
2019-02-05T09:17:11.180Z,4.09
2019-02-05T09:19:42.612Z,4.16
2019-02-05T09:22:16.691Z,4.23
2019-02-05T09:24:50.424Z,4.29
2019-02-05T09:27:35.526Z,4.34
2019-02-05T09:30:18.429Z,4.36
2019-02-05T09:33:01.928Z,4.43
2019-02-05T09:35:32.600Z,4.48
2019-02-05T09:38:04.842Z,4.45
2019-02-05T09:40:37.925Z,4.48
2019-02-05T09:43:08.464Z,4.51
2019-02-05T09:45:40.610Z,4.57
2019-02-05T09:48:11.379Z,4.57
2019-02-05T09:50:45.285Z,4.49
2019-02-05T09:53:18.713Z,4.50
2019-02-05T09:56:02.784Z,4.51
2019-02-05T09:58:39.463Z,4.44
2019-02-05T10:01:17.765Z,4.29
2019-02-05T10:03:48.675Z,4.28
2019-02-05T10:06:19.874Z,4.35
2019-02-05T10:08:50.199Z,4.43
2019-02-05T10:11:22.772Z,4.53
2019-02-05T10:13:53.064Z,4.59
2019-02-05T10:19:10.641Z,4.64
2019-02-05T10:22:06.166Z,4.67
2019-02-05T10:24:40.658Z,4.74
2019-02-05T10:27:14.654Z,4.85
2019-02-05T10:29:59.273Z,4.85
2019-02-05T10:32:29.745Z,4.89
2019-02-05T10:35:04.280Z,4.91
2019-02-05T10:37:41.320Z,4.95
2019-02-05T10:40:08.459Z,5.04
2019-02-05T10:42:40.238Z,5.04
2019-02-05T10:45:11.947Z,5.14
2019-02-05T10:47:42.257Z,5.22
2019-02-05T10:50:19.983Z,5.23
2019-02-05T10:52:56.815Z,5.21
2019-02-05T10:55:29.791Z,5.25
2019-02-05T10:58:05.103Z,5.30
2019-02-05T11:00:50.407Z,5.30
2019-02-05T11:03:29.248Z,5.27
2019-02-05T11:06:07.339Z,5.26
2019-02-05T11:08:38.955Z,5.35
2019-02-05T11:11:16.040Z,5.42
2019-02-05T11:13:53.736Z,5.48
2019-02-05T11:16:31.731Z,5.45
2019-02-05T11:19:03.794Z,5.63
2019-02-05T11:21:37.328Z,5.76
2019-02-05T11:24:07.920Z,5.82
2019-02-05T11:26:38.503Z,5.88
2019-02-05T11:29:08.875Z,5.88
2019-02-05T11:31:41.287Z,5.86
2019-02-05T11:34:12.587Z,5.88
2019-02-05T11:36:44.548Z,5.86
2019-02-05T11:39:16.670Z,5.83
2019-02-05T11:41:54.986Z,5.77
2019-02-05T11:44:35.443Z,5.71
2019-02-05T11:47:24.883Z,5.78
2019-02-05T11:50:03.462Z,5.95
2019-02-05T11:52:38.377Z,6.06
2019-02-05T11:55:31.732Z,6.26
2019-02-05T11:58:15.943Z,6.28
2019-02-05T12:01:09.243Z,6.28
2019-02-05T12:04:16.363Z,6.21
2019-02-05T12:06:22.524Z,6.16
2019-02-05T12:09:06.108Z,6.04
2019-02-05T12:11:41.145Z,5.99
2019-02-05T12:14:24.736Z,5.93
2019-02-05T12:17:10.582Z,5.88
2019-02-05T12:20:03.518Z,5.84
2019-02-05T12:22:40.109Z,5.86
2019-02-05T12:25:37.599Z,5.88
2019-02-05T12:28:36.437Z,5.90
2019-02-05T12:31:11.544Z,5.81
2019-02-05T12:33:58.428Z,5.80
2019-02-05T12:36:44.262Z,5.69
2019-02-05T12:39:41.343Z,5.68
2019-02-05T12:42:28.296Z,5.71
2019-02-05T12:45:10.311Z,5.69
2019-02-05T12:47:46.834Z,5.71
2019-02-05T12:50:29.061Z,5.72
2019-02-05T12:53:12.822Z,5.74
2019-02-05T12:55:50.962Z,5.71
2019-02-05T12:58:26.711Z,5.69
2019-02-05T13:01:15.224Z,5.70
2019-02-05T13:04:00.058Z,5.78
2019-02-05T13:10:08.553Z,5.90
2019-02-05T13:13:05.283Z,5.98
2019-02-05T13:19:56.699Z,5.93
2019-02-05T13:22:41.600Z,5.82
2019-02-05T13:25:55.728Z,5.86
2019-02-05T13:29:07.845Z,5.87
2019-02-05T13:32:07.584Z,5.94
2019-02-05T13:35:08.780Z,5.94
2019-02-05T13:37:59.350Z,5.95
2019-02-05T13:45:02.024Z,6.01
2019-02-05T13:47:09.549Z,6.05
2019-02-05T13:56:12.604Z,6.08
2019-02-05T13:58:43.386Z,6.06
2019-02-05T14:01:20.056Z,6.07
2019-02-05T14:04:11.978Z,6.04
2019-02-05T14:06:51.496Z,6.03
2019-02-05T14:09:21.561Z,6.01
2019-02-05T14:11:56.694Z,6.03
2019-02-05T14:14:27.192Z,6.02
2019-02-05T14:16:58.034Z,6.02
2019-02-05T14:19:28.770Z,6.00
2019-02-05T14:22:00.780Z,5.97
2019-02-05T14:24:48.457Z,5.99
2019-02-05T14:27:33.231Z,5.99
2019-02-05T14:30:06.436Z,5.96
2019-02-05T14:33:14.752Z,5.91
2019-02-05T14:35:18.690Z,5.92
2019-02-05T14:37:55.176Z,5.92
2019-02-05T14:40:27.771Z,5.92
2019-02-05T14:42:58.410Z,5.89
2019-02-05T14:45:29.802Z,5.88
2019-02-05T14:48:03.196Z,5.89
2019-02-05T14:50:40.165Z,5.87
2019-02-05T14:53:16.341Z,5.84
2019-02-05T14:55:53.305Z,5.80
2019-02-05T14:58:27.357Z,5.74
2019-02-05T15:00:57.922Z,5.73
2019-02-05T15:03:28.743Z,5.71
2019-02-05T15:05:59.059Z,5.68
2019-02-05T15:08:31.305Z,5.66
2019-02-05T15:11:03.392Z,5.64
2019-02-05T15:13:36.643Z,5.62
2019-02-05T15:16:13.463Z,5.60
2019-02-05T15:18:45.001Z,5.59
2019-02-05T15:21:14.636Z,5.58
2019-02-05T15:23:45.068Z,5.56
2019-02-05T15:26:43.080Z,5.53
2019-02-05T15:29:28.155Z,5.53
2019-02-05T15:32:02.999Z,5.52
2019-02-05T15:34:34.034Z,5.50
2019-02-05T15:37:12.375Z,5.45
2019-02-05T15:39:46.183Z,5.43
2019-02-05T15:42:17.040Z,5.40
2019-02-05T15:44:47.655Z,5.40
2019-02-05T15:47:18.731Z,5.39
2019-02-05T15:50:05.851Z,5.37
2019-02-05T15:52:36.125Z,5.39
2019-02-05T15:55:10.577Z,5.40
2019-02-05T15:57:43.922Z,5.40
2019-02-05T16:00:17.055Z,5.39
2019-02-05T16:02:47.699Z,5.39
2019-02-05T16:05:18.614Z,5.39
2019-02-05T16:07:53.066Z,5.37
2019-02-05T16:10:25.742Z,5.37
2019-02-05T16:13:20.328Z,5.34
2019-02-05T16:15:58.422Z,5.32
2019-02-05T16:18:36.486Z,5.29
2019-02-05T16:21:07.698Z,5.23
2019-02-05T16:23:38.222Z,5.19
2019-02-05T16:26:09.368Z,5.15
2019-02-05T16:28:40.723Z,5.11
2019-02-05T16:31:11.213Z,5.08
2019-02-05T16:33:47.991Z,5.06
2019-02-05T16:36:24.974Z,5.02
2019-02-05T16:38:59.566Z,5.04
2019-02-05T16:41:42.081Z,5.04
2019-02-05T16:44:19.629Z,5.06
2019-02-05T16:46:48.638Z,5.03
2019-02-05T16:49:22.207Z,5.00
2019-02-05T16:51:53.151Z,4.98
2019-02-05T16:54:24.317Z,4.97
2019-02-05T16:56:58.104Z,4.93
2019-02-05T16:59:44.969Z,4.92
2019-02-05T17:02:28.648Z,4.89
2019-02-05T17:04:57.513Z,4.89
2019-02-05T17:07:28.129Z,4.89
2019-02-05T17:09:58.633Z,4.87
2019-02-05T17:12:36.597Z,4.89
2019-02-05T17:15:17.740Z,4.92
2019-02-05T17:18:01.505Z,4.95
2019-02-05T17:20:54.525Z,4.95
2019-02-05T17:23:30.208Z,4.91
2019-02-05T17:26:02.144Z,4.87
2019-02-05T17:28:36.517Z,4.85
2019-02-05T17:31:07.648Z,4.83
2019-02-05T17:33:38.704Z,4.80
2019-02-05T17:36:11.802Z,4.78
2019-02-05T17:38:43.890Z,4.77
2019-02-05T17:41:20.741Z,4.76
2019-02-05T17:44:14.903Z,4.80
2019-02-05T17:46:50.881Z,4.80
2019-02-05T17:49:31.942Z,4.79
2019-02-05T17:52:05.559Z,4.82
2019-02-05T17:54:43.893Z,4.86
2019-02-05T17:57:25.384Z,4.86
2019-02-05T18:00:07.438Z,4.87
2019-02-05T18:02:35.044Z,4.81
2019-02-05T18:05:09.987Z,4.81
2019-02-05T18:07:40.823Z,4.83
2019-02-05T18:10:13.175Z,4.86
2019-02-05T18:12:50.839Z,4.85
2019-02-05T18:15:31.367Z,4.85
2019-02-05T18:18:13.923Z,4.84
2019-02-05T18:20:57.359Z,4.80
2019-02-05T18:23:45.706Z,4.83
2019-02-05T18:26:28.018Z,4.84
2019-02-05T18:28:53.794Z,4.89
2019-02-05T18:31:24.994Z,4.89
2019-02-05T18:34:04.613Z,4.89
2019-02-05T18:36:49.743Z,4.89
2019-02-05T18:39:23.842Z,4.89
2019-02-05T18:42:07.521Z,4.89
2019-02-05T18:44:48.011Z,4.86
2019-02-05T18:47:36.779Z,4.83
2019-02-05T18:50:22.271Z,4.79
2019-02-05T18:53:04.558Z,4.75
2019-02-05T18:55:36.854Z,4.71
2019-02-05T18:58:32.083Z,4.69
2019-02-05T19:01:04.954Z,4.66
2019-02-05T19:03:43.830Z,4.65
2019-02-05T19:06:22.475Z,4.65
2019-02-05T19:08:59.429Z,4.62
2019-02-05T19:11:31.486Z,4.58
2019-02-05T19:14:01.885Z,4.57
2019-02-05T19:16:32.555Z,4.57
2019-02-05T19:19:14.512Z,4.57
2019-02-05T19:21:53.710Z,4.54
2019-02-05T19:24:57.525Z,4.53
2019-02-05T19:27:30.174Z,4.51
2019-02-05T19:30:07.168Z,4.45
2019-02-05T19:32:57.833Z,4.39
2019-02-05T19:35:39.403Z,4.33
2019-02-05T19:38:20.260Z,4.26
2019-02-05T19:41:08.761Z,4.24
2019-02-05T19:43:47.824Z,4.16
2019-02-05T19:47:01.355Z,4.13
2019-02-05T19:49:34.246Z,4.06
2019-02-05T19:52:06.062Z,3.89
2019-02-05T19:54:44.187Z,3.68
2019-02-05T19:57:28.627Z,3.50
2019-02-05T20:00:15.829Z,3.35
2019-02-05T20:02:39.530Z,3.18
2019-02-05T20:05:16.511Z,3.01
2019-02-05T20:07:48.870Z,2.88
2019-02-05T20:10:19.537Z,2.77
2019-02-05T20:12:55.503Z,2.68
2019-02-05T20:15:26.318Z,2.82
2019-02-05T20:17:58.372Z,2.99
2019-02-05T20:20:44.257Z,3.05
2019-02-05T20:23:23.655Z,2.97
2019-02-05T20:26:20.038Z,2.97
2019-02-05T20:29:04.232Z,2.87
2019-02-05T20:31:46.292Z,2.82
2019-02-05T20:34:46.145Z,2.88
2019-02-05T20:37:13.917Z,2.97
2019-02-05T20:40:08.038Z,3.05
2019-02-05T20:42:52.609Z,3.05
2019-02-05T20:45:30.314Z,3.03
2019-02-05T20:48:03.465Z,3.02
2019-02-05T20:50:35.897Z,2.98
2019-02-05T20:53:13.972Z,2.97
2019-02-05T20:55:42.966Z,2.87
2019-02-05T20:58:13.482Z,2.70
2019-02-05T21:00:44.669Z,2.54
2019-02-05T21:03:19.908Z,2.41
2019-02-05T21:05:54.912Z,2.30
2019-02-05T21:08:27.854Z,2.27
2019-02-05T21:11:09.839Z,2.24
2019-02-05T21:14:06.843Z,2.15
2019-02-05T21:16:57.894Z,2.12
2019-02-05T21:19:22.344Z,2.09
2019-02-05T21:21:59.009Z,2.14
2019-02-05T21:24:31.356Z,2.15
2019-02-05T21:27:04.832Z,2.11
2019-02-05T21:29:35.250Z,2.07
2019-02-05T21:32:07.170Z,2.06
2019-02-05T21:34:43.024Z,1.96
2019-02-05T21:37:30.686Z,1.90
2019-02-05T21:40:08.783Z,1.98
2019-02-05T21:42:41.131Z,1.93
2019-02-05T21:45:38.675Z,1.88
2019-02-05T21:48:04.296Z,1.82
2019-02-05T21:50:44.539Z,1.82
2019-02-05T21:53:24.396Z,1.85
2019-02-05T21:55:53.948Z,1.86
2019-02-05T21:58:31.875Z,1.95
2019-02-05T22:01:02.681Z,2.02
2019-02-05T22:03:34.432Z,2.04
2019-02-05T22:06:08.154Z,2.02
2019-02-05T22:08:46.118Z,1.97
2019-02-05T22:11:33.209Z,1.86
2019-02-05T22:14:05.014Z,1.86
2019-02-05T22:16:47.696Z,1.78
2019-02-05T22:19:32.493Z,1.73
2019-02-05T22:22:29.791Z,1.64
2019-02-05T22:25:14.696Z,1.54
2019-02-05T22:27:53.101Z,1.51
2019-02-05T22:30:38.033Z,1.48
2019-02-05T22:33:19.294Z,1.42
2019-02-05T22:36:08.526Z,1.38
2019-02-05T22:38:34.434Z,1.37
2019-02-05T22:41:14.497Z,1.46
2019-02-05T22:44:27.225Z,1.51
2019-02-05T22:46:25.732Z,1.45
2019-02-05T22:48:57.498Z,1.46
2019-02-05T22:51:28.016Z,1.50
2019-02-05T22:53:58.393Z,1.50
2019-02-05T22:56:36.116Z,1.46
2019-02-05T22:59:15.113Z,1.45
2019-02-05T23:02:00.183Z,1.50
2019-02-05T23:05:13.568Z,1.56
2019-02-05T23:07:44.234Z,1.62
2019-02-05T23:11:03.031Z,1.69
2019-02-05T23:13:24.923Z,1.72
2019-02-05T23:15:56.090Z,1.79
2019-02-05T23:18:29.079Z,1.81
2019-02-05T23:21:03.881Z,1.79
2019-02-05T23:23:38.367Z,1.73
2019-02-05T23:29:05.084Z,1.70
2019-02-05T23:31:42.812Z,1.70
2019-02-05T23:34:15.344Z,1.66
2019-02-05T23:36:45.669Z,1.65
2019-02-05T23:39:17.494Z,1.64
2019-02-05T23:41:48.110Z,1.67
2019-02-05T23:44:28.779Z,1.72
2019-02-05T23:47:03.786Z,1.63
2019-02-05T23:49:40.497Z,1.55
2019-02-05T23:52:12.803Z,1.67
2019-02-05T23:54:46.543Z,1.67
2019-02-05T23:57:18.810Z,1.68
2019-02-05T23:59:49.174Z,1.68
