createdAt,value
2023-02-14T00:01:44.930Z,-0.60
2023-02-14T00:04:15.174Z,-0.70
2023-02-14T00:06:43.457Z,-0.80
2023-02-14T00:09:13.785Z,-0.70
2023-02-14T00:11:42.350Z,-0.70
2023-02-14T00:14:29.090Z,-0.80
2023-02-14T00:16:57.344Z,-0.80
2023-02-14T00:19:26.806Z,-0.70
2023-02-14T00:21:55.121Z,-0.90
2023-02-14T00:24:25.135Z,-0.80
2023-02-14T00:26:53.853Z,-0.80
2023-02-14T00:29:24.516Z,-0.80
2023-02-14T00:31:53.338Z,-0.80
2023-02-14T00:34:21.415Z,-0.70
2023-02-14T00:36:51.001Z,-0.70
2023-02-14T00:39:19.774Z,-0.80
2023-02-14T00:41:48.443Z,-0.50
2023-02-14T00:44:18.244Z,-0.30
2023-02-14T00:46:46.330Z,-0.60
2023-02-14T00:49:14.344Z,-0.80
2023-02-14T00:51:42.475Z,-0.80
2023-02-14T00:54:12.249Z,-0.70
2023-02-14T00:56:40.272Z,-0.60
2023-02-14T00:59:13.009Z,-0.60
2023-02-14T01:01:43.059Z,-0.50
2023-02-14T01:04:11.502Z,-0.60
2023-02-14T01:06:40.292Z,-0.40
2023-02-14T01:09:09.333Z,-0.50
2023-02-14T01:11:38.733Z,-0.40
2023-02-14T01:14:07.226Z,-0.50
2023-02-14T01:16:36.654Z,-0.60
2023-02-14T01:19:04.895Z,-0.70
2023-02-14T01:21:34.895Z,-0.60
2023-02-14T01:24:06.583Z,-0.60
2023-02-14T01:26:36.437Z,-0.50
2023-02-14T01:29:06.524Z,-0.50
2023-02-14T01:31:36.184Z,-0.60
2023-02-14T01:34:05.090Z,-0.60
2023-02-14T01:36:36.011Z,-0.20
2023-02-14T01:39:06.971Z,-0.40
2023-02-14T01:41:37.028Z,-0.50
2023-02-14T01:44:09.622Z,-0.50
2023-02-14T01:46:38.744Z,-0.30
2023-02-14T01:49:12.792Z,-0.40
2023-02-14T01:51:45.742Z,-0.60
2023-02-14T01:54:14.529Z,-0.30
2023-02-14T01:56:48.671Z,-0.10
2023-02-14T01:59:22.151Z,-0.60
2023-02-14T02:01:51.659Z,-0.50
2023-02-14T02:04:24.639Z,-0.60
2023-02-14T02:06:56.453Z,-0.50
2023-02-14T02:09:32.023Z,-0.60
2023-02-14T02:12:00.318Z,-0.70
2023-02-14T02:14:30.395Z,-0.70
2023-02-14T02:17:12.774Z,-0.80
2023-02-14T02:20:18.606Z,-0.80
2023-02-14T02:23:13.270Z,-0.80
2023-02-14T02:26:05.759Z,-0.70
2023-02-14T02:29:00.017Z,-0.80
2023-02-14T02:31:47.861Z,-0.90
2023-02-14T02:34:50.841Z,-1.00
2023-02-14T02:37:30.861Z,-1.10
2023-02-14T02:40:16.405Z,-1.00
2023-02-14T02:42:54.193Z,-1.00
2023-02-14T02:45:29.768Z,-1.00
2023-02-14T02:48:06.194Z,-1.00
2023-02-14T02:50:57.180Z,-1.00
2023-02-14T02:53:32.646Z,-1.10
2023-02-14T02:56:22.169Z,-1.10
2023-02-14T02:58:54.806Z,-1.00
2023-02-14T03:01:27.783Z,-1.20
2023-02-14T03:04:19.280Z,-1.30
2023-02-14T03:06:48.479Z,-1.10
2023-02-14T03:09:52.717Z,-1.10
2023-02-14T03:12:58.535Z,-1.10
2023-02-14T03:15:41.837Z,-1.10
2023-02-14T03:18:38.458Z,-1.00
2023-02-14T03:21:23.865Z,-1.00
2023-02-14T03:23:58.580Z,-1.00
2023-02-14T03:26:36.623Z,-1.00
2023-02-14T03:29:12.918Z,-1.20
2023-02-14T03:31:50.524Z,-1.20
2023-02-14T03:34:28.317Z,-1.30
2023-02-14T03:36:59.957Z,-1.30
2023-02-14T03:39:32.295Z,-1.40
2023-02-14T03:42:06.677Z,-1.40
2023-02-14T03:44:37.207Z,-1.50
2023-02-14T03:47:09.345Z,-1.40
2023-02-14T03:49:41.267Z,-1.30
2023-02-14T03:52:11.107Z,-1.40
2023-02-14T03:54:39.692Z,-1.60
2023-02-14T03:57:17.118Z,-1.60
2023-02-14T03:59:45.637Z,-1.60
2023-02-14T04:02:18.459Z,-1.50
2023-02-14T04:04:49.071Z,-1.40
2023-02-14T04:07:19.300Z,-1.40
2023-02-14T04:09:47.814Z,-1.40
2023-02-14T04:12:21.701Z,-1.40
2023-02-14T04:14:51.979Z,-1.40
2023-02-14T04:17:37.614Z,-1.20
2023-02-14T04:20:06.902Z,-1.20
2023-02-14T04:22:34.996Z,-1.20
2023-02-14T04:25:02.999Z,-1.20
2023-02-14T04:27:32.673Z,-1.20
2023-02-14T04:30:00.963Z,-1.40
2023-02-14T04:32:29.146Z,-1.50
2023-02-14T04:34:57.293Z,-1.30
2023-02-14T04:37:25.417Z,-1.20
2023-02-14T04:39:53.528Z,-1.40
2023-02-14T04:42:21.663Z,-1.40
2023-02-14T04:44:51.833Z,-1.30
2023-02-14T04:47:20.012Z,-1.40
2023-02-14T04:49:48.062Z,-1.50
2023-02-14T04:52:16.767Z,-1.60
2023-02-14T04:54:44.930Z,-1.70
2023-02-14T04:57:12.991Z,-1.70
2023-02-14T04:59:40.983Z,-1.80
2023-02-14T05:02:10.511Z,-1.80
2023-02-14T05:04:38.665Z,-1.50
2023-02-14T05:07:07.095Z,-1.40
2023-02-14T05:09:35.198Z,-1.40
2023-02-14T05:12:03.289Z,-1.60
2023-02-14T05:14:31.455Z,-1.40
2023-02-14T05:16:59.563Z,-1.60
2023-02-14T05:19:29.027Z,-1.70
2023-02-14T05:21:57.100Z,-1.70
2023-02-14T05:24:25.304Z,-1.70
2023-02-14T05:26:53.448Z,-1.80
2023-02-14T05:29:21.510Z,-1.90
2023-02-14T05:31:49.876Z,-1.80
2023-02-14T05:34:18.623Z,-1.60
2023-02-14T05:36:48.116Z,-1.60
2023-02-14T05:39:16.364Z,-1.60
2023-02-14T05:41:44.572Z,-1.60
2023-02-14T05:44:12.615Z,-1.60
2023-02-14T05:46:40.699Z,-1.60
2023-02-14T05:49:09.447Z,-1.40
2023-02-14T05:51:37.722Z,-1.50
2023-02-14T05:54:09.373Z,-0.10
2023-02-14T05:56:38.763Z,1.70
2023-02-14T05:59:07.085Z,-0.60
2023-02-14T06:01:36.485Z,-1.00
2023-02-14T06:04:04.542Z,-1.30
2023-02-14T06:06:33.384Z,-1.40
2023-02-14T06:09:02.681Z,-1.50
2023-02-14T06:11:32.465Z,-1.60
2023-02-14T06:14:00.612Z,-1.70
2023-02-14T06:16:28.694Z,-1.70
2023-02-14T06:18:56.774Z,-1.70
2023-02-14T06:21:24.865Z,-1.50
2023-02-14T06:23:52.959Z,-1.80
2023-02-14T06:26:21.062Z,-1.80
2023-02-14T06:28:54.309Z,-1.80
2023-02-14T06:31:22.568Z,-1.70
2023-02-14T06:33:50.794Z,-1.40
2023-02-14T06:36:19.195Z,-1.50
2023-02-14T06:38:47.874Z,-1.70
2023-02-14T06:41:17.187Z,-1.60
2023-02-14T06:43:46.297Z,-1.60
2023-02-14T06:46:15.829Z,-1.40
2023-02-14T06:48:44.037Z,-1.40
2023-02-14T06:51:13.484Z,-1.30
2023-02-14T06:53:41.821Z,-1.50
2023-02-14T06:56:09.993Z,-1.40
2023-02-14T06:58:38.477Z,-1.40
2023-02-14T07:01:06.822Z,-1.40
2023-02-14T07:03:36.292Z,-1.40
2023-02-14T07:06:05.045Z,-1.40
2023-02-14T07:08:33.106Z,-1.20
2023-02-14T07:11:01.586Z,3.20
2023-02-14T07:13:29.942Z,0.30
2023-02-14T07:15:58.251Z,-0.80
2023-02-14T07:18:26.397Z,-1.20
2023-02-14T07:20:56.728Z,-0.90
2023-02-14T07:23:24.784Z,-1.10
2023-02-14T07:25:52.799Z,-1.10
2023-02-14T07:28:20.851Z,-1.10
2023-02-14T07:30:48.935Z,-1.20
2023-02-14T07:33:17.195Z,-1.40
2023-02-14T07:35:45.354Z,-1.50
2023-02-14T07:38:14.737Z,-1.10
2023-02-14T07:40:42.880Z,-1.10
2023-02-14T07:43:11.001Z,-0.90
2023-02-14T07:45:39.042Z,-1.30
2023-02-14T07:48:08.206Z,-1.30
2023-02-14T07:50:36.238Z,-1.20
2023-02-14T07:53:04.407Z,-1.10
2023-02-14T07:55:33.862Z,-1.00
2023-02-14T07:58:02.103Z,-1.00
2023-02-14T08:00:30.372Z,-0.90
2023-02-14T08:02:58.444Z,-0.80
2023-02-14T08:05:26.770Z,-0.50
2023-02-14T08:07:54.920Z,-0.90
2023-02-14T08:10:22.997Z,-1.20
2023-02-14T08:13:01.521Z,-1.10
2023-02-14T08:15:49.094Z,-0.90
2023-02-14T08:18:18.735Z,-0.80
2023-02-14T08:20:48.736Z,-0.70
2023-02-14T08:23:17.651Z,-0.70
2023-02-14T08:25:45.654Z,-0.80
2023-02-14T08:28:15.899Z,-0.80
2023-02-14T08:30:44.920Z,-0.80
2023-02-14T08:33:13.443Z,-0.80
2023-02-14T08:35:41.569Z,-0.70
2023-02-14T08:38:09.705Z,-0.60
2023-02-14T08:40:38.078Z,-0.70
2023-02-14T08:43:06.869Z,-0.50
2023-02-14T08:45:36.536Z,-0.60
2023-02-14T08:48:07.850Z,-0.70
2023-02-14T08:50:36.719Z,-0.70
2023-02-14T08:53:08.469Z,-0.40
2023-02-14T08:55:37.340Z,-0.30
2023-02-14T08:58:06.374Z,-0.20
2023-02-14T09:00:36.290Z,-0.20
2023-02-14T09:03:04.557Z,-0.10
2023-02-14T09:05:32.784Z,-0.10
2023-02-14T09:08:02.807Z,-0.10
2023-02-14T09:10:30.922Z,0.00
2023-02-14T09:12:59.771Z,0.10
2023-02-14T09:15:28.017Z,-0.10
2023-02-14T09:17:57.457Z,-0.80
2023-02-14T09:20:26.066Z,-0.70
2023-02-14T09:22:56.658Z,-0.70
2023-02-14T09:25:24.726Z,-0.60
2023-02-14T09:27:52.826Z,-1.10
2023-02-14T09:30:21.005Z,-0.70
2023-02-14T09:32:49.071Z,-0.70
2023-02-14T09:35:36.024Z,-0.40
2023-02-14T09:38:04.678Z,-0.40
2023-02-14T09:40:37.302Z,-0.60
2023-02-14T09:43:11.106Z,-0.40
2023-02-14T09:45:40.514Z,-0.70
2023-02-14T09:48:15.559Z,-0.80
2023-02-14T09:50:49.990Z,-0.40
2023-02-14T09:53:23.986Z,-0.10
2023-02-14T09:56:01.008Z,-0.50
2023-02-14T09:58:34.315Z,-0.50
2023-02-14T10:01:11.501Z,-0.40
2023-02-14T10:04:04.211Z,-0.40
2023-02-14T10:06:50.493Z,-0.40
2023-02-14T10:09:45.280Z,-0.40
2023-02-14T10:12:22.116Z,-0.70
2023-02-14T10:14:52.193Z,-0.50
2023-02-14T10:17:25.441Z,0.30
2023-02-14T10:19:57.810Z,-0.10
2023-02-14T10:22:36.351Z,-0.40
2023-02-14T10:25:09.439Z,-0.20
2023-02-14T10:27:42.343Z,-0.10
2023-02-14T10:30:14.660Z,-0.40
2023-02-14T10:32:47.516Z,-0.40
2023-02-14T10:35:23.111Z,-0.20
2023-02-14T10:38:02.735Z,0.10
2023-02-14T10:40:55.719Z,0.50
2023-02-14T10:43:34.282Z,0.50
2023-02-14T10:46:08.929Z,0.80
2023-02-14T10:48:48.153Z,1.40
2023-02-14T10:51:20.340Z,1.60
2023-02-14T10:54:10.075Z,2.10
2023-02-14T10:56:42.723Z,2.40
2023-02-14T10:59:19.410Z,2.50
2023-02-14T11:01:48.019Z,2.30
2023-02-14T11:04:18.127Z,2.30
2023-02-14T11:06:49.174Z,1.70
2023-02-14T11:09:19.515Z,1.70
2023-02-14T11:11:52.277Z,1.90
2023-02-14T11:14:25.911Z,2.20
2023-02-14T11:16:55.551Z,2.10
2023-02-14T11:19:27.342Z,2.30
2023-02-14T11:21:57.396Z,2.40
2023-02-14T11:24:30.878Z,2.30
2023-02-14T11:27:01.869Z,2.40
2023-02-14T11:29:32.253Z,2.40
2023-02-14T11:32:09.246Z,2.30
2023-02-14T11:34:40.173Z,2.50
2023-02-14T11:37:26.120Z,2.70
2023-02-14T11:39:57.244Z,2.80
2023-02-14T11:42:42.811Z,1.80
2023-02-14T11:45:30.529Z,2.20
2023-02-14T11:48:22.334Z,2.80
2023-02-14T11:50:58.442Z,2.90
2023-02-14T11:53:29.914Z,3.40
2023-02-14T11:56:01.080Z,3.80
2023-02-14T11:58:36.300Z,3.80
2023-02-14T12:01:05.770Z,2.90
2023-02-14T12:03:41.165Z,2.50
2023-02-14T12:06:09.784Z,1.70
2023-02-14T12:08:39.448Z,2.30
2023-02-14T12:11:22.777Z,2.70
2023-02-14T12:13:54.932Z,2.30
2023-02-14T12:16:28.789Z,3.30
2023-02-14T12:19:02.324Z,3.90
2023-02-14T12:21:43.296Z,4.30
2023-02-14T12:24:21.443Z,4.40
2023-02-14T12:26:59.658Z,5.70
2023-02-14T12:29:33.985Z,5.60
2023-02-14T12:32:08.892Z,5.20
2023-02-14T12:34:37.475Z,5.10
2023-02-14T12:37:17.841Z,5.10
2023-02-14T12:40:22.910Z,4.90
2023-02-14T12:43:08.117Z,5.10
2023-02-14T12:45:53.505Z,5.40
2023-02-14T12:48:35.878Z,4.30
2023-02-14T12:51:08.641Z,3.60
2023-02-14T12:53:49.052Z,3.50
2023-02-14T12:56:29.217Z,4.30
2023-02-14T12:59:14.456Z,5.00
2023-02-14T13:02:04.421Z,5.50
2023-02-14T13:05:02.068Z,6.10
2023-02-14T13:07:44.757Z,5.70
2023-02-14T13:10:24.861Z,5.90
2023-02-14T13:13:01.204Z,4.70
2023-02-14T13:15:38.544Z,4.40
2023-02-14T13:18:15.253Z,4.50
2023-02-14T13:20:50.208Z,5.00
2023-02-14T13:23:23.622Z,5.00
2023-02-14T13:25:57.226Z,5.40
2023-02-14T13:30:56.985Z,7.30
2023-02-14T13:33:34.956Z,7.40
2023-02-14T13:36:05.961Z,7.10
2023-02-14T13:38:36.227Z,6.40
2023-02-14T13:41:05.663Z,6.90
2023-02-14T13:43:54.950Z,6.30
2023-02-14T13:46:52.994Z,6.50
2023-02-14T13:49:30.965Z,6.10
2023-02-14T13:52:01.226Z,6.90
2023-02-14T13:54:44.671Z,7.00
2023-02-14T13:57:41.331Z,6.60
2023-02-14T14:00:39.647Z,6.70
2023-02-14T14:03:14.685Z,6.80
2023-02-14T14:05:48.782Z,5.90
2023-02-14T14:08:38.737Z,5.30
2023-02-14T14:11:13.488Z,6.00
2023-02-14T14:13:59.128Z,6.90
2023-02-14T14:16:30.617Z,6.70
2023-02-14T14:19:02.036Z,7.00
2023-02-14T14:21:31.779Z,7.40
2023-02-14T14:24:18.742Z,7.20
2023-02-14T14:26:48.771Z,7.20
2023-02-14T14:29:21.102Z,8.00
2023-02-14T14:31:55.548Z,8.10
2023-02-14T14:34:27.282Z,7.70
2023-02-14T14:37:06.406Z,7.40
2023-02-14T14:39:36.204Z,8.00
2023-02-14T14:42:09.777Z,7.60
2023-02-14T14:44:46.253Z,7.70
2023-02-14T14:47:18.619Z,7.30
2023-02-14T14:49:48.857Z,7.30
2023-02-14T14:52:33.212Z,6.80
2023-02-14T14:55:04.243Z,6.90
2023-02-14T14:57:32.340Z,4.80
2023-02-14T15:00:22.706Z,4.90
2023-02-14T15:03:02.945Z,5.50
2023-02-14T15:05:34.554Z,6.10
2023-02-14T15:08:24.119Z,6.60
2023-02-14T15:10:56.331Z,6.30
2023-02-14T15:13:50.221Z,6.10
2023-02-14T15:16:24.322Z,5.50
2023-02-14T15:18:54.659Z,5.30
2023-02-14T15:21:24.614Z,5.50
2023-02-14T15:23:53.892Z,5.00
2023-02-14T15:26:28.549Z,5.10
2023-02-14T15:28:58.646Z,4.80
2023-02-14T15:31:31.582Z,4.70
2023-02-14T15:34:02.728Z,4.40
2023-02-14T15:36:33.441Z,4.20
2023-02-14T15:39:06.647Z,3.70
2023-02-14T15:41:34.941Z,3.40
2023-02-14T15:44:03.933Z,3.70
2023-02-14T15:46:35.741Z,4.30
2023-02-14T15:49:10.111Z,4.00
2023-02-14T15:51:40.538Z,2.70
2023-02-14T15:54:19.027Z,3.20
2023-02-14T15:56:51.283Z,3.30
2023-02-14T15:59:22.009Z,3.50
2023-02-14T16:01:55.734Z,3.40
2023-02-14T16:04:25.469Z,3.80
2023-02-14T16:07:20.657Z,3.50
2023-02-14T16:09:49.302Z,3.60
2023-02-14T16:12:31.217Z,2.30
2023-02-14T16:15:10.516Z,1.80
2023-02-14T16:17:38.558Z,2.40
2023-02-14T16:20:39.057Z,2.80
2023-02-14T16:23:24.420Z,2.40
2023-02-14T16:25:53.160Z,2.90
2023-02-14T16:28:22.296Z,2.80
2023-02-14T16:30:56.269Z,2.40
2023-02-14T16:33:26.973Z,2.50
2023-02-14T16:35:55.525Z,2.70
2023-02-14T16:38:24.944Z,2.50
2023-02-14T16:40:55.074Z,2.30
2023-02-14T16:43:23.543Z,2.10
2023-02-14T16:45:51.831Z,2.60
2023-02-14T16:48:19.972Z,2.20
2023-02-14T16:50:48.575Z,2.00
2023-02-14T16:53:27.136Z,1.80
2023-02-14T16:55:57.661Z,2.40
2023-02-14T16:58:31.014Z,1.80
2023-02-14T17:00:59.451Z,2.20
2023-02-14T17:03:27.941Z,1.30
2023-02-14T17:05:57.615Z,1.00
2023-02-14T17:08:27.751Z,1.00
2023-02-14T17:10:58.190Z,1.20
2023-02-14T17:13:28.719Z,1.20
2023-02-14T17:15:57.623Z,1.40
2023-02-14T17:18:26.518Z,1.40
2023-02-14T17:20:55.135Z,1.20
2023-02-14T17:23:24.411Z,1.00
2023-02-14T17:25:53.996Z,1.10
2023-02-14T17:28:22.092Z,1.00
2023-02-14T17:30:50.180Z,1.20
2023-02-14T17:33:18.236Z,1.10
2023-02-14T17:35:46.629Z,1.00
2023-02-14T17:38:14.765Z,1.00
2023-02-14T17:40:42.867Z,0.90
2023-02-14T17:43:12.355Z,1.00
2023-02-14T17:45:40.621Z,1.00
2023-02-14T17:48:11.426Z,0.80
2023-02-14T17:50:39.878Z,0.60
2023-02-14T17:53:09.386Z,0.60
2023-02-14T17:55:38.138Z,0.70
2023-02-14T17:58:06.240Z,1.00
2023-02-14T18:00:35.688Z,0.60
2023-02-14T18:03:03.893Z,0.30
2023-02-14T18:05:32.541Z,0.30
2023-02-14T18:08:00.724Z,0.20
2023-02-14T18:10:29.064Z,0.40
2023-02-14T18:12:57.187Z,0.50
2023-02-14T18:15:27.386Z,0.60
2023-02-14T18:17:56.909Z,0.50
2023-02-14T18:20:24.950Z,0.40
2023-02-14T18:22:53.755Z,0.50
2023-02-14T18:25:22.571Z,0.50
2023-02-14T18:27:50.733Z,0.50
2023-02-14T18:30:19.163Z,0.50
2023-02-14T18:32:47.853Z,0.30
2023-02-14T18:35:17.687Z,0.40
2023-02-14T18:37:46.251Z,0.60
2023-02-14T18:40:20.094Z,0.50
2023-02-14T18:42:48.179Z,0.40
2023-02-14T18:45:16.528Z,0.20
2023-02-14T18:47:44.620Z,0.30
2023-02-14T18:50:12.859Z,0.30
2023-02-14T18:52:42.337Z,0.70
2023-02-14T18:55:10.890Z,0.30
2023-02-14T18:57:39.168Z,0.20
2023-02-14T19:00:12.042Z,0.10
2023-02-14T19:02:40.312Z,0.10
2023-02-14T19:05:09.048Z,0.00
2023-02-14T19:07:37.291Z,-0.10
2023-02-14T19:10:08.334Z,0.00
2023-02-14T19:12:36.498Z,-0.10
2023-02-14T19:15:06.057Z,0.00
2023-02-14T19:17:36.132Z,-0.10
2023-02-14T19:20:08.524Z,0.10
2023-02-14T19:22:39.324Z,0.10
2023-02-14T19:25:10.305Z,0.00
2023-02-14T19:27:39.676Z,-0.10
2023-02-14T19:30:08.959Z,-0.10
2023-02-14T19:32:37.098Z,0.00
2023-02-14T19:35:05.378Z,0.00
2023-02-14T19:37:33.465Z,0.00
2023-02-14T19:40:01.606Z,0.40
2023-02-14T19:42:31.341Z,0.00
2023-02-14T19:44:59.462Z,0.10
2023-02-14T19:47:43.500Z,0.10
2023-02-14T19:50:14.567Z,-0.10
2023-02-14T19:52:43.856Z,-0.20
2023-02-14T19:55:22.182Z,0.50
2023-02-14T19:57:51.866Z,0.00
2023-02-14T20:00:21.000Z,-0.20
2023-02-14T20:02:49.321Z,-0.30
2023-02-14T20:05:18.332Z,-0.30
2023-02-14T20:07:49.171Z,-0.40
2023-02-14T20:10:17.988Z,-0.40
2023-02-14T20:12:46.265Z,-0.30
2023-02-14T20:15:15.738Z,-0.40
2023-02-14T20:17:43.843Z,-0.20
2023-02-14T20:20:13.869Z,-0.40
2023-02-14T20:22:42.668Z,-0.30
2023-02-14T20:25:11.526Z,-0.40
2023-02-14T20:27:39.932Z,-0.40
2023-02-14T20:30:09.963Z,-0.40
2023-02-14T20:32:39.534Z,-0.40
2023-02-14T20:35:08.219Z,-0.50
2023-02-14T20:37:36.621Z,0.00
2023-02-14T20:40:05.395Z,-0.30
2023-02-14T20:42:33.607Z,-0.50
2023-02-14T20:45:02.089Z,-0.50
2023-02-14T20:47:30.221Z,-0.50
2023-02-14T20:49:59.663Z,-0.50
2023-02-14T20:52:28.354Z,-0.70
2023-02-14T20:54:56.431Z,-0.60
2023-02-14T20:57:24.922Z,-0.60
2023-02-14T20:59:53.030Z,-0.70
2023-02-14T21:02:21.134Z,-0.60
2023-02-14T21:04:49.126Z,0.00
2023-02-14T21:07:18.571Z,0.10
2023-02-14T21:09:46.653Z,-0.40
2023-02-14T21:12:14.880Z,-0.60
2023-02-14T21:14:43.296Z,-0.70
2023-02-14T21:17:11.466Z,-0.70
2023-02-14T21:19:39.585Z,-0.80
2023-02-14T21:22:07.829Z,-0.80
2023-02-14T21:24:37.391Z,-0.70
2023-02-14T21:27:05.702Z,-0.80
2023-02-14T21:29:33.806Z,-0.80
2023-02-14T21:32:03.748Z,-0.80
2023-02-14T21:34:35.971Z,-0.70
2023-02-14T21:37:04.097Z,-0.50
2023-02-14T21:39:35.733Z,-0.80
2023-02-14T21:42:05.346Z,-1.00
2023-02-14T21:44:51.397Z,-0.90
2023-02-14T21:47:19.767Z,-1.00
2023-02-14T21:50:05.539Z,-1.10
2023-02-14T21:52:33.801Z,-1.10
2023-02-14T21:55:01.911Z,-1.10
2023-02-14T21:57:32.286Z,-1.10
2023-02-14T22:00:00.414Z,-1.20
2023-02-14T22:02:28.514Z,-1.10
2023-02-14T22:04:56.843Z,-1.20
2023-02-14T22:07:24.851Z,-1.30
2023-02-14T22:09:52.909Z,-1.20
2023-02-14T22:12:20.961Z,-1.30
2023-02-14T22:14:50.383Z,-1.40
2023-02-14T22:17:18.563Z,-1.40
2023-02-14T22:19:47.911Z,-1.30
2023-02-14T22:22:16.024Z,-1.30
2023-02-14T22:24:44.067Z,-1.30
2023-02-14T22:27:12.151Z,-1.10
2023-02-14T22:29:40.259Z,-1.30
2023-02-14T22:32:09.960Z,-1.30
2023-02-14T22:34:38.118Z,-1.00
2023-02-14T22:37:06.277Z,-1.30
2023-02-14T22:39:34.405Z,-1.40
2023-02-14T22:42:06.715Z,-1.40
2023-02-14T22:44:37.901Z,-1.50
2023-02-14T22:47:06.121Z,-1.60
2023-02-14T22:49:35.579Z,-1.50
2023-02-14T22:52:03.644Z,-1.50
2023-02-14T22:54:31.668Z,-1.40
2023-02-14T22:57:00.145Z,-1.50
2023-02-14T22:59:31.146Z,-1.50
2023-02-14T23:01:59.395Z,-1.50
2023-02-14T23:04:29.591Z,-1.40
2023-02-14T23:06:59.100Z,-0.90
2023-02-14T23:09:28.222Z,-0.60
2023-02-14T23:11:56.512Z,-1.10
2023-02-14T23:14:41.903Z,-1.00
2023-02-14T23:17:34.134Z,-1.40
2023-02-14T23:20:19.739Z,-1.60
2023-02-14T23:22:49.245Z,-1.90
2023-02-14T23:25:17.661Z,-1.70
2023-02-14T23:27:48.294Z,-1.60
2023-02-14T23:30:19.571Z,-1.70
2023-02-14T23:32:48.137Z,-1.60
2023-02-14T23:35:16.438Z,-1.90
2023-02-14T23:37:44.619Z,-1.80
2023-02-14T23:40:15.146Z,-1.70
2023-02-14T23:42:43.289Z,-1.80
2023-02-14T23:45:29.167Z,-1.60
2023-02-14T23:47:57.541Z,-1.50
2023-02-14T23:50:25.595Z,-1.50
2023-02-14T23:52:53.753Z,-1.60
2023-02-14T23:55:23.258Z,-1.60
2023-02-14T23:57:51.280Z,-1.50
