createdAt,value
2022-10-17T00:02:20.039Z,68.50
2022-10-17T00:04:46.522Z,68.50
2022-10-17T00:07:13.009Z,68.50
2022-10-17T00:09:39.499Z,68.30
2022-10-17T00:12:05.982Z,68.40
2022-10-17T00:14:32.483Z,68.30
2022-10-17T00:16:58.958Z,68.40
2022-10-17T00:19:25.438Z,68.40
2022-10-17T00:21:51.913Z,68.40
2022-10-17T00:24:18.385Z,68.50
2022-10-17T00:26:44.876Z,68.30
2022-10-17T00:29:11.348Z,68.50
2022-10-17T00:31:37.807Z,68.30
2022-10-17T00:34:04.270Z,68.30
2022-10-17T00:36:30.736Z,68.50
2022-10-17T00:38:57.195Z,68.40
2022-10-17T00:41:23.667Z,68.30
2022-10-17T00:43:50.133Z,68.50
2022-10-17T00:46:16.591Z,68.50
2022-10-17T00:48:43.043Z,68.60
2022-10-17T00:51:09.526Z,68.50
2022-10-17T00:53:35.994Z,68.60
2022-10-17T00:56:02.465Z,68.40
2022-10-17T00:58:28.950Z,69.20
2022-10-17T01:00:55.451Z,68.40
2022-10-17T01:03:21.919Z,68.50
2022-10-17T01:05:48.411Z,68.60
2022-10-17T01:08:14.873Z,68.60
2022-10-17T01:10:41.373Z,68.70
2022-10-17T01:13:07.853Z,68.60
2022-10-17T01:15:34.350Z,68.70
2022-10-17T01:18:00.813Z,68.70
2022-10-17T01:20:27.303Z,68.60
2022-10-17T01:22:53.786Z,68.60
2022-10-17T01:25:20.271Z,68.70
2022-10-17T01:27:46.744Z,68.80
2022-10-17T01:30:16.108Z,68.70
2022-10-17T01:32:42.580Z,68.70
2022-10-17T01:35:09.066Z,68.70
2022-10-17T01:37:35.534Z,68.60
2022-10-17T01:40:02.003Z,68.60
2022-10-17T01:42:28.793Z,68.70
2022-10-17T01:44:55.468Z,68.70
2022-10-17T01:47:21.925Z,68.70
2022-10-17T01:49:48.404Z,68.60
2022-10-17T01:52:14.873Z,68.60
2022-10-17T01:54:41.352Z,68.70
2022-10-17T01:57:07.840Z,68.70
2022-10-17T01:59:34.317Z,68.70
2022-10-17T02:02:00.793Z,68.60
2022-10-17T02:04:27.262Z,68.80
2022-10-17T02:06:53.740Z,68.80
2022-10-17T02:09:20.195Z,68.80
2022-10-17T02:11:46.658Z,68.90
2022-10-17T02:16:44.502Z,68.80
2022-10-17T02:19:10.967Z,68.90
2022-10-17T02:21:37.430Z,68.90
2022-10-17T02:24:03.903Z,69.00
2022-10-17T02:26:30.388Z,69.70
2022-10-17T02:28:57.016Z,69.00
2022-10-17T02:31:23.503Z,69.10
2022-10-17T02:33:49.978Z,68.90
2022-10-17T02:36:16.459Z,69.00
2022-10-17T02:38:42.915Z,69.00
2022-10-17T02:41:09.399Z,69.00
2022-10-17T02:43:35.873Z,69.00
2022-10-17T02:46:02.351Z,69.00
2022-10-17T02:48:28.829Z,68.80
2022-10-17T02:50:55.321Z,68.90
2022-10-17T02:53:21.800Z,69.10
2022-10-17T02:55:48.284Z,68.80
2022-10-17T02:58:14.739Z,68.90
2022-10-17T03:00:41.208Z,69.00
2022-10-17T03:03:07.664Z,69.10
2022-10-17T03:05:34.126Z,69.10
2022-10-17T03:08:00.575Z,69.40
2022-10-17T03:10:27.050Z,69.00
2022-10-17T03:12:53.507Z,69.20
2022-10-17T03:15:19.999Z,69.00
2022-10-17T03:20:17.855Z,69.20
2022-10-17T03:22:44.315Z,69.00
2022-10-17T03:25:10.808Z,69.00
2022-10-17T03:27:37.265Z,69.20
2022-10-17T03:30:03.767Z,69.00
2022-10-17T03:32:30.256Z,69.00
2022-10-17T03:34:56.746Z,69.00
2022-10-17T03:37:23.208Z,69.00
2022-10-17T03:39:49.697Z,69.10
2022-10-17T03:42:16.155Z,69.00
2022-10-17T03:44:42.629Z,68.90
2022-10-17T03:47:11.840Z,69.00
2022-10-17T03:49:40.613Z,69.10
2022-10-17T03:52:07.080Z,69.00
2022-10-17T03:54:33.557Z,69.00
2022-10-17T03:57:00.088Z,69.10
2022-10-17T03:59:26.714Z,69.20
2022-10-17T04:01:53.194Z,69.20
2022-10-17T04:04:19.658Z,69.10
2022-10-17T04:06:46.138Z,69.20
2022-10-17T04:09:12.591Z,69.20
2022-10-17T04:11:39.057Z,69.20
2022-10-17T04:14:05.534Z,69.20
2022-10-17T04:16:32.016Z,69.20
2022-10-17T04:18:58.492Z,69.00
2022-10-17T04:21:24.965Z,69.20
2022-10-17T04:23:51.430Z,69.30
2022-10-17T04:26:17.934Z,69.30
2022-10-17T04:28:44.427Z,69.20
2022-10-17T04:31:10.907Z,69.40
2022-10-17T04:33:37.369Z,69.40
2022-10-17T04:36:03.852Z,69.30
2022-10-17T04:38:30.328Z,69.40
2022-10-17T04:40:56.807Z,69.30
2022-10-17T04:43:23.284Z,69.40
2022-10-17T04:45:50.768Z,69.40
2022-10-17T04:48:17.242Z,69.30
2022-10-17T04:50:43.733Z,69.40
2022-10-17T04:53:10.204Z,69.50
2022-10-17T04:55:36.709Z,69.40
2022-10-17T04:58:03.185Z,69.30
2022-10-17T05:00:29.687Z,69.50
2022-10-17T05:02:56.152Z,69.40
2022-10-17T05:05:22.650Z,69.60
2022-10-17T05:07:49.142Z,69.40
2022-10-17T05:10:15.657Z,69.50
2022-10-17T05:12:42.120Z,69.40
2022-10-17T05:15:08.575Z,69.40
2022-10-17T05:17:35.057Z,69.40
2022-10-17T05:20:01.575Z,69.60
2022-10-17T05:22:28.257Z,69.40
2022-10-17T05:24:54.870Z,69.60
2022-10-17T05:27:21.331Z,69.50
2022-10-17T05:29:47.802Z,69.60
2022-10-17T05:32:14.284Z,69.40
2022-10-17T05:34:40.754Z,69.60
2022-10-17T05:37:07.242Z,69.40
2022-10-17T05:39:33.704Z,69.50
2022-10-17T05:42:00.169Z,69.70
2022-10-17T05:44:26.637Z,69.50
2022-10-17T05:46:53.124Z,69.50
2022-10-17T05:49:33.025Z,69.60
2022-10-17T05:52:06.062Z,69.60
2022-10-17T05:54:32.551Z,69.40
2022-10-17T05:56:59.030Z,69.50
2022-10-17T05:59:25.506Z,69.40
2022-10-17T06:01:52.025Z,69.70
2022-10-17T06:04:18.537Z,69.60
2022-10-17T06:06:45.002Z,69.80
2022-10-17T06:09:11.467Z,69.70
2022-10-17T06:11:37.942Z,69.90
2022-10-17T06:14:04.433Z,69.60
2022-10-17T06:16:30.900Z,69.60
2022-10-17T06:18:57.361Z,69.70
2022-10-17T06:21:23.831Z,70.60
2022-10-17T06:23:50.302Z,69.60
2022-10-17T06:26:16.762Z,69.70
2022-10-17T06:28:43.265Z,69.80
2022-10-17T06:31:09.841Z,69.80
2022-10-17T06:33:36.325Z,70.00
2022-10-17T06:36:02.812Z,69.80
2022-10-17T06:38:29.302Z,70.00
2022-10-17T06:40:55.778Z,70.10
2022-10-17T06:43:26.950Z,70.00
2022-10-17T06:45:54.562Z,69.60
2022-10-17T06:48:21.060Z,69.80
2022-10-17T06:50:47.548Z,69.70
2022-10-17T06:53:14.027Z,69.90
2022-10-17T06:55:40.499Z,70.00
2022-10-17T06:58:06.963Z,70.10
2022-10-17T07:00:33.525Z,70.00
2022-10-17T07:03:00.093Z,70.10
2022-10-17T07:05:26.565Z,70.80
2022-10-17T07:07:53.038Z,70.20
2022-10-17T07:10:19.515Z,70.00
2022-10-17T07:12:46.114Z,70.10
2022-10-17T07:15:12.624Z,69.90
2022-10-17T07:17:39.132Z,70.10
2022-10-17T07:20:05.595Z,70.20
2022-10-17T07:22:32.101Z,70.10
2022-10-17T07:24:58.601Z,70.10
2022-10-17T07:27:25.101Z,70.30
2022-10-17T07:29:51.574Z,71.10
2022-10-17T07:32:18.078Z,70.40
2022-10-17T07:34:44.541Z,70.20
2022-10-17T07:37:11.026Z,70.30
2022-10-17T07:39:37.502Z,70.30
2022-10-17T07:42:03.999Z,70.50
2022-10-17T07:44:30.486Z,70.30
2022-10-17T07:46:56.962Z,70.50
2022-10-17T07:49:23.432Z,70.30
2022-10-17T07:51:50.210Z,70.50
2022-10-17T07:54:16.817Z,70.50
2022-10-17T07:56:43.282Z,70.50
2022-10-17T07:59:09.834Z,70.50
2022-10-17T08:01:36.313Z,70.80
2022-10-17T08:04:02.780Z,70.80
2022-10-17T08:06:29.260Z,70.80
2022-10-17T08:08:55.722Z,70.90
2022-10-17T08:11:22.197Z,70.80
2022-10-17T08:13:48.676Z,70.70
2022-10-17T08:16:15.143Z,70.70
2022-10-17T08:18:41.611Z,70.80
2022-10-17T08:21:08.077Z,70.50
2022-10-17T08:23:34.544Z,70.70
2022-10-17T08:26:01.019Z,70.90
2022-10-17T08:28:27.617Z,70.90
2022-10-17T08:30:54.140Z,70.70
2022-10-17T08:33:20.615Z,71.00
2022-10-17T08:35:47.101Z,70.90
2022-10-17T08:38:14.648Z,70.80
2022-10-17T08:40:41.775Z,70.80
2022-10-17T08:43:08.255Z,70.90
2022-10-17T08:45:34.726Z,71.00
2022-10-17T08:48:01.195Z,71.00
2022-10-17T08:50:27.661Z,71.10
2022-10-17T08:52:54.144Z,71.00
2022-10-17T08:55:20.612Z,70.80
2022-10-17T08:57:47.109Z,70.90
2022-10-17T09:00:13.595Z,70.90
2022-10-17T09:02:40.146Z,71.00
2022-10-17T09:05:06.673Z,71.20
2022-10-17T09:07:33.325Z,71.00
2022-10-17T09:09:59.959Z,71.10
2022-10-17T09:12:26.614Z,71.70
2022-10-17T09:14:53.326Z,71.20
2022-10-17T09:17:20.074Z,71.10
2022-10-17T09:19:46.630Z,71.40
2022-10-17T09:22:13.111Z,71.30
2022-10-17T09:24:39.579Z,71.40
2022-10-17T09:27:06.052Z,71.40
2022-10-17T09:29:36.930Z,71.60
2022-10-17T09:32:05.539Z,71.40
2022-10-17T09:34:32.022Z,71.70
2022-10-17T09:36:58.494Z,71.40
2022-10-17T09:39:24.954Z,71.50
2022-10-17T09:41:51.415Z,71.60
2022-10-17T09:44:17.883Z,71.80
2022-10-17T09:46:44.499Z,71.60
2022-10-17T09:49:13.430Z,71.80
2022-10-17T09:51:42.833Z,71.80
2022-10-17T09:54:09.294Z,71.80
2022-10-17T09:56:35.756Z,71.80
2022-10-17T09:59:02.242Z,71.70
2022-10-17T10:01:28.723Z,72.10
2022-10-17T10:03:55.202Z,71.90
2022-10-17T10:06:21.672Z,72.00
2022-10-17T10:08:48.134Z,72.10
2022-10-17T10:11:14.603Z,72.20
2022-10-17T10:13:41.066Z,72.40
2022-10-17T10:16:07.545Z,72.10
2022-10-17T10:18:34.018Z,72.40
2022-10-17T10:21:00.493Z,72.50
2022-10-17T10:23:26.971Z,72.50
2022-10-17T10:25:53.442Z,72.70
2022-10-17T10:28:19.910Z,72.60
2022-10-17T10:30:46.394Z,72.70
2022-10-17T10:33:12.875Z,72.70
2022-10-17T10:35:39.373Z,72.80
2022-10-17T10:38:05.849Z,72.80
2022-10-17T10:40:32.364Z,72.90
2022-10-17T10:43:04.056Z,72.70
2022-10-17T10:45:48.662Z,73.00
2022-10-17T10:48:15.659Z,72.70
2022-10-17T10:50:45.266Z,73.00
2022-10-17T10:53:12.004Z,73.10
2022-10-17T10:55:38.507Z,72.80
2022-10-17T10:58:05.001Z,73.00
2022-10-17T11:00:31.573Z,73.10
2022-10-17T11:02:58.111Z,72.90
2022-10-17T11:05:24.642Z,73.10
2022-10-17T11:07:51.123Z,73.20
2022-10-17T11:10:17.585Z,73.00
2022-10-17T11:15:11.502Z,73.40
2022-10-17T11:17:37.985Z,73.30
2022-10-17T11:20:04.477Z,73.20
2022-10-17T11:22:31.347Z,73.20
2022-10-17T11:24:58.028Z,73.40
2022-10-17T11:27:24.505Z,73.40
2022-10-17T11:29:50.968Z,73.30
2022-10-17T11:32:17.430Z,73.50
2022-10-17T11:34:43.910Z,73.60
2022-10-17T11:37:10.407Z,73.60
2022-10-17T11:39:36.940Z,73.60
2022-10-17T11:42:04.276Z,73.60
2022-10-17T11:44:30.883Z,73.90
2022-10-17T11:46:57.533Z,73.80
2022-10-17T11:49:24.043Z,73.80
2022-10-17T11:52:05.931Z,73.50
2022-10-17T11:54:32.440Z,73.40
2022-10-17T11:56:58.921Z,73.70
2022-10-17T11:59:25.395Z,74.00
2022-10-17T12:01:51.869Z,74.00
2022-10-17T12:04:18.378Z,74.00
2022-10-17T12:06:44.907Z,74.10
2022-10-17T12:09:11.392Z,74.00
2022-10-17T12:11:37.894Z,74.00
2022-10-17T12:14:06.202Z,74.00
2022-10-17T12:16:33.035Z,74.10
2022-10-17T12:18:59.587Z,74.00
2022-10-17T12:21:29.717Z,74.00
2022-10-17T12:23:57.802Z,74.00
2022-10-17T12:26:24.330Z,75.00
2022-10-17T12:28:50.915Z,74.00
2022-10-17T12:31:17.424Z,74.00
2022-10-17T12:33:43.897Z,74.10
2022-10-17T12:36:10.395Z,74.20
2022-10-17T12:38:36.872Z,74.30
2022-10-17T12:41:03.386Z,74.30
2022-10-17T12:43:29.896Z,74.30
2022-10-17T12:45:56.402Z,74.40
2022-10-17T12:48:22.879Z,74.30
2022-10-17T12:50:49.374Z,74.50
2022-10-17T12:53:18.462Z,74.30
2022-10-17T12:55:45.851Z,74.20
2022-10-17T12:58:12.314Z,74.10
2022-10-17T13:00:38.842Z,74.60
2022-10-17T13:03:05.347Z,74.60
2022-10-17T13:05:31.851Z,74.30
2022-10-17T13:07:58.321Z,74.50
2022-10-17T13:10:24.803Z,74.50
2022-10-17T13:12:51.259Z,74.60
2022-10-17T13:15:17.750Z,74.50
2022-10-17T13:17:44.237Z,74.60
2022-10-17T13:20:10.739Z,74.80
2022-10-17T13:22:37.201Z,74.70
2022-10-17T13:25:03.698Z,74.50
2022-10-17T13:27:30.160Z,74.60
2022-10-17T13:29:56.617Z,74.70
2022-10-17T13:32:23.088Z,74.80
2022-10-17T13:34:49.547Z,74.70
2022-10-17T13:37:16.016Z,74.70
2022-10-17T13:39:55.122Z,74.80
2022-10-17T13:42:22.413Z,74.80
2022-10-17T13:44:48.881Z,75.00
2022-10-17T13:47:15.421Z,75.00
2022-10-17T13:49:41.903Z,75.10
2022-10-17T13:52:08.368Z,75.10
2022-10-17T13:54:34.842Z,75.00
2022-10-17T13:57:01.318Z,74.80
2022-10-17T13:59:28.130Z,74.90
2022-10-17T14:01:54.613Z,74.90
2022-10-17T14:04:21.095Z,75.10
2022-10-17T14:06:49.688Z,75.10
2022-10-17T14:09:17.843Z,75.00
2022-10-17T14:11:44.335Z,75.10
2022-10-17T14:14:10.824Z,75.10
2022-10-17T14:16:37.325Z,75.30
2022-10-17T14:19:03.792Z,75.10
2022-10-17T14:21:43.428Z,75.00
2022-10-17T14:24:10.554Z,75.20
2022-10-17T14:26:37.059Z,75.20
2022-10-17T14:29:03.608Z,75.10
2022-10-17T14:31:30.148Z,75.20
2022-10-17T14:33:56.633Z,75.40
2022-10-17T14:36:23.120Z,75.40
2022-10-17T14:38:49.613Z,75.40
2022-10-17T14:41:41.526Z,75.50
2022-10-17T14:44:02.556Z,75.40
2022-10-17T14:46:29.040Z,75.40
2022-10-17T14:48:55.528Z,75.40
2022-10-17T14:51:21.996Z,75.40
2022-10-17T14:53:48.482Z,75.50
2022-10-17T14:56:14.976Z,75.50
2022-10-17T14:58:41.440Z,75.50
2022-10-17T15:01:07.893Z,75.30
2022-10-17T15:03:34.407Z,75.40
2022-10-17T15:06:00.927Z,75.20
2022-10-17T15:08:27.416Z,75.40
2022-10-17T15:10:53.886Z,75.50
2022-10-17T15:13:29.019Z,75.40
2022-10-17T15:15:57.634Z,75.40
2022-10-17T15:18:24.105Z,75.50
2022-10-17T15:20:59.518Z,75.50
2022-10-17T15:23:31.658Z,75.50
2022-10-17T15:25:58.140Z,75.50
2022-10-17T15:28:24.636Z,75.50
2022-10-17T15:30:51.147Z,75.60
2022-10-17T15:33:17.619Z,75.70
2022-10-17T15:35:44.831Z,75.50
2022-10-17T15:38:11.356Z,75.90
2022-10-17T15:40:37.820Z,75.80
2022-10-17T15:43:04.314Z,75.80
2022-10-17T15:45:30.780Z,75.80
2022-10-17T15:47:57.279Z,75.80
2022-10-17T15:50:23.754Z,75.90
2022-10-17T15:52:50.257Z,75.90
2022-10-17T15:55:16.739Z,76.00
2022-10-17T15:57:43.243Z,76.00
2022-10-17T16:00:12.865Z,76.00
2022-10-17T16:02:42.796Z,76.20
2022-10-17T16:05:09.284Z,76.00
2022-10-17T16:07:35.790Z,76.00
2022-10-17T16:10:02.295Z,76.10
2022-10-17T16:12:28.785Z,76.70
2022-10-17T16:14:55.270Z,76.10
2022-10-17T16:17:21.767Z,76.20
2022-10-17T16:19:48.246Z,76.10
2022-10-17T16:22:14.763Z,76.10
2022-10-17T16:24:41.236Z,76.20
2022-10-17T16:27:07.743Z,76.00
2022-10-17T16:29:34.225Z,76.20
2022-10-17T16:32:00.722Z,76.20
2022-10-17T16:34:27.185Z,76.30
2022-10-17T16:36:53.674Z,76.40
2022-10-17T16:39:20.201Z,76.20
2022-10-17T16:41:46.704Z,76.10
2022-10-17T16:44:13.188Z,77.10
2022-10-17T16:46:40.814Z,76.30
2022-10-17T16:49:07.280Z,76.50
2022-10-17T16:51:33.774Z,76.40
2022-10-17T16:54:00.291Z,76.40
2022-10-17T16:56:26.774Z,76.40
2022-10-17T16:58:53.240Z,76.40
2022-10-17T17:01:19.808Z,76.30
2022-10-17T17:03:46.335Z,76.30
2022-10-17T17:06:12.808Z,76.50
2022-10-17T17:08:39.294Z,76.50
2022-10-17T17:11:05.794Z,76.40
2022-10-17T17:13:32.278Z,76.30
2022-10-17T17:15:58.743Z,76.50
2022-10-17T17:18:25.207Z,76.50
2022-10-17T17:20:51.677Z,76.60
2022-10-17T17:23:18.166Z,76.40
2022-10-17T17:25:44.627Z,76.50
2022-10-17T17:28:11.118Z,76.60
2022-10-17T17:30:37.595Z,76.50
2022-10-17T17:33:04.102Z,76.50
2022-10-17T17:35:30.579Z,76.50
2022-10-17T17:37:57.067Z,76.50
2022-10-17T17:40:23.525Z,76.60
2022-10-17T17:42:49.994Z,76.70
2022-10-17T17:45:16.480Z,76.50
2022-10-17T17:47:42.965Z,76.60
2022-10-17T17:50:09.426Z,76.60
2022-10-17T17:52:35.913Z,76.70
2022-10-17T17:55:02.376Z,76.70
2022-10-17T17:57:28.841Z,76.50
2022-10-17T17:59:55.332Z,76.60
2022-10-17T18:02:21.798Z,76.60
2022-10-17T18:04:48.265Z,76.70
2022-10-17T18:07:14.718Z,76.70
2022-10-17T18:09:41.184Z,76.70
2022-10-17T18:12:07.663Z,76.80
2022-10-17T18:14:34.138Z,76.70
2022-10-17T18:17:00.608Z,76.70
2022-10-17T18:21:58.876Z,76.70
2022-10-17T18:24:25.355Z,76.70
2022-10-17T18:26:51.828Z,76.70
2022-10-17T18:29:18.316Z,76.70
2022-10-17T18:31:44.794Z,76.80
2022-10-17T18:34:11.256Z,76.70
2022-10-17T18:36:37.770Z,76.70
2022-10-17T18:39:04.269Z,76.60
2022-10-17T18:41:30.738Z,76.70
2022-10-17T18:43:57.228Z,76.50
2022-10-17T18:46:23.684Z,76.60
2022-10-17T18:48:50.163Z,76.80
2022-10-17T18:51:16.653Z,76.70
2022-10-17T18:53:43.114Z,76.80
2022-10-17T18:56:09.596Z,76.80
2022-10-17T18:58:36.072Z,76.70
2022-10-17T19:01:02.549Z,76.80
2022-10-17T19:03:29.025Z,76.80
2022-10-17T19:05:57.800Z,76.70
2022-10-17T19:08:26.933Z,76.70
2022-10-17T19:10:53.427Z,76.80
2022-10-17T19:13:21.586Z,76.80
2022-10-17T19:15:48.269Z,76.90
2022-10-17T19:18:14.754Z,76.90
2022-10-17T19:20:41.236Z,76.90
2022-10-17T19:23:07.706Z,76.90
2022-10-17T19:25:34.185Z,76.80
2022-10-17T19:28:00.668Z,76.80
2022-10-17T19:30:27.128Z,76.70
2022-10-17T19:32:53.628Z,76.80
2022-10-17T19:35:20.118Z,76.90
2022-10-17T19:37:46.607Z,76.90
2022-10-17T19:40:13.092Z,76.90
2022-10-17T19:42:39.550Z,76.90
2022-10-17T19:45:06.010Z,76.90
2022-10-17T19:47:32.483Z,76.90
2022-10-17T19:49:58.967Z,76.90
2022-10-17T19:52:25.468Z,76.90
2022-10-17T19:54:51.941Z,77.20
2022-10-17T19:57:18.438Z,77.00
2022-10-17T19:59:44.907Z,77.00
2022-10-17T20:02:11.400Z,76.90
2022-10-17T20:04:49.506Z,76.90
2022-10-17T20:07:24.349Z,76.90
2022-10-17T20:09:50.802Z,77.00
2022-10-17T20:12:17.309Z,77.10
2022-10-17T20:14:43.772Z,77.00
2022-10-17T20:17:10.278Z,77.00
2022-10-17T20:19:36.741Z,77.00
2022-10-17T20:22:03.195Z,77.00
2022-10-17T20:24:29.660Z,76.90
2022-10-17T20:26:56.133Z,77.00
2022-10-17T20:29:22.620Z,77.00
2022-10-17T20:31:49.106Z,76.90
2022-10-17T20:34:15.585Z,76.90
2022-10-17T20:36:42.053Z,76.80
2022-10-17T20:39:08.533Z,76.80
2022-10-17T20:41:34.999Z,77.00
2022-10-17T20:44:01.461Z,76.80
2022-10-17T20:49:14.679Z,76.90
2022-10-17T20:51:41.161Z,76.90
2022-10-17T20:54:07.620Z,77.00
2022-10-17T20:56:34.092Z,76.80
2022-10-17T20:59:00.557Z,76.90
2022-10-17T21:01:27.080Z,76.80
2022-10-17T21:03:53.590Z,76.90
2022-10-17T21:06:20.053Z,76.90
2022-10-17T21:08:46.545Z,76.90
2022-10-17T21:11:13.018Z,76.90
2022-10-17T21:13:39.526Z,76.80
2022-10-17T21:16:05.987Z,76.70
2022-10-17T21:18:32.462Z,76.90
2022-10-17T21:20:58.992Z,76.90
2022-10-17T21:23:25.548Z,76.80
2022-10-17T21:25:52.026Z,76.70
2022-10-17T21:28:18.509Z,76.70
2022-10-17T21:30:44.986Z,76.70
2022-10-17T21:33:11.460Z,76.80
2022-10-17T21:35:37.927Z,76.80
2022-10-17T21:38:04.376Z,76.80
2022-10-17T21:40:30.848Z,76.80
2022-10-17T21:42:57.303Z,76.70
2022-10-17T21:45:25.843Z,76.80
2022-10-17T21:48:11.577Z,76.70
2022-10-17T21:50:38.892Z,76.70
2022-10-17T21:53:05.359Z,76.80
2022-10-17T21:55:31.819Z,76.70
2022-10-17T21:57:58.298Z,76.70
2022-10-17T22:00:24.788Z,76.70
2022-10-17T22:02:51.274Z,76.60
2022-10-17T22:05:17.745Z,76.70
2022-10-17T22:07:44.227Z,76.90
2022-10-17T22:10:10.689Z,76.80
2022-10-17T22:12:37.168Z,76.80
2022-10-17T22:15:03.734Z,76.70
2022-10-17T22:17:30.443Z,76.80
2022-10-17T22:19:57.178Z,76.70
2022-10-17T22:22:23.645Z,76.70
2022-10-17T22:27:40.967Z,76.60
2022-10-17T22:30:07.446Z,76.60
2022-10-17T22:32:33.923Z,76.60
2022-10-17T22:35:00.407Z,76.50
2022-10-17T22:37:26.862Z,76.60
2022-10-17T22:39:53.370Z,76.60
2022-10-17T22:42:19.822Z,76.50
2022-10-17T22:44:46.279Z,76.80
2022-10-17T22:47:12.770Z,76.60
2022-10-17T22:49:39.236Z,76.60
2022-10-17T22:52:05.699Z,76.60
2022-10-17T22:54:32.177Z,76.30
2022-10-17T22:56:58.636Z,76.40
2022-10-17T22:59:25.114Z,76.50
2022-10-17T23:01:51.631Z,76.30
2022-10-17T23:04:18.116Z,76.30
2022-10-17T23:06:44.591Z,76.20
2022-10-17T23:09:11.081Z,76.40
2022-10-17T23:11:37.558Z,76.20
2022-10-17T23:14:04.044Z,76.30
2022-10-17T23:16:30.527Z,76.30
2022-10-17T23:18:57.015Z,76.30
2022-10-17T23:21:23.480Z,76.40
2022-10-17T23:26:33.736Z,76.30
2022-10-17T23:29:00.339Z,76.20
2022-10-17T23:31:26.905Z,76.30
2022-10-17T23:33:53.367Z,76.40
2022-10-17T23:36:19.926Z,76.20
2022-10-17T23:38:46.459Z,76.30
2022-10-17T23:41:12.937Z,76.20
2022-10-17T23:43:39.396Z,76.00
2022-10-17T23:46:05.867Z,76.10
2022-10-17T23:48:32.332Z,76.00
2022-10-17T23:50:58.808Z,76.00
2022-10-17T23:53:25.272Z,76.20
2022-10-17T23:55:51.765Z,76.00
2022-10-17T23:58:18.187Z,76.20
