createdAt,value
2023-01-02T00:02:06.706Z,24.90
2023-01-02T00:04:39.953Z,24.85
2023-01-02T00:07:12.463Z,20.33
2023-01-02T00:09:45.245Z,26.08
2023-01-02T00:12:17.740Z,22.25
2023-01-02T00:14:50.743Z,22.20
2023-01-02T00:17:23.284Z,24.42
2023-01-02T00:19:57.038Z,24.13
2023-01-02T00:22:29.502Z,32.22
2023-01-02T00:25:02.357Z,21.77
2023-01-02T00:27:34.880Z,25.17
2023-01-02T00:30:08.248Z,17.75
2023-01-02T00:32:40.731Z,18.73
2023-01-02T00:35:13.643Z,21.48
2023-01-02T00:37:46.147Z,22.75
2023-01-02T00:40:19.127Z,24.58
2023-01-02T00:42:51.582Z,23.52
2023-01-02T00:45:24.354Z,18.85
2023-01-02T00:47:56.798Z,24.52
2023-01-02T00:50:29.621Z,21.73
2023-01-02T00:53:02.111Z,27.90
2023-01-02T00:55:35.123Z,24.52
2023-01-02T00:58:07.586Z,23.00
2023-01-02T01:00:40.477Z,21.15
2023-01-02T01:03:13.051Z,18.48
2023-01-02T01:05:45.832Z,20.55
2023-01-02T01:08:18.278Z,19.83
2023-01-02T01:10:51.886Z,20.25
2023-01-02T01:13:24.411Z,27.10
2023-01-02T01:16:10.862Z,20.73
2023-01-02T01:18:43.767Z,20.52
2023-01-02T01:21:19.125Z,22.30
2023-01-02T01:23:53.673Z,23.95
2023-01-02T01:26:26.705Z,23.25
2023-01-02T01:28:59.463Z,30.10
2023-01-02T01:31:32.288Z,26.58
2023-01-02T01:34:04.786Z,19.55
2023-01-02T01:36:37.687Z,29.60
2023-01-02T01:39:10.222Z,20.83
2023-01-02T01:41:43.243Z,23.45
2023-01-02T01:44:41.336Z,26.40
2023-01-02T01:47:30.925Z,25.08
2023-01-02T01:50:07.964Z,26.95
2023-01-02T01:52:53.630Z,18.77
2023-01-02T01:55:32.136Z,21.98
2023-01-02T01:58:09.173Z,25.40
2023-01-02T02:00:43.406Z,25.58
2023-01-02T02:03:20.419Z,24.30
2023-01-02T02:05:53.416Z,23.83
2023-01-02T02:08:36.336Z,23.35
2023-01-02T02:11:10.346Z,26.17
2023-01-02T02:13:43.513Z,25.42
2023-01-02T02:16:15.963Z,22.25
2023-01-02T02:18:58.358Z,18.25
2023-01-02T02:21:57.696Z,21.88
2023-01-02T02:24:59.968Z,27.90
2023-01-02T02:27:51.267Z,24.23
2023-01-02T02:30:45.670Z,23.67
2023-01-02T02:33:29.483Z,23.48
2023-01-02T02:36:20.245Z,29.75
2023-01-02T02:39:24.688Z,25.13
2023-01-02T02:42:19.360Z,26.73
2023-01-02T02:45:11.666Z,22.13
2023-01-02T02:48:10.365Z,25.33
2023-01-02T02:51:03.762Z,28.58
2023-01-02T02:53:46.884Z,22.15
2023-01-02T02:56:21.720Z,26.23
2023-01-02T02:58:55.288Z,24.63
2023-01-02T03:01:31.299Z,26.35
2023-01-02T03:04:16.176Z,24.85
2023-01-02T03:07:19.824Z,25.98
2023-01-02T03:10:29.253Z,34.13
2023-01-02T03:13:26.061Z,32.38
2023-01-02T03:16:11.579Z,29.30
2023-01-02T03:19:13.569Z,28.17
2023-01-02T03:21:53.429Z,28.30
2023-01-02T03:24:27.840Z,23.53
2023-01-02T03:27:04.937Z,34.00
2023-01-02T03:29:43.243Z,29.33
2023-01-02T03:32:50.513Z,26.75
2023-01-02T03:35:28.995Z,29.25
2023-01-02T03:38:03.883Z,26.60
2023-01-02T03:40:44.199Z,33.35
2023-01-02T03:43:25.608Z,28.48
2023-01-02T03:46:19.221Z,34.25
2023-01-02T03:48:56.402Z,29.48
2023-01-02T03:51:28.878Z,28.38
2023-01-02T03:54:04.527Z,27.40
2023-01-02T03:56:59.034Z,29.73
2023-01-02T03:59:35.424Z,27.17
2023-01-02T04:02:22.456Z,27.23
2023-01-02T04:04:58.852Z,27.38
2023-01-02T04:07:52.183Z,29.23
2023-01-02T04:10:27.477Z,31.88
2023-01-02T04:13:04.077Z,32.30
2023-01-02T04:15:38.166Z,32.08
2023-01-02T04:18:16.345Z,26.38
2023-01-02T04:20:52.987Z,26.25
2023-01-02T04:23:31.350Z,22.95
2023-01-02T04:26:13.483Z,33.60
2023-01-02T04:28:45.970Z,28.73
2023-01-02T04:31:29.159Z,24.33
2023-01-02T04:34:03.245Z,29.52
2023-01-02T04:36:40.631Z,34.20
2023-01-02T04:39:13.218Z,25.20
2023-01-02T04:41:45.999Z,31.95
2023-01-02T04:44:18.503Z,29.13
2023-01-02T04:46:51.263Z,29.27
2023-01-02T04:49:26.756Z,32.58
2023-01-02T04:51:59.538Z,28.45
2023-01-02T04:54:31.945Z,29.65
2023-01-02T04:57:04.752Z,29.55
2023-01-02T04:59:37.220Z,29.65
2023-01-02T05:02:10.049Z,25.10
2023-01-02T05:04:42.743Z,26.35
2023-01-02T05:07:15.539Z,25.90
2023-01-02T05:09:48.041Z,29.33
2023-01-02T05:12:20.774Z,26.95
2023-01-02T05:14:53.292Z,31.35
2023-01-02T05:17:26.059Z,26.10
2023-01-02T05:19:58.562Z,31.80
2023-01-02T05:22:50.284Z,32.38
2023-01-02T05:25:22.935Z,28.13
2023-01-02T05:27:55.954Z,34.30
2023-01-02T05:30:28.549Z,25.67
2023-01-02T05:33:01.286Z,29.98
2023-01-02T05:35:33.867Z,26.45
2023-01-02T05:38:06.776Z,31.23
2023-01-02T05:40:39.238Z,34.00
2023-01-02T05:43:11.955Z,35.58
2023-01-02T05:45:44.431Z,31.02
2023-01-02T05:48:17.130Z,26.08
2023-01-02T05:50:49.663Z,26.70
2023-01-02T05:53:22.367Z,32.05
2023-01-02T05:55:54.874Z,29.52
2023-01-02T05:58:30.338Z,36.63
2023-01-02T06:01:17.961Z,39.95
2023-01-02T06:03:53.788Z,32.00
2023-01-02T06:06:37.072Z,27.48
2023-01-02T06:09:14.318Z,32.40
2023-01-02T06:11:47.429Z,30.40
2023-01-02T06:14:22.234Z,37.05
2023-01-02T06:16:54.784Z,35.83
2023-01-02T06:19:27.598Z,29.30
2023-01-02T06:22:00.212Z,33.97
2023-01-02T06:24:33.058Z,27.67
2023-01-02T06:27:05.544Z,30.75
2023-01-02T06:29:38.302Z,29.92
2023-01-02T06:32:10.791Z,26.25
2023-01-02T06:34:43.621Z,29.45
2023-01-02T06:37:16.077Z,33.10
2023-01-02T06:39:48.830Z,35.55
2023-01-02T06:42:21.499Z,28.42
2023-01-02T06:44:54.351Z,27.48
2023-01-02T06:47:26.855Z,31.38
2023-01-02T06:49:59.645Z,33.30
2023-01-02T06:52:32.113Z,32.15
2023-01-02T06:55:05.385Z,30.88
2023-01-02T06:57:37.866Z,35.45
2023-01-02T07:00:11.311Z,38.83
2023-01-02T07:02:44.031Z,31.88
2023-01-02T07:05:22.717Z,38.53
2023-01-02T07:07:57.001Z,32.05
2023-01-02T07:10:29.825Z,30.02
2023-01-02T07:13:02.708Z,33.88
2023-01-02T07:15:36.781Z,34.72
2023-01-02T07:18:09.277Z,35.17
2023-01-02T07:20:42.050Z,38.00
2023-01-02T07:23:14.533Z,25.40
2023-01-02T07:25:55.334Z,35.17
2023-01-02T07:28:29.236Z,33.10
2023-01-02T07:31:04.528Z,28.92
2023-01-02T07:33:37.281Z,33.03
2023-01-02T07:36:16.097Z,32.00
2023-01-02T07:38:53.026Z,29.80
2023-01-02T07:41:26.541Z,30.33
2023-01-02T07:43:59.013Z,31.33
2023-01-02T07:46:31.822Z,35.58
2023-01-02T07:49:04.289Z,35.15
2023-01-02T07:51:37.028Z,34.97
2023-01-02T07:54:09.628Z,29.80
2023-01-02T07:56:42.660Z,29.88
2023-01-02T07:59:15.153Z,36.47
2023-01-02T08:01:48.008Z,28.67
2023-01-02T08:04:20.799Z,37.08
2023-01-02T08:06:53.628Z,29.50
2023-01-02T08:09:26.102Z,29.40
2023-01-02T08:11:58.903Z,27.45
2023-01-02T08:14:31.348Z,29.80
2023-01-02T08:17:04.264Z,32.95
2023-01-02T08:19:36.782Z,32.10
2023-01-02T08:22:09.557Z,31.80
2023-01-02T08:24:42.024Z,27.95
2023-01-02T08:27:14.862Z,28.58
2023-01-02T08:29:47.373Z,25.15
2023-01-02T08:32:20.142Z,28.05
2023-01-02T08:34:52.696Z,25.52
2023-01-02T08:37:25.486Z,23.08
2023-01-02T08:39:57.953Z,21.48
2023-01-02T08:42:30.751Z,21.85
2023-01-02T08:45:03.482Z,27.63
2023-01-02T08:47:36.305Z,22.50
2023-01-02T08:50:09.096Z,26.80
2023-01-02T08:52:41.916Z,23.88
2023-01-02T08:55:14.595Z,25.70
2023-01-02T08:57:47.394Z,21.60
2023-01-02T09:00:19.925Z,23.27
2023-01-02T09:02:52.791Z,21.60
2023-01-02T09:05:26.318Z,18.15
2023-01-02T09:07:59.416Z,19.77
2023-01-02T09:10:31.940Z,23.73
2023-01-02T09:13:04.953Z,19.77
2023-01-02T09:15:37.515Z,17.95
2023-01-02T09:18:10.520Z,19.60
2023-01-02T09:20:43.060Z,16.77
2023-01-02T09:23:15.819Z,19.10
2023-01-02T09:25:48.256Z,24.20
2023-01-02T09:28:21.020Z,20.65
2023-01-02T09:30:53.998Z,21.08
2023-01-02T09:33:26.839Z,20.67
2023-01-02T09:36:03.734Z,15.75
2023-01-02T09:38:36.927Z,22.30
2023-01-02T09:41:18.858Z,22.50
2023-01-02T09:44:03.137Z,16.73
2023-01-02T09:46:44.362Z,21.35
2023-01-02T09:49:44.516Z,18.02
2023-01-02T09:52:30.756Z,16.48
2023-01-02T09:55:13.465Z,13.90
2023-01-02T09:58:22.859Z,14.45
2023-01-02T10:00:56.643Z,12.05
2023-01-02T10:03:51.652Z,13.23
2023-01-02T10:06:34.488Z,15.10
2023-01-02T10:09:29.953Z,19.10
2023-01-02T10:12:32.233Z,17.08
2023-01-02T10:15:13.491Z,12.98
2023-01-02T10:17:51.670Z,17.05
2023-01-02T10:20:33.381Z,11.65
2023-01-02T10:23:28.319Z,14.18
2023-01-02T10:26:22.020Z,13.40
2023-01-02T10:29:18.371Z,13.70
2023-01-02T10:31:55.734Z,12.35
2023-01-02T10:35:01.518Z,10.07
2023-01-02T10:37:35.057Z,16.83
2023-01-02T10:40:08.356Z,12.80
2023-01-02T10:42:41.864Z,12.68
2023-01-02T10:45:16.893Z,14.13
2023-01-02T10:47:49.534Z,11.45
2023-01-02T10:50:29.588Z,16.63
2023-01-02T10:53:28.909Z,19.00
2023-01-02T10:56:04.622Z,10.20
2023-01-02T10:58:48.711Z,13.65
2023-01-02T11:01:22.752Z,11.80
2023-01-02T11:03:58.114Z,12.75
2023-01-02T11:06:39.351Z,11.00
2023-01-02T11:09:20.867Z,11.63
2023-01-02T11:11:55.224Z,10.23
2023-01-02T11:14:31.397Z,11.38
2023-01-02T11:17:13.352Z,11.13
2023-01-02T11:19:54.767Z,10.32
2023-01-02T11:22:37.106Z,11.73
2023-01-02T11:25:24.762Z,11.98
2023-01-02T11:27:59.593Z,11.25
2023-01-02T11:30:44.258Z,13.10
2023-01-02T11:33:29.319Z,11.07
2023-01-02T11:36:04.572Z,11.65
2023-01-02T11:38:48.977Z,14.20
2023-01-02T11:42:10.241Z,13.15
2023-01-02T11:44:55.719Z,14.73
2023-01-02T11:47:51.253Z,12.73
2023-01-02T11:50:29.907Z,11.38
2023-01-02T11:53:09.908Z,12.35
2023-01-02T11:56:07.765Z,8.20
2023-01-02T11:59:12.889Z,12.75
2023-01-02T12:02:17.348Z,12.15
2023-01-02T12:04:49.966Z,11.18
2023-01-02T12:07:37.616Z,9.88
2023-01-02T12:10:18.904Z,17.73
2023-01-02T12:13:18.832Z,11.18
2023-01-02T12:16:06.251Z,9.48
2023-01-02T12:18:56.703Z,10.80
2023-01-02T12:24:42.113Z,12.43
2023-01-02T12:27:26.961Z,9.38
2023-01-02T12:30:02.457Z,14.18
2023-01-02T12:32:48.137Z,10.82
2023-01-02T12:35:40.073Z,9.15
2023-01-02T12:38:22.634Z,13.43
2023-01-02T12:41:30.175Z,12.57
2023-01-02T12:44:14.721Z,15.68
2023-01-02T12:47:14.959Z,19.15
2023-01-02T12:50:10.600Z,21.08
2023-01-02T12:53:20.980Z,16.23
2023-01-02T12:55:56.270Z,18.02
2023-01-02T12:58:54.525Z,16.73
2023-01-02T13:01:32.816Z,17.02
2023-01-02T13:04:32.008Z,22.33
2023-01-02T13:07:41.453Z,14.68
2023-01-02T13:10:18.417Z,17.52
2023-01-02T13:12:51.388Z,13.27
2023-01-02T13:15:37.445Z,17.23
2023-01-02T13:18:36.654Z,15.15
2023-01-02T13:21:41.623Z,13.60
2023-01-02T13:24:21.480Z,16.15
2023-01-02T13:29:40.453Z,10.70
2023-01-02T13:32:15.337Z,13.40
2023-01-02T13:34:52.168Z,13.27
2023-01-02T13:37:26.575Z,8.75
2023-01-02T13:40:04.434Z,12.15
2023-01-02T13:42:56.058Z,10.45
2023-01-02T13:45:40.119Z,12.48
2023-01-02T13:48:44.669Z,11.23
2023-01-02T13:51:21.948Z,10.77
2023-01-02T13:53:55.212Z,12.95
2023-01-02T13:56:29.390Z,10.25
2023-01-02T13:59:41.188Z,14.45
2023-01-02T14:02:17.530Z,10.65
2023-01-02T14:04:50.548Z,14.60
2023-01-02T14:07:25.805Z,14.35
2023-01-02T14:10:05.014Z,9.40
2023-01-02T14:12:54.408Z,10.95
2023-01-02T14:15:27.942Z,10.35
2023-01-02T14:18:23.308Z,12.52
2023-01-02T14:20:57.100Z,12.90
2023-01-02T14:23:37.333Z,15.02
2023-01-02T14:26:25.544Z,14.05
2023-01-02T14:28:59.700Z,11.85
2023-01-02T14:31:34.581Z,14.10
2023-01-02T14:34:07.471Z,11.00
2023-01-02T14:36:47.044Z,9.82
2023-01-02T14:39:39.906Z,13.73
2023-01-02T14:42:42.484Z,12.40
2023-01-02T14:45:20.658Z,13.25
2023-01-02T14:47:59.167Z,13.80
2023-01-02T14:50:34.958Z,11.98
2023-01-02T14:53:25.213Z,14.13
2023-01-02T14:56:09.569Z,15.75
2023-01-02T14:58:50.834Z,13.50
2023-01-02T15:01:43.578Z,17.60
2023-01-02T15:04:48.897Z,16.85
2023-01-02T15:07:31.812Z,14.48
2023-01-02T15:10:13.524Z,12.00
2023-01-02T15:13:05.096Z,15.98
2023-01-02T15:15:50.181Z,14.80
2023-01-02T15:18:34.145Z,13.55
2023-01-02T15:21:12.703Z,19.05
2023-01-02T15:23:47.854Z,11.85
2023-01-02T15:26:35.029Z,12.43
2023-01-02T15:29:24.009Z,11.52
2023-01-02T15:31:59.115Z,19.15
2023-01-02T15:34:33.622Z,16.05
2023-01-02T15:37:09.201Z,15.55
2023-01-02T15:39:44.593Z,15.15
2023-01-02T15:42:45.312Z,14.50
2023-01-02T15:45:18.190Z,16.00
2023-01-02T15:47:51.799Z,16.33
2023-01-02T15:50:25.459Z,16.48
2023-01-02T15:53:03.670Z,16.42
2023-01-02T15:55:40.613Z,24.98
2023-01-02T15:58:16.418Z,12.80
2023-01-02T16:00:49.061Z,20.15
2023-01-02T16:04:02.782Z,15.98
2023-01-02T16:06:42.984Z,14.70
2023-01-02T16:09:23.934Z,16.73
2023-01-02T16:11:59.670Z,16.52
2023-01-02T16:14:46.857Z,16.30
2023-01-02T16:17:31.150Z,14.68
2023-01-02T16:20:13.122Z,18.05
2023-01-02T16:22:48.640Z,13.38
2023-01-02T16:25:28.616Z,17.02
2023-01-02T16:28:35.486Z,15.60
2023-01-02T16:31:17.755Z,16.05
2023-01-02T16:33:50.673Z,17.70
2023-01-02T16:36:29.084Z,14.20
2023-01-02T16:39:02.527Z,15.80
2023-01-02T16:42:16.947Z,20.23
2023-01-02T16:44:56.820Z,11.95
2023-01-02T16:47:39.207Z,15.45
2023-01-02T16:50:18.002Z,13.60
2023-01-02T16:52:53.500Z,13.27
2023-01-02T16:55:26.047Z,12.15
2023-01-02T16:57:59.688Z,12.73
2023-01-02T17:00:32.371Z,9.13
2023-01-02T17:03:06.876Z,13.68
2023-01-02T17:05:42.960Z,13.65
2023-01-02T17:08:16.181Z,15.98
2023-01-02T17:10:48.639Z,13.95
2023-01-02T17:13:21.519Z,14.43
2023-01-02T17:15:53.972Z,17.08
2023-01-02T17:18:26.801Z,12.00
2023-01-02T17:20:59.283Z,13.75
2023-01-02T17:23:32.105Z,11.85
2023-01-02T17:26:05.051Z,24.92
2023-01-02T17:28:37.871Z,14.63
2023-01-02T17:31:14.344Z,13.50
2023-01-02T17:33:50.365Z,11.88
2023-01-02T17:36:22.858Z,11.38
2023-01-02T17:38:55.615Z,11.68
2023-01-02T17:41:28.201Z,11.02
2023-01-02T17:44:01.940Z,12.57
2023-01-02T17:47:09.499Z,12.98
2023-01-02T17:49:29.334Z,11.23
2023-01-02T17:52:01.855Z,12.05
2023-01-02T17:54:35.104Z,14.20
2023-01-02T17:57:07.859Z,17.08
2023-01-02T17:59:42.220Z,19.45
2023-01-02T18:02:19.684Z,18.35
2023-01-02T18:04:55.087Z,13.38
2023-01-02T18:07:28.032Z,10.63
2023-01-02T18:10:07.784Z,13.80
2023-01-02T18:12:43.228Z,16.73
2023-01-02T18:15:17.428Z,11.35
2023-01-02T18:17:50.278Z,11.85
2023-01-02T18:20:23.597Z,19.40
2023-01-02T18:22:58.136Z,16.23
2023-01-02T18:25:31.087Z,16.42
2023-01-02T18:28:20.011Z,15.38
2023-01-02T18:31:02.343Z,18.45
2023-01-02T18:33:34.888Z,18.38
2023-01-02T18:36:20.786Z,13.93
2023-01-02T18:39:21.673Z,13.80
2023-01-02T18:42:00.225Z,16.33
2023-01-02T18:44:32.785Z,17.33
2023-01-02T18:47:28.465Z,21.95
2023-01-02T18:50:16.927Z,19.00
2023-01-02T18:52:54.549Z,13.80
2023-01-02T18:55:34.093Z,15.90
2023-01-02T18:58:31.346Z,14.45
2023-01-02T19:01:25.645Z,21.50
2023-01-02T19:04:28.187Z,17.55
2023-01-02T19:07:32.190Z,16.48
2023-01-02T19:10:08.052Z,18.50
2023-01-02T19:13:07.198Z,17.92
2023-01-02T19:15:59.493Z,19.52
2023-01-02T19:18:41.394Z,16.50
2023-01-02T19:21:18.887Z,16.98
2023-01-02T19:24:18.645Z,21.73
2023-01-02T19:26:56.298Z,16.95
2023-01-02T19:29:33.018Z,14.27
2023-01-02T19:32:14.687Z,14.00
2023-01-02T19:34:58.645Z,20.02
2023-01-02T19:37:40.480Z,21.27
2023-01-02T19:40:21.638Z,18.00
2023-01-02T19:42:54.703Z,22.42
2023-01-02T19:45:29.419Z,21.30
2023-01-02T19:48:04.183Z,19.42
2023-01-02T19:50:39.406Z,15.10
2023-01-02T19:53:12.413Z,20.25
2023-01-02T19:55:47.941Z,20.42
2023-01-02T19:58:20.987Z,18.98
2023-01-02T20:00:53.598Z,20.45
2023-01-02T20:03:26.428Z,18.52
2023-01-02T20:05:59.048Z,18.80
2023-01-02T20:08:36.661Z,20.95
2023-01-02T20:11:29.209Z,15.32
2023-01-02T20:14:01.986Z,22.30
2023-01-02T20:16:35.201Z,22.27
2023-01-02T20:19:08.100Z,18.92
2023-01-02T20:21:40.650Z,21.00
2023-01-02T20:24:13.487Z,18.65
2023-01-02T20:26:46.157Z,19.02
2023-01-02T20:29:19.020Z,19.67
2023-01-02T20:31:52.271Z,17.73
2023-01-02T20:34:25.263Z,21.40
2023-01-02T20:36:58.008Z,15.60
2023-01-02T20:39:31.087Z,16.98
2023-01-02T20:42:12.948Z,21.23
2023-01-02T20:44:46.951Z,17.83
2023-01-02T20:47:19.538Z,17.38
2023-01-02T20:49:52.323Z,18.33
2023-01-02T20:52:24.876Z,16.92
2023-01-02T20:54:58.714Z,18.63
2023-01-02T20:57:31.286Z,17.75
2023-01-02T21:00:09.577Z,17.42
2023-01-02T21:02:42.379Z,21.15
2023-01-02T21:05:15.512Z,18.75
2023-01-02T21:07:50.621Z,18.92
2023-01-02T21:10:23.430Z,17.83
2023-01-02T21:13:22.231Z,20.25
2023-01-02T21:15:56.338Z,16.27
2023-01-02T21:18:32.209Z,19.77
2023-01-02T21:21:12.077Z,14.63
2023-01-02T21:23:44.986Z,14.95
2023-01-02T21:26:19.793Z,16.77
2023-01-02T21:28:52.372Z,18.67
2023-01-02T21:31:27.456Z,14.93
2023-01-02T21:34:00.180Z,14.38
2023-01-02T21:36:35.027Z,15.15
2023-01-02T21:39:07.493Z,17.05
2023-01-02T21:41:58.818Z,17.42
2023-01-02T21:44:31.307Z,11.82
2023-01-02T21:47:04.393Z,11.77
2023-01-02T21:49:36.923Z,14.57
2023-01-02T21:52:09.891Z,18.02
2023-01-02T21:54:42.402Z,13.10
2023-01-02T21:57:15.194Z,15.15
2023-01-02T21:59:47.642Z,12.35
2023-01-02T22:02:24.933Z,10.95
2023-01-02T22:05:01.666Z,11.38
2023-01-02T22:07:38.052Z,14.35
2023-01-02T22:10:14.768Z,12.77
2023-01-02T22:12:47.573Z,9.60
2023-01-02T22:15:20.118Z,10.55
2023-01-02T22:17:52.853Z,14.30
2023-01-02T22:20:25.417Z,30.40
2023-01-02T22:22:58.174Z,9.82
2023-01-02T22:25:31.449Z,13.32
2023-01-02T22:28:04.585Z,11.23
2023-01-02T22:30:37.615Z,8.77
2023-01-02T22:33:11.296Z,10.52
2023-01-02T22:35:43.830Z,7.78
2023-01-02T22:38:16.696Z,9.52
2023-01-02T22:40:49.613Z,7.50
2023-01-02T22:43:24.782Z,11.60
2023-01-02T22:46:03.712Z,11.07
2023-01-02T22:48:39.121Z,6.43
2023-01-02T22:51:13.997Z,13.38
2023-01-02T22:53:47.002Z,7.40
2023-01-02T22:56:21.468Z,14.82
2023-01-02T22:58:54.290Z,6.35
2023-01-02T23:01:44.585Z,8.48
2023-01-02T23:04:23.593Z,13.43
2023-01-02T23:09:49.878Z,9.93
2023-01-02T23:12:22.349Z,7.43
2023-01-02T23:14:55.339Z,11.82
2023-01-02T23:17:46.571Z,9.38
2023-01-02T23:20:19.507Z,6.32
2023-01-02T23:22:52.045Z,6.57
2023-01-02T23:25:24.905Z,5.88
2023-01-02T23:27:57.397Z,5.53
2023-01-02T23:30:30.199Z,4.15
2023-01-02T23:33:02.741Z,3.88
2023-01-02T23:35:35.498Z,5.90
2023-01-02T23:38:07.972Z,6.72
2023-01-02T23:40:40.714Z,3.92
2023-01-02T23:43:13.159Z,5.88
2023-01-02T23:45:46.070Z,3.35
2023-01-02T23:48:18.874Z,6.95
2023-01-02T23:50:59.481Z,5.97
2023-01-02T23:53:32.333Z,2.83
2023-01-02T23:56:16.703Z,3.85
2023-01-02T23:58:51.286Z,6.47
