createdAt,value
2022-11-07T00:01:47.028Z,1.20
2022-11-07T00:04:15.360Z,1.10
2022-11-07T00:06:43.037Z,1.40
2022-11-07T00:09:10.725Z,1.40
2022-11-07T00:11:38.309Z,1.40
2022-11-07T00:14:06.146Z,1.40
2022-11-07T00:16:33.763Z,1.50
2022-11-07T00:19:01.349Z,1.50
2022-11-07T00:21:28.922Z,1.50
2022-11-07T00:23:56.780Z,1.60
2022-11-07T00:26:24.734Z,1.50
2022-11-07T00:28:52.344Z,1.60
2022-11-07T00:31:20.108Z,1.70
2022-11-07T00:33:47.908Z,1.80
2022-11-07T00:36:26.850Z,1.80
2022-11-07T00:38:55.181Z,1.80
2022-11-07T00:41:23.437Z,1.80
2022-11-07T00:43:51.455Z,2.00
2022-11-07T00:46:19.896Z,2.00
2022-11-07T00:48:48.255Z,1.90
2022-11-07T00:51:18.678Z,1.90
2022-11-07T00:53:46.923Z,1.90
2022-11-07T00:56:17.698Z,1.90
2022-11-07T00:58:45.503Z,2.00
2022-11-07T01:01:20.256Z,2.10
2022-11-07T01:04:06.832Z,2.00
2022-11-07T01:06:37.308Z,1.80
2022-11-07T01:09:13.312Z,1.90
2022-11-07T01:11:41.679Z,2.00
2022-11-07T01:14:11.580Z,2.20
2022-11-07T01:16:39.298Z,2.10
2022-11-07T01:19:08.038Z,2.20
2022-11-07T01:21:39.005Z,2.10
2022-11-07T01:24:08.788Z,2.10
2022-11-07T01:26:37.804Z,2.20
2022-11-07T01:29:06.057Z,2.10
2022-11-07T01:31:34.008Z,2.10
2022-11-07T01:34:01.733Z,2.10
2022-11-07T01:36:29.370Z,2.10
2022-11-07T01:38:56.981Z,2.30
2022-11-07T01:41:28.873Z,2.30
2022-11-07T01:44:08.459Z,2.40
2022-11-07T01:46:44.163Z,2.30
2022-11-07T01:50:04.158Z,2.20
2022-11-07T01:52:35.200Z,2.20
2022-11-07T01:55:17.719Z,2.30
2022-11-07T01:57:52.300Z,2.40
2022-11-07T02:00:23.473Z,2.30
2022-11-07T02:02:59.565Z,2.30
2022-11-07T02:05:40.404Z,2.20
2022-11-07T02:08:09.794Z,2.30
2022-11-07T02:10:39.652Z,2.30
2022-11-07T02:13:08.287Z,2.30
2022-11-07T02:15:36.919Z,2.40
2022-11-07T02:18:04.801Z,2.40
2022-11-07T02:20:32.488Z,2.40
2022-11-07T02:23:12.981Z,2.40
2022-11-07T02:25:40.975Z,2.50
2022-11-07T02:28:11.086Z,2.50
2022-11-07T02:30:39.095Z,2.60
2022-11-07T02:33:18.834Z,2.60
2022-11-07T02:35:49.430Z,2.60
2022-11-07T02:38:34.120Z,2.70
2022-11-07T02:41:06.893Z,2.70
2022-11-07T02:43:37.732Z,2.70
2022-11-07T02:46:09.522Z,2.70
2022-11-07T02:48:52.542Z,2.70
2022-11-07T02:51:20.179Z,2.70
2022-11-07T02:53:47.963Z,2.70
2022-11-07T02:56:15.553Z,2.60
2022-11-07T02:58:43.572Z,2.60
2022-11-07T03:01:12.484Z,2.50
2022-11-07T03:03:46.845Z,2.60
2022-11-07T03:06:16.900Z,2.70
2022-11-07T03:08:44.674Z,2.70
2022-11-07T03:11:13.678Z,2.70
2022-11-07T03:13:41.264Z,2.70
2022-11-07T03:16:11.951Z,2.80
2022-11-07T03:18:39.744Z,2.80
2022-11-07T03:21:07.754Z,2.80
2022-11-07T03:23:36.413Z,2.70
2022-11-07T03:26:04.629Z,2.70
2022-11-07T03:28:32.989Z,2.70
2022-11-07T03:31:02.147Z,2.70
2022-11-07T03:33:31.205Z,2.90
2022-11-07T03:35:59.030Z,3.00
2022-11-07T03:38:26.761Z,2.90
2022-11-07T03:40:54.428Z,2.80
2022-11-07T03:43:22.749Z,3.00
2022-11-07T03:45:50.503Z,2.90
2022-11-07T03:48:18.522Z,2.90
2022-11-07T03:50:46.621Z,2.80
2022-11-07T03:53:14.365Z,2.90
2022-11-07T03:55:46.997Z,2.90
2022-11-07T03:58:14.933Z,2.80
2022-11-07T04:00:42.585Z,2.80
2022-11-07T04:03:10.248Z,2.70
2022-11-07T04:05:38.112Z,2.70
2022-11-07T04:08:06.077Z,2.70
2022-11-07T04:10:34.131Z,2.70
2022-11-07T04:13:20.271Z,2.70
2022-11-07T04:16:07.614Z,2.70
2022-11-07T04:18:37.433Z,2.60
2022-11-07T04:21:05.064Z,2.50
2022-11-07T04:23:32.951Z,2.40
2022-11-07T04:26:19.022Z,2.40
2022-11-07T04:28:46.721Z,2.40
2022-11-07T04:31:14.426Z,2.40
2022-11-07T04:33:42.010Z,2.40
2022-11-07T04:36:09.670Z,2.30
2022-11-07T04:38:37.244Z,2.20
2022-11-07T04:41:05.162Z,2.20
2022-11-07T04:43:32.842Z,2.20
2022-11-07T04:46:00.517Z,2.20
2022-11-07T04:48:28.123Z,2.10
2022-11-07T04:50:55.733Z,2.00
2022-11-07T04:53:23.476Z,2.10
2022-11-07T04:55:51.056Z,2.00
2022-11-07T04:58:21.816Z,2.00
2022-11-07T05:00:49.571Z,2.00
2022-11-07T05:03:17.814Z,1.80
2022-11-07T05:05:45.738Z,1.80
2022-11-07T05:08:13.374Z,1.80
2022-11-07T05:10:41.971Z,1.90
2022-11-07T05:13:09.693Z,1.90
2022-11-07T05:15:37.599Z,1.80
2022-11-07T05:18:05.365Z,1.80
2022-11-07T05:20:36.567Z,1.70
2022-11-07T05:23:18.940Z,1.70
2022-11-07T05:25:51.069Z,1.80
2022-11-07T05:28:35.234Z,1.70
2022-11-07T05:31:07.641Z,1.70
2022-11-07T05:33:35.859Z,1.70
2022-11-07T05:36:22.254Z,1.70
2022-11-07T05:38:50.741Z,1.60
2022-11-07T05:41:19.887Z,1.60
2022-11-07T05:43:47.934Z,1.50
2022-11-07T05:46:15.850Z,1.50
2022-11-07T05:48:43.476Z,1.50
2022-11-07T05:51:11.081Z,1.60
2022-11-07T05:53:38.709Z,1.50
2022-11-07T05:56:06.826Z,1.50
2022-11-07T05:58:35.500Z,1.60
2022-11-07T06:01:05.135Z,1.40
2022-11-07T06:03:33.667Z,1.50
2022-11-07T06:06:01.445Z,1.50
2022-11-07T06:08:29.145Z,1.50
2022-11-07T06:10:56.832Z,1.60
2022-11-07T06:13:24.498Z,1.50
2022-11-07T06:15:52.055Z,1.50
2022-11-07T06:18:21.103Z,1.40
2022-11-07T06:20:48.879Z,1.50
2022-11-07T06:23:17.188Z,1.50
2022-11-07T06:25:45.345Z,1.40
2022-11-07T06:28:14.512Z,1.30
2022-11-07T06:30:42.573Z,1.30
2022-11-07T06:33:18.840Z,1.20
2022-11-07T06:35:47.308Z,1.20
2022-11-07T06:38:15.786Z,1.40
2022-11-07T06:40:43.975Z,1.50
2022-11-07T06:43:17.897Z,1.50
2022-11-07T06:45:46.960Z,1.40
2022-11-07T06:48:14.957Z,1.30
2022-11-07T06:50:42.613Z,1.30
2022-11-07T06:53:12.627Z,1.30
2022-11-07T06:55:40.804Z,1.30
2022-11-07T06:58:08.465Z,1.30
2022-11-07T07:00:37.065Z,1.40
2022-11-07T07:03:05.626Z,1.40
2022-11-07T07:05:34.966Z,1.40
2022-11-07T07:08:03.479Z,1.40
2022-11-07T07:10:31.262Z,1.30
2022-11-07T07:13:01.593Z,1.30
2022-11-07T07:15:32.688Z,1.30
2022-11-07T07:18:06.142Z,1.30
2022-11-07T07:20:34.193Z,1.40
2022-11-07T07:23:05.743Z,1.40
2022-11-07T07:25:33.694Z,1.50
2022-11-07T07:28:01.276Z,1.50
2022-11-07T07:30:28.864Z,1.40
2022-11-07T07:32:57.030Z,1.40
2022-11-07T07:35:24.595Z,1.40
2022-11-07T07:37:52.477Z,1.40
2022-11-07T07:40:20.881Z,1.40
2022-11-07T07:42:49.338Z,1.40
2022-11-07T07:45:17.445Z,1.50
2022-11-07T07:47:44.981Z,1.90
2022-11-07T07:50:13.263Z,2.70
2022-11-07T07:52:40.943Z,3.30
2022-11-07T07:55:09.528Z,3.90
2022-11-07T07:57:43.471Z,4.20
2022-11-07T08:00:12.530Z,4.70
2022-11-07T08:02:43.610Z,4.60
2022-11-07T08:05:13.249Z,4.70
2022-11-07T08:07:51.258Z,4.90
2022-11-07T08:10:40.885Z,5.20
2022-11-07T08:13:07.638Z,5.50
2022-11-07T08:15:35.357Z,5.70
2022-11-07T08:18:04.090Z,6.30
2022-11-07T08:20:32.755Z,6.60
2022-11-07T08:23:08.666Z,6.70
2022-11-07T08:25:40.512Z,6.40
2022-11-07T08:28:08.757Z,6.10
2022-11-07T08:30:36.347Z,6.20
2022-11-07T08:33:04.253Z,6.20
2022-11-07T08:35:32.314Z,5.80
2022-11-07T08:37:59.987Z,5.90
2022-11-07T08:40:27.833Z,6.20
2022-11-07T08:43:00.434Z,6.50
2022-11-07T08:45:28.099Z,7.20
2022-11-07T08:48:00.158Z,7.00
2022-11-07T08:50:29.105Z,7.10
2022-11-07T08:53:02.211Z,7.40
2022-11-07T08:55:30.851Z,7.90
2022-11-07T08:58:00.313Z,7.70
2022-11-07T09:00:28.954Z,8.40
2022-11-07T09:03:30.711Z,8.30
2022-11-07T09:05:44.977Z,8.70
2022-11-07T09:08:12.553Z,9.70
2022-11-07T09:10:40.161Z,9.70
2022-11-07T09:13:07.842Z,9.80
2022-11-07T09:15:35.669Z,9.90
2022-11-07T09:18:07.387Z,9.80
2022-11-07T09:20:35.230Z,9.90
2022-11-07T09:23:03.032Z,10.00
2022-11-07T09:25:30.637Z,10.40
2022-11-07T09:28:03.243Z,10.30
2022-11-07T09:30:31.188Z,9.60
2022-11-07T09:32:59.169Z,10.20
2022-11-07T09:35:27.348Z,11.00
2022-11-07T09:37:55.093Z,10.30
2022-11-07T09:40:45.035Z,9.70
2022-11-07T09:43:39.907Z,9.60
2022-11-07T09:46:13.787Z,10.30
2022-11-07T09:48:50.856Z,10.70
2022-11-07T09:51:46.364Z,10.70
2022-11-07T09:54:20.228Z,10.50
2022-11-07T09:56:48.093Z,11.10
2022-11-07T09:59:33.918Z,11.20
2022-11-07T10:02:01.631Z,11.50
2022-11-07T10:04:29.859Z,12.20
2022-11-07T10:07:05.221Z,13.20
2022-11-07T10:09:45.191Z,12.30
2022-11-07T10:12:15.900Z,12.80
2022-11-07T10:14:58.045Z,12.90
2022-11-07T10:17:53.510Z,13.30
2022-11-07T10:20:40.516Z,13.30
2022-11-07T10:23:34.380Z,13.60
2022-11-07T10:26:15.461Z,14.40
2022-11-07T10:28:54.310Z,14.20
2022-11-07T10:31:22.830Z,15.40
2022-11-07T10:34:03.004Z,15.90
2022-11-07T10:36:32.128Z,15.70
2022-11-07T10:39:01.957Z,14.60
2022-11-07T10:41:34.474Z,14.30
2022-11-07T10:44:11.108Z,14.70
2022-11-07T10:46:50.159Z,15.00
2022-11-07T10:49:22.879Z,15.70
2022-11-07T10:51:51.726Z,16.20
2022-11-07T10:54:22.369Z,15.30
2022-11-07T10:57:15.252Z,15.50
2022-11-07T10:59:52.287Z,15.40
2022-11-07T11:02:30.232Z,15.90
2022-11-07T11:05:03.710Z,15.90
2022-11-07T11:07:40.279Z,16.20
2022-11-07T11:10:38.721Z,16.60
2022-11-07T11:13:06.956Z,17.10
2022-11-07T11:15:45.780Z,17.20
2022-11-07T11:18:18.655Z,17.70
2022-11-07T11:21:06.757Z,17.70
2022-11-07T11:23:41.981Z,17.70
2022-11-07T11:26:16.420Z,17.70
2022-11-07T11:29:07.242Z,18.10
2022-11-07T11:31:48.202Z,17.70
2022-11-07T11:34:39.597Z,18.20
2022-11-07T11:37:14.678Z,17.60
2022-11-07T11:40:12.110Z,17.80
2022-11-07T11:43:00.134Z,16.90
2022-11-07T11:45:44.276Z,17.50
2022-11-07T11:48:25.647Z,18.10
2022-11-07T11:51:01.514Z,19.80
2022-11-07T11:53:29.577Z,20.60
2022-11-07T11:56:26.817Z,21.70
2022-11-07T11:59:09.203Z,20.30
2022-11-07T12:01:52.086Z,21.30
2022-11-07T12:05:00.343Z,21.60
2022-11-07T12:07:47.056Z,22.00
2022-11-07T12:10:23.927Z,22.20
2022-11-07T12:13:11.461Z,22.40
2022-11-07T12:16:09.402Z,21.40
2022-11-07T12:19:00.564Z,21.30
2022-11-07T12:21:48.755Z,21.90
2022-11-07T12:24:25.411Z,22.00
2022-11-07T12:27:05.538Z,22.30
2022-11-07T12:30:02.987Z,22.40
2022-11-07T12:32:33.542Z,22.20
2022-11-07T12:35:04.083Z,22.30
2022-11-07T12:37:40.014Z,22.00
2022-11-07T12:40:35.057Z,22.80
2022-11-07T12:43:33.771Z,22.90
2022-11-07T12:46:13.381Z,22.70
2022-11-07T12:48:49.871Z,22.50
2022-11-07T12:51:28.547Z,22.70
2022-11-07T12:54:17.983Z,22.80
2022-11-07T12:56:48.245Z,21.30
2022-11-07T12:59:28.308Z,22.10
2022-11-07T13:02:16.178Z,21.90
2022-11-07T13:05:08.527Z,22.20
2022-11-07T13:07:50.668Z,21.50
2022-11-07T13:10:51.467Z,20.70
2022-11-07T13:13:27.235Z,18.10
2022-11-07T13:16:14.595Z,16.80
2022-11-07T13:18:42.463Z,15.40
2022-11-07T13:21:10.237Z,14.10
2022-11-07T13:23:38.560Z,12.80
2022-11-07T13:26:26.348Z,12.50
2022-11-07T13:29:00.923Z,12.30
2022-11-07T13:31:40.383Z,11.80
2022-11-07T13:34:18.681Z,11.00
2022-11-07T13:36:49.605Z,10.50
2022-11-07T13:39:18.353Z,10.40
2022-11-07T13:41:48.208Z,10.60
2022-11-07T13:44:31.892Z,10.60
2022-11-07T13:47:04.385Z,10.60
2022-11-07T13:49:45.000Z,10.50
2022-11-07T13:52:46.347Z,10.50
2022-11-07T13:55:23.967Z,10.30
2022-11-07T13:57:56.622Z,10.10
2022-11-07T14:00:25.109Z,10.10
2022-11-07T14:02:58.197Z,9.80
2022-11-07T14:05:29.695Z,9.70
2022-11-07T14:08:03.035Z,9.60
2022-11-07T14:10:47.467Z,9.40
2022-11-07T14:13:41.460Z,9.50
2022-11-07T14:16:23.361Z,9.50
2022-11-07T14:19:06.808Z,9.40
2022-11-07T14:21:37.336Z,9.50
2022-11-07T14:24:21.280Z,9.50
2022-11-07T14:27:14.496Z,9.50
2022-11-07T14:29:56.884Z,9.50
2022-11-07T14:32:29.323Z,9.30
2022-11-07T14:35:00.514Z,9.30
2022-11-07T14:37:34.425Z,9.30
2022-11-07T14:40:02.366Z,9.20
2022-11-07T14:42:30.037Z,9.10
2022-11-07T14:45:00.547Z,8.90
2022-11-07T14:47:37.317Z,8.90
2022-11-07T14:50:06.357Z,8.90
2022-11-07T14:52:34.149Z,8.80
2022-11-07T14:55:08.434Z,8.80
2022-11-07T14:57:38.419Z,8.70
2022-11-07T15:00:15.122Z,8.60
2022-11-07T15:02:45.203Z,8.50
2022-11-07T15:05:29.873Z,8.40
2022-11-07T15:07:59.527Z,8.30
2022-11-07T15:10:29.845Z,8.10
2022-11-07T15:13:06.092Z,8.10
2022-11-07T15:15:36.428Z,8.00
2022-11-07T15:18:06.651Z,8.10
2022-11-07T15:20:38.372Z,8.10
2022-11-07T15:23:15.123Z,8.00
2022-11-07T15:25:56.248Z,7.70
2022-11-07T15:28:26.348Z,7.70
2022-11-07T15:30:56.929Z,7.70
2022-11-07T15:33:24.681Z,7.70
2022-11-07T15:35:57.480Z,7.60
2022-11-07T15:38:27.560Z,7.50
2022-11-07T15:40:55.442Z,7.30
2022-11-07T15:43:23.526Z,7.10
2022-11-07T15:45:53.043Z,7.10
2022-11-07T15:48:23.726Z,7.00
2022-11-07T15:50:51.627Z,7.00
2022-11-07T15:53:23.111Z,6.60
2022-11-07T15:55:56.978Z,6.60
2022-11-07T15:58:26.877Z,6.50
2022-11-07T16:00:56.053Z,6.30
2022-11-07T16:03:25.864Z,6.20
2022-11-07T16:05:55.876Z,6.20
2022-11-07T16:08:24.845Z,6.00
2022-11-07T16:10:57.792Z,6.10
2022-11-07T16:13:25.583Z,6.10
2022-11-07T16:16:00.111Z,6.00
2022-11-07T16:18:31.208Z,5.90
2022-11-07T16:20:58.835Z,5.80
2022-11-07T16:23:26.450Z,5.70
2022-11-07T16:25:55.777Z,5.70
2022-11-07T16:28:33.756Z,5.60
2022-11-07T16:31:02.331Z,5.40
2022-11-07T16:33:30.516Z,5.20
2022-11-07T16:36:05.753Z,5.10
2022-11-07T16:38:35.373Z,5.20
2022-11-07T16:41:03.653Z,5.10
2022-11-07T16:43:35.185Z,5.10
2022-11-07T16:46:04.331Z,5.00
2022-11-07T16:48:32.413Z,4.90
2022-11-07T16:51:00.101Z,4.80
2022-11-07T16:53:27.887Z,4.90
2022-11-07T16:56:00.950Z,4.80
2022-11-07T16:58:33.748Z,4.60
2022-11-07T17:01:05.450Z,4.50
2022-11-07T17:03:34.259Z,4.50
2022-11-07T17:06:03.659Z,4.50
2022-11-07T17:08:41.032Z,4.40
2022-11-07T17:11:12.507Z,4.40
2022-11-07T17:13:40.479Z,4.30
2022-11-07T17:16:27.522Z,4.10
2022-11-07T17:18:55.533Z,4.00
2022-11-07T17:21:29.261Z,4.10
2022-11-07T17:23:59.239Z,4.10
2022-11-07T17:26:37.660Z,4.10
2022-11-07T17:29:12.701Z,4.00
2022-11-07T17:31:49.160Z,3.80
2022-11-07T17:34:17.376Z,3.70
2022-11-07T17:36:50.761Z,3.60
2022-11-07T17:39:21.058Z,3.70
2022-11-07T17:41:50.458Z,3.80
2022-11-07T17:44:18.635Z,3.70
2022-11-07T17:46:49.464Z,3.60
2022-11-07T17:49:21.339Z,3.60
2022-11-07T17:51:49.219Z,3.50
2022-11-07T17:54:16.899Z,3.50
2022-11-07T17:56:44.628Z,3.50
2022-11-07T17:59:20.164Z,3.60
2022-11-07T18:01:48.007Z,3.60
2022-11-07T18:04:20.466Z,3.60
2022-11-07T18:07:15.334Z,3.50
2022-11-07T18:09:43.511Z,3.40
2022-11-07T18:12:18.277Z,3.40
2022-11-07T18:14:56.177Z,3.40
2022-11-07T18:17:29.245Z,3.20
2022-11-07T18:19:59.384Z,3.10
2022-11-07T18:22:27.022Z,3.10
2022-11-07T18:24:56.598Z,3.20
2022-11-07T18:27:24.404Z,3.20
2022-11-07T18:29:55.750Z,3.20
2022-11-07T18:32:23.510Z,3.40
2022-11-07T18:34:54.420Z,3.30
2022-11-07T18:37:24.842Z,3.20
2022-11-07T18:39:52.578Z,3.10
2022-11-07T18:42:22.415Z,3.00
2022-11-07T18:44:50.157Z,3.10
2022-11-07T18:47:17.765Z,3.10
2022-11-07T18:49:45.401Z,2.90
2022-11-07T18:52:16.057Z,3.00
2022-11-07T18:54:46.462Z,3.10
2022-11-07T18:57:19.586Z,3.00
2022-11-07T18:59:52.479Z,3.00
2022-11-07T19:02:20.362Z,2.90
2022-11-07T19:04:48.258Z,2.80
2022-11-07T19:07:15.959Z,2.70
2022-11-07T19:09:43.807Z,2.70
2022-11-07T19:12:11.442Z,2.80
2022-11-07T19:14:39.283Z,2.70
2022-11-07T19:17:09.359Z,2.80
2022-11-07T19:19:37.741Z,2.80
2022-11-07T19:22:14.910Z,2.70
2022-11-07T19:24:46.867Z,2.70
2022-11-07T19:27:19.306Z,2.80
2022-11-07T19:29:50.029Z,2.60
2022-11-07T19:32:28.759Z,2.40
2022-11-07T19:35:02.001Z,2.50
2022-11-07T19:37:31.075Z,2.50
2022-11-07T19:40:02.923Z,2.50
2022-11-07T19:42:30.859Z,2.40
2022-11-07T19:48:31.701Z,2.40
2022-11-07T19:51:03.970Z,2.40
2022-11-07T19:53:32.849Z,2.30
2022-11-07T19:56:14.272Z,2.40
2022-11-07T19:58:42.638Z,2.50
2022-11-07T20:01:16.080Z,2.40
2022-11-07T20:03:45.706Z,2.30
2022-11-07T20:06:15.403Z,2.30
2022-11-07T20:08:43.841Z,2.10
2022-11-07T20:11:18.150Z,2.10
2022-11-07T20:13:46.372Z,2.40
2022-11-07T20:16:14.447Z,2.40
2022-11-07T20:18:46.900Z,2.20
2022-11-07T20:21:18.250Z,2.10
2022-11-07T20:23:50.154Z,2.00
2022-11-07T20:26:20.193Z,2.10
2022-11-07T20:28:49.291Z,2.10
2022-11-07T20:31:20.632Z,2.20
2022-11-07T20:33:51.936Z,2.10
2022-11-07T20:36:20.468Z,2.00
2022-11-07T20:38:48.285Z,2.00
2022-11-07T20:41:18.656Z,2.20
2022-11-07T20:43:46.431Z,2.40
2022-11-07T20:46:15.757Z,2.10
2022-11-07T20:48:43.871Z,2.10
2022-11-07T20:51:17.661Z,1.90
2022-11-07T20:53:50.088Z,2.00
2022-11-07T20:56:20.096Z,2.00
2022-11-07T20:58:48.577Z,2.10
2022-11-07T21:01:23.636Z,1.90
2022-11-07T21:03:52.520Z,1.90
2022-11-07T21:06:22.824Z,2.10
2022-11-07T21:08:50.661Z,2.10
2022-11-07T21:11:18.328Z,1.90
2022-11-07T21:13:52.375Z,1.90
2022-11-07T21:16:24.987Z,1.80
2022-11-07T21:18:54.413Z,1.80
2022-11-07T21:21:27.714Z,1.70
2022-11-07T21:23:57.293Z,1.70
2022-11-07T21:26:31.603Z,1.70
2022-11-07T21:29:00.465Z,1.60
2022-11-07T21:31:31.283Z,1.70
2022-11-07T21:33:59.405Z,1.70
2022-11-07T21:36:29.426Z,1.90
2022-11-07T21:38:58.763Z,1.90
2022-11-07T21:41:26.792Z,1.80
2022-11-07T21:43:54.616Z,1.60
2022-11-07T21:46:25.652Z,1.60
2022-11-07T21:48:53.684Z,1.60
2022-11-07T21:51:27.341Z,1.60
2022-11-07T21:53:56.081Z,1.50
2022-11-07T21:56:26.049Z,1.40
2022-11-07T21:58:58.387Z,1.30
2022-11-07T22:01:29.028Z,1.50
2022-11-07T22:04:06.715Z,1.50
2022-11-07T22:06:38.277Z,1.40
2022-11-07T22:09:08.813Z,1.30
2022-11-07T22:11:37.120Z,1.40
2022-11-07T22:14:09.091Z,1.60
2022-11-07T22:16:36.842Z,1.60
2022-11-07T22:19:09.713Z,1.60
2022-11-07T22:21:40.794Z,1.60
2022-11-07T22:24:09.208Z,1.40
2022-11-07T22:26:36.907Z,1.40
2022-11-07T22:29:04.628Z,1.40
2022-11-07T22:31:32.540Z,1.40
2022-11-07T22:34:00.676Z,1.40
2022-11-07T22:36:29.700Z,1.30
2022-11-07T22:38:58.800Z,1.30
2022-11-07T22:41:28.145Z,1.30
2022-11-07T22:43:57.039Z,1.30
2022-11-07T22:46:27.252Z,1.20
2022-11-07T22:48:55.909Z,1.20
2022-11-07T22:51:36.035Z,1.20
2022-11-07T22:54:06.732Z,1.10
2022-11-07T22:56:36.304Z,1.10
2022-11-07T22:59:07.673Z,1.10
2022-11-07T23:01:37.861Z,1.20
2022-11-07T23:04:06.732Z,1.20
2022-11-07T23:06:34.944Z,1.10
2022-11-07T23:09:04.985Z,1.20
2022-11-07T23:11:50.065Z,1.10
2022-11-07T23:14:20.561Z,1.10
2022-11-07T23:16:53.549Z,1.20
2022-11-07T23:19:23.721Z,1.30
2022-11-07T23:21:53.206Z,1.30
2022-11-07T23:24:21.281Z,1.10
2022-11-07T23:26:49.107Z,1.20
2022-11-07T23:29:20.501Z,1.10
2022-11-07T23:31:49.908Z,1.10
2022-11-07T23:34:21.901Z,1.00
2022-11-07T23:36:53.069Z,0.90
2022-11-07T23:39:22.943Z,1.00
2022-11-07T23:41:50.928Z,0.90
2022-11-07T23:44:18.892Z,1.00
2022-11-07T23:47:04.928Z,0.90
2022-11-07T23:49:55.607Z,0.90
2022-11-07T23:52:34.329Z,1.10
2022-11-07T23:55:20.432Z,1.10
2022-11-07T23:58:06.574Z,1.30
