createdAt,value
2023-03-29T00:00:35.758Z,100925.38
2023-03-29T00:03:04.890Z,100923.25
2023-03-29T00:05:34.992Z,100920.09
2023-03-29T00:08:04.121Z,100914.31
2023-03-29T00:10:33.502Z,100908.56
2023-03-29T00:13:05.382Z,100905.94
2023-03-29T00:15:33.857Z,100904.31
2023-03-29T00:18:02.045Z,100896.25
2023-03-29T00:20:30.607Z,100894.94
2023-03-29T00:22:58.830Z,100891.03
2023-03-29T00:25:27.621Z,100888.91
2023-03-29T00:27:55.904Z,100882.34
2023-03-29T00:30:25.546Z,100879.53
2023-03-29T00:32:55.230Z,100886.50
2023-03-29T00:35:23.398Z,100877.25
2023-03-29T00:37:52.914Z,100880.22
2023-03-29T00:40:21.470Z,100879.72
2023-03-29T00:42:49.748Z,100875.44
2023-03-29T00:45:22.178Z,100865.19
2023-03-29T00:47:53.235Z,100871.91
2023-03-29T00:50:25.602Z,100867.91
2023-03-29T00:52:55.759Z,100867.41
2023-03-29T00:55:25.299Z,100868.31
2023-03-29T00:57:55.607Z,100866.44
2023-03-29T01:00:27.147Z,100856.44
2023-03-29T01:02:59.526Z,100848.09
2023-03-29T01:05:31.892Z,100844.16
2023-03-29T01:08:02.058Z,100849.91
2023-03-29T01:10:33.764Z,100849.44
2023-03-29T01:13:04.610Z,100845.06
2023-03-29T01:15:34.064Z,100841.81
2023-03-29T01:18:03.755Z,100847.97
2023-03-29T01:20:43.398Z,100836.66
2023-03-29T01:23:21.181Z,100830.09
2023-03-29T01:25:55.272Z,100824.13
2023-03-29T01:28:28.497Z,100825.50
2023-03-29T01:31:00.584Z,100815.75
2023-03-29T01:33:32.503Z,100812.94
2023-03-29T01:36:03.710Z,100809.78
2023-03-29T01:38:35.822Z,100798.66
2023-03-29T01:41:04.586Z,100807.03
2023-03-29T01:43:37.146Z,100801.31
2023-03-29T01:46:08.537Z,100792.78
2023-03-29T01:48:42.279Z,100789.28
2023-03-29T01:51:13.685Z,100786.06
2023-03-29T01:53:45.038Z,100778.91
2023-03-29T01:56:17.391Z,100763.97
2023-03-29T01:58:49.829Z,100766.75
2023-03-29T02:01:20.260Z,100766.69
2023-03-29T02:03:50.763Z,100773.56
2023-03-29T02:06:21.720Z,100765.09
2023-03-29T02:08:51.084Z,100761.59
2023-03-29T02:11:19.309Z,100765.50
2023-03-29T02:13:48.931Z,100762.06
2023-03-29T02:16:17.391Z,100771.72
2023-03-29T02:18:47.731Z,100761.25
2023-03-29T02:21:18.190Z,100767.03
2023-03-29T02:23:48.829Z,100762.19
2023-03-29T02:26:17.731Z,100758.84
2023-03-29T02:28:45.936Z,100764.25
2023-03-29T02:31:18.846Z,100764.00
2023-03-29T02:33:52.069Z,100759.41
2023-03-29T02:36:24.902Z,100764.06
2023-03-29T02:38:53.726Z,100746.75
2023-03-29T02:41:23.666Z,100741.84
2023-03-29T02:43:52.363Z,100736.78
2023-03-29T02:46:22.104Z,100732.19
2023-03-29T02:48:51.545Z,100733.56
2023-03-29T02:51:21.353Z,100731.19
2023-03-29T02:53:51.995Z,100727.81
2023-03-29T02:56:20.333Z,100725.56
2023-03-29T02:58:48.569Z,100738.84
2023-03-29T03:01:17.624Z,100726.63
2023-03-29T03:03:48.046Z,100730.38
2023-03-29T03:06:16.295Z,100729.44
2023-03-29T03:08:44.457Z,100719.22
2023-03-29T03:11:12.763Z,100730.38
2023-03-29T03:13:40.933Z,100724.72
2023-03-29T03:16:09.522Z,100718.56
2023-03-29T03:18:37.980Z,100720.19
2023-03-29T03:21:07.817Z,100719.97
2023-03-29T03:23:37.194Z,100710.19
2023-03-29T03:26:05.657Z,100716.19
2023-03-29T03:28:34.153Z,100710.81
2023-03-29T03:31:02.457Z,100707.91
2023-03-29T03:33:30.785Z,100704.44
2023-03-29T03:36:02.646Z,100713.34
2023-03-29T03:38:32.313Z,100701.66
2023-03-29T03:41:01.469Z,100710.88
2023-03-29T03:43:30.154Z,100712.00
2023-03-29T03:45:58.508Z,100708.50
2023-03-29T03:48:27.095Z,100706.66
2023-03-29T03:50:55.959Z,100702.38
2023-03-29T03:53:24.555Z,100705.09
2023-03-29T03:55:56.051Z,100717.09
2023-03-29T03:58:24.539Z,100713.56
2023-03-29T04:00:52.736Z,100712.19
2023-03-29T04:03:21.700Z,100717.84
2023-03-29T04:05:49.998Z,100720.84
2023-03-29T04:08:18.145Z,100718.13
2023-03-29T04:10:52.467Z,100718.06
2023-03-29T04:13:22.387Z,100719.13
2023-03-29T04:15:54.107Z,100710.09
2023-03-29T04:18:22.712Z,100713.06
2023-03-29T04:20:51.659Z,100711.41
2023-03-29T04:23:20.029Z,100713.56
2023-03-29T04:25:48.183Z,100703.44
2023-03-29T04:28:16.477Z,100701.53
2023-03-29T04:30:48.081Z,100708.56
2023-03-29T04:33:17.296Z,100700.44
2023-03-29T04:35:47.105Z,100699.34
2023-03-29T04:38:16.781Z,100695.75
2023-03-29T04:40:44.953Z,100698.50
2023-03-29T04:43:14.378Z,100694.63
2023-03-29T04:45:43.127Z,100702.50
2023-03-29T04:48:12.715Z,100686.84
2023-03-29T04:50:41.408Z,100687.34
2023-03-29T04:53:09.544Z,100696.59
2023-03-29T04:55:37.874Z,100690.63
2023-03-29T04:58:06.396Z,100693.06
2023-03-29T05:00:34.980Z,100683.56
2023-03-29T05:03:04.681Z,100692.25
2023-03-29T05:05:34.468Z,100691.47
2023-03-29T05:08:03.279Z,100689.28
2023-03-29T05:10:31.588Z,100683.13
2023-03-29T05:12:59.885Z,100690.72
2023-03-29T05:15:28.226Z,100687.19
2023-03-29T05:17:56.400Z,100681.81
2023-03-29T05:20:24.888Z,100675.88
2023-03-29T05:22:54.745Z,100676.72
2023-03-29T05:25:23.301Z,100674.53
2023-03-29T05:27:52.065Z,100683.75
2023-03-29T05:30:20.598Z,100672.91
2023-03-29T05:32:49.088Z,100678.88
2023-03-29T05:35:17.372Z,100673.72
2023-03-29T05:37:47.148Z,100684.63
2023-03-29T05:40:16.756Z,100677.50
2023-03-29T05:42:44.965Z,100685.34
2023-03-29T05:45:15.460Z,100670.69
2023-03-29T05:47:43.979Z,100674.22
2023-03-29T05:50:12.657Z,100679.09
2023-03-29T05:52:40.961Z,100660.91
2023-03-29T05:55:10.303Z,100677.78
2023-03-29T05:57:39.837Z,100673.22
2023-03-29T06:00:16.897Z,100677.50
2023-03-29T06:02:45.373Z,100671.91
2023-03-29T06:05:14.747Z,100662.94
2023-03-29T06:07:42.925Z,100667.03
2023-03-29T06:10:11.675Z,100661.59
2023-03-29T06:12:41.197Z,100663.00
2023-03-29T06:15:10.150Z,100668.44
2023-03-29T06:17:39.485Z,100666.03
2023-03-29T06:20:10.720Z,100660.63
2023-03-29T06:22:39.551Z,100663.38
2023-03-29T06:25:09.201Z,100668.78
2023-03-29T06:27:37.557Z,100665.59
2023-03-29T06:30:08.041Z,100661.81
2023-03-29T06:32:36.646Z,100659.66
2023-03-29T06:35:05.765Z,100660.47
2023-03-29T06:37:34.038Z,100663.75
2023-03-29T06:40:06.756Z,100659.94
2023-03-29T06:42:35.675Z,100656.19
2023-03-29T06:45:04.225Z,100668.13
2023-03-29T06:47:34.032Z,100667.88
2023-03-29T06:50:02.176Z,100672.75
2023-03-29T06:52:30.360Z,100675.75
2023-03-29T06:55:01.667Z,100685.28
2023-03-29T06:57:30.737Z,100683.13
2023-03-29T06:59:58.848Z,100680.97
2023-03-29T07:02:27.327Z,100685.03
2023-03-29T07:04:57.364Z,100682.56
2023-03-29T07:07:33.116Z,100677.16
2023-03-29T07:10:01.765Z,100679.31
2023-03-29T07:12:29.961Z,100678.47
2023-03-29T07:14:58.444Z,100671.66
2023-03-29T07:17:27.010Z,100672.19
2023-03-29T07:19:55.166Z,100676.50
2023-03-29T07:22:24.802Z,100678.69
2023-03-29T07:24:54.656Z,100683.59
2023-03-29T07:27:24.219Z,100668.34
2023-03-29T07:29:52.770Z,100681.66
2023-03-29T07:32:21.526Z,100680.84
2023-03-29T07:34:49.854Z,100681.38
2023-03-29T07:37:18.143Z,100681.38
2023-03-29T07:39:47.744Z,100686.53
2023-03-29T07:42:15.909Z,100678.06
2023-03-29T07:44:44.105Z,100680.19
2023-03-29T07:47:12.643Z,100690.81
2023-03-29T07:49:41.654Z,100687.84
2023-03-29T07:52:09.821Z,100690.75
2023-03-29T07:54:38.138Z,100693.72
2023-03-29T07:57:08.093Z,100705.41
2023-03-29T07:59:36.564Z,100686.84
2023-03-29T08:02:05.033Z,100696.81
2023-03-29T08:04:33.470Z,100700.03
2023-03-29T08:07:01.725Z,100694.25
2023-03-29T08:09:29.988Z,100692.78
2023-03-29T08:11:58.994Z,100687.31
2023-03-29T08:14:28.716Z,100680.81
2023-03-29T08:16:57.173Z,100682.78
2023-03-29T08:19:25.697Z,100678.38
2023-03-29T08:21:53.823Z,100685.13
2023-03-29T08:24:22.312Z,100673.16
2023-03-29T08:26:50.712Z,100678.56
2023-03-29T08:29:18.813Z,100678.94
2023-03-29T08:31:49.235Z,100679.34
2023-03-29T08:34:17.430Z,100675.66
2023-03-29T08:36:45.731Z,100677.03
2023-03-29T08:39:13.951Z,100679.47
2023-03-29T08:41:49.962Z,100677.19
2023-03-29T08:44:26.542Z,100679.31
2023-03-29T08:47:00.620Z,100668.47
2023-03-29T08:49:29.755Z,100666.09
2023-03-29T08:52:00.032Z,100667.72
2023-03-29T08:54:29.947Z,100672.25
2023-03-29T08:57:02.947Z,100669.06
2023-03-29T08:59:32.976Z,100675.03
2023-03-29T09:02:05.145Z,100671.84
2023-03-29T09:04:35.572Z,100660.19
2023-03-29T09:07:04.404Z,100668.34
2023-03-29T09:09:33.855Z,100672.13
2023-03-29T09:12:09.161Z,100672.75
2023-03-29T09:14:43.656Z,100672.53
2023-03-29T09:17:18.155Z,100675.44
2023-03-29T09:19:49.605Z,100686.81
2023-03-29T09:22:23.228Z,100675.06
2023-03-29T09:24:59.904Z,100692.22
2023-03-29T09:27:31.233Z,100684.22
2023-03-29T09:30:04.658Z,100691.34
2023-03-29T09:32:39.604Z,100696.28
2023-03-29T09:35:14.334Z,100687.03
2023-03-29T09:37:42.608Z,100691.13
2023-03-29T09:40:12.924Z,100690.31
2023-03-29T09:42:41.687Z,100685.31
2023-03-29T09:45:10.616Z,100674.66
2023-03-29T09:47:42.692Z,100664.38
2023-03-29T09:50:27.351Z,100659.59
2023-03-29T09:53:03.814Z,100660.50
2023-03-29T09:55:34.007Z,100656.69
2023-03-29T09:58:03.424Z,100673.44
2023-03-29T10:00:31.911Z,100664.72
2023-03-29T10:03:01.656Z,100675.91
2023-03-29T10:05:31.899Z,100674.00
2023-03-29T10:08:01.349Z,100675.19
2023-03-29T10:10:30.776Z,100670.13
2023-03-29T10:13:00.999Z,100673.31
2023-03-29T10:15:30.683Z,100660.94
2023-03-29T10:18:03.140Z,100664.41
2023-03-29T10:20:31.556Z,100667.63
2023-03-29T10:23:00.399Z,100657.00
2023-03-29T10:25:29.927Z,100652.66
2023-03-29T10:28:03.676Z,100654.19
2023-03-29T10:30:34.818Z,100650.84
2023-03-29T10:33:05.150Z,100655.91
2023-03-29T10:35:35.762Z,100652.50
2023-03-29T10:38:06.386Z,100655.75
2023-03-29T10:40:36.686Z,100652.50
2023-03-29T10:43:13.123Z,100657.88
2023-03-29T10:45:42.509Z,100657.88
2023-03-29T10:48:13.409Z,100655.94
2023-03-29T10:50:42.757Z,100657.94
2023-03-29T10:53:15.825Z,100653.19
2023-03-29T10:55:47.755Z,100655.00
2023-03-29T10:58:24.492Z,100646.50
2023-03-29T11:00:56.236Z,100641.53
2023-03-29T11:03:35.220Z,100645.03
2023-03-29T11:06:11.246Z,100643.44
2023-03-29T11:08:45.632Z,100637.88
2023-03-29T11:11:26.345Z,100642.16
2023-03-29T11:14:00.002Z,100638.22
2023-03-29T11:16:32.997Z,100636.81
2023-03-29T11:19:13.676Z,100629.78
2023-03-29T11:21:48.142Z,100625.25
2023-03-29T11:24:26.516Z,100612.88
2023-03-29T11:27:01.261Z,100601.53
2023-03-29T11:29:32.105Z,100615.91
2023-03-29T11:32:05.338Z,100605.25
2023-03-29T11:34:39.626Z,100612.75
2023-03-29T11:37:13.566Z,100602.81
2023-03-29T11:39:46.776Z,100607.13
2023-03-29T11:42:17.665Z,100606.66
2023-03-29T11:44:48.298Z,100600.84
2023-03-29T11:47:19.636Z,100600.16
2023-03-29T11:49:52.340Z,100601.34
2023-03-29T11:52:23.492Z,100586.03
2023-03-29T11:54:55.612Z,100588.91
2023-03-29T11:57:27.435Z,100582.91
2023-03-29T11:59:59.764Z,100570.88
2023-03-29T12:02:33.596Z,100571.41
2023-03-29T12:05:06.505Z,100559.00
2023-03-29T12:07:37.784Z,100552.25
2023-03-29T12:10:08.828Z,100544.25
2023-03-29T12:12:41.835Z,100554.72
2023-03-29T12:15:14.599Z,100555.03
2023-03-29T12:17:44.904Z,100548.22
2023-03-29T12:20:18.575Z,100551.31
2023-03-29T12:22:48.952Z,100550.47
2023-03-29T12:25:19.721Z,100559.53
2023-03-29T12:28:24.174Z,100549.91
2023-03-29T12:30:58.614Z,100551.47
2023-03-29T12:33:44.889Z,100538.84
2023-03-29T12:36:26.322Z,100533.28
2023-03-29T12:38:54.690Z,100544.38
2023-03-29T12:41:24.332Z,100543.91
2023-03-29T12:43:52.547Z,100542.72
2023-03-29T12:46:24.053Z,100542.31
2023-03-29T12:48:55.463Z,100540.19
2023-03-29T12:51:30.691Z,100540.28
2023-03-29T12:54:07.241Z,100531.78
2023-03-29T12:56:42.656Z,100527.84
2023-03-29T12:59:25.551Z,100528.59
2023-03-29T13:01:58.497Z,100518.63
2023-03-29T13:04:36.204Z,100518.31
2023-03-29T13:07:07.028Z,100526.88
2023-03-29T13:09:37.446Z,100531.75
2023-03-29T13:12:14.547Z,100524.28
2023-03-29T13:14:44.614Z,100536.19
2023-03-29T13:17:23.290Z,100540.13
2023-03-29T13:19:57.905Z,100537.25
2023-03-29T13:22:41.952Z,100532.69
2023-03-29T13:25:16.942Z,100541.03
2023-03-29T13:27:50.701Z,100529.00
2023-03-29T13:30:22.997Z,100525.91
2023-03-29T13:32:56.387Z,100525.81
2023-03-29T13:35:32.766Z,100523.84
2023-03-29T13:38:06.649Z,100521.03
2023-03-29T13:40:43.813Z,100519.78
2023-03-29T13:43:20.799Z,100512.72
2023-03-29T13:46:04.046Z,100514.53
2023-03-29T13:48:34.262Z,100515.88
2023-03-29T13:51:08.018Z,100504.22
2023-03-29T13:53:41.064Z,100504.34
2023-03-29T13:56:12.013Z,100506.34
2023-03-29T13:58:42.849Z,100502.41
2023-03-29T14:01:13.051Z,100500.84
2023-03-29T14:03:44.640Z,100493.09
2023-03-29T14:06:18.724Z,100477.53
2023-03-29T14:08:49.395Z,100485.63
2023-03-29T14:11:22.968Z,100476.41
2023-03-29T14:13:53.687Z,100469.31
2023-03-29T14:16:22.548Z,100467.72
2023-03-29T14:18:52.166Z,100458.84
2023-03-29T14:21:22.609Z,100457.38
2023-03-29T14:23:55.639Z,100447.09
2023-03-29T14:26:25.635Z,100448.25
2023-03-29T14:28:56.416Z,100448.09
2023-03-29T14:31:27.307Z,100438.63
2023-03-29T14:33:55.989Z,100422.25
2023-03-29T14:36:25.052Z,100427.72
2023-03-29T14:38:57.908Z,100422.97
2023-03-29T14:41:31.951Z,100428.47
2023-03-29T14:44:01.040Z,100427.97
2023-03-29T14:46:29.602Z,100426.38
2023-03-29T14:48:58.325Z,100426.81
2023-03-29T14:51:30.177Z,100426.75
2023-03-29T14:54:00.203Z,100419.41
2023-03-29T14:56:32.686Z,100415.06
2023-03-29T14:59:02.526Z,100425.91
2023-03-29T15:01:31.231Z,100424.53
2023-03-29T15:04:03.893Z,100419.34
2023-03-29T15:06:33.549Z,100410.47
2023-03-29T15:09:06.550Z,100402.28
2023-03-29T15:11:35.111Z,100409.66
2023-03-29T15:14:04.828Z,100403.31
2023-03-29T15:16:33.309Z,100405.44
2023-03-29T15:19:02.402Z,100402.06
2023-03-29T15:21:36.463Z,100397.28
2023-03-29T15:24:06.529Z,100390.38
2023-03-29T15:26:36.080Z,100390.75
2023-03-29T15:31:37.890Z,100386.13
2023-03-29T15:34:10.883Z,100373.63
2023-03-29T15:36:42.527Z,100376.19
2023-03-29T15:39:13.722Z,100372.25
2023-03-29T15:41:42.307Z,100349.41
2023-03-29T15:44:10.780Z,100355.50
2023-03-29T15:46:39.387Z,100346.13
2023-03-29T15:49:11.562Z,100340.44
2023-03-29T15:51:39.985Z,100329.00
2023-03-29T15:54:09.219Z,100324.47
2023-03-29T15:56:43.708Z,100334.47
2023-03-29T15:59:15.289Z,100330.94
2023-03-29T16:01:43.714Z,100328.19
2023-03-29T16:04:13.898Z,100317.94
2023-03-29T16:06:42.204Z,100319.63
2023-03-29T16:09:11.884Z,100315.09
2023-03-29T16:11:42.738Z,100320.75
2023-03-29T16:14:17.382Z,100312.19
2023-03-29T16:16:45.922Z,100313.16
2023-03-29T16:19:14.273Z,100321.25
2023-03-29T16:21:43.478Z,100305.22
2023-03-29T16:24:14.728Z,100296.16
2023-03-29T16:26:44.581Z,100304.75
2023-03-29T16:29:12.883Z,100299.06
2023-03-29T16:31:41.606Z,100291.88
2023-03-29T16:34:10.750Z,100287.38
2023-03-29T16:36:39.179Z,100284.25
2023-03-29T16:39:07.851Z,100279.69
2023-03-29T16:41:37.440Z,100274.84
2023-03-29T16:44:07.296Z,100273.81
2023-03-29T16:46:35.837Z,100268.63
2023-03-29T16:49:07.928Z,100282.13
2023-03-29T16:51:36.271Z,100279.41
2023-03-29T16:54:07.421Z,100275.88
2023-03-29T16:56:36.757Z,100272.16
2023-03-29T16:59:05.076Z,100270.22
2023-03-29T17:01:34.835Z,100262.63
2023-03-29T17:04:03.517Z,100254.84
2023-03-29T17:06:32.828Z,100259.19
2023-03-29T17:09:01.410Z,100262.47
2023-03-29T17:11:29.866Z,100254.91
2023-03-29T17:13:58.518Z,100246.50
2023-03-29T17:16:28.864Z,100241.66
2023-03-29T17:19:00.603Z,100250.81
2023-03-29T17:21:29.548Z,100241.72
2023-03-29T17:23:59.574Z,100237.06
2023-03-29T17:26:28.204Z,100236.56
2023-03-29T17:28:56.672Z,100238.56
2023-03-29T17:31:24.883Z,100236.50
2023-03-29T17:33:53.533Z,100232.59
2023-03-29T17:36:28.250Z,100229.84
2023-03-29T17:39:20.097Z,100244.34
2023-03-29T17:41:49.344Z,100238.56
2023-03-29T17:44:19.199Z,100226.22
2023-03-29T17:46:48.894Z,100238.44
2023-03-29T17:49:17.188Z,100234.38
2023-03-29T17:51:47.305Z,100228.25
2023-03-29T17:54:16.286Z,100225.97
2023-03-29T17:56:44.812Z,100221.75
2023-03-29T17:59:14.126Z,100211.75
2023-03-29T18:01:42.366Z,100218.69
2023-03-29T18:04:10.694Z,100202.19
2023-03-29T18:06:38.924Z,100210.41
2023-03-29T18:09:09.928Z,100201.69
2023-03-29T18:11:39.014Z,100196.34
2023-03-29T18:14:07.435Z,100198.94
2023-03-29T18:16:36.026Z,100200.06
2023-03-29T18:19:04.727Z,100194.91
2023-03-29T18:21:33.547Z,100199.94
2023-03-29T18:24:01.772Z,100185.84
2023-03-29T18:26:32.670Z,100193.22
2023-03-29T18:29:01.970Z,100181.63
2023-03-29T18:31:33.188Z,100169.16
2023-03-29T18:34:03.549Z,100165.94
2023-03-29T18:36:32.328Z,100170.81
2023-03-29T18:39:05.769Z,100163.88
2023-03-29T18:41:37.196Z,100173.22
2023-03-29T18:44:07.760Z,100175.06
2023-03-29T18:46:36.251Z,100177.34
2023-03-29T18:49:08.122Z,100171.03
2023-03-29T18:51:38.128Z,100171.03
2023-03-29T18:54:08.644Z,100178.00
2023-03-29T18:56:38.310Z,100176.25
2023-03-29T18:59:06.871Z,100170.06
2023-03-29T19:01:35.382Z,100171.84
2023-03-29T19:04:03.690Z,100167.81
2023-03-29T19:06:32.122Z,100163.75
2023-03-29T19:09:01.982Z,100162.31
2023-03-29T19:11:30.514Z,100166.66
2023-03-29T19:14:02.913Z,100158.91
2023-03-29T19:16:31.053Z,100161.47
2023-03-29T19:19:01.473Z,100153.03
2023-03-29T19:21:31.577Z,100145.63
2023-03-29T19:24:02.558Z,100138.22
2023-03-29T19:26:33.108Z,100140.63
2023-03-29T19:29:03.121Z,100138.44
2023-03-29T19:31:33.625Z,100140.16
2023-03-29T19:34:02.212Z,100134.53
2023-03-29T19:36:30.857Z,100137.47
2023-03-29T19:38:59.380Z,100133.06
2023-03-29T19:41:28.177Z,100132.94
2023-03-29T19:43:56.617Z,100126.97
2023-03-29T19:46:30.370Z,100134.72
2023-03-29T19:48:59.675Z,100129.41
2023-03-29T19:51:28.244Z,100123.25
2023-03-29T19:53:57.016Z,100123.09
2023-03-29T19:56:26.587Z,100114.53
2023-03-29T19:58:54.821Z,100109.22
2023-03-29T20:01:27.160Z,100100.50
2023-03-29T20:03:56.893Z,100109.69
2023-03-29T20:06:25.761Z,100110.84
2023-03-29T20:08:54.054Z,100102.63
2023-03-29T20:11:24.693Z,100110.72
2023-03-29T20:13:53.250Z,100103.53
2023-03-29T20:16:26.044Z,100102.56
2023-03-29T20:18:56.366Z,100099.03
2023-03-29T20:21:26.006Z,100093.06
2023-03-29T20:23:54.176Z,100090.50
2023-03-29T20:26:22.464Z,100092.75
2023-03-29T20:28:51.009Z,100088.38
2023-03-29T20:31:19.619Z,100094.03
2023-03-29T20:33:48.010Z,100098.06
2023-03-29T20:36:18.367Z,100082.19
2023-03-29T20:38:48.296Z,100079.63
2023-03-29T20:41:16.549Z,100073.28
2023-03-29T20:43:46.124Z,100081.53
2023-03-29T20:46:18.558Z,100076.41
2023-03-29T20:48:56.916Z,100071.56
2023-03-29T20:51:28.235Z,100068.03
2023-03-29T20:54:02.569Z,100070.78
2023-03-29T20:56:32.302Z,100067.91
2023-03-29T20:59:00.551Z,100055.31
2023-03-29T21:01:29.572Z,100054.97
2023-03-29T21:03:58.114Z,100046.91
2023-03-29T21:06:26.372Z,100045.31
2023-03-29T21:08:54.569Z,100041.75
2023-03-29T21:11:24.159Z,100042.09
2023-03-29T21:13:53.840Z,100037.94
2023-03-29T21:16:22.173Z,100032.16
2023-03-29T21:18:50.483Z,100030.66
2023-03-29T21:21:19.038Z,100032.63
2023-03-29T21:23:47.504Z,100023.75
2023-03-29T21:26:16.083Z,100013.09
2023-03-29T21:28:46.006Z,100010.75
2023-03-29T21:31:14.355Z,100002.53
2023-03-29T21:33:42.632Z,100004.59
2023-03-29T21:36:12.258Z,100006.22
2023-03-29T21:38:40.394Z,100003.19
2023-03-29T21:41:10.735Z,99998.69
2023-03-29T21:43:38.914Z,99997.69
2023-03-29T21:46:09.618Z,99983.00
2023-03-29T21:48:38.200Z,99981.06
2023-03-29T21:51:07.010Z,99985.31
2023-03-29T21:53:36.118Z,99979.34
2023-03-29T21:56:04.838Z,99978.19
2023-03-29T21:58:33.204Z,99969.97
2023-03-29T22:01:03.649Z,99958.53
2023-03-29T22:03:33.812Z,99965.50
2023-03-29T22:06:02.760Z,99958.19
2023-03-29T22:08:31.474Z,99954.63
2023-03-29T22:11:08.178Z,99953.03
2023-03-29T22:13:37.125Z,99949.31
2023-03-29T22:16:06.347Z,99950.13
2023-03-29T22:18:43.172Z,99956.25
2023-03-29T22:21:14.090Z,99964.31
2023-03-29T22:23:42.777Z,99966.56
2023-03-29T22:26:12.070Z,99966.72
2023-03-29T22:28:40.841Z,99956.88
2023-03-29T22:31:10.638Z,99956.88
2023-03-29T22:33:40.653Z,99957.84
2023-03-29T22:36:13.304Z,99954.63
2023-03-29T22:38:41.569Z,99967.38
2023-03-29T22:41:09.814Z,99957.06
2023-03-29T22:43:38.547Z,99946.28
2023-03-29T22:46:07.530Z,99940.94
2023-03-29T22:48:37.310Z,99941.75
2023-03-29T22:51:07.097Z,99938.19
2023-03-29T22:53:35.266Z,99937.22
2023-03-29T22:56:03.800Z,99926.78
2023-03-29T22:58:32.006Z,99908.72
2023-03-29T23:01:00.306Z,99910.81
2023-03-29T23:03:28.617Z,99909.03
2023-03-29T23:05:57.819Z,99912.56
2023-03-29T23:08:27.341Z,99916.28
2023-03-29T23:10:55.634Z,99907.09
2023-03-29T23:13:25.816Z,99904.50
2023-03-29T23:15:55.335Z,99908.56
2023-03-29T23:18:23.676Z,99903.72
2023-03-29T23:20:54.750Z,99900.03
2023-03-29T23:23:23.834Z,99906.94
2023-03-29T23:25:53.920Z,99901.13
2023-03-29T23:28:23.533Z,99891.94
2023-03-29T23:30:56.019Z,99894.34
2023-03-29T23:33:26.154Z,99888.72
2023-03-29T23:35:54.547Z,99881.63
2023-03-29T23:38:23.064Z,99905.69
2023-03-29T23:40:58.960Z,99901.16
2023-03-29T23:43:31.697Z,99894.53
2023-03-29T23:46:01.106Z,99900.19
2023-03-29T23:48:29.299Z,99889.78
2023-03-29T23:50:57.788Z,99892.94
2023-03-29T23:53:29.186Z,99885.41
2023-03-29T23:56:00.229Z,99884.72
2023-03-29T23:58:28.741Z,99879.75
