createdAt,value
2023-05-07T13:57:57.672Z,3.40
2023-05-07T14:04:20.137Z,3.85
2023-05-07T14:10:42.141Z,3.63
2023-05-07T14:13:17.021Z,3.70
2023-05-07T14:15:49.800Z,3.33
2023-05-07T14:18:24.657Z,3.90
2023-05-07T14:20:52.812Z,3.95
2023-05-07T14:23:26.865Z,3.90
2023-05-07T14:29:09.291Z,4.35
2023-05-07T14:31:47.714Z,4.37
2023-05-07T14:34:28.567Z,4.10
2023-05-07T14:37:16.584Z,4.55
2023-05-07T14:42:52.736Z,5.15
2023-05-07T14:45:27.283Z,5.37
2023-05-07T14:48:02.955Z,4.90
2023-05-07T15:54:29.716Z,5.68
2023-05-07T15:57:09.026Z,4.55
2023-05-07T16:00:07.797Z,4.63
2023-05-07T16:05:38.014Z,4.97
2023-05-07T16:08:31.871Z,5.70
2023-05-07T16:11:06.680Z,5.43
2023-05-07T16:13:41.444Z,5.90
2023-05-07T16:16:22.298Z,5.75
2023-05-07T16:18:50.304Z,5.25
2023-05-07T16:21:19.378Z,5.40
2023-05-07T16:23:49.558Z,4.90
2023-05-07T16:26:18.106Z,5.32
2023-05-07T16:28:45.851Z,5.30
2023-05-07T16:31:15.822Z,4.68
2023-05-07T16:33:53.229Z,5.20
2023-05-07T16:36:21.158Z,4.45
2023-05-07T16:38:48.060Z,3.90
2023-05-07T16:41:23.525Z,4.00
2023-05-07T16:44:03.505Z,3.60
2023-05-07T16:46:31.042Z,3.40
2023-05-07T16:48:59.506Z,3.47
2023-05-07T16:51:44.612Z,3.50
2023-05-07T16:54:14.220Z,3.58
2023-05-07T16:56:49.819Z,3.10
2023-05-07T16:59:49.350Z,2.65
2023-05-07T17:02:22.559Z,2.70
2023-05-07T17:04:58.642Z,2.80
2023-05-07T17:07:30.219Z,2.60
2023-05-07T17:10:06.692Z,2.80
2023-05-07T17:12:36.226Z,2.88
2023-05-07T17:17:46.816Z,2.40
2023-05-07T17:20:17.588Z,2.70
2023-05-07T17:22:46.880Z,2.33
2023-05-07T17:25:34.968Z,2.50
2023-05-07T17:28:02.742Z,2.00
2023-05-07T17:30:39.009Z,2.28
2023-05-07T17:33:20.863Z,2.55
2023-05-07T17:35:55.518Z,2.25
2023-05-07T17:38:29.836Z,2.63
2023-05-07T17:41:06.764Z,2.70
2023-05-07T17:43:41.783Z,2.67
2023-05-07T17:46:23.959Z,2.90
2023-05-07T17:48:57.097Z,2.83
2023-05-07T17:51:36.271Z,2.80
2023-05-07T17:54:34.218Z,2.65
2023-05-07T17:57:01.807Z,2.80
2023-05-07T17:59:29.503Z,2.65
2023-05-07T18:01:56.699Z,2.95
2023-05-07T18:04:26.446Z,2.90
2023-05-07T18:06:53.773Z,2.65
2023-05-07T18:09:21.577Z,3.03
2023-05-07T18:11:49.116Z,3.28
2023-05-07T18:14:16.484Z,3.00
2023-05-07T18:16:44.249Z,3.10
2023-05-07T18:22:07.316Z,3.00
2023-05-07T18:24:40.267Z,3.30
2023-05-07T18:27:07.599Z,2.97
2023-05-07T18:29:34.736Z,3.35
2023-05-07T18:32:01.981Z,3.30
2023-05-07T18:34:29.086Z,3.20
2023-05-07T18:36:56.728Z,3.20
2023-05-07T18:39:24.345Z,2.95
2023-05-07T18:41:53.315Z,3.15
2023-05-07T18:44:25.252Z,3.20
2023-05-07T18:46:53.446Z,3.10
2023-05-07T18:49:20.744Z,2.97
2023-05-07T18:51:48.404Z,2.70
2023-05-07T18:54:16.618Z,3.03
2023-05-07T18:56:45.251Z,2.92
2023-05-07T18:59:13.940Z,2.90
2023-05-07T19:01:41.289Z,3.38
2023-05-07T19:04:08.717Z,3.35
2023-05-07T19:06:36.359Z,2.90
2023-05-07T19:09:05.409Z,2.88
2023-05-07T19:11:34.736Z,2.90
2023-05-07T19:14:13.175Z,2.92
2023-05-07T19:16:40.584Z,3.53
2023-05-07T19:19:07.753Z,3.85
2023-05-07T19:21:35.336Z,4.10
2023-05-07T19:24:02.728Z,3.53
2023-05-07T19:26:30.555Z,3.60
2023-05-07T19:31:28.212Z,3.08
2023-05-07T19:34:14.356Z,3.05
2023-05-07T19:36:42.283Z,3.00
2023-05-07T19:39:09.694Z,3.05
2023-05-07T19:41:42.084Z,3.03
2023-05-07T19:44:09.720Z,2.78
2023-05-07T19:46:40.395Z,3.25
2023-05-07T19:49:10.103Z,2.90
2023-05-07T19:51:38.839Z,3.05
2023-05-07T19:54:06.681Z,3.58
2023-05-07T19:56:33.911Z,3.38
2023-05-07T19:59:01.649Z,3.85
2023-05-07T20:01:29.267Z,3.30
2023-05-07T20:03:56.540Z,3.38
2023-05-07T20:06:24.227Z,3.30
2023-05-07T20:08:51.504Z,3.28
2023-05-07T20:11:18.619Z,3.40
2023-05-07T20:13:45.973Z,3.55
2023-05-07T20:16:13.308Z,3.78
2023-05-07T20:18:40.876Z,3.85
2023-05-07T20:21:08.068Z,4.05
2023-05-07T20:23:38.936Z,4.05
2023-05-07T20:26:06.440Z,3.88
2023-05-07T20:28:33.996Z,3.88
2023-05-07T20:31:01.620Z,3.30
2023-05-07T20:33:28.938Z,3.67
2023-05-07T20:35:58.739Z,3.85
2023-05-07T20:38:27.299Z,3.50
2023-05-07T20:40:54.907Z,3.67
2023-05-07T20:43:21.873Z,4.32
2023-05-07T20:45:49.373Z,3.25
2023-05-07T20:48:17.157Z,3.63
2023-05-07T20:50:44.228Z,3.35
2023-05-07T20:53:37.689Z,3.25
2023-05-07T20:56:05.490Z,3.83
2023-05-07T20:58:32.467Z,3.65
2023-05-07T21:01:00.012Z,3.10
2023-05-07T21:03:27.448Z,3.60
2023-05-07T21:05:56.440Z,3.28
2023-05-07T21:08:24.366Z,3.22
2023-05-07T21:10:53.024Z,3.85
2023-05-07T21:13:20.272Z,3.60
2023-05-07T21:15:47.367Z,3.85
2023-05-07T21:18:14.447Z,3.70
2023-05-07T21:20:42.289Z,3.65
2023-05-07T21:23:09.459Z,4.20
2023-05-07T21:25:41.308Z,3.92
2023-05-07T21:28:09.587Z,3.53
2023-05-07T21:30:37.278Z,3.53
2023-05-07T21:33:06.956Z,3.70
2023-05-07T21:35:46.605Z,3.30
2023-05-07T21:38:14.236Z,4.03
2023-05-07T21:40:41.928Z,4.13
2023-05-07T21:43:09.397Z,3.50
2023-05-07T21:45:37.175Z,4.35
2023-05-07T21:48:04.606Z,3.80
2023-05-07T21:50:32.460Z,3.95
2023-05-07T21:52:59.727Z,4.43
2023-05-07T21:55:26.779Z,4.38
2023-05-07T21:58:04.702Z,4.20
2023-05-07T22:00:33.916Z,4.15
2023-05-07T22:03:01.510Z,4.55
2023-05-07T22:05:28.769Z,4.80
2023-05-07T22:07:56.002Z,4.78
2023-05-07T22:10:24.196Z,4.50
2023-05-07T22:12:51.793Z,5.47
2023-05-07T22:15:19.341Z,5.60
2023-05-07T22:17:47.011Z,5.65
2023-05-07T22:20:14.606Z,5.05
2023-05-07T22:22:53.316Z,5.63
2023-05-07T22:25:21.582Z,5.85
2023-05-07T22:27:49.210Z,4.47
2023-05-07T22:30:16.932Z,5.65
2023-05-07T22:32:44.703Z,5.20
2023-05-07T22:35:12.471Z,5.15
2023-05-07T22:37:39.525Z,5.00
2023-05-07T22:40:07.538Z,5.13
2023-05-07T22:42:34.477Z,6.18
2023-05-07T22:45:01.567Z,5.85
2023-05-07T22:47:32.012Z,5.28
2023-05-07T22:50:01.210Z,6.32
2023-05-07T22:52:28.554Z,6.38
2023-05-07T22:54:57.259Z,6.18
2023-05-07T22:57:24.366Z,6.25
2023-05-07T22:59:56.069Z,6.75
2023-05-07T23:02:23.474Z,6.70
2023-05-07T23:04:50.593Z,7.05
2023-05-07T23:07:18.171Z,7.15
2023-05-07T23:10:07.623Z,6.90
2023-05-07T23:12:35.767Z,7.47
2023-05-07T23:15:03.241Z,7.50
2023-05-07T23:17:30.950Z,7.20
2023-05-07T23:19:58.592Z,7.45
2023-05-07T23:22:25.683Z,7.97
2023-05-07T23:24:52.787Z,7.18
2023-05-07T23:27:20.380Z,7.28
2023-05-07T23:29:47.948Z,6.38
2023-05-07T23:32:15.388Z,6.38
2023-05-07T23:34:42.578Z,6.10
2023-05-07T23:37:11.563Z,7.22
2023-05-07T23:39:38.917Z,7.55
2023-05-07T23:42:06.379Z,6.60
2023-05-07T23:44:33.626Z,7.18
2023-05-07T23:47:01.672Z,6.50
2023-05-07T23:49:29.303Z,6.88
2023-05-07T23:51:56.764Z,6.88
2023-05-07T23:54:23.941Z,6.97
2023-05-07T23:56:51.194Z,7.50
2023-05-07T23:59:20.522Z,7.95
