createdAt,value
2016-05-31T16:56:35.245Z,73.99
2016-05-31T16:57:35.231Z,73.5
2016-05-31T16:58:35.218Z,73.69
2016-05-31T16:59:35.018Z,73.69
2016-05-31T17:00:35.051Z,73.6
2016-05-31T17:01:36.148Z,73.5
2016-05-31T17:02:35.214Z,73.11
2016-05-31T17:03:35.403Z,73.69
2016-05-31T17:04:35.406Z,73.41
2016-05-31T17:05:34.831Z,73.41
2016-05-31T17:06:35.380Z,73.15
2016-05-31T17:07:35.274Z,72.86
2016-05-31T17:08:35.402Z,73.15
2016-05-31T17:09:35.169Z,73.06
2016-05-31T17:10:35.375Z,72.86
2016-05-31T17:11:35.160Z,73.06
2016-05-31T17:12:35.365Z,72.96
2016-05-31T17:13:35.352Z,72.58
2016-05-31T17:14:35.386Z,72.38
2016-05-31T17:15:35.451Z,72.19
2016-05-31T17:16:35.095Z,71.7
2016-05-31T17:17:34.957Z,71.8
2016-05-31T17:18:35.146Z,71.74
2016-05-31T17:19:35.353Z,71.64
2016-05-31T17:20:35.153Z,70.97
2016-05-31T17:21:35.154Z,70.78
2016-05-31T17:22:36.376Z,71.06
2016-05-31T17:23:34.958Z,70.68
2016-05-31T17:24:35.148Z,71.26
2016-05-31T17:25:35.151Z,70.68
2016-05-31T17:26:34.981Z,70.48
2016-05-31T17:27:35.140Z,70.32
2016-05-31T17:28:35.143Z,70.52
2016-05-31T17:29:35.145Z,70.14
2016-05-31T17:30:35.164Z,69.74
2016-05-31T17:31:35.151Z,69.65
2016-05-31T17:32:35.356Z,69.65
2016-05-31T17:33:35.156Z,69.36
2016-05-31T17:34:35.706Z,69.07
2016-05-31T17:35:35.255Z,68.98
2016-05-31T17:36:35.352Z,68.82
2016-05-31T17:37:36.448Z,68.91
2016-05-31T17:38:35.482Z,68.72
2016-05-31T17:39:35.203Z,68.24
2016-05-31T17:40:35.363Z,68.62
2016-05-31T17:41:36.505Z,68.24
2016-05-31T17:42:35.165Z,68.24
2016-05-31T17:43:35.355Z,68.43
2016-05-31T17:44:35.014Z,67.85
2016-05-31T17:45:37.235Z,67.36
2016-05-31T17:46:35.363Z,67.59
2016-05-31T17:47:35.366Z,67.4
2016-05-31T17:48:35.369Z,67.59
2016-05-31T17:49:35.168Z,67.11
2016-05-31T17:50:35.374Z,66.91
2016-05-31T17:51:35.377Z,66.91
2016-05-31T17:52:34.988Z,67.01
2016-05-31T17:53:34.819Z,66.66
2016-05-31T17:54:35.182Z,66.56
2016-05-31T17:55:35.388Z,66.85
2016-05-31T17:56:35.390Z,66.95
2016-05-31T17:57:35.221Z,66.47
2016-05-31T17:58:35.192Z,66.56
2016-05-31T17:59:34.992Z,66.37
2016-05-31T18:00:35.385Z,66.17
2016-05-31T18:01:35.184Z,66.47
2016-05-31T18:02:35.187Z,66.08
2016-05-31T18:03:35.190Z,65.88
2016-05-31T18:04:35.240Z,65.69
2016-05-31T18:05:35.399Z,65.98
2016-05-31T18:06:35.245Z,65.79
2016-05-31T18:07:35.889Z,65.4
2016-05-31T18:08:35.438Z,65.59
2016-05-31T18:09:35.409Z,65.4
2016-05-31T18:10:35.412Z,65.2
2016-05-31T18:11:35.211Z,65.34
2016-05-31T18:12:35.214Z,65.34
2016-05-31T18:13:34.873Z,65.05
2016-05-31T18:14:35.220Z,65.14
2016-05-31T18:15:35.050Z,65.05
2016-05-31T18:16:35.210Z,64.95
2016-05-31T18:17:35.227Z,65.43
2016-05-31T18:18:35.215Z,65.14
2016-05-31T18:19:35.280Z,64.56
2016-05-31T18:20:35.064Z,64.75
2016-05-31T18:21:35.441Z,64.85
2016-05-31T18:22:35.554Z,64.75
2016-05-31T18:23:35.869Z,64.66
2016-05-31T18:24:35.652Z,64.75
2016-05-31T18:25:35.765Z,64.75
2016-05-31T18:26:35.299Z,64.47
2016-05-31T18:27:35.083Z,64.47
2016-05-31T18:28:35.461Z,64.66
2016-05-31T18:29:35.463Z,64.47
2016-05-31T18:30:35.451Z,64.89
2016-05-31T18:31:35.312Z,64.5
2016-05-31T18:32:35.471Z,64.59
2016-05-31T18:33:35.256Z,64.4
2016-05-31T18:34:35.101Z,64.2
2016-05-31T18:35:35.261Z,64.11
2016-05-31T18:36:35.779Z,64.2
2016-05-31T18:37:35.517Z,64.11
2016-05-31T18:38:35.659Z,64.3
2016-05-31T18:39:35.583Z,64.3
2016-05-31T18:40:35.337Z,64.4
2016-05-31T18:41:35.245Z,64.01
2016-05-31T18:42:35.514Z,64.2
2016-05-31T18:43:35.486Z,63.92
2016-05-31T18:44:35.535Z,64.11
2016-05-31T18:45:35.600Z,63.72
2016-05-31T18:46:35.556Z,63.82
2016-05-31T18:47:35.606Z,63.62
2016-05-31T18:48:35.530Z,63.82
2016-05-31T18:49:35.095Z,63.62
2016-05-31T18:50:35.395Z,63.72
2016-05-31T18:51:35.491Z,63.82
