createdAt,value
2023-03-05T00:03:17.337Z,54.96
2023-03-05T00:08:19.080Z,55.26
2023-03-05T00:13:20.608Z,55.43
2023-03-05T00:18:22.900Z,55.72
2023-03-05T00:23:24.537Z,55.83
2023-03-05T00:28:26.099Z,56.01
2023-03-05T00:33:27.774Z,56.17
2023-03-05T00:38:29.426Z,56.27
2023-03-05T00:43:31.010Z,56.17
2023-03-05T00:48:32.579Z,56.45
2023-03-05T00:53:34.225Z,56.65
2023-03-05T00:58:35.757Z,56.88
2023-03-05T01:03:37.496Z,57.33
2023-03-05T01:08:39.941Z,57.42
2023-03-05T01:13:41.716Z,58.22
2023-03-05T01:18:43.296Z,57.95
2023-03-05T01:23:44.888Z,58.09
2023-03-05T01:28:46.470Z,58.54
2023-03-05T01:33:48.061Z,58.96
2023-03-05T01:38:49.582Z,58.69
2023-03-05T01:43:52.955Z,58.97
2023-03-05T01:49:03.346Z,59.12
2023-03-05T01:54:07.528Z,59.02
2023-03-05T01:59:09.660Z,59.10
2023-03-05T02:04:16.284Z,59.47
2023-03-05T02:09:23.368Z,59.52
2023-03-05T02:14:25.916Z,59.62
2023-03-05T02:19:27.592Z,59.96
2023-03-05T02:24:35.895Z,60.27
2023-03-05T02:29:41.362Z,60.49
2023-03-05T02:34:43.013Z,59.96
2023-03-05T02:39:44.557Z,60.52
2023-03-05T02:44:46.060Z,61.12
2023-03-05T02:49:47.645Z,61.01
2023-03-05T02:54:50.221Z,60.58
2023-03-05T02:59:51.786Z,61.54
2023-03-05T03:04:53.365Z,61.86
2023-03-05T03:09:54.884Z,61.70
2023-03-05T03:14:56.518Z,62.46
2023-03-05T03:19:58.051Z,62.44
2023-03-05T03:25:00.564Z,62.51
2023-03-05T03:30:04.792Z,62.80
2023-03-05T03:35:07.004Z,63.58
2023-03-05T03:40:09.443Z,63.43
2023-03-05T03:45:11.918Z,63.23
2023-03-05T03:50:13.471Z,64.08
2023-03-05T03:55:14.989Z,64.61
2023-03-05T04:00:17.559Z,64.02
2023-03-05T04:05:19.126Z,64.19
2023-03-05T04:10:20.641Z,64.14
2023-03-05T04:15:22.190Z,63.77
2023-03-05T04:20:23.749Z,63.71
2023-03-05T04:25:25.356Z,63.98
2023-03-05T04:30:26.855Z,63.67
2023-03-05T04:35:28.482Z,63.83
2023-03-05T04:40:31.173Z,64.10
2023-03-05T04:45:33.140Z,64.20
2023-03-05T04:50:34.740Z,64.70
2023-03-05T04:55:36.277Z,64.83
2023-03-05T05:00:37.855Z,64.58
2023-03-05T05:05:39.436Z,64.30
2023-03-05T05:10:41.522Z,64.49
2023-03-05T05:15:43.086Z,64.68
2023-03-05T05:20:44.634Z,64.54
2023-03-05T05:25:46.120Z,64.49
2023-03-05T05:30:47.611Z,64.33
2023-03-05T05:35:49.288Z,64.64
2023-03-05T05:40:50.840Z,64.20
2023-03-05T05:45:52.502Z,63.95
2023-03-05T05:50:54.156Z,63.75
2023-03-05T05:55:55.647Z,63.69
2023-03-05T06:00:57.350Z,63.69
2023-03-05T06:05:58.941Z,63.43
2023-03-05T06:11:00.429Z,63.39
2023-03-05T06:16:05.755Z,62.94
2023-03-05T06:21:09.299Z,62.74
2023-03-05T06:26:12.360Z,62.73
2023-03-05T06:31:21.966Z,62.69
2023-03-05T06:36:25.036Z,62.50
2023-03-05T06:41:29.699Z,62.27
2023-03-05T06:46:35.078Z,62.14
2023-03-05T06:51:39.390Z,61.56
2023-03-05T06:56:44.047Z,61.31
2023-03-05T07:01:45.624Z,61.10
2023-03-05T07:06:47.175Z,60.81
2023-03-05T07:11:48.691Z,60.73
2023-03-05T07:16:50.628Z,60.48
2023-03-05T07:21:52.186Z,60.76
2023-03-05T07:26:53.677Z,60.33
2023-03-05T07:31:56.034Z,59.87
2023-03-05T07:36:57.538Z,59.13
2023-03-05T07:41:59.004Z,58.44
2023-03-05T07:47:00.850Z,58.19
2023-03-05T07:52:02.417Z,57.60
2023-03-05T07:57:05.338Z,57.07
2023-03-05T08:02:07.752Z,56.40
2023-03-05T08:07:09.451Z,56.18
2023-03-05T08:12:10.996Z,56.04
2023-03-05T08:17:12.469Z,55.71
2023-03-05T08:22:16.135Z,55.60
2023-03-05T08:27:17.696Z,55.43
2023-03-05T08:32:19.320Z,55.38
2023-03-05T08:37:20.825Z,55.72
2023-03-05T08:42:23.525Z,54.97
2023-03-05T08:47:26.782Z,54.90
2023-03-05T08:52:28.294Z,54.26
2023-03-05T08:57:29.851Z,55.04
2023-03-05T09:02:31.506Z,55.05
2023-03-05T09:07:33.092Z,54.71
2023-03-05T09:12:34.599Z,55.07
2023-03-05T09:17:41.722Z,55.44
2023-03-05T09:22:43.483Z,55.19
2023-03-05T09:27:45.733Z,55.05
2023-03-05T09:32:47.402Z,55.59
2023-03-05T09:37:48.998Z,55.42
2023-03-05T09:43:33.913Z,55.83
2023-03-05T09:48:52.077Z,55.86
2023-03-05T09:54:32.684Z,55.63
2023-03-05T09:59:47.888Z,56.28
2023-03-05T10:05:13.171Z,56.58
2023-03-05T10:10:27.557Z,56.24
2023-03-05T10:15:39.054Z,56.16
2023-03-05T10:20:55.235Z,55.71
2023-03-05T10:26:08.728Z,55.61
2023-03-05T10:31:36.811Z,55.55
2023-03-05T10:36:59.896Z,55.22
2023-03-05T10:42:13.549Z,54.50
2023-03-05T10:47:24.336Z,54.65
2023-03-05T10:52:35.478Z,54.59
2023-03-05T10:57:37.001Z,54.73
2023-03-05T11:02:59.268Z,54.89
2023-03-05T11:08:00.794Z,54.68
2023-03-05T11:13:25.049Z,55.23
2023-03-05T11:18:26.859Z,55.48
2023-03-05T11:23:28.346Z,55.56
2023-03-05T11:28:36.510Z,55.78
2023-03-05T11:33:38.568Z,56.32
2023-03-05T11:38:52.890Z,56.70
2023-03-05T11:43:55.872Z,56.92
2023-03-05T11:48:58.516Z,56.99
2023-03-05T11:54:08.925Z,57.08
2023-03-05T11:59:22.377Z,57.52
2023-03-05T12:04:24.654Z,58.15
2023-03-05T12:09:42.124Z,58.37
2023-03-05T12:15:25.958Z,58.92
2023-03-05T12:21:05.252Z,59.32
2023-03-05T12:26:06.748Z,60.49
2023-03-05T12:31:29.340Z,61.02
2023-03-05T12:36:38.183Z,62.30
2023-03-05T12:41:40.542Z,64.34
2023-03-05T12:46:43.662Z,64.70
2023-03-05T12:51:50.316Z,65.11
2023-03-05T12:56:53.504Z,65.55
2023-03-05T13:02:00.557Z,63.52
2023-03-05T13:07:05.348Z,64.51
2023-03-05T13:12:14.002Z,65.95
2023-03-05T13:17:41.226Z,66.22
2023-03-05T13:22:42.811Z,67.44
2023-03-05T13:27:44.576Z,67.96
2023-03-05T13:32:51.445Z,67.33
2023-03-05T13:37:53.059Z,67.45
2023-03-05T13:42:56.634Z,68.91
2023-03-05T13:48:04.296Z,70.71
2023-03-05T13:53:22.538Z,70.83
2023-03-05T13:58:53.586Z,70.06
2023-03-05T14:03:58.688Z,69.27
2023-03-05T14:09:07.679Z,68.75
2023-03-05T14:14:16.854Z,68.72
2023-03-05T14:19:44.859Z,69.32
2023-03-05T14:24:52.799Z,68.94
2023-03-05T14:29:54.633Z,68.91
2023-03-05T14:34:59.514Z,69.22
2023-03-05T14:40:05.590Z,69.77
2023-03-05T14:45:15.109Z,69.37
2023-03-05T14:50:22.430Z,69.84
2023-03-05T14:55:27.349Z,68.72
2023-03-05T15:00:28.941Z,68.92
2023-03-05T15:05:30.817Z,68.40
2023-03-05T15:10:32.493Z,67.82
2023-03-05T15:15:34.444Z,68.18
2023-03-05T15:20:36.853Z,67.90
2023-03-05T15:25:38.706Z,67.45
2023-03-05T15:30:46.783Z,67.45
2023-03-05T15:35:48.668Z,68.15
2023-03-05T15:40:50.446Z,68.19
2023-03-05T15:45:52.029Z,68.46
2023-03-05T15:50:53.575Z,68.32
2023-03-05T15:55:55.074Z,68.09
2023-03-05T16:00:56.632Z,68.86
2023-03-05T16:05:58.122Z,69.18
2023-03-05T16:11:00.588Z,70.46
2023-03-05T16:16:04.681Z,69.10
2023-03-05T16:21:06.370Z,69.50
2023-03-05T16:26:10.492Z,68.70
2023-03-05T16:31:12.034Z,68.75
2023-03-05T16:36:21.719Z,69.11
2023-03-05T16:41:24.369Z,69.96
2023-03-05T16:46:28.874Z,70.75
2023-03-05T16:51:30.858Z,71.60
2023-03-05T16:56:32.397Z,68.98
2023-03-05T17:01:33.939Z,70.11
2023-03-05T17:06:35.686Z,70.84
2023-03-05T17:11:37.199Z,70.23
2023-03-05T17:16:39.100Z,69.90
2023-03-05T17:21:42.730Z,69.55
2023-03-05T17:26:44.560Z,70.60
2023-03-05T17:31:46.846Z,71.03
2023-03-05T17:36:50.524Z,71.23
2023-03-05T17:41:52.044Z,69.97
2023-03-05T17:46:53.569Z,71.12
2023-03-05T17:51:55.624Z,71.81
2023-03-05T17:56:58.020Z,71.15
2023-03-05T18:01:59.587Z,71.31
2023-03-05T18:07:01.941Z,70.78
2023-03-05T18:12:03.753Z,71.33
2023-03-05T18:17:05.371Z,71.39
2023-03-05T18:22:06.879Z,71.50
2023-03-05T18:27:08.416Z,71.85
2023-03-05T18:32:10.009Z,72.87
2023-03-05T18:37:11.537Z,72.37
2023-03-05T18:42:14.227Z,72.42
2023-03-05T18:47:15.772Z,72.72
2023-03-05T18:52:17.242Z,72.92
2023-03-05T18:57:18.762Z,73.29
2023-03-05T19:02:20.245Z,74.03
2023-03-05T19:07:21.849Z,73.77
2023-03-05T19:12:31.697Z,74.00
2023-03-05T19:17:33.201Z,74.48
2023-03-05T19:22:34.998Z,74.70
2023-03-05T19:27:37.838Z,74.75
2023-03-05T19:32:39.542Z,75.06
2023-03-05T19:37:41.174Z,74.68
2023-03-05T19:42:42.888Z,74.48
2023-03-05T19:47:44.390Z,74.95
2023-03-05T19:52:45.915Z,75.15
2023-03-05T19:57:47.553Z,75.27
2023-03-05T20:02:49.459Z,75.83
2023-03-05T20:07:51.826Z,75.37
2023-03-05T20:12:53.394Z,75.52
2023-03-05T20:17:57.725Z,74.95
2023-03-05T20:22:59.301Z,76.47
2023-03-05T20:28:00.845Z,75.95
2023-03-05T20:33:04.165Z,76.38
2023-03-05T20:38:22.323Z,76.16
2023-03-05T20:43:25.384Z,76.30
2023-03-05T20:48:29.211Z,76.00
2023-03-05T20:53:30.740Z,75.68
2023-03-05T20:58:32.396Z,76.27
2023-03-05T21:03:34.390Z,75.90
2023-03-05T21:08:35.948Z,76.02
2023-03-05T21:13:37.620Z,75.91
2023-03-05T21:18:39.566Z,76.34
2023-03-05T21:23:41.093Z,76.39
2023-03-05T21:28:42.622Z,76.23
2023-03-05T21:33:44.549Z,76.06
2023-03-05T21:38:49.832Z,75.78
2023-03-05T21:43:51.493Z,76.11
2023-03-05T21:48:52.963Z,76.12
2023-03-05T21:53:54.534Z,76.25
2023-03-05T21:58:56.009Z,76.67
2023-03-05T22:03:57.614Z,76.34
2023-03-05T22:08:59.188Z,76.16
2023-03-05T22:14:00.704Z,76.40
2023-03-05T22:19:02.583Z,76.43
2023-03-05T22:24:04.161Z,76.09
2023-03-05T22:29:08.495Z,75.92
2023-03-05T22:34:10.723Z,76.29
2023-03-05T22:39:12.286Z,75.96
2023-03-05T22:44:13.807Z,75.55
2023-03-05T22:49:15.361Z,75.65
2023-03-05T22:54:16.833Z,75.53
2023-03-05T22:59:18.380Z,75.10
2023-03-05T23:04:50.195Z,75.27
2023-03-05T23:10:19.536Z,76.01
2023-03-05T23:15:27.239Z,75.78
2023-03-05T23:20:33.074Z,75.59
2023-03-05T23:25:36.491Z,75.26
2023-03-05T23:30:39.537Z,75.65
2023-03-05T23:35:43.884Z,76.72
2023-03-05T23:40:48.391Z,76.69
2023-03-05T23:45:50.191Z,76.95
2023-03-05T23:50:52.018Z,76.80
2023-03-05T23:55:54.555Z,76.38
