createdAt,value
2022-12-08T00:00:10.559Z,166.59
2022-12-08T00:01:22.018Z,161.41
2022-12-08T00:02:26.543Z,162.68
2022-12-08T00:03:35.357Z,154.43
2022-12-08T00:05:01.734Z,155.58
2022-12-08T00:06:23.164Z,163.45
2022-12-08T00:07:42.459Z,157.80
2022-12-08T00:09:00.832Z,153.70
2022-12-08T00:10:39.849Z,159.10
2022-12-08T00:11:31.434Z,159.68
2022-12-08T00:12:38.455Z,161.19
2022-12-08T00:13:41.940Z,161.06
2022-12-08T00:14:50.607Z,156.31
2022-12-08T00:15:54.104Z,158.49
2022-12-08T00:17:01.440Z,160.95
2022-12-08T00:18:06.760Z,156.67
2022-12-08T00:19:15.295Z,156.47
2022-12-08T00:20:18.850Z,155.61
2022-12-08T00:21:24.944Z,149.41
2022-12-08T00:22:32.621Z,163.16
2022-12-08T00:23:36.826Z,159.22
2022-12-08T00:24:45.747Z,154.59
2022-12-08T00:25:49.211Z,159.81
2022-12-08T00:26:55.446Z,155.76
2022-12-08T00:27:59.884Z,155.61
2022-12-08T00:29:06.909Z,160.34
2022-12-08T00:30:11.652Z,157.11
2022-12-08T00:31:17.933Z,160.15
2022-12-08T00:32:21.617Z,161.07
2022-12-08T00:33:28.244Z,157.75
2022-12-08T00:34:38.770Z,166.91
2022-12-08T00:35:43.426Z,160.68
2022-12-08T00:36:50.166Z,167.46
2022-12-08T00:37:59.078Z,168.31
2022-12-08T00:39:06.965Z,159.30
2022-12-08T00:40:14.863Z,159.90
2022-12-08T00:41:45.288Z,162.98
2022-12-08T00:42:48.807Z,160.94
2022-12-08T00:43:54.850Z,160.13
2022-12-08T00:44:58.222Z,158.12
2022-12-08T00:46:05.099Z,156.75
2022-12-08T00:47:08.611Z,156.98
2022-12-08T00:48:15.093Z,155.49
2022-12-08T00:49:19.553Z,157.07
2022-12-08T00:50:28.294Z,156.59
2022-12-08T00:51:33.094Z,160.26
2022-12-08T00:52:39.430Z,147.33
2022-12-08T00:53:42.881Z,151.70
2022-12-08T00:54:48.941Z,147.53
2022-12-08T00:55:52.349Z,141.05
2022-12-08T00:56:59.772Z,139.57
2022-12-08T00:58:03.155Z,141.99
2022-12-08T00:59:10.750Z,140.25
2022-12-08T01:00:18.323Z,144.89
2022-12-08T01:01:21.908Z,146.56
2022-12-08T01:02:28.848Z,153.96
2022-12-08T01:03:32.350Z,145.30
2022-12-08T01:04:38.739Z,148.49
2022-12-08T01:05:44.767Z,138.61
2022-12-08T01:06:52.310Z,139.68
2022-12-08T01:07:59.285Z,140.54
2022-12-08T01:09:03.015Z,138.22
2022-12-08T01:10:11.628Z,144.49
2022-12-08T01:11:18.537Z,151.86
2022-12-08T01:12:24.531Z,147.52
2022-12-08T01:13:29.222Z,155.90
2022-12-08T01:14:35.799Z,168.46
2022-12-08T01:15:39.206Z,150.46
2022-12-08T01:16:46.530Z,157.76
2022-12-08T01:17:49.971Z,157.36
2022-12-08T01:18:57.595Z,147.28
2022-12-08T01:20:02.692Z,163.60
2022-12-08T01:21:11.806Z,171.87
2022-12-08T01:22:17.833Z,156.45
2022-12-08T01:23:21.486Z,156.51
2022-12-08T01:24:28.381Z,144.27
2022-12-08T01:25:34.361Z,142.12
2022-12-08T01:26:40.439Z,148.90
2022-12-08T01:27:43.859Z,149.33
2022-12-08T01:28:51.123Z,152.54
2022-12-08T01:29:55.446Z,153.95
2022-12-08T01:31:02.745Z,149.35
2022-12-08T01:32:06.500Z,151.51
2022-12-08T01:33:12.538Z,168.55
2022-12-08T01:34:16.219Z,153.20
2022-12-08T01:35:23.107Z,151.38
2022-12-08T01:36:32.221Z,149.02
2022-12-08T01:37:39.774Z,157.36
2022-12-08T01:38:43.256Z,153.81
2022-12-08T01:39:49.413Z,144.04
2022-12-08T01:40:53.594Z,143.90
2022-12-08T01:41:59.652Z,147.98
2022-12-08T01:43:03.094Z,148.15
2022-12-08T01:44:53.733Z,149.48
2022-12-08T01:46:00.775Z,152.78
2022-12-08T01:47:04.688Z,147.64
2022-12-08T01:48:19.724Z,148.10
2022-12-08T01:49:30.929Z,148.82
2022-12-08T01:50:39.005Z,146.90
2022-12-08T01:51:57.783Z,148.93
2022-12-08T01:53:13.917Z,149.91
2022-12-08T01:54:20.041Z,142.74
2022-12-08T01:55:36.485Z,142.52
2022-12-08T01:56:55.230Z,153.54
2022-12-08T01:58:14.054Z,144.74
2022-12-08T01:59:19.743Z,144.82
2022-12-08T02:00:29.814Z,144.43
2022-12-08T02:01:33.846Z,144.60
2022-12-08T02:02:53.058Z,146.78
2022-12-08T02:04:01.882Z,150.13
2022-12-08T02:05:10.743Z,149.30
2022-12-08T02:06:16.897Z,143.70
2022-12-08T02:07:27.253Z,145.18
2022-12-08T02:08:33.474Z,146.94
2022-12-08T02:09:44.696Z,142.72
2022-12-08T02:10:50.329Z,156.96
2022-12-08T02:12:02.625Z,161.73
2022-12-08T02:13:11.630Z,165.20
2022-12-08T02:14:18.317Z,161.73
2022-12-08T02:15:39.337Z,152.50
2022-12-08T02:17:02.143Z,159.57
2022-12-08T02:18:34.268Z,154.58
2022-12-08T02:20:25.275Z,153.56
2022-12-08T02:21:42.341Z,147.20
2022-12-08T02:23:04.605Z,153.91
2022-12-08T02:24:23.386Z,147.40
2022-12-08T02:25:50.372Z,159.77
2022-12-08T02:27:39.676Z,146.28
2022-12-08T02:29:35.051Z,153.74
2022-12-08T02:30:57.683Z,162.66
2022-12-08T02:32:38.835Z,172.54
2022-12-08T02:34:21.597Z,170.08
2022-12-08T02:35:37.956Z,176.20
2022-12-08T02:37:02.207Z,157.78
2022-12-08T02:38:21.651Z,159.60
2022-12-08T02:39:47.127Z,165.41
2022-12-08T02:41:05.229Z,160.33
2022-12-08T02:42:25.999Z,169.17
2022-12-08T02:43:43.310Z,157.32
2022-12-08T02:45:00.966Z,161.03
2022-12-08T02:46:16.535Z,165.43
2022-12-08T02:47:25.912Z,149.54
2022-12-08T02:48:36.114Z,151.57
2022-12-08T02:49:45.177Z,148.86
2022-12-08T02:50:48.825Z,144.70
2022-12-08T02:51:54.775Z,137.01
2022-12-08T02:52:58.304Z,131.38
2022-12-08T02:54:07.394Z,135.82
2022-12-08T02:55:23.614Z,138.76
2022-12-08T02:57:03.516Z,132.82
2022-12-08T02:58:32.385Z,134.22
2022-12-08T03:00:05.420Z,130.41
2022-12-08T03:01:40.737Z,130.39
2022-12-08T03:03:07.541Z,134.25
2022-12-08T03:04:27.110Z,129.10
2022-12-08T03:06:00.918Z,118.46
2022-12-08T03:07:18.562Z,132.35
2022-12-08T03:08:33.806Z,132.38
2022-12-08T03:09:51.112Z,129.53
2022-12-08T03:11:08.760Z,132.11
2022-12-08T03:12:26.775Z,135.37
2022-12-08T03:13:42.574Z,128.86
2022-12-08T03:14:56.322Z,133.75
2022-12-08T03:16:09.193Z,140.57
2022-12-08T03:17:19.848Z,146.85
2022-12-08T03:18:32.641Z,144.73
2022-12-08T03:19:45.769Z,140.40
2022-12-08T03:20:52.664Z,145.67
2022-12-08T03:22:05.848Z,149.70
2022-12-08T03:23:17.876Z,145.31
2022-12-08T03:24:24.407Z,145.26
2022-12-08T03:25:38.155Z,147.21
2022-12-08T03:26:50.915Z,147.62
2022-12-08T03:27:58.200Z,146.88
2022-12-08T03:29:01.930Z,141.29
2022-12-08T03:30:10.937Z,156.77
2022-12-08T03:31:19.695Z,155.66
2022-12-08T03:32:35.445Z,149.79
2022-12-08T03:33:50.331Z,159.92
2022-12-08T03:35:03.709Z,158.90
2022-12-08T03:36:13.614Z,157.00
2022-12-08T03:37:20.430Z,157.15
2022-12-08T03:38:25.129Z,159.43
2022-12-08T03:39:32.269Z,155.31
2022-12-08T03:40:36.173Z,163.08
2022-12-08T03:41:42.229Z,155.24
2022-12-08T03:42:45.615Z,157.84
2022-12-08T03:43:55.349Z,162.12
2022-12-08T03:44:59.568Z,167.80
2022-12-08T03:46:05.899Z,164.16
2022-12-08T03:47:09.514Z,168.68
2022-12-08T03:48:15.458Z,168.54
2022-12-08T03:49:19.022Z,176.19
2022-12-08T03:50:26.699Z,165.11
2022-12-08T03:51:32.657Z,169.78
2022-12-08T03:52:38.677Z,172.94
2022-12-08T03:53:43.486Z,164.12
2022-12-08T03:54:49.456Z,163.24
2022-12-08T03:55:54.264Z,171.55
2022-12-08T03:57:00.356Z,163.90
2022-12-08T03:58:03.768Z,160.57
2022-12-08T03:59:10.817Z,163.78
2022-12-08T04:00:17.529Z,168.45
2022-12-08T04:01:25.734Z,167.05
2022-12-08T04:02:29.159Z,166.08
2022-12-08T04:03:35.209Z,162.27
2022-12-08T04:04:41.187Z,157.94
2022-12-08T04:05:44.569Z,161.87
2022-12-08T04:06:54.336Z,161.23
2022-12-08T04:07:58.911Z,155.88
2022-12-08T04:09:05.040Z,152.31
2022-12-08T04:10:10.724Z,159.30
2022-12-08T04:11:17.190Z,159.49
2022-12-08T04:12:21.692Z,159.49
2022-12-08T04:13:27.710Z,162.70
2022-12-08T04:14:31.095Z,158.74
2022-12-08T04:15:37.167Z,160.08
2022-12-08T04:16:40.732Z,162.07
2022-12-08T04:17:47.596Z,160.19
2022-12-08T04:18:51.535Z,159.97
2022-12-08T04:19:57.667Z,167.91
2022-12-08T04:21:01.428Z,169.02
2022-12-08T04:22:10.404Z,166.74
2022-12-08T04:23:14.924Z,168.12
2022-12-08T04:24:21.209Z,167.61
2022-12-08T04:25:24.556Z,166.68
2022-12-08T04:26:30.612Z,167.94
2022-12-08T04:27:33.968Z,162.90
2022-12-08T04:28:40.924Z,159.91
2022-12-08T04:29:44.468Z,165.93
2022-12-08T04:30:52.069Z,163.03
2022-12-08T04:31:55.512Z,169.47
2022-12-08T04:33:01.893Z,170.87
2022-12-08T04:34:06.120Z,164.04
2022-12-08T04:35:12.800Z,159.64
2022-12-08T04:36:16.444Z,159.55
2022-12-08T04:37:25.051Z,157.39
2022-12-08T04:38:29.170Z,166.92
2022-12-08T04:39:35.988Z,171.07
2022-12-08T04:40:40.247Z,169.97
2022-12-08T04:41:46.209Z,179.56
2022-12-08T04:42:50.035Z,176.07
2022-12-08T04:43:56.016Z,177.27
2022-12-08T04:45:00.247Z,189.82
2022-12-08T04:46:10.859Z,190.03
2022-12-08T04:47:17.048Z,191.18
2022-12-08T04:48:23.188Z,202.57
2022-12-08T04:49:29.255Z,211.06
2022-12-08T04:50:33.657Z,210.22
2022-12-08T04:51:39.765Z,206.32
2022-12-08T04:52:45.916Z,214.39
2022-12-08T04:53:52.186Z,200.01
2022-12-08T04:54:55.812Z,182.26
2022-12-08T04:56:03.240Z,187.47
2022-12-08T04:57:06.735Z,211.87
2022-12-08T04:58:16.710Z,192.58
2022-12-08T04:59:20.386Z,176.64
2022-12-08T05:00:26.952Z,163.44
2022-12-08T05:01:31.277Z,184.09
2022-12-08T05:02:37.854Z,182.36
2022-12-08T05:03:44.204Z,183.17
2022-12-08T05:04:47.861Z,177.21
2022-12-08T05:05:54.284Z,168.03
2022-12-08T05:07:01.310Z,157.49
2022-12-08T05:08:10.276Z,163.85
2022-12-08T05:09:16.342Z,180.34
2022-12-08T05:10:23.768Z,174.34
2022-12-08T05:11:29.846Z,179.84
2022-12-08T05:12:34.369Z,168.15
2022-12-08T05:13:40.772Z,159.55
2022-12-08T05:14:44.324Z,156.20
2022-12-08T05:15:50.384Z,167.74
2022-12-08T05:16:54.035Z,185.13
2022-12-08T05:18:01.013Z,182.62
2022-12-08T05:19:05.616Z,178.43
2022-12-08T05:20:14.413Z,179.06
2022-12-08T05:21:17.964Z,171.51
2022-12-08T05:22:25.359Z,173.87
2022-12-08T05:23:35.431Z,173.94
2022-12-08T05:24:43.985Z,187.68
2022-12-08T05:25:53.587Z,185.47
2022-12-08T05:26:59.737Z,176.32
2022-12-08T05:28:32.648Z,168.35
2022-12-08T05:29:31.161Z,186.09
2022-12-08T05:30:37.135Z,186.30
2022-12-08T05:31:40.778Z,169.67
2022-12-08T05:32:47.143Z,170.27
2022-12-08T05:33:52.673Z,172.62
2022-12-08T05:34:59.597Z,174.83
2022-12-08T05:36:04.225Z,183.91
2022-12-08T05:37:10.934Z,185.74
2022-12-08T05:38:19.463Z,183.96
2022-12-08T05:39:29.082Z,180.38
2022-12-08T05:40:36.363Z,175.09
2022-12-08T05:41:41.789Z,176.78
2022-12-08T05:42:49.986Z,174.31
2022-12-08T05:43:54.173Z,178.76
2022-12-08T05:45:00.333Z,181.28
2022-12-08T05:46:05.126Z,192.22
2022-12-08T05:47:11.403Z,184.79
2022-12-08T05:48:14.938Z,182.46
2022-12-08T05:49:21.493Z,174.72
2022-12-08T05:50:28.113Z,170.18
2022-12-08T05:51:38.118Z,180.80
2022-12-08T05:52:41.718Z,185.86
2022-12-08T05:53:47.937Z,185.29
2022-12-08T05:54:54.172Z,182.28
2022-12-08T05:56:00.583Z,190.23
2022-12-08T05:57:04.948Z,192.10
2022-12-08T05:58:15.103Z,181.40
2022-12-08T05:59:18.648Z,185.68
2022-12-08T06:00:25.481Z,186.99
2022-12-08T06:01:32.208Z,190.48
2022-12-08T06:02:39.258Z,188.26
2022-12-08T06:03:43.827Z,188.89
2022-12-08T06:04:49.888Z,185.04
2022-12-08T06:05:53.543Z,184.77
2022-12-08T06:06:59.623Z,187.78
2022-12-08T06:08:04.143Z,185.92
2022-12-08T06:09:10.620Z,186.48
2022-12-08T06:10:16.862Z,190.23
2022-12-08T06:11:25.441Z,185.12
2022-12-08T06:12:29.077Z,178.90
2022-12-08T06:13:36.017Z,181.98
2022-12-08T06:14:42.924Z,184.14
2022-12-08T06:15:46.365Z,175.87
2022-12-08T06:16:52.455Z,170.02
2022-12-08T06:17:56.614Z,174.67
2022-12-08T06:19:03.507Z,173.87
2022-12-08T06:20:09.316Z,177.73
2022-12-08T06:21:18.960Z,179.52
2022-12-08T06:22:22.586Z,187.75
2022-12-08T06:23:28.594Z,186.42
2022-12-08T06:24:35.459Z,188.30
2022-12-08T06:25:44.263Z,191.21
2022-12-08T06:26:47.925Z,185.08
2022-12-08T06:27:54.419Z,181.81
2022-12-08T06:29:00.966Z,178.51
2022-12-08T06:30:07.686Z,189.52
2022-12-08T06:31:18.653Z,188.95
2022-12-08T06:32:27.233Z,195.90
2022-12-08T06:33:33.718Z,185.53
2022-12-08T06:34:37.110Z,184.80
2022-12-08T06:35:44.028Z,194.28
2022-12-08T06:36:47.491Z,194.49
2022-12-08T06:37:53.952Z,186.98
2022-12-08T06:39:00.345Z,216.92
2022-12-08T06:40:07.511Z,210.09
2022-12-08T06:41:19.762Z,190.16
2022-12-08T06:42:38.531Z,179.66
2022-12-08T06:43:45.157Z,185.23
2022-12-08T06:44:49.164Z,182.37
2022-12-08T06:45:56.537Z,180.31
2022-12-08T06:47:03.610Z,175.48
2022-12-08T06:48:07.710Z,178.60
2022-12-08T06:49:13.943Z,175.34
2022-12-08T06:50:17.492Z,184.52
2022-12-08T06:51:25.762Z,182.23
2022-12-08T06:52:30.190Z,179.67
2022-12-08T06:53:36.172Z,177.49
2022-12-08T06:54:39.829Z,173.55
2022-12-08T06:56:03.323Z,172.47
2022-12-08T06:57:09.627Z,167.02
2022-12-08T06:58:18.184Z,168.23
2022-12-08T06:59:26.296Z,178.95
2022-12-08T07:00:29.861Z,178.20
2022-12-08T07:01:36.252Z,177.55
2022-12-08T07:02:42.530Z,176.07
2022-12-08T07:03:49.532Z,170.66
2022-12-08T07:04:55.711Z,173.54
2022-12-08T07:06:04.077Z,179.31
2022-12-08T07:07:08.100Z,170.96
2022-12-08T07:08:14.569Z,172.73
2022-12-08T07:09:21.484Z,178.73
2022-12-08T07:10:25.086Z,180.20
2022-12-08T07:11:31.819Z,183.84
2022-12-08T07:12:38.277Z,181.55
2022-12-08T07:13:44.554Z,179.24
2022-12-08T07:14:51.556Z,186.05
2022-12-08T07:15:57.608Z,180.05
2022-12-08T07:17:03.781Z,177.06
2022-12-08T07:18:07.446Z,174.28
2022-12-08T07:19:14.543Z,179.45
2022-12-08T07:20:22.092Z,175.22
2022-12-08T07:21:28.348Z,173.95
2022-12-08T07:22:31.760Z,179.86
2022-12-08T07:23:38.601Z,183.13
2022-12-08T07:24:44.828Z,182.21
2022-12-08T07:25:49.178Z,179.26
2022-12-08T07:26:55.226Z,183.13
2022-12-08T07:28:03.997Z,184.06
2022-12-08T07:29:10.867Z,177.59
2022-12-08T07:30:15.579Z,186.75
2022-12-08T07:31:26.969Z,191.41
2022-12-08T07:32:30.536Z,197.36
2022-12-08T07:33:37.990Z,197.56
2022-12-08T07:34:41.590Z,193.11
2022-12-08T07:35:49.408Z,196.03
2022-12-08T07:36:53.833Z,198.46
2022-12-08T07:38:00.250Z,186.26
2022-12-08T07:39:04.321Z,181.66
2022-12-08T07:40:14.150Z,197.05
2022-12-08T07:41:23.322Z,207.26
2022-12-08T07:42:30.976Z,195.41
2022-12-08T07:43:37.425Z,189.53
2022-12-08T07:44:43.791Z,191.35
2022-12-08T07:45:48.375Z,192.99
2022-12-08T07:46:54.544Z,191.95
2022-12-08T07:47:59.079Z,190.51
2022-12-08T07:49:05.201Z,192.39
2022-12-08T07:50:09.793Z,195.67
2022-12-08T07:51:19.085Z,213.03
2022-12-08T07:52:23.551Z,202.74
2022-12-08T07:53:30.443Z,212.01
2022-12-08T07:54:36.620Z,209.59
2022-12-08T07:55:43.464Z,204.86
2022-12-08T07:56:47.075Z,191.08
2022-12-08T07:57:55.380Z,184.94
2022-12-08T07:59:02.914Z,181.05
2022-12-08T08:00:11.381Z,176.85
2022-12-08T08:01:28.713Z,187.37
2022-12-08T08:02:35.081Z,192.00
2022-12-08T08:03:41.420Z,205.24
2022-12-08T08:04:48.577Z,215.80
2022-12-08T08:05:56.582Z,221.20
2022-12-08T08:07:03.014Z,223.08
2022-12-08T08:08:09.692Z,236.66
2022-12-08T08:09:15.880Z,240.47
2022-12-08T08:10:20.815Z,209.89
2022-12-08T08:11:28.873Z,210.44
2022-12-08T08:12:33.157Z,201.01
2022-12-08T08:13:40.289Z,193.87
2022-12-08T08:14:49.102Z,183.86
2022-12-08T08:15:56.940Z,194.52
2022-12-08T08:17:00.906Z,192.77
2022-12-08T08:18:10.220Z,185.19
2022-12-08T08:19:14.161Z,186.12
2022-12-08T08:20:21.552Z,187.96
2022-12-08T08:21:45.194Z,191.63
2022-12-08T08:22:56.104Z,193.41
2022-12-08T08:24:00.322Z,183.22
2022-12-08T08:25:07.426Z,184.84
2022-12-08T08:26:11.282Z,197.99
2022-12-08T08:27:19.857Z,188.95
2022-12-08T08:28:23.430Z,185.09
2022-12-08T08:29:29.555Z,185.14
2022-12-08T08:30:36.187Z,184.58
2022-12-08T08:31:42.377Z,180.85
2022-12-08T08:32:49.669Z,185.12
2022-12-08T08:33:56.979Z,173.49
2022-12-08T08:35:00.556Z,174.38
2022-12-08T08:36:11.792Z,168.16
2022-12-08T08:37:19.615Z,182.96
2022-12-08T08:38:26.777Z,179.00
2022-12-08T08:39:40.989Z,176.19
2022-12-08T08:40:44.980Z,189.91
2022-12-08T08:41:51.063Z,185.56
2022-12-08T08:42:54.634Z,204.25
2022-12-08T08:44:01.640Z,212.99
2022-12-08T08:45:09.089Z,196.17
2022-12-08T08:46:15.201Z,207.30
2022-12-08T08:47:21.471Z,223.87
2022-12-08T08:48:25.649Z,194.84
2022-12-08T08:49:33.310Z,187.72
2022-12-08T08:50:39.514Z,172.58
2022-12-08T08:51:44.023Z,164.22
2022-12-08T08:52:50.569Z,163.06
2022-12-08T08:53:54.083Z,163.68
2022-12-08T08:55:00.975Z,157.22
2022-12-08T08:56:11.078Z,163.73
2022-12-08T08:57:23.636Z,170.44
2022-12-08T08:58:31.417Z,160.24
2022-12-08T08:59:37.477Z,163.44
2022-12-08T09:00:45.475Z,160.85
2022-12-08T09:01:54.444Z,165.23
2022-12-08T09:03:00.571Z,160.20
2022-12-08T09:04:08.557Z,165.14
2022-12-08T09:05:13.614Z,169.59
2022-12-08T09:06:22.069Z,152.03
2022-12-08T09:07:27.248Z,157.91
2022-12-08T09:08:33.334Z,150.18
2022-12-08T09:09:40.535Z,148.47
2022-12-08T09:10:47.706Z,150.15
2022-12-08T09:11:51.956Z,148.17
2022-12-08T09:12:58.035Z,146.91
2022-12-08T09:14:01.551Z,153.24
2022-12-08T09:15:09.091Z,167.16
2022-12-08T09:16:15.873Z,192.99
2022-12-08T09:17:26.535Z,173.13
2022-12-08T09:18:33.149Z,165.60
2022-12-08T09:19:39.180Z,174.16
2022-12-08T09:20:45.441Z,190.95
2022-12-08T09:21:51.688Z,191.37
2022-12-08T09:22:58.646Z,187.06
2022-12-08T09:24:04.746Z,187.51
2022-12-08T09:25:09.479Z,176.70
2022-12-08T09:26:15.784Z,170.66
2022-12-08T09:27:19.333Z,177.21
2022-12-08T09:28:26.235Z,166.38
2022-12-08T09:29:35.444Z,162.75
2022-12-08T09:30:42.691Z,171.41
2022-12-08T09:31:48.924Z,160.47
2022-12-08T09:32:57.714Z,160.04
2022-12-08T09:34:02.392Z,167.21
2022-12-08T09:35:08.997Z,162.03
2022-12-08T09:36:15.461Z,168.03
2022-12-08T09:37:23.163Z,168.92
2022-12-08T09:38:26.544Z,157.11
2022-12-08T09:39:33.366Z,159.02
2022-12-08T09:40:52.835Z,160.27
2022-12-08T09:42:05.279Z,162.11
2022-12-08T09:43:32.725Z,160.60
2022-12-08T09:45:00.519Z,169.73
2022-12-08T09:46:12.499Z,159.88
2022-12-08T09:47:32.132Z,162.14
2022-12-08T09:48:55.998Z,154.38
2022-12-08T09:50:13.874Z,161.20
2022-12-08T09:51:18.185Z,158.35
2022-12-08T09:52:31.075Z,154.69
2022-12-08T09:53:45.476Z,162.07
2022-12-08T09:54:49.156Z,159.02
2022-12-08T09:56:03.301Z,162.89
2022-12-08T09:57:21.281Z,164.85
2022-12-08T09:58:47.864Z,171.62
2022-12-08T10:00:03.387Z,160.16
2022-12-08T10:01:14.855Z,188.08
2022-12-08T10:02:27.493Z,198.74
2022-12-08T10:03:32.032Z,180.53
2022-12-08T10:04:42.635Z,176.79
2022-12-08T10:06:04.507Z,172.15
2022-12-08T10:07:27.156Z,163.90
2022-12-08T10:08:50.024Z,170.26
2022-12-08T10:10:10.556Z,174.98
2022-12-08T10:11:27.593Z,178.88
2022-12-08T10:12:46.352Z,185.58
2022-12-08T10:14:11.574Z,171.08
2022-12-08T10:15:48.979Z,152.88
2022-12-08T10:17:07.776Z,160.76
2022-12-08T10:18:23.342Z,153.78
2022-12-08T10:19:32.125Z,148.60
2022-12-08T10:20:45.562Z,152.94
2022-12-08T10:21:53.886Z,149.76
2022-12-08T10:23:19.382Z,151.30
2022-12-08T10:24:39.170Z,157.09
2022-12-08T10:25:50.528Z,151.58
2022-12-08T10:26:59.210Z,148.32
2022-12-08T10:28:05.465Z,148.62
2022-12-08T10:29:16.088Z,151.38
2022-12-08T10:30:25.651Z,149.30
2022-12-08T10:31:34.746Z,150.24
2022-12-08T10:32:41.426Z,141.90
2022-12-08T10:33:51.132Z,149.52
2022-12-08T10:35:09.543Z,145.26
2022-12-08T10:36:19.154Z,151.03
2022-12-08T10:37:23.000Z,152.20
2022-12-08T10:38:34.371Z,146.65
2022-12-08T10:39:41.418Z,151.39
2022-12-08T10:40:50.755Z,152.65
2022-12-08T10:42:03.108Z,152.52
2022-12-08T10:43:16.136Z,145.87
2022-12-08T10:44:22.287Z,140.82
2022-12-08T10:45:31.301Z,147.83
2022-12-08T10:46:41.941Z,150.70
2022-12-08T10:48:00.468Z,149.74
2022-12-08T10:49:15.716Z,152.72
2022-12-08T10:50:24.723Z,146.50
2022-12-08T10:51:42.489Z,141.61
2022-12-08T10:52:55.717Z,135.70
2022-12-08T10:54:01.899Z,145.39
2022-12-08T10:55:15.514Z,155.08
2022-12-08T10:56:21.885Z,155.02
2022-12-08T10:57:25.695Z,156.24
2022-12-08T10:58:36.956Z,160.32
2022-12-08T10:59:43.106Z,155.11
2022-12-08T11:00:49.465Z,172.13
2022-12-08T11:01:59.300Z,164.72
2022-12-08T11:03:05.741Z,153.01
2022-12-08T11:04:21.536Z,162.73
2022-12-08T11:05:35.213Z,153.53
2022-12-08T11:06:45.636Z,154.76
2022-12-08T11:07:54.179Z,156.00
2022-12-08T11:09:04.538Z,166.82
2022-12-08T11:10:20.725Z,156.38
2022-12-08T11:11:47.339Z,156.95
2022-12-08T11:12:53.625Z,168.83
2022-12-08T11:14:00.498Z,167.87
2022-12-08T11:15:08.901Z,163.78
2022-12-08T11:16:19.639Z,178.87
2022-12-08T11:17:30.571Z,173.20
2022-12-08T11:18:47.165Z,188.88
2022-12-08T11:19:59.226Z,212.58
2022-12-08T11:21:14.827Z,189.06
2022-12-08T11:22:30.734Z,181.30
2022-12-08T11:23:40.193Z,179.63
2022-12-08T11:24:43.528Z,187.22
2022-12-08T11:25:51.240Z,185.78
2022-12-08T11:27:05.329Z,167.20
2022-12-08T11:28:14.758Z,176.47
2022-12-08T11:29:20.871Z,157.99
2022-12-08T11:30:33.544Z,148.37
2022-12-08T11:31:50.039Z,148.29
2022-12-08T11:33:02.694Z,157.41
2022-12-08T11:34:17.548Z,158.20
2022-12-08T11:35:32.398Z,166.88
2022-12-08T11:36:41.254Z,173.44
2022-12-08T11:37:47.430Z,179.42
2022-12-08T11:38:59.835Z,164.50
2022-12-08T11:40:18.245Z,158.74
2022-12-08T11:41:32.485Z,173.63
2022-12-08T11:42:56.631Z,179.61
2022-12-08T11:44:23.917Z,165.42
2022-12-08T11:45:35.438Z,166.51
2022-12-08T11:46:51.749Z,159.15
2022-12-08T11:48:16.657Z,161.25
2022-12-08T11:49:23.739Z,173.12
2022-12-08T11:50:36.912Z,161.33
2022-12-08T11:51:54.156Z,153.19
2022-12-08T11:53:03.286Z,155.49
2022-12-08T11:54:25.376Z,158.86
2022-12-08T11:55:45.230Z,162.21
2022-12-08T11:56:59.539Z,168.58
2022-12-08T11:58:18.647Z,162.60
2022-12-08T11:59:33.915Z,165.95
2022-12-08T12:00:38.284Z,175.11
2022-12-08T12:01:44.606Z,161.60
2022-12-08T12:03:04.126Z,170.43
2022-12-08T12:04:27.223Z,163.52
2022-12-08T12:06:13.591Z,175.60
2022-12-08T12:08:12.527Z,167.92
2022-12-08T12:09:34.658Z,170.44
2022-12-08T12:11:03.665Z,171.55
2022-12-08T12:12:26.444Z,164.78
2022-12-08T12:14:08.652Z,174.17
2022-12-08T12:15:58.774Z,176.11
2022-12-08T12:17:10.544Z,174.40
2022-12-08T12:18:30.477Z,182.44
2022-12-08T12:19:43.472Z,190.39
2022-12-08T12:20:58.110Z,197.52
2022-12-08T12:22:19.237Z,191.80
2022-12-08T12:23:40.975Z,189.77
2022-12-08T12:24:54.307Z,196.27
2022-12-08T12:26:04.613Z,210.18
2022-12-08T12:27:31.005Z,197.10
2022-12-08T12:28:53.534Z,187.43
2022-12-08T12:30:07.841Z,201.56
2022-12-08T12:31:21.127Z,186.77
2022-12-08T12:32:42.702Z,184.73
2022-12-08T12:33:51.920Z,184.80
2022-12-08T12:35:03.909Z,189.55
2022-12-08T12:36:14.865Z,194.65
2022-12-08T12:37:27.898Z,199.22
2022-12-08T12:38:54.322Z,224.97
2022-12-08T12:40:10.038Z,232.66
2022-12-08T12:41:25.470Z,204.88
2022-12-08T12:42:49.364Z,213.73
2022-12-08T12:44:25.999Z,274.71
2022-12-08T12:45:36.180Z,297.73
2022-12-08T12:46:55.856Z,285.64
2022-12-08T12:48:24.637Z,302.45
2022-12-08T12:50:07.581Z,305.05
2022-12-08T12:51:46.562Z,283.60
2022-12-08T12:52:54.650Z,277.39
2022-12-08T12:54:25.220Z,249.82
2022-12-08T12:55:57.797Z,281.02
2022-12-08T12:57:26.888Z,296.76
2022-12-08T12:58:43.958Z,303.54
2022-12-08T13:00:09.109Z,330.59
2022-12-08T13:01:54.220Z,355.70
2022-12-08T13:03:02.073Z,299.47
2022-12-08T13:04:11.181Z,294.41
2022-12-08T13:05:24.078Z,318.28
2022-12-08T13:06:43.808Z,296.30
2022-12-08T13:07:58.312Z,299.23
2022-12-08T13:09:06.535Z,323.76
2022-12-08T13:10:24.485Z,312.01
2022-12-08T13:11:28.485Z,301.80
2022-12-08T13:12:34.867Z,314.95
2022-12-08T13:13:58.428Z,286.49
2022-12-08T13:15:19.877Z,268.16
2022-12-08T13:16:31.728Z,279.61
2022-12-08T13:17:46.822Z,296.05
2022-12-08T13:18:56.718Z,289.25
2022-12-08T13:20:09.125Z,294.42
2022-12-08T13:21:22.087Z,297.05
2022-12-08T13:22:53.118Z,322.50
2022-12-08T13:24:32.637Z,334.02
2022-12-08T13:25:55.161Z,343.88
2022-12-08T13:27:37.148Z,357.75
2022-12-08T13:29:18.478Z,362.05
2022-12-08T13:30:47.321Z,355.15
2022-12-08T13:31:57.245Z,362.30
2022-12-08T13:33:17.832Z,358.13
2022-12-08T13:34:44.792Z,371.91
2022-12-08T13:36:05.293Z,372.48
2022-12-08T13:37:29.465Z,331.97
2022-12-08T13:38:41.904Z,358.42
2022-12-08T13:40:00.836Z,358.54
2022-12-08T13:41:23.700Z,359.52
2022-12-08T13:42:45.607Z,368.01
2022-12-08T13:44:50.856Z,335.30
2022-12-08T13:46:20.194Z,334.79
2022-12-08T13:47:32.279Z,341.44
2022-12-08T13:50:09.852Z,309.35
2022-12-08T13:54:35.315Z,365.32
2022-12-08T13:57:00.865Z,365.19
2022-12-08T13:57:53.594Z,376.12
2022-12-08T13:59:12.386Z,376.95
2022-12-08T14:00:27.600Z,361.61
2022-12-08T14:01:33.931Z,348.95
2022-12-08T14:02:48.139Z,330.28
2022-12-08T14:06:10.464Z,346.77
2022-12-08T14:07:07.925Z,359.14
2022-12-08T14:08:57.943Z,397.66
2022-12-08T14:10:00.084Z,393.78
2022-12-08T14:11:07.506Z,399.56
2022-12-08T14:12:24.821Z,421.58
2022-12-08T14:13:30.353Z,415.54
2022-12-08T14:15:02.530Z,414.82
2022-12-08T14:16:35.866Z,499.15
2022-12-08T14:17:44.301Z,539.19
2022-12-08T14:18:50.387Z,432.37
2022-12-08T14:20:04.447Z,481.73
2022-12-08T14:21:21.745Z,534.05
2022-12-08T14:22:28.513Z,457.27
2022-12-08T14:23:36.488Z,393.87
2022-12-08T14:24:48.689Z,449.35
2022-12-08T14:25:59.618Z,531.47
2022-12-08T14:27:12.857Z,1042.36
2022-12-08T14:28:20.210Z,949.01
2022-12-08T14:29:45.980Z,1076.21
2022-12-08T14:30:54.192Z,1010.61
2022-12-08T14:32:01.262Z,1039.56
2022-12-08T14:33:12.617Z,819.22
2022-12-08T14:34:16.530Z,940.07
2022-12-08T14:35:27.919Z,934.50
2022-12-08T14:36:33.643Z,1056.18
2022-12-08T14:37:45.405Z,1089.02
2022-12-08T14:38:58.852Z,1059.98
2022-12-08T14:40:10.280Z,1216.46
2022-12-08T14:41:19.050Z,1119.61
2022-12-08T14:42:29.884Z,963.57
2022-12-08T14:43:37.245Z,699.10
2022-12-08T14:44:41.675Z,632.70
2022-12-08T14:45:57.371Z,552.27
2022-12-08T14:47:06.637Z,551.59
2022-12-08T14:48:24.230Z,638.49
2022-12-08T14:49:35.590Z,673.93
2022-12-08T14:50:57.758Z,664.39
2022-12-08T14:52:06.264Z,717.00