createdAt,value
2023-05-14T00:04:36.728Z,24.80
2023-05-14T00:09:40.376Z,21.30
2023-05-14T00:14:43.227Z,22.90
2023-05-14T00:19:46.051Z,23.10
2023-05-14T00:24:48.615Z,17.50
2023-05-14T00:29:51.260Z,22.90
2023-05-14T00:34:53.863Z,21.90
2023-05-14T00:39:58.159Z,20.40
2023-05-14T00:45:00.784Z,16.90
2023-05-14T00:50:04.019Z,17.40
2023-05-14T00:55:07.681Z,19.80
2023-05-14T01:00:11.072Z,19.50
2023-05-14T01:05:14.341Z,18.70
2023-05-14T01:10:29.706Z,17.30
2023-05-14T01:15:35.434Z,15.10
2023-05-14T01:20:38.162Z,17.50
2023-05-14T01:25:41.048Z,17.00
2023-05-14T01:30:57.036Z,17.60
2023-05-14T01:36:00.004Z,17.90
2023-05-14T01:41:03.198Z,18.70
2023-05-14T01:46:05.821Z,16.70
2023-05-14T01:51:08.644Z,17.70
2023-05-14T01:56:11.253Z,16.10
2023-05-14T02:01:13.911Z,20.70
2023-05-14T02:06:16.532Z,22.70
2023-05-14T02:11:19.072Z,15.10
2023-05-14T02:16:21.700Z,17.50
2023-05-14T02:21:24.433Z,19.90
2023-05-14T02:26:27.191Z,17.20
2023-05-14T02:31:30.313Z,16.70
2023-05-14T02:36:33.113Z,19.40
2023-05-14T02:41:35.860Z,18.60
2023-05-14T02:46:38.392Z,23.70
2023-05-14T02:51:40.970Z,18.90
2023-05-14T02:56:43.772Z,20.40
2023-05-14T03:01:46.438Z,16.40
2023-05-14T03:06:49.405Z,18.20
2023-05-14T03:11:52.007Z,20.10
2023-05-14T03:16:54.644Z,15.40
2023-05-14T03:21:57.192Z,17.40
2023-05-14T03:26:59.700Z,19.70
2023-05-14T03:32:02.248Z,16.00
2023-05-14T03:37:05.479Z,17.70
2023-05-14T03:42:08.133Z,17.10
2023-05-14T03:47:11.246Z,18.70
2023-05-14T03:52:13.823Z,18.20
2023-05-14T03:57:16.463Z,17.10
2023-05-14T04:02:19.191Z,13.50
2023-05-14T04:07:21.981Z,17.10
2023-05-14T04:12:24.595Z,21.30
2023-05-14T04:17:27.250Z,21.20
2023-05-14T04:22:29.763Z,16.50
2023-05-14T04:27:33.677Z,16.60
2023-05-14T04:32:36.613Z,15.80
2023-05-14T04:37:39.237Z,17.80
2023-05-14T04:42:42.420Z,16.50
2023-05-14T04:47:46.718Z,12.80
2023-05-14T04:52:49.355Z,15.70
2023-05-14T04:57:51.967Z,14.60
2023-05-14T05:02:54.722Z,16.20
2023-05-14T05:07:57.387Z,19.20
2023-05-14T05:13:00.421Z,19.20
2023-05-14T05:18:06.368Z,14.60
2023-05-14T05:23:09.013Z,16.40
2023-05-14T05:28:11.958Z,16.40
2023-05-14T05:33:14.692Z,18.70
2023-05-14T05:38:18.319Z,16.50
2023-05-14T05:43:21.006Z,17.30
2023-05-14T05:48:23.616Z,15.60
2023-05-14T05:53:26.196Z,13.30
2023-05-14T05:58:29.071Z,15.30
2023-05-14T06:03:33.946Z,18.20
2023-05-14T06:08:36.529Z,12.70
2023-05-14T06:13:39.168Z,12.10
2023-05-14T06:18:41.718Z,15.70
2023-05-14T06:23:44.581Z,13.70
2023-05-14T06:28:48.397Z,13.60
2023-05-14T06:33:52.278Z,13.70
2023-05-14T06:38:54.847Z,10.10
2023-05-14T06:43:57.764Z,16.70
2023-05-14T06:49:00.482Z,16.80
2023-05-14T06:54:04.474Z,16.40
2023-05-14T06:59:08.139Z,11.70
2023-05-14T07:04:11.045Z,9.80
2023-05-14T07:09:13.719Z,11.80
2023-05-14T07:14:16.430Z,9.70
2023-05-14T07:19:19.141Z,16.10
2023-05-14T07:24:21.973Z,18.20
2023-05-14T07:29:25.433Z,9.00
2023-05-14T07:34:28.008Z,7.80
2023-05-14T07:39:30.935Z,14.10
2023-05-14T07:44:33.499Z,4.80
2023-05-14T07:49:36.679Z,6.60
2023-05-14T07:54:41.635Z,6.60
2023-05-14T07:59:44.396Z,5.70
2023-05-14T08:04:46.927Z,6.70
2023-05-14T08:09:49.512Z,7.10
2023-05-14T08:14:53.447Z,6.10
2023-05-14T08:19:55.996Z,5.80
2023-05-14T08:24:59.597Z,7.70
2023-05-14T08:30:02.188Z,3.50
2023-05-14T08:35:05.321Z,6.40
2023-05-14T08:40:09.359Z,3.60
2023-05-14T08:45:19.832Z,6.70
2023-05-14T08:50:23.736Z,3.90
2023-05-14T08:55:26.786Z,5.30
2023-05-14T09:00:29.517Z,5.80
2023-05-14T09:05:33.351Z,6.40
2023-05-14T09:10:36.241Z,4.10
2023-05-14T09:15:41.314Z,2.90
2023-05-14T09:20:44.180Z,5.00
2023-05-14T09:25:48.412Z,3.80
2023-05-14T09:36:01.805Z,6.00
2023-05-14T09:41:04.528Z,6.50
2023-05-14T09:46:07.086Z,2.70
2023-05-14T09:51:11.508Z,4.30
2023-05-14T09:56:14.740Z,3.30
2023-05-14T10:01:20.076Z,5.00
2023-05-14T10:06:28.490Z,7.00
2023-05-14T10:11:34.213Z,6.00
2023-05-14T10:16:51.494Z,2.30
2023-05-14T10:22:04.594Z,2.30
2023-05-14T10:27:07.647Z,3.70
2023-05-14T10:32:13.178Z,3.00
2023-05-14T10:37:18.151Z,4.00
2023-05-14T10:42:32.444Z,3.20
2023-05-14T10:47:40.006Z,4.50
2023-05-14T10:52:44.083Z,5.40
2023-05-14T10:57:46.974Z,3.00
2023-05-14T11:02:49.852Z,4.90
2023-05-14T11:07:56.760Z,3.30
2023-05-14T11:12:59.589Z,3.10
2023-05-14T11:18:02.246Z,4.30
2023-05-14T11:23:05.084Z,3.90
2023-05-14T11:28:08.323Z,3.50
2023-05-14T11:33:11.490Z,3.00
2023-05-14T11:38:18.085Z,4.20
2023-05-14T11:43:23.734Z,2.70
2023-05-14T11:48:26.450Z,5.90
2023-05-14T11:53:31.112Z,11.30
2023-05-14T11:58:33.999Z,3.90
2023-05-14T12:03:36.918Z,5.00
2023-05-14T12:08:40.020Z,3.80
2023-05-14T12:13:42.569Z,6.20
2023-05-14T12:18:45.273Z,3.50
2023-05-14T12:23:48.160Z,4.20
2023-05-14T12:28:50.935Z,4.70
2023-05-14T12:33:53.476Z,4.70
2023-05-14T12:39:01.710Z,3.10
2023-05-14T12:44:04.837Z,6.20
2023-05-14T12:49:07.774Z,3.90
2023-05-14T12:54:11.238Z,3.40
2023-05-14T12:59:13.810Z,8.20
2023-05-14T13:04:16.481Z,2.30
2023-05-14T13:09:19.223Z,3.30
2023-05-14T13:14:21.897Z,2.90
2023-05-14T13:19:24.685Z,3.30
2023-05-14T13:24:27.857Z,3.00
2023-05-14T13:29:31.545Z,6.60
2023-05-14T13:34:34.144Z,1.70
2023-05-14T13:39:36.738Z,4.00
2023-05-14T13:44:39.400Z,6.20
2023-05-14T13:49:42.902Z,4.90
2023-05-14T13:54:45.929Z,3.40
2023-05-14T13:59:49.093Z,2.20
2023-05-14T14:04:51.763Z,4.20
2023-05-14T14:09:54.358Z,4.90
2023-05-14T14:14:57.114Z,9.50
2023-05-14T14:19:59.649Z,3.40
2023-05-14T14:25:02.883Z,5.80
2023-05-14T14:30:15.489Z,3.30
2023-05-14T14:35:19.792Z,1.50
2023-05-14T14:40:23.910Z,3.70
2023-05-14T14:45:26.573Z,1.50
2023-05-14T14:50:29.216Z,2.70
2023-05-14T14:55:32.024Z,6.80
2023-05-14T15:00:34.902Z,2.10
2023-05-14T15:05:37.749Z,3.30
2023-05-14T15:10:41.707Z,2.60
2023-05-14T15:15:44.517Z,2.80
2023-05-14T15:20:47.191Z,1.50
2023-05-14T15:25:50.071Z,3.90
2023-05-14T15:30:52.909Z,5.30
2023-05-14T15:35:57.621Z,5.90
2023-05-14T15:41:00.575Z,3.50
2023-05-14T15:46:03.379Z,2.50
2023-05-14T15:51:06.271Z,4.50
2023-05-14T15:56:08.996Z,2.60
2023-05-14T16:01:11.603Z,2.00
2023-05-14T16:06:14.237Z,6.60
2023-05-14T16:11:17.218Z,1.60
2023-05-14T16:16:22.819Z,2.70
2023-05-14T16:21:25.795Z,2.30
2023-05-14T16:26:29.230Z,5.70
2023-05-14T16:31:32.074Z,2.10
2023-05-14T16:36:34.846Z,5.90
2023-05-14T16:41:37.511Z,5.20
2023-05-14T16:46:40.338Z,2.90
2023-05-14T16:51:43.885Z,4.50
2023-05-14T16:56:49.161Z,5.30
2023-05-14T17:01:51.860Z,4.10
2023-05-14T17:06:54.541Z,3.60
2023-05-14T17:11:57.214Z,3.80
2023-05-14T17:16:59.910Z,4.30
2023-05-14T17:22:05.763Z,4.90
2023-05-14T17:27:08.653Z,3.40
2023-05-14T17:32:11.438Z,4.30
2023-05-14T17:37:14.264Z,5.40
2023-05-14T17:42:17.210Z,6.40
2023-05-14T17:47:20.697Z,5.30
2023-05-14T17:52:23.414Z,6.40
2023-05-14T17:57:26.548Z,5.80
2023-05-14T18:02:29.211Z,3.70
2023-05-14T18:07:32.334Z,5.30
2023-05-14T18:12:34.941Z,5.80
2023-05-14T18:17:37.775Z,6.80
2023-05-14T18:22:40.719Z,3.90
2023-05-14T18:27:45.053Z,5.20
2023-05-14T18:32:47.984Z,5.00
2023-05-14T18:37:50.864Z,9.10
2023-05-14T18:42:54.026Z,5.90
2023-05-14T18:47:57.006Z,8.00
2023-05-14T18:52:59.703Z,6.50
2023-05-14T18:58:03.062Z,8.60
2023-05-14T19:03:06.203Z,12.90
2023-05-14T19:08:08.902Z,12.70
2023-05-14T19:13:11.831Z,6.80
2023-05-14T19:18:15.802Z,11.80
2023-05-14T19:23:18.780Z,20.90
2023-05-14T19:28:21.415Z,13.80
2023-05-14T19:33:26.029Z,22.90
2023-05-14T19:38:29.586Z,13.60
2023-05-14T19:43:32.235Z,16.10
2023-05-14T19:48:36.155Z,13.40
2023-05-14T19:53:39.127Z,9.70
2023-05-14T19:58:41.777Z,10.40
2023-05-14T20:03:44.507Z,14.50
2023-05-14T20:08:47.121Z,10.40
2023-05-14T20:13:49.688Z,12.00
2023-05-14T20:18:53.500Z,10.10
2023-05-14T20:23:56.097Z,10.00
2023-05-14T20:28:58.722Z,8.70
2023-05-14T20:34:02.099Z,13.20
2023-05-14T20:39:06.175Z,9.20
2023-05-14T20:44:08.920Z,9.60
2023-05-14T20:49:11.507Z,12.60
2023-05-14T20:54:14.026Z,11.90
2023-05-14T20:59:16.708Z,12.00
2023-05-14T21:04:19.561Z,12.80
2023-05-14T21:09:23.673Z,16.10
2023-05-14T21:14:26.489Z,17.40
2023-05-14T21:19:29.038Z,11.40
2023-05-14T21:24:31.635Z,9.70
2023-05-14T21:29:34.749Z,9.70
2023-05-14T21:34:37.440Z,9.50
2023-05-14T21:39:40.093Z,10.80
2023-05-14T21:44:43.904Z,11.20
2023-05-14T21:49:46.537Z,7.80
2023-05-14T21:54:49.079Z,11.00
2023-05-14T21:59:51.613Z,8.60
2023-05-14T22:04:54.271Z,8.20
2023-05-14T22:09:56.894Z,9.30
2023-05-14T22:14:59.508Z,10.60
2023-05-14T22:20:05.586Z,7.60
2023-05-14T22:25:08.847Z,12.90
2023-05-14T22:30:11.875Z,11.30
2023-05-14T22:35:14.529Z,12.10
2023-05-14T22:40:17.137Z,10.50
2023-05-14T22:45:19.990Z,9.10
2023-05-14T22:50:22.585Z,11.70
2023-05-14T22:55:25.490Z,11.80
2023-05-14T23:00:28.283Z,11.70
2023-05-14T23:05:31.058Z,9.40
2023-05-14T23:10:35.403Z,12.00
2023-05-14T23:15:38.798Z,9.50
2023-05-14T23:20:41.515Z,8.70
2023-05-14T23:25:44.120Z,9.10
2023-05-14T23:30:46.658Z,8.60
2023-05-14T23:35:49.369Z,9.70
2023-05-14T23:40:51.900Z,8.60
2023-05-14T23:45:54.590Z,10.00
2023-05-14T23:50:57.168Z,9.30
2023-05-14T23:55:59.955Z,10.40
