createdAt,value
2022-10-24T00:00:43.782Z,30.73
2022-10-24T00:03:12.246Z,31.40
2022-10-24T00:05:42.714Z,33.63
2022-10-24T00:08:12.405Z,38.10
2022-10-24T00:10:44.221Z,29.92
2022-10-24T00:13:12.926Z,34.05
2022-10-24T00:15:44.450Z,36.70
2022-10-24T00:18:12.454Z,34.10
2022-10-24T00:20:40.764Z,34.22
2022-10-24T00:23:09.427Z,31.00
2022-10-24T00:25:38.704Z,29.10
2022-10-24T00:28:06.619Z,30.00
2022-10-24T00:30:34.513Z,23.02
2022-10-24T00:33:02.394Z,18.58
2022-10-24T00:35:30.411Z,20.58
2022-10-24T00:37:58.446Z,21.63
2022-10-24T00:40:26.356Z,18.90
2022-10-24T00:42:55.637Z,22.88
2022-10-24T00:45:40.532Z,20.27
2022-10-24T00:48:17.306Z,17.88
2022-10-24T00:50:47.029Z,14.88
2022-10-24T00:53:16.227Z,14.68
2022-10-24T00:55:45.617Z,13.70
2022-10-24T00:58:16.105Z,12.57
2022-10-24T01:00:44.220Z,13.85
2022-10-24T01:03:12.784Z,12.60
2022-10-24T01:05:55.269Z,10.52
2022-10-24T01:11:06.529Z,9.85
2022-10-24T01:13:45.829Z,10.30
2022-10-24T01:16:18.861Z,8.95
2022-10-24T01:18:51.062Z,11.02
2022-10-24T01:21:31.903Z,7.88
2022-10-24T01:24:23.375Z,6.93
2022-10-24T01:27:04.115Z,6.00
2022-10-24T01:29:54.011Z,6.22
2022-10-24T01:32:30.664Z,4.60
2022-10-24T01:35:01.995Z,5.43
2022-10-24T01:37:36.558Z,4.65
2022-10-24T01:40:11.765Z,6.47
2022-10-24T01:42:42.898Z,3.53
2022-10-24T01:45:18.942Z,4.53
2022-10-24T01:47:50.794Z,4.50
2022-10-24T01:50:21.461Z,4.00
2022-10-24T01:52:50.845Z,4.15
2022-10-24T01:55:18.735Z,4.07
2022-10-24T01:57:46.647Z,4.45
2022-10-24T02:00:20.368Z,3.50
2022-10-24T02:02:53.654Z,3.70
2022-10-24T02:05:25.359Z,3.92
2022-10-24T02:07:56.474Z,5.10
2022-10-24T02:10:29.497Z,4.30
2022-10-24T02:13:01.709Z,3.65
2022-10-24T02:15:33.967Z,4.47
2022-10-24T02:18:02.589Z,3.65
2022-10-24T02:20:34.482Z,4.28
2022-10-24T02:23:06.546Z,4.05
2022-10-24T02:25:37.351Z,3.65
2022-10-24T02:28:09.359Z,3.20
2022-10-24T02:30:43.545Z,3.10
2022-10-24T02:33:12.487Z,3.22
2022-10-24T02:35:42.466Z,3.72
2022-10-24T02:38:15.092Z,2.80
2022-10-24T02:40:45.471Z,3.20
2022-10-24T02:43:14.884Z,3.28
2022-10-24T02:45:44.433Z,3.72
2022-10-24T02:48:15.324Z,3.70
2022-10-24T02:50:47.444Z,3.00
2022-10-24T02:53:17.354Z,3.50
2022-10-24T02:55:45.369Z,3.40
2022-10-24T02:58:13.285Z,3.20
2022-10-24T03:00:41.264Z,3.67
2022-10-24T03:03:10.562Z,3.30
2022-10-24T03:05:38.523Z,3.33
2022-10-24T03:08:07.053Z,2.70
2022-10-24T03:10:34.938Z,2.90
2022-10-24T03:13:03.684Z,2.28
2022-10-24T03:15:31.889Z,2.53
2022-10-24T03:17:59.842Z,2.47
2022-10-24T03:20:29.211Z,2.45
2022-10-24T03:22:57.094Z,2.83
2022-10-24T03:25:25.502Z,2.58
2022-10-24T03:27:53.391Z,2.85
2022-10-24T03:30:21.361Z,1.98
2022-10-24T03:32:49.252Z,2.28
2022-10-24T03:35:17.543Z,2.47
2022-10-24T03:37:46.816Z,2.40
2022-10-24T03:40:14.922Z,2.28
2022-10-24T03:42:43.097Z,2.30
2022-10-24T03:45:11.650Z,2.40
2022-10-24T03:47:39.526Z,2.38
2022-10-24T03:50:09.001Z,2.13
2022-10-24T03:52:36.935Z,2.05
2022-10-24T03:55:06.978Z,2.47
2022-10-24T03:57:34.883Z,2.67
2022-10-24T04:00:02.759Z,2.20
2022-10-24T04:02:30.789Z,2.50
2022-10-24T04:04:58.677Z,2.50
2022-10-24T04:07:26.565Z,2.25
2022-10-24T04:09:55.553Z,2.78
2022-10-24T04:12:25.010Z,2.00
2022-10-24T04:14:53.136Z,2.10
2022-10-24T04:17:21.015Z,2.50
2022-10-24T04:19:48.962Z,2.95
2022-10-24T04:22:17.263Z,2.30
2022-10-24T04:24:45.559Z,2.10
2022-10-24T04:27:13.484Z,2.15
2022-10-24T04:29:42.693Z,2.85
2022-10-24T04:32:10.606Z,2.50
2022-10-24T04:34:38.492Z,3.25
2022-10-24T04:37:06.651Z,2.38
2022-10-24T04:39:34.578Z,2.25
2022-10-24T04:42:02.574Z,3.00
2022-10-24T04:44:31.617Z,2.40
2022-10-24T04:47:00.872Z,2.50
2022-10-24T04:49:28.743Z,2.60
2022-10-24T04:51:56.737Z,2.63
2022-10-24T04:54:24.603Z,2.38
2022-10-24T04:56:52.475Z,2.92
2022-10-24T04:59:20.508Z,2.65
2022-10-24T05:01:48.635Z,2.70
2022-10-24T05:04:18.022Z,2.70
2022-10-24T05:06:46.331Z,2.13
2022-10-24T05:09:14.671Z,2.17
2022-10-24T05:11:42.656Z,2.17
2022-10-24T05:14:10.561Z,1.98
2022-10-24T05:16:39.799Z,2.08
2022-10-24T05:19:08.255Z,2.17
2022-10-24T05:21:37.543Z,2.10
2022-10-24T05:24:05.515Z,2.17
2022-10-24T05:26:33.406Z,2.10
2022-10-24T05:29:01.370Z,2.13
2022-10-24T05:31:29.297Z,2.40
2022-10-24T05:33:57.163Z,2.22
2022-10-24T05:36:25.033Z,2.40
2022-10-24T05:38:54.384Z,2.40
2022-10-24T05:41:22.252Z,2.00
2022-10-24T05:43:50.148Z,2.15
2022-10-24T05:46:18.005Z,2.30
2022-10-24T05:48:45.895Z,2.28
2022-10-24T05:51:13.825Z,2.15
2022-10-24T05:53:41.740Z,2.30
2022-10-24T05:56:10.999Z,2.05
2022-10-24T05:58:38.898Z,1.98
2022-10-24T06:01:07.018Z,2.60
2022-10-24T06:03:35.207Z,2.60
2022-10-24T06:06:05.625Z,2.50
2022-10-24T06:08:35.455Z,2.40
2022-10-24T06:11:03.968Z,2.25
2022-10-24T06:13:36.036Z,2.33
2022-10-24T06:16:04.551Z,2.47
2022-10-24T06:18:32.470Z,2.58
2022-10-24T06:21:01.420Z,2.30
2022-10-24T06:23:29.447Z,2.38
2022-10-24T06:25:57.360Z,2.45
2022-10-24T06:28:25.310Z,3.58
2022-10-24T06:30:55.305Z,3.63
2022-10-24T06:33:23.294Z,3.03
2022-10-24T06:35:51.177Z,3.15
2022-10-24T06:38:19.020Z,3.45
2022-10-24T06:40:46.906Z,2.60
2022-10-24T06:43:14.855Z,3.40
2022-10-24T06:45:42.831Z,3.08
2022-10-24T06:48:12.235Z,2.60
2022-10-24T06:50:40.755Z,2.03
2022-10-24T06:53:08.810Z,2.70
2022-10-24T06:55:39.765Z,2.30
2022-10-24T06:58:07.874Z,2.75
2022-10-24T07:00:35.876Z,2.28
2022-10-24T07:03:03.779Z,2.45
2022-10-24T07:05:33.059Z,1.88
2022-10-24T07:08:00.937Z,2.53
2022-10-24T07:10:28.845Z,2.17
2022-10-24T07:12:56.752Z,2.40
2022-10-24T07:15:24.834Z,2.25
2022-10-24T07:17:52.711Z,2.25
2022-10-24T07:20:20.870Z,2.58
2022-10-24T07:22:50.110Z,2.67
2022-10-24T07:25:19.197Z,2.45
2022-10-24T07:27:47.121Z,2.08
2022-10-24T07:30:19.008Z,2.45
2022-10-24T07:32:47.317Z,1.70
2022-10-24T07:35:15.536Z,2.20
2022-10-24T07:37:43.673Z,2.10
2022-10-24T07:40:14.314Z,1.77
2022-10-24T07:42:42.181Z,2.13
2022-10-24T07:45:11.429Z,1.90
2022-10-24T07:47:39.533Z,2.30
2022-10-24T07:50:08.514Z,2.10
2022-10-24T07:52:36.433Z,1.90
2022-10-24T07:55:04.596Z,2.10
2022-10-24T07:57:33.850Z,2.30
2022-10-24T08:00:01.706Z,2.40
2022-10-24T08:02:29.657Z,2.00
2022-10-24T08:04:57.554Z,2.30
2022-10-24T08:07:25.426Z,2.90
2022-10-24T08:09:53.352Z,2.60
2022-10-24T08:12:21.241Z,2.13
2022-10-24T08:14:52.263Z,2.50
2022-10-24T08:17:21.576Z,2.38
2022-10-24T08:19:49.473Z,2.95
2022-10-24T08:22:17.702Z,2.35
2022-10-24T08:24:45.868Z,2.72
2022-10-24T08:27:14.122Z,2.45
2022-10-24T08:29:42.331Z,3.03
2022-10-24T08:32:11.581Z,2.80
2022-10-24T08:34:39.822Z,3.08
2022-10-24T08:37:07.735Z,2.85
2022-10-24T08:39:35.659Z,2.72
2022-10-24T08:42:06.266Z,2.53
2022-10-24T08:44:37.822Z,3.10
2022-10-24T08:47:14.151Z,2.55
2022-10-24T08:49:50.312Z,3.00
2022-10-24T08:52:24.808Z,3.20
2022-10-24T08:54:54.978Z,2.78
2022-10-24T08:57:26.172Z,3.03
2022-10-24T08:59:59.612Z,3.05
2022-10-24T09:02:32.142Z,3.25
2022-10-24T09:05:05.484Z,3.42
2022-10-24T09:07:33.391Z,3.08
2022-10-24T09:10:07.772Z,3.50
2022-10-24T09:12:36.918Z,3.20
2022-10-24T09:15:14.790Z,3.92
2022-10-24T09:17:44.011Z,3.20
2022-10-24T09:20:23.518Z,3.00
2022-10-24T09:22:51.459Z,3.67
2022-10-24T09:25:23.179Z,3.67
2022-10-24T09:27:52.297Z,3.85
2022-10-24T09:30:22.511Z,3.75
2022-10-24T09:32:50.405Z,3.72
2022-10-24T09:35:23.156Z,3.38
2022-10-24T09:37:55.243Z,3.75
2022-10-24T09:40:24.822Z,3.47
2022-10-24T09:42:57.779Z,3.53
2022-10-24T09:45:36.890Z,3.88
2022-10-24T09:48:08.811Z,4.05
2022-10-24T09:50:42.919Z,4.05
2022-10-24T09:53:24.326Z,4.03
2022-10-24T09:55:54.263Z,3.33
2022-10-24T09:58:32.413Z,3.42
2022-10-24T10:01:03.216Z,3.15
2022-10-24T10:03:32.012Z,3.50
2022-10-24T10:06:06.197Z,3.05
2022-10-24T10:08:36.163Z,2.85
2022-10-24T10:11:07.567Z,3.17
2022-10-24T10:13:40.893Z,3.23
2022-10-24T10:16:21.417Z,3.47
2022-10-24T10:18:49.579Z,3.03
2022-10-24T10:21:20.749Z,3.17
2022-10-24T10:23:49.825Z,3.05
2022-10-24T10:26:28.299Z,3.10
2022-10-24T10:29:00.366Z,4.03
2022-10-24T10:31:35.524Z,3.20
2022-10-24T10:34:21.809Z,3.30
2022-10-24T10:37:22.597Z,3.33
2022-10-24T10:40:04.747Z,2.50
2022-10-24T10:42:40.391Z,2.63
2022-10-24T10:45:16.951Z,2.38
2022-10-24T10:47:58.236Z,2.78
2022-10-24T10:50:32.523Z,2.83
2022-10-24T10:53:22.058Z,2.75
2022-10-24T10:55:56.690Z,2.55
2022-10-24T10:58:33.848Z,2.53
2022-10-24T11:01:11.781Z,2.95
2022-10-24T11:03:46.480Z,2.47
2022-10-24T11:06:36.577Z,2.95
2022-10-24T11:09:27.434Z,3.10
2022-10-24T11:12:03.646Z,2.78
2022-10-24T11:14:34.568Z,3.10
2022-10-24T11:17:11.265Z,2.90
2022-10-24T11:19:47.903Z,2.75
2022-10-24T11:22:21.703Z,2.88
2022-10-24T11:24:58.494Z,3.08
2022-10-24T11:27:32.644Z,3.58
2022-10-24T11:30:06.737Z,2.53
2022-10-24T11:32:39.611Z,2.63
2022-10-24T11:35:26.396Z,3.17
2022-10-24T11:37:59.684Z,2.53
2022-10-24T11:40:31.181Z,2.78
2022-10-24T11:43:09.830Z,2.97
2022-10-24T11:45:46.011Z,2.70
2022-10-24T11:48:20.597Z,2.90
2022-10-24T11:50:54.009Z,3.65
2022-10-24T11:53:42.014Z,3.00
2022-10-24T11:56:17.996Z,2.42
2022-10-24T11:58:53.631Z,2.83
2022-10-24T12:02:00.322Z,2.90
2022-10-24T12:04:49.893Z,2.80
2022-10-24T12:07:59.455Z,3.10
2022-10-24T12:10:45.683Z,2.90
2022-10-24T12:13:32.871Z,2.67
2022-10-24T12:16:09.399Z,2.70
2022-10-24T12:18:40.782Z,3.08
2022-10-24T12:21:11.646Z,2.93
2022-10-24T12:23:41.719Z,2.90
2022-10-24T12:26:19.105Z,3.03
2022-10-24T12:28:57.228Z,3.25
2022-10-24T12:31:29.291Z,3.20
2022-10-24T12:34:34.426Z,2.83
2022-10-24T12:37:08.300Z,3.60
2022-10-24T12:39:38.412Z,4.00
2022-10-24T12:42:06.736Z,4.25
2022-10-24T12:44:45.439Z,4.63
2022-10-24T12:47:36.649Z,4.88
2022-10-24T12:50:42.080Z,4.03
2022-10-24T12:53:31.175Z,4.50
2022-10-24T12:58:57.916Z,5.10
2022-10-24T13:01:33.346Z,7.25
2022-10-24T13:04:39.947Z,6.97
2022-10-24T13:07:48.634Z,7.15
2022-10-24T13:10:38.850Z,6.97
2022-10-24T13:13:30.584Z,7.40
2022-10-24T13:16:06.888Z,7.10
2022-10-24T13:18:57.546Z,7.35
2022-10-24T13:21:31.047Z,8.80
2022-10-24T13:24:13.485Z,7.47
2022-10-24T13:26:44.150Z,8.13
2022-10-24T13:29:15.853Z,8.40
2022-10-24T13:31:46.934Z,7.35
2022-10-24T13:34:38.546Z,8.38
2022-10-24T13:37:16.968Z,9.15
2022-10-24T13:39:51.480Z,9.57
2022-10-24T13:42:27.817Z,8.93
2022-10-24T13:45:01.060Z,8.93
2022-10-24T13:47:33.153Z,8.38
2022-10-24T13:50:08.035Z,7.20
2022-10-24T13:52:49.080Z,8.23
2022-10-24T13:55:25.731Z,7.63
2022-10-24T13:57:57.370Z,5.30
2022-10-24T14:00:29.154Z,8.10
2022-10-24T14:02:59.786Z,7.18
2022-10-24T14:05:34.521Z,6.82
2022-10-24T14:08:03.461Z,6.18
2022-10-24T14:10:32.071Z,6.00
2022-10-24T14:13:01.311Z,5.70
2022-10-24T14:15:32.170Z,4.50
2022-10-24T14:18:02.915Z,4.95
2022-10-24T14:20:35.005Z,5.43
2022-10-24T14:23:03.487Z,4.95
2022-10-24T14:25:36.161Z,3.85
2022-10-24T14:28:11.053Z,4.00
2022-10-24T14:30:39.105Z,5.20
2022-10-24T14:33:18.625Z,4.90
2022-10-24T14:35:50.346Z,6.07
2022-10-24T14:38:21.033Z,5.00
2022-10-24T14:41:01.278Z,4.97
2022-10-24T14:43:37.364Z,4.90
2022-10-24T14:46:28.040Z,5.25
2022-10-24T14:48:56.281Z,5.45
2022-10-24T14:51:32.878Z,5.15
2022-10-24T14:54:07.465Z,5.50
2022-10-24T14:56:37.776Z,5.40
2022-10-24T14:59:08.140Z,5.70
2022-10-24T15:01:36.156Z,6.22
2022-10-24T15:04:06.410Z,5.15
2022-10-24T15:06:41.158Z,5.30
2022-10-24T15:09:20.233Z,5.38
2022-10-24T15:11:50.081Z,5.57
2022-10-24T15:14:38.145Z,4.00
2022-10-24T15:17:25.801Z,4.18
2022-10-24T15:19:58.412Z,5.00
2022-10-24T15:22:30.623Z,5.22
2022-10-24T15:27:30.524Z,4.20
2022-10-24T15:29:58.494Z,4.75
2022-10-24T15:32:26.534Z,4.57
2022-10-24T15:34:57.571Z,5.07
2022-10-24T15:37:28.604Z,4.60
2022-10-24T15:39:56.679Z,5.25
2022-10-24T15:42:24.594Z,5.15
2022-10-24T15:44:52.537Z,5.80
2022-10-24T15:47:23.755Z,5.13
2022-10-24T15:49:52.441Z,6.30
2022-10-24T15:52:20.386Z,6.97
2022-10-24T15:54:49.821Z,6.65
2022-10-24T15:57:20.051Z,6.03
2022-10-24T15:59:48.115Z,7.05
2022-10-24T16:02:21.799Z,7.03
2022-10-24T16:04:50.670Z,6.88
2022-10-24T16:07:18.798Z,6.43
2022-10-24T16:09:46.793Z,6.03
2022-10-24T16:12:16.359Z,7.15
2022-10-24T16:14:44.237Z,6.55
2022-10-24T16:17:12.259Z,6.60
2022-10-24T16:19:40.734Z,6.70
2022-10-24T16:22:08.974Z,6.43
2022-10-24T16:24:36.955Z,6.00
2022-10-24T16:27:05.038Z,7.85
2022-10-24T16:29:34.652Z,7.05
2022-10-24T16:32:02.784Z,7.53
2022-10-24T16:34:30.669Z,7.63
2022-10-24T16:36:58.575Z,7.25
2022-10-24T16:39:26.457Z,8.02
2022-10-24T16:41:55.916Z,6.82
2022-10-24T16:44:23.853Z,8.43
2022-10-24T16:46:55.298Z,8.45
2022-10-24T16:49:23.618Z,8.57
2022-10-24T16:51:51.531Z,7.03
2022-10-24T16:54:20.565Z,7.97
2022-10-24T16:56:53.640Z,7.90
2022-10-24T16:59:22.050Z,8.02
2022-10-24T17:01:50.194Z,9.10
2022-10-24T17:04:19.609Z,9.65
2022-10-24T17:06:47.539Z,8.95
2022-10-24T17:09:15.474Z,10.63
2022-10-24T17:11:46.105Z,9.68
2022-10-24T17:14:14.868Z,10.10
2022-10-24T17:16:43.590Z,9.23
2022-10-24T17:19:16.192Z,9.60
2022-10-24T17:21:48.268Z,10.80
2022-10-24T17:24:17.853Z,10.50
2022-10-24T17:26:46.020Z,10.90
2022-10-24T17:29:16.140Z,11.88
2022-10-24T17:31:44.235Z,11.52
2022-10-24T17:34:12.370Z,10.82
2022-10-24T17:36:41.231Z,11.40
2022-10-24T17:39:15.648Z,12.30
2022-10-24T17:41:45.262Z,11.75
2022-10-24T17:44:16.672Z,13.00
2022-10-24T17:46:44.929Z,12.63
2022-10-24T17:49:16.525Z,13.43
2022-10-24T17:51:47.926Z,12.75
2022-10-24T17:54:17.588Z,13.50
2022-10-24T17:56:45.885Z,12.63
2022-10-24T17:59:14.648Z,12.30
2022-10-24T18:01:43.416Z,11.70
2022-10-24T18:04:11.581Z,12.43
2022-10-24T18:06:43.097Z,9.80
2022-10-24T18:09:12.144Z,9.32
2022-10-24T18:11:41.467Z,9.98
2022-10-24T18:14:09.378Z,11.88
2022-10-24T18:16:39.163Z,10.15
2022-10-24T18:19:07.632Z,11.25
2022-10-24T18:21:35.795Z,10.95
2022-10-24T18:24:06.536Z,12.05
2022-10-24T18:26:34.662Z,10.70
2022-10-24T18:29:04.571Z,8.45
2022-10-24T18:31:34.038Z,9.15
2022-10-24T18:34:07.525Z,8.50
2022-10-24T18:36:36.959Z,9.60
2022-10-24T18:39:05.552Z,9.75
2022-10-24T18:41:46.849Z,9.32
2022-10-24T18:44:24.388Z,9.93
2022-10-24T18:46:53.946Z,10.80
2022-10-24T18:49:22.353Z,11.77
2022-10-24T18:51:59.871Z,11.70
2022-10-24T18:54:28.045Z,13.35
2022-10-24T18:56:57.224Z,12.32
2022-10-24T18:59:26.896Z,9.07
2022-10-24T19:02:07.784Z,10.65
2022-10-24T19:04:40.686Z,13.20
2022-10-24T19:07:11.132Z,11.43
2022-10-24T19:09:39.209Z,10.63
2022-10-24T19:12:08.188Z,11.05
2022-10-24T19:14:38.009Z,10.95
2022-10-24T19:17:06.009Z,9.80
2022-10-24T19:19:35.849Z,11.35
2022-10-24T19:22:03.817Z,11.77
2022-10-24T19:24:31.838Z,11.75
2022-10-24T19:26:59.726Z,11.55
2022-10-24T19:29:27.631Z,11.73
2022-10-24T19:31:56.919Z,12.25
2022-10-24T19:34:24.881Z,14.95
2022-10-24T19:36:52.805Z,14.50
2022-10-24T19:39:20.746Z,14.25
2022-10-24T19:41:48.663Z,13.30
2022-10-24T19:44:16.655Z,14.30
2022-10-24T19:46:44.557Z,13.75
2022-10-24T19:49:13.933Z,14.07
2022-10-24T19:51:41.841Z,14.30
2022-10-24T19:54:09.755Z,16.13
2022-10-24T19:56:37.811Z,14.98
2022-10-24T19:59:05.698Z,16.33
2022-10-24T20:01:33.679Z,16.35
2022-10-24T20:04:02.043Z,17.08
2022-10-24T20:06:31.371Z,18.17
2022-10-24T20:08:59.281Z,16.98
2022-10-24T20:11:27.162Z,17.58
2022-10-24T20:13:55.114Z,16.23
2022-10-24T20:16:23.505Z,16.38
2022-10-24T20:18:51.401Z,14.85
2022-10-24T20:21:20.071Z,14.88
2022-10-24T20:23:50.071Z,13.52
2022-10-24T20:26:20.447Z,16.08
2022-10-24T20:28:51.052Z,16.08
2022-10-24T20:31:20.581Z,17.20
2022-10-24T20:33:48.561Z,16.60
2022-10-24T20:36:16.475Z,16.13
2022-10-24T20:38:44.510Z,14.90
2022-10-24T20:41:13.827Z,15.48
2022-10-24T20:43:41.758Z,16.15
2022-10-24T20:46:09.729Z,17.55
2022-10-24T20:48:37.783Z,17.42
2022-10-24T20:51:08.199Z,17.02
2022-10-24T20:53:36.095Z,17.10
2022-10-24T20:56:06.175Z,19.02
2022-10-24T20:58:37.805Z,18.77
2022-10-24T21:01:10.335Z,18.10
2022-10-24T21:03:39.084Z,16.75
2022-10-24T21:06:15.788Z,16.75
2022-10-24T21:08:43.911Z,18.20
2022-10-24T21:11:15.436Z,17.60
2022-10-24T21:13:44.992Z,18.03
2022-10-24T21:16:13.346Z,18.05
2022-10-24T21:18:41.242Z,20.25
2022-10-24T21:21:11.163Z,19.52
2022-10-24T21:23:39.647Z,19.27
2022-10-24T21:26:09.580Z,18.77
2022-10-24T21:28:38.067Z,20.15
2022-10-24T21:31:08.731Z,16.70
2022-10-24T21:33:37.341Z,17.02
2022-10-24T21:36:06.802Z,18.15
2022-10-24T21:38:35.136Z,17.55
2022-10-24T21:41:03.809Z,17.75
2022-10-24T21:43:33.390Z,18.00
2022-10-24T21:46:07.807Z,17.35
2022-10-24T21:48:36.171Z,18.83
2022-10-24T21:51:06.532Z,16.33
2022-10-24T21:53:37.752Z,17.95
2022-10-24T21:56:07.959Z,17.60
2022-10-24T21:58:35.878Z,18.63
2022-10-24T22:01:11.240Z,19.58
2022-10-24T22:03:39.402Z,19.58
2022-10-24T22:06:07.574Z,20.77
2022-10-24T22:08:35.775Z,20.58
2022-10-24T22:11:05.674Z,20.23
2022-10-24T22:13:34.921Z,18.90
2022-10-24T22:16:03.242Z,20.27
2022-10-24T22:18:33.678Z,22.38
2022-10-24T22:21:03.506Z,22.65
2022-10-24T22:23:31.898Z,22.40
2022-10-24T22:26:01.247Z,23.25
2022-10-24T22:28:29.431Z,25.35
2022-10-24T22:30:57.926Z,27.05
2022-10-24T22:33:33.429Z,27.98
2022-10-24T22:36:08.155Z,30.98
2022-10-24T22:38:36.492Z,28.42
2022-10-24T22:41:05.040Z,28.52
2022-10-24T22:43:33.618Z,29.70
2022-10-24T22:46:12.340Z,28.25
2022-10-24T22:48:45.499Z,30.08
2022-10-24T22:51:17.299Z,29.50
2022-10-24T22:53:45.754Z,29.67
2022-10-24T22:56:17.262Z,30.48
2022-10-24T22:58:46.546Z,31.00
2022-10-24T23:01:24.098Z,27.77
2022-10-24T23:04:04.059Z,29.25
2022-10-24T23:06:41.122Z,26.40
2022-10-24T23:09:11.166Z,26.50
2022-10-24T23:11:39.774Z,26.10
2022-10-24T23:14:08.217Z,22.20
2022-10-24T23:16:43.410Z,25.42
2022-10-24T23:19:20.179Z,24.17
2022-10-24T23:21:52.568Z,23.52
2022-10-24T23:27:15.047Z,25.05
2022-10-24T23:29:44.941Z,26.55
2022-10-24T23:32:19.843Z,24.20
2022-10-24T23:34:50.311Z,24.58
2022-10-24T23:37:27.818Z,25.85
2022-10-24T23:39:56.339Z,25.33
2022-10-24T23:42:24.819Z,25.52
2022-10-24T23:44:53.424Z,25.90
2022-10-24T23:47:39.368Z,25.67
2022-10-24T23:50:16.694Z,28.40
2022-10-24T23:53:00.310Z,26.48
2022-10-24T23:55:28.700Z,27.52
2022-10-24T23:57:56.688Z,28.92
