createdAt,value
2024-02-03T00:00:03.442Z,42.83
2024-02-03T00:02:32.972Z,43.23
2024-02-03T00:05:03.583Z,42.76
2024-02-03T00:07:32.522Z,42.61
2024-02-03T00:10:01.806Z,42.47
2024-02-03T00:12:31.024Z,42.53
2024-02-03T00:15:00.598Z,42.41
2024-02-03T00:17:29.563Z,42.23
2024-02-03T00:19:58.775Z,42.59
2024-02-03T00:22:29.266Z,42.45
2024-02-03T00:24:58.337Z,42.09
2024-02-03T00:27:27.086Z,42.22
2024-02-03T00:29:56.121Z,42.37
2024-02-03T00:32:24.857Z,42.36
2024-02-03T00:34:54.177Z,42.59
2024-02-03T00:37:23.036Z,42.67
2024-02-03T00:39:53.426Z,42.97
2024-02-03T00:42:22.237Z,42.45
2024-02-03T00:44:51.296Z,42.46
2024-02-03T00:47:20.146Z,42.46
2024-02-03T00:49:49.317Z,42.52
2024-02-03T00:52:18.075Z,42.44
2024-02-03T00:54:47.128Z,42.09
2024-02-03T00:57:17.261Z,42.30
2024-02-03T00:59:46.558Z,42.23
2024-02-03T01:02:15.336Z,42.08
2024-02-03T01:04:44.490Z,42.06
2024-02-03T01:07:13.478Z,42.25
2024-02-03T01:09:42.917Z,41.84
2024-02-03T01:12:11.891Z,41.59
2024-02-03T01:14:42.736Z,41.77
2024-02-03T01:17:14.191Z,41.75
2024-02-03T01:19:43.606Z,41.79
2024-02-03T01:22:12.707Z,41.63
2024-02-03T01:24:41.812Z,41.36
2024-02-03T01:27:10.631Z,41.30
2024-02-03T01:29:39.612Z,41.25
2024-02-03T01:32:09.956Z,40.98
2024-02-03T01:34:39.073Z,40.95
2024-02-03T01:37:07.909Z,40.76
2024-02-03T01:39:37.019Z,40.71
2024-02-03T01:42:06.156Z,40.61
2024-02-03T01:44:36.853Z,40.32
2024-02-03T01:47:06.487Z,40.26
2024-02-03T01:49:37.320Z,40.76
2024-02-03T01:52:07.257Z,40.36
2024-02-03T01:54:37.237Z,40.83
2024-02-03T01:57:08.220Z,40.72
2024-02-03T01:59:37.913Z,40.58
2024-02-03T02:02:06.595Z,40.43
2024-02-03T02:04:37.597Z,40.33
2024-02-03T02:07:06.447Z,40.33
2024-02-03T02:09:35.659Z,40.63
2024-02-03T02:12:07.790Z,39.69
2024-02-03T02:14:37.308Z,40.25
2024-02-03T02:17:06.600Z,40.14
2024-02-03T02:19:37.446Z,40.34
2024-02-03T02:22:08.104Z,39.79
2024-02-03T02:24:37.295Z,39.91
2024-02-03T02:27:06.720Z,39.89
2024-02-03T02:29:36.165Z,39.89
2024-02-03T02:32:05.191Z,40.01
2024-02-03T02:34:34.361Z,39.63
2024-02-03T02:37:03.327Z,39.02
2024-02-03T02:39:33.825Z,39.66
2024-02-03T02:42:02.528Z,39.47
2024-02-03T02:44:31.898Z,39.45
2024-02-03T02:47:00.672Z,39.41
2024-02-03T02:49:29.853Z,39.38
2024-02-03T02:51:58.702Z,39.17
2024-02-03T02:54:27.802Z,38.98
2024-02-03T02:56:58.009Z,39.08
2024-02-03T02:59:27.102Z,38.99
2024-02-03T03:01:55.807Z,38.60
2024-02-03T03:04:26.275Z,38.32
2024-02-03T03:06:55.050Z,38.87
2024-02-03T03:09:24.145Z,38.54
2024-02-03T03:11:52.901Z,38.13
2024-02-03T03:14:23.383Z,38.60
2024-02-03T03:16:52.589Z,38.97
2024-02-03T03:19:21.750Z,38.09
2024-02-03T03:21:50.724Z,38.97
2024-02-03T03:24:19.988Z,38.79
2024-02-03T03:26:48.678Z,38.80
2024-02-03T03:29:17.726Z,38.10
2024-02-03T03:31:47.901Z,38.12
2024-02-03T03:34:17.532Z,38.16
2024-02-03T03:36:46.407Z,37.88
2024-02-03T03:39:15.807Z,38.04
2024-02-03T03:41:44.648Z,37.33
2024-02-03T03:44:13.628Z,37.34
2024-02-03T03:46:42.311Z,37.67
2024-02-03T03:49:12.843Z,37.52
2024-02-03T03:51:41.650Z,37.91
2024-02-03T03:54:10.650Z,38.09
2024-02-03T03:56:39.403Z,37.63
2024-02-03T03:59:08.423Z,36.82
2024-02-03T04:01:37.107Z,36.86
2024-02-03T04:04:06.612Z,37.04
2024-02-03T04:06:36.771Z,37.27
2024-02-03T04:09:07.109Z,37.14
2024-02-03T04:11:35.876Z,37.18
2024-02-03T04:14:05.051Z,36.65
2024-02-03T04:16:33.732Z,37.31
2024-02-03T04:19:02.885Z,36.75
2024-02-03T04:21:32.157Z,37.08
2024-02-03T04:24:03.245Z,37.00
2024-02-03T04:26:31.927Z,36.29
2024-02-03T04:29:00.939Z,36.96
2024-02-03T04:31:29.596Z,37.53
2024-02-03T04:34:00.961Z,37.73
2024-02-03T04:36:29.779Z,37.73
2024-02-03T04:38:58.768Z,37.99
2024-02-03T04:41:28.973Z,37.43
2024-02-03T04:43:58.002Z,37.54
2024-02-03T04:46:26.698Z,36.98
2024-02-03T04:48:55.805Z,37.20
2024-02-03T04:51:24.699Z,36.62
2024-02-03T04:53:53.722Z,37.38
2024-02-03T04:56:22.410Z,36.70
2024-02-03T04:58:52.885Z,36.79
2024-02-03T05:01:21.606Z,36.72
2024-02-03T05:03:50.797Z,36.39
2024-02-03T05:06:23.036Z,36.57
2024-02-03T05:08:52.139Z,36.40
2024-02-03T05:11:20.775Z,36.21
2024-02-03T05:13:49.764Z,36.41
2024-02-03T05:16:19.932Z,36.27
2024-02-03T05:18:49.132Z,35.71
2024-02-03T05:21:17.939Z,35.77
2024-02-03T05:23:47.063Z,36.12
2024-02-03T05:26:15.871Z,35.78
2024-02-03T05:28:44.847Z,35.33
2024-02-03T05:31:20.875Z,35.79
2024-02-03T05:33:51.415Z,35.78
2024-02-03T05:36:20.173Z,35.74
2024-02-03T05:38:49.256Z,35.40
2024-02-03T05:41:18.226Z,35.33
2024-02-03T05:43:47.272Z,36.22
2024-02-03T05:46:15.970Z,36.13
2024-02-03T05:48:45.173Z,35.71
2024-02-03T05:51:15.754Z,36.61
2024-02-03T05:53:45.993Z,36.88
2024-02-03T05:56:14.684Z,36.18
2024-02-03T05:58:45.483Z,36.05
2024-02-03T06:01:14.267Z,36.82
2024-02-03T06:03:43.325Z,36.15
2024-02-03T06:06:22.521Z,36.15
2024-02-03T06:08:56.830Z,36.34
2024-02-03T06:11:25.506Z,36.41
2024-02-03T06:13:54.492Z,36.92
2024-02-03T06:16:23.183Z,36.46
2024-02-03T06:18:52.226Z,36.63
2024-02-03T06:21:20.902Z,36.17
2024-02-03T06:23:49.945Z,36.64
2024-02-03T06:26:20.023Z,36.36
2024-02-03T06:28:49.121Z,37.12
2024-02-03T06:31:17.921Z,36.74
2024-02-03T06:33:47.033Z,36.49
2024-02-03T06:36:16.226Z,36.87
2024-02-03T06:38:45.301Z,36.33
2024-02-03T06:41:16.316Z,36.33
2024-02-03T06:43:46.993Z,36.06
2024-02-03T06:46:15.777Z,36.28
2024-02-03T06:48:45.914Z,36.04
2024-02-03T06:51:14.765Z,36.07
2024-02-03T06:53:43.768Z,36.07
2024-02-03T06:56:12.457Z,36.12
2024-02-03T06:58:41.516Z,35.96
2024-02-03T07:01:11.820Z,36.22
2024-02-03T07:03:40.966Z,36.05
2024-02-03T07:06:10.012Z,35.79
2024-02-03T07:08:39.240Z,35.48
2024-02-03T07:11:08.228Z,35.19
2024-02-03T07:13:37.811Z,35.27
2024-02-03T07:16:07.478Z,34.70
2024-02-03T07:18:37.977Z,35.33
2024-02-03T07:21:07.103Z,35.92
2024-02-03T07:23:37.086Z,35.14
2024-02-03T07:26:06.349Z,35.02
2024-02-03T07:28:35.423Z,35.12
2024-02-03T07:31:04.496Z,35.01
2024-02-03T07:33:33.898Z,34.92
2024-02-03T07:36:04.152Z,35.16
2024-02-03T07:38:33.305Z,34.65
2024-02-03T07:41:02.315Z,34.47
2024-02-03T07:43:31.837Z,34.81
2024-02-03T07:46:00.558Z,34.13
2024-02-03T07:48:29.831Z,34.58
2024-02-03T07:50:58.607Z,34.25
2024-02-03T07:53:29.126Z,34.52
2024-02-03T07:55:57.817Z,34.25
2024-02-03T07:58:26.883Z,33.95
2024-02-03T08:00:55.707Z,34.23
2024-02-03T08:03:24.840Z,33.49
2024-02-03T08:05:53.702Z,33.71
2024-02-03T08:08:22.908Z,33.24
2024-02-03T08:10:52.947Z,33.42
2024-02-03T08:13:21.945Z,33.60
2024-02-03T08:15:50.794Z,33.18
2024-02-03T08:18:20.104Z,33.47
2024-02-03T08:20:49.735Z,33.39
2024-02-03T08:23:18.673Z,33.25
2024-02-03T08:25:47.452Z,33.41
2024-02-03T08:28:17.943Z,33.20
2024-02-03T08:30:46.730Z,33.25
2024-02-03T08:33:15.687Z,32.83
2024-02-03T08:35:45.009Z,32.80
2024-02-03T08:38:14.432Z,33.30
2024-02-03T08:40:43.461Z,33.27
2024-02-03T08:43:12.275Z,32.75
2024-02-03T08:45:42.780Z,32.66
2024-02-03T08:48:11.616Z,32.18
2024-02-03T08:50:40.833Z,32.90
2024-02-03T08:53:10.091Z,33.02
2024-02-03T08:55:39.091Z,32.21
2024-02-03T08:58:07.851Z,31.61
2024-02-03T09:00:36.895Z,32.56
2024-02-03T09:03:07.303Z,33.31
2024-02-03T09:05:36.384Z,33.01
2024-02-03T09:08:05.643Z,32.62
2024-02-03T09:10:35.036Z,33.27
2024-02-03T09:13:03.801Z,32.77
2024-02-03T09:15:32.806Z,33.53
2024-02-03T09:18:01.768Z,32.68
2024-02-03T09:20:32.342Z,33.50
2024-02-03T09:23:01.130Z,34.39
2024-02-03T09:25:30.204Z,34.10
2024-02-03T09:27:59.205Z,33.34
2024-02-03T09:30:28.248Z,33.98
2024-02-03T09:32:56.959Z,33.31
2024-02-03T09:35:26.395Z,32.76
2024-02-03T09:37:58.961Z,32.93
2024-02-03T09:40:28.955Z,32.51
2024-02-03T09:42:58.210Z,32.43
2024-02-03T09:45:28.070Z,33.30
2024-02-03T09:47:57.768Z,35.28
2024-02-03T09:50:26.946Z,34.83
2024-02-03T09:52:58.655Z,35.08
2024-02-03T09:55:27.850Z,35.06
2024-02-03T09:57:57.375Z,35.36
2024-02-03T10:00:28.372Z,35.06
2024-02-03T10:02:57.851Z,35.14
2024-02-03T10:05:28.417Z,35.35
2024-02-03T10:08:07.244Z,36.08
2024-02-03T10:13:10.122Z,36.28
2024-02-03T10:15:40.061Z,36.91
2024-02-03T10:18:09.859Z,36.78
2024-02-03T10:20:39.385Z,36.97
2024-02-03T10:23:09.545Z,37.34
2024-02-03T10:25:38.730Z,37.56
2024-02-03T10:28:09.259Z,37.94
2024-02-03T10:30:40.354Z,37.90
2024-02-03T10:33:09.734Z,37.99
2024-02-03T10:35:39.300Z,38.71
2024-02-03T10:38:09.462Z,39.09
2024-02-03T10:40:38.539Z,38.93
2024-02-03T10:43:14.115Z,38.87
2024-02-03T10:45:45.670Z,38.66
2024-02-03T10:48:21.068Z,39.27
2024-02-03T10:50:56.647Z,40.27
2024-02-03T10:53:32.351Z,39.33
2024-02-03T10:56:05.398Z,39.39
2024-02-03T10:58:35.067Z,39.27
2024-02-03T11:01:13.252Z,40.12
2024-02-03T11:03:43.106Z,40.74
2024-02-03T11:06:12.579Z,40.42
2024-02-03T11:08:45.378Z,40.65
2024-02-03T11:11:14.332Z,40.13
2024-02-03T11:13:43.553Z,41.25
2024-02-03T11:16:12.612Z,40.88
2024-02-03T11:18:42.585Z,41.50
2024-02-03T11:21:12.018Z,41.71
2024-02-03T11:23:40.936Z,41.92
2024-02-03T11:26:11.486Z,41.46
2024-02-03T11:28:40.235Z,41.87
2024-02-03T11:31:10.605Z,41.57
2024-02-03T11:33:43.868Z,42.49
2024-02-03T11:36:13.313Z,41.94
2024-02-03T11:38:51.504Z,41.59
2024-02-03T11:41:23.092Z,42.14
2024-02-03T11:43:52.340Z,42.33
2024-02-03T11:46:21.865Z,41.70
2024-02-03T11:48:51.046Z,41.59
2024-02-03T11:51:20.265Z,42.19
2024-02-03T11:53:48.956Z,42.37
2024-02-03T11:56:17.998Z,41.33
2024-02-03T11:58:48.241Z,41.50
2024-02-03T12:01:17.403Z,41.78
2024-02-03T12:03:46.252Z,41.05
2024-02-03T12:06:15.827Z,42.18
2024-02-03T12:08:44.687Z,42.22
2024-02-03T12:11:14.186Z,41.53
2024-02-03T12:13:45.180Z,41.53
2024-02-03T12:16:15.629Z,41.67
2024-02-03T12:18:44.561Z,42.26
2024-02-03T12:21:13.789Z,42.42
2024-02-03T12:23:42.631Z,42.53
2024-02-03T12:26:11.968Z,42.49
2024-02-03T12:28:41.085Z,43.21
2024-02-03T12:31:10.256Z,42.85
2024-02-03T12:33:40.543Z,42.98
2024-02-03T12:36:10.460Z,43.12
2024-02-03T12:38:39.600Z,42.82
2024-02-03T12:41:08.916Z,43.10
2024-02-03T12:43:37.827Z,43.04
2024-02-03T12:46:07.626Z,42.11
2024-02-03T12:48:36.661Z,41.94
2024-02-03T12:51:07.336Z,41.42
2024-02-03T12:53:36.225Z,42.16
2024-02-03T12:56:05.829Z,42.43
2024-02-03T12:58:34.526Z,43.00
2024-02-03T13:01:04.693Z,42.80
2024-02-03T13:03:33.693Z,42.85
2024-02-03T13:06:03.427Z,42.58
2024-02-03T13:08:33.801Z,42.78
2024-02-03T13:11:02.892Z,42.29
2024-02-03T13:13:31.604Z,42.02
2024-02-03T13:16:00.645Z,41.51
2024-02-03T13:18:29.497Z,41.60
2024-02-03T13:20:59.600Z,40.66
2024-02-03T13:23:28.254Z,40.53
2024-02-03T13:25:58.657Z,41.00
2024-02-03T13:28:27.422Z,41.96
2024-02-03T13:30:56.769Z,41.47
2024-02-03T13:33:25.707Z,41.63
2024-02-03T13:35:55.875Z,40.83
2024-02-03T13:38:24.669Z,41.07
2024-02-03T13:40:53.896Z,40.30
2024-02-03T13:43:23.941Z,42.01
2024-02-03T13:45:53.046Z,41.39
2024-02-03T13:48:21.956Z,41.42
2024-02-03T13:50:51.263Z,40.48
2024-02-03T13:53:20.152Z,40.41
2024-02-03T13:55:49.346Z,40.33
2024-02-03T13:58:18.078Z,40.50
2024-02-03T14:00:48.682Z,39.75
2024-02-03T14:03:18.192Z,41.04
2024-02-03T14:05:47.344Z,40.94
2024-02-03T14:08:17.365Z,42.09
2024-02-03T14:10:47.296Z,42.87
2024-02-03T14:13:16.065Z,42.13
2024-02-03T14:15:45.769Z,41.36
2024-02-03T14:18:16.037Z,40.24
2024-02-03T14:20:45.145Z,40.38
2024-02-03T14:23:13.909Z,41.33
2024-02-03T14:25:43.001Z,40.52
2024-02-03T14:28:11.799Z,42.20
2024-02-03T14:30:40.828Z,41.62
2024-02-03T14:33:09.803Z,42.08
2024-02-03T14:35:40.444Z,41.75
2024-02-03T14:38:09.208Z,41.05
2024-02-03T14:40:38.287Z,40.86
2024-02-03T14:43:06.930Z,40.99
2024-02-03T14:45:36.035Z,42.40
2024-02-03T14:48:05.031Z,42.67
2024-02-03T14:50:34.251Z,42.14
2024-02-03T14:53:04.970Z,42.74
2024-02-03T14:55:34.025Z,42.74
2024-02-03T14:58:02.716Z,43.13
2024-02-03T15:00:32.062Z,42.96
2024-02-03T15:03:00.853Z,43.13
2024-02-03T15:05:30.017Z,43.37
2024-02-03T15:07:58.767Z,43.28
2024-02-03T15:10:30.661Z,43.65
2024-02-03T15:12:59.519Z,43.71
2024-02-03T15:15:28.661Z,43.24
2024-02-03T15:17:57.370Z,43.33
2024-02-03T15:20:26.325Z,43.63
2024-02-03T15:22:56.986Z,43.58
2024-02-03T15:25:28.713Z,43.70
2024-02-03T15:27:57.522Z,43.91
2024-02-03T15:30:26.660Z,43.66
2024-02-03T15:32:55.484Z,43.20
2024-02-03T15:35:24.834Z,43.94
2024-02-03T15:37:54.487Z,43.87
2024-02-03T15:40:26.502Z,43.78
2024-02-03T15:42:58.710Z,43.54
2024-02-03T15:45:28.291Z,44.18
2024-02-03T15:47:57.439Z,44.00
2024-02-03T15:50:26.667Z,43.65
2024-02-03T15:52:55.371Z,43.52
2024-02-03T15:55:24.481Z,42.49
2024-02-03T15:57:53.347Z,41.93
2024-02-03T16:00:24.028Z,41.72
2024-02-03T16:02:52.894Z,40.96
2024-02-03T16:05:22.132Z,40.67
2024-02-03T16:07:50.993Z,40.54
2024-02-03T16:10:20.230Z,40.35
2024-02-03T16:12:49.247Z,40.45
2024-02-03T16:15:18.723Z,39.77
2024-02-03T16:17:49.501Z,40.26
2024-02-03T16:20:19.093Z,39.98
2024-02-03T16:22:48.013Z,39.94
2024-02-03T16:25:17.444Z,39.69
2024-02-03T16:27:46.820Z,39.85
2024-02-03T16:30:17.317Z,39.48
2024-02-03T16:32:46.557Z,39.31
2024-02-03T16:35:17.329Z,39.51
2024-02-03T16:37:46.163Z,39.79
2024-02-03T16:40:15.376Z,39.51
2024-02-03T16:42:44.116Z,39.80
2024-02-03T16:45:13.293Z,39.54
2024-02-03T16:47:41.948Z,39.65
2024-02-03T16:50:11.742Z,39.56
2024-02-03T16:52:41.748Z,39.74
2024-02-03T16:55:10.868Z,39.98
2024-02-03T16:57:39.786Z,39.98
2024-02-03T17:00:10.530Z,39.99
2024-02-03T17:02:39.717Z,39.57
2024-02-03T17:05:09.226Z,39.71
2024-02-03T17:07:39.036Z,39.63
2024-02-03T17:10:10.892Z,40.12
2024-02-03T17:12:39.663Z,40.49
2024-02-03T17:15:10.394Z,40.64
2024-02-03T17:17:39.193Z,42.88
2024-02-03T17:20:10.153Z,43.44
2024-02-03T17:22:39.467Z,42.86
2024-02-03T17:25:10.792Z,43.27
2024-02-03T17:27:40.952Z,42.29
2024-02-03T17:30:15.552Z,42.41
2024-02-03T17:32:44.471Z,42.28
2024-02-03T17:35:13.524Z,41.51
2024-02-03T17:37:43.061Z,41.59
2024-02-03T17:40:16.502Z,41.45
2024-02-03T17:42:48.344Z,41.14
2024-02-03T17:45:22.501Z,41.10
2024-02-03T17:47:53.232Z,40.80
2024-02-03T17:50:22.316Z,40.70
2024-02-03T17:52:52.075Z,40.95
2024-02-03T17:55:22.454Z,40.65
2024-02-03T17:57:51.514Z,41.61
2024-02-03T18:00:21.447Z,41.82
2024-02-03T18:02:50.283Z,42.18
2024-02-03T18:05:20.083Z,43.75
2024-02-03T18:07:48.854Z,44.43
2024-02-03T18:10:17.912Z,44.68
2024-02-03T18:12:48.051Z,45.79
2024-02-03T18:15:17.525Z,46.91
2024-02-03T18:17:46.272Z,47.13
2024-02-03T18:20:18.429Z,47.38
2024-02-03T18:22:48.525Z,47.45
2024-02-03T18:25:17.730Z,46.16
2024-02-03T18:27:47.860Z,46.51
2024-02-03T18:30:17.406Z,47.91
2024-02-03T18:32:47.020Z,47.27
2024-02-03T18:35:16.613Z,48.07
2024-02-03T18:37:45.242Z,47.96
2024-02-03T18:40:14.609Z,47.11
2024-02-03T18:42:44.610Z,46.66
2024-02-03T18:45:15.541Z,45.69
2024-02-03T18:47:44.379Z,44.80
2024-02-03T18:50:13.383Z,44.32
2024-02-03T18:52:42.070Z,43.88
2024-02-03T18:55:11.227Z,43.26
2024-02-03T18:57:39.914Z,43.33
2024-02-03T19:00:10.281Z,42.85
2024-02-03T19:02:40.614Z,42.69
2024-02-03T19:05:09.953Z,42.88
2024-02-03T19:07:38.640Z,42.86
2024-02-03T19:10:08.861Z,42.46
2024-02-03T19:12:37.598Z,42.62
2024-02-03T19:15:07.513Z,42.82
2024-02-03T19:17:39.482Z,42.49
2024-02-03T19:20:11.882Z,42.78
2024-02-03T19:22:40.790Z,42.34
2024-02-03T19:25:10.063Z,42.43
2024-02-03T19:27:38.847Z,42.23
2024-02-03T19:30:08.817Z,42.29
2024-02-03T19:32:37.590Z,42.87
2024-02-03T19:35:07.539Z,43.53
2024-02-03T19:37:37.666Z,43.06
2024-02-03T19:40:07.972Z,42.95
2024-02-03T19:42:36.731Z,42.46
2024-02-03T19:45:07.002Z,42.76
2024-02-03T19:47:36.195Z,42.60
2024-02-03T19:50:06.716Z,42.19
2024-02-03T19:52:35.628Z,42.40
2024-02-03T19:55:06.965Z,42.28
2024-02-03T19:57:35.690Z,42.58
2024-02-03T20:00:05.336Z,42.33
2024-02-03T20:02:34.237Z,42.52
2024-02-03T20:05:03.538Z,42.21
2024-02-03T20:07:37.228Z,43.06
2024-02-03T20:10:09.939Z,42.60
2024-02-03T20:12:40.286Z,42.37
2024-02-03T20:15:10.038Z,42.52
2024-02-03T20:17:39.298Z,42.67
2024-02-03T20:20:09.449Z,42.44
2024-02-03T20:22:38.447Z,42.36
2024-02-03T20:25:09.648Z,42.33
2024-02-03T20:27:38.918Z,42.27
2024-02-03T20:30:09.146Z,42.07
2024-02-03T20:32:38.073Z,42.45
2024-02-03T20:35:07.890Z,42.46
2024-02-03T20:37:36.785Z,42.35
2024-02-03T20:40:06.644Z,42.31
2024-02-03T20:42:36.750Z,42.32
2024-02-03T20:45:06.595Z,42.18
2024-02-03T20:47:35.386Z,42.01
2024-02-03T20:50:04.933Z,42.18
2024-02-03T20:52:35.914Z,42.29
2024-02-03T20:55:05.124Z,43.10
2024-02-03T20:57:34.006Z,44.40
2024-02-03T21:00:05.993Z,46.34
2024-02-03T21:02:35.065Z,45.73
2024-02-03T21:05:04.934Z,46.07
2024-02-03T21:07:33.882Z,45.45
2024-02-03T21:10:03.325Z,45.51
2024-02-03T21:12:33.080Z,44.41
2024-02-03T21:15:02.185Z,44.17
2024-02-03T21:17:33.071Z,44.51
2024-02-03T21:20:02.887Z,43.59
2024-02-03T21:22:31.915Z,43.51
2024-02-03T21:25:01.055Z,43.53
2024-02-03T21:27:29.945Z,43.55
2024-02-03T21:29:58.935Z,43.36
2024-02-03T21:32:27.625Z,43.04
2024-02-03T21:34:58.326Z,42.99
2024-02-03T21:37:27.133Z,42.85
2024-02-03T21:39:56.271Z,42.56
2024-02-03T21:42:25.468Z,42.63
2024-02-03T21:44:54.643Z,42.30
2024-02-03T21:47:23.331Z,42.15
2024-02-03T21:49:52.475Z,42.21
2024-02-03T21:52:26.538Z,42.20
2024-02-03T21:54:55.999Z,41.92
2024-02-03T21:57:24.876Z,41.99
2024-02-03T21:59:53.961Z,41.63
2024-02-03T22:02:22.616Z,41.69
2024-02-03T22:04:51.800Z,41.71
2024-02-03T22:07:20.679Z,41.49
2024-02-03T22:09:51.212Z,41.74
2024-02-03T22:12:20.034Z,41.68
2024-02-03T22:14:49.052Z,41.88
2024-02-03T22:17:17.748Z,41.99
2024-02-03T22:19:47.218Z,41.71
2024-02-03T22:22:16.048Z,41.63
2024-02-03T22:24:45.133Z,41.78
2024-02-03T22:27:15.568Z,41.62
2024-02-03T22:29:44.664Z,41.56
2024-02-03T22:32:13.389Z,41.38
2024-02-03T22:34:42.505Z,41.49
2024-02-03T22:37:11.587Z,41.45
2024-02-03T22:39:40.660Z,41.67
2024-02-03T22:42:09.336Z,41.58
2024-02-03T22:44:39.769Z,41.38
2024-02-03T22:47:08.613Z,41.24
2024-02-03T22:49:37.666Z,41.37
2024-02-03T22:52:07.526Z,41.05
2024-02-03T22:54:36.596Z,41.32
2024-02-03T22:57:05.585Z,41.00
2024-02-03T22:59:34.752Z,41.17
2024-02-03T23:02:05.797Z,41.57
2024-02-03T23:04:34.848Z,41.48
2024-02-03T23:07:03.688Z,41.70
2024-02-03T23:09:32.742Z,41.42
2024-02-03T23:12:01.649Z,41.37
2024-02-03T23:14:30.677Z,41.39
2024-02-03T23:16:59.526Z,41.55
2024-02-03T23:19:29.961Z,41.48
2024-02-03T23:21:58.679Z,41.85
2024-02-03T23:24:27.668Z,41.72
2024-02-03T23:26:56.351Z,41.75
2024-02-03T23:29:25.486Z,41.96
2024-02-03T23:31:54.138Z,42.36
2024-02-03T23:34:23.293Z,42.46
2024-02-03T23:36:53.455Z,42.58
2024-02-03T23:39:23.985Z,42.20
2024-02-03T23:41:52.835Z,41.99
2024-02-03T23:44:22.164Z,41.74
2024-02-03T23:46:50.791Z,41.68
2024-02-03T23:49:20.041Z,41.70
2024-02-03T23:51:49.036Z,41.81
2024-02-03T23:54:19.522Z,42.17
2024-02-03T23:56:48.248Z,42.02
2024-02-03T23:59:17.320Z,42.06
