createdAt,value
2023-04-12T00:00:20.898Z,0.50
2023-04-12T00:02:22.626Z,0.00
2023-04-12T00:04:24.605Z,0.00
2023-04-12T00:06:26.463Z,0.00
2023-04-12T00:08:28.547Z,0.00
2023-04-12T00:10:30.486Z,1.00
2023-04-12T00:12:32.179Z,0.00
2023-04-12T00:14:35.092Z,1.00
2023-04-12T00:16:36.903Z,0.00
2023-04-12T00:18:38.545Z,0.00
2023-04-12T00:20:40.191Z,1.00
2023-04-12T00:22:42.070Z,0.00
2023-04-12T00:24:44.120Z,1.00
2023-04-12T00:26:45.719Z,1.00
2023-04-12T00:28:48.309Z,0.75
2023-04-12T00:30:51.677Z,0.50
2023-04-12T00:32:53.654Z,0.25
2023-04-12T00:34:55.337Z,1.00
2023-04-12T00:36:57.365Z,0.00
2023-04-12T00:39:00.298Z,0.00
2023-04-12T00:41:02.156Z,1.00
2023-04-12T00:43:03.665Z,0.50
2023-04-12T00:45:06.284Z,0.00
2023-04-12T00:47:09.754Z,0.00
2023-04-12T00:49:11.524Z,0.00
2023-04-12T00:51:13.174Z,0.67
2023-04-12T00:53:15.436Z,1.00
2023-04-12T00:55:17.000Z,1.00
2023-04-12T00:57:18.642Z,0.00
2023-04-12T00:59:20.497Z,1.00
2023-04-12T01:01:22.579Z,0.00
2023-04-12T01:03:25.983Z,1.00
2023-04-12T01:05:28.647Z,1.00
2023-04-12T01:07:40.885Z,0.00
2023-04-12T01:09:53.836Z,1.00
2023-04-12T01:12:07.532Z,0.00
2023-04-12T01:14:17.456Z,1.00
2023-04-12T01:16:26.263Z,1.67
2023-04-12T01:18:33.707Z,1.00
2023-04-12T01:20:41.008Z,1.00
2023-04-12T01:23:05.484Z,1.00
2023-04-12T01:25:21.189Z,1.00
2023-04-12T01:27:39.010Z,2.00
2023-04-12T01:29:41.876Z,2.00
2023-04-12T01:31:51.736Z,2.00
2023-04-12T01:33:55.373Z,1.00
2023-04-12T01:35:59.576Z,2.00
2023-04-12T01:38:02.427Z,2.00
2023-04-12T01:40:04.730Z,0.67
2023-04-12T01:42:06.369Z,1.00
2023-04-12T01:44:12.573Z,2.00
2023-04-12T01:46:16.643Z,2.33
2023-04-12T01:48:18.710Z,1.67
2023-04-12T01:50:25.677Z,2.67
2023-04-12T01:52:32.310Z,1.00
2023-04-12T01:54:38.365Z,0.00
2023-04-12T01:56:44.517Z,2.00
2023-04-12T01:58:48.623Z,3.00
2023-04-12T02:00:52.801Z,3.00
2023-04-12T02:02:55.672Z,2.67
2023-04-12T02:04:58.896Z,3.67
2023-04-12T02:07:01.002Z,1.00
2023-04-12T02:09:04.334Z,2.00
2023-04-12T02:11:09.692Z,2.00
2023-04-12T02:13:11.454Z,5.33
2023-04-12T02:15:13.283Z,2.00
2023-04-12T02:17:16.211Z,3.67
2023-04-12T02:19:17.834Z,2.00
2023-04-12T02:21:19.772Z,2.00
2023-04-12T02:23:21.377Z,3.00
2023-04-12T02:25:23.198Z,2.00
2023-04-12T02:27:25.109Z,3.00
2023-04-12T02:29:27.298Z,2.33
2023-04-12T02:31:29.665Z,3.00
2023-04-12T02:33:33.346Z,2.00
2023-04-12T02:35:35.717Z,2.00
2023-04-12T02:37:37.381Z,2.00
2023-04-12T02:39:39.034Z,2.00
2023-04-12T02:41:40.801Z,4.33
2023-04-12T02:43:42.614Z,3.00
2023-04-12T02:45:44.447Z,1.33
2023-04-12T02:47:46.174Z,3.00
2023-04-12T02:49:49.351Z,2.67
2023-04-12T02:51:51.354Z,3.67
2023-04-12T02:53:52.953Z,2.67
2023-04-12T02:55:54.761Z,3.00
2023-04-12T02:57:56.557Z,5.00
2023-04-12T02:59:58.459Z,4.33
2023-04-12T03:02:00.491Z,3.00
2023-04-12T03:04:02.525Z,3.67
2023-04-12T03:06:06.491Z,2.33
2023-04-12T03:08:08.358Z,5.00
2023-04-12T03:10:10.869Z,3.00
2023-04-12T03:12:12.724Z,5.00
2023-04-12T03:14:14.487Z,4.33
2023-04-12T03:16:24.826Z,5.67
2023-04-12T03:18:27.002Z,2.00
2023-04-12T03:20:28.699Z,1.00
2023-04-12T03:22:31.980Z,3.00
2023-04-12T03:24:33.689Z,1.67
2023-04-12T03:26:35.573Z,3.00
2023-04-12T03:28:37.517Z,3.00
2023-04-12T03:30:39.564Z,3.00
2023-04-12T03:32:42.230Z,5.00
2023-04-12T03:34:43.866Z,3.67
2023-04-12T03:36:45.682Z,5.00
2023-04-12T03:38:48.845Z,5.00
2023-04-12T03:40:50.515Z,5.00
2023-04-12T03:42:52.641Z,5.00
2023-04-12T03:44:54.396Z,2.00
2023-04-12T03:46:56.500Z,2.00
2023-04-12T03:48:58.312Z,6.67
2023-04-12T03:51:00.057Z,0.00
2023-04-12T03:53:01.970Z,3.00
2023-04-12T03:55:06.188Z,5.00
2023-04-12T03:57:07.997Z,3.67
2023-04-12T03:59:10.888Z,3.67
2023-04-12T04:01:12.707Z,3.00
2023-04-12T04:03:14.643Z,5.00
2023-04-12T04:05:16.898Z,4.33
2023-04-12T04:07:18.957Z,5.00
2023-04-12T04:09:20.929Z,5.00
2023-04-12T04:11:24.012Z,5.00
2023-04-12T04:13:26.116Z,6.00
2023-04-12T04:15:28.522Z,5.33
2023-04-12T04:17:30.165Z,11.67
2023-04-12T04:19:32.057Z,3.00
2023-04-12T04:21:33.711Z,4.33
2023-04-12T04:23:35.498Z,3.67
2023-04-12T04:25:37.269Z,6.00
2023-04-12T04:27:43.621Z,3.00
2023-04-12T04:29:45.621Z,5.00
2023-04-12T04:31:47.557Z,5.00
2023-04-12T04:33:49.220Z,4.33
2023-04-12T04:35:51.098Z,6.00
2023-04-12T04:37:52.769Z,5.00
2023-04-12T04:39:55.141Z,4.33
2023-04-12T04:41:57.099Z,3.67
2023-04-12T04:44:00.393Z,4.33
2023-04-12T04:46:02.050Z,4.33
2023-04-12T04:48:04.013Z,3.00
2023-04-12T04:50:07.248Z,4.33
2023-04-12T04:52:08.877Z,3.67
2023-04-12T04:54:10.671Z,5.00
2023-04-12T04:56:12.490Z,3.67
2023-04-12T04:58:15.763Z,5.00
2023-04-12T05:00:19.871Z,2.00
2023-04-12T05:02:21.914Z,3.67
2023-04-12T05:04:23.534Z,2.33
2023-04-12T05:06:25.331Z,3.67
2023-04-12T05:08:28.580Z,3.00
2023-04-12T05:10:30.270Z,2.00
2023-04-12T05:12:32.132Z,1.67
2023-04-12T05:14:45.458Z,1.00
2023-04-12T05:16:51.022Z,3.00
2023-04-12T05:18:52.657Z,2.00
2023-04-12T05:20:54.466Z,3.67
2023-04-12T05:22:56.254Z,2.00
2023-04-12T05:24:57.851Z,2.67
2023-04-12T05:26:59.405Z,2.67
2023-04-12T05:29:01.428Z,3.00
2023-04-12T05:31:03.461Z,3.00
2023-04-12T05:33:06.840Z,5.00
2023-04-12T05:35:08.953Z,5.33
2023-04-12T05:37:10.796Z,5.00
2023-04-12T05:39:12.592Z,3.00
2023-04-12T05:41:14.515Z,3.67
2023-04-12T05:43:16.159Z,3.67
2023-04-12T05:45:18.210Z,3.00
2023-04-12T05:47:21.557Z,3.00
2023-04-12T05:49:24.784Z,10.00
2023-04-12T05:51:39.951Z,3.00
2023-04-12T05:53:42.744Z,3.00
2023-04-12T05:55:45.048Z,5.00
2023-04-12T05:57:46.933Z,5.67
2023-04-12T05:59:48.426Z,5.00
2023-04-12T06:01:50.495Z,5.00
2023-04-12T06:03:53.499Z,5.33
2023-04-12T06:05:57.055Z,6.00
2023-04-12T06:07:58.827Z,5.00
2023-04-12T06:10:00.709Z,1.33
2023-04-12T06:12:02.413Z,4.33
2023-04-12T06:14:04.372Z,3.00
2023-04-12T06:16:06.823Z,3.00
2023-04-12T06:18:08.550Z,3.00
2023-04-12T06:20:12.157Z,3.00
2023-04-12T06:22:15.534Z,4.67
2023-04-12T06:24:17.140Z,0.00
2023-04-12T06:26:19.063Z,3.67
2023-04-12T06:28:20.652Z,2.00
2023-04-12T06:30:22.240Z,2.00
2023-04-12T06:32:24.154Z,3.00
2023-04-12T06:34:25.806Z,3.00
2023-04-12T06:36:27.645Z,2.00
2023-04-12T06:38:30.950Z,3.00
2023-04-12T06:40:33.941Z,2.50
2023-04-12T06:42:35.562Z,2.75
2023-04-12T06:44:37.167Z,2.00
2023-04-12T06:46:39.130Z,3.00
2023-04-12T06:48:41.390Z,2.00
2023-04-12T06:50:44.935Z,3.50
2023-04-12T06:52:46.580Z,2.75
2023-04-12T06:54:50.856Z,2.00
2023-04-12T06:56:52.677Z,3.00
2023-04-12T06:58:54.489Z,2.50
2023-04-12T07:01:04.783Z,3.25
2023-04-12T07:03:06.679Z,2.00
2023-04-12T07:05:09.053Z,2.00
2023-04-12T07:07:10.966Z,1.75
2023-04-12T07:09:12.819Z,2.75
2023-04-12T07:11:21.524Z,2.00
2023-04-12T07:13:23.985Z,2.00
2023-04-12T07:15:25.548Z,2.00
2023-04-12T07:17:27.294Z,2.00
2023-04-12T07:19:29.384Z,2.00
2023-04-12T07:21:31.454Z,2.00
2023-04-12T07:23:34.292Z,3.00
2023-04-12T07:25:37.277Z,3.00
2023-04-12T07:27:40.433Z,2.25
2023-04-12T07:29:42.115Z,3.00
2023-04-12T07:31:44.201Z,2.50
2023-04-12T07:33:46.306Z,2.00
2023-04-12T07:35:48.330Z,2.75
2023-04-12T07:37:49.955Z,1.25
2023-04-12T07:39:51.797Z,0.00
2023-04-12T07:41:53.688Z,2.00
2023-04-12T07:43:56.805Z,2.00
2023-04-12T07:45:58.463Z,2.00
2023-04-12T07:48:00.274Z,2.00
2023-04-12T07:50:02.313Z,2.00
2023-04-12T07:52:04.590Z,1.25
2023-04-12T07:54:06.312Z,1.00
2023-04-12T07:56:08.615Z,2.00
2023-04-12T07:58:10.351Z,1.00
2023-04-12T08:00:14.865Z,1.00
2023-04-12T08:02:16.527Z,1.00
2023-04-12T08:04:18.606Z,2.00
2023-04-12T08:06:20.552Z,0.75
2023-04-12T08:08:22.552Z,1.00
2023-04-12T08:10:24.205Z,1.00
2023-04-12T08:12:25.963Z,1.00
2023-04-12T08:14:27.671Z,3.25
2023-04-12T08:16:31.093Z,16.50
2023-04-12T08:18:32.906Z,13.00
2023-04-12T08:20:34.920Z,3.75
2023-04-12T08:22:36.679Z,2.25
2023-04-12T08:24:38.268Z,1.00
2023-04-12T08:26:39.876Z,0.00
2023-04-12T08:28:41.701Z,0.00
2023-04-12T08:30:44.049Z,0.75
2023-04-12T08:32:47.181Z,0.25
2023-04-12T08:34:48.770Z,1.00
2023-04-12T08:36:50.643Z,1.00
2023-04-12T08:38:52.622Z,1.00
2023-04-12T08:40:54.300Z,0.50
2023-04-12T08:42:59.890Z,1.00
2023-04-12T08:45:04.761Z,1.00
2023-04-12T08:47:07.902Z,0.00
2023-04-12T08:49:11.099Z,0.75
2023-04-12T08:51:14.287Z,0.00
2023-04-12T08:53:15.865Z,0.00
2023-04-12T08:55:17.674Z,0.00
2023-04-12T08:57:20.253Z,1.00
2023-04-12T08:59:21.898Z,0.60
2023-04-12T09:01:23.770Z,1.75
2023-04-12T09:03:26.289Z,1.00
2023-04-12T09:05:31.205Z,1.00
2023-04-12T09:07:34.314Z,0.00
2023-04-12T09:09:43.672Z,0.40
2023-04-12T09:11:45.521Z,0.60
2023-04-12T09:13:47.399Z,1.00
2023-04-12T09:15:50.145Z,0.80
2023-04-12T09:18:04.395Z,1.00
2023-04-12T09:20:24.985Z,1.00
2023-04-12T09:22:38.786Z,1.00
2023-04-12T09:24:46.979Z,1.20
2023-04-12T09:26:48.993Z,0.20
2023-04-12T09:28:50.715Z,0.00
2023-04-12T09:30:53.528Z,1.00
2023-04-12T09:32:55.257Z,1.00
2023-04-12T09:34:59.289Z,1.00
2023-04-12T09:37:12.686Z,1.00
2023-04-12T09:39:15.897Z,1.00
2023-04-12T09:41:21.252Z,1.00
2023-04-12T09:43:38.178Z,0.00
2023-04-12T09:45:42.249Z,1.00
2023-04-12T09:47:44.153Z,1.60
2023-04-12T09:49:46.105Z,0.80
2023-04-12T09:51:51.891Z,0.80
2023-04-12T09:53:55.055Z,0.60
2023-04-12T09:55:59.788Z,0.00
2023-04-12T09:58:03.576Z,0.40
2023-04-12T10:00:08.928Z,0.00
2023-04-12T10:02:15.723Z,0.40
2023-04-12T10:04:18.537Z,1.00
2023-04-12T10:06:21.617Z,0.60
2023-04-12T10:08:24.382Z,0.00
2023-04-12T10:10:26.498Z,0.00
2023-04-12T10:12:30.391Z,0.20
2023-04-12T10:14:32.873Z,0.00
2023-04-12T10:16:35.281Z,0.00
2023-04-12T10:18:38.539Z,0.20
2023-04-12T10:20:40.738Z,0.00
2023-04-12T10:22:44.279Z,0.00
2023-04-12T10:24:47.086Z,0.20
2023-04-12T10:26:49.995Z,1.00
2023-04-12T10:29:28.005Z,0.00
2023-04-12T10:31:31.315Z,0.00
2023-04-12T10:33:33.478Z,1.00
2023-04-12T10:35:54.475Z,0.20
2023-04-12T10:38:04.525Z,0.40
2023-04-12T10:40:16.527Z,0.00
2023-04-12T10:42:24.078Z,0.20
2023-04-12T10:44:27.355Z,0.80
2023-04-12T10:46:49.523Z,0.00
2023-04-12T10:48:52.595Z,0.80
2023-04-12T10:51:17.120Z,0.00
2023-04-12T10:53:23.094Z,0.00
2023-04-12T10:55:29.031Z,1.00
2023-04-12T10:57:46.528Z,1.00
2023-04-12T10:59:55.664Z,1.00
2023-04-12T11:02:11.664Z,1.00
2023-04-12T11:04:16.960Z,1.40
2023-04-12T11:06:39.649Z,1.00
2023-04-12T11:08:42.172Z,1.00
2023-04-12T11:10:46.485Z,0.00
2023-04-12T11:12:49.157Z,0.00
2023-04-12T11:14:53.477Z,1.00
2023-04-12T11:17:23.962Z,1.00
2023-04-12T11:19:26.746Z,0.00
2023-04-12T11:21:29.601Z,0.00
2023-04-12T11:23:32.258Z,1.00
2023-04-12T11:25:35.394Z,1.00
2023-04-12T11:27:37.290Z,0.00
2023-04-12T11:29:40.281Z,0.75
2023-04-12T11:31:45.974Z,0.00
2023-04-12T11:33:47.650Z,1.00
2023-04-12T11:35:49.406Z,0.00
2023-04-12T11:37:51.272Z,0.00
2023-04-12T11:39:56.001Z,0.50
2023-04-12T11:41:58.663Z,0.00
2023-04-12T11:44:00.605Z,0.00
2023-04-12T11:46:02.790Z,0.00
2023-04-12T11:48:08.608Z,0.00
2023-04-12T11:50:11.099Z,0.75
2023-04-12T11:52:15.306Z,0.50
2023-04-12T11:54:17.197Z,0.00
2023-04-12T11:56:18.850Z,0.00
2023-04-12T11:58:23.135Z,0.00
2023-04-12T12:00:25.013Z,0.00
2023-04-12T12:02:30.309Z,1.00
2023-04-12T12:04:37.126Z,0.00
2023-04-12T12:06:42.326Z,0.50
2023-04-12T12:08:44.456Z,0.00
2023-04-12T12:11:04.150Z,0.75
2023-04-12T12:13:17.127Z,0.00
2023-04-12T12:15:18.920Z,0.00
2023-04-12T12:17:21.186Z,0.00
2023-04-12T12:19:33.435Z,0.00
2023-04-12T12:21:36.596Z,0.00
2023-04-12T12:23:39.203Z,0.00
2023-04-12T12:25:46.171Z,0.00
2023-04-12T12:27:47.938Z,0.00
2023-04-12T12:29:51.338Z,0.00
2023-04-12T12:31:53.143Z,0.00
2023-04-12T12:33:55.845Z,0.00
2023-04-12T12:35:58.021Z,0.00
2023-04-12T12:38:16.125Z,0.00
2023-04-12T12:40:18.722Z,0.75
2023-04-12T12:42:21.292Z,0.00
2023-04-12T12:44:23.256Z,0.00
2023-04-12T12:46:50.696Z,0.00
2023-04-12T12:48:55.524Z,0.25
2023-04-12T12:50:59.004Z,0.00
2023-04-12T12:53:02.344Z,0.00
2023-04-12T12:55:07.437Z,0.25
2023-04-12T12:57:09.582Z,1.00
2023-04-12T12:59:11.564Z,0.00
2023-04-12T13:01:19.779Z,0.00
2023-04-12T13:03:23.006Z,0.50
2023-04-12T13:05:29.453Z,1.00
2023-04-12T13:07:42.309Z,1.00
2023-04-12T13:09:45.821Z,1.00
2023-04-12T13:11:53.842Z,0.75
2023-04-12T13:13:56.446Z,0.40
2023-04-12T13:16:00.939Z,0.00
2023-04-12T13:18:07.838Z,1.00
2023-04-12T13:20:10.173Z,0.80
2023-04-12T13:22:14.394Z,0.00
2023-04-12T13:24:17.647Z,0.00
2023-04-12T13:26:19.534Z,0.00
2023-04-12T13:31:08.720Z,0.00
2023-04-12T13:33:13.348Z,0.40
2023-04-12T13:35:20.823Z,1.00
2023-04-12T13:39:38.847Z,1.00
2023-04-12T13:41:41.723Z,0.80
2023-04-12T13:43:45.251Z,0.00
2023-04-12T13:45:46.893Z,0.00
2023-04-12T13:47:51.909Z,0.20
2023-04-12T13:49:53.979Z,0.00
2023-04-12T13:51:57.443Z,0.40
2023-04-12T13:53:59.463Z,0.80
2023-04-12T13:56:01.472Z,0.00
2023-04-12T13:58:03.520Z,0.00
2023-04-12T14:00:08.310Z,0.00
2023-04-12T14:02:10.097Z,0.60
2023-04-12T14:04:12.247Z,0.20
2023-04-12T14:06:14.114Z,0.00
2023-04-12T14:08:15.931Z,0.00
2023-04-12T14:10:18.986Z,0.00
2023-04-12T14:12:20.727Z,0.00
2023-04-12T14:14:22.767Z,0.00
2023-04-12T14:18:59.313Z,0.20
2023-04-12T14:21:01.145Z,0.00
2023-04-12T14:23:04.406Z,0.00
2023-04-12T14:25:07.775Z,0.20
2023-04-12T14:27:09.574Z,0.00
2023-04-12T14:29:11.360Z,0.20
2023-04-12T14:31:13.047Z,0.00
2023-04-12T14:33:15.065Z,0.00
2023-04-12T14:35:18.680Z,0.00
2023-04-12T14:37:20.477Z,0.00
2023-04-12T14:39:22.394Z,0.00
2023-04-12T14:41:24.057Z,0.00
2023-04-12T14:43:25.917Z,0.00
2023-04-12T14:45:27.810Z,0.40
2023-04-12T14:47:29.753Z,0.00
2023-04-12T14:49:33.349Z,0.00
2023-04-12T14:51:37.130Z,0.60
2023-04-12T14:53:40.322Z,0.00
2023-04-12T14:55:44.906Z,0.00
2023-04-12T14:57:46.518Z,0.20
2023-04-12T14:59:48.374Z,0.00
2023-04-12T15:01:50.781Z,0.00
2023-04-12T15:03:53.399Z,1.00
2023-04-12T15:05:55.476Z,0.60
2023-04-12T15:07:59.634Z,0.20
2023-04-12T15:10:02.063Z,0.00
2023-04-12T15:12:04.277Z,0.00
2023-04-12T15:14:05.979Z,1.00
2023-04-12T15:16:09.155Z,0.00
2023-04-12T15:18:11.221Z,0.40
2023-04-12T15:20:13.034Z,0.00
2023-04-12T15:22:15.466Z,0.00
2023-04-12T15:24:20.186Z,0.20
2023-04-12T15:26:21.968Z,0.80
2023-04-12T15:28:24.265Z,0.00
2023-04-12T15:30:26.305Z,0.00
2023-04-12T15:32:29.266Z,1.00
2023-04-12T15:34:31.129Z,0.40
2023-04-12T15:36:33.311Z,0.00
2023-04-12T15:38:41.529Z,0.00
2023-04-12T15:40:45.304Z,0.00
2023-04-12T15:42:46.939Z,0.00
2023-04-12T15:44:48.807Z,0.60
2023-04-12T15:46:59.502Z,0.00
2023-04-12T15:49:11.822Z,0.00
2023-04-12T15:51:13.490Z,1.00
2023-04-12T15:53:15.685Z,0.00
2023-04-12T15:55:18.062Z,1.00
2023-04-12T15:57:21.500Z,0.40
2023-04-12T15:59:24.413Z,0.00
2023-04-12T16:01:26.872Z,0.00
2023-04-12T16:03:28.928Z,0.00
2023-04-12T16:05:31.346Z,0.75
2023-04-12T16:07:34.489Z,1.00
2023-04-12T16:09:39.080Z,0.00
2023-04-12T16:11:40.849Z,0.00
2023-04-12T16:13:43.983Z,1.00
2023-04-12T16:15:46.332Z,1.00
2023-04-12T16:17:49.576Z,0.50
2023-04-12T16:19:51.646Z,0.00
2023-04-12T16:21:53.561Z,1.25
2023-04-12T16:23:55.862Z,0.00
2023-04-12T16:25:58.418Z,1.00
2023-04-12T16:28:00.418Z,0.00
2023-04-12T16:30:04.866Z,1.00
2023-04-12T16:32:06.974Z,0.75
2023-04-12T16:34:08.923Z,0.60
2023-04-12T16:36:10.970Z,1.00
2023-04-12T16:38:12.705Z,0.00
2023-04-12T16:40:14.590Z,0.40
2023-04-12T16:42:16.330Z,1.00
2023-04-12T16:44:17.998Z,0.50
2023-04-12T16:46:22.330Z,1.00
2023-04-12T16:48:24.165Z,0.25
2023-04-12T16:50:26.577Z,1.00
2023-04-12T16:52:28.277Z,1.00
2023-04-12T16:54:29.924Z,0.75
2023-04-12T16:56:31.709Z,1.00
2023-04-12T16:58:33.530Z,2.00
2023-04-12T17:00:35.380Z,2.25
2023-04-12T17:02:39.080Z,2.00
2023-04-12T17:04:41.108Z,2.50
2023-04-12T17:06:42.894Z,1.25
2023-04-12T17:08:44.846Z,1.00
2023-04-12T17:10:47.087Z,0.25
2023-04-12T17:12:50.933Z,1.00
2023-04-12T17:14:54.520Z,0.00
2023-04-12T17:16:57.499Z,1.00
2023-04-12T17:19:00.929Z,1.00
2023-04-12T17:21:03.787Z,1.00
2023-04-12T17:23:05.443Z,1.00
2023-04-12T17:25:08.656Z,1.00
2023-04-12T17:27:10.325Z,1.00
2023-04-12T17:29:12.032Z,1.00
2023-04-12T17:31:13.938Z,1.00
2023-04-12T17:33:15.559Z,0.25
2023-04-12T17:35:19.150Z,1.00
2023-04-12T17:37:21.287Z,1.00
2023-04-12T17:39:22.901Z,1.00
2023-04-12T17:41:25.168Z,2.00
2023-04-12T17:43:26.774Z,1.00
2023-04-12T17:45:28.786Z,1.00
2023-04-12T17:47:33.853Z,1.00
2023-04-12T17:49:37.134Z,0.75
2023-04-12T17:51:40.577Z,0.00
2023-04-12T17:53:42.679Z,0.50
2023-04-12T17:55:44.910Z,0.00
2023-04-12T17:57:46.693Z,0.25
2023-04-12T17:59:48.567Z,0.00
2023-04-12T18:01:50.432Z,0.50
2023-04-12T18:03:52.332Z,1.00
2023-04-12T18:05:54.336Z,0.00
2023-04-12T18:07:57.359Z,0.50
2023-04-12T18:09:59.148Z,1.00
2023-04-12T18:12:01.025Z,0.00
2023-04-12T18:14:02.795Z,0.25
2023-04-12T18:16:04.983Z,0.75
2023-04-12T18:18:06.929Z,0.00
2023-04-12T18:20:10.412Z,1.00
2023-04-12T18:22:13.705Z,1.00
2023-04-12T18:24:18.317Z,0.50
2023-04-12T18:26:21.896Z,0.00
2023-04-12T18:28:24.552Z,1.00
2023-04-12T18:30:26.353Z,1.00
2023-04-12T18:32:28.372Z,0.75
2023-04-12T18:34:30.712Z,1.00
2023-04-12T18:36:32.556Z,2.00
2023-04-12T18:38:34.257Z,1.00
2023-04-12T18:40:38.966Z,1.00
2023-04-12T18:42:40.647Z,1.25
2023-04-12T18:44:42.498Z,0.75
2023-04-12T18:46:44.470Z,0.00
2023-04-12T18:48:46.617Z,1.00
2023-04-12T18:50:48.310Z,1.00
2023-04-12T18:52:50.434Z,1.50
2023-04-12T18:54:52.004Z,2.00
2023-04-12T18:56:55.618Z,2.00
2023-04-12T18:58:57.359Z,2.25
2023-04-12T19:00:59.042Z,3.00
2023-04-12T19:03:01.183Z,1.00
2023-04-12T19:05:03.270Z,1.50
2023-04-12T19:07:04.970Z,2.00
2023-04-12T19:09:07.137Z,1.00
2023-04-12T19:11:09.187Z,1.75
2023-04-12T19:13:15.615Z,0.75
2023-04-12T19:15:17.705Z,1.75
2023-04-12T19:17:20.620Z,1.00
2023-04-12T19:19:22.673Z,1.00
2023-04-12T19:21:24.439Z,1.00
2023-04-12T19:23:26.002Z,1.00
2023-04-12T19:25:27.912Z,1.00
2023-04-12T19:27:29.642Z,1.00
2023-04-12T19:29:33.049Z,1.25
2023-04-12T19:31:35.107Z,1.00
2023-04-12T19:33:39.961Z,1.75
2023-04-12T19:35:41.895Z,2.00
2023-04-12T19:37:44.066Z,1.00
2023-04-12T19:39:48.246Z,1.00
2023-04-12T19:41:49.876Z,2.00
2023-04-12T19:43:52.001Z,1.25
2023-04-12T19:45:56.016Z,1.00
2023-04-12T19:47:59.515Z,2.00
2023-04-12T19:50:02.571Z,2.00
2023-04-12T19:52:05.870Z,1.50
2023-04-12T19:54:07.816Z,1.50
2023-04-12T19:56:09.743Z,2.00
2023-04-12T19:58:12.139Z,1.50
2023-04-12T20:00:14.714Z,1.25
2023-04-12T20:02:18.891Z,1.00
2023-04-12T20:04:22.078Z,1.00
2023-04-12T20:06:23.773Z,1.25
2023-04-12T20:08:25.349Z,1.50
2023-04-12T20:10:28.096Z,1.00
2023-04-12T20:12:30.362Z,1.00
2023-04-12T20:14:32.125Z,1.75
2023-04-12T20:16:34.292Z,1.00
2023-04-12T20:18:37.397Z,1.00
2023-04-12T20:20:40.959Z,1.75
2023-04-12T20:22:46.597Z,2.00
2023-04-12T20:24:48.365Z,1.00
2023-04-12T20:26:49.942Z,1.75
2023-04-12T20:28:52.447Z,1.00
2023-04-12T20:30:54.596Z,1.00
2023-04-12T20:32:56.334Z,2.00
2023-04-12T20:34:59.727Z,1.00
2023-04-12T20:37:03.039Z,1.00
2023-04-12T20:39:05.007Z,2.00
2023-04-12T20:41:06.918Z,1.00
2023-04-12T20:43:08.591Z,1.50
2023-04-12T20:45:11.580Z,1.00
2023-04-12T20:47:13.179Z,1.00
2023-04-12T20:49:15.238Z,1.50
2023-04-12T20:51:18.526Z,1.75
2023-04-12T20:53:20.721Z,1.00
2023-04-12T20:55:24.490Z,1.25
2023-04-12T20:57:28.431Z,2.00
2023-04-12T20:59:30.131Z,2.00
2023-04-12T21:01:32.267Z,2.00
2023-04-12T21:03:34.676Z,1.00
2023-04-12T21:05:38.723Z,2.00
2023-04-12T21:07:42.385Z,1.00
2023-04-12T21:09:45.684Z,1.25
2023-04-12T21:11:48.070Z,1.00
2023-04-12T21:13:49.896Z,1.50
2023-04-12T21:15:51.706Z,1.00
2023-04-12T21:17:53.424Z,1.25
2023-04-12T21:19:55.272Z,1.50
2023-04-12T21:21:59.111Z,0.00
2023-04-12T21:24:03.810Z,1.75
2023-04-12T21:26:06.239Z,1.00
2023-04-12T21:28:08.128Z,1.50
2023-04-12T21:30:10.813Z,1.50
2023-04-12T21:32:12.640Z,1.00
2023-04-12T21:34:14.710Z,1.00
2023-04-12T21:36:17.112Z,2.50
2023-04-12T21:38:18.990Z,2.00
2023-04-12T21:40:22.965Z,2.25
2023-04-12T21:42:24.952Z,1.00
2023-04-12T21:44:26.882Z,2.00
2023-04-12T21:46:28.792Z,2.25
2023-04-12T21:48:30.511Z,3.00
2023-04-12T21:50:32.842Z,2.00
2023-04-12T21:52:34.848Z,2.00
2023-04-12T21:54:37.712Z,2.50
2023-04-12T21:56:40.978Z,1.25
2023-04-12T21:58:43.068Z,2.75
2023-04-12T22:00:45.177Z,2.00
2023-04-12T22:02:48.511Z,3.00
2023-04-12T22:04:53.605Z,2.00
2023-04-12T22:06:55.485Z,2.00
2023-04-12T22:08:59.526Z,3.00
2023-04-12T22:11:01.830Z,2.00
2023-04-12T22:13:05.052Z,3.00
2023-04-12T22:15:07.726Z,2.00
2023-04-12T22:17:09.790Z,3.00
2023-04-12T22:19:11.937Z,2.00
2023-04-12T22:21:14.353Z,3.25
2023-04-12T22:23:16.160Z,2.00
2023-04-12T22:25:17.812Z,2.00
2023-04-12T22:27:19.592Z,4.00
2023-04-12T22:29:24.075Z,2.50
2023-04-12T22:31:25.894Z,3.75
2023-04-12T22:33:28.118Z,2.75
2023-04-12T22:35:30.195Z,2.25
2023-04-12T22:37:32.527Z,3.00
2023-04-12T22:39:34.783Z,3.00
2023-04-12T22:41:36.902Z,3.00
2023-04-12T22:43:38.713Z,2.00
2023-04-12T22:45:42.349Z,3.50
2023-04-12T22:47:44.752Z,3.00
2023-04-12T22:49:47.378Z,2.25
2023-04-12T22:51:49.026Z,4.00
2023-04-12T22:53:50.700Z,3.00
2023-04-12T22:55:54.050Z,3.75
2023-04-12T22:57:56.060Z,2.00
2023-04-12T22:59:57.848Z,4.00
2023-04-12T23:02:01.384Z,3.00
2023-04-12T23:04:04.633Z,2.00
2023-04-12T23:06:06.942Z,3.00
2023-04-12T23:08:09.261Z,3.00
2023-04-12T23:10:11.336Z,4.00
2023-04-12T23:12:13.017Z,4.00
2023-04-12T23:14:15.480Z,3.00
2023-04-12T23:16:17.148Z,3.25
2023-04-12T23:18:20.372Z,3.00
2023-04-12T23:20:23.228Z,2.25
2023-04-12T23:22:24.891Z,4.00
2023-04-12T23:24:26.643Z,4.00
2023-04-12T23:26:28.385Z,3.00
2023-04-12T23:28:30.775Z,4.00
2023-04-12T23:30:32.566Z,3.75
2023-04-12T23:32:34.306Z,2.50
2023-04-12T23:34:37.916Z,3.00
2023-04-12T23:36:39.551Z,3.75
2023-04-12T23:38:41.342Z,4.00
2023-04-12T23:40:42.985Z,3.00
2023-04-12T23:42:44.949Z,3.00
2023-04-12T23:44:46.598Z,3.00
2023-04-12T23:46:48.662Z,2.75
2023-04-12T23:48:50.827Z,3.00
2023-04-12T23:50:54.054Z,5.00
2023-04-12T23:52:55.908Z,3.00
2023-04-12T23:54:58.594Z,3.00
2023-04-12T23:57:03.155Z,3.00
2023-04-12T23:59:05.294Z,1.00
