createdAt,value
2024-02-17T00:00:22.584Z,98390.02
2024-02-17T00:02:49.897Z,98387.52
2024-02-17T00:05:16.934Z,98387.64
2024-02-17T00:07:43.969Z,98395.98
2024-02-17T00:10:10.936Z,98395.86
2024-02-17T00:12:39.080Z,98396.50
2024-02-17T00:15:07.905Z,98398.64
2024-02-17T00:17:35.616Z,98401.15
2024-02-17T00:20:02.885Z,98405.13
2024-02-17T00:22:30.071Z,98406.35
2024-02-17T00:24:56.985Z,98408.42
2024-02-17T00:27:23.861Z,98411.35
2024-02-17T00:29:50.756Z,98408.56
2024-02-17T00:32:17.700Z,98411.16
2024-02-17T00:34:44.754Z,98407.98
2024-02-17T00:37:11.723Z,98410.09
2024-02-17T00:39:38.640Z,98412.61
2024-02-17T00:42:06.067Z,98413.14
2024-02-17T00:44:33.117Z,98417.28
2024-02-17T00:46:59.972Z,98414.69
2024-02-17T00:49:27.028Z,98416.34
2024-02-17T00:51:54.391Z,98411.63
2024-02-17T00:54:21.338Z,98413.65
2024-02-17T00:56:48.352Z,98414.40
2024-02-17T00:59:16.353Z,98415.24
2024-02-17T01:01:44.525Z,98414.55
2024-02-17T01:04:11.673Z,98412.20
2024-02-17T01:06:39.049Z,98411.37
2024-02-17T01:09:06.145Z,98407.27
2024-02-17T01:11:33.302Z,98411.24
2024-02-17T01:14:00.321Z,98409.58
2024-02-17T01:16:27.183Z,98407.77
2024-02-17T01:18:56.334Z,98406.59
2024-02-17T01:21:23.744Z,98406.05
2024-02-17T01:23:50.708Z,98408.50
2024-02-17T01:26:17.628Z,98407.64
2024-02-17T01:28:44.526Z,98408.11
2024-02-17T01:31:11.598Z,98409.81
2024-02-17T01:33:38.597Z,98410.58
2024-02-17T01:36:06.186Z,98408.95
2024-02-17T01:38:32.982Z,98406.52
2024-02-17T01:41:00.037Z,98409.66
2024-02-17T01:43:26.981Z,98405.13
2024-02-17T01:45:54.040Z,98403.34
2024-02-17T01:48:21.863Z,98406.01
2024-02-17T01:50:49.542Z,98410.27
2024-02-17T01:53:16.690Z,98411.35
2024-02-17T01:55:43.825Z,98412.95
2024-02-17T01:58:11.865Z,98415.05
2024-02-17T02:00:39.407Z,98412.17
2024-02-17T02:03:06.932Z,98415.23
2024-02-17T02:05:34.410Z,98420.98
2024-02-17T02:08:01.377Z,98416.33
2024-02-17T02:10:28.243Z,98417.11
2024-02-17T02:12:55.277Z,98417.52
2024-02-17T02:15:24.685Z,98414.83
2024-02-17T02:17:56.536Z,98421.98
2024-02-17T02:20:27.171Z,98421.70
2024-02-17T02:22:54.118Z,98418.38
2024-02-17T02:25:26.396Z,98411.58
2024-02-17T02:27:57.334Z,98410.02
2024-02-17T02:30:25.278Z,98409.39
2024-02-17T02:32:58.232Z,98408.39
2024-02-17T02:35:25.167Z,98407.05
2024-02-17T02:37:52.069Z,98406.63
2024-02-17T02:40:18.952Z,98409.95
2024-02-17T02:42:45.967Z,98413.50
2024-02-17T02:45:13.080Z,98413.52
2024-02-17T02:47:40.169Z,98416.65
2024-02-17T02:50:07.590Z,98414.94
2024-02-17T02:52:34.534Z,98413.35
2024-02-17T02:55:01.400Z,98412.56
2024-02-17T02:57:28.295Z,98412.02
2024-02-17T02:59:55.190Z,98418.27
2024-02-17T03:02:22.273Z,98420.88
2024-02-17T03:04:49.146Z,98421.64
2024-02-17T03:07:16.049Z,98423.65
2024-02-17T03:09:43.120Z,98419.23
2024-02-17T03:12:10.338Z,98424.34
2024-02-17T03:14:38.466Z,98427.59
2024-02-17T03:17:05.434Z,98426.15
2024-02-17T03:19:33.015Z,98432.46
2024-02-17T03:22:00.349Z,98435.02
2024-02-17T03:24:27.575Z,98436.33
2024-02-17T03:26:54.608Z,98439.22
2024-02-17T03:29:21.569Z,98438.45
2024-02-17T03:31:48.531Z,98437.86
2024-02-17T03:34:15.671Z,98432.87
2024-02-17T03:36:42.735Z,98442.19
2024-02-17T03:39:13.336Z,98439.03
2024-02-17T03:41:40.357Z,98440.02
2024-02-17T03:44:07.365Z,98441.73
2024-02-17T03:46:34.301Z,98441.92
2024-02-17T03:49:01.468Z,98441.45
2024-02-17T03:51:28.617Z,98440.67
2024-02-17T03:53:55.559Z,98443.48
2024-02-17T03:56:22.450Z,98446.71
2024-02-17T03:58:49.592Z,98441.45
2024-02-17T04:01:18.026Z,98444.34
2024-02-17T04:03:45.159Z,98442.98
2024-02-17T04:06:12.295Z,98444.31
2024-02-17T04:08:39.440Z,98449.47
2024-02-17T04:11:06.681Z,98445.39
2024-02-17T04:13:33.862Z,98448.90
2024-02-17T04:16:00.823Z,98452.84
2024-02-17T04:18:28.069Z,98453.61
2024-02-17T04:20:54.974Z,98453.21
2024-02-17T04:23:22.039Z,98457.04
2024-02-17T04:25:48.939Z,98458.13
2024-02-17T04:28:15.891Z,98455.25
2024-02-17T04:30:42.874Z,98466.58
2024-02-17T04:33:09.986Z,98461.60
2024-02-17T04:35:37.154Z,98466.03
2024-02-17T04:38:04.398Z,98466.66
2024-02-17T04:40:31.243Z,98465.05
2024-02-17T04:42:58.410Z,98464.64
2024-02-17T04:45:26.758Z,98460.77
2024-02-17T04:47:54.312Z,98460.11
2024-02-17T04:50:21.485Z,98458.39
2024-02-17T04:52:48.601Z,98454.98
2024-02-17T04:55:15.676Z,98458.29
2024-02-17T05:00:10.312Z,98469.28
2024-02-17T05:02:39.010Z,98469.47
2024-02-17T05:05:06.805Z,98477.67
2024-02-17T05:07:34.142Z,98479.38
2024-02-17T05:10:01.402Z,98478.78
2024-02-17T05:12:28.680Z,98480.92
2024-02-17T05:14:57.154Z,98482.41
2024-02-17T05:17:25.210Z,98487.44
2024-02-17T05:19:52.498Z,98490.33
2024-02-17T05:22:19.633Z,98484.27
2024-02-17T05:24:46.715Z,98490.55
2024-02-17T05:27:14.430Z,98493.69
2024-02-17T05:29:42.080Z,98500.48
2024-02-17T05:32:09.451Z,98504.33
2024-02-17T05:34:37.967Z,98506.87
2024-02-17T05:37:06.241Z,98508.85
2024-02-17T05:39:34.550Z,98506.10
2024-02-17T05:42:02.116Z,98512.20
2024-02-17T05:44:29.789Z,98512.02
2024-02-17T05:46:56.721Z,98512.63
2024-02-17T05:49:24.547Z,98510.66
2024-02-17T05:51:53.199Z,98512.11
2024-02-17T05:54:21.442Z,98517.61
2024-02-17T05:56:50.659Z,98516.49
2024-02-17T05:59:17.737Z,98519.00
2024-02-17T06:01:47.012Z,98522.21
2024-02-17T06:04:15.412Z,98525.81
2024-02-17T06:06:42.727Z,98527.10
2024-02-17T06:09:09.968Z,98528.30
2024-02-17T06:11:37.116Z,98532.10
2024-02-17T06:14:04.180Z,98537.77
2024-02-17T06:16:31.443Z,98546.41
2024-02-17T06:19:17.143Z,98548.86
2024-02-17T06:21:44.397Z,98551.08
2024-02-17T06:24:11.396Z,98553.13
2024-02-17T06:26:38.411Z,98557.80
2024-02-17T06:29:07.457Z,98560.29
2024-02-17T06:31:39.667Z,98564.36
2024-02-17T06:34:08.238Z,98562.05
2024-02-17T06:36:35.594Z,98566.41
2024-02-17T06:39:02.459Z,98569.51
2024-02-17T06:41:29.497Z,98568.83
2024-02-17T06:43:56.306Z,98572.68
2024-02-17T06:46:23.138Z,98575.07
2024-02-17T06:48:52.759Z,98575.86
2024-02-17T06:51:21.735Z,98579.28
2024-02-17T06:53:49.077Z,98585.59
2024-02-17T06:56:16.934Z,98587.27
2024-02-17T06:58:43.965Z,98591.98
2024-02-17T07:01:11.413Z,98593.89
2024-02-17T07:03:38.857Z,98594.36
2024-02-17T07:06:06.632Z,98593.08
2024-02-17T07:08:34.067Z,98593.48
2024-02-17T07:11:01.636Z,98594.02
2024-02-17T07:13:28.811Z,98601.95
2024-02-17T07:15:55.925Z,98602.15
2024-02-17T07:18:23.267Z,98602.10
2024-02-17T07:20:53.191Z,98605.21
2024-02-17T07:23:22.769Z,98608.59
2024-02-17T07:25:52.372Z,98609.96
2024-02-17T07:28:19.495Z,98613.88
2024-02-17T07:30:46.477Z,98623.42
2024-02-17T07:33:16.375Z,98622.98
2024-02-17T07:35:46.416Z,98621.48
2024-02-17T07:38:14.131Z,98624.33
2024-02-17T07:40:41.161Z,98632.91
2024-02-17T07:43:08.441Z,98637.91
2024-02-17T07:45:35.611Z,98635.86
2024-02-17T07:48:02.880Z,98641.17
2024-02-17T07:50:30.067Z,98641.63
2024-02-17T07:52:57.345Z,98645.23
2024-02-17T07:55:24.209Z,98648.48
2024-02-17T07:57:51.171Z,98648.70
2024-02-17T08:00:18.934Z,98657.63
2024-02-17T08:02:49.126Z,98660.33
2024-02-17T08:05:16.798Z,98661.33
2024-02-17T08:07:44.803Z,98666.44
2024-02-17T08:10:12.812Z,98662.23
2024-02-17T08:12:39.964Z,98662.95
2024-02-17T08:15:08.450Z,98663.27
2024-02-17T08:17:36.286Z,98667.70
2024-02-17T08:20:05.700Z,98670.20
2024-02-17T08:22:34.269Z,98673.25
2024-02-17T08:25:02.420Z,98673.44
2024-02-17T08:27:29.863Z,98675.52
2024-02-17T08:29:57.095Z,98676.70
2024-02-17T08:32:24.064Z,98677.52
2024-02-17T08:34:51.574Z,98679.88
2024-02-17T08:37:19.221Z,98680.83
2024-02-17T08:39:50.566Z,98681.52
2024-02-17T08:42:17.548Z,98686.70
2024-02-17T08:44:45.048Z,98692.05
2024-02-17T08:47:12.340Z,98689.14
2024-02-17T08:49:39.647Z,98698.29
2024-02-17T08:52:07.035Z,98699.15
2024-02-17T08:54:34.080Z,98704.58
2024-02-17T08:57:00.953Z,98704.45
2024-02-17T08:59:27.972Z,98703.41
2024-02-17T09:01:54.783Z,98712.58
2024-02-17T09:04:21.959Z,98715.31
2024-02-17T09:06:49.052Z,98714.43
2024-02-17T09:09:18.323Z,98718.55
2024-02-17T09:11:46.934Z,98723.80
2024-02-17T09:14:14.039Z,98727.00
2024-02-17T09:16:40.959Z,98725.50
2024-02-17T09:19:08.378Z,98727.05
2024-02-17T09:21:36.692Z,98730.35
2024-02-17T09:24:04.355Z,98731.01
2024-02-17T09:26:32.408Z,98731.33
2024-02-17T09:28:59.325Z,98731.16
2024-02-17T09:31:26.341Z,98734.13
2024-02-17T09:33:53.404Z,98725.63
2024-02-17T09:36:21.501Z,98719.27
2024-02-17T09:38:49.168Z,98726.83
2024-02-17T09:41:16.018Z,98736.27
2024-02-17T09:43:43.837Z,98747.92
2024-02-17T09:46:13.447Z,98749.92
2024-02-17T09:48:41.795Z,98755.50
2024-02-17T09:51:09.559Z,98760.31
2024-02-17T09:53:39.085Z,98758.40
2024-02-17T09:56:06.836Z,98762.31
2024-02-17T09:58:33.812Z,98758.75
2024-02-17T10:01:01.031Z,98759.91
2024-02-17T10:03:28.345Z,98761.48
2024-02-17T10:05:55.330Z,98768.38
2024-02-17T10:08:25.927Z,98768.10
2024-02-17T10:10:58.657Z,98769.50
2024-02-17T10:13:26.882Z,98764.63
2024-02-17T10:15:54.001Z,98762.51
2024-02-17T10:18:23.788Z,98767.39
2024-02-17T10:20:55.796Z,98770.06
2024-02-17T10:23:23.690Z,98765.59
2024-02-17T10:25:51.564Z,98770.71
2024-02-17T10:28:18.731Z,98774.28
2024-02-17T10:30:45.671Z,98777.18
2024-02-17T10:33:15.345Z,98780.23
2024-02-17T10:35:47.940Z,98783.48
2024-02-17T10:38:16.858Z,98782.63
2024-02-17T10:40:44.497Z,98784.98
2024-02-17T10:43:11.481Z,98791.79
2024-02-17T10:45:38.448Z,98797.16
2024-02-17T10:48:09.207Z,98793.49
2024-02-17T10:50:42.920Z,98794.86
2024-02-17T10:53:17.717Z,98794.75
2024-02-17T10:55:47.327Z,98797.45
2024-02-17T10:58:17.684Z,98800.26
2024-02-17T11:00:51.933Z,98801.88
2024-02-17T11:03:41.157Z,98804.16
2024-02-17T11:06:12.386Z,98801.75
2024-02-17T11:08:39.518Z,98802.09
2024-02-17T11:11:31.446Z,98800.33
2024-02-17T11:14:00.718Z,98801.65
2024-02-17T11:16:36.384Z,98805.39
2024-02-17T11:19:10.708Z,98805.27
2024-02-17T11:21:37.843Z,98807.27
2024-02-17T11:24:12.935Z,98807.85
2024-02-17T11:26:44.782Z,98809.22
2024-02-17T11:29:29.849Z,98815.02
2024-02-17T11:31:59.854Z,98814.65
2024-02-17T11:34:28.570Z,98814.05
2024-02-17T11:36:59.347Z,98811.45
2024-02-17T11:39:27.318Z,98807.33
2024-02-17T11:41:54.497Z,98807.34
2024-02-17T11:44:21.541Z,98806.29
2024-02-17T11:46:49.503Z,98808.67
2024-02-17T11:49:30.033Z,98816.20
2024-02-17T11:52:04.037Z,98820.80
2024-02-17T11:54:31.208Z,98824.11
2024-02-17T11:56:58.297Z,98828.33
2024-02-17T11:59:26.446Z,98830.56
2024-02-17T12:01:53.734Z,98836.13
2024-02-17T12:04:23.610Z,98832.79
2024-02-17T12:06:51.897Z,98835.31
2024-02-17T12:09:19.250Z,98844.27
2024-02-17T12:11:47.153Z,98847.92
2024-02-17T12:14:16.223Z,98845.58
2024-02-17T12:16:43.207Z,98844.85
2024-02-17T12:19:11.383Z,98848.23
2024-02-17T12:21:40.867Z,98851.77
2024-02-17T12:24:08.649Z,98854.05
2024-02-17T12:26:45.346Z,98851.67
2024-02-17T12:29:16.166Z,98855.22
2024-02-17T12:31:48.454Z,98857.02
2024-02-17T12:34:34.526Z,98852.77
2024-02-17T12:37:10.287Z,98861.20
2024-02-17T12:39:37.334Z,98858.93
2024-02-17T12:42:06.211Z,98855.86
2024-02-17T12:44:33.372Z,98859.42
2024-02-17T12:47:00.621Z,98860.79
2024-02-17T12:49:29.238Z,98863.68
2024-02-17T12:51:58.445Z,98865.92
2024-02-17T12:54:26.071Z,98866.78
2024-02-17T12:56:55.434Z,98866.42
2024-02-17T12:59:22.517Z,98863.42
2024-02-17T13:01:49.981Z,98862.19
2024-02-17T13:04:16.984Z,98863.39
2024-02-17T13:06:44.133Z,98859.59
2024-02-17T13:09:11.816Z,98866.98
2024-02-17T13:11:43.481Z,98869.34
2024-02-17T13:14:10.831Z,98871.35
2024-02-17T13:16:38.891Z,98862.52
2024-02-17T13:19:06.418Z,98865.29
2024-02-17T13:21:33.746Z,98863.90
2024-02-17T13:24:01.956Z,98862.39
2024-02-17T13:26:28.794Z,98864.55
2024-02-17T13:28:55.681Z,98863.72
2024-02-17T13:31:23.013Z,98870.12
2024-02-17T13:33:50.527Z,98872.00
2024-02-17T13:36:17.621Z,98873.17
2024-02-17T13:38:44.813Z,98882.39
2024-02-17T13:41:11.770Z,98887.84
2024-02-17T13:43:38.723Z,98882.69
2024-02-17T13:46:05.786Z,98884.17
2024-02-17T13:48:32.793Z,98885.33
2024-02-17T13:50:59.713Z,98887.27
2024-02-17T13:53:26.711Z,98890.94
2024-02-17T13:55:53.570Z,98892.23
2024-02-17T13:58:21.110Z,98896.24
2024-02-17T14:00:47.998Z,98896.92
2024-02-17T14:03:16.106Z,98894.96
2024-02-17T14:05:45.957Z,98896.47
2024-02-17T14:08:12.947Z,98896.30
2024-02-17T14:10:39.760Z,98899.36
2024-02-17T14:13:06.622Z,98900.73
2024-02-17T14:15:33.619Z,98904.60
2024-02-17T14:18:01.016Z,98905.48
2024-02-17T14:20:27.999Z,98907.84
2024-02-17T14:22:54.974Z,98905.70
2024-02-17T14:25:21.956Z,98906.31
2024-02-17T14:27:48.952Z,98907.27
2024-02-17T14:30:18.737Z,98909.77
2024-02-17T14:32:45.728Z,98913.33
2024-02-17T14:35:12.643Z,98919.65
2024-02-17T14:37:42.060Z,98924.16
2024-02-17T14:40:10.800Z,98928.42
2024-02-17T14:42:37.771Z,98927.30
2024-02-17T14:45:05.475Z,98933.61
2024-02-17T14:47:33.397Z,98937.13
2024-02-17T14:50:01.331Z,98942.64
2024-02-17T14:52:28.390Z,98945.16
2024-02-17T14:54:55.416Z,98945.37
2024-02-17T14:57:22.493Z,98942.70
2024-02-17T14:59:50.754Z,98939.89
2024-02-17T15:02:17.644Z,98943.40
2024-02-17T15:04:44.772Z,98948.80
2024-02-17T15:07:11.814Z,98953.15
2024-02-17T15:09:38.826Z,98955.40
2024-02-17T15:12:06.467Z,98958.36
2024-02-17T15:14:33.698Z,98964.55
2024-02-17T15:17:00.526Z,98965.45
2024-02-17T15:19:27.461Z,98971.87
2024-02-17T15:21:54.786Z,98974.96
2024-02-17T15:24:22.127Z,98978.95
2024-02-17T15:26:48.999Z,98985.61
2024-02-17T15:29:15.938Z,98986.91
2024-02-17T15:31:42.812Z,98990.40
2024-02-17T15:34:09.903Z,98994.39
2024-02-17T15:36:37.886Z,98993.02
2024-02-17T15:39:08.639Z,98995.27
2024-02-17T15:41:35.525Z,98997.08
2024-02-17T15:44:02.350Z,99003.55
2024-02-17T15:46:29.235Z,99012.69
2024-02-17T15:48:56.172Z,99012.77
2024-02-17T15:51:23.212Z,99017.83
2024-02-17T15:53:50.230Z,99022.41
2024-02-17T15:56:18.233Z,99018.67
2024-02-17T15:58:47.794Z,99025.50
2024-02-17T16:01:14.723Z,99021.17
2024-02-17T16:03:41.795Z,99025.40
2024-02-17T16:06:10.023Z,99029.33
2024-02-17T16:08:38.605Z,99031.65
2024-02-17T16:11:07.202Z,99031.81
2024-02-17T16:13:34.510Z,99032.01
2024-02-17T16:16:02.263Z,99041.11
2024-02-17T16:18:32.870Z,99042.05
2024-02-17T16:21:03.479Z,99044.54
2024-02-17T16:23:33.266Z,99043.77
2024-02-17T16:26:00.142Z,99047.77
2024-02-17T16:28:26.995Z,99062.69
2024-02-17T16:30:55.477Z,99071.10
2024-02-17T16:33:26.244Z,99076.53
2024-02-17T16:35:53.332Z,99080.64
2024-02-17T16:38:20.263Z,99078.55
2024-02-17T16:40:47.286Z,99084.85
2024-02-17T16:43:14.876Z,99086.92
2024-02-17T16:45:42.786Z,99092.45
2024-02-17T16:48:09.924Z,99094.86
2024-02-17T16:50:37.054Z,99095.71
2024-02-17T16:53:04.061Z,99097.89
2024-02-17T16:55:31.083Z,99102.05
2024-02-17T16:57:58.015Z,99105.75
2024-02-17T17:00:25.002Z,99115.10
2024-02-17T17:02:52.106Z,99112.81
2024-02-17T17:05:19.512Z,99116.90
2024-02-17T17:07:46.584Z,99116.06
2024-02-17T17:10:14.082Z,99117.86
2024-02-17T17:12:41.232Z,99119.64
2024-02-17T17:15:10.086Z,99124.16
2024-02-17T17:17:37.722Z,99125.43
2024-02-17T17:20:05.629Z,99129.98
2024-02-17T17:25:03.837Z,99135.19
2024-02-17T17:27:31.484Z,99136.95
2024-02-17T17:29:59.068Z,99138.99
2024-02-17T17:32:26.047Z,99143.17
2024-02-17T17:34:53.167Z,99146.73
2024-02-17T17:37:20.973Z,99145.77
2024-02-17T17:39:48.200Z,99151.62
2024-02-17T17:42:15.272Z,99152.88
2024-02-17T17:44:42.112Z,99154.47
2024-02-17T17:47:09.155Z,99155.67
2024-02-17T17:49:36.140Z,99157.29
2024-02-17T17:52:04.345Z,99163.73
2024-02-17T17:54:31.464Z,99163.77
2024-02-17T17:56:58.400Z,99164.57
2024-02-17T17:59:25.264Z,99170.70
2024-02-17T18:01:52.189Z,99173.17
2024-02-17T18:04:19.308Z,99175.93
2024-02-17T18:06:46.465Z,99176.13
2024-02-17T18:09:13.571Z,99179.33
2024-02-17T18:11:41.236Z,99178.70
2024-02-17T18:14:08.225Z,99184.52
2024-02-17T18:16:35.114Z,99179.42
2024-02-17T18:19:02.180Z,99180.52
2024-02-17T18:21:29.398Z,99184.53
2024-02-17T18:23:56.674Z,99186.08
2024-02-17T18:26:24.247Z,99186.95
2024-02-17T18:28:51.181Z,99186.33
2024-02-17T18:31:18.273Z,99190.38
2024-02-17T18:33:47.542Z,99190.77
2024-02-17T18:36:17.869Z,99193.47
2024-02-17T18:38:48.524Z,99193.70
2024-02-17T18:41:15.505Z,99195.86
2024-02-17T18:43:43.910Z,99198.45
2024-02-17T18:46:11.881Z,99197.14
2024-02-17T18:48:39.097Z,99200.48
2024-02-17T18:51:10.049Z,99206.55
2024-02-17T18:53:37.501Z,99203.75
2024-02-17T18:56:05.476Z,99206.29
2024-02-17T18:58:32.295Z,99206.60
2024-02-17T19:00:59.254Z,99207.02
2024-02-17T19:03:26.240Z,99210.52
2024-02-17T19:05:53.322Z,99217.83
2024-02-17T19:08:21.164Z,99213.52
2024-02-17T19:10:49.060Z,99215.33
2024-02-17T19:13:16.266Z,99218.27
2024-02-17T19:15:43.134Z,99220.13
2024-02-17T19:18:10.160Z,99223.20
2024-02-17T19:20:37.133Z,99224.72
2024-02-17T19:23:08.457Z,99226.00
2024-02-17T19:25:36.666Z,99230.02
2024-02-17T19:28:04.085Z,99237.17
2024-02-17T19:30:31.060Z,99246.74
2024-02-17T19:32:58.017Z,99246.55
2024-02-17T19:35:25.023Z,99249.16
2024-02-17T19:37:51.941Z,99251.30
2024-02-17T19:40:20.449Z,99251.45
2024-02-17T19:42:47.970Z,99255.46
2024-02-17T19:45:17.325Z,99260.13
2024-02-17T19:47:44.275Z,99267.73
2024-02-17T19:50:11.367Z,99283.34
2024-02-17T19:52:39.057Z,99283.98
2024-02-17T19:55:06.994Z,99286.81
2024-02-17T19:57:35.408Z,99292.80
2024-02-17T20:00:03.777Z,99295.91
2024-02-17T20:02:31.827Z,99296.83
2024-02-17T20:04:59.627Z,99304.79
2024-02-17T20:07:28.130Z,99301.48
2024-02-17T20:09:55.267Z,99311.16
2024-02-17T20:12:26.429Z,99312.63
2024-02-17T20:14:54.516Z,99321.81
2024-02-17T20:17:29.076Z,99321.36
2024-02-17T20:20:04.328Z,99322.59
2024-02-17T20:22:31.558Z,99327.80
2024-02-17T20:24:59.339Z,99329.39
2024-02-17T20:27:28.299Z,99337.02
2024-02-17T20:29:55.558Z,99337.14
2024-02-17T20:32:22.431Z,99337.77
2024-02-17T20:34:49.762Z,99346.98
2024-02-17T20:37:16.792Z,99350.81
2024-02-17T20:39:43.982Z,99354.28
2024-02-17T20:42:12.117Z,99358.95
2024-02-17T20:44:39.229Z,99359.71
2024-02-17T20:47:06.887Z,99370.36
2024-02-17T20:49:33.833Z,99368.59
2024-02-17T20:52:00.816Z,99370.82
2024-02-17T20:54:27.814Z,99364.49
2024-02-17T20:56:54.929Z,99367.83
2024-02-17T20:59:22.459Z,99373.62
2024-02-17T21:01:50.014Z,99375.41
2024-02-17T21:04:17.430Z,99376.12
2024-02-17T21:06:44.533Z,99376.75
2024-02-17T21:09:11.503Z,99381.55
2024-02-17T21:11:38.539Z,99390.95
2024-02-17T21:14:07.488Z,99391.23
2024-02-17T21:16:34.524Z,99398.90
2024-02-17T21:19:01.503Z,99399.16
2024-02-17T21:21:29.393Z,99399.48
2024-02-17T21:23:56.525Z,99395.99
2024-02-17T21:26:23.517Z,99407.27
2024-02-17T21:28:50.443Z,99408.09
2024-02-17T21:31:17.403Z,99412.14
2024-02-17T21:33:44.527Z,99409.69
2024-02-17T21:36:13.973Z,99419.90
2024-02-17T21:38:40.935Z,99424.02
2024-02-17T21:41:07.789Z,99428.72
2024-02-17T21:43:35.817Z,99433.91
2024-02-17T21:46:03.995Z,99433.02
2024-02-17T21:48:31.446Z,99437.31
2024-02-17T21:50:58.483Z,99440.55
2024-02-17T21:53:25.404Z,99443.10
2024-02-17T21:55:53.195Z,99448.42
2024-02-17T21:58:20.337Z,99445.34
2024-02-17T22:00:47.460Z,99448.73
2024-02-17T22:03:14.663Z,99449.77
2024-02-17T22:05:41.658Z,99451.44
2024-02-17T22:08:08.555Z,99447.70
2024-02-17T22:10:35.420Z,99448.86
2024-02-17T22:13:02.357Z,99451.45
2024-02-17T22:15:29.311Z,99453.65
2024-02-17T22:17:56.263Z,99456.36
2024-02-17T22:20:23.217Z,99460.84
2024-02-17T22:22:50.018Z,99463.88
2024-02-17T22:25:17.025Z,99471.20
2024-02-17T22:27:44.712Z,99472.66
2024-02-17T22:30:11.917Z,99473.73
2024-02-17T22:32:40.287Z,99473.06
2024-02-17T22:35:07.935Z,99467.41
2024-02-17T22:37:35.135Z,99470.52
2024-02-17T22:40:02.170Z,99470.04
2024-02-17T22:42:29.088Z,99470.54
2024-02-17T22:44:56.011Z,99474.98
2024-02-17T22:47:22.848Z,99472.61
2024-02-17T22:49:49.956Z,99472.40
2024-02-17T22:52:16.823Z,99475.88
2024-02-17T22:54:43.655Z,99475.75
2024-02-17T22:57:11.218Z,99478.23
2024-02-17T22:59:43.464Z,99479.13
2024-02-17T23:02:12.210Z,99478.10
2024-02-17T23:04:39.099Z,99480.86
2024-02-17T23:07:07.241Z,99482.46
2024-02-17T23:09:34.596Z,99483.36
2024-02-17T23:12:02.526Z,99486.13
2024-02-17T23:14:29.384Z,99488.08
2024-02-17T23:16:56.276Z,99486.09
2024-02-17T23:19:23.862Z,99489.35
2024-02-17T23:21:50.787Z,99492.05
2024-02-17T23:24:17.699Z,99490.00
2024-02-17T23:26:44.671Z,99495.25
2024-02-17T23:29:14.966Z,99497.47
2024-02-17T23:31:43.277Z,99496.07
2024-02-17T23:34:10.195Z,99506.13
2024-02-17T23:36:37.381Z,99505.20
2024-02-17T23:39:04.342Z,99514.34
2024-02-17T23:41:34.683Z,99519.31
2024-02-17T23:44:02.027Z,99520.11
2024-02-17T23:46:28.933Z,99520.35
2024-02-17T23:48:56.032Z,99521.73
2024-02-17T23:51:23.048Z,99524.52
2024-02-17T23:53:49.849Z,99524.17
2024-02-17T23:56:16.777Z,99520.89
2024-02-17T23:58:43.601Z,99520.39
