createdAt,value
2022-09-13T00:00:56.328Z,34.06
2022-09-13T00:03:22.656Z,34.07
2022-09-13T00:05:49.009Z,33.97
2022-09-13T00:08:15.357Z,34.03
2022-09-13T00:10:41.710Z,34.03
2022-09-13T00:13:08.053Z,34.24
2022-09-13T00:15:34.387Z,34.18
2022-09-13T00:18:00.732Z,34.11
2022-09-13T00:20:27.076Z,34.07
2022-09-13T00:22:53.442Z,34.16
2022-09-13T00:25:19.776Z,34.03
2022-09-13T00:27:46.119Z,34.00
2022-09-13T00:30:12.453Z,34.04
2022-09-13T00:32:38.802Z,34.09
2022-09-13T00:35:05.201Z,34.02
2022-09-13T00:37:31.548Z,33.96
2022-09-13T00:39:57.912Z,34.03
2022-09-13T00:42:24.272Z,33.97
2022-09-13T00:44:51.505Z,34.20
2022-09-13T00:47:20.022Z,34.12
2022-09-13T00:49:46.371Z,34.12
2022-09-13T00:52:12.716Z,33.98
2022-09-13T00:54:39.065Z,34.16
2022-09-13T00:57:05.439Z,34.07
2022-09-13T00:59:31.776Z,34.00
2022-09-13T01:01:58.207Z,34.13
2022-09-13T01:04:24.498Z,34.22
2022-09-13T01:06:50.887Z,34.13
2022-09-13T01:09:17.220Z,34.16
2022-09-13T01:11:43.568Z,34.42
2022-09-13T01:14:09.902Z,34.23
2022-09-13T01:16:36.292Z,34.09
2022-09-13T01:19:02.594Z,34.03
2022-09-13T01:21:28.975Z,34.06
2022-09-13T01:23:55.327Z,34.34
2022-09-13T01:26:21.673Z,34.25
2022-09-13T01:28:48.021Z,34.13
2022-09-13T01:31:14.390Z,34.23
2022-09-13T01:33:40.711Z,34.08
2022-09-13T01:36:07.062Z,34.18
2022-09-13T01:38:33.406Z,34.19
2022-09-13T01:41:05.547Z,34.11
2022-09-13T01:43:31.891Z,34.13
2022-09-13T01:45:58.245Z,34.25
2022-09-13T01:48:24.588Z,34.31
2022-09-13T01:50:50.934Z,34.42
2022-09-13T01:53:17.290Z,34.30
2022-09-13T01:55:43.627Z,34.19
2022-09-13T01:58:09.987Z,34.29
2022-09-13T02:00:36.331Z,34.33
2022-09-13T02:03:02.668Z,34.23
2022-09-13T02:05:29.010Z,34.14
2022-09-13T02:07:55.353Z,34.07
2022-09-13T02:10:21.720Z,34.01
2022-09-13T02:12:48.044Z,34.01
2022-09-13T02:15:14.399Z,34.10
2022-09-13T02:17:40.773Z,34.03
2022-09-13T02:20:07.188Z,34.07
2022-09-13T02:22:33.570Z,34.07
2022-09-13T02:24:59.922Z,33.99
2022-09-13T02:27:26.270Z,33.97
2022-09-13T02:29:52.621Z,34.04
2022-09-13T02:32:18.999Z,34.01
2022-09-13T02:34:47.631Z,34.10
2022-09-13T02:37:13.966Z,34.04
2022-09-13T02:39:40.363Z,34.03
2022-09-13T02:42:09.323Z,34.04
2022-09-13T02:44:33.041Z,34.08
2022-09-13T02:46:59.381Z,34.00
2022-09-13T02:49:25.721Z,34.05
2022-09-13T02:51:52.092Z,34.01
2022-09-13T02:54:18.443Z,34.12
2022-09-13T02:56:44.791Z,34.11
2022-09-13T02:59:11.148Z,34.07
2022-09-13T03:01:37.548Z,34.10
2022-09-13T03:04:03.847Z,34.10
2022-09-13T03:06:30.183Z,34.12
2022-09-13T03:08:56.536Z,34.07
2022-09-13T03:11:22.880Z,34.13
2022-09-13T03:13:49.224Z,34.11
2022-09-13T03:16:15.609Z,34.05
2022-09-13T03:18:41.954Z,34.12
2022-09-13T03:21:08.281Z,34.10
2022-09-13T03:23:34.598Z,34.07
2022-09-13T03:26:00.951Z,34.13
2022-09-13T03:28:27.280Z,34.13
2022-09-13T03:30:53.624Z,34.12
2022-09-13T03:33:20.003Z,34.18
2022-09-13T03:35:46.352Z,34.13
2022-09-13T03:38:12.700Z,34.10
2022-09-13T03:40:39.043Z,34.10
2022-09-13T03:43:05.397Z,34.15
2022-09-13T03:45:31.763Z,34.10
2022-09-13T03:47:58.070Z,34.13
2022-09-13T03:50:24.409Z,34.15
2022-09-13T03:52:50.751Z,34.14
2022-09-13T03:55:17.127Z,34.14
2022-09-13T03:57:43.472Z,34.12
2022-09-13T04:00:09.809Z,34.15
2022-09-13T04:02:36.183Z,34.12
2022-09-13T04:05:02.494Z,34.08
2022-09-13T04:07:28.844Z,34.10
2022-09-13T04:09:55.181Z,34.09
2022-09-13T04:12:21.569Z,34.07
2022-09-13T04:14:47.913Z,34.05
2022-09-13T04:17:14.296Z,34.04
2022-09-13T04:19:40.626Z,34.01
2022-09-13T04:22:06.955Z,34.03
2022-09-13T04:24:33.309Z,34.03
2022-09-13T04:26:59.649Z,34.00
2022-09-13T04:29:25.998Z,33.99
2022-09-13T04:31:52.442Z,34.06
2022-09-13T04:34:18.686Z,34.01
2022-09-13T04:36:45.023Z,36.45
2022-09-13T04:39:11.372Z,35.04
2022-09-13T04:41:37.701Z,34.85
2022-09-13T04:44:04.053Z,34.71
2022-09-13T04:46:30.394Z,34.57
2022-09-13T04:48:56.779Z,34.49
2022-09-13T04:51:23.127Z,34.38
2022-09-13T04:53:49.477Z,34.26
2022-09-13T04:56:15.820Z,34.26
2022-09-13T04:58:42.247Z,34.25
2022-09-13T05:01:08.576Z,34.18
2022-09-13T05:03:34.884Z,34.16
2022-09-13T05:06:01.231Z,34.16
2022-09-13T05:08:27.581Z,34.11
2022-09-13T05:10:53.915Z,34.07
2022-09-13T05:13:20.271Z,34.11
2022-09-13T05:15:46.681Z,34.07
2022-09-13T05:18:12.969Z,34.09
2022-09-13T05:20:39.332Z,34.23
2022-09-13T05:23:05.676Z,34.44
2022-09-13T05:25:32.021Z,34.49
2022-09-13T05:27:58.371Z,34.17
2022-09-13T05:30:24.705Z,34.10
2022-09-13T05:32:51.054Z,34.19
2022-09-13T05:35:17.422Z,34.23
2022-09-13T05:37:43.762Z,34.28
2022-09-13T05:40:12.495Z,34.45
2022-09-13T05:42:36.462Z,34.26
2022-09-13T05:45:02.801Z,34.37
2022-09-13T05:47:29.177Z,34.16
2022-09-13T05:50:09.922Z,34.23
2022-09-13T05:52:21.837Z,34.01
2022-09-13T05:54:48.178Z,33.94
2022-09-13T05:57:15.714Z,34.03
2022-09-13T05:59:40.877Z,34.06
2022-09-13T06:02:07.295Z,33.85
2022-09-13T06:04:33.583Z,34.29
2022-09-13T06:06:59.973Z,33.71
2022-09-13T06:09:26.308Z,34.04
2022-09-13T06:11:52.651Z,33.96
2022-09-13T06:14:19.001Z,33.96
2022-09-13T06:16:45.354Z,33.76
2022-09-13T06:19:11.719Z,33.79
2022-09-13T06:21:38.061Z,33.84
2022-09-13T06:24:04.403Z,33.80
2022-09-13T06:26:30.756Z,33.68
2022-09-13T06:28:57.091Z,33.40
2022-09-13T06:31:23.690Z,33.60
2022-09-13T06:33:49.948Z,33.68
2022-09-13T06:36:16.298Z,33.76
2022-09-13T06:38:42.691Z,33.42
2022-09-13T06:41:09.014Z,33.58
2022-09-13T06:43:35.351Z,33.59
2022-09-13T06:46:01.747Z,33.52
2022-09-13T06:48:28.042Z,33.33
2022-09-13T06:50:54.476Z,33.23
2022-09-13T06:53:20.817Z,33.55
2022-09-13T06:55:47.155Z,33.17
2022-09-13T06:58:13.500Z,33.08
2022-09-13T07:00:39.879Z,32.91
2022-09-13T07:03:06.205Z,33.49
2022-09-13T07:05:32.550Z,33.31
2022-09-13T07:07:58.911Z,33.46
2022-09-13T07:10:25.327Z,33.56
2022-09-13T07:12:51.583Z,33.29
2022-09-13T07:15:17.935Z,33.62
2022-09-13T07:17:44.283Z,33.50
2022-09-13T07:20:10.638Z,33.46
2022-09-13T07:22:36.978Z,33.49
2022-09-13T07:25:03.351Z,33.44
2022-09-13T07:27:29.697Z,33.06
2022-09-13T07:29:56.048Z,32.87
2022-09-13T07:32:22.397Z,33.23
2022-09-13T07:34:48.744Z,32.91
2022-09-13T07:37:15.086Z,32.93
2022-09-13T07:39:41.475Z,33.06
2022-09-13T07:42:07.871Z,33.14
2022-09-13T07:44:34.209Z,33.09
2022-09-13T07:47:00.560Z,32.89
2022-09-13T07:49:26.903Z,33.05
2022-09-13T07:51:53.248Z,32.81
2022-09-13T07:54:19.592Z,33.07
2022-09-13T07:56:47.133Z,33.12
2022-09-13T07:59:12.299Z,33.03
2022-09-13T08:01:38.748Z,32.58
2022-09-13T08:04:05.024Z,32.52
2022-09-13T08:06:31.447Z,32.16
2022-09-13T08:08:57.789Z,32.14
2022-09-13T08:11:24.147Z,32.02
2022-09-13T08:13:50.576Z,32.14
2022-09-13T08:16:16.924Z,32.04
2022-09-13T08:18:43.211Z,32.30
2022-09-13T08:21:09.577Z,31.99
2022-09-13T08:23:35.935Z,31.95
2022-09-13T08:26:02.288Z,32.04
2022-09-13T08:28:28.643Z,31.91
2022-09-13T08:30:55.045Z,31.90
2022-09-13T08:33:23.578Z,32.01
2022-09-13T08:35:49.920Z,31.90
2022-09-13T08:38:16.286Z,31.98
2022-09-13T08:40:43.841Z,31.90
2022-09-13T08:43:09.016Z,31.88
2022-09-13T08:45:35.368Z,31.69
2022-09-13T08:48:04.221Z,31.74
2022-09-13T08:50:30.569Z,31.67
2022-09-13T08:52:56.931Z,31.78
2022-09-13T08:55:23.279Z,32.12
2022-09-13T08:57:49.629Z,32.03
2022-09-13T09:00:20.506Z,31.46
2022-09-13T09:02:42.510Z,31.74
2022-09-13T09:05:08.834Z,31.62
2022-09-13T09:07:35.197Z,31.49
2022-09-13T09:10:01.569Z,31.40
2022-09-13T09:12:28.007Z,31.14
2022-09-13T09:14:54.360Z,31.33
2022-09-13T09:17:20.699Z,31.05
2022-09-13T09:19:47.040Z,30.82
2022-09-13T09:22:14.487Z,30.71
2022-09-13T09:24:40.828Z,30.70
2022-09-13T09:27:07.184Z,30.55
2022-09-13T09:29:33.519Z,30.54
2022-09-13T09:31:59.877Z,30.45
2022-09-13T09:34:26.208Z,30.31
2022-09-13T09:36:52.638Z,30.32
2022-09-13T09:39:18.974Z,30.25
2022-09-13T09:41:45.309Z,30.20
2022-09-13T09:44:11.768Z,30.17
2022-09-13T09:46:38.007Z,30.16
2022-09-13T09:49:04.343Z,30.02
2022-09-13T09:51:30.732Z,30.07
2022-09-13T09:53:57.081Z,30.07
2022-09-13T09:56:23.442Z,30.14
2022-09-13T09:58:49.789Z,29.74
2022-09-13T10:01:16.234Z,29.88
2022-09-13T10:03:42.573Z,29.50
2022-09-13T10:06:08.996Z,29.59
2022-09-13T10:08:35.341Z,29.61
2022-09-13T10:11:01.686Z,29.49
2022-09-13T10:13:31.554Z,29.66
2022-09-13T10:15:54.412Z,29.63
2022-09-13T10:18:42.838Z,29.47
2022-09-13T10:20:47.111Z,29.43
2022-09-13T10:23:13.456Z,29.34
2022-09-13T10:25:39.806Z,29.37
2022-09-13T10:28:06.171Z,29.20
2022-09-13T10:30:32.673Z,29.08
2022-09-13T10:32:58.962Z,28.97
2022-09-13T10:35:25.333Z,28.98
2022-09-13T10:37:51.678Z,28.92
2022-09-13T10:40:18.053Z,28.89
2022-09-13T10:42:44.374Z,28.90
2022-09-13T10:45:10.772Z,28.71
2022-09-13T10:47:37.121Z,28.84
2022-09-13T10:50:03.476Z,28.76
2022-09-13T10:52:32.075Z,28.56
2022-09-13T10:54:58.532Z,28.47
2022-09-13T10:57:24.895Z,28.51
2022-09-13T10:59:51.329Z,28.40
2022-09-13T11:02:17.638Z,28.39
2022-09-13T11:04:43.999Z,28.34
2022-09-13T11:07:10.343Z,28.40
2022-09-13T11:09:36.760Z,28.44
2022-09-13T11:12:03.108Z,28.50
2022-09-13T11:14:30.631Z,28.36
2022-09-13T11:16:57.048Z,28.57
2022-09-13T11:19:22.169Z,28.50
2022-09-13T11:21:48.532Z,28.61
2022-09-13T11:24:14.884Z,28.65
2022-09-13T11:26:41.297Z,28.79
2022-09-13T11:29:07.649Z,28.69
2022-09-13T11:31:34.037Z,28.75
2022-09-13T11:34:00.348Z,28.78
2022-09-13T11:36:26.715Z,28.69
2022-09-13T11:38:53.061Z,28.63
2022-09-13T11:41:19.519Z,28.66
2022-09-13T11:43:45.894Z,28.53
2022-09-13T11:46:12.192Z,28.50
2022-09-13T11:48:38.487Z,28.49
2022-09-13T11:51:04.884Z,28.50
2022-09-13T11:53:31.290Z,28.53
2022-09-13T11:55:57.687Z,28.37
2022-09-13T11:58:24.079Z,28.31
2022-09-13T12:00:50.461Z,28.43
2022-09-13T12:03:16.889Z,28.42
2022-09-13T12:05:43.152Z,28.38
2022-09-13T12:08:09.510Z,28.41
2022-09-13T12:10:35.858Z,28.32
2022-09-13T12:13:02.242Z,28.24
2022-09-13T12:15:28.587Z,28.26
2022-09-13T12:17:54.930Z,27.99
2022-09-13T12:20:21.277Z,28.04
2022-09-13T12:22:47.656Z,28.02
2022-09-13T12:25:14.007Z,27.89
2022-09-13T12:27:40.636Z,27.85
2022-09-13T12:30:06.733Z,27.94
2022-09-13T12:32:33.090Z,27.95
2022-09-13T12:34:59.433Z,27.95
2022-09-13T12:37:25.794Z,27.98
2022-09-13T12:39:52.158Z,28.13
2022-09-13T12:42:18.490Z,28.15
2022-09-13T12:44:44.855Z,28.06
2022-09-13T12:47:11.193Z,28.05
2022-09-13T12:49:37.545Z,28.05
2022-09-13T12:52:04.709Z,28.00
2022-09-13T12:54:31.079Z,28.05
2022-09-13T12:56:57.449Z,27.92
2022-09-13T12:59:23.794Z,28.02
2022-09-13T13:01:50.320Z,27.85
2022-09-13T13:04:16.516Z,27.76
2022-09-13T13:06:42.860Z,27.78
2022-09-13T13:09:09.228Z,28.01
2022-09-13T13:11:35.598Z,27.91
2022-09-13T13:14:01.940Z,27.73
2022-09-13T13:16:28.457Z,27.66
2022-09-13T13:18:54.665Z,27.70
2022-09-13T13:21:22.131Z,27.62
2022-09-13T13:23:47.412Z,27.63
2022-09-13T13:26:13.767Z,27.76
2022-09-13T13:28:40.108Z,27.82
2022-09-13T13:31:06.462Z,27.66
2022-09-13T13:33:32.802Z,27.72
2022-09-13T13:35:59.147Z,27.63
2022-09-13T13:38:25.488Z,27.64
2022-09-13T13:40:51.839Z,27.65
2022-09-13T13:43:18.246Z,27.61
2022-09-13T13:45:44.619Z,27.70
2022-09-13T13:48:10.898Z,27.54
2022-09-13T13:50:39.310Z,27.56
2022-09-13T13:53:03.594Z,27.70
2022-09-13T13:55:29.993Z,27.61
2022-09-13T13:57:56.342Z,27.78
2022-09-13T14:00:22.675Z,27.77
2022-09-13T14:02:49.017Z,27.84
2022-09-13T14:05:18.343Z,27.98
2022-09-13T14:07:44.696Z,28.25
2022-09-13T14:10:11.058Z,28.05
2022-09-13T14:12:37.401Z,28.07
2022-09-13T14:15:03.778Z,28.02
2022-09-13T14:17:30.176Z,27.99
2022-09-13T14:19:56.476Z,28.02
2022-09-13T14:22:22.833Z,28.00
2022-09-13T14:24:49.174Z,27.97
2022-09-13T14:27:15.518Z,27.90
2022-09-13T14:29:41.862Z,27.89
2022-09-13T14:32:08.208Z,27.81
2022-09-13T14:34:34.547Z,27.80
2022-09-13T14:37:00.901Z,27.79
2022-09-13T14:39:27.244Z,27.69
2022-09-13T14:41:53.591Z,27.63
2022-09-13T14:44:25.062Z,27.69
2022-09-13T14:46:46.341Z,27.72
2022-09-13T14:49:12.626Z,27.71
2022-09-13T14:51:38.985Z,27.82
2022-09-13T14:54:05.329Z,27.68
2022-09-13T14:56:31.683Z,27.73
2022-09-13T14:58:58.046Z,27.65
2022-09-13T15:01:24.405Z,27.60
2022-09-13T15:03:50.755Z,27.57
2022-09-13T15:06:17.101Z,27.52
2022-09-13T15:08:43.469Z,27.44
2022-09-13T15:11:09.807Z,27.40
2022-09-13T15:13:36.154Z,27.33
2022-09-13T15:16:02.525Z,27.31
2022-09-13T15:18:29.918Z,27.40
2022-09-13T15:20:55.231Z,27.40
2022-09-13T15:23:21.579Z,27.41
2022-09-13T15:25:51.183Z,27.32
2022-09-13T15:28:14.268Z,27.31
2022-09-13T15:30:40.655Z,27.29
2022-09-13T15:33:07.002Z,27.28
2022-09-13T15:35:33.376Z,27.08
2022-09-13T15:37:59.875Z,27.09
2022-09-13T15:40:26.315Z,27.09
2022-09-13T15:42:52.570Z,27.05
2022-09-13T15:45:18.932Z,26.98
2022-09-13T15:47:45.313Z,26.91
2022-09-13T15:50:11.664Z,26.90
2022-09-13T15:52:38.001Z,26.88
2022-09-13T15:55:04.427Z,26.99
2022-09-13T15:57:30.762Z,26.67
2022-09-13T15:59:57.115Z,26.67
2022-09-13T16:02:23.524Z,26.54
2022-09-13T16:04:51.835Z,26.46
2022-09-13T16:07:16.189Z,26.59
2022-09-13T16:09:42.540Z,26.53
2022-09-13T16:12:08.884Z,26.41
2022-09-13T16:14:35.238Z,26.43
2022-09-13T16:17:01.585Z,26.28
2022-09-13T16:19:27.928Z,26.34
2022-09-13T16:21:54.273Z,26.30
2022-09-13T16:24:20.625Z,26.34
2022-09-13T16:26:46.991Z,26.33
2022-09-13T16:29:13.344Z,26.29
2022-09-13T16:31:39.785Z,26.44
2022-09-13T16:34:06.160Z,26.44
2022-09-13T16:36:32.403Z,26.50
2022-09-13T16:38:58.748Z,26.52
2022-09-13T16:41:25.088Z,26.52
2022-09-13T16:43:52.510Z,26.55
2022-09-13T16:46:18.936Z,26.53
2022-09-13T16:48:45.250Z,26.52
2022-09-13T16:51:11.594Z,26.55
2022-09-13T16:53:37.933Z,26.41
2022-09-13T16:56:06.826Z,26.37
2022-09-13T16:58:30.688Z,26.29
2022-09-13T17:00:57.215Z,26.25
2022-09-13T17:03:23.369Z,26.25
2022-09-13T17:05:49.705Z,26.21
2022-09-13T17:08:16.047Z,26.15
2022-09-13T17:10:42.383Z,26.18
2022-09-13T17:13:08.731Z,26.16
2022-09-13T17:15:35.255Z,26.20
2022-09-13T17:18:01.416Z,26.20
2022-09-13T17:20:27.774Z,26.22
2022-09-13T17:22:54.114Z,26.22
2022-09-13T17:25:20.460Z,26.22
2022-09-13T17:27:46.796Z,26.25
2022-09-13T17:30:13.148Z,26.27
2022-09-13T17:32:39.536Z,26.26
2022-09-13T17:35:05.936Z,26.30
2022-09-13T17:37:32.320Z,26.24
2022-09-13T17:39:58.748Z,26.22
2022-09-13T17:42:25.000Z,26.20
2022-09-13T17:44:51.335Z,26.21
2022-09-13T17:47:17.734Z,26.17
2022-09-13T17:49:44.074Z,26.18
2022-09-13T17:52:10.418Z,26.22
2022-09-13T17:54:36.760Z,26.22
2022-09-13T17:57:03.107Z,26.23
2022-09-13T17:59:29.452Z,26.18
2022-09-13T18:01:55.837Z,26.32
2022-09-13T18:04:22.141Z,26.30
2022-09-13T18:06:48.494Z,26.38
2022-09-13T18:09:14.840Z,26.31
2022-09-13T18:11:41.178Z,26.36
2022-09-13T18:14:07.558Z,26.36
2022-09-13T18:16:33.943Z,26.39
2022-09-13T18:19:00.236Z,26.44
2022-09-13T18:21:26.581Z,26.49
2022-09-13T18:23:52.925Z,26.50
2022-09-13T18:26:19.276Z,26.60
2022-09-13T18:28:45.697Z,26.63
2022-09-13T18:31:12.050Z,26.63
2022-09-13T18:33:38.337Z,26.65
2022-09-13T18:36:04.669Z,26.67
2022-09-13T18:38:31.011Z,26.67
2022-09-13T18:40:57.346Z,26.73
2022-09-13T18:43:23.692Z,26.77
2022-09-13T18:45:50.073Z,26.79
2022-09-13T18:48:16.414Z,26.81
2022-09-13T18:50:42.752Z,26.83
2022-09-13T18:53:09.090Z,26.80
2022-09-13T18:55:39.766Z,26.83
2022-09-13T18:58:01.773Z,26.85
2022-09-13T19:00:28.121Z,26.90
2022-09-13T19:03:11.198Z,26.89
2022-09-13T19:05:20.812Z,26.92
2022-09-13T19:07:47.153Z,26.94
2022-09-13T19:10:16.116Z,26.98
2022-09-13T19:12:39.840Z,27.03
2022-09-13T19:15:06.176Z,27.04
2022-09-13T19:17:32.510Z,27.02
2022-09-13T19:19:58.862Z,27.07
2022-09-13T19:22:25.206Z,27.08
2022-09-13T19:24:51.559Z,27.14
2022-09-13T19:27:17.953Z,27.18
2022-09-13T19:29:44.338Z,27.23
2022-09-13T19:32:10.673Z,27.27
2022-09-13T19:34:37.022Z,27.36
2022-09-13T19:37:03.369Z,27.42
2022-09-13T19:39:30.610Z,27.41
2022-09-13T19:41:56.063Z,27.41
2022-09-13T19:44:22.408Z,27.40
2022-09-13T19:46:50.238Z,27.52
2022-09-13T19:49:15.125Z,27.50
2022-09-13T19:51:41.489Z,27.52
2022-09-13T19:54:07.834Z,27.50
2022-09-13T19:56:34.172Z,27.61
2022-09-13T19:59:00.518Z,27.60
2022-09-13T20:01:26.902Z,27.63
2022-09-13T20:03:53.198Z,27.61
2022-09-13T20:06:19.539Z,27.66
2022-09-13T20:08:45.883Z,27.70
2022-09-13T20:11:12.224Z,27.73
2022-09-13T20:13:38.590Z,27.78
2022-09-13T20:16:04.983Z,27.79
2022-09-13T20:18:31.297Z,27.83
2022-09-13T20:20:57.654Z,27.89
2022-09-13T20:23:23.990Z,27.87
2022-09-13T20:25:50.336Z,27.88
2022-09-13T20:28:16.688Z,27.93
2022-09-13T20:30:43.071Z,27.91
2022-09-13T20:33:09.376Z,28.09
2022-09-13T20:35:35.716Z,27.99
2022-09-13T20:38:02.059Z,28.19
2022-09-13T20:40:28.479Z,28.05
2022-09-13T20:42:54.754Z,28.02
2022-09-13T20:45:21.102Z,28.04
2022-09-13T20:47:48.628Z,28.10
2022-09-13T20:50:13.779Z,28.10
2022-09-13T20:52:40.118Z,28.11
2022-09-13T20:55:06.549Z,28.14
2022-09-13T20:57:32.805Z,28.16
2022-09-13T20:59:59.154Z,28.21
2022-09-13T21:02:25.562Z,28.20
2022-09-13T21:04:51.859Z,28.23
2022-09-13T21:07:18.200Z,28.21
2022-09-13T21:09:44.530Z,28.29
2022-09-13T21:12:10.877Z,28.28
2022-09-13T21:14:37.213Z,28.28
2022-09-13T21:17:03.683Z,28.32
2022-09-13T21:19:29.943Z,28.38
2022-09-13T21:21:56.289Z,28.37
2022-09-13T21:24:22.630Z,28.37
2022-09-13T21:26:48.988Z,28.43
2022-09-13T21:29:15.324Z,28.44
2022-09-13T21:31:41.674Z,28.47
2022-09-13T21:34:08.020Z,28.51
2022-09-13T21:36:34.357Z,28.50
2022-09-13T21:39:00.745Z,28.56
2022-09-13T21:41:27.139Z,28.55
2022-09-13T21:43:53.478Z,28.59
2022-09-13T21:46:19.873Z,28.58
2022-09-13T21:48:46.187Z,28.62
2022-09-13T21:51:12.540Z,28.62
2022-09-13T21:53:38.889Z,28.69
2022-09-13T21:56:05.239Z,28.66
2022-09-13T21:58:31.576Z,28.76
2022-09-13T22:00:57.968Z,28.71
2022-09-13T22:03:27.428Z,28.76
2022-09-13T22:05:54.410Z,28.80
2022-09-13T22:08:33.753Z,28.79
2022-09-13T22:11:03.573Z,28.80
2022-09-13T22:13:31.245Z,28.89
2022-09-13T22:15:55.834Z,28.85
2022-09-13T22:18:22.787Z,28.87
2022-09-13T22:20:52.762Z,28.91
2022-09-13T22:23:19.825Z,29.03
2022-09-13T22:25:49.582Z,29.19
2022-09-13T22:28:16.629Z,29.04
2022-09-13T22:30:43.734Z,29.05
2022-09-13T22:33:11.334Z,28.96
2022-09-13T22:35:38.496Z,28.97
2022-09-13T22:38:05.952Z,28.99
2022-09-13T22:40:32.168Z,29.12
2022-09-13T22:42:58.522Z,29.31
2022-09-13T22:45:24.865Z,29.21
2022-09-13T22:47:51.210Z,29.11
2022-09-13T22:50:17.549Z,29.13
2022-09-13T22:52:43.891Z,29.27
2022-09-13T22:55:10.233Z,29.40
2022-09-13T22:57:36.574Z,29.28
2022-09-13T23:00:02.960Z,29.37
2022-09-13T23:02:29.314Z,29.54
2022-09-13T23:04:55.661Z,29.32
2022-09-13T23:07:22.007Z,29.34
2022-09-13T23:09:48.355Z,29.52
2022-09-13T23:12:14.704Z,29.51
2022-09-13T23:14:42.269Z,29.32
2022-09-13T23:17:07.476Z,29.44
2022-09-13T23:19:33.755Z,29.63
2022-09-13T23:22:00.105Z,29.57
2022-09-13T23:24:26.459Z,29.40
2022-09-13T23:26:52.893Z,29.63
2022-09-13T23:29:19.251Z,29.43
2022-09-13T23:31:45.651Z,29.51
2022-09-13T23:34:11.945Z,29.57
2022-09-13T23:36:38.281Z,29.58
2022-09-13T23:39:04.648Z,29.46
2022-09-13T23:41:30.982Z,29.71
2022-09-13T23:43:57.332Z,29.63
2022-09-13T23:46:23.672Z,29.67
2022-09-13T23:48:50.080Z,29.60
2022-09-13T23:51:16.358Z,29.66
2022-09-13T23:53:42.693Z,29.83
2022-09-13T23:56:09.115Z,29.62
2022-09-13T23:58:35.419Z,29.66
