createdAt,value
2019-03-22T18:58:00.718Z,239.80
2019-03-22T19:00:30.363Z,258.07
2019-03-22T19:02:59.845Z,273.80
2019-03-22T19:05:30.230Z,315.63
2019-03-22T19:08:00.259Z,336.70
2019-03-22T19:10:35.476Z,334.47
2019-03-22T19:13:07.810Z,341.33
2019-03-22T19:15:53.350Z,331.93
2019-03-22T19:18:24.434Z,352.23
2019-03-22T19:21:01.658Z,339.73
2019-03-22T19:23:31.727Z,347.13
2019-03-22T19:26:01.509Z,344.97
2019-03-22T19:28:31.197Z,340.17
2019-03-22T19:31:00.628Z,334.13
2019-03-22T19:33:30.093Z,315.50
2019-03-22T19:35:59.609Z,331.03
2019-03-22T19:38:29.117Z,347.83
2019-03-22T19:40:58.560Z,355.70
2019-03-22T19:43:28.019Z,339.40
2019-03-22T19:45:57.835Z,321.33
2019-03-22T19:48:30.208Z,355.63
2019-03-22T19:51:01.312Z,378.83
2019-03-22T19:53:30.799Z,362.80
2019-03-22T19:56:02.407Z,357.90
2019-03-22T19:58:34.519Z,367.97
2019-03-22T20:01:07.164Z,368.80
2019-03-22T20:03:37.700Z,360.27
2019-03-22T20:06:08.852Z,369.83
2019-03-22T20:08:38.331Z,371.07
2019-03-22T20:11:10.716Z,416.00
2019-03-22T20:13:40.190Z,387.87
2019-03-22T20:16:11.314Z,378.80
2019-03-22T20:18:41.151Z,390.53
2019-03-22T20:21:11.098Z,403.40
2019-03-22T20:23:40.623Z,395.60
2019-03-22T20:26:10.627Z,392.83
2019-03-22T20:28:40.289Z,385.53
2019-03-22T20:31:09.994Z,370.57
2019-03-22T20:33:39.904Z,382.03
2019-03-22T20:36:09.436Z,350.47
2019-03-22T20:38:39.854Z,380.23
2019-03-22T20:41:09.331Z,391.30
2019-03-22T20:43:39.054Z,361.67
2019-03-22T20:46:08.467Z,390.27
2019-03-22T20:48:37.901Z,380.63
2019-03-22T20:51:07.549Z,398.53
2019-03-22T20:53:37.104Z,392.23
2019-03-22T20:56:06.574Z,384.23
2019-03-22T20:58:36.065Z,366.40
2019-03-22T21:01:05.597Z,373.93
2019-03-22T21:03:35.282Z,385.07
2019-03-22T21:06:04.829Z,417.97
2019-03-22T21:08:34.357Z,436.10
2019-03-22T21:11:03.880Z,459.33
2019-03-22T21:13:33.319Z,447.87
2019-03-22T21:16:02.744Z,448.97
2019-03-22T21:18:32.168Z,448.83
2019-03-22T21:21:01.611Z,432.50
2019-03-22T21:23:36.331Z,435.03
2019-03-22T21:26:02.965Z,433.63
2019-03-22T21:28:32.397Z,399.93
2019-03-22T21:31:01.851Z,392.37
2019-03-22T21:33:31.295Z,383.20
2019-03-22T21:36:02.351Z,397.40
2019-03-22T21:38:31.775Z,403.63
2019-03-22T21:41:01.205Z,393.30
2019-03-22T21:43:30.638Z,374.43
2019-03-22T21:46:00.064Z,393.17
2019-03-22T21:48:29.616Z,381.97
2019-03-22T21:51:00.034Z,372.97
2019-03-22T21:53:29.462Z,397.60
2019-03-22T21:55:58.905Z,372.10
2019-03-22T21:58:28.324Z,380.90
2019-03-22T22:00:58.018Z,357.70
2019-03-22T22:03:27.459Z,378.67
2019-03-22T22:05:56.900Z,374.47
2019-03-22T22:08:26.339Z,365.70
2019-03-22T22:10:59.927Z,357.93
2019-03-22T22:13:27.181Z,351.97
2019-03-22T22:15:56.652Z,343.83
2019-03-22T22:18:26.144Z,358.77
2019-03-22T22:20:55.587Z,378.47
2019-03-22T22:23:25.547Z,378.03
2019-03-22T22:25:54.998Z,348.20
2019-03-22T22:28:24.441Z,318.43
2019-03-22T22:30:53.863Z,301.10
2019-03-22T22:33:23.342Z,306.43
2019-03-22T22:35:58.738Z,281.17
2019-03-22T22:38:23.903Z,285.97
2019-03-22T22:40:53.639Z,257.10
2019-03-22T22:43:23.078Z,262.27
2019-03-22T22:45:52.552Z,254.17
2019-03-22T22:48:21.978Z,237.83
2019-03-22T22:50:51.436Z,249.13
2019-03-22T22:53:21.127Z,241.33
2019-03-22T22:55:50.559Z,218.73
2019-03-22T22:58:20.350Z,202.47
2019-03-22T23:00:49.837Z,230.60
2019-03-22T23:03:19.285Z,223.90
2019-03-22T23:05:49.163Z,223.93
2019-03-22T23:08:18.588Z,206.50
2019-03-22T23:10:48.374Z,202.07
2019-03-22T23:13:18.151Z,206.30
2019-03-22T23:15:47.581Z,209.27
2019-03-22T23:18:17.018Z,194.50
2019-03-22T23:20:46.440Z,205.13
2019-03-22T23:23:15.876Z,200.13
2019-03-22T23:25:45.319Z,186.57
2019-03-22T23:28:15.035Z,202.40
2019-03-22T23:30:44.725Z,207.63
2019-03-22T23:33:14.165Z,224.97
2019-03-22T23:35:43.585Z,277.07
2019-03-22T23:38:13.000Z,276.63
2019-03-22T23:40:42.447Z,266.23
2019-03-22T23:43:12.199Z,268.10
2019-03-22T23:45:42.002Z,287.20
2019-03-22T23:48:11.424Z,272.13
2019-03-22T23:50:40.928Z,288.37
2019-03-22T23:53:10.419Z,281.50
2019-03-22T23:55:39.880Z,289.10
2019-03-22T23:58:09.323Z,276.67
