createdAt,value
2017-03-22T00:01:24.342Z,99.99
2017-03-22T00:02:04.811Z,99.99
2017-03-22T00:02:45.303Z,99.99
2017-03-22T00:03:25.791Z,99.99
2017-03-22T00:04:06.266Z,99.99
2017-03-22T00:04:46.711Z,99.99
2017-03-22T00:05:27.174Z,99.99
2017-03-22T00:07:44.966Z,99.99
2017-03-22T00:08:25.429Z,99.99
2017-03-22T00:09:05.893Z,99.99
2017-03-22T00:09:46.368Z,99.99
2017-03-22T00:10:26.866Z,99.99
2017-03-22T00:11:07.346Z,99.99
2017-03-22T00:11:47.828Z,99.99
2017-03-22T00:12:28.306Z,99.99
2017-03-22T00:13:08.802Z,99.99
2017-03-22T00:13:49.289Z,99.99
2017-03-22T00:14:29.785Z,99.99
2017-03-22T00:15:10.277Z,99.99
2017-03-22T00:15:50.866Z,99.99
2017-03-22T00:16:31.363Z,99.99
2017-03-22T00:17:11.840Z,99.99
2017-03-22T00:17:52.316Z,99.99
2017-03-22T00:18:32.808Z,99.99
2017-03-22T00:19:13.295Z,99.99
2017-03-22T00:19:53.778Z,99.99
2017-03-22T00:20:34.273Z,99.99
2017-03-22T00:21:14.760Z,99.99
2017-03-22T00:21:55.243Z,99.99
2017-03-22T00:22:35.726Z,99.99
2017-03-22T00:23:16.174Z,99.99
2017-03-22T00:23:56.646Z,99.99
2017-03-22T00:24:37.070Z,99.99
2017-03-22T00:25:17.544Z,99.99
2017-03-22T00:25:57.985Z,99.99
2017-03-22T00:26:38.428Z,99.99
2017-03-22T00:27:18.871Z,99.99
2017-03-22T00:29:31.550Z,99.99
2017-03-22T00:30:12.041Z,99.99
2017-03-22T00:30:52.521Z,99.99
2017-03-22T00:31:32.984Z,99.99
2017-03-22T00:32:14.053Z,99.99
2017-03-22T00:32:54.511Z,99.99
2017-03-22T00:33:34.998Z,99.99
2017-03-22T00:34:15.496Z,99.99
2017-03-22T00:34:55.971Z,99.99
2017-03-22T00:35:36.449Z,99.99
2017-03-22T00:36:16.950Z,99.99
2017-03-22T00:36:57.412Z,99.99
2017-03-22T00:37:37.895Z,99.99
2017-03-22T00:38:18.386Z,99.99
2017-03-22T00:38:58.863Z,99.99
2017-03-22T00:39:39.349Z,99.99
2017-03-22T00:40:19.825Z,99.99
2017-03-22T00:41:00.273Z,99.99
2017-03-22T00:41:40.753Z,99.99
2017-03-22T00:42:21.166Z,99.99
2017-03-22T00:43:01.633Z,99.99
2017-03-22T00:43:42.121Z,99.99
2017-03-22T00:44:22.605Z,99.99
2017-03-22T00:45:03.103Z,99.99
2017-03-22T00:45:43.573Z,99.99
2017-03-22T00:46:24.057Z,99.99
2017-03-22T00:47:04.544Z,99.99
2017-03-22T00:47:45.051Z,99.99
2017-03-22T00:48:25.494Z,99.99
2017-03-22T00:49:06.624Z,99.99
2017-03-22T00:49:47.087Z,99.99
2017-03-22T00:50:27.542Z,99.99
2017-03-22T00:51:07.982Z,99.99
2017-03-22T00:51:48.409Z,99.99
2017-03-22T00:52:28.845Z,99.99
2017-03-22T00:53:09.269Z,99.99
2017-03-22T00:53:49.726Z,99.99
2017-03-22T00:54:30.193Z,99.99
2017-03-22T00:55:10.653Z,99.99
2017-03-22T00:55:51.128Z,99.99
2017-03-22T00:56:31.598Z,99.99
2017-03-22T00:57:12.055Z,99.99
2017-03-22T00:57:52.550Z,99.99
2017-03-22T00:58:33.006Z,99.99
2017-03-22T00:59:13.468Z,99.99
2017-03-22T00:59:53.906Z,99.99
2017-03-22T01:00:34.344Z,99.99
2017-03-22T01:01:14.822Z,99.99
2017-03-22T01:01:55.312Z,99.99
2017-03-22T01:02:35.801Z,99.99
2017-03-22T01:03:16.284Z,99.99
2017-03-22T01:03:56.771Z,99.99
2017-03-22T01:04:37.241Z,99.99
2017-03-22T01:05:17.729Z,99.99
2017-03-22T01:05:58.197Z,99.99
2017-03-22T01:06:38.670Z,99.99
2017-03-22T01:07:19.100Z,99.99
2017-03-22T01:07:59.562Z,99.99
2017-03-22T01:08:40.039Z,99.99
2017-03-22T01:09:20.515Z,99.99
2017-03-22T01:10:01.014Z,99.99
2017-03-22T01:10:41.501Z,99.99
2017-03-22T01:11:22.001Z,99.99
2017-03-22T01:12:02.462Z,99.99
2017-03-22T01:12:42.946Z,99.99
2017-03-22T01:13:23.437Z,99.99
2017-03-22T01:14:04.859Z,99.99
2017-03-22T01:14:45.349Z,99.99
2017-03-22T01:15:25.837Z,99.99
2017-03-22T01:16:06.274Z,99.99
2017-03-22T01:16:46.707Z,99.99
2017-03-22T01:17:27.137Z,99.99
2017-03-22T01:18:07.586Z,99.99
2017-03-22T01:18:48.040Z,99.99
2017-03-22T01:19:28.489Z,99.99
2017-03-22T01:21:21.024Z,99.99
2017-03-22T01:22:01.508Z,99.99
2017-03-22T01:22:41.994Z,99.99
2017-03-22T01:23:22.468Z,99.99
2017-03-22T01:24:02.958Z,99.99
2017-03-22T01:24:43.439Z,99.99
2017-03-22T01:25:23.919Z,99.99
2017-03-22T01:26:04.402Z,99.99
2017-03-22T01:26:44.883Z,99.99
2017-03-22T01:27:25.349Z,99.99
2017-03-22T01:28:05.836Z,99.99
2017-03-22T01:28:46.319Z,99.99
2017-03-22T01:29:26.808Z,99.99
2017-03-22T01:30:07.261Z,99.99
2017-03-22T01:30:47.708Z,99.99
2017-03-22T01:31:28.150Z,99.99
2017-03-22T01:32:08.635Z,99.99
2017-03-22T01:34:26.389Z,99.99
2017-03-22T01:35:06.874Z,99.99
2017-03-22T01:35:47.372Z,99.99
2017-03-22T01:36:27.847Z,99.99
2017-03-22T01:37:08.327Z,99.99
2017-03-22T01:37:48.795Z,99.99
2017-03-22T01:38:29.254Z,99.99
2017-03-22T01:39:09.734Z,99.99
2017-03-22T01:39:50.209Z,99.99
2017-03-22T01:40:30.674Z,99.99
2017-03-22T01:41:11.136Z,99.99
2017-03-22T01:41:51.595Z,99.99
2017-03-22T01:42:32.066Z,99.99
2017-03-22T01:43:12.555Z,99.99
2017-03-22T01:43:53.021Z,99.99
2017-03-22T01:44:33.504Z,99.99
2017-03-22T01:45:13.990Z,99.99
2017-03-22T01:45:54.471Z,99.99
2017-03-22T01:46:34.946Z,99.99
2017-03-22T01:47:15.435Z,99.99
2017-03-22T01:47:55.931Z,99.99
2017-03-22T01:48:36.421Z,99.99
2017-03-22T01:49:16.890Z,99.99
2017-03-22T01:49:57.350Z,99.99
2017-03-22T01:50:37.820Z,99.99
2017-03-22T01:51:18.276Z,99.99
2017-03-22T01:51:58.719Z,99.99
2017-03-22T01:52:39.187Z,99.99
2017-03-22T01:53:19.658Z,99.99
2017-03-22T01:54:00.094Z,99.99
2017-03-22T01:54:40.561Z,99.99
2017-03-22T01:55:21.028Z,99.99
2017-03-22T01:56:01.445Z,99.99
2017-03-22T01:56:41.890Z,99.99
2017-03-22T01:57:22.327Z,99.99
2017-03-22T01:58:02.809Z,99.99
2017-03-22T01:58:43.264Z,99.99
2017-03-22T01:59:23.712Z,99.99
2017-03-22T02:00:04.183Z,99.99
2017-03-22T02:00:44.666Z,99.99
2017-03-22T02:01:25.158Z,99.99
2017-03-22T02:02:06.118Z,99.99
2017-03-22T02:02:46.571Z,99.99
2017-03-22T02:04:44.188Z,99.99
2017-03-22T02:05:24.677Z,99.99
2017-03-22T02:06:05.158Z,99.99
2017-03-22T02:06:45.620Z,99.99
2017-03-22T02:07:26.106Z,99.99
2017-03-22T02:08:06.597Z,99.99
2017-03-22T02:08:47.075Z,99.99
2017-03-22T02:09:27.558Z,99.99
2017-03-22T02:10:08.044Z,99.99
2017-03-22T02:10:48.536Z,99.99
2017-03-22T02:11:29.031Z,99.99
2017-03-22T02:12:09.528Z,99.99
2017-03-22T02:12:50.010Z,99.99
2017-03-22T02:13:30.491Z,99.99
2017-03-22T02:14:10.977Z,99.99
2017-03-22T02:14:51.455Z,99.99
2017-03-22T02:15:31.943Z,99.99
2017-03-22T02:16:12.444Z,99.99
2017-03-22T02:16:52.903Z,99.99
2017-03-22T02:17:33.395Z,99.99
2017-03-22T02:18:13.882Z,99.99
2017-03-22T02:18:54.353Z,99.99
2017-03-22T02:19:34.810Z,99.99
2017-03-22T02:20:15.271Z,99.99
2017-03-22T02:20:55.706Z,99.99
2017-03-22T02:21:36.186Z,99.99
2017-03-22T02:22:16.655Z,99.99
2017-03-22T02:22:57.117Z,99.99
2017-03-22T02:23:37.555Z,99.99
2017-03-22T02:24:18.011Z,99.99
2017-03-22T02:24:58.480Z,99.99
2017-03-22T02:25:38.959Z,99.99
2017-03-22T02:26:19.434Z,99.99
2017-03-22T02:28:11.959Z,99.99
2017-03-22T02:28:52.447Z,99.99
2017-03-22T02:29:32.919Z,99.99
2017-03-22T02:30:13.395Z,99.99
2017-03-22T02:30:53.881Z,99.99
2017-03-22T02:31:34.378Z,99.99
2017-03-22T02:32:14.844Z,99.99
2017-03-22T02:32:55.327Z,99.99
2017-03-22T02:33:35.809Z,99.99
2017-03-22T02:34:16.272Z,99.99
2017-03-22T02:34:56.769Z,99.99
2017-03-22T02:35:37.243Z,99.99
2017-03-22T02:36:17.725Z,99.99
2017-03-22T02:36:58.144Z,99.99
2017-03-22T02:38:55.740Z,99.99
2017-03-22T02:39:36.201Z,99.99
2017-03-22T02:40:16.677Z,99.99
2017-03-22T02:40:57.162Z,99.99
2017-03-22T02:41:37.663Z,99.99
2017-03-22T02:42:18.143Z,99.99
2017-03-22T02:42:58.623Z,99.99
2017-03-22T02:43:39.117Z,99.99
2017-03-22T02:44:19.597Z,99.99
2017-03-22T02:45:00.069Z,99.99
2017-03-22T02:45:40.551Z,99.99
2017-03-22T02:47:33.103Z,99.99
2017-03-22T02:48:13.572Z,99.99
2017-03-22T02:48:54.060Z,99.99
2017-03-22T02:49:34.543Z,99.99
2017-03-22T02:50:15.023Z,99.99
2017-03-22T02:50:55.484Z,99.99
2017-03-22T02:51:35.970Z,99.99
2017-03-22T02:52:16.458Z,99.99
2017-03-22T02:52:56.937Z,99.99
2017-03-22T02:53:37.413Z,99.99
2017-03-22T02:54:17.876Z,99.99
2017-03-22T02:54:59.303Z,99.99
2017-03-22T02:55:39.771Z,99.99
2017-03-22T02:56:20.219Z,99.99
2017-03-22T02:57:00.679Z,99.99
2017-03-22T02:57:41.128Z,99.99
2017-03-22T02:58:21.744Z,99.99
2017-03-22T02:59:02.242Z,99.99
2017-03-22T02:59:42.726Z,99.99
2017-03-22T03:00:23.217Z,99.99
2017-03-22T03:01:03.709Z,99.99
2017-03-22T03:01:44.204Z,99.99
2017-03-22T03:02:24.677Z,99.99
2017-03-22T03:03:05.164Z,99.99
2017-03-22T03:03:45.651Z,99.99
2017-03-22T03:04:26.143Z,99.99
2017-03-22T03:05:06.626Z,99.99
2017-03-22T03:05:47.107Z,99.99
2017-03-22T03:06:27.587Z,99.99
2017-03-22T03:07:08.075Z,99.99
2017-03-22T03:07:48.569Z,99.99
2017-03-22T03:08:29.064Z,99.99
2017-03-22T03:09:09.551Z,99.99
2017-03-22T03:09:50.046Z,99.99
2017-03-22T03:10:30.510Z,99.99
2017-03-22T03:11:10.998Z,99.99
2017-03-22T03:11:51.448Z,99.99
2017-03-22T03:12:31.907Z,99.99
2017-03-22T03:13:12.372Z,99.99
2017-03-22T03:13:52.827Z,99.99
2017-03-22T03:14:33.295Z,99.99
2017-03-22T03:15:13.775Z,99.99
2017-03-22T03:15:54.243Z,99.99
2017-03-22T03:16:34.724Z,99.99
2017-03-22T03:17:15.197Z,99.99
2017-03-22T03:17:55.629Z,99.99
2017-03-22T03:18:36.078Z,99.99
2017-03-22T03:19:16.543Z,99.99
2017-03-22T03:19:57.030Z,99.99
2017-03-22T03:20:37.466Z,99.99
2017-03-22T03:21:17.911Z,99.99
2017-03-22T03:21:58.346Z,99.99
2017-03-22T03:22:38.785Z,99.99
2017-03-22T03:23:19.268Z,99.99
2017-03-22T03:23:59.728Z,99.99
2017-03-22T03:24:40.189Z,99.99
2017-03-22T03:25:20.658Z,99.99
2017-03-22T03:26:01.113Z,99.99
2017-03-22T03:26:41.598Z,99.99
2017-03-22T03:27:22.071Z,99.99
2017-03-22T03:28:02.551Z,99.99
2017-03-22T03:28:43.044Z,99.99
2017-03-22T03:29:23.527Z,99.99
2017-03-22T03:30:04.003Z,99.99
2017-03-22T03:30:44.491Z,99.99
2017-03-22T03:31:24.979Z,99.99
2017-03-22T03:32:05.455Z,99.99
2017-03-22T03:32:45.964Z,99.99
2017-03-22T03:33:26.419Z,99.99
2017-03-22T03:34:06.913Z,99.99
2017-03-22T03:34:47.401Z,99.99
2017-03-22T03:35:27.878Z,99.99
2017-03-22T03:36:08.377Z,99.99
2017-03-22T03:36:48.842Z,99.99
2017-03-22T03:37:29.320Z,99.99
2017-03-22T03:38:09.780Z,99.99
2017-03-22T03:38:50.228Z,99.99
2017-03-22T03:39:30.783Z,99.99
2017-03-22T03:40:11.273Z,99.99
2017-03-22T03:40:51.757Z,99.99
2017-03-22T03:41:32.236Z,99.99
2017-03-22T03:42:12.717Z,99.99
2017-03-22T03:42:53.799Z,99.99
2017-03-22T03:43:34.277Z,99.99
2017-03-22T03:44:14.779Z,99.99
2017-03-22T03:44:55.251Z,99.99
2017-03-22T03:45:35.730Z,99.99
2017-03-22T03:46:16.177Z,99.99
2017-03-22T03:46:56.638Z,99.99
2017-03-22T03:48:49.176Z,99.99
2017-03-22T03:49:29.660Z,99.99
2017-03-22T03:50:10.146Z,99.99
2017-03-22T03:50:50.630Z,99.2
2017-03-22T03:51:31.110Z,99.39
2017-03-22T03:52:11.600Z,97.69
2017-03-22T03:52:52.061Z,96.97
2017-03-22T03:53:32.559Z,97.69
2017-03-22T03:54:13.043Z,98.63
2017-03-22T03:54:53.548Z,97.88
2017-03-22T03:55:34.883Z,99.01
2017-03-22T03:57:32.464Z,96.97
2017-03-22T03:58:13.005Z,97.59
2017-03-22T03:58:53.491Z,97.07
2017-03-22T03:59:33.975Z,97.78
2017-03-22T04:00:14.466Z,97.4
2017-03-22T04:00:54.971Z,97.59
2017-03-22T04:01:35.463Z,97.69
2017-03-22T04:02:15.944Z,96.92
2017-03-22T04:02:56.424Z,97.4
2017-03-22T04:03:36.895Z,96.73
2017-03-22T04:04:17.356Z,96.73
2017-03-22T04:04:57.770Z,96.92
2017-03-22T04:05:38.201Z,96.08
2017-03-22T04:06:18.674Z,95.6
2017-03-22T04:06:59.123Z,95.88
2017-03-22T04:07:39.541Z,95.69
2017-03-22T04:08:19.971Z,96.26
2017-03-22T04:09:00.452Z,96.08
2017-03-22T04:09:40.936Z,95.79
2017-03-22T04:10:21.329Z,94.93
2017-03-22T04:12:08.805Z,94.93
2017-03-22T04:12:49.280Z,95.5
2017-03-22T04:13:29.771Z,96.22
2017-03-22T04:14:10.230Z,95.22
2017-03-22T04:14:50.720Z,95.6
2017-03-22T04:15:31.201Z,95.12
2017-03-22T04:16:11.696Z,96.26
2017-03-22T04:16:52.177Z,95.69
2017-03-22T04:17:32.664Z,95.6
2017-03-22T04:18:13.142Z,95.88
2017-03-22T04:18:53.635Z,95.12
2017-03-22T04:19:34.127Z,93.61
2017-03-22T04:20:14.617Z,94.84
2017-03-22T04:20:55.117Z,94.65
2017-03-22T04:21:35.584Z,94.7
2017-03-22T04:22:16.058Z,94.65
2017-03-22T04:22:56.511Z,93.61
2017-03-22T04:23:36.958Z,90.48
2017-03-22T04:24:17.371Z,90.62
2017-03-22T04:24:57.813Z,91.52
2017-03-22T04:25:38.241Z,91.61
2017-03-22T04:26:18.687Z,91.9
2017-03-22T04:26:59.107Z,91.52
2017-03-22T04:27:39.599Z,90.48
2017-03-22T04:28:20.080Z,91.47
2017-03-22T04:29:00.579Z,92.28
2017-03-22T04:29:41.037Z,91.33
2017-03-22T04:30:21.530Z,91.24
2017-03-22T04:31:02.015Z,91.05
2017-03-22T04:31:42.538Z,90.1
2017-03-22T04:32:22.998Z,91.05
2017-03-22T04:33:03.490Z,90.57
2017-03-22T04:33:43.979Z,90.38
2017-03-22T04:34:24.466Z,91.33
2017-03-22T04:35:04.948Z,91.24
2017-03-22T04:35:45.442Z,91.33
2017-03-22T04:36:25.918Z,92.38
2017-03-22T04:37:06.389Z,92.18
2017-03-22T04:37:46.831Z,92.66
2017-03-22T04:39:39.410Z,91.14
2017-03-22T04:40:19.879Z,90.86
2017-03-22T04:41:00.356Z,91.05
2017-03-22T04:41:40.843Z,91.52
2017-03-22T04:42:21.332Z,91.8
2017-03-22T04:43:01.822Z,90.29
2017-03-22T04:43:42.312Z,91.61
2017-03-22T04:44:22.798Z,91.99
2017-03-22T04:45:03.295Z,91.61
2017-03-22T04:45:44.758Z,91.99
2017-03-22T04:46:25.222Z,91.33
2017-03-22T04:47:05.698Z,90.67
2017-03-22T04:47:46.192Z,90.86
2017-03-22T04:48:26.677Z,91.14
2017-03-22T04:49:07.172Z,91.33
2017-03-22T04:49:47.672Z,89.15
2017-03-22T04:50:28.120Z,88.77
2017-03-22T04:51:08.610Z,89.43
2017-03-22T04:51:49.091Z,89.91
2017-03-22T04:52:29.529Z,89.72
2017-03-22T04:53:09.993Z,89.15
2017-03-22T04:53:50.482Z,89.15
2017-03-22T04:54:30.918Z,89.81
2017-03-22T04:55:11.397Z,89.53
2017-03-22T04:55:51.893Z,88.87
2017-03-22T04:56:32.386Z,88.01
2017-03-22T04:57:12.866Z,87.25
2017-03-22T04:59:30.691Z,87.16
2017-03-22T05:00:11.168Z,88.01
2017-03-22T05:00:51.657Z,86.78
2017-03-22T05:01:32.145Z,86.49
2017-03-22T05:02:12.639Z,87.82
2017-03-22T05:02:53.184Z,87.92
2017-03-22T05:03:33.660Z,86.78
2017-03-22T05:04:14.152Z,87.25
2017-03-22T05:04:54.641Z,89.43
2017-03-22T05:05:35.132Z,88.96
2017-03-22T05:06:15.587Z,88.1
2017-03-22T05:08:13.222Z,87.82
2017-03-22T05:08:53.665Z,87.73
2017-03-22T05:10:51.226Z,87.45
2017-03-22T05:11:31.704Z,87.82
2017-03-22T05:12:12.166Z,87.16
2017-03-22T05:12:52.658Z,85.74
2017-03-22T05:13:33.129Z,85.26
2017-03-22T05:14:13.608Z,86.11
2017-03-22T05:14:54.080Z,85.93
2017-03-22T05:15:34.572Z,86.59
2017-03-22T05:16:15.043Z,86.59
2017-03-22T05:16:55.526Z,85.93
2017-03-22T05:17:35.990Z,85.93
2017-03-22T05:18:16.471Z,87.92
2017-03-22T05:18:56.953Z,86.68
2017-03-22T05:19:37.447Z,87.06
2017-03-22T05:20:17.919Z,86.78
2017-03-22T05:20:58.367Z,87.54
2017-03-22T05:21:38.828Z,86.59
2017-03-22T05:23:31.392Z,87.35
2017-03-22T05:24:11.882Z,87.63
2017-03-22T05:24:52.373Z,86.59
2017-03-22T05:25:32.847Z,86.78
2017-03-22T05:26:13.321Z,86.87
2017-03-22T05:26:53.764Z,86.68
2017-03-22T05:27:34.209Z,86.97
2017-03-22T05:28:14.695Z,86.68
2017-03-22T05:28:55.183Z,87.35
2017-03-22T05:29:35.668Z,87.45
2017-03-22T05:30:16.153Z,87.82
2017-03-22T05:30:56.676Z,87.92
2017-03-22T05:31:37.118Z,87.25
2017-03-22T05:32:17.558Z,85.93
2017-03-22T05:32:58.038Z,87.16
2017-03-22T05:33:38.531Z,88.48
2017-03-22T05:34:19.021Z,88.01
2017-03-22T05:34:59.514Z,88.01
2017-03-22T05:35:40.011Z,87.35
2017-03-22T05:36:20.469Z,87.45
2017-03-22T05:37:00.923Z,87.06
2017-03-22T05:37:41.354Z,87.45
2017-03-22T05:38:21.846Z,86.59
2017-03-22T05:39:02.331Z,86.02
2017-03-22T05:39:42.817Z,86.4
2017-03-22T05:40:23.309Z,87.16
2017-03-22T05:41:03.810Z,87.73
2017-03-22T05:41:44.290Z,88.1
2017-03-22T05:42:24.765Z,88.01
2017-03-22T05:43:05.240Z,88.39
2017-03-22T05:43:45.723Z,89.06
2017-03-22T05:44:26.206Z,88.58
2017-03-22T05:45:06.694Z,87.92
2017-03-22T05:45:47.188Z,88.68
2017-03-22T05:46:27.653Z,88.48
2017-03-22T05:47:08.122Z,88.39
2017-03-22T05:47:48.576Z,87.16
2017-03-22T05:50:06.364Z,87.25
2017-03-22T05:50:46.852Z,88.39
2017-03-22T05:51:27.366Z,88.01
2017-03-22T05:52:07.842Z,86.68
2017-03-22T05:52:48.298Z,87.73
2017-03-22T05:53:28.752Z,86.59
2017-03-22T05:54:09.252Z,88.68
2017-03-22T05:54:49.723Z,89.06
2017-03-22T05:55:30.217Z,89.34
2017-03-22T05:56:10.700Z,88.96
2017-03-22T05:56:51.181Z,89.34
2017-03-22T05:57:31.662Z,89.06
2017-03-22T05:58:12.138Z,88.96
2017-03-22T05:58:52.627Z,88.39
2017-03-22T05:59:33.085Z,88.77
2017-03-22T06:01:25.617Z,88.01
2017-03-22T06:02:06.097Z,86.59
2017-03-22T06:02:46.575Z,87.63
2017-03-22T06:03:27.065Z,87.92
2017-03-22T06:04:07.543Z,88.87
2017-03-22T06:04:47.998Z,88.87
2017-03-22T06:05:28.516Z,89
2017-03-22T06:07:46.386Z,89.91
2017-03-22T06:08:26.891Z,90.1
2017-03-22T06:09:07.336Z,89.06
2017-03-22T06:09:47.806Z,89.15
2017-03-22T06:10:28.299Z,90
2017-03-22T06:11:08.755Z,89.62
2017-03-22T06:11:49.240Z,89.91
2017-03-22T06:12:29.702Z,89.48
2017-03-22T06:13:10.171Z,89.81
2017-03-22T06:13:50.644Z,91.42
2017-03-22T06:14:31.138Z,90.29
2017-03-22T06:15:11.583Z,91.14
2017-03-22T06:15:52.007Z,90.95
2017-03-22T06:16:32.483Z,90.1
2017-03-22T06:17:12.917Z,89.43
2017-03-22T06:17:53.401Z,89.29
2017-03-22T06:18:33.829Z,89.58
2017-03-22T06:19:14.279Z,90.62
2017-03-22T06:19:54.751Z,90
2017-03-22T06:20:35.213Z,89.67
2017-03-22T06:22:32.887Z,90.33
2017-03-22T06:23:13.325Z,91.38
2017-03-22T06:23:53.828Z,94.23
2017-03-22T06:24:34.299Z,95.07
2017-03-22T06:25:14.776Z,95.84
2017-03-22T06:25:55.273Z,95.65
2017-03-22T06:26:35.763Z,94.7
2017-03-22T06:27:16.219Z,97.17
2017-03-22T06:27:56.685Z,97.64
2017-03-22T06:28:37.168Z,96.78
2017-03-22T06:29:17.661Z,97.26
2017-03-22T06:29:58.161Z,96.78
2017-03-22T06:30:38.657Z,96.31
2017-03-22T06:31:19.129Z,97.07
2017-03-22T06:31:59.626Z,96.59
2017-03-22T06:32:40.063Z,96.59
2017-03-22T06:34:52.791Z,96.97
2017-03-22T06:35:33.263Z,96.12
2017-03-22T06:36:13.751Z,95.93
2017-03-22T06:36:54.238Z,95.93
2017-03-22T06:37:34.727Z,96.78
2017-03-22T06:38:15.224Z,96.88
2017-03-22T06:38:55.718Z,96.88
2017-03-22T06:39:36.205Z,97.07
2017-03-22T06:40:16.699Z,95.46
2017-03-22T06:40:57.203Z,95.74
2017-03-22T06:41:37.673Z,94.89
2017-03-22T06:42:18.159Z,95.93
2017-03-22T06:42:58.612Z,96.22
2017-03-22T06:43:39.093Z,95.55
2017-03-22T06:44:19.587Z,94.98
2017-03-22T06:46:12.099Z,94.51
2017-03-22T06:46:52.680Z,94.6
2017-03-22T06:47:33.068Z,94.51
2017-03-22T06:48:13.499Z,95.17
2017-03-22T06:48:53.931Z,94.89
2017-03-22T06:49:34.398Z,94.7
2017-03-22T06:50:14.869Z,94.51
2017-03-22T06:50:55.361Z,96.41
2017-03-22T06:51:35.848Z,96.03
2017-03-22T06:52:16.345Z,97.45
2017-03-22T06:52:56.829Z,96.78
2017-03-22T06:53:37.322Z,94.98
2017-03-22T06:54:17.808Z,95.84
2017-03-22T06:54:58.283Z,96.22
2017-03-22T06:55:38.768Z,96.03
2017-03-22T06:56:19.260Z,94.79
2017-03-22T06:56:59.754Z,94.7
2017-03-22T06:57:40.219Z,94.13
2017-03-22T06:58:20.737Z,96.12
2017-03-22T06:59:01.222Z,96.22
2017-03-22T06:59:41.698Z,96.03
2017-03-22T07:00:22.190Z,96.12
2017-03-22T07:01:02.676Z,95.84
2017-03-22T07:01:43.168Z,94.7
2017-03-22T07:02:23.649Z,95.84
2017-03-22T07:03:04.145Z,96.41
2017-03-22T07:03:44.619Z,96.22
2017-03-22T07:04:25.103Z,97.36
2017-03-22T07:05:05.599Z,95.74
2017-03-22T07:05:46.086Z,95.74
2017-03-22T07:06:26.582Z,96.12
2017-03-22T07:07:07.061Z,95.46
2017-03-22T07:07:47.510Z,94.23
2017-03-22T07:08:27.984Z,94.79
2017-03-22T07:09:08.455Z,94.89
2017-03-22T07:09:48.922Z,94.98
2017-03-22T07:10:29.348Z,93.75
2017-03-22T07:11:10.570Z,95.84
2017-03-22T07:11:51.018Z,94.89
2017-03-22T07:12:31.441Z,95.84
2017-03-22T07:13:11.869Z,96.31
2017-03-22T07:13:53.085Z,95.93
2017-03-22T07:14:33.543Z,96.12
2017-03-22T07:15:13.956Z,95.55
2017-03-22T07:15:54.412Z,94.6
2017-03-22T07:16:34.869Z,96.59
2017-03-22T07:17:15.306Z,96.69
2017-03-22T07:17:55.764Z,96.03
2017-03-22T07:18:36.888Z,98.68
2017-03-22T07:19:17.313Z,98.78
2017-03-22T07:19:57.753Z,99.73
2017-03-22T07:20:38.268Z,99.21
2017-03-22T07:21:18.768Z,99.99
2017-03-22T07:21:59.450Z,98.92
2017-03-22T07:22:39.730Z,98.26
2017-03-22T07:23:20.169Z,99.3
2017-03-22T07:24:00.618Z,99.99
2017-03-22T07:26:13.341Z,99.99
2017-03-22T07:26:53.834Z,99.99
2017-03-22T07:27:34.294Z,99.99
2017-03-22T07:28:14.813Z,99.99
2017-03-22T07:28:55.277Z,99.99
2017-03-22T07:30:47.835Z,99.99
2017-03-22T07:31:28.286Z,99.99
2017-03-22T07:32:08.771Z,99.99
2017-03-22T07:32:49.186Z,99.99
2017-03-22T07:33:29.638Z,99.97
2017-03-22T07:34:10.106Z,99.99
2017-03-22T07:34:50.558Z,99.99
2017-03-22T07:35:31.008Z,99.99
2017-03-22T07:37:48.809Z,99.99
2017-03-22T07:38:29.283Z,99.99
2017-03-22T07:39:09.796Z,99.99
2017-03-22T07:39:50.279Z,99.99
2017-03-22T07:40:30.780Z,99.99
2017-03-22T07:41:11.259Z,99.99
2017-03-22T07:41:51.750Z,99.99
2017-03-22T07:42:32.997Z,99.99
2017-03-22T07:43:13.485Z,99.99
2017-03-22T07:43:53.971Z,99.99
2017-03-22T07:44:34.477Z,99.99
2017-03-22T07:45:14.933Z,99.99
2017-03-22T07:45:55.422Z,99.99
2017-03-22T07:46:35.911Z,99.99
2017-03-22T07:47:16.398Z,99.99
2017-03-22T07:49:29.114Z,99.99
2017-03-22T07:50:09.604Z,99.99
2017-03-22T07:50:50.105Z,99.99
2017-03-22T07:51:30.565Z,99.99
2017-03-22T07:52:11.051Z,99.99
2017-03-22T07:52:51.522Z,99.99
2017-03-22T07:53:32.030Z,99.99
2017-03-22T07:54:12.564Z,99.99
2017-03-22T07:54:53.052Z,99.99
2017-03-22T07:55:33.540Z,99.99
2017-03-22T07:56:14.020Z,99.99
2017-03-22T07:56:54.507Z,99.99
2017-03-22T07:57:34.989Z,99.99
2017-03-22T07:58:15.436Z,99.99
2017-03-22T07:58:55.885Z,99.99
2017-03-22T07:59:36.350Z,99.99
2017-03-22T08:01:28.907Z,99.99
2017-03-22T08:02:09.373Z,99.99
2017-03-22T08:02:49.887Z,99.99
2017-03-22T08:03:30.365Z,99.99
2017-03-22T08:04:10.895Z,99.99
2017-03-22T08:04:51.391Z,99.99
2017-03-22T08:05:31.864Z,99.99
2017-03-22T08:06:12.358Z,99.99
2017-03-22T08:06:52.833Z,99.99
2017-03-22T08:07:34.101Z,99.99
2017-03-22T08:08:14.595Z,99.99
2017-03-22T08:08:55.077Z,99.99
2017-03-22T08:09:35.559Z,99.99
2017-03-22T08:10:16.052Z,99.99
2017-03-22T08:10:56.519Z,99.99
2017-03-22T08:11:36.977Z,99.99
2017-03-22T08:12:17.460Z,99.99
2017-03-22T08:12:57.976Z,99.99
2017-03-22T08:13:38.478Z,99.99
2017-03-22T08:14:18.963Z,99.99
2017-03-22T08:14:59.461Z,99.99
2017-03-22T08:15:39.921Z,99.99
2017-03-22T08:16:20.365Z,99.99
2017-03-22T08:17:00.866Z,99.99
2017-03-22T08:17:41.357Z,99.99
2017-03-22T08:18:22.460Z,99.99
2017-03-22T08:19:02.932Z,99.99
2017-03-22T08:19:43.384Z,99.99
2017-03-22T08:20:23.824Z,99.99
2017-03-22T08:21:04.316Z,99.99
2017-03-22T08:21:44.806Z,99.99
2017-03-22T08:22:25.280Z,99.99
2017-03-22T08:23:05.778Z,99.99
2017-03-22T08:23:46.265Z,99.99
2017-03-22T08:24:26.759Z,99.99
2017-03-22T08:25:07.248Z,99.99
2017-03-22T08:25:47.756Z,99.99
2017-03-22T08:26:28.235Z,99.99
2017-03-22T08:27:08.730Z,99.99
2017-03-22T08:27:49.182Z,99.99
2017-03-22T08:28:29.739Z,99.99
2017-03-22T08:29:10.216Z,99.99
2017-03-22T08:29:50.682Z,99.99
2017-03-22T08:30:31.206Z,99.99
2017-03-22T08:31:11.663Z,99.99
2017-03-22T08:31:52.102Z,99.99
2017-03-22T08:32:32.547Z,99.99
2017-03-22T08:33:12.959Z,99.99
2017-03-22T08:35:11.512Z,99.99
2017-03-22T08:35:51.993Z,99.99
2017-03-22T08:36:32.460Z,99.99
2017-03-22T08:37:12.943Z,99.99
2017-03-22T08:37:53.401Z,99.99
2017-03-22T08:38:33.850Z,99.99
2017-03-22T08:39:14.311Z,99.99
2017-03-22T08:39:54.769Z,99.99
2017-03-22T08:40:35.226Z,99.99
2017-03-22T08:42:22.688Z,99.99
2017-03-22T08:43:03.174Z,99.99
2017-03-22T08:43:43.675Z,99.99
2017-03-22T08:44:24.188Z,99.99
2017-03-22T08:45:04.664Z,99.99
2017-03-22T08:45:45.170Z,99.99
2017-03-22T08:46:25.658Z,99.99
2017-03-22T08:47:06.164Z,99.99
2017-03-22T08:47:46.656Z,99.99
2017-03-22T08:48:27.119Z,99.99
2017-03-22T08:49:07.578Z,99.99
2017-03-22T08:49:48.061Z,99.99
2017-03-22T08:50:28.551Z,99.99
2017-03-22T08:51:09.080Z,99.99
2017-03-22T08:51:49.590Z,99.99
2017-03-22T08:52:30.117Z,99.99
2017-03-22T08:53:10.609Z,99.99
2017-03-22T08:53:51.123Z,99.99
2017-03-22T08:54:31.607Z,99.99
2017-03-22T08:55:12.104Z,99.99
2017-03-22T08:55:52.580Z,99.99
2017-03-22T08:56:33.060Z,99.99
2017-03-22T08:57:13.529Z,99.99
2017-03-22T08:57:53.977Z,99.99
2017-03-22T08:59:51.663Z,99.99
2017-03-22T09:00:32.114Z,99.99
2017-03-22T09:01:12.607Z,99.99
2017-03-22T09:01:53.091Z,99.99
2017-03-22T09:02:33.562Z,99.99
2017-03-22T09:03:14.006Z,99.99
2017-03-22T09:03:54.430Z,99.99
2017-03-22T09:04:34.863Z,99.99
2017-03-22T09:06:52.829Z,99.99
2017-03-22T09:07:33.323Z,99.99
2017-03-22T09:08:13.811Z,99.99
2017-03-22T09:08:54.317Z,99.99
2017-03-22T09:09:34.799Z,99.99
2017-03-22T09:10:15.298Z,99.99
2017-03-22T09:10:56.415Z,99.99
2017-03-22T09:12:54.101Z,99.99
2017-03-22T09:13:34.590Z,99.99
2017-03-22T09:14:15.109Z,99.99
2017-03-22T09:14:55.543Z,99.99
2017-03-22T09:15:36.022Z,99.99
2017-03-22T09:17:33.654Z,99.99
2017-03-22T09:18:14.123Z,99.99
2017-03-22T09:20:11.854Z,99.99
2017-03-22T09:20:52.422Z,99.99
2017-03-22T09:21:32.922Z,99.99
2017-03-22T09:22:13.386Z,99.99
2017-03-22T09:22:53.863Z,99.99
2017-03-22T09:23:34.356Z,99.99
2017-03-22T09:24:14.847Z,99.99
2017-03-22T09:24:55.332Z,99.99
2017-03-22T09:25:35.868Z,99.99
2017-03-22T09:26:16.403Z,99.99
2017-03-22T09:26:56.882Z,99.99
2017-03-22T09:29:14.689Z,99.99
2017-03-22T09:29:55.175Z,99.99
2017-03-22T09:30:35.633Z,99.99