createdAt,value
2023-04-27T00:01:58.361Z,3.00
2023-04-27T00:04:53.333Z,3.00
2023-04-27T00:07:56.921Z,2.00
2023-04-27T00:10:42.028Z,5.75
2023-04-27T00:13:27.261Z,5.75
2023-04-27T00:15:54.284Z,6.75
2023-04-27T00:18:21.616Z,5.00
2023-04-27T00:20:48.576Z,5.00
2023-04-27T00:23:15.543Z,8.00
2023-04-27T00:25:42.456Z,7.00
2023-04-27T00:28:09.360Z,6.75
2023-04-27T00:30:36.385Z,6.00
2023-04-27T00:33:03.326Z,6.00
2023-04-27T00:35:30.283Z,5.25
2023-04-27T00:37:57.207Z,6.00
2023-04-27T00:40:24.182Z,5.00
2023-04-27T00:42:51.181Z,6.50
2023-04-27T00:45:18.147Z,2.75
2023-04-27T00:47:46.297Z,1.75
2023-04-27T00:50:13.252Z,3.50
2023-04-27T00:52:41.074Z,3.00
2023-04-27T00:55:08.575Z,3.50
2023-04-27T00:57:35.982Z,3.00
2023-04-27T01:00:06.858Z,6.50
2023-04-27T01:02:35.344Z,2.00
2023-04-27T01:05:20.268Z,6.00
2023-04-27T01:08:18.539Z,2.75
2023-04-27T01:11:06.264Z,6.50
2023-04-27T01:13:48.859Z,9.25
2023-04-27T01:16:29.736Z,10.00
2023-04-27T01:18:56.681Z,9.00
2023-04-27T01:21:23.658Z,6.50
2023-04-27T01:23:50.721Z,5.00
2023-04-27T01:26:17.682Z,7.00
2023-04-27T01:28:44.765Z,6.75
2023-04-27T01:31:12.328Z,4.00
2023-04-27T01:33:40.257Z,5.50
2023-04-27T01:36:08.225Z,5.50
2023-04-27T01:38:35.437Z,5.00
2023-04-27T01:41:05.029Z,3.00
2023-04-27T01:43:32.466Z,5.00
2023-04-27T01:46:07.663Z,3.00
2023-04-27T01:48:35.570Z,6.00
2023-04-27T01:51:02.836Z,3.00
2023-04-27T01:53:30.345Z,6.25
2023-04-27T01:55:59.791Z,9.75
2023-04-27T01:58:27.448Z,17.00
2023-04-27T02:00:54.501Z,14.00
2023-04-27T02:03:21.932Z,17.00
2023-04-27T02:05:49.504Z,13.00
2023-04-27T02:08:16.441Z,11.67
2023-04-27T02:10:43.454Z,9.25
2023-04-27T02:13:10.356Z,8.50
2023-04-27T02:15:37.470Z,7.00
2023-04-27T02:18:04.943Z,8.33
2023-04-27T02:20:33.262Z,7.00
2023-04-27T02:23:00.183Z,5.33
2023-04-27T02:25:27.168Z,6.00
2023-04-27T02:27:54.304Z,6.00
2023-04-27T02:30:21.845Z,5.00
2023-04-27T02:32:49.238Z,2.25
2023-04-27T02:35:16.477Z,4.00
2023-04-27T02:37:43.487Z,4.00
2023-04-27T02:40:10.673Z,5.00
2023-04-27T02:42:39.190Z,4.00
2023-04-27T02:45:09.474Z,5.50
2023-04-27T02:47:36.446Z,1.00
2023-04-27T02:50:04.330Z,2.00
2023-04-27T02:52:31.332Z,2.00
2023-04-27T02:54:58.328Z,5.00
2023-04-27T02:57:25.397Z,5.67
2023-04-27T02:59:52.364Z,4.00
2023-04-27T03:02:19.295Z,2.00
2023-04-27T03:04:46.248Z,2.50
2023-04-27T03:07:13.200Z,4.33
2023-04-27T03:09:40.180Z,4.00
2023-04-27T03:12:07.133Z,2.00
2023-04-27T03:14:34.031Z,2.50
2023-04-27T03:17:01.164Z,5.25
2023-04-27T03:19:28.246Z,3.33
2023-04-27T03:21:55.339Z,0.67
2023-04-27T03:24:25.741Z,2.00
2023-04-27T03:26:52.974Z,4.00
2023-04-27T03:29:19.886Z,5.00
2023-04-27T03:31:46.846Z,4.33
2023-04-27T03:34:13.789Z,4.00
2023-04-27T03:36:40.654Z,5.67
2023-04-27T03:39:08.296Z,2.00
2023-04-27T03:41:35.169Z,1.25
2023-04-27T03:44:02.107Z,2.00
2023-04-27T03:46:29.185Z,2.00
2023-04-27T03:48:56.261Z,1.75
2023-04-27T03:51:23.188Z,4.00
2023-04-27T03:53:50.101Z,1.00
2023-04-27T03:56:17.121Z,1.00
2023-04-27T03:58:43.996Z,2.67
2023-04-27T04:01:11.235Z,4.00
2023-04-27T04:03:38.248Z,2.67
2023-04-27T04:06:05.789Z,4.00
2023-04-27T04:08:34.465Z,4.00
2023-04-27T04:11:01.609Z,4.00
2023-04-27T04:13:28.556Z,8.00
2023-04-27T04:16:08.433Z,6.00
2023-04-27T04:18:36.435Z,2.00
2023-04-27T04:21:03.958Z,3.33
2023-04-27T04:23:30.925Z,4.33
2023-04-27T04:25:57.962Z,5.00
2023-04-27T04:28:25.683Z,8.00
2023-04-27T04:30:52.732Z,5.33
2023-04-27T04:33:19.791Z,7.33
2023-04-27T04:35:47.212Z,5.00
2023-04-27T04:38:14.348Z,10.67
2023-04-27T04:40:43.841Z,11.00
2023-04-27T04:43:13.698Z,7.50
2023-04-27T04:45:40.792Z,14.00
2023-04-27T04:48:08.859Z,11.00
2023-04-27T04:50:36.349Z,16.00
2023-04-27T04:53:03.302Z,19.33
2023-04-27T04:55:30.268Z,16.67
2023-04-27T04:57:57.148Z,13.33
2023-04-27T05:00:24.097Z,28.00
2023-04-27T05:02:51.199Z,23.33
2023-04-27T05:05:18.215Z,25.67
2023-04-27T05:07:45.184Z,23.67
2023-04-27T05:10:12.434Z,28.00
2023-04-27T05:12:39.452Z,27.00
2023-04-27T05:15:07.049Z,26.00
2023-04-27T05:17:34.038Z,25.50
2023-04-27T05:20:01.206Z,18.75
2023-04-27T05:22:28.124Z,19.50
2023-04-27T05:24:55.798Z,17.00
2023-04-27T05:27:22.721Z,22.25
2023-04-27T05:29:49.722Z,18.00
2023-04-27T05:32:16.620Z,16.00
2023-04-27T05:34:46.706Z,14.25
2023-04-27T05:37:14.901Z,17.00
2023-04-27T05:39:42.574Z,12.75
2023-04-27T05:42:09.573Z,15.00
2023-04-27T05:44:36.538Z,11.75
2023-04-27T05:47:03.500Z,11.25
2023-04-27T05:49:30.480Z,18.50
2023-04-27T05:51:59.215Z,22.00
2023-04-27T05:54:27.716Z,29.25
2023-04-27T05:56:54.674Z,25.50
2023-04-27T05:59:22.141Z,27.00
2023-04-27T06:01:49.299Z,28.00
2023-04-27T06:04:16.816Z,23.75
2023-04-27T06:06:45.058Z,22.00
2023-04-27T06:09:12.147Z,18.50
2023-04-27T06:11:39.210Z,22.00
2023-04-27T06:14:06.173Z,21.75
2023-04-27T06:16:33.621Z,16.50
2023-04-27T06:19:00.575Z,23.75
2023-04-27T06:21:28.421Z,23.50
2023-04-27T06:23:55.367Z,21.50
2023-04-27T06:26:22.317Z,18.00
2023-04-27T06:28:49.457Z,21.50
2023-04-27T06:31:16.747Z,21.25
2023-04-27T06:33:43.902Z,20.00
2023-04-27T06:36:11.076Z,11.25
2023-04-27T06:38:38.018Z,11.25
2023-04-27T06:41:05.176Z,15.00
2023-04-27T06:43:32.123Z,17.00
2023-04-27T06:45:59.017Z,15.00
2023-04-27T06:48:26.029Z,14.00
2023-04-27T06:50:52.953Z,19.00
2023-04-27T06:53:19.890Z,18.25
2023-04-27T06:55:48.572Z,7.00
2023-04-27T06:58:15.780Z,9.00
2023-04-27T07:00:42.845Z,8.00
2023-04-27T07:03:09.914Z,0.00
2023-04-27T07:05:36.906Z,6.50
2023-04-27T07:08:07.216Z,14.50
2023-04-27T07:10:35.827Z,14.00
2023-04-27T07:13:02.764Z,11.50
2023-04-27T07:15:31.827Z,10.25
2023-04-27T07:17:58.874Z,12.00
2023-04-27T07:20:26.028Z,11.00
2023-04-27T07:22:52.948Z,8.50
2023-04-27T07:25:20.135Z,8.75
2023-04-27T07:27:47.077Z,7.25
2023-04-27T07:30:14.598Z,11.25
2023-04-27T07:32:42.107Z,10.25
2023-04-27T07:35:12.321Z,9.00
2023-04-27T07:37:39.281Z,8.00
2023-04-27T07:40:14.884Z,10.75
2023-04-27T07:42:42.367Z,8.00
2023-04-27T07:45:10.133Z,9.50
2023-04-27T07:47:37.487Z,11.00
2023-04-27T07:50:04.989Z,8.50
2023-04-27T07:52:32.235Z,5.75
2023-04-27T07:54:59.147Z,5.25
2023-04-27T07:57:26.346Z,7.25
2023-04-27T07:59:53.660Z,9.00
2023-04-27T08:02:20.800Z,9.25
2023-04-27T08:04:48.947Z,7.25
2023-04-27T08:07:18.079Z,4.50
2023-04-27T08:09:45.433Z,5.00
2023-04-27T08:12:12.414Z,4.00
2023-04-27T08:14:39.385Z,3.75
2023-04-27T08:17:06.579Z,6.00
2023-04-27T08:19:33.552Z,3.00
2023-04-27T08:22:01.108Z,5.00
2023-04-27T08:24:27.984Z,6.00
2023-04-27T08:26:54.972Z,8.25
2023-04-27T08:29:27.900Z,7.75
2023-04-27T08:31:56.948Z,9.00
2023-04-27T08:34:24.308Z,5.50
2023-04-27T08:36:51.437Z,6.00
2023-04-27T08:39:18.554Z,5.75
2023-04-27T08:41:46.534Z,8.00
2023-04-27T08:44:13.626Z,6.75
2023-04-27T08:46:41.225Z,7.50
2023-04-27T08:49:08.335Z,9.00
2023-04-27T08:51:35.656Z,4.00
2023-04-27T08:54:02.666Z,4.00
2023-04-27T08:56:30.865Z,5.00
2023-04-27T08:58:59.092Z,4.00
2023-04-27T09:01:27.621Z,4.00
2023-04-27T09:03:59.991Z,4.75
2023-04-27T09:06:34.151Z,2.75
2023-04-27T09:09:02.200Z,4.00
2023-04-27T09:11:33.441Z,6.25
2023-04-27T09:14:02.009Z,5.00
2023-04-27T09:16:30.391Z,2.00
2023-04-27T09:18:58.660Z,2.75
2023-04-27T09:21:31.425Z,6.00
2023-04-27T09:23:58.677Z,5.00
2023-04-27T09:26:28.060Z,5.00
2023-04-27T09:28:59.037Z,6.00
2023-04-27T09:31:35.722Z,4.00
2023-04-27T09:34:03.296Z,4.00
2023-04-27T09:36:32.653Z,3.75
2023-04-27T09:39:04.918Z,6.00
2023-04-27T09:41:33.426Z,4.00
2023-04-27T09:44:02.512Z,5.00
2023-04-27T09:46:30.233Z,4.00
2023-04-27T09:48:57.847Z,5.50
2023-04-27T09:51:24.941Z,4.25
2023-04-27T09:53:59.007Z,6.50
2023-04-27T09:56:31.946Z,5.25
2023-04-27T09:59:37.513Z,5.00
2023-04-27T10:02:20.941Z,5.00
2023-04-27T10:05:22.602Z,5.00
2023-04-27T10:07:50.012Z,5.75
2023-04-27T10:10:21.178Z,5.00
2023-04-27T10:13:03.879Z,5.00
2023-04-27T10:15:30.914Z,5.00
2023-04-27T10:18:05.050Z,8.25
2023-04-27T10:20:33.988Z,5.00
2023-04-27T10:23:01.200Z,8.75
2023-04-27T10:25:41.805Z,7.50
2023-04-27T10:28:15.471Z,6.25
2023-04-27T10:30:46.893Z,8.00
2023-04-27T10:33:17.977Z,6.25
2023-04-27T10:35:54.253Z,8.00
2023-04-27T10:38:27.150Z,6.50
2023-04-27T10:41:02.697Z,5.00
2023-04-27T10:43:32.027Z,7.00
2023-04-27T10:46:13.921Z,8.25
2023-04-27T10:48:42.713Z,3.00
2023-04-27T10:51:09.988Z,5.50
2023-04-27T10:53:37.796Z,8.00
2023-04-27T10:56:07.184Z,4.25
2023-04-27T10:58:47.938Z,5.00
2023-04-27T11:01:27.114Z,5.00
2023-04-27T11:04:01.622Z,3.50
2023-04-27T11:06:30.529Z,4.00
2023-04-27T11:08:57.574Z,6.00
2023-04-27T11:11:25.361Z,6.25
2023-04-27T11:14:03.725Z,5.00
2023-04-27T11:16:33.690Z,4.75
2023-04-27T11:19:07.113Z,2.75
2023-04-27T11:21:34.202Z,2.00
2023-04-27T11:24:06.339Z,4.50
2023-04-27T11:26:33.594Z,4.25
2023-04-27T11:29:02.477Z,2.00
2023-04-27T11:31:39.915Z,3.00
2023-04-27T11:34:08.317Z,4.00
2023-04-27T11:36:35.191Z,5.75
2023-04-27T11:39:02.233Z,5.00
2023-04-27T11:41:38.171Z,6.00
2023-04-27T11:44:09.406Z,6.25
2023-04-27T11:46:38.247Z,5.00
2023-04-27T11:49:06.796Z,6.25
2023-04-27T11:51:33.809Z,5.00
2023-04-27T11:54:06.315Z,4.75
2023-04-27T11:56:39.130Z,7.00
2023-04-27T11:59:06.353Z,5.00
2023-04-27T12:01:38.136Z,4.50
2023-04-27T12:04:05.733Z,6.25
2023-04-27T12:06:33.887Z,7.00
2023-04-27T12:09:01.163Z,9.00
2023-04-27T12:11:28.250Z,6.00
2023-04-27T12:13:55.904Z,7.75
2023-04-27T12:16:23.237Z,9.00
2023-04-27T12:18:51.060Z,10.00
2023-04-27T12:21:18.588Z,9.00
2023-04-27T12:23:45.489Z,8.50
2023-04-27T12:26:14.950Z,9.00
2023-04-27T12:28:42.391Z,9.00
2023-04-27T12:31:13.441Z,9.25
2023-04-27T12:33:40.327Z,8.25
2023-04-27T12:36:07.603Z,6.00
2023-04-27T12:38:34.569Z,10.00
2023-04-27T12:41:02.500Z,8.50
2023-04-27T12:43:29.473Z,7.75
2023-04-27T12:45:56.597Z,9.25
2023-04-27T12:48:23.833Z,9.25
2023-04-27T12:50:51.143Z,10.00
2023-04-27T12:53:18.149Z,5.00
2023-04-27T12:55:45.271Z,6.00
2023-04-27T12:58:12.215Z,10.00
2023-04-27T13:00:39.427Z,10.00
2023-04-27T13:03:07.113Z,12.00
2023-04-27T13:05:34.137Z,7.00
2023-04-27T13:08:01.145Z,7.75
2023-04-27T13:10:29.492Z,9.50
2023-04-27T13:12:56.838Z,9.00
2023-04-27T13:15:23.815Z,8.00
2023-04-27T13:17:53.401Z,10.00
2023-04-27T13:20:20.831Z,10.75
2023-04-27T13:22:48.591Z,10.50
2023-04-27T13:25:16.996Z,11.50
2023-04-27T13:27:43.964Z,11.00
2023-04-27T13:30:11.120Z,13.00
2023-04-27T13:32:38.232Z,11.00
2023-04-27T13:35:05.698Z,10.00
2023-04-27T13:37:32.690Z,12.00
2023-04-27T13:39:59.604Z,10.00
2023-04-27T13:42:29.804Z,11.00
2023-04-27T13:44:59.491Z,11.50
2023-04-27T13:47:26.677Z,10.75
2023-04-27T13:49:53.695Z,9.75
2023-04-27T13:52:20.636Z,9.00
2023-04-27T13:54:47.543Z,11.00
2023-04-27T13:57:14.476Z,12.00
2023-04-27T13:59:41.365Z,10.00
2023-04-27T14:02:08.793Z,11.00
2023-04-27T14:04:35.834Z,8.25
2023-04-27T14:07:03.379Z,6.25
2023-04-27T14:09:30.620Z,10.50
2023-04-27T14:11:58.010Z,10.00
2023-04-27T14:14:25.219Z,8.25
2023-04-27T14:16:53.561Z,8.75
2023-04-27T14:19:20.924Z,8.00
2023-04-27T14:21:49.984Z,7.75
2023-04-27T14:24:16.938Z,9.00
2023-04-27T14:26:44.499Z,6.50
2023-04-27T14:29:12.042Z,7.25
2023-04-27T14:31:40.452Z,9.00
2023-04-27T14:34:08.582Z,7.75
2023-04-27T14:36:36.163Z,8.00
2023-04-27T14:39:04.594Z,6.00
2023-04-27T14:41:31.584Z,6.00
2023-04-27T14:43:58.639Z,7.00
2023-04-27T14:46:25.754Z,7.50
2023-04-27T14:48:52.828Z,8.75
2023-04-27T14:51:19.924Z,4.75
2023-04-27T14:53:46.878Z,6.50
2023-04-27T14:56:13.892Z,6.00
2023-04-27T14:58:41.719Z,6.50
2023-04-27T15:01:08.805Z,9.00
2023-04-27T15:03:35.989Z,5.00
2023-04-27T15:06:03.315Z,8.00
2023-04-27T15:08:32.658Z,6.00
2023-04-27T15:11:01.147Z,8.00
2023-04-27T15:13:28.765Z,10.00
2023-04-27T15:15:56.960Z,8.00
2023-04-27T15:18:24.983Z,9.50
2023-04-27T15:20:56.737Z,9.00
2023-04-27T15:23:25.028Z,8.00
2023-04-27T15:25:56.202Z,9.25
2023-04-27T15:28:23.941Z,9.00
2023-04-27T15:30:51.483Z,7.50
2023-04-27T15:33:18.722Z,8.50
2023-04-27T15:35:45.800Z,7.00
2023-04-27T15:38:15.397Z,10.00
2023-04-27T15:40:42.452Z,9.00
2023-04-27T15:43:09.485Z,10.00
2023-04-27T15:45:36.533Z,9.00
2023-04-27T15:48:03.801Z,9.00
2023-04-27T15:50:31.092Z,11.00
2023-04-27T15:52:58.124Z,10.00
2023-04-27T15:55:25.094Z,8.25
2023-04-27T15:57:52.006Z,9.25
2023-04-27T16:00:22.525Z,10.00
2023-04-27T16:02:49.796Z,9.75
2023-04-27T16:05:17.279Z,8.50
2023-04-27T16:07:45.087Z,5.75
2023-04-27T16:10:13.018Z,10.25
2023-04-27T16:12:40.295Z,9.25
2023-04-27T16:15:10.228Z,9.00
2023-04-27T16:17:37.920Z,8.00
2023-04-27T16:20:06.971Z,8.75
2023-04-27T16:22:37.261Z,10.00
2023-04-27T16:25:10.648Z,7.00
2023-04-27T16:27:38.850Z,5.00
2023-04-27T16:30:07.673Z,8.75
2023-04-27T16:32:35.708Z,9.25
2023-04-27T16:35:03.351Z,8.50
2023-04-27T16:37:30.291Z,9.00
2023-04-27T16:40:01.732Z,7.75
2023-04-27T16:42:28.884Z,6.00
2023-04-27T16:44:55.950Z,6.00
2023-04-27T16:47:23.127Z,9.00
2023-04-27T16:49:50.085Z,7.00
2023-04-27T16:52:18.179Z,6.25
2023-04-27T16:54:45.132Z,9.00
2023-04-27T16:57:13.415Z,8.25
2023-04-27T16:59:40.884Z,9.00
2023-04-27T17:02:22.959Z,10.00
2023-04-27T17:04:51.456Z,11.00
2023-04-27T17:07:18.878Z,8.50
2023-04-27T17:09:45.973Z,8.00
2023-04-27T17:12:14.116Z,6.25
2023-04-27T17:14:41.204Z,8.25
2023-04-27T17:17:08.181Z,5.75
2023-04-27T17:19:35.153Z,8.00
2023-04-27T17:22:02.081Z,8.00
2023-04-27T17:24:28.959Z,3.25
2023-04-27T17:26:55.953Z,7.00
2023-04-27T17:29:22.911Z,7.00
2023-04-27T17:31:50.720Z,9.00
2023-04-27T17:34:17.843Z,9.00
2023-04-27T17:36:44.781Z,7.00
2023-04-27T17:39:13.764Z,5.75
2023-04-27T17:41:41.347Z,4.00
2023-04-27T17:44:08.402Z,3.00
2023-04-27T17:46:38.064Z,6.50
2023-04-27T17:49:05.095Z,4.00
2023-04-27T17:51:33.054Z,3.00
2023-04-27T17:53:59.944Z,1.50
2023-04-27T17:56:27.001Z,2.00
2023-04-27T17:58:53.885Z,1.25
2023-04-27T18:01:20.973Z,2.00
2023-04-27T18:03:49.170Z,2.00
2023-04-27T18:06:16.260Z,1.00
2023-04-27T18:08:43.155Z,1.00
2023-04-27T18:11:10.094Z,1.00
2023-04-27T18:14:43.088Z,1.00
2023-04-27T18:17:10.075Z,4.00
2023-04-27T18:19:36.990Z,3.00
2023-04-27T18:22:03.947Z,5.00
2023-04-27T18:24:31.465Z,4.00
2023-04-27T18:26:58.357Z,2.00
2023-04-27T18:29:25.289Z,5.00
2023-04-27T18:31:53.596Z,8.00
2023-04-27T18:34:20.623Z,6.00
2023-04-27T18:36:51.858Z,4.00
2023-04-27T18:39:19.398Z,3.25
2023-04-27T18:41:46.554Z,4.75
2023-04-27T18:44:13.728Z,10.50
2023-04-27T18:46:40.842Z,13.00
2023-04-27T18:49:07.751Z,17.50
2023-04-27T18:51:34.914Z,31.33
2023-04-27T18:54:01.821Z,31.67
2023-04-27T18:56:28.854Z,39.75
2023-04-27T18:58:56.193Z,48.25
2023-04-27T19:01:27.976Z,46.00
2023-04-27T19:03:55.360Z,43.75
2023-04-27T19:06:22.555Z,64.00
2023-04-27T19:08:49.629Z,63.25
2023-04-27T19:11:16.671Z,85.25
2023-04-27T19:13:45.376Z,82.00
2023-04-27T19:16:12.499Z,54.00
2023-04-27T19:18:40.878Z,42.75
2023-04-27T19:21:10.127Z,34.00
2023-04-27T19:23:37.206Z,34.00
2023-04-27T19:26:12.429Z,32.33
2023-04-27T19:28:40.726Z,34.67
2023-04-27T19:31:07.878Z,35.67
2023-04-27T19:33:34.987Z,39.67
2023-04-27T19:36:01.974Z,43.00
2023-04-27T19:38:29.682Z,38.00
2023-04-27T19:40:56.678Z,30.00
2023-04-27T19:43:23.655Z,23.67
2023-04-27T19:45:51.379Z,22.00
2023-04-27T19:48:18.442Z,17.00
2023-04-27T19:50:45.364Z,22.00
2023-04-27T19:53:12.502Z,19.33
2023-04-27T19:55:40.692Z,13.00
2023-04-27T19:58:07.690Z,13.25
2023-04-27T20:00:34.683Z,16.50
2023-04-27T20:03:01.822Z,14.50
2023-04-27T20:05:29.162Z,17.00
2023-04-27T20:07:56.254Z,14.00
2023-04-27T20:10:23.206Z,10.00
2023-04-27T20:12:56.804Z,7.75
2023-04-27T20:15:24.998Z,6.00
2023-04-27T20:17:55.304Z,8.25
2023-04-27T20:20:22.351Z,24.67
2023-04-27T20:22:49.739Z,28.00
2023-04-27T20:25:16.660Z,29.00
2023-04-27T20:27:43.712Z,28.00
2023-04-27T20:30:11.102Z,16.67
2023-04-27T20:32:39.775Z,15.33
2023-04-27T20:35:11.572Z,12.50
2023-04-27T20:37:39.566Z,6.00
2023-04-27T20:40:08.021Z,9.50
2023-04-27T20:42:34.994Z,11.00
2023-04-27T20:45:02.223Z,8.75
2023-04-27T20:47:29.348Z,15.67
2023-04-27T20:49:56.463Z,12.00
2023-04-27T20:52:23.588Z,18.00
2023-04-27T20:54:51.227Z,14.00
2023-04-27T20:57:18.129Z,14.33
2023-04-27T20:59:45.040Z,8.25
2023-04-27T21:02:12.107Z,8.75
2023-04-27T21:04:39.695Z,3.00
2023-04-27T21:07:07.034Z,6.50
2023-04-27T21:09:34.009Z,9.00
2023-04-27T21:12:01.023Z,7.00
2023-04-27T21:14:27.974Z,8.75
2023-04-27T21:16:55.100Z,15.00
2023-04-27T21:19:22.296Z,16.33
2023-04-27T21:21:49.214Z,18.67
2023-04-27T21:24:16.169Z,23.00
2023-04-27T21:26:43.087Z,23.67
2023-04-27T21:29:10.079Z,28.00
2023-04-27T21:31:37.122Z,29.00
2023-04-27T21:34:04.386Z,32.67
2023-04-27T21:36:33.152Z,33.67
2023-04-27T21:39:00.132Z,34.33
2023-04-27T21:41:27.218Z,29.00
2023-04-27T21:43:54.188Z,24.00
2023-04-27T21:46:23.732Z,28.00
2023-04-27T21:48:50.871Z,23.33
2023-04-27T21:51:17.880Z,18.00
2023-04-27T21:53:44.756Z,14.00
2023-04-27T21:56:11.806Z,10.00
2023-04-27T21:58:38.743Z,16.67
2023-04-27T22:01:05.781Z,24.00
2023-04-27T22:03:32.963Z,22.00
2023-04-27T22:06:00.002Z,16.67
2023-04-27T22:08:26.946Z,19.00
2023-04-27T22:10:53.881Z,2.67
2023-04-27T22:13:20.909Z,19.00
2023-04-27T22:15:48.416Z,18.00
2023-04-27T22:18:16.083Z,20.00
2023-04-27T22:20:44.512Z,26.00
2023-04-27T22:23:11.803Z,15.00
2023-04-27T22:25:38.791Z,17.33
2023-04-27T22:28:05.761Z,16.33
2023-04-27T22:30:32.740Z,14.33
2023-04-27T22:32:59.788Z,18.00
2023-04-27T22:35:27.865Z,29.00
2023-04-27T22:37:59.326Z,28.00
2023-04-27T22:40:26.503Z,34.33
2023-04-27T22:42:55.158Z,33.00
2023-04-27T22:45:23.266Z,28.00
2023-04-27T22:47:50.350Z,27.33
2023-04-27T22:50:17.709Z,29.33
2023-04-27T22:52:44.751Z,25.33
2023-04-27T22:55:12.572Z,17.33
2023-04-27T22:57:41.341Z,18.00
2023-04-27T23:00:12.127Z,23.33
2023-04-27T23:02:40.712Z,16.33
2023-04-27T23:05:08.429Z,20.67
2023-04-27T23:07:36.336Z,14.00
2023-04-27T23:10:03.714Z,23.00
2023-04-27T23:12:31.583Z,19.00
2023-04-27T23:14:59.538Z,20.00
2023-04-27T23:17:31.114Z,14.00
2023-04-27T23:19:59.104Z,22.00
2023-04-27T23:22:26.935Z,16.00
2023-04-27T23:24:54.609Z,17.67
2023-04-27T23:27:22.801Z,27.67
2023-04-27T23:29:49.721Z,25.33
2023-04-27T23:32:17.340Z,26.33
2023-04-27T23:34:44.229Z,28.00
2023-04-27T23:37:11.220Z,24.33
2023-04-27T23:39:38.575Z,20.00
2023-04-27T23:42:05.593Z,22.33
2023-04-27T23:44:32.533Z,29.00
2023-04-27T23:46:59.437Z,30.33
2023-04-27T23:49:26.409Z,28.33
2023-04-27T23:51:53.343Z,30.00
2023-04-27T23:54:20.293Z,28.67
2023-04-27T23:56:47.464Z,27.00
2023-04-27T23:59:15.231Z,16.00
