createdAt,value
2022-08-17T00:00:43.901Z,82.34
2022-08-17T00:03:19.246Z,82.04
2022-08-17T00:05:50.771Z,81.98
2022-08-17T00:08:23.833Z,81.80
2022-08-17T00:10:54.242Z,81.64
2022-08-17T00:13:26.100Z,81.46
2022-08-17T00:15:58.819Z,81.53
2022-08-17T00:19:05.801Z,81.11
2022-08-17T00:21:23.829Z,81.53
2022-08-17T00:23:55.244Z,81.38
2022-08-17T00:26:43.507Z,80.97
2022-08-17T00:29:19.558Z,80.97
2022-08-17T00:31:55.338Z,80.95
2022-08-17T00:34:25.683Z,80.97
2022-08-17T00:36:56.900Z,80.82
2022-08-17T00:39:25.786Z,80.73
2022-08-17T00:41:54.734Z,80.60
2022-08-17T00:44:31.262Z,80.84
2022-08-17T00:47:00.287Z,81.19
2022-08-17T00:49:31.425Z,81.05
2022-08-17T00:52:19.081Z,81.04
2022-08-17T00:54:51.835Z,81.00
2022-08-17T00:57:24.544Z,81.40
2022-08-17T01:00:03.165Z,82.64
2022-08-17T01:02:42.864Z,82.55
2022-08-17T01:05:28.963Z,83.12
2022-08-17T01:08:03.348Z,82.80
2022-08-17T01:10:58.765Z,82.71
2022-08-17T01:13:40.175Z,82.75
2022-08-17T01:16:17.211Z,83.02
2022-08-17T01:18:50.125Z,83.67
2022-08-17T01:21:28.030Z,83.68
2022-08-17T01:23:59.088Z,83.65
2022-08-17T01:26:28.526Z,83.87
2022-08-17T01:28:57.852Z,84.00
2022-08-17T01:31:31.875Z,84.19
2022-08-17T01:34:03.570Z,84.45
2022-08-17T01:36:33.376Z,84.71
2022-08-17T01:39:04.115Z,84.71
2022-08-17T01:41:33.307Z,84.94
2022-08-17T01:44:05.336Z,84.94
2022-08-17T01:46:38.691Z,84.85
2022-08-17T01:49:09.640Z,84.84
2022-08-17T01:51:38.774Z,85.31
2022-08-17T01:54:12.693Z,85.34
2022-08-17T01:56:44.022Z,85.66
2022-08-17T01:59:17.194Z,86.15
2022-08-17T02:01:46.508Z,86.27
2022-08-17T02:04:16.136Z,86.58
2022-08-17T02:06:52.799Z,86.69
2022-08-17T02:09:29.597Z,86.95
2022-08-17T02:12:37.146Z,87.18
2022-08-17T02:14:50.537Z,87.36
2022-08-17T02:17:19.731Z,87.76
2022-08-17T02:19:48.727Z,88.23
2022-08-17T02:22:18.409Z,88.48
2022-08-17T02:24:59.635Z,89.00
2022-08-17T02:27:30.825Z,89.33
2022-08-17T02:29:59.761Z,89.32
2022-08-17T02:32:29.539Z,89.84
2022-08-17T02:34:58.958Z,89.78
2022-08-17T02:37:28.755Z,90.18
2022-08-17T02:40:00.088Z,90.40
2022-08-17T02:42:33.926Z,90.62
2022-08-17T02:45:03.369Z,90.79
2022-08-17T02:47:32.458Z,90.72
2022-08-17T02:50:01.655Z,90.99
2022-08-17T02:52:42.959Z,91.47
2022-08-17T02:55:18.286Z,92.05
2022-08-17T02:57:47.676Z,92.46
2022-08-17T03:00:19.732Z,93.33
2022-08-17T03:02:49.273Z,93.44
2022-08-17T03:05:22.145Z,93.95
2022-08-17T03:07:51.703Z,94.08
2022-08-17T03:10:22.676Z,94.29
2022-08-17T03:12:52.467Z,94.67
2022-08-17T03:15:25.065Z,94.82
2022-08-17T03:17:54.859Z,95.16
2022-08-17T03:20:24.867Z,95.69
2022-08-17T03:23:02.028Z,95.98
2022-08-17T03:25:35.452Z,95.88
2022-08-17T03:28:05.197Z,96.19
2022-08-17T03:30:34.978Z,96.69
2022-08-17T03:33:06.098Z,96.85
2022-08-17T03:35:37.676Z,97.01
2022-08-17T03:38:07.719Z,97.55
2022-08-17T03:40:57.030Z,98.12
2022-08-17T03:43:29.377Z,98.11
2022-08-17T03:46:33.981Z,98.39
2022-08-17T03:49:23.669Z,98.51
2022-08-17T03:52:10.241Z,99.41
2022-08-17T03:54:56.592Z,99.54
2022-08-17T03:57:27.623Z,99.48
2022-08-17T03:59:57.795Z,99.58
2022-08-17T04:02:29.922Z,99.74
2022-08-17T04:04:59.979Z,100.00
2022-08-17T04:07:31.621Z,100.00
2022-08-17T04:10:00.724Z,100.00
2022-08-17T04:12:43.186Z,100.00
2022-08-17T04:15:13.002Z,100.00
2022-08-17T04:17:44.260Z,100.00
2022-08-17T04:20:15.194Z,100.00
2022-08-17T04:22:58.373Z,100.00
2022-08-17T04:25:28.440Z,100.00
2022-08-17T04:27:59.682Z,100.00
2022-08-17T04:30:30.249Z,100.00
2022-08-17T04:33:06.143Z,100.00
2022-08-17T04:35:38.202Z,100.00
2022-08-17T04:38:08.055Z,100.00
2022-08-17T04:40:55.611Z,100.00
2022-08-17T04:43:28.211Z,100.00
2022-08-17T04:46:00.990Z,100.00
2022-08-17T04:48:37.082Z,100.00
2022-08-17T04:51:13.401Z,100.00
2022-08-17T04:53:45.306Z,100.00
2022-08-17T04:56:20.204Z,100.00
2022-08-17T04:58:57.463Z,100.00
2022-08-17T05:01:29.324Z,100.00
2022-08-17T05:04:02.375Z,100.00
2022-08-17T05:06:51.075Z,100.00
2022-08-17T05:09:20.540Z,100.00
2022-08-17T05:11:49.859Z,100.00
2022-08-17T05:14:20.314Z,100.00
2022-08-17T05:16:51.258Z,99.98
2022-08-17T05:19:20.469Z,99.57
2022-08-17T05:21:51.136Z,98.99
2022-08-17T05:24:41.250Z,98.44
2022-08-17T05:27:14.308Z,97.77
2022-08-17T05:29:49.543Z,97.20
2022-08-17T05:32:39.284Z,96.75
2022-08-17T05:35:09.882Z,96.10
2022-08-17T05:37:39.082Z,95.51
2022-08-17T05:40:12.109Z,94.23
2022-08-17T05:42:41.093Z,93.24
2022-08-17T05:45:13.200Z,92.58
2022-08-17T05:47:43.994Z,90.79
2022-08-17T05:50:25.763Z,90.16
2022-08-17T05:53:04.656Z,89.11
2022-08-17T05:55:42.391Z,87.73
2022-08-17T05:58:21.617Z,86.42
2022-08-17T06:01:02.798Z,84.63
2022-08-17T06:03:43.727Z,83.39
2022-08-17T06:06:31.211Z,81.21
2022-08-17T06:09:26.596Z,72.34
2022-08-17T06:12:14.205Z,75.67
2022-08-17T06:15:14.525Z,76.27
2022-08-17T06:17:45.739Z,75.28
2022-08-17T06:20:17.017Z,74.32
2022-08-17T06:22:49.926Z,64.94
2022-08-17T06:25:24.196Z,66.62
2022-08-17T06:27:59.795Z,62.54
2022-08-17T06:30:35.736Z,64.22
2022-08-17T06:33:27.310Z,64.52
2022-08-17T06:36:04.973Z,60.95
2022-08-17T06:38:50.866Z,62.45
2022-08-17T06:41:26.128Z,60.60
2022-08-17T06:44:43.723Z,60.52
2022-08-17T06:47:09.444Z,60.59
2022-08-17T06:49:50.569Z,58.15
2022-08-17T06:52:45.380Z,60.04
2022-08-17T06:55:22.464Z,56.51
2022-08-17T06:57:56.716Z,59.82
2022-08-17T07:00:29.807Z,58.47
2022-08-17T07:03:06.864Z,56.23
2022-08-17T07:05:51.621Z,55.95
2022-08-17T07:08:35.052Z,58.27
2022-08-17T07:11:09.886Z,59.78
2022-08-17T07:13:49.319Z,56.76
2022-08-17T07:16:27.582Z,57.69
2022-08-17T07:18:59.108Z,58.68
2022-08-17T07:21:41.092Z,58.86
2022-08-17T07:24:30.293Z,59.78
2022-08-17T07:27:08.163Z,61.06
2022-08-17T07:29:41.749Z,56.60
2022-08-17T07:32:13.639Z,56.36
2022-08-17T07:35:11.134Z,55.77
2022-08-17T07:37:44.547Z,57.28
2022-08-17T07:40:27.124Z,58.38
2022-08-17T07:43:05.121Z,58.93
2022-08-17T07:45:54.290Z,59.69
2022-08-17T07:48:26.145Z,60.02
2022-08-17T07:50:55.165Z,57.37
2022-08-17T07:53:27.032Z,56.83
2022-08-17T07:55:56.236Z,53.27
2022-08-17T07:58:26.618Z,51.56
2022-08-17T08:01:08.047Z,49.45
2022-08-17T08:03:43.803Z,49.31
2022-08-17T08:06:23.327Z,49.54
2022-08-17T08:08:56.193Z,48.91
2022-08-17T08:11:33.435Z,46.64
2022-08-17T08:14:28.715Z,45.92
2022-08-17T08:17:01.864Z,43.29
2022-08-17T08:19:32.419Z,44.60
2022-08-17T08:22:12.245Z,41.76
2022-08-17T08:24:56.932Z,42.33
2022-08-17T08:27:43.529Z,42.47
2022-08-17T08:30:16.299Z,44.08
2022-08-17T08:33:04.227Z,44.80
2022-08-17T08:35:38.925Z,45.13
2022-08-17T08:38:16.617Z,39.20
2022-08-17T08:40:57.593Z,39.86
2022-08-17T08:43:39.351Z,40.60
2022-08-17T08:46:22.229Z,40.36
2022-08-17T08:49:39.038Z,40.76
2022-08-17T08:52:22.322Z,38.66
2022-08-17T08:54:58.570Z,39.26
2022-08-17T08:57:34.780Z,40.40
2022-08-17T09:00:15.988Z,40.72
2022-08-17T09:03:51.664Z,38.11
2022-08-17T09:06:38.937Z,39.10
2022-08-17T09:09:24.461Z,37.97
2022-08-17T09:12:06.560Z,38.38
2022-08-17T09:14:47.152Z,35.78
2022-08-17T09:17:20.848Z,35.47
2022-08-17T09:19:57.077Z,35.85
2022-08-17T09:22:42.846Z,36.35
2022-08-17T09:25:15.054Z,36.66
2022-08-17T09:28:00.768Z,35.92
2022-08-17T09:30:42.594Z,36.53
2022-08-17T09:33:17.097Z,36.71
2022-08-17T09:35:51.048Z,36.22
2022-08-17T09:38:32.198Z,36.13
2022-08-17T09:41:09.333Z,35.92
2022-08-17T09:43:50.622Z,36.45
2022-08-17T09:46:25.266Z,37.13
2022-08-17T09:49:11.645Z,36.62
2022-08-17T09:51:46.397Z,35.58
2022-08-17T09:54:38.762Z,36.36
2022-08-17T09:57:31.683Z,35.43
2022-08-17T10:00:16.974Z,35.53
2022-08-17T10:03:21.178Z,35.58
2022-08-17T10:05:57.243Z,35.95
2022-08-17T10:08:36.801Z,34.98
2022-08-17T10:11:19.901Z,34.85
2022-08-17T10:13:58.754Z,34.06
2022-08-17T10:16:37.636Z,33.73
2022-08-17T10:19:22.780Z,33.26
2022-08-17T10:22:34.653Z,32.26
2022-08-17T10:25:33.455Z,32.63
2022-08-17T10:28:20.114Z,33.05
2022-08-17T10:31:10.462Z,32.92
2022-08-17T10:34:11.599Z,32.62
2022-08-17T10:36:56.153Z,32.50
2022-08-17T10:39:34.528Z,32.03
2022-08-17T10:42:30.458Z,31.65
2022-08-17T10:45:19.570Z,31.10
2022-08-17T10:48:06.121Z,30.89
2022-08-17T10:50:58.921Z,31.31
2022-08-17T10:54:02.236Z,29.81
2022-08-17T10:56:51.743Z,29.05
2022-08-17T10:59:52.782Z,29.00
2022-08-17T11:02:31.532Z,30.38
2022-08-17T11:05:17.804Z,30.28
2022-08-17T11:08:21.548Z,28.13
2022-08-17T11:11:21.013Z,28.97
2022-08-17T11:14:09.142Z,28.54
2022-08-17T11:16:52.257Z,29.43
2022-08-17T11:19:55.300Z,28.85
2022-08-17T11:23:23.334Z,28.27
2022-08-17T11:29:09.725Z,29.16
2022-08-17T11:32:20.332Z,28.55
2022-08-17T11:35:14.291Z,28.30
2022-08-17T11:37:59.056Z,27.16
2022-08-17T11:40:47.695Z,27.48
2022-08-17T11:43:33.992Z,27.09
2022-08-17T11:46:23.805Z,26.78
2022-08-17T11:49:22.666Z,26.86
2022-08-17T11:52:15.468Z,26.25
2022-08-17T11:54:51.753Z,26.20
2022-08-17T11:57:54.670Z,26.16
2022-08-17T12:01:02.943Z,27.02
2022-08-17T12:04:15.124Z,26.82
2022-08-17T12:07:07.284Z,27.22
2022-08-17T12:09:48.107Z,27.09
2022-08-17T12:12:29.702Z,28.09
2022-08-17T12:15:11.737Z,28.45
2022-08-17T12:18:39.009Z,27.63
2022-08-17T12:21:47.793Z,28.69
2022-08-17T12:24:31.575Z,28.53
2022-08-17T12:27:13.256Z,28.94
2022-08-17T12:30:22.519Z,28.21
2022-08-17T12:38:32.702Z,28.85
2022-08-17T12:45:42.809Z,28.13
2022-08-17T12:48:14.367Z,27.91
2022-08-17T12:50:47.319Z,28.35
2022-08-17T12:53:19.762Z,28.12
2022-08-17T12:55:51.222Z,28.60
2022-08-17T12:58:24.583Z,28.93
2022-08-17T13:01:01.532Z,28.85
2022-08-17T13:03:39.714Z,29.28
2022-08-17T13:06:12.259Z,29.27
2022-08-17T13:08:44.945Z,29.18
2022-08-17T13:11:22.696Z,29.51
2022-08-17T13:13:55.517Z,29.36
2022-08-17T13:16:29.917Z,29.33
2022-08-17T13:19:11.103Z,29.11
2022-08-17T13:21:48.964Z,29.42
2022-08-17T13:24:21.468Z,29.27
2022-08-17T13:26:52.410Z,29.17
2022-08-17T13:29:25.837Z,28.30
2022-08-17T13:32:19.758Z,27.40
2022-08-17T13:35:12.068Z,28.22
2022-08-17T13:37:48.817Z,29.10
2022-08-17T13:40:33.063Z,29.38
2022-08-17T13:43:03.446Z,29.10
2022-08-17T13:45:39.019Z,29.91
2022-08-17T13:48:20.847Z,30.06
2022-08-17T13:51:04.997Z,30.02
2022-08-17T13:53:54.786Z,29.75
2022-08-17T13:56:38.850Z,28.84
2022-08-17T13:59:12.495Z,28.61
2022-08-17T14:01:44.139Z,27.50
2022-08-17T14:04:20.180Z,28.08
2022-08-17T14:06:55.147Z,27.86
2022-08-17T14:09:27.363Z,28.07
2022-08-17T14:11:58.227Z,28.13
2022-08-17T14:14:29.343Z,28.09
2022-08-17T14:16:58.919Z,27.65
2022-08-17T14:19:29.256Z,28.94
2022-08-17T14:22:00.582Z,28.79
2022-08-17T14:24:31.876Z,28.26
2022-08-17T14:27:02.108Z,28.26
2022-08-17T14:29:33.275Z,27.22
2022-08-17T14:32:12.774Z,26.91
2022-08-17T14:34:43.064Z,27.03
2022-08-17T14:37:12.406Z,26.88
2022-08-17T14:39:41.361Z,27.38
2022-08-17T14:42:11.533Z,27.71
2022-08-17T14:44:41.014Z,27.39
2022-08-17T14:47:13.894Z,28.10
2022-08-17T14:49:47.524Z,28.27
2022-08-17T14:52:21.671Z,28.33
2022-08-17T14:54:51.347Z,28.56
2022-08-17T14:57:26.096Z,28.66
2022-08-17T15:00:03.447Z,29.13
2022-08-17T15:02:32.393Z,28.91
2022-08-17T15:05:06.141Z,28.95
2022-08-17T15:07:35.126Z,28.68
2022-08-17T15:10:04.577Z,29.03
2022-08-17T15:12:34.590Z,28.23
2022-08-17T15:15:04.610Z,28.71
2022-08-17T15:17:43.836Z,28.86
2022-08-17T15:20:20.809Z,29.34
2022-08-17T15:22:50.760Z,29.19
2022-08-17T15:25:22.427Z,29.74
2022-08-17T15:27:51.888Z,29.83
2022-08-17T15:30:51.849Z,30.07
2022-08-17T15:33:29.331Z,29.55
2022-08-17T15:36:02.132Z,29.40
2022-08-17T15:38:39.265Z,29.01
2022-08-17T15:41:09.283Z,29.56
2022-08-17T15:43:38.466Z,29.28
2022-08-17T15:46:12.149Z,29.82
2022-08-17T15:48:42.661Z,29.12
2022-08-17T15:51:15.949Z,29.72
2022-08-17T15:53:47.179Z,29.62
2022-08-17T15:56:16.605Z,30.14
2022-08-17T15:58:47.748Z,30.01
2022-08-17T16:01:51.788Z,29.65
2022-08-17T16:04:30.528Z,30.05
2022-08-17T16:07:00.488Z,29.87
2022-08-17T16:09:29.607Z,29.85
2022-08-17T16:11:58.624Z,29.88
2022-08-17T16:14:33.591Z,30.11
2022-08-17T16:17:04.805Z,30.00
2022-08-17T16:19:54.172Z,30.50
2022-08-17T16:22:33.692Z,30.88
2022-08-17T16:25:06.103Z,30.95
2022-08-17T16:27:35.154Z,31.05
2022-08-17T16:30:04.930Z,31.15
2022-08-17T16:32:33.990Z,31.23
2022-08-17T16:35:04.262Z,31.79
2022-08-17T16:37:35.056Z,31.55
2022-08-17T16:40:07.244Z,31.70
2022-08-17T16:42:38.723Z,32.06
2022-08-17T16:45:11.680Z,32.38
2022-08-17T16:47:41.891Z,32.60
2022-08-17T16:50:12.764Z,32.61
2022-08-17T16:52:44.408Z,32.65
2022-08-17T16:55:13.860Z,32.75
2022-08-17T16:57:50.412Z,32.55
2022-08-17T17:00:21.168Z,32.43
2022-08-17T17:02:50.877Z,32.13
2022-08-17T17:05:34.274Z,32.04
2022-08-17T17:08:10.107Z,32.27
2022-08-17T17:10:44.516Z,31.91
2022-08-17T17:13:19.175Z,32.58
2022-08-17T17:15:55.770Z,32.71
2022-08-17T17:18:33.047Z,33.10
2022-08-17T17:21:03.147Z,33.50
2022-08-17T17:23:42.327Z,33.69
2022-08-17T17:26:25.237Z,33.89
2022-08-17T17:29:08.369Z,34.45
2022-08-17T17:31:46.231Z,34.52
2022-08-17T17:34:17.473Z,35.10
2022-08-17T17:36:51.191Z,35.17
2022-08-17T17:39:31.724Z,35.36
2022-08-17T17:42:07.861Z,35.40
2022-08-17T17:44:41.887Z,35.28
2022-08-17T17:47:11.464Z,35.16
2022-08-17T17:49:45.002Z,35.59
2022-08-17T17:52:24.576Z,35.75
2022-08-17T17:55:13.146Z,35.97
2022-08-17T17:58:00.945Z,36.52
2022-08-17T18:00:38.320Z,36.71
2022-08-17T18:03:25.839Z,36.72
2022-08-17T18:06:15.020Z,37.46
2022-08-17T18:08:56.083Z,37.48
2022-08-17T18:12:08.779Z,37.96
2022-08-17T18:14:55.506Z,38.09
2022-08-17T18:17:24.524Z,38.26
2022-08-17T18:19:56.680Z,38.60
2022-08-17T18:22:26.454Z,38.92
2022-08-17T18:24:57.519Z,39.37
2022-08-17T18:27:34.998Z,39.38
2022-08-17T18:30:24.256Z,39.53
2022-08-17T18:32:53.469Z,39.61
2022-08-17T18:35:35.342Z,40.21
2022-08-17T18:38:22.601Z,40.88
2022-08-17T18:41:19.906Z,41.55
2022-08-17T18:44:02.389Z,41.52
2022-08-17T18:46:51.022Z,41.94
2022-08-17T18:49:29.483Z,42.26
2022-08-17T18:52:14.263Z,42.38
2022-08-17T18:55:00.590Z,42.12
2022-08-17T18:57:34.803Z,43.10
2022-08-17T19:00:13.539Z,43.59
2022-08-17T19:02:53.271Z,43.25
2022-08-17T19:05:35.013Z,43.57
2022-08-17T19:08:36.100Z,43.86
2022-08-17T19:11:11.260Z,43.86
2022-08-17T19:13:44.770Z,43.77
2022-08-17T19:16:22.598Z,43.54
2022-08-17T19:18:59.149Z,43.68
2022-08-17T19:21:36.378Z,43.76
2022-08-17T19:24:10.933Z,44.08
2022-08-17T19:26:54.772Z,43.79
2022-08-17T19:29:31.653Z,43.99
2022-08-17T19:32:05.463Z,44.44
2022-08-17T19:34:36.822Z,44.75
2022-08-17T19:37:13.744Z,44.73
2022-08-17T19:39:56.545Z,46.00
2022-08-17T19:42:40.552Z,45.24
2022-08-17T19:45:20.901Z,46.04
2022-08-17T19:48:03.106Z,45.95
2022-08-17T19:50:39.215Z,45.70
2022-08-17T19:53:19.002Z,45.74
2022-08-17T19:56:00.302Z,45.68
2022-08-17T19:58:44.793Z,45.71
2022-08-17T20:07:05.011Z,45.85
2022-08-17T20:09:47.445Z,45.96
2022-08-17T20:12:19.116Z,46.16
2022-08-17T20:14:55.845Z,46.68
2022-08-17T20:17:31.633Z,47.26
2022-08-17T20:20:08.582Z,47.22
2022-08-17T20:22:58.737Z,47.07
2022-08-17T20:25:37.033Z,47.17
2022-08-17T20:28:18.766Z,47.84
2022-08-17T20:30:52.351Z,47.78
2022-08-17T20:33:28.332Z,48.21
2022-08-17T20:36:24.828Z,48.30
2022-08-17T20:38:58.376Z,48.15
2022-08-17T20:41:29.046Z,48.55
2022-08-17T20:44:06.832Z,49.44
2022-08-17T20:46:58.207Z,48.87
2022-08-17T20:49:41.612Z,48.98
2022-08-17T20:52:15.619Z,49.52
2022-08-17T20:54:50.257Z,49.34
2022-08-17T20:57:47.847Z,49.82
2022-08-17T21:00:43.656Z,50.69
2022-08-17T21:03:51.185Z,50.10
2022-08-17T21:06:23.847Z,49.71
2022-08-17T21:08:58.749Z,49.95
2022-08-17T21:12:03.925Z,50.22
2022-08-17T21:14:58.218Z,50.25
2022-08-17T21:17:51.395Z,51.26
2022-08-17T21:20:43.724Z,51.20
2022-08-17T21:23:27.846Z,51.79
2022-08-17T21:26:10.125Z,51.73
2022-08-17T21:29:01.085Z,51.98
2022-08-17T21:31:36.112Z,52.08
2022-08-17T21:34:27.792Z,53.66
2022-08-17T21:37:24.121Z,53.06
2022-08-17T21:39:55.669Z,52.68
2022-08-17T21:42:29.321Z,52.78
2022-08-17T21:45:12.608Z,53.66
2022-08-17T21:47:45.381Z,53.96
2022-08-17T21:50:21.546Z,54.01
2022-08-17T21:52:54.302Z,54.37
2022-08-17T21:55:29.423Z,54.68
2022-08-17T21:58:14.753Z,56.03
2022-08-17T22:00:46.057Z,54.98
2022-08-17T22:03:26.271Z,55.47
2022-08-17T22:05:55.283Z,55.62
2022-08-17T22:08:26.225Z,55.60
2022-08-17T22:11:03.066Z,55.88
2022-08-17T22:13:32.438Z,55.57
2022-08-17T22:16:28.803Z,55.98
2022-08-17T22:19:01.675Z,56.12
2022-08-17T22:21:30.717Z,56.96
2022-08-17T22:24:05.071Z,57.66
2022-08-17T22:27:05.191Z,58.41
2022-08-17T22:29:56.856Z,59.42
2022-08-17T22:32:42.619Z,58.90
2022-08-17T22:35:33.904Z,60.75
2022-08-17T22:38:30.034Z,60.84
2022-08-17T22:41:27.941Z,60.76
2022-08-17T22:44:17.306Z,60.71
2022-08-17T22:46:57.195Z,60.48
2022-08-17T22:49:30.884Z,60.75
2022-08-17T22:52:31.571Z,61.19
2022-08-17T22:55:30.873Z,61.02
2022-08-17T22:58:17.777Z,61.26
2022-08-17T23:00:49.259Z,61.23
2022-08-17T23:03:22.300Z,61.32
2022-08-17T23:06:05.890Z,61.16
2022-08-17T23:08:37.624Z,61.51
2022-08-17T23:11:07.899Z,61.61
2022-08-17T23:13:38.694Z,62.86
2022-08-17T23:16:36.512Z,64.44
2022-08-17T23:19:15.521Z,63.99
2022-08-17T23:21:47.118Z,63.46
2022-08-17T23:24:22.643Z,64.40
2022-08-17T23:26:52.391Z,65.38
2022-08-17T23:29:21.674Z,66.37
2022-08-17T23:31:51.187Z,66.45
2022-08-17T23:34:20.691Z,66.44
2022-08-17T23:36:53.289Z,66.40
2022-08-17T23:39:28.016Z,66.31
2022-08-17T23:41:58.631Z,66.71
2022-08-17T23:44:28.878Z,67.33
2022-08-17T23:46:58.212Z,67.05
2022-08-17T23:49:27.243Z,68.59
2022-08-17T23:51:58.434Z,68.31
2022-08-17T23:54:30.706Z,67.63
2022-08-17T23:56:59.754Z,67.62
2022-08-17T23:59:29.352Z,68.26
