createdAt,value
2018-09-29T00:01:03.746Z,0
2018-09-29T00:02:13.436Z,0
2018-09-29T00:03:23.301Z,0
2018-09-29T00:04:32.984Z,0
2018-09-29T00:05:42.447Z,0
2018-09-29T00:06:52.130Z,0
2018-09-29T00:08:01.811Z,0
2018-09-29T00:09:11.772Z,0
2018-09-29T00:10:22.093Z,0
2018-09-29T00:11:32.117Z,0
2018-09-29T00:12:41.789Z,0
2018-09-29T00:13:51.473Z,0
2018-09-29T00:15:01.411Z,0
2018-09-29T00:16:11.429Z,0
2018-09-29T00:17:21.108Z,0
2018-09-29T00:18:30.543Z,0
2018-09-29T00:19:40.226Z,0
2018-09-29T00:20:49.919Z,0
2018-09-29T00:21:59.591Z,0
2018-09-29T00:23:09.524Z,0
2018-09-29T00:24:19.464Z,0
2018-09-29T00:25:29.412Z,0
2018-09-29T00:26:39.361Z,0
2018-09-29T00:27:49.301Z,0
2018-09-29T00:28:58.999Z,0
2018-09-29T00:30:08.943Z,0
2018-09-29T00:31:18.636Z,0
2018-09-29T00:32:28.369Z,0
2018-09-29T00:33:38.313Z,0
2018-09-29T00:34:48.255Z,0
2018-09-29T00:35:58.193Z,0
2018-09-29T00:37:08.123Z,0
2018-09-29T00:38:18.077Z,0
2018-09-29T00:39:27.983Z,0
2018-09-29T00:40:37.672Z,0
2018-09-29T00:41:47.621Z,0
2018-09-29T00:42:57.566Z,0
2018-09-29T00:44:07.518Z,0
2018-09-29T00:45:17.452Z,0
2018-09-29T00:46:27.392Z,0
2018-09-29T00:47:37.342Z,0
2018-09-29T00:48:47.012Z,0
2018-09-29T00:49:56.188Z,0
2018-09-29T00:51:06.117Z,0
2018-09-29T00:52:15.542Z,0
2018-09-29T00:53:25.484Z,0
2018-09-29T00:54:34.921Z,0
2018-09-29T00:55:44.861Z,0
2018-09-29T00:56:54.796Z,0
2018-09-29T00:58:04.469Z,0
2018-09-29T00:59:14.413Z,0
2018-09-29T01:00:24.355Z,0
2018-09-29T01:01:34.333Z,0
2018-09-29T01:02:44.317Z,0
2018-09-29T01:03:54.260Z,0
2018-09-29T01:05:04.208Z,0
2018-09-29T01:06:13.635Z,0
2018-09-29T01:07:23.580Z,0
2018-09-29T01:08:33.526Z,0
2018-09-29T01:09:43.460Z,0
2018-09-29T01:10:53.392Z,0
2018-09-29T01:12:03.342Z,0
2018-09-29T01:13:13.019Z,0
2018-09-29T01:14:22.961Z,0
2018-09-29T01:15:32.902Z,0
2018-09-29T01:16:42.586Z,0
2018-09-29T01:17:52.003Z,0
2018-09-29T01:19:01.699Z,0
2018-09-29T01:20:11.390Z,0
2018-09-29T01:21:21.322Z,0
2018-09-29T01:22:31.009Z,0
2018-09-29T01:23:40.704Z,0
2018-09-29T01:24:50.646Z,0
2018-09-29T01:26:00.606Z,0
2018-09-29T01:27:10.614Z,0
2018-09-29T01:28:20.553Z,0
2018-09-29T01:29:30.501Z,0
2018-09-29T01:30:40.186Z,0
2018-09-29T01:31:50.131Z,0
2018-09-29T01:33:00.080Z,0
2018-09-29T01:34:09.767Z,0
2018-09-29T01:35:19.718Z,0
2018-09-29T01:36:29.659Z,0
2018-09-29T01:37:39.622Z,0
2018-09-29T01:38:49.564Z,0
2018-09-29T01:39:59.520Z,0
2018-09-29T01:41:09.466Z,0
2018-09-29T01:42:19.404Z,0
2018-09-29T01:43:29.362Z,0
2018-09-29T01:44:39.306Z,0
2018-09-29T01:45:49.238Z,0
2018-09-29T01:46:59.212Z,0
2018-09-29T01:48:09.222Z,0
2018-09-29T01:49:19.167Z,0
2018-09-29T01:50:29.146Z,0
2018-09-29T01:51:38.835Z,0
2018-09-29T01:52:48.777Z,0
2018-09-29T01:53:58.721Z,0
2018-09-29T01:55:08.413Z,0
2018-09-29T01:56:18.350Z,0
2018-09-29T01:57:28.308Z,0
2018-09-29T01:58:38.259Z,0
2018-09-29T01:59:48.218Z,0
2018-09-29T02:00:58.155Z,0
2018-09-29T02:02:08.079Z,0
2018-09-29T02:03:17.769Z,0
2018-09-29T02:04:27.728Z,0
2018-09-29T02:05:37.409Z,0
2018-09-29T02:06:47.337Z,0
2018-09-29T02:07:57.626Z,0
2018-09-29T02:09:07.366Z,0
2018-09-29T02:10:17.299Z,0
2018-09-29T02:11:27.258Z,0
2018-09-29T02:12:37.213Z,0
2018-09-29T02:13:46.890Z,0
2018-09-29T02:14:56.839Z,0
2018-09-29T02:16:06.515Z,0
2018-09-29T02:17:16.221Z,0
2018-09-29T02:18:26.168Z,0
2018-09-29T02:19:36.122Z,0
2018-09-29T02:20:46.072Z,0
2018-09-29T02:21:55.775Z,0
2018-09-29T02:23:05.707Z,0
2018-09-29T02:24:15.390Z,0
2018-09-29T02:25:25.335Z,0
2018-09-29T02:26:35.285Z,0
2018-09-29T02:27:45.238Z,0
2018-09-29T02:28:55.512Z,0
2018-09-29T02:30:05.264Z,0
2018-09-29T02:31:15.214Z,0
2018-09-29T02:32:24.914Z,0
2018-09-29T02:33:34.859Z,0
2018-09-29T02:34:44.056Z,0
2018-09-29T02:35:54.016Z,0
2018-09-29T02:37:03.955Z,0
2018-09-29T02:38:13.657Z,0
2018-09-29T02:39:23.612Z,0
2018-09-29T02:40:33.052Z,0
2018-09-29T02:41:42.729Z,0
2018-09-29T02:42:52.705Z,0
2018-09-29T02:44:02.652Z,0
2018-09-29T02:45:12.341Z,0
2018-09-29T02:46:22.037Z,0
2018-09-29T02:47:31.732Z,0
2018-09-29T02:48:41.417Z,0
2018-09-29T02:49:51.114Z,0
2018-09-29T02:51:00.822Z,0
2018-09-29T02:52:10.787Z,0
2018-09-29T02:53:20.744Z,0
2018-09-29T02:54:30.435Z,0
2018-09-29T02:55:40.386Z,0
2018-09-29T02:56:50.332Z,0
2018-09-29T02:58:00.013Z,0
2018-09-29T02:59:09.984Z,0
2018-09-29T03:00:19.945Z,0
2018-09-29T03:01:29.892Z,0
2018-09-29T03:02:39.846Z,0
2018-09-29T03:03:49.523Z,0
2018-09-29T03:04:59.473Z,0
2018-09-29T03:06:09.421Z,0
2018-09-29T03:07:19.576Z,0
2018-09-29T03:08:29.549Z,0
2018-09-29T03:09:39.234Z,0
2018-09-29T03:10:49.199Z,0
2018-09-29T03:11:59.151Z,0
2018-09-29T03:13:08.840Z,0
2018-09-29T03:14:18.536Z,0
2018-09-29T03:15:28.235Z,0
2018-09-29T03:16:38.194Z,0
2018-09-29T03:17:47.882Z,0
2018-09-29T03:18:57.819Z,0
2018-09-29T03:20:07.745Z,0
2018-09-29T03:21:17.431Z,0
2018-09-29T03:22:26.865Z,0
2018-09-29T03:23:36.811Z,0
2018-09-29T03:24:46.765Z,0
2018-09-29T03:25:56.712Z,0
2018-09-29T03:27:06.656Z,0
2018-09-29T03:28:16.335Z,0
2018-09-29T03:29:26.298Z,0
2018-09-29T03:30:36.023Z,0
2018-09-29T03:31:46.829Z,0
2018-09-29T03:32:56.823Z,0
2018-09-29T03:34:06.748Z,0
2018-09-29T03:35:16.690Z,0
2018-09-29T03:36:26.628Z,0
2018-09-29T03:37:36.577Z,0
2018-09-29T03:38:46.773Z,0
2018-09-29T03:39:56.715Z,0
2018-09-29T03:41:06.402Z,0
2018-09-29T03:42:16.085Z,0
2018-09-29T03:43:26.038Z,0
2018-09-29T03:44:35.978Z,0
2018-09-29T03:45:45.926Z,0
2018-09-29T03:46:55.880Z,0
2018-09-29T03:48:05.574Z,0
2018-09-29T03:49:15.532Z,0
2018-09-29T03:50:24.964Z,0
2018-09-29T03:51:34.402Z,0
2018-09-29T03:52:44.351Z,0
2018-09-29T03:53:54.151Z,0
2018-09-29T03:55:04.107Z,0
2018-09-29T03:56:14.075Z,0
2018-09-29T03:57:23.761Z,0
2018-09-29T03:58:33.460Z,0
2018-09-29T03:59:43.473Z,0
2018-09-29T04:00:53.157Z,0
2018-09-29T04:02:03.112Z,0
2018-09-29T04:03:13.076Z,0
2018-09-29T04:04:23.024Z,0
2018-09-29T04:05:32.955Z,0
2018-09-29T04:06:42.661Z,0
2018-09-29T04:07:52.371Z,0
2018-09-29T04:09:02.319Z,0
2018-09-29T04:10:12.271Z,0
2018-09-29T04:11:22.220Z,0
2018-09-29T04:12:32.163Z,0
2018-09-29T04:13:41.952Z,0
2018-09-29T04:14:51.920Z,0
2018-09-29T04:16:01.603Z,0
2018-09-29T04:17:11.545Z,0
2018-09-29T04:18:21.234Z,0
2018-09-29T04:19:31.193Z,0
2018-09-29T04:20:41.139Z,0
2018-09-29T04:21:51.084Z,0
2018-09-29T04:23:00.832Z,0
2018-09-29T04:24:10.778Z,0
2018-09-29T04:25:20.723Z,0
2018-09-29T04:26:30.718Z,0
2018-09-29T04:27:40.674Z,0
2018-09-29T04:28:50.660Z,0
2018-09-29T04:30:00.592Z,0
2018-09-29T04:31:10.541Z,0
2018-09-29T04:32:20.491Z,0
2018-09-29T04:33:30.188Z,0
2018-09-29T04:34:39.877Z,0
2018-09-29T04:35:49.580Z,0
2018-09-29T04:36:59.517Z,0
2018-09-29T04:38:09.200Z,0
2018-09-29T04:39:18.893Z,0
2018-09-29T04:40:28.609Z,0
2018-09-29T04:41:38.346Z,0
2018-09-29T04:42:48.042Z,0
2018-09-29T04:43:57.996Z,0
2018-09-29T04:45:07.927Z,0
2018-09-29T04:46:17.871Z,0
2018-09-29T04:47:27.806Z,0
2018-09-29T04:48:37.745Z,0
2018-09-29T04:49:47.429Z,0
2018-09-29T04:50:57.387Z,0
2018-09-29T04:52:07.381Z,0
2018-09-29T04:53:17.323Z,5
2018-09-29T04:54:27.004Z,5
2018-09-29T04:55:36.950Z,5
2018-09-29T04:56:46.641Z,5
2018-09-29T04:57:56.338Z,5
2018-09-29T04:59:06.292Z,10
2018-09-29T05:00:15.964Z,10
2018-09-29T05:01:25.906Z,10
2018-09-29T05:02:35.855Z,15
2018-09-29T05:03:45.802Z,15
2018-09-29T05:04:55.808Z,15
2018-09-29T05:06:05.744Z,20
2018-09-29T05:07:15.425Z,20
2018-09-29T05:08:25.364Z,25
2018-09-29T05:09:35.058Z,25
2018-09-29T05:10:44.760Z,30
2018-09-29T05:11:54.730Z,30
2018-09-29T05:13:04.668Z,35
2018-09-29T05:14:14.862Z,35
2018-09-29T05:15:24.797Z,40
2018-09-29T05:16:34.757Z,40
2018-09-29T05:17:44.457Z,45
2018-09-29T05:18:54.391Z,45
2018-09-29T05:20:04.330Z,50
2018-09-29T05:21:14.014Z,50
2018-09-29T05:22:23.957Z,55
2018-09-29T05:23:33.404Z,60
2018-09-29T05:24:43.332Z,60
2018-09-29T05:25:53.019Z,65
2018-09-29T05:27:02.983Z,65
2018-09-29T05:28:12.932Z,70
2018-09-29T05:29:22.875Z,75
2018-09-29T05:30:32.820Z,75
2018-09-29T05:31:42.777Z,80
2018-09-29T05:32:52.464Z,80
2018-09-29T05:34:02.161Z,85
2018-09-29T05:35:12.140Z,90
2018-09-29T05:36:21.321Z,90
2018-09-29T05:37:31.276Z,95
2018-09-29T05:38:41.428Z,95
2018-09-29T05:39:51.118Z,100
2018-09-29T05:41:01.058Z,100
2018-09-29T05:42:11.011Z,105
2018-09-29T05:43:20.706Z,105
2018-09-29T05:44:30.655Z,110
2018-09-29T05:45:40.344Z,110
2018-09-29T05:46:50.286Z,115
2018-09-29T05:48:00.217Z,115
2018-09-29T05:49:10.162Z,120
2018-09-29T05:50:20.093Z,120
2018-09-29T05:51:30.039Z,125
2018-09-29T05:52:39.997Z,125
2018-09-29T05:53:50.119Z,130
2018-09-29T05:55:00.074Z,130
2018-09-29T05:56:10.021Z,135
2018-09-29T05:57:19.972Z,135
2018-09-29T05:58:29.658Z,140
2018-09-29T05:59:39.624Z,140
2018-09-29T06:00:49.994Z,140
2018-09-29T06:01:59.690Z,145
2018-09-29T06:03:09.439Z,145
2018-09-29T06:04:19.145Z,150
2018-09-29T06:05:29.655Z,150
2018-09-29T06:06:39.500Z,155
2018-09-29T06:07:49.456Z,155
2018-09-29T06:08:59.437Z,155
2018-09-29T06:10:09.387Z,160
2018-09-29T06:11:19.332Z,160
2018-09-29T06:12:29.272Z,165
2018-09-29T06:13:39.225Z,165
2018-09-29T06:14:48.936Z,165
2018-09-29T06:15:58.904Z,170
2018-09-29T06:17:08.603Z,170
2018-09-29T06:18:18.545Z,170
2018-09-29T06:19:28.221Z,175
2018-09-29T06:20:37.662Z,175
2018-09-29T06:21:47.600Z,175
2018-09-29T06:22:57.538Z,180
2018-09-29T06:24:06.980Z,180
2018-09-29T06:25:16.919Z,180
2018-09-29T06:26:26.869Z,185
2018-09-29T06:27:36.810Z,185
2018-09-29T06:28:46.776Z,185
2018-09-29T06:29:56.723Z,185
2018-09-29T06:31:06.683Z,185
2018-09-29T06:32:16.379Z,185
2018-09-29T06:33:26.056Z,185
2018-09-29T06:34:36.003Z,190
2018-09-29T06:35:45.970Z,190
2018-09-29T06:36:56.064Z,190
2018-09-29T06:38:05.762Z,195
2018-09-29T06:39:15.724Z,195
2018-09-29T06:40:25.700Z,195
2018-09-29T06:41:35.644Z,200
2018-09-29T06:42:45.341Z,200
2018-09-29T06:43:55.305Z,200
2018-09-29T06:45:05.247Z,200
2018-09-29T06:46:15.198Z,205
2018-09-29T06:47:25.148Z,205
2018-09-29T06:48:34.846Z,205
2018-09-29T06:49:44.805Z,205
2018-09-29T06:50:54.745Z,210
2018-09-29T06:52:04.717Z,210
2018-09-29T06:53:14.697Z,215
2018-09-29T06:54:24.543Z,215
2018-09-29T06:55:34.493Z,220
2018-09-29T06:56:44.454Z,220
2018-09-29T06:57:54.390Z,220
2018-09-29T06:59:04.083Z,225
2018-09-29T07:00:14.048Z,225
2018-09-29T07:01:24.015Z,225
2018-09-29T07:02:33.978Z,230
2018-09-29T07:03:43.934Z,230
2018-09-29T07:04:53.646Z,230
2018-09-29T07:06:03.589Z,230
2018-09-29T07:07:13.543Z,235
2018-09-29T07:08:23.236Z,235
2018-09-29T07:09:33.195Z,235
2018-09-29T07:10:43.148Z,240
2018-09-29T07:11:52.836Z,240
2018-09-29T07:13:03.185Z,240
2018-09-29T07:14:13.300Z,245
2018-09-29T07:15:23.260Z,245
2018-09-29T07:16:33.200Z,250
2018-09-29T07:17:43.162Z,250
2018-09-29T07:18:52.848Z,250
2018-09-29T07:20:02.808Z,250
2018-09-29T07:21:12.510Z,250
2018-09-29T07:22:22.467Z,255
2018-09-29T07:23:32.554Z,255
2018-09-29T07:24:42.529Z,250
2018-09-29T07:25:52.494Z,255
2018-09-29T07:27:02.183Z,255
2018-09-29T07:28:11.872Z,255
2018-09-29T07:29:21.836Z,255
2018-09-29T07:30:31.783Z,255
2018-09-29T07:31:41.826Z,255
2018-09-29T07:32:51.555Z,260
2018-09-29T07:34:01.255Z,260
2018-09-29T07:35:11.234Z,260
2018-09-29T07:36:21.192Z,260
2018-09-29T07:37:31.170Z,260
2018-09-29T07:38:41.138Z,260
2018-09-29T07:39:51.100Z,260
2018-09-29T07:41:00.802Z,265
2018-09-29T07:42:10.491Z,265
2018-09-29T07:43:20.456Z,265
2018-09-29T07:44:30.402Z,260
2018-09-29T07:45:40.368Z,260
2018-09-29T07:46:50.054Z,265
2018-09-29T07:48:00.007Z,265
2018-09-29T07:49:09.871Z,265
2018-09-29T07:50:19.836Z,265
2018-09-29T07:51:29.793Z,265
2018-09-29T07:52:39.500Z,270
2018-09-29T07:53:49.454Z,270
2018-09-29T07:54:59.904Z,270
2018-09-29T07:56:10.032Z,270
2018-09-29T07:57:19.987Z,275
2018-09-29T07:58:29.698Z,380
2018-09-29T07:59:39.672Z,530
2018-09-29T08:00:49.628Z,540
2018-09-29T08:01:59.373Z,560
2018-09-29T08:03:09.317Z,575
2018-09-29T08:04:19.062Z,600
2018-09-29T08:05:29.028Z,610
2018-09-29T08:06:39.365Z,615
2018-09-29T08:07:49.300Z,625
2018-09-29T08:08:59.272Z,630
2018-09-29T08:10:08.961Z,640
2018-09-29T08:11:18.669Z,655
2018-09-29T08:12:29.183Z,695
2018-09-29T08:13:39.196Z,700
2018-09-29T08:14:49.154Z,715
2018-09-29T08:15:59.125Z,755
2018-09-29T08:17:09.082Z,755
2018-09-29T08:18:19.021Z,725
2018-09-29T08:19:28.466Z,780
2018-09-29T08:20:38.427Z,775
2018-09-29T08:21:48.408Z,790
2018-09-29T08:22:57.853Z,830
2018-09-29T08:24:07.815Z,850
2018-09-29T08:25:17.526Z,830
2018-09-29T08:26:27.000Z,870
2018-09-29T08:27:36.696Z,865
2018-09-29T08:28:46.662Z,840
2018-09-29T08:29:56.605Z,910
2018-09-29T08:31:05.792Z,915
2018-09-29T08:32:16.047Z,1005
2018-09-29T08:33:26.032Z,920
2018-09-29T08:34:36.002Z,975
2018-09-29T08:35:45.970Z,950
2018-09-29T08:36:55.925Z,1015
2018-09-29T08:38:06.058Z,1010
2018-09-29T08:39:16.007Z,995
2018-09-29T08:40:25.719Z,1035
2018-09-29T08:41:35.681Z,1005
2018-09-29T08:42:45.642Z,1015
2018-09-29T08:43:55.607Z,1095
2018-09-29T08:45:05.561Z,1130
2018-09-29T08:46:15.511Z,1095
2018-09-29T08:47:25.469Z,1170
2018-09-29T08:48:35.180Z,1120
2018-09-29T08:49:45.151Z,1180
2018-09-29T08:50:55.114Z,1140
2018-09-29T08:52:05.065Z,1230
2018-09-29T08:53:14.980Z,1215
2018-09-29T08:54:25.027Z,1250
2018-09-29T08:55:34.993Z,1205
2018-09-29T08:56:44.192Z,1235
2018-09-29T08:57:54.199Z,1325
2018-09-29T08:59:04.163Z,1320
2018-09-29T09:00:14.128Z,1300
2018-09-29T09:01:24.088Z,1320
2018-09-29T09:02:33.786Z,1300
2018-09-29T09:03:43.750Z,1335
2018-09-29T09:04:53.711Z,1380
2018-09-29T09:06:03.691Z,1420
2018-09-29T09:07:13.653Z,1370
2018-09-29T09:08:23.627Z,1400
2018-09-29T09:09:33.529Z,1415
2018-09-29T09:10:43.546Z,1400
2018-09-29T09:11:53.505Z,1475
2018-09-29T09:13:03.477Z,1440
2018-09-29T09:14:12.930Z,1370
2018-09-29T09:15:22.897Z,1455
2018-09-29T09:16:32.865Z,1530
2018-09-29T09:17:42.819Z,1495
2018-09-29T09:18:52.538Z,1515
2018-09-29T09:20:02.244Z,1515
2018-09-29T09:21:11.939Z,1400
2018-09-29T09:22:21.894Z,1595
2018-09-29T09:23:31.697Z,1645
2018-09-29T09:24:41.456Z,1560
2018-09-29T09:25:50.889Z,1600
2018-09-29T09:27:00.848Z,1550
2018-09-29T09:28:10.562Z,1630
2018-09-29T09:29:20.556Z,1705
2018-09-29T09:30:30.786Z,1690
2018-09-29T09:31:40.773Z,1690
2018-09-29T09:32:50.736Z,1665
2018-09-29T09:34:00.699Z,1700
2018-09-29T09:35:10.661Z,1660
2018-09-29T09:36:20.359Z,1775
2018-09-29T09:37:30.057Z,1695
2018-09-29T09:38:39.756Z,1705
2018-09-29T09:39:49.714Z,1810
2018-09-29T09:40:59.649Z,1850
2018-09-29T09:42:09.352Z,1810
2018-09-29T09:43:19.352Z,1765
2018-09-29T09:44:29.049Z,1845
2018-09-29T09:45:39.009Z,1875
2018-09-29T09:46:48.717Z,1800
2018-09-29T09:47:58.428Z,1865
2018-09-29T09:49:08.405Z,1930
2018-09-29T09:50:18.374Z,1900
2018-09-29T09:51:28.318Z,1855
2018-09-29T09:52:38.278Z,1875
2018-09-29T09:53:47.974Z,2160
2018-09-29T09:54:57.932Z,1950
2018-09-29T09:56:08.317Z,1945
2018-09-29T09:57:18.116Z,1975
2018-09-29T09:58:27.589Z,1980
2018-09-29T09:59:37.556Z,2035
2018-09-29T10:00:47.262Z,1900
2018-09-29T10:01:57.228Z,1900
2018-09-29T10:03:06.951Z,1980
2018-09-29T10:04:17.054Z,1930
2018-09-29T10:05:26.765Z,1935
2018-09-29T10:06:36.702Z,2155
2018-09-29T10:07:46.184Z,2215
2018-09-29T10:08:56.155Z,2065
2018-09-29T10:10:05.598Z,2160
2018-09-29T10:11:15.601Z,2060
2018-09-29T10:12:25.550Z,1955
2018-09-29T10:13:35.549Z,1975
2018-09-29T10:14:45.499Z,2025
2018-09-29T10:15:55.461Z,2085
2018-09-29T10:17:05.425Z,2095
2018-09-29T10:18:15.388Z,2215
2018-09-29T10:19:25.347Z,2240
2018-09-29T10:20:35.299Z,2085
2018-09-29T10:21:45.001Z,2020
2018-09-29T10:22:54.974Z,2090
2018-09-29T10:24:04.426Z,2325
2018-09-29T10:25:14.136Z,2330
2018-09-29T10:26:24.108Z,2260
2018-09-29T10:27:33.895Z,2275
2018-09-29T10:28:43.906Z,2265
2018-09-29T10:29:53.900Z,2220
2018-09-29T10:31:03.886Z,2280
2018-09-29T10:32:13.592Z,2355
2018-09-29T10:33:23.558Z,2295
2018-09-29T10:34:33.261Z,2325
2018-09-29T10:35:43.227Z,2350
2018-09-29T10:36:53.204Z,2340
2018-09-29T10:38:03.163Z,2375
2018-09-29T10:39:12.601Z,2395
2018-09-29T10:40:22.353Z,2165
2018-09-29T10:41:32.059Z,1830
2018-09-29T10:42:42.053Z,2410
2018-09-29T10:43:52.015Z,2435
2018-09-29T10:45:01.993Z,2390
2018-09-29T10:46:11.810Z,2445
2018-09-29T10:47:21.767Z,2290
2018-09-29T10:48:31.734Z,2380
2018-09-29T10:49:41.443Z,2500
2018-09-29T10:50:51.154Z,2575
2018-09-29T10:52:01.124Z,2615
2018-09-29T10:53:11.091Z,2585
2018-09-29T10:54:21.076Z,2490
2018-09-29T10:55:31.059Z,2490
2018-09-29T10:56:40.765Z,2600
2018-09-29T10:57:50.726Z,2620
2018-09-29T10:59:00.566Z,2680
2018-09-29T11:00:10.538Z,2635
2018-09-29T11:01:20.249Z,2585
2018-09-29T11:02:30.256Z,2720
2018-09-29T11:03:40.296Z,2740
2018-09-29T11:04:50.308Z,2635
2018-09-29T11:06:00.087Z,2630
2018-09-29T11:07:10.044Z,2765
2018-09-29T11:08:19.747Z,2780
2018-09-29T11:09:29.485Z,2725
2018-09-29T11:10:39.447Z,2705
2018-09-29T11:11:49.155Z,2215
2018-09-29T11:12:59.144Z,910
2018-09-29T11:14:09.113Z,2260
2018-09-29T11:15:18.838Z,2825
2018-09-29T11:16:28.816Z,2910
2018-09-29T11:17:38.799Z,2720
2018-09-29T11:18:48.247Z,665
2018-09-29T11:19:58.213Z,650
2018-09-29T11:21:08.431Z,650
2018-09-29T11:22:18.130Z,2025
2018-09-29T11:23:28.108Z,610
2018-09-29T11:24:37.814Z,725
2018-09-29T11:25:47.520Z,600
2018-09-29T11:26:57.486Z,1050
2018-09-29T11:28:07.390Z,670
2018-09-29T11:29:17.366Z,2865
2018-09-29T11:30:27.092Z,995
2018-09-29T11:31:37.049Z,635
2018-09-29T11:32:47.009Z,605
2018-09-29T11:33:56.983Z,810
2018-09-29T11:35:06.683Z,2940
2018-09-29T11:36:16.408Z,2960
2018-09-29T11:37:26.358Z,3010
2018-09-29T11:38:35.793Z,2950
2018-09-29T11:39:45.756Z,2930
2018-09-29T11:40:55.725Z,3100
2018-09-29T11:42:05.671Z,3065
2018-09-29T11:43:15.634Z,2865
2018-09-29T11:44:25.623Z,2800
2018-09-29T11:45:35.320Z,2805
2018-09-29T11:46:45.291Z,2875
2018-09-29T11:47:55.267Z,2935
2018-09-29T11:49:04.709Z,3050
2018-09-29T11:50:14.675Z,3045
2018-09-29T11:51:24.386Z,3110
2018-09-29T11:52:34.360Z,3130
2018-09-29T11:53:44.074Z,1085
2018-09-29T11:54:54.055Z,690
2018-09-29T11:56:03.820Z,700
2018-09-29T11:57:13.513Z,680
2018-09-29T11:58:23.486Z,715
2018-09-29T11:59:33.452Z,620
2018-09-29T12:00:43.175Z,605
2018-09-29T12:01:53.588Z,610
2018-09-29T12:03:03.654Z,615
2018-09-29T12:04:13.614Z,650
2018-09-29T12:05:23.559Z,910
2018-09-29T12:06:33.758Z,1025
2018-09-29T12:07:44.457Z,625
2018-09-29T12:08:54.470Z,625
2018-09-29T12:10:04.432Z,635
2018-09-29T12:11:14.420Z,610
2018-09-29T12:12:23.853Z,610
2018-09-29T12:13:33.825Z,680
2018-09-29T12:14:43.770Z,1200
2018-09-29T12:15:53.747Z,3080
2018-09-29T12:17:03.738Z,2855
2018-09-29T12:18:13.687Z,2980
2018-09-29T12:19:23.657Z,2780
2018-09-29T12:20:33.618Z,2455
2018-09-29T12:21:43.637Z,3185
2018-09-29T12:22:53.580Z,3245
2018-09-29T12:24:03.298Z,3195
2018-09-29T12:25:12.728Z,3275
2018-09-29T12:26:22.427Z,3185
2018-09-29T12:27:34.593Z,1555
2018-09-29T12:28:44.301Z,1695
2018-09-29T12:29:54.315Z,825
2018-09-29T12:31:04.347Z,3230
2018-09-29T12:32:14.303Z,1275
2018-09-29T12:33:24.263Z,700
2018-09-29T12:34:34.231Z,675
2018-09-29T12:35:44.195Z,575
2018-09-29T12:36:54.787Z,565
2018-09-29T12:38:04.784Z,550
2018-09-29T12:39:14.485Z,595
2018-09-29T12:40:24.185Z,2160
2018-09-29T12:41:33.628Z,3055
2018-09-29T12:42:43.760Z,2990
2018-09-29T12:43:53.736Z,3170
2018-09-29T12:45:04.210Z,3305
2018-09-29T12:46:13.894Z,3265
2018-09-29T12:47:23.922Z,3095
2018-09-29T12:48:33.636Z,3045
2018-09-29T12:49:43.334Z,3000
2018-09-29T12:50:52.781Z,2980
2018-09-29T12:52:03.019Z,2995
2018-09-29T12:53:12.313Z,2950
2018-09-29T12:54:22.011Z,2860
2018-09-29T12:55:31.454Z,2940
2018-09-29T12:56:41.416Z,3135
2018-09-29T12:57:50.850Z,3210
2018-09-29T12:59:01.295Z,3215
2018-09-29T13:00:11.383Z,3265
2018-09-29T13:01:21.074Z,3215
2018-09-29T13:02:30.771Z,3220
2018-09-29T13:03:40.738Z,3290
2018-09-29T13:04:50.451Z,3270
2018-09-29T13:05:59.906Z,3280
2018-09-29T13:07:09.876Z,3320
2018-09-29T13:08:19.835Z,3230
2018-09-29T13:09:29.026Z,3200
2018-09-29T13:10:39.003Z,3225
2018-09-29T13:11:48.960Z,3215
2018-09-29T13:12:58.661Z,3200
2018-09-29T13:14:08.820Z,3165
2018-09-29T13:15:18.795Z,3110
2018-09-29T13:16:28.761Z,3105
2018-09-29T13:17:38.716Z,3090
2018-09-29T13:18:48.686Z,3125
2018-09-29T13:19:58.638Z,3065
2018-09-29T13:21:08.602Z,3115
2018-09-29T13:22:18.570Z,3105
2018-09-29T13:23:28.525Z,3020
2018-09-29T13:24:38.240Z,3050
2018-09-29T13:25:48.218Z,2925
2018-09-29T13:26:58.234Z,2850
2018-09-29T13:28:08.187Z,2860
2018-09-29T13:29:17.898Z,2985
2018-09-29T13:30:27.865Z,2950
2018-09-29T13:31:37.576Z,2835
2018-09-29T13:32:47.558Z,2855
2018-09-29T13:33:57.518Z,2940
2018-09-29T13:35:07.469Z,2915
2018-09-29T13:36:17.450Z,2880
2018-09-29T13:37:27.150Z,2915
2018-09-29T13:38:37.092Z,2975
2018-09-29T13:39:46.793Z,3010
2018-09-29T13:40:56.502Z,2845
2018-09-29T13:42:06.197Z,2865
2018-09-29T13:43:15.906Z,2935
2018-09-29T13:44:25.879Z,2760
2018-09-29T13:45:35.827Z,2630
2018-09-29T13:46:45.828Z,2640
2018-09-29T13:47:55.805Z,2755
2018-09-29T13:49:05.797Z,2845
2018-09-29T13:50:15.496Z,2835
2018-09-29T13:51:25.195Z,2765
2018-09-29T13:52:35.211Z,2715
2018-09-29T13:53:44.977Z,1095
2018-09-29T13:54:54.941Z,2390
2018-09-29T13:56:04.916Z,2790
2018-09-29T13:57:14.879Z,2800
2018-09-29T13:58:24.859Z,2745
2018-09-29T13:59:34.838Z,2680
2018-09-29T14:00:44.563Z,2685
2018-09-29T14:01:54.536Z,2745
2018-09-29T14:03:04.222Z,2680
2018-09-29T14:04:14.210Z,2610
2018-09-29T14:05:24.156Z,2655
2018-09-29T14:06:33.847Z,2620
2018-09-29T14:07:43.811Z,2530
2018-09-29T14:08:53.779Z,2535
2018-09-29T14:10:03.748Z,2655
2018-09-29T14:11:13.721Z,2680
2018-09-29T14:12:23.445Z,2550
2018-09-29T14:13:32.897Z,2540
2018-09-29T14:14:42.882Z,2610
2018-09-29T14:15:52.829Z,2550
2018-09-29T14:17:02.530Z,2535
2018-09-29T14:18:12.258Z,2495
2018-09-29T14:19:21.709Z,2410
2018-09-29T14:20:31.421Z,2285
2018-09-29T14:21:41.130Z,2325
2018-09-29T14:22:51.092Z,2470
2018-09-29T14:24:00.792Z,2455
2018-09-29T14:25:10.502Z,2410
2018-09-29T14:26:20.469Z,2450
2018-09-29T14:27:30.427Z,2460
2018-09-29T14:28:40.115Z,2455
2018-09-29T14:29:50.109Z,2415
2018-09-29T14:30:59.819Z,2230
2018-09-29T14:32:09.516Z,2205
2018-09-29T14:33:19.486Z,2295
2018-09-29T14:34:29.441Z,2385
2018-09-29T14:35:39.132Z,2365
2018-09-29T14:36:49.106Z,2315
2018-09-29T14:37:58.591Z,2280
2018-09-29T14:39:08.533Z,2280
2018-09-29T14:40:18.235Z,2365
2018-09-29T14:41:27.940Z,2340
2018-09-29T14:42:37.879Z,2325
2018-09-29T14:43:47.870Z,2305
2018-09-29T14:44:57.851Z,2265
2018-09-29T14:46:07.877Z,2280
2018-09-29T14:47:17.863Z,2295
2018-09-29T14:48:27.821Z,2225
2018-09-29T14:49:37.794Z,2130
2018-09-29T14:50:47.491Z,2060
2018-09-29T14:51:57.497Z,1995
2018-09-29T14:53:07.192Z,2000
2018-09-29T14:54:17.173Z,2030
2018-09-29T14:55:27.138Z,2090
2018-09-29T14:56:37.112Z,2055
2018-09-29T14:57:47.201Z,2015
2018-09-29T14:58:57.153Z,2080
2018-09-29T15:00:06.859Z,2030
2018-09-29T15:01:16.812Z,1880
2018-09-29T15:02:26.782Z,1895
2018-09-29T15:03:36.749Z,1865
2018-09-29T15:04:46.717Z,1850
2018-09-29T15:05:56.688Z,1905
2018-09-29T15:07:06.663Z,1895
2018-09-29T15:08:16.601Z,1840
2018-09-29T15:09:26.309Z,1820
2018-09-29T15:10:35.777Z,1815
2018-09-29T15:11:45.760Z,1815
2018-09-29T15:12:55.757Z,1750
2018-09-29T15:14:05.717Z,1710
2018-09-29T15:15:15.416Z,1675
2018-09-29T15:16:25.379Z,1625
2018-09-29T15:17:35.331Z,1640
2018-09-29T15:18:45.305Z,1635
2018-09-29T15:19:55.263Z,1620
2018-09-29T15:21:05.217Z,1580
2018-09-29T15:22:15.173Z,1595
2018-09-29T15:23:25.133Z,1570
2018-09-29T15:24:35.117Z,1560
2018-09-29T15:25:44.811Z,1550
2018-09-29T15:26:54.827Z,1545
2018-09-29T15:28:04.803Z,1535
2018-09-29T15:29:14.777Z,1475
2018-09-29T15:30:24.479Z,1375
2018-09-29T15:31:34.195Z,1330
2018-09-29T15:32:44.161Z,1325
2018-09-29T15:33:53.870Z,1290
2018-09-29T15:35:03.833Z,1235
2018-09-29T15:36:13.796Z,1250
2018-09-29T15:37:23.762Z,1235
2018-09-29T15:38:33.730Z,1225
2018-09-29T15:39:43.441Z,1255
2018-09-29T15:40:53.406Z,1215
2018-09-29T15:42:03.132Z,1180
2018-09-29T15:43:13.138Z,1205
2018-09-29T15:44:23.103Z,1160
2018-09-29T15:45:32.807Z,1095
2018-09-29T15:46:42.784Z,1105
2018-09-29T15:47:52.735Z,1095
2018-09-29T15:49:02.696Z,1010
2018-09-29T15:50:12.651Z,1040
2018-09-29T15:51:22.356Z,1005
2018-09-29T15:52:32.049Z,950
2018-09-29T15:53:41.754Z,910
2018-09-29T15:54:51.713Z,910
2018-09-29T15:56:01.676Z,875
2018-09-29T15:57:11.637Z,855
2018-09-29T15:58:21.342Z,850
2018-09-29T15:59:31.034Z,850
2018-09-29T16:00:40.985Z,820
2018-09-29T16:01:50.950Z,740
2018-09-29T16:03:00.653Z,715
2018-09-29T16:04:10.337Z,700
2018-09-29T16:05:20.056Z,635
2018-09-29T16:06:29.227Z,575
2018-09-29T16:07:39.181Z,600
2018-09-29T16:08:48.372Z,590
2018-09-29T16:09:58.953Z,605
2018-09-29T16:11:08.927Z,600