createdAt,value
2023-04-02T00:00:21.309Z,4.66
2023-04-02T00:00:52.847Z,4.66
2023-04-02T00:01:24.075Z,5.47
2023-04-02T00:01:56.990Z,5.47
2023-04-02T00:02:28.113Z,4.66
2023-04-02T00:03:01.006Z,4.66
2023-04-02T00:03:32.251Z,5.47
2023-04-02T00:04:04.576Z,5.47
2023-04-02T00:04:35.881Z,6.11
2023-04-02T00:05:08.937Z,6.11
2023-04-02T00:05:40.083Z,6.43
2023-04-02T00:06:12.772Z,6.43
2023-04-02T00:06:44.068Z,6.43
2023-04-02T00:07:16.897Z,6.43
2023-04-02T00:07:47.968Z,6.43
2023-04-02T00:08:20.760Z,6.43
2023-04-02T00:08:52.024Z,6.43
2023-04-02T00:09:24.782Z,6.43
2023-04-02T00:09:55.913Z,6.43
2023-04-02T00:10:29.143Z,6.92
2023-04-02T00:11:00.001Z,7.24
2023-04-02T00:11:32.677Z,7.24
2023-04-02T00:12:03.877Z,7.24
2023-04-02T00:12:36.992Z,7.24
2023-04-02T00:13:08.100Z,7.24
2023-04-02T00:13:40.805Z,6.92
2023-04-02T00:14:12.026Z,6.11
2023-04-02T00:14:44.805Z,6.11
2023-04-02T00:15:17.035Z,6.11
2023-04-02T00:15:49.092Z,6.11
2023-04-02T00:16:20.210Z,5.47
2023-04-02T00:16:52.966Z,6.11
2023-04-02T00:17:24.018Z,6.92
2023-04-02T00:17:56.800Z,6.11
2023-04-02T00:18:28.197Z,7.24
2023-04-02T00:19:00.904Z,7.24
2023-04-02T00:19:32.012Z,7.24
2023-04-02T00:20:05.089Z,4.98
2023-04-02T00:20:36.928Z,4.66
2023-04-02T00:21:08.647Z,4.66
2023-04-02T00:21:40.051Z,4.66
2023-04-02T00:22:12.896Z,4.66
2023-04-02T00:22:44.091Z,4.98
2023-04-02T00:23:16.782Z,5.47
2023-04-02T00:23:48.034Z,5.47
2023-04-02T00:24:21.049Z,5.47
2023-04-02T00:24:52.043Z,5.47
2023-04-02T00:25:25.218Z,5.47
2023-04-02T00:25:56.074Z,5.47
2023-04-02T00:26:28.812Z,5.79
2023-04-02T00:26:59.957Z,5.79
2023-04-02T00:27:32.808Z,5.47
2023-04-02T00:28:04.163Z,5.47
2023-04-02T00:28:37.781Z,5.47
2023-04-02T00:29:08.092Z,5.47
2023-04-02T00:29:41.101Z,5.79
2023-04-02T00:30:12.973Z,5.79
2023-04-02T00:30:45.064Z,5.79
2023-04-02T00:31:16.096Z,5.79
2023-04-02T00:31:48.779Z,5.79
2023-04-02T00:32:20.054Z,6.11
2023-04-02T00:32:54.151Z,5.79
2023-04-02T00:33:23.896Z,5.79
2023-04-02T00:33:56.832Z,5.79
2023-04-02T00:34:28.140Z,5.79
2023-04-02T00:35:01.324Z,5.79
2023-04-02T00:35:32.070Z,5.79
2023-04-02T00:36:04.817Z,5.79
2023-04-02T00:36:36.117Z,5.79
2023-04-02T00:37:08.885Z,5.79
2023-04-02T00:37:40.006Z,5.79
2023-04-02T00:38:13.689Z,5.79
2023-04-02T00:38:44.316Z,5.79
2023-04-02T00:39:17.887Z,5.79
2023-04-02T00:39:48.029Z,5.79
2023-04-02T00:40:21.216Z,5.79
2023-04-02T00:40:51.969Z,5.79
2023-04-02T00:41:24.867Z,5.79
2023-04-02T00:41:56.074Z,5.47
2023-04-02T00:42:28.992Z,4.98
2023-04-02T00:42:59.988Z,4.98
2023-04-02T00:43:33.021Z,4.98
2023-04-02T00:44:04.020Z,4.98
2023-04-02T00:44:36.584Z,4.66
2023-04-02T00:45:09.049Z,4.66
2023-04-02T00:45:41.152Z,4.66
2023-04-02T00:46:12.142Z,4.66
2023-04-02T00:46:44.688Z,4.66
2023-04-02T00:47:16.056Z,4.02
2023-04-02T00:47:49.013Z,4.02
2023-04-02T00:48:19.910Z,4.02
2023-04-02T00:48:52.804Z,4.02
2023-04-02T00:49:24.113Z,4.02
2023-04-02T00:49:57.019Z,4.02
2023-04-02T00:50:28.385Z,4.02
2023-04-02T00:51:00.734Z,4.02
2023-04-02T00:51:32.314Z,3.54
2023-04-02T00:52:05.029Z,4.02
2023-04-02T00:52:36.103Z,4.66
2023-04-02T00:53:09.946Z,4.66
2023-04-02T00:53:40.180Z,4.02
2023-04-02T00:54:12.847Z,4.66
2023-04-02T00:54:44.101Z,4.66
2023-04-02T00:55:17.275Z,4.66
2023-04-02T00:55:48.018Z,4.98
2023-04-02T00:56:20.936Z,4.66
2023-04-02T00:56:52.120Z,4.66
2023-04-02T00:57:25.251Z,4.66
2023-04-02T00:57:56.072Z,4.98
2023-04-02T00:58:28.903Z,5.47
2023-04-02T00:59:00.151Z,5.47
2023-04-02T00:59:32.732Z,4.98
2023-04-02T01:00:05.583Z,4.98
2023-04-02T01:00:36.829Z,4.98
2023-04-02T01:01:07.952Z,4.98
2023-04-02T01:01:41.035Z,4.66
2023-04-02T01:02:12.177Z,4.66
2023-04-02T01:02:45.222Z,4.66
2023-04-02T01:03:16.162Z,4.66
2023-04-02T01:03:48.870Z,4.66
2023-04-02T01:04:20.288Z,4.66
2023-04-02T01:04:52.749Z,4.66
2023-04-02T01:05:24.400Z,4.34
2023-04-02T01:05:56.937Z,4.34
2023-04-02T01:06:28.222Z,4.34
2023-04-02T01:07:00.968Z,4.02
2023-04-02T01:07:32.208Z,4.02
2023-04-02T01:08:04.960Z,4.02
2023-04-02T01:08:36.073Z,4.02
2023-04-02T01:09:09.012Z,4.66
2023-04-02T01:09:40.106Z,6.11
2023-04-02T01:10:13.021Z,6.11
2023-04-02T01:10:44.001Z,6.43
2023-04-02T01:11:18.775Z,6.43
2023-04-02T01:11:48.199Z,6.43
2023-04-02T01:12:20.917Z,6.43
2023-04-02T01:12:52.041Z,6.43
2023-04-02T01:13:24.763Z,6.43
2023-04-02T01:13:56.199Z,6.43
2023-04-02T01:14:28.822Z,6.43
2023-04-02T01:15:00.109Z,6.92
2023-04-02T01:15:34.461Z,6.92
2023-04-02T01:16:04.020Z,6.92
2023-04-02T01:16:36.841Z,6.92
2023-04-02T01:17:08.118Z,6.92
2023-04-02T01:17:41.192Z,6.92
2023-04-02T01:18:12.009Z,6.92
2023-04-02T01:18:45.000Z,6.92
2023-04-02T01:19:16.136Z,6.92
2023-04-02T01:19:48.849Z,6.92
2023-04-02T01:20:20.344Z,6.92
2023-04-02T01:20:52.992Z,6.92
2023-04-02T01:21:24.177Z,7.88
2023-04-02T01:21:56.855Z,7.88
2023-04-02T01:22:28.136Z,7.88
2023-04-02T01:23:01.155Z,6.92
2023-04-02T01:23:32.143Z,6.92
2023-04-02T01:23:48.146Z,6.92
2023-04-02T01:24:20.099Z,6.92
2023-04-02T01:24:52.045Z,6.43
2023-04-02T01:25:25.153Z,5.47
2023-04-02T01:25:56.268Z,5.47
2023-04-02T01:26:28.673Z,5.47
2023-04-02T01:27:00.140Z,6.43
2023-04-02T01:27:32.779Z,6.43
2023-04-02T01:28:03.904Z,6.43
2023-04-02T01:28:36.798Z,6.43
2023-04-02T01:29:08.051Z,6.43
2023-04-02T01:29:41.013Z,7.24
2023-04-02T01:30:12.801Z,6.43
2023-04-02T01:30:45.065Z,5.47
2023-04-02T01:31:16.202Z,5.47
2023-04-02T01:31:48.905Z,5.47
2023-04-02T01:32:19.961Z,5.47
2023-04-02T01:32:54.035Z,5.47
2023-04-02T01:33:24.162Z,5.47
2023-04-02T01:33:56.930Z,5.79
2023-04-02T01:34:28.041Z,6.43
2023-04-02T01:35:01.304Z,6.43
2023-04-02T01:35:32.062Z,6.43
2023-04-02T01:36:04.836Z,6.43
2023-04-02T01:36:36.196Z,6.43
2023-04-02T01:37:08.955Z,6.43
2023-04-02T01:37:40.092Z,6.43
2023-04-02T01:38:12.870Z,6.43
2023-04-02T01:38:44.194Z,7.24
2023-04-02T01:39:16.699Z,6.43
2023-04-02T01:39:48.123Z,6.43
2023-04-02T01:40:21.203Z,6.43
2023-04-02T01:40:52.163Z,6.43
2023-04-02T01:41:24.896Z,6.43
2023-04-02T01:41:56.071Z,6.43
2023-04-02T01:42:29.135Z,6.43
2023-04-02T01:42:59.965Z,6.43
2023-04-02T01:43:32.832Z,6.43
2023-04-02T01:44:04.141Z,6.43
2023-04-02T01:44:36.857Z,6.43
2023-04-02T01:45:09.230Z,6.43
2023-04-02T01:45:41.037Z,5.47
2023-04-02T01:46:12.196Z,5.47
2023-04-02T01:46:44.913Z,5.47
2023-04-02T01:47:16.002Z,5.47
2023-04-02T01:47:49.443Z,5.47
2023-04-02T01:48:20.154Z,5.47
2023-04-02T01:48:52.799Z,5.47
2023-04-02T01:49:24.109Z,6.11
2023-04-02T01:49:56.912Z,6.43
2023-04-02T01:50:28.438Z,6.11
2023-04-02T01:51:00.966Z,6.11
2023-04-02T01:51:32.179Z,6.11
2023-04-02T01:52:05.072Z,6.43
2023-04-02T01:52:35.963Z,6.43
2023-04-02T01:53:09.774Z,6.43
2023-04-02T01:53:40.099Z,6.43
2023-04-02T01:54:12.784Z,6.43
2023-04-02T01:54:44.088Z,6.43
2023-04-02T01:55:17.243Z,6.43
2023-04-02T01:55:48.162Z,6.43
2023-04-02T01:56:20.663Z,6.43
2023-04-02T01:56:52.212Z,6.43
2023-04-02T01:57:25.147Z,6.43
2023-04-02T01:57:56.016Z,6.11
2023-04-02T01:58:28.797Z,5.79
2023-04-02T01:59:00.151Z,5.79
2023-04-02T01:59:33.760Z,5.47
2023-04-02T02:00:05.559Z,4.66
2023-04-02T02:00:36.900Z,4.66
2023-04-02T02:01:08.170Z,4.66
2023-04-02T02:01:40.858Z,4.66
2023-04-02T02:02:12.051Z,4.66
2023-04-02T02:02:45.281Z,4.66
2023-04-02T02:03:16.123Z,4.66
2023-04-02T02:03:48.920Z,4.66
2023-04-02T02:04:20.058Z,4.66
2023-04-02T02:04:52.962Z,4.66
2023-04-02T02:05:24.388Z,4.66
2023-04-02T02:05:56.657Z,4.66
2023-04-02T02:06:28.190Z,4.66
2023-04-02T02:07:00.936Z,4.66
2023-04-02T02:07:32.107Z,4.66
2023-04-02T02:07:48.188Z,4.66
2023-04-02T02:08:19.983Z,4.66
2023-04-02T02:08:52.104Z,4.66
2023-04-02T02:09:24.076Z,4.66
2023-04-02T02:09:55.887Z,4.66
2023-04-02T02:10:29.158Z,4.66
2023-04-02T02:11:00.120Z,4.66
2023-04-02T02:11:33.279Z,4.66
2023-04-02T02:12:04.056Z,4.66
2023-04-02T02:12:36.860Z,4.66
2023-04-02T02:13:08.108Z,4.66
2023-04-02T02:13:42.204Z,4.66
2023-04-02T02:14:12.103Z,4.66
2023-04-02T02:14:44.932Z,4.66
2023-04-02T02:15:17.089Z,4.66
2023-04-02T02:15:49.043Z,4.98
2023-04-02T02:16:20.151Z,4.98
2023-04-02T02:16:52.952Z,6.11
2023-04-02T02:17:24.031Z,6.11
2023-04-02T02:17:56.846Z,6.11
2023-04-02T02:18:28.038Z,6.11
2023-04-02T02:19:01.095Z,6.11
2023-04-02T02:19:31.970Z,6.11
2023-04-02T02:20:04.933Z,6.11
2023-04-02T02:20:36.200Z,6.11
2023-04-02T02:21:08.784Z,6.11
2023-04-02T02:21:40.149Z,6.11
2023-04-02T02:22:13.075Z,6.11
2023-04-02T02:22:44.150Z,6.11
2023-04-02T02:23:16.871Z,6.11
2023-04-02T02:23:48.032Z,5.79
2023-04-02T02:24:20.961Z,6.11
2023-04-02T02:24:51.982Z,6.11
2023-04-02T02:25:25.229Z,6.11
2023-04-02T02:25:56.135Z,6.11
2023-04-02T02:26:30.029Z,6.11
2023-04-02T02:27:00.037Z,6.11
2023-04-02T02:27:32.820Z,6.11
2023-04-02T02:28:04.188Z,6.11
2023-04-02T02:28:37.031Z,6.11
2023-04-02T02:29:08.147Z,6.11
2023-04-02T02:29:40.974Z,6.11
2023-04-02T02:30:12.870Z,6.11
2023-04-02T02:30:45.205Z,6.11
2023-04-02T02:31:16.197Z,6.11
2023-04-02T02:31:49.076Z,6.11
2023-04-02T02:32:20.085Z,6.11
2023-04-02T02:32:53.141Z,6.11
2023-04-02T02:33:24.168Z,6.11
2023-04-02T02:33:56.771Z,6.11
2023-04-02T02:34:28.095Z,6.11
2023-04-02T02:35:01.135Z,6.11
2023-04-02T02:35:32.058Z,6.11
2023-04-02T02:36:05.102Z,5.47
2023-04-02T02:36:36.069Z,5.47
2023-04-02T02:37:09.184Z,5.47
2023-04-02T02:37:40.009Z,5.47
2023-04-02T02:38:12.999Z,5.47
2023-04-02T02:38:44.235Z,5.47
2023-04-02T02:39:16.741Z,5.47
2023-04-02T02:39:48.071Z,5.79
2023-04-02T02:40:21.301Z,5.79
2023-04-02T02:40:52.167Z,5.79
2023-04-02T02:41:24.956Z,6.11
2023-04-02T02:41:56.144Z,6.11
2023-04-02T02:42:29.164Z,6.11
2023-04-02T02:43:00.035Z,6.11
2023-04-02T02:43:16.148Z,6.11
2023-04-02T02:43:48.203Z,6.11
2023-04-02T02:44:20.000Z,6.43
2023-04-02T02:44:52.877Z,6.43
2023-04-02T02:45:25.183Z,6.43
2023-04-02T02:45:57.024Z,6.43
2023-04-02T02:46:28.227Z,6.11
2023-04-02T02:47:00.920Z,6.11
2023-04-02T02:47:32.193Z,6.11
2023-04-02T02:48:05.292Z,6.11
2023-04-02T02:48:36.064Z,6.43
2023-04-02T02:49:09.921Z,6.11
2023-04-02T02:49:40.049Z,6.43
2023-04-02T02:50:14.017Z,6.43
2023-04-02T02:50:44.176Z,6.43
2023-04-02T02:51:16.903Z,6.43
2023-04-02T02:51:48.137Z,6.43
2023-04-02T02:52:20.999Z,6.43
2023-04-02T02:52:52.202Z,6.43
2023-04-02T02:53:24.865Z,6.11
2023-04-02T02:53:56.122Z,6.11
2023-04-02T02:54:32.133Z,5.79
2023-04-02T02:55:00.534Z,5.79
2023-04-02T02:55:33.171Z,5.79
2023-04-02T02:56:04.172Z,6.11
2023-04-02T02:56:37.072Z,6.11
2023-04-02T02:57:08.026Z,6.43
2023-04-02T02:57:41.321Z,6.92
2023-04-02T02:58:12.124Z,6.92
2023-04-02T02:58:44.734Z,7.24
2023-04-02T02:59:16.063Z,7.24
2023-04-02T02:59:49.136Z,6.92
2023-04-02T03:00:21.051Z,6.92
2023-04-02T03:00:53.034Z,6.11
2023-04-02T03:01:24.149Z,6.11
2023-04-02T03:01:57.083Z,6.11
2023-04-02T03:02:28.120Z,5.47
2023-04-02T03:03:01.162Z,5.47
2023-04-02T03:03:32.368Z,5.47
2023-04-02T03:04:05.160Z,6.11
2023-04-02T03:04:36.002Z,6.11
2023-04-02T03:05:09.078Z,6.11
2023-04-02T03:05:40.098Z,6.43
2023-04-02T03:06:13.142Z,6.43
2023-04-02T03:06:44.166Z,6.43
2023-04-02T03:07:17.870Z,6.43
2023-04-02T03:07:47.946Z,6.43
2023-04-02T03:08:21.825Z,6.43
2023-04-02T03:08:52.134Z,6.43
2023-04-02T03:09:25.842Z,6.43
2023-04-02T03:09:56.029Z,6.43
2023-04-02T03:10:29.359Z,6.43
2023-04-02T03:11:00.123Z,6.43
2023-04-02T03:11:32.875Z,6.92
2023-04-02T03:12:04.109Z,7.24
2023-04-02T03:12:37.186Z,7.24
2023-04-02T03:13:08.174Z,7.24
2023-04-02T03:13:40.727Z,6.92
2023-04-02T03:14:12.075Z,6.92
2023-04-02T03:14:44.977Z,6.43
2023-04-02T03:15:16.838Z,6.43
2023-04-02T03:15:49.062Z,6.43
2023-04-02T03:16:20.198Z,6.43
2023-04-02T03:16:53.137Z,6.43
2023-04-02T03:17:24.131Z,6.43
2023-04-02T03:17:57.072Z,6.43
2023-04-02T03:18:28.142Z,6.43
2023-04-02T03:19:00.848Z,6.43
2023-04-02T03:19:32.139Z,6.43
2023-04-02T03:20:05.104Z,5.47
2023-04-02T03:20:35.937Z,4.66
2023-04-02T03:21:08.722Z,4.66
2023-04-02T03:21:40.150Z,4.66
2023-04-02T03:22:12.851Z,4.66
2023-04-02T03:22:44.036Z,4.34
2023-04-02T03:23:18.362Z,4.34
2023-04-02T03:23:48.031Z,4.66
2023-04-02T03:24:21.038Z,4.66
2023-04-02T03:24:52.004Z,4.66
2023-04-02T03:25:25.116Z,4.66
2023-04-02T03:25:56.157Z,4.66
2023-04-02T03:26:28.920Z,4.34
2023-04-02T03:27:00.008Z,4.34
2023-04-02T03:27:33.067Z,4.02
2023-04-02T03:28:04.129Z,4.02
2023-04-02T03:28:36.825Z,3.54
2023-04-02T03:29:08.093Z,4.02
2023-04-02T03:29:41.197Z,3.54
2023-04-02T03:30:12.902Z,3.54
2023-04-02T03:30:44.940Z,3.54
2023-04-02T03:31:16.160Z,3.54
2023-04-02T03:31:48.834Z,3.54
2023-04-02T03:32:20.007Z,3.54
2023-04-02T03:32:53.077Z,3.54
2023-04-02T03:33:24.099Z,2.89
2023-04-02T03:33:57.840Z,2.89
2023-04-02T03:34:28.007Z,2.89
2023-04-02T03:35:01.256Z,3.21
2023-04-02T03:35:32.001Z,3.54
2023-04-02T03:36:04.984Z,3.54
2023-04-02T03:36:36.122Z,3.54
2023-04-02T03:37:09.011Z,3.54
2023-04-02T03:37:40.049Z,3.54
2023-04-02T03:38:13.061Z,3.54
2023-04-02T03:38:44.122Z,3.54
2023-04-02T03:39:16.739Z,3.54
2023-04-02T03:39:47.981Z,3.54
2023-04-02T03:40:21.277Z,3.54
2023-04-02T03:40:52.113Z,3.54
2023-04-02T03:41:24.771Z,3.54
2023-04-02T03:41:56.054Z,3.54
2023-04-02T03:42:29.095Z,3.54
2023-04-02T03:42:59.936Z,3.54
2023-04-02T03:43:32.886Z,3.54
2023-04-02T03:44:04.141Z,3.54
2023-04-02T03:44:40.108Z,3.54
2023-04-02T03:45:09.233Z,3.54
2023-04-02T03:45:41.296Z,3.54
2023-04-02T03:46:12.152Z,3.54
2023-04-02T03:46:44.881Z,3.54
2023-04-02T03:47:16.127Z,3.54
2023-04-02T03:47:49.282Z,3.54
2023-04-02T03:48:20.155Z,3.54
2023-04-02T03:48:52.849Z,3.54
2023-04-02T03:49:24.291Z,3.54
2023-04-02T03:49:56.921Z,3.54
2023-04-02T03:50:28.376Z,3.54
2023-04-02T03:51:01.042Z,3.54
2023-04-02T03:51:32.156Z,3.54
2023-04-02T03:52:05.917Z,4.02
2023-04-02T03:52:35.989Z,4.02
2023-04-02T03:53:08.829Z,4.34
2023-04-02T03:53:40.132Z,4.34
2023-04-02T03:54:13.952Z,4.34
2023-04-02T03:54:53.877Z,4.34
2023-04-02T03:55:17.408Z,4.34
2023-04-02T03:55:48.268Z,4.34
2023-04-02T03:56:21.673Z,4.66
2023-04-02T03:56:52.105Z,4.66
2023-04-02T03:57:25.155Z,4.66
2023-04-02T03:57:55.989Z,4.34
2023-04-02T03:58:28.901Z,4.34
2023-04-02T03:59:00.111Z,4.66
2023-04-02T03:59:33.251Z,4.66
2023-04-02T04:00:05.627Z,4.34
2023-04-02T04:00:37.144Z,4.34
2023-04-02T04:01:08.171Z,4.34
2023-04-02T04:01:40.862Z,4.34
2023-04-02T04:02:12.221Z,4.34
2023-04-02T04:02:45.200Z,4.34
2023-04-02T04:03:16.236Z,4.02
2023-04-02T04:03:48.968Z,4.02
2023-04-02T04:04:20.220Z,4.34
2023-04-02T04:04:53.076Z,4.34
2023-04-02T04:05:24.303Z,4.34
2023-04-02T04:05:56.792Z,4.02
2023-04-02T04:06:28.172Z,3.54
2023-04-02T04:07:00.980Z,3.54
2023-04-02T04:07:32.115Z,3.54
2023-04-02T04:08:05.108Z,3.54
2023-04-02T04:08:36.343Z,3.54
2023-04-02T04:09:09.736Z,3.54
2023-04-02T04:09:40.056Z,3.54
2023-04-02T04:10:13.045Z,3.54
2023-04-02T04:10:44.163Z,3.54
2023-04-02T04:11:17.103Z,3.54
2023-04-02T04:11:48.145Z,3.54
2023-04-02T04:12:21.179Z,3.54
2023-04-02T04:12:52.072Z,3.54
2023-04-02T04:13:25.085Z,3.54
2023-04-02T04:13:56.184Z,3.54
2023-04-02T04:14:28.900Z,3.54
2023-04-02T04:15:00.108Z,3.54
2023-04-02T04:15:34.445Z,3.54
2023-04-02T04:16:04.039Z,3.54
2023-04-02T04:16:37.018Z,3.54
2023-04-02T04:17:08.091Z,3.54
2023-04-02T04:17:43.190Z,4.02
2023-04-02T04:18:12.053Z,4.02
2023-04-02T04:18:44.913Z,3.54
2023-04-02T04:19:16.241Z,4.02
2023-04-02T04:19:49.844Z,4.02
2023-04-02T04:20:20.457Z,4.02
2023-04-02T04:20:53.076Z,4.02
2023-04-02T04:21:23.987Z,4.02
2023-04-02T04:21:56.911Z,4.02
2023-04-02T04:22:28.112Z,4.02
2023-04-02T04:23:00.998Z,4.02
2023-04-02T04:23:32.112Z,4.02
2023-04-02T04:24:05.957Z,4.02
2023-04-02T04:24:36.109Z,4.02
2023-04-02T04:25:09.020Z,4.02
2023-04-02T04:25:40.046Z,4.34
2023-04-02T04:26:12.961Z,4.34
2023-04-02T04:26:44.227Z,4.34
2023-04-02T04:27:16.807Z,4.34
2023-04-02T04:27:48.052Z,4.34
2023-04-02T04:28:20.984Z,4.66
2023-04-02T04:28:52.207Z,4.66
2023-04-02T04:29:24.960Z,4.66
2023-04-02T04:29:56.103Z,4.66
2023-04-02T04:30:30.163Z,4.66
2023-04-02T04:31:00.129Z,4.66
2023-04-02T04:31:16.306Z,4.66
2023-04-02T04:31:48.064Z,4.66
2023-04-02T04:32:20.111Z,4.66
2023-04-02T04:32:52.098Z,4.66
2023-04-02T04:33:24.191Z,4.98
2023-04-02T04:33:56.022Z,4.98
2023-04-02T04:34:28.109Z,5.47
2023-04-02T04:35:00.452Z,5.47
2023-04-02T04:35:32.128Z,5.47
2023-04-02T04:36:05.095Z,5.47
2023-04-02T04:36:36.182Z,5.47
2023-04-02T04:37:09.025Z,5.47
2023-04-02T04:37:41.516Z,5.47
2023-04-02T04:38:12.961Z,5.47
2023-04-02T04:38:44.180Z,5.47
2023-04-02T04:39:16.998Z,6.11
2023-04-02T04:39:48.101Z,6.43
2023-04-02T04:40:21.380Z,6.43
2023-04-02T04:40:52.353Z,6.11
2023-04-02T04:41:25.918Z,6.11
2023-04-02T04:41:56.149Z,6.11
2023-04-02T04:42:29.312Z,6.92
2023-04-02T04:43:00.102Z,6.92
2023-04-02T04:43:16.350Z,6.92
2023-04-02T04:43:48.154Z,6.92
2023-04-02T04:44:20.277Z,6.92
2023-04-02T04:44:53.036Z,6.43
2023-04-02T04:45:25.187Z,6.43
2023-04-02T04:45:57.909Z,6.43
2023-04-02T04:46:28.407Z,6.11
2023-04-02T04:47:01.001Z,6.11
2023-04-02T04:47:32.341Z,6.43
2023-04-02T04:48:05.079Z,6.43
2023-04-02T04:48:36.502Z,6.43
2023-04-02T04:49:10.800Z,6.11
2023-04-02T04:49:40.064Z,6.11
2023-04-02T04:50:13.188Z,6.43
2023-04-02T04:50:44.203Z,6.43
2023-04-02T04:51:17.074Z,6.43
2023-04-02T04:51:48.066Z,6.11
2023-04-02T04:52:20.972Z,6.11
2023-04-02T04:52:52.202Z,6.11
2023-04-02T04:53:24.950Z,6.11
2023-04-02T04:53:56.082Z,6.11
2023-04-02T04:54:29.195Z,6.11
2023-04-02T04:55:00.677Z,6.11
2023-04-02T04:55:33.525Z,6.11
2023-04-02T04:56:16.414Z,6.43
2023-04-02T04:56:37.106Z,6.43
2023-04-02T04:57:07.972Z,6.11
2023-04-02T04:57:41.213Z,6.11
2023-04-02T04:58:12.131Z,6.11
2023-04-02T04:58:44.866Z,6.11
2023-04-02T04:59:16.092Z,6.11
2023-04-02T04:59:49.013Z,6.11
2023-04-02T05:00:21.578Z,6.11
2023-04-02T05:00:53.878Z,6.11
2023-04-02T05:01:24.126Z,5.79
2023-04-02T05:01:57.325Z,5.47
2023-04-02T05:02:28.122Z,5.79
2023-04-02T05:03:01.169Z,5.79
2023-04-02T05:03:32.195Z,5.79
2023-04-02T05:04:05.105Z,5.79
2023-04-02T05:04:36.039Z,5.47
2023-04-02T05:05:09.237Z,5.47
2023-04-02T05:05:40.240Z,5.47
2023-04-02T05:06:12.900Z,5.47
2023-04-02T05:06:44.160Z,5.79
2023-04-02T05:07:17.148Z,6.11
2023-04-02T05:07:48.204Z,6.11
2023-04-02T05:08:21.080Z,6.11
2023-04-02T05:08:52.214Z,6.11
2023-04-02T05:09:26.113Z,6.11
2023-04-02T05:09:56.174Z,6.11
2023-04-02T05:10:29.445Z,6.11
2023-04-02T05:11:00.333Z,6.11
2023-04-02T05:11:33.187Z,6.11
2023-04-02T05:12:04.144Z,5.47
2023-04-02T05:12:37.234Z,5.47
2023-04-02T05:13:08.274Z,4.98
2023-04-02T05:13:40.858Z,4.98
2023-04-02T05:14:12.143Z,4.66
2023-04-02T05:14:45.132Z,4.66
2023-04-02T05:15:16.948Z,4.66
2023-04-02T05:15:49.112Z,4.66
2023-04-02T05:16:20.343Z,4.66
2023-04-02T05:16:53.164Z,4.66
2023-04-02T05:17:24.198Z,4.66
2023-04-02T05:17:57.363Z,4.66
2023-04-02T05:18:28.364Z,4.66
2023-04-02T05:19:01.041Z,4.66
2023-04-02T05:19:32.112Z,4.66
2023-04-02T05:20:05.128Z,4.02
2023-04-02T05:20:36.266Z,4.02
2023-04-02T05:21:08.832Z,4.66
2023-04-02T05:21:40.417Z,4.66
2023-04-02T05:22:13.360Z,4.66
2023-04-02T05:22:44.096Z,4.66
2023-04-02T05:23:17.293Z,4.66
2023-04-02T05:23:48.437Z,4.98
2023-04-02T05:24:21.292Z,4.98
2023-04-02T05:24:52.131Z,5.47
2023-04-02T05:25:26.143Z,5.47
2023-04-02T05:25:56.469Z,4.98
2023-04-02T05:26:29.253Z,4.98
2023-04-02T05:27:00.338Z,4.66
2023-04-02T05:27:33.416Z,4.98
2023-04-02T05:28:04.251Z,4.98
2023-04-02T05:28:37.395Z,4.98
2023-04-02T05:29:08.405Z,4.98
2023-04-02T05:29:41.242Z,5.47
2023-04-02T05:30:13.178Z,4.98
2023-04-02T05:30:47.245Z,5.47
2023-04-02T05:31:16.533Z,4.98
2023-04-02T05:31:49.044Z,4.66
2023-04-02T05:32:20.420Z,4.98
2023-04-02T05:32:53.350Z,4.66
2023-04-02T05:33:24.476Z,4.66
2023-04-02T05:33:57.021Z,4.66
2023-04-02T05:34:28.370Z,4.66
2023-04-02T05:35:03.294Z,4.66
2023-04-02T05:35:32.237Z,4.66
2023-04-02T05:36:05.121Z,4.66
2023-04-02T05:36:36.307Z,4.66
2023-04-02T05:37:11.129Z,4.66
2023-04-02T05:37:40.241Z,4.66
2023-04-02T05:38:13.479Z,4.98
2023-04-02T05:38:44.665Z,5.47
2023-04-02T05:39:16.993Z,5.47
2023-04-02T05:39:48.312Z,5.47
2023-04-02T05:40:22.294Z,5.47
2023-04-02T05:40:52.296Z,5.47
2023-04-02T05:41:28.447Z,5.47
2023-04-02T05:41:56.451Z,6.11
2023-04-02T05:42:29.439Z,6.11
2023-04-02T05:43:00.274Z,6.11
2023-04-02T05:43:33.157Z,6.11
2023-04-02T05:44:04.410Z,5.47
2023-04-02T05:44:39.003Z,5.47
2023-04-02T05:45:09.503Z,5.47
2023-04-02T05:45:41.504Z,5.47
2023-04-02T05:46:12.525Z,5.79
2023-04-02T05:46:47.173Z,5.47
2023-04-02T05:47:16.480Z,5.47
2023-04-02T05:47:49.594Z,5.47
2023-04-02T05:48:20.349Z,5.47
2023-04-02T05:48:53.200Z,5.47
2023-04-02T05:49:24.374Z,4.98
2023-04-02T05:49:57.308Z,4.66
2023-04-02T05:50:28.816Z,4.66
2023-04-02T05:51:01.138Z,4.66
2023-04-02T05:51:32.517Z,4.66
2023-04-02T05:52:05.290Z,4.02
2023-04-02T05:52:36.418Z,4.02
2023-04-02T05:53:09.148Z,3.54
2023-04-02T05:53:40.464Z,3.54
2023-04-02T05:54:13.151Z,3.54
2023-04-02T05:54:44.499Z,3.54
2023-04-02T05:55:17.539Z,3.54
2023-04-02T05:55:48.335Z,4.02
2023-04-02T05:56:21.245Z,4.02
2023-04-02T05:56:52.533Z,4.02
2023-04-02T05:57:39.513Z,4.02
2023-04-02T05:58:13.591Z,4.02
2023-04-02T05:58:35.271Z,4.02
2023-04-02T05:59:00.434Z,4.02
2023-04-02T05:59:32.985Z,4.02
2023-04-02T06:00:06.183Z,4.02
2023-04-02T06:00:37.301Z,4.02
2023-04-02T06:01:08.288Z,4.02
2023-04-02T06:01:41.022Z,3.54
2023-04-02T06:02:12.364Z,3.54
2023-04-02T06:02:50.338Z,4.02
2023-04-02T06:03:16.495Z,4.02
2023-04-02T06:03:48.376Z,4.02
2023-04-02T06:04:20.505Z,4.34
2023-04-02T06:04:52.538Z,4.34
2023-04-02T06:05:24.707Z,4.34
2023-04-02T06:05:56.482Z,4.34
2023-04-02T06:06:28.583Z,4.02
2023-04-02T06:07:00.273Z,4.34
2023-04-02T06:07:33.244Z,4.02
2023-04-02T06:08:04.354Z,4.02
2023-04-02T06:08:37.317Z,4.02
2023-04-02T06:09:08.381Z,4.02
2023-04-02T06:09:44.096Z,3.54
2023-04-02T06:10:12.684Z,3.54
2023-04-02T06:10:45.041Z,4.02
2023-04-02T06:11:16.430Z,4.02
2023-04-02T06:11:49.261Z,4.02
2023-04-02T06:12:20.310Z,4.02
2023-04-02T06:12:53.198Z,4.02
2023-04-02T06:13:24.343Z,4.02
2023-04-02T06:13:57.215Z,4.02
2023-04-02T06:14:28.346Z,4.02
2023-04-02T06:15:02.528Z,4.02
2023-04-02T06:15:32.585Z,4.02
2023-04-02T06:16:08.168Z,4.66
2023-04-02T06:16:36.403Z,4.66
2023-04-02T06:17:09.350Z,4.66
2023-04-02T06:17:40.507Z,4.66
2023-04-02T06:18:13.392Z,4.98
2023-04-02T06:18:44.472Z,4.98
2023-04-02T06:19:17.553Z,5.47
2023-04-02T06:19:48.444Z,6.11
2023-04-02T06:20:22.362Z,6.11
2023-04-02T06:20:52.493Z,6.11
2023-04-02T06:21:25.734Z,6.11
2023-04-02T06:21:56.362Z,6.43
2023-04-02T06:22:29.331Z,6.43
2023-04-02T06:23:00.436Z,6.11
2023-04-02T06:23:33.518Z,6.11
2023-04-02T06:24:04.619Z,6.11
2023-04-02T06:24:39.272Z,5.47
2023-04-02T06:25:08.735Z,5.47
2023-04-02T06:25:56.407Z,5.47
2023-04-02T06:26:28.566Z,5.47
2023-04-02T06:27:00.396Z,5.47
2023-04-02T06:27:32.367Z,4.98
2023-04-02T06:28:04.480Z,4.34
2023-04-02T06:28:37.127Z,4.02
2023-04-02T06:29:08.406Z,4.02
2023-04-02T06:29:41.295Z,4.02
2023-04-02T06:30:13.301Z,4.34
2023-04-02T06:30:46.305Z,4.66
2023-04-02T06:31:16.569Z,4.98
2023-04-02T06:31:49.593Z,4.98
2023-04-02T06:32:20.458Z,4.66
2023-04-02T06:32:54.331Z,4.34
2023-04-02T06:33:24.501Z,4.66
2023-04-02T06:33:57.873Z,4.66
2023-04-02T06:34:28.470Z,5.47
2023-04-02T06:35:01.561Z,6.11
2023-04-02T06:35:32.352Z,6.11
2023-04-02T06:36:05.183Z,6.11
2023-04-02T06:36:36.395Z,6.11
2023-04-02T06:37:12.835Z,6.11
2023-04-02T06:37:40.346Z,6.11
2023-04-02T06:38:12.332Z,6.11
2023-04-02T06:38:44.421Z,6.11
2023-04-02T06:39:16.260Z,6.11
2023-04-02T06:39:49.215Z,6.11
2023-04-02T06:40:20.758Z,5.47
2023-04-02T06:40:53.356Z,5.47
2023-04-02T06:41:24.393Z,5.47
2023-04-02T06:41:57.300Z,4.98
2023-04-02T06:42:28.540Z,4.98
2023-04-02T06:43:01.183Z,4.98
2023-04-02T06:43:32.508Z,4.98
2023-04-02T06:44:05.220Z,4.66
2023-04-02T06:44:36.485Z,4.66
2023-04-02T06:45:10.422Z,4.66
2023-04-02T06:45:40.580Z,4.66
2023-04-02T06:46:14.201Z,4.66
2023-04-02T06:46:44.459Z,4.66
2023-04-02T06:47:17.120Z,4.66
2023-04-02T06:47:48.471Z,4.66
2023-04-02T06:48:21.246Z,4.66
2023-04-02T06:48:52.351Z,4.66
2023-04-02T06:49:25.192Z,4.66
2023-04-02T06:49:56.412Z,4.66
2023-04-02T06:50:29.611Z,4.66
2023-04-02T06:51:00.390Z,4.66
2023-04-02T06:51:34.182Z,4.66
2023-04-02T06:52:04.536Z,4.66
2023-04-02T06:52:37.374Z,4.66
2023-04-02T06:53:08.449Z,4.66
2023-04-02T06:53:41.244Z,4.98
2023-04-02T06:54:12.181Z,5.79
2023-04-02T06:54:45.381Z,5.79
2023-04-02T06:55:16.976Z,6.11
2023-04-02T06:55:56.072Z,6.11
2023-04-02T06:56:20.341Z,6.11
2023-04-02T06:56:52.530Z,6.11
2023-04-02T06:57:25.187Z,5.79
2023-04-02T06:57:56.328Z,5.79
2023-04-02T06:58:29.141Z,5.79
2023-04-02T06:59:00.360Z,5.79
2023-04-02T06:59:33.135Z,5.79
2023-04-02T07:00:05.912Z,5.79
2023-04-02T07:00:37.199Z,5.79
2023-04-02T07:01:08.514Z,5.79
2023-04-02T07:01:47.242Z,5.79
2023-04-02T07:02:12.404Z,5.79
2023-04-02T07:02:44.456Z,5.79
2023-04-02T07:03:16.666Z,5.79
2023-04-02T07:03:48.345Z,5.79
2023-04-02T07:04:21.995Z,5.79
2023-04-02T07:04:52.495Z,5.79