createdAt,value
2017-09-20T00:00:44.171Z,0
2017-09-20T00:01:45.667Z,0
2017-09-20T00:02:47.358Z,0
2017-09-20T00:03:48.790Z,0
2017-09-20T00:04:50.473Z,0
2017-09-20T00:05:51.977Z,0
2017-09-20T00:06:53.611Z,0
2017-09-20T00:07:55.050Z,0
2017-09-20T00:08:56.711Z,0
2017-09-20T00:09:58.200Z,0
2017-09-20T00:10:59.888Z,0
2017-09-20T00:12:01.332Z,0
2017-09-20T00:13:03.006Z,0
2017-09-20T00:14:04.481Z,0
2017-09-20T00:15:06.155Z,0
2017-09-20T00:16:07.637Z,0
2017-09-20T00:17:09.347Z,0
2017-09-20T00:18:10.817Z,0
2017-09-20T00:19:12.503Z,0
2017-09-20T00:20:13.964Z,0
2017-09-20T00:21:15.643Z,0
2017-09-20T00:22:17.125Z,0
2017-09-20T00:23:18.809Z,0
2017-09-20T00:24:20.293Z,0
2017-09-20T00:25:21.878Z,0
2017-09-20T00:26:23.338Z,0
2017-09-20T00:27:26.001Z,0
2017-09-20T00:28:27.473Z,0
2017-09-20T00:29:29.138Z,0
2017-09-20T00:30:30.605Z,0
2017-09-20T00:31:32.288Z,0
2017-09-20T00:32:33.776Z,0
2017-09-20T00:33:35.487Z,0
2017-09-20T00:34:36.964Z,0
2017-09-20T00:35:38.741Z,0
2017-09-20T00:36:40.241Z,0
2017-09-20T00:37:41.726Z,0
2017-09-20T00:38:43.162Z,0
2017-09-20T00:39:44.841Z,0
2017-09-20T00:40:46.352Z,0
2017-09-20T00:41:48.003Z,0
2017-09-20T00:42:49.494Z,0
2017-09-20T00:43:51.237Z,0
2017-09-20T00:44:52.779Z,0
2017-09-20T00:45:54.375Z,0
2017-09-20T00:46:55.813Z,0
2017-09-20T00:47:57.525Z,0
2017-09-20T00:48:59.064Z,0
2017-09-20T00:50:00.840Z,0
2017-09-20T00:51:02.308Z,0
2017-09-20T00:52:03.935Z,0
2017-09-20T00:53:05.395Z,0
2017-09-20T00:54:07.008Z,0
2017-09-20T00:55:08.501Z,0
2017-09-20T00:56:10.040Z,0
2017-09-20T00:57:11.473Z,0
2017-09-20T00:58:12.996Z,0
2017-09-20T00:59:14.414Z,0
2017-09-20T01:00:16.067Z,0
2017-09-20T01:01:17.525Z,0
2017-09-20T01:02:19.199Z,0
2017-09-20T01:03:20.752Z,0
2017-09-20T01:04:22.465Z,0
2017-09-20T01:05:24.014Z,0
2017-09-20T01:06:25.672Z,0
2017-09-20T01:07:27.197Z,0
2017-09-20T01:08:28.839Z,0
2017-09-20T01:09:30.331Z,0
2017-09-20T01:10:32.036Z,0
2017-09-20T01:11:33.541Z,0
2017-09-20T01:12:35.202Z,0
2017-09-20T01:13:36.688Z,0
2017-09-20T01:14:38.391Z,0
2017-09-20T01:15:39.873Z,0
2017-09-20T01:16:41.561Z,0
2017-09-20T01:17:43.068Z,0
2017-09-20T01:18:44.765Z,0
2017-09-20T01:19:46.251Z,0
2017-09-20T01:20:47.956Z,0
2017-09-20T01:21:49.439Z,0
2017-09-20T01:22:51.158Z,0
2017-09-20T01:23:52.645Z,0
2017-09-20T01:24:54.417Z,0
2017-09-20T01:25:55.900Z,0
2017-09-20T01:26:57.522Z,0
2017-09-20T01:27:58.989Z,0
2017-09-20T01:29:00.630Z,0
2017-09-20T01:30:02.147Z,0
2017-09-20T01:31:03.791Z,0
2017-09-20T01:32:05.331Z,0
2017-09-20T01:33:07.006Z,0
2017-09-20T01:34:08.527Z,0
2017-09-20T01:35:10.201Z,0
2017-09-20T01:36:11.710Z,0
2017-09-20T01:37:13.395Z,0
2017-09-20T01:38:14.885Z,0
2017-09-20T01:39:16.539Z,0
2017-09-20T01:40:17.987Z,0
2017-09-20T01:41:19.742Z,0
2017-09-20T01:42:21.229Z,0
2017-09-20T01:43:22.909Z,0
2017-09-20T01:44:24.402Z,0
2017-09-20T01:45:26.165Z,0
2017-09-20T01:46:27.640Z,0
2017-09-20T01:47:29.418Z,0
2017-09-20T01:48:30.934Z,0
2017-09-20T01:49:32.616Z,0
2017-09-20T01:50:34.114Z,0
2017-09-20T01:51:35.753Z,0
2017-09-20T01:52:37.233Z,0
2017-09-20T01:53:38.858Z,0
2017-09-20T01:54:40.384Z,0
2017-09-20T01:55:42.077Z,0
2017-09-20T01:56:43.567Z,0
2017-09-20T01:57:45.136Z,0
2017-09-20T01:58:46.623Z,0
2017-09-20T01:59:48.316Z,0
2017-09-20T02:00:49.815Z,0
2017-09-20T02:01:52.519Z,0
2017-09-20T02:02:53.978Z,0
2017-09-20T02:03:55.600Z,0
2017-09-20T02:04:57.082Z,0
2017-09-20T02:05:58.650Z,0
2017-09-20T02:07:00.149Z,0
2017-09-20T02:08:01.775Z,0
2017-09-20T02:09:03.277Z,0
2017-09-20T02:10:05.895Z,0
2017-09-20T02:11:07.374Z,0
2017-09-20T02:12:09.043Z,0
2017-09-20T02:13:10.594Z,0
2017-09-20T02:14:13.307Z,0
2017-09-20T02:15:14.761Z,0
2017-09-20T02:16:16.418Z,0
2017-09-20T02:17:17.894Z,0
2017-09-20T02:18:19.584Z,0
2017-09-20T02:19:21.126Z,0
2017-09-20T02:20:22.747Z,0
2017-09-20T02:21:24.218Z,0
2017-09-20T02:22:25.933Z,0
2017-09-20T02:23:27.408Z,0
2017-09-20T02:24:29.097Z,0
2017-09-20T02:25:30.581Z,0
2017-09-20T02:26:32.204Z,0
2017-09-20T02:27:33.700Z,0
2017-09-20T02:28:35.402Z,0
2017-09-20T02:29:36.863Z,0
2017-09-20T02:30:38.488Z,0
2017-09-20T02:31:40.009Z,0
2017-09-20T02:32:41.669Z,0
2017-09-20T02:33:43.172Z,0
2017-09-20T02:34:44.846Z,0
2017-09-20T02:35:46.364Z,0
2017-09-20T02:36:48.050Z,0
2017-09-20T02:37:49.569Z,0
2017-09-20T02:38:51.291Z,0
2017-09-20T02:39:52.800Z,0
2017-09-20T02:40:54.406Z,0
2017-09-20T02:41:55.884Z,0
2017-09-20T02:42:57.497Z,0
2017-09-20T02:43:58.935Z,0
2017-09-20T02:45:00.580Z,0
2017-09-20T02:46:02.038Z,0
2017-09-20T02:47:03.646Z,0
2017-09-20T02:48:05.114Z,0
2017-09-20T02:49:06.744Z,0
2017-09-20T02:50:08.239Z,0
2017-09-20T02:51:09.923Z,0
2017-09-20T02:52:11.402Z,0
2017-09-20T02:53:13.018Z,0
2017-09-20T02:54:14.469Z,0
2017-09-20T02:55:16.076Z,0
2017-09-20T02:56:17.550Z,0
2017-09-20T02:57:19.193Z,0
2017-09-20T02:58:20.673Z,0
2017-09-20T02:59:22.274Z,0
2017-09-20T03:00:23.751Z,0
2017-09-20T03:01:25.250Z,0
2017-09-20T03:02:26.728Z,0
2017-09-20T03:03:28.392Z,0
2017-09-20T03:04:29.874Z,0
2017-09-20T03:05:31.586Z,0
2017-09-20T03:06:33.034Z,0
2017-09-20T03:07:34.759Z,0
2017-09-20T03:08:36.256Z,0
2017-09-20T03:09:37.902Z,0
2017-09-20T03:10:39.376Z,0
2017-09-20T03:11:40.955Z,0
2017-09-20T03:12:42.470Z,0
2017-09-20T03:13:44.034Z,0
2017-09-20T03:14:45.560Z,0
2017-09-20T03:15:47.272Z,0
2017-09-20T03:16:48.764Z,0
2017-09-20T03:17:50.453Z,0
2017-09-20T03:18:51.927Z,0
2017-09-20T03:19:53.531Z,0
2017-09-20T03:20:55.040Z,0
2017-09-20T03:21:56.715Z,0
2017-09-20T03:22:58.213Z,0
2017-09-20T03:23:59.913Z,0
2017-09-20T03:25:01.386Z,0
2017-09-20T03:26:03.028Z,0
2017-09-20T03:27:04.477Z,0
2017-09-20T03:28:06.074Z,0
2017-09-20T03:29:07.519Z,0
2017-09-20T03:30:09.187Z,0
2017-09-20T03:31:10.684Z,0
2017-09-20T03:32:12.303Z,0
2017-09-20T03:33:13.788Z,0
2017-09-20T03:34:15.458Z,0
2017-09-20T03:35:16.947Z,0
2017-09-20T03:36:18.630Z,0
2017-09-20T03:37:20.163Z,0
2017-09-20T03:38:21.809Z,0
2017-09-20T03:39:23.264Z,0
2017-09-20T03:40:24.931Z,0
2017-09-20T03:41:26.410Z,0
2017-09-20T03:42:28.073Z,0
2017-09-20T03:43:29.545Z,0
2017-09-20T03:44:31.184Z,0
2017-09-20T03:45:32.631Z,0
2017-09-20T03:46:34.319Z,0
2017-09-20T03:47:35.965Z,0
2017-09-20T03:48:37.819Z,0
2017-09-20T03:49:39.379Z,0
2017-09-20T03:50:41.080Z,0
2017-09-20T03:51:42.595Z,0
2017-09-20T03:52:44.225Z,0
2017-09-20T03:53:45.786Z,0
2017-09-20T03:54:48.453Z,0
2017-09-20T03:55:50.030Z,0
2017-09-20T03:56:51.807Z,0
2017-09-20T03:57:53.322Z,0
2017-09-20T03:58:55.079Z,0
2017-09-20T03:59:56.567Z,0
2017-09-20T04:00:58.204Z,0
2017-09-20T04:01:59.681Z,0
2017-09-20T04:03:01.302Z,0
2017-09-20T04:04:02.865Z,0
2017-09-20T04:05:04.474Z,0
2017-09-20T04:06:05.976Z,0
2017-09-20T04:07:09.680Z,0
2017-09-20T04:08:11.200Z,0
2017-09-20T04:09:12.952Z,0
2017-09-20T04:10:14.452Z,0
2017-09-20T04:11:16.097Z,0
2017-09-20T04:12:17.674Z,0
2017-09-20T04:13:19.377Z,0
2017-09-20T04:14:20.934Z,0
2017-09-20T04:15:22.579Z,0
2017-09-20T04:16:24.212Z,0
2017-09-20T04:17:26.036Z,0
2017-09-20T04:18:27.589Z,0
2017-09-20T04:19:29.260Z,0
2017-09-20T04:20:30.817Z,0
2017-09-20T04:21:32.436Z,0
2017-09-20T04:22:33.954Z,0
2017-09-20T04:23:35.609Z,0
2017-09-20T04:24:37.090Z,0
2017-09-20T04:25:38.724Z,0
2017-09-20T04:26:40.212Z,0
2017-09-20T04:27:41.710Z,0
2017-09-20T04:28:43.270Z,0
2017-09-20T04:29:44.885Z,0
2017-09-20T04:30:46.372Z,0
2017-09-20T04:31:48.133Z,0
2017-09-20T04:32:49.738Z,0
2017-09-20T04:33:51.394Z,0
2017-09-20T04:34:53.010Z,0
2017-09-20T04:35:54.638Z,0
2017-09-20T04:36:56.229Z,0
2017-09-20T04:37:58.843Z,0
2017-09-20T04:39:00.293Z,0
2017-09-20T04:40:01.933Z,0
2017-09-20T04:41:03.482Z,0
2017-09-20T04:42:05.121Z,0
2017-09-20T04:43:06.546Z,0
2017-09-20T04:44:08.214Z,0
2017-09-20T04:45:09.783Z,0
2017-09-20T04:46:11.460Z,0
2017-09-20T04:47:12.918Z,0
2017-09-20T04:48:14.586Z,0
2017-09-20T04:49:16.221Z,0
2017-09-20T04:50:18.110Z,0
2017-09-20T04:51:19.837Z,0
2017-09-20T04:52:21.641Z,0
2017-09-20T04:53:23.220Z,0
2017-09-20T04:54:24.971Z,0
2017-09-20T04:55:26.588Z,0
2017-09-20T04:56:28.448Z,0
2017-09-20T04:57:29.997Z,0
2017-09-20T04:58:31.780Z,0
2017-09-20T04:59:33.437Z,0
2017-09-20T05:00:35.117Z,0
2017-09-20T05:01:36.750Z,0
2017-09-20T05:02:38.566Z,0
2017-09-20T05:03:40.193Z,0
2017-09-20T05:04:41.957Z,0
2017-09-20T05:05:43.551Z,0
2017-09-20T05:06:45.283Z,0
2017-09-20T05:07:46.924Z,0
2017-09-20T05:08:48.683Z,5
2017-09-20T05:09:50.334Z,5
2017-09-20T05:10:52.210Z,5
2017-09-20T05:11:53.855Z,5
2017-09-20T05:12:55.609Z,5
2017-09-20T05:13:57.275Z,5
2017-09-20T05:14:58.991Z,5
2017-09-20T05:16:00.567Z,5
2017-09-20T05:17:02.267Z,11
2017-09-20T05:18:04.011Z,11
2017-09-20T05:19:05.802Z,11
2017-09-20T05:20:07.530Z,11
2017-09-20T05:21:09.292Z,11
2017-09-20T05:22:10.874Z,11
2017-09-20T05:23:12.700Z,11
2017-09-20T05:24:14.368Z,16
2017-09-20T05:25:16.096Z,16
2017-09-20T05:26:17.648Z,16
2017-09-20T05:27:19.306Z,22
2017-09-20T05:28:20.895Z,22
2017-09-20T05:29:22.439Z,22
2017-09-20T05:30:23.997Z,22
2017-09-20T05:31:25.529Z,22
2017-09-20T05:32:27.002Z,22
2017-09-20T05:33:28.671Z,16
2017-09-20T05:34:30.208Z,16
2017-09-20T05:35:31.825Z,22
2017-09-20T05:36:33.376Z,22
2017-09-20T05:37:35.009Z,22
2017-09-20T05:38:36.552Z,22
2017-09-20T05:39:38.024Z,28
2017-09-20T05:40:39.550Z,28
2017-09-20T05:41:41.239Z,33
2017-09-20T05:42:42.800Z,33
2017-09-20T05:43:44.353Z,39
2017-09-20T05:44:45.825Z,39
2017-09-20T05:45:47.424Z,39
2017-09-20T05:46:48.930Z,39
2017-09-20T05:47:50.575Z,39
2017-09-20T05:48:52.141Z,33
2017-09-20T05:49:53.754Z,33
2017-09-20T05:50:55.357Z,28
2017-09-20T05:51:57.999Z,28
2017-09-20T05:52:59.491Z,33
2017-09-20T05:54:01.003Z,28
2017-09-20T05:55:02.527Z,33
2017-09-20T05:56:04.162Z,33
2017-09-20T05:57:05.897Z,39
2017-09-20T05:58:07.566Z,39
2017-09-20T05:59:09.092Z,39
2017-09-20T06:00:10.662Z,33
2017-09-20T06:01:12.217Z,33
2017-09-20T06:02:13.758Z,33
2017-09-20T06:03:15.248Z,39
2017-09-20T06:04:16.833Z,39
2017-09-20T06:05:18.313Z,50
2017-09-20T06:06:19.932Z,56
2017-09-20T06:07:21.494Z,61
2017-09-20T06:08:23.021Z,67
2017-09-20T06:09:24.537Z,78
2017-09-20T06:10:26.101Z,84
2017-09-20T06:11:27.635Z,90
2017-09-20T06:12:30.215Z,90
2017-09-20T06:13:31.713Z,84
2017-09-20T06:14:33.281Z,78
2017-09-20T06:15:34.783Z,78
2017-09-20T06:16:36.485Z,78
2017-09-20T06:17:37.996Z,84
2017-09-20T06:18:39.577Z,84
2017-09-20T06:19:41.086Z,84
2017-09-20T06:20:42.665Z,90
2017-09-20T06:21:44.310Z,101
2017-09-20T06:22:45.892Z,112
2017-09-20T06:23:47.549Z,118
2017-09-20T06:24:50.230Z,129
2017-09-20T06:25:51.763Z,140
2017-09-20T06:26:53.365Z,151
2017-09-20T06:27:54.869Z,163
2017-09-20T06:28:58.445Z,174
2017-09-20T06:29:59.987Z,185
2017-09-20T06:31:01.561Z,180
2017-09-20T06:32:03.177Z,185
2017-09-20T06:33:05.776Z,191
2017-09-20T06:34:07.271Z,191
2017-09-20T06:35:08.965Z,191
2017-09-20T06:36:10.486Z,196
2017-09-20T06:37:12.079Z,202
2017-09-20T06:38:13.631Z,213
2017-09-20T06:39:15.257Z,219
2017-09-20T06:40:16.874Z,219
2017-09-20T06:41:18.441Z,219
2017-09-20T06:42:20.150Z,225
2017-09-20T06:43:22.696Z,236
2017-09-20T06:44:24.178Z,247
2017-09-20T06:45:25.681Z,247
2017-09-20T06:46:27.210Z,247
2017-09-20T06:47:28.851Z,253
2017-09-20T06:48:30.378Z,253
2017-09-20T06:49:31.974Z,258
2017-09-20T06:50:33.534Z,264
2017-09-20T06:51:35.065Z,275
2017-09-20T06:52:36.611Z,292
2017-09-20T06:53:38.161Z,309
2017-09-20T06:54:39.701Z,326
2017-09-20T06:55:41.248Z,343
2017-09-20T06:56:42.784Z,354
2017-09-20T06:57:44.344Z,365
2017-09-20T06:58:45.845Z,376
2017-09-20T06:59:47.451Z,388
2017-09-20T07:00:48.979Z,393
2017-09-20T07:01:50.732Z,399
2017-09-20T07:02:52.355Z,405
2017-09-20T07:03:53.869Z,410
2017-09-20T07:04:55.357Z,410
2017-09-20T07:05:56.946Z,399
2017-09-20T07:06:58.532Z,388
2017-09-20T07:08:00.070Z,382
2017-09-20T07:09:01.588Z,376
2017-09-20T07:10:03.157Z,371
2017-09-20T07:11:04.681Z,376
2017-09-20T07:12:06.254Z,376
2017-09-20T07:13:07.707Z,376
2017-09-20T07:14:09.305Z,376
2017-09-20T07:15:10.837Z,371
2017-09-20T07:16:12.381Z,371
2017-09-20T07:17:14.028Z,376
2017-09-20T07:18:15.557Z,399
2017-09-20T07:19:17.076Z,427
2017-09-20T07:20:18.668Z,438
2017-09-20T07:21:20.189Z,438
2017-09-20T07:22:21.749Z,444
2017-09-20T07:23:23.218Z,455
2017-09-20T07:24:24.749Z,523
2017-09-20T07:25:26.285Z,405
2017-09-20T07:26:27.839Z,399
2017-09-20T07:27:29.384Z,399
2017-09-20T07:28:31.034Z,410
2017-09-20T07:29:32.562Z,421
2017-09-20T07:30:34.128Z,427
2017-09-20T07:31:35.602Z,450
2017-09-20T07:32:37.155Z,489
2017-09-20T07:33:38.678Z,528
2017-09-20T07:34:40.246Z,534
2017-09-20T07:35:41.835Z,523
2017-09-20T07:36:43.402Z,500
2017-09-20T07:37:44.989Z,472
2017-09-20T07:38:46.535Z,433
2017-09-20T07:39:48.057Z,405
2017-09-20T07:40:49.635Z,399
2017-09-20T07:41:51.143Z,388
2017-09-20T07:42:52.753Z,405
2017-09-20T07:43:54.268Z,438
2017-09-20T07:44:55.927Z,483
2017-09-20T07:45:57.407Z,540
2017-09-20T07:46:58.998Z,579
2017-09-20T07:48:00.530Z,601
2017-09-20T07:49:02.060Z,601
2017-09-20T07:50:03.533Z,579
2017-09-20T07:51:05.180Z,545
2017-09-20T07:52:06.677Z,495
2017-09-20T07:53:09.292Z,455
2017-09-20T07:54:10.820Z,438
2017-09-20T07:55:12.339Z,427
2017-09-20T07:56:13.810Z,438
2017-09-20T07:57:15.352Z,472
2017-09-20T07:58:17.290Z,523
2017-09-20T07:59:18.812Z,568
2017-09-20T08:00:20.464Z,613
2017-09-20T08:01:22.012Z,646
2017-09-20T08:02:23.562Z,703
2017-09-20T08:03:25.049Z,781
2017-09-20T08:04:26.687Z,765
2017-09-20T08:05:28.195Z,748
2017-09-20T08:06:29.718Z,731
2017-09-20T08:07:31.263Z,770
2017-09-20T08:08:32.775Z,888
2017-09-20T08:09:34.324Z,798
2017-09-20T08:10:35.869Z,815
2017-09-20T08:11:37.366Z,849
2017-09-20T08:12:38.971Z,928
2017-09-20T08:13:40.548Z,905
2017-09-20T08:14:42.153Z,905
2017-09-20T08:15:43.695Z,905
2017-09-20T08:16:45.213Z,894
2017-09-20T08:17:46.881Z,888
2017-09-20T08:18:48.470Z,877
2017-09-20T08:19:50.025Z,950
2017-09-20T08:20:51.780Z,804
2017-09-20T08:21:53.246Z,759
2017-09-20T08:22:54.802Z,759
2017-09-20T08:23:56.289Z,1001
2017-09-20T08:24:57.889Z,759
2017-09-20T08:25:59.450Z,675
2017-09-20T08:27:00.995Z,652
2017-09-20T08:28:02.525Z,618
2017-09-20T08:29:04.039Z,601
2017-09-20T08:30:05.551Z,590
2017-09-20T08:31:07.143Z,579
2017-09-20T08:32:09.308Z,568
2017-09-20T08:33:11.073Z,568
2017-09-20T08:34:12.632Z,590
2017-09-20T08:35:14.290Z,596
2017-09-20T08:36:15.809Z,607
2017-09-20T08:37:17.429Z,613
2017-09-20T08:38:18.944Z,613
2017-09-20T08:39:20.564Z,613
2017-09-20T08:40:22.124Z,613
2017-09-20T08:41:23.772Z,601
2017-09-20T08:42:25.266Z,579
2017-09-20T08:43:26.894Z,568
2017-09-20T08:44:28.457Z,579
2017-09-20T08:45:30.029Z,613
2017-09-20T08:46:31.534Z,652
2017-09-20T08:47:33.057Z,697
2017-09-20T08:48:34.565Z,725
2017-09-20T08:49:36.196Z,742
2017-09-20T08:50:37.759Z,753
2017-09-20T08:51:39.356Z,748
2017-09-20T08:52:41.537Z,742
2017-09-20T08:53:44.625Z,731
2017-09-20T08:54:46.146Z,720
2017-09-20T08:55:47.785Z,731
2017-09-20T08:56:49.334Z,742
2017-09-20T08:57:50.956Z,765
2017-09-20T08:58:52.484Z,776
2017-09-20T08:59:54.041Z,804
2017-09-20T09:00:55.575Z,843
2017-09-20T09:01:57.121Z,888
2017-09-20T09:02:58.640Z,928
2017-09-20T09:04:00.195Z,961
2017-09-20T09:05:01.833Z,995
2017-09-20T09:06:03.411Z,1023
2017-09-20T09:07:04.931Z,1046
2017-09-20T09:08:06.477Z,1051
2017-09-20T09:09:07.996Z,1051
2017-09-20T09:10:09.668Z,1063
2017-09-20T09:11:11.319Z,1091
2017-09-20T09:12:13.013Z,1125
2017-09-20T09:13:14.582Z,1136
2017-09-20T09:14:16.480Z,1130
2017-09-20T09:15:17.867Z,1119
2017-09-20T09:16:20.620Z,1091
2017-09-20T09:17:22.021Z,1074
2017-09-20T09:18:23.631Z,1063
2017-09-20T09:19:26.053Z,1023
2017-09-20T09:20:27.739Z,967
2017-09-20T09:21:29.504Z,933
2017-09-20T09:22:31.072Z,916
2017-09-20T09:23:32.605Z,883
2017-09-20T09:24:34.320Z,871
2017-09-20T09:25:35.811Z,855
2017-09-20T09:26:37.459Z,832
2017-09-20T09:27:38.973Z,787
2017-09-20T09:28:40.624Z,759
2017-09-20T09:29:42.132Z,759
2017-09-20T09:30:43.675Z,798
2017-09-20T09:31:45.158Z,826
2017-09-20T09:32:46.780Z,916
2017-09-20T09:33:48.275Z,1001
2017-09-20T09:34:49.893Z,1130
2017-09-20T09:35:51.431Z,1215
2017-09-20T09:36:53.095Z,1400
2017-09-20T09:37:54.624Z,1597
2017-09-20T09:38:56.303Z,1501
2017-09-20T09:39:57.778Z,1670
2017-09-20T09:40:59.299Z,1580
2017-09-20T09:42:00.846Z,1541
2017-09-20T09:43:02.420Z,1794
2017-09-20T09:44:03.923Z,1631
2017-09-20T09:45:05.475Z,1546
2017-09-20T09:46:07.042Z,1147
2017-09-20T09:47:08.573Z,798
2017-09-20T09:48:10.081Z,691
2017-09-20T09:49:11.633Z,641
2017-09-20T09:50:13.117Z,630
2017-09-20T09:51:14.736Z,646
2017-09-20T09:52:16.233Z,680
2017-09-20T09:53:17.803Z,736
2017-09-20T09:54:19.346Z,815
2017-09-20T09:55:20.914Z,1051
2017-09-20T09:56:22.470Z,1766
2017-09-20T09:57:23.972Z,2205
2017-09-20T09:58:25.459Z,2356
2017-09-20T09:59:27.079Z,1755
2017-09-20T10:00:28.629Z,1338
2017-09-20T10:01:30.433Z,2283
2017-09-20T10:02:31.944Z,2761
2017-09-20T10:03:33.564Z,2790
2017-09-20T10:04:35.090Z,2778
2017-09-20T10:05:36.591Z,2818
2017-09-20T10:06:38.110Z,2902
2017-09-20T10:07:39.719Z,2840
2017-09-20T10:08:41.302Z,2784
2017-09-20T10:09:43.003Z,2745
2017-09-20T10:10:44.498Z,1513
2017-09-20T10:11:46.153Z,1372
2017-09-20T10:12:47.757Z,1681
2017-09-20T10:13:49.583Z,2126
2017-09-20T10:14:51.233Z,2216
2017-09-20T10:15:52.813Z,2756
2017-09-20T10:16:54.408Z,2688
2017-09-20T10:17:55.912Z,2716
2017-09-20T10:18:57.376Z,2806
2017-09-20T10:19:58.992Z,2812
2017-09-20T10:21:00.521Z,2716
2017-09-20T10:22:02.117Z,2610
2017-09-20T10:23:03.596Z,2851
2017-09-20T10:24:05.187Z,2598
2017-09-20T10:25:06.708Z,1704
2017-09-20T10:26:08.284Z,2356
2017-09-20T10:27:09.806Z,2525
2017-09-20T10:28:11.372Z,1710
2017-09-20T10:29:12.900Z,2851
2017-09-20T10:30:14.451Z,1299
2017-09-20T10:31:15.932Z,1057
2017-09-20T10:32:17.540Z,843
2017-09-20T10:33:19.024Z,787
2017-09-20T10:34:20.666Z,770
2017-09-20T10:35:22.180Z,759
2017-09-20T10:36:23.756Z,765
2017-09-20T10:37:25.251Z,776
2017-09-20T10:38:27.824Z,798
2017-09-20T10:39:29.877Z,815
2017-09-20T10:40:31.414Z,832
2017-09-20T10:41:32.952Z,860
2017-09-20T10:42:34.638Z,950
2017-09-20T10:43:36.109Z,905
2017-09-20T10:44:38.172Z,916
2017-09-20T10:45:39.708Z,1018
2017-09-20T10:46:41.454Z,1057
2017-09-20T10:47:43.013Z,1108
2017-09-20T10:48:44.614Z,1271
2017-09-20T10:49:46.122Z,1248
2017-09-20T10:50:47.706Z,1288
2017-09-20T10:51:49.222Z,1496
2017-09-20T10:52:51.027Z,2047
2017-09-20T10:53:52.620Z,2469
2017-09-20T10:54:54.208Z,1648
2017-09-20T10:55:55.770Z,1231
2017-09-20T10:56:57.351Z,1215
2017-09-20T10:57:58.966Z,1209
2017-09-20T10:59:00.554Z,1316
2017-09-20T11:00:02.134Z,1355
2017-09-20T11:01:03.664Z,1968
2017-09-20T11:02:05.188Z,1175
2017-09-20T11:03:06.888Z,1170
2017-09-20T11:04:08.897Z,1226
2017-09-20T11:05:10.480Z,990
2017-09-20T11:06:12.064Z,1096
2017-09-20T11:07:13.693Z,1957
2017-09-20T11:08:15.242Z,2536
2017-09-20T11:09:16.751Z,2553
2017-09-20T11:10:18.324Z,2379
2017-09-20T11:11:20.416Z,2430
2017-09-20T11:12:21.805Z,2463
2017-09-20T11:13:23.392Z,2053
2017-09-20T11:14:25.204Z,1434
2017-09-20T11:15:26.944Z,1220
2017-09-20T11:16:28.517Z,1670
2017-09-20T11:17:30.296Z,1811
2017-09-20T11:18:31.950Z,2401
2017-09-20T11:19:33.542Z,2311
2017-09-20T11:20:35.135Z,2340
2017-09-20T11:21:37.108Z,2390
2017-09-20T11:22:38.644Z,2559
2017-09-20T11:23:40.271Z,2604
2017-09-20T11:24:41.829Z,2311
2017-09-20T11:25:43.438Z,1760
2017-09-20T11:26:45.109Z,1395
2017-09-20T11:27:46.754Z,1760
2017-09-20T11:28:48.381Z,2047
2017-09-20T11:29:50.181Z,1918
2017-09-20T11:30:51.738Z,1693
2017-09-20T11:31:53.340Z,1788
2017-09-20T11:32:54.853Z,1648
2017-09-20T11:33:56.539Z,1653
2017-09-20T11:34:58.160Z,1496
2017-09-20T11:35:59.849Z,1417
2017-09-20T11:37:01.480Z,1316
2017-09-20T11:38:03.184Z,1226
2017-09-20T11:39:04.776Z,1186
2017-09-20T11:40:06.384Z,1237
2017-09-20T11:41:08.000Z,1209
2017-09-20T11:42:09.608Z,1130
2017-09-20T11:43:11.147Z,1248
2017-09-20T11:44:12.751Z,1248
2017-09-20T11:45:14.315Z,1366
2017-09-20T11:46:15.936Z,1468
2017-09-20T11:47:17.542Z,1743
2017-09-20T11:48:19.134Z,1850
2017-09-20T11:49:20.761Z,1451
2017-09-20T11:50:22.487Z,1456
2017-09-20T11:51:24.063Z,1170
2017-09-20T11:52:25.645Z,1333
2017-09-20T11:53:27.283Z,1653
2017-09-20T11:54:29.035Z,1828
2017-09-20T11:55:30.666Z,1845
2017-09-20T11:56:32.226Z,1845
2017-09-20T11:57:34.357Z,1839
2017-09-20T11:58:36.995Z,1760
2017-09-20T11:59:38.827Z,1659
2017-09-20T12:00:40.697Z,1642
2017-09-20T12:01:42.354Z,1698
2017-09-20T12:02:44.129Z,1535
2017-09-20T12:03:45.672Z,1333
2017-09-20T12:04:47.613Z,1642
2017-09-20T12:05:49.585Z,1732
2017-09-20T12:06:51.248Z,1738
2017-09-20T12:07:52.807Z,1743
2017-09-20T12:08:54.978Z,1631
2017-09-20T12:09:56.523Z,1670
2017-09-20T12:10:58.241Z,871
2017-09-20T12:11:59.773Z,838
2017-09-20T12:13:01.347Z,838
2017-09-20T12:14:02.945Z,888
2017-09-20T12:15:04.519Z,945
2017-09-20T12:16:06.103Z,1479
2017-09-20T12:17:08.848Z,1693
2017-09-20T12:18:10.478Z,1732
2017-09-20T12:19:12.174Z,1136
2017-09-20T12:20:13.865Z,939
2017-09-20T12:21:16.488Z,1012
2017-09-20T12:22:18.227Z,1850
2017-09-20T12:23:20.084Z,1642
2017-09-20T12:24:21.681Z,1805
2017-09-20T12:25:23.302Z,1861
2017-09-20T12:26:24.909Z,1957
2017-09-20T12:27:26.714Z,1935
2017-09-20T12:28:28.331Z,1080
2017-09-20T12:29:30.024Z,1035
2017-09-20T12:30:31.645Z,950
2017-09-20T12:31:33.499Z,984
2017-09-20T12:32:35.052Z,900
2017-09-20T12:33:36.600Z,731
2017-09-20T12:34:38.326Z,1141
2017-09-20T12:35:39.914Z,658
2017-09-20T12:36:41.479Z,691
2017-09-20T12:37:43.106Z,658
2017-09-20T12:38:44.677Z,736
2017-09-20T12:39:46.365Z,826
2017-09-20T12:40:48.455Z,826
2017-09-20T12:41:50.887Z,742
2017-09-20T12:42:52.493Z,703
2017-09-20T12:43:54.067Z,669
2017-09-20T12:44:55.946Z,658
2017-09-20T12:45:57.585Z,686
2017-09-20T12:46:59.591Z,703
2017-09-20T12:48:01.293Z,748
2017-09-20T12:49:02.993Z,2126
2017-09-20T12:50:04.742Z,2126
2017-09-20T12:51:06.357Z,1361
2017-09-20T12:52:08.077Z,1361
2017-09-20T12:53:10.016Z,1091
2017-09-20T12:54:11.803Z,1113
2017-09-20T12:55:13.527Z,1856
2017-09-20T12:56:15.178Z,1035
2017-09-20T12:57:16.752Z,1125
2017-09-20T12:58:19.642Z,1181
2017-09-20T12:59:21.386Z,1102
2017-09-20T13:00:23.073Z,1231
2017-09-20T13:01:24.948Z,849
2017-09-20T13:02:26.622Z,849
2017-09-20T13:03:28.224Z,1687
2017-09-20T13:04:29.834Z,1631
2017-09-20T13:05:31.485Z,1603
2017-09-20T13:06:33.177Z,900
2017-09-20T13:07:34.846Z,843
2017-09-20T13:08:36.773Z,652
2017-09-20T13:09:38.320Z,703
2017-09-20T13:10:40.710Z,669
2017-09-20T13:11:44.785Z,641
2017-09-20T13:12:47.126Z,635
2017-09-20T13:13:48.694Z,652
2017-09-20T13:14:50.811Z,697
2017-09-20T13:15:52.432Z,748
2017-09-20T13:16:54.886Z,821
2017-09-20T13:17:56.544Z,1423
2017-09-20T13:18:58.697Z,1850
2017-09-20T13:20:00.481Z,2047
2017-09-20T13:21:02.170Z,2041
2017-09-20T13:22:04.009Z,1833
2017-09-20T13:23:05.757Z,1805
2017-09-20T13:24:07.324Z,1710
2017-09-20T13:25:09.044Z,1046
2017-09-20T13:26:11.420Z,1535
2017-09-20T13:27:13.459Z,1051
2017-09-20T13:28:15.139Z,939
2017-09-20T13:29:17.886Z,855
2017-09-20T13:30:19.527Z,905
2017-09-20T13:31:21.485Z,680
2017-09-20T13:32:23.066Z,635
2017-09-20T13:33:25.205Z,613
2017-09-20T13:34:26.873Z,585
2017-09-20T13:35:28.895Z,540
2017-09-20T13:36:30.596Z,517
2017-09-20T13:37:32.506Z,500
2017-09-20T13:38:34.597Z,455
2017-09-20T13:39:36.264Z,410
2017-09-20T13:40:37.826Z,382
2017-09-20T13:41:39.450Z,348
2017-09-20T13:42:41.026Z,320
2017-09-20T13:43:43.109Z,303
2017-09-20T13:44:45.010Z,281
2017-09-20T13:45:46.748Z,258
2017-09-20T13:46:48.505Z,230
2017-09-20T13:47:50.305Z,191
2017-09-20T13:48:52.514Z,157
2017-09-20T13:49:54.181Z,129
2017-09-20T13:50:56.180Z,106
2017-09-20T13:51:58.025Z,95
2017-09-20T13:53:02.056Z,95
2017-09-20T13:54:04.081Z,95
2017-09-20T13:55:05.779Z,95
2017-09-20T13:56:07.410Z,95
2017-09-20T13:57:09.446Z,90
2017-09-20T13:58:11.267Z,90
2017-09-20T13:59:14.030Z,90
2017-09-20T14:00:16.407Z,84
2017-09-20T14:01:18.237Z,73
2017-09-20T14:02:19.908Z,73
2017-09-20T14:03:21.620Z,67
2017-09-20T14:04:23.123Z,73
2017-09-20T14:05:24.642Z,78
2017-09-20T14:06:26.108Z,90
2017-09-20T14:07:27.656Z,101
2017-09-20T14:08:29.231Z,123
2017-09-20T14:09:30.705Z,140
2017-09-20T14:10:32.233Z,157
2017-09-20T14:11:33.830Z,174
2017-09-20T14:12:35.355Z,191
2017-09-20T14:13:37.542Z,202
2017-09-20T14:14:39.027Z,225
2017-09-20T14:15:41.232Z,247
2017-09-20T14:16:42.831Z,270
2017-09-20T14:17:44.506Z,303
2017-09-20T14:18:46.025Z,337
2017-09-20T14:19:47.608Z,354
2017-09-20T14:20:49.101Z,382
2017-09-20T14:21:51.718Z,405
2017-09-20T14:22:53.368Z,421
2017-09-20T14:23:54.913Z,433
2017-09-20T14:24:56.967Z,438
2017-09-20T14:25:58.533Z,455
2017-09-20T14:27:00.032Z,461