createdAt,value
2023-07-05T00:01:34.214Z,19.53
2023-07-05T00:03:37.172Z,19.51
2023-07-05T00:05:40.469Z,19.56
2023-07-05T00:07:43.362Z,19.46
2023-07-05T00:09:46.250Z,19.53
2023-07-05T00:11:49.134Z,19.49
2023-07-05T00:13:52.147Z,19.56
2023-07-05T00:15:55.823Z,19.55
2023-07-05T00:18:00.683Z,19.56
2023-07-05T00:20:05.454Z,19.38
2023-07-05T00:22:08.551Z,19.32
2023-07-05T00:24:11.433Z,19.33
2023-07-05T00:26:14.702Z,19.22
2023-07-05T00:28:17.629Z,19.21
2023-07-05T00:30:20.529Z,19.27
2023-07-05T00:32:24.734Z,19.05
2023-07-05T00:34:29.022Z,19.20
2023-07-05T00:36:31.912Z,19.19
2023-07-05T00:38:34.866Z,19.15
2023-07-05T00:40:38.633Z,19.14
2023-07-05T00:42:41.510Z,19.15
2023-07-05T00:44:45.008Z,19.11
2023-07-05T00:46:49.725Z,19.07
2023-07-05T00:48:55.211Z,18.90
2023-07-05T00:51:00.776Z,18.98
2023-07-05T00:53:03.951Z,18.74
2023-07-05T00:55:08.843Z,18.56
2023-07-05T00:57:15.024Z,18.36
2023-07-05T00:59:18.167Z,18.38
2023-07-05T01:01:21.584Z,18.35
2023-07-05T01:03:24.451Z,18.36
2023-07-05T01:05:28.090Z,18.35
2023-07-05T01:07:32.455Z,18.32
2023-07-05T01:09:35.481Z,18.23
2023-07-05T01:11:43.799Z,18.22
2023-07-05T01:13:53.377Z,18.19
2023-07-05T01:16:03.854Z,18.25
2023-07-05T01:18:12.728Z,18.17
2023-07-05T01:20:24.647Z,18.17
2023-07-05T01:22:52.384Z,18.13
2023-07-05T01:25:04.099Z,18.16
2023-07-05T01:27:33.809Z,18.12
2023-07-05T01:29:55.692Z,18.01
2023-07-05T01:32:05.850Z,18.11
2023-07-05T01:34:13.334Z,18.03
2023-07-05T01:36:16.645Z,18.05
2023-07-05T01:38:19.520Z,18.02
2023-07-05T01:40:53.406Z,18.01
2023-07-05T01:42:57.478Z,17.92
2023-07-05T01:45:00.806Z,17.87
2023-07-05T01:47:08.962Z,17.83
2023-07-05T01:49:26.666Z,17.84
2023-07-05T01:51:35.125Z,17.79
2023-07-05T01:53:44.007Z,17.80
2023-07-05T01:55:53.535Z,17.82
2023-07-05T01:58:00.060Z,17.76
2023-07-05T02:00:05.850Z,17.78
2023-07-05T02:02:16.407Z,17.79
2023-07-05T02:04:22.848Z,17.81
2023-07-05T02:06:25.915Z,17.70
2023-07-05T02:08:31.348Z,17.87
2023-07-05T02:10:34.690Z,17.77
2023-07-05T02:12:37.581Z,17.70
2023-07-05T02:14:40.544Z,17.81
2023-07-05T02:16:43.444Z,17.82
2023-07-05T02:18:48.625Z,17.79
2023-07-05T02:20:51.503Z,17.84
2023-07-05T02:22:57.459Z,17.85
2023-07-05T02:25:02.369Z,17.88
2023-07-05T02:27:05.866Z,17.86
2023-07-05T02:29:08.880Z,17.90
2023-07-05T02:31:13.446Z,18.01
2023-07-05T02:33:16.639Z,18.00
2023-07-05T02:35:20.919Z,17.89
2023-07-05T02:37:23.807Z,18.05
2023-07-05T02:39:26.689Z,18.04
2023-07-05T02:41:29.543Z,18.04
2023-07-05T02:43:33.457Z,18.03
2023-07-05T02:45:37.512Z,18.15
2023-07-05T02:47:41.289Z,18.11
2023-07-05T02:49:44.212Z,18.16
2023-07-05T02:51:48.486Z,18.13
2023-07-05T02:53:50.426Z,18.18
2023-07-05T02:55:53.527Z,18.29
2023-07-05T02:57:56.700Z,18.24
2023-07-05T02:59:59.717Z,18.28
2023-07-05T03:02:02.683Z,18.35
2023-07-05T03:04:06.104Z,18.36
2023-07-05T03:06:09.043Z,18.38
2023-07-05T03:08:13.695Z,18.30
2023-07-05T03:10:16.593Z,18.16
2023-07-05T03:12:21.404Z,17.90
2023-07-05T03:14:24.336Z,17.92
2023-07-05T03:16:27.442Z,18.09
2023-07-05T03:18:31.164Z,18.07
2023-07-05T03:20:34.117Z,17.97
2023-07-05T03:22:37.011Z,17.99
2023-07-05T03:24:41.320Z,17.98
2023-07-05T03:26:45.137Z,18.00
2023-07-05T03:28:48.085Z,18.04
2023-07-05T03:30:56.933Z,18.09
2023-07-05T03:33:00.166Z,17.88
2023-07-05T03:35:05.175Z,17.99
2023-07-05T03:37:08.336Z,18.01
2023-07-05T03:39:11.286Z,17.94
2023-07-05T03:41:19.638Z,17.91
2023-07-05T03:43:23.190Z,17.98
2023-07-05T03:45:26.221Z,17.83
2023-07-05T03:47:29.766Z,17.93
2023-07-05T03:49:32.653Z,17.90
2023-07-05T03:51:35.519Z,17.92
2023-07-05T03:53:38.860Z,17.93
2023-07-05T03:55:41.813Z,18.00
2023-07-05T03:57:46.057Z,17.97
2023-07-05T03:59:49.128Z,17.98
2023-07-05T04:01:52.266Z,18.01
2023-07-05T04:03:57.112Z,18.04
2023-07-05T04:06:00.110Z,18.02
2023-07-05T04:08:03.010Z,18.00
2023-07-05T04:10:06.575Z,18.04
2023-07-05T04:12:10.475Z,17.99
2023-07-05T04:14:14.693Z,17.93
2023-07-05T04:16:19.608Z,17.82
2023-07-05T04:18:22.607Z,17.87
2023-07-05T04:20:25.779Z,17.87
2023-07-05T04:22:32.550Z,17.90
2023-07-05T04:24:35.465Z,17.94
2023-07-05T04:26:38.359Z,17.55
2023-07-05T04:28:42.196Z,17.53
2023-07-05T04:30:46.763Z,17.41
2023-07-05T04:32:49.807Z,17.50
2023-07-05T04:34:52.716Z,17.43
2023-07-05T04:36:55.575Z,17.09
2023-07-05T04:38:59.424Z,17.25
2023-07-05T04:41:02.662Z,17.15
2023-07-05T04:43:05.557Z,17.11
2023-07-05T04:45:08.974Z,16.90
2023-07-05T04:47:13.233Z,16.75
2023-07-05T04:49:16.156Z,16.51
2023-07-05T04:51:19.129Z,16.33
2023-07-05T04:53:22.630Z,16.22
2023-07-05T04:55:25.756Z,16.21
2023-07-05T04:57:32.735Z,16.21
2023-07-05T04:59:36.026Z,16.27
2023-07-05T05:01:39.059Z,16.03
2023-07-05T05:03:43.803Z,15.96
2023-07-05T05:05:47.899Z,16.00
2023-07-05T05:07:50.917Z,16.03
2023-07-05T05:09:53.809Z,15.86
2023-07-05T05:11:56.736Z,15.64
2023-07-05T05:13:59.921Z,15.61
2023-07-05T05:16:03.735Z,15.58
2023-07-05T05:18:06.885Z,15.82
2023-07-05T05:20:12.773Z,15.69
2023-07-05T05:22:15.789Z,16.11
2023-07-05T05:24:18.668Z,16.61
2023-07-05T05:26:21.547Z,17.39
2023-07-05T05:28:24.562Z,17.84
2023-07-05T05:30:27.674Z,18.23
2023-07-05T05:32:30.632Z,18.98
2023-07-05T05:34:33.546Z,19.05
2023-07-05T05:36:37.841Z,19.75
2023-07-05T05:38:40.743Z,19.11
2023-07-05T05:40:43.620Z,19.48
2023-07-05T05:42:46.898Z,18.92
2023-07-05T05:44:49.759Z,18.89
2023-07-05T05:46:52.663Z,19.55
2023-07-05T05:48:55.624Z,20.06
2023-07-05T05:50:59.283Z,20.18
2023-07-05T05:53:03.575Z,19.93
2023-07-05T05:55:07.790Z,20.53
2023-07-05T05:57:10.726Z,20.18
2023-07-05T05:59:13.633Z,20.10
2023-07-05T06:01:17.039Z,19.19
2023-07-05T06:03:20.179Z,18.68
2023-07-05T06:05:23.121Z,18.50
2023-07-05T06:07:28.933Z,18.29
2023-07-05T06:09:39.078Z,17.99
2023-07-05T06:11:42.470Z,17.78
2023-07-05T06:13:45.446Z,17.30
2023-07-05T06:15:59.443Z,16.98
2023-07-05T06:18:10.762Z,16.87
2023-07-05T06:20:15.586Z,17.22
2023-07-05T06:22:18.639Z,16.96
2023-07-05T06:24:21.728Z,17.91
2023-07-05T06:26:26.175Z,17.60
2023-07-05T06:28:29.072Z,17.64
2023-07-05T06:30:31.986Z,17.37
2023-07-05T06:32:36.310Z,17.06
2023-07-05T06:34:39.695Z,17.11
2023-07-05T06:36:42.636Z,16.87
2023-07-05T06:38:45.561Z,16.75
2023-07-05T06:40:53.288Z,17.07
2023-07-05T06:42:58.126Z,16.91
2023-07-05T06:45:06.841Z,16.90
2023-07-05T06:47:09.845Z,16.81
2023-07-05T06:49:12.714Z,16.55
2023-07-05T06:51:15.649Z,16.65
2023-07-05T06:53:38.429Z,16.50
2023-07-05T06:55:41.670Z,16.36
2023-07-05T06:57:44.523Z,16.49
2023-07-05T06:59:48.765Z,16.44
2023-07-05T07:01:51.690Z,16.49
2023-07-05T07:03:54.758Z,16.72
2023-07-05T07:05:59.299Z,16.56
2023-07-05T07:08:02.226Z,16.65
2023-07-05T07:10:05.635Z,16.46
2023-07-05T07:12:09.943Z,16.53
2023-07-05T07:14:12.916Z,16.70
2023-07-05T07:16:18.220Z,16.90
2023-07-05T07:18:21.155Z,18.46
2023-07-05T07:20:26.953Z,18.24
2023-07-05T07:22:30.039Z,18.29
2023-07-05T07:24:32.949Z,19.38
2023-07-05T07:26:35.919Z,20.14
2023-07-05T07:28:39.220Z,20.62
2023-07-05T07:30:42.116Z,20.10
2023-07-05T07:32:48.248Z,20.15
2023-07-05T07:34:53.850Z,19.73
2023-07-05T07:36:56.740Z,18.92
2023-07-05T07:39:00.850Z,18.43
2023-07-05T07:41:03.764Z,18.14
2023-07-05T07:43:07.710Z,17.80
2023-07-05T07:45:11.400Z,17.79
2023-07-05T07:47:14.294Z,17.62
2023-07-05T07:49:18.559Z,17.70
2023-07-05T07:51:36.649Z,17.32
2023-07-05T07:53:41.036Z,17.12
2023-07-05T07:55:43.941Z,17.17
2023-07-05T07:57:46.858Z,17.26
2023-07-05T07:59:49.875Z,17.52
2023-07-05T08:01:53.232Z,17.31
2023-07-05T08:03:57.357Z,17.63
2023-07-05T08:06:01.703Z,17.25
2023-07-05T08:08:04.691Z,17.48
2023-07-05T08:10:08.642Z,17.43
2023-07-05T08:12:11.934Z,17.14
2023-07-05T08:14:16.747Z,17.31
2023-07-05T08:16:20.326Z,17.13
2023-07-05T08:18:23.301Z,17.18
2023-07-05T08:20:26.312Z,17.14
2023-07-05T08:22:30.594Z,17.22
2023-07-05T08:24:33.509Z,16.97
2023-07-05T08:26:37.130Z,16.89
2023-07-05T08:28:40.183Z,16.96
2023-07-05T08:30:43.132Z,16.88
2023-07-05T08:32:46.050Z,16.55
2023-07-05T08:34:48.994Z,16.39
2023-07-05T08:36:52.885Z,16.00
2023-07-05T08:38:57.704Z,15.94
2023-07-05T08:41:06.282Z,15.96
2023-07-05T08:43:12.770Z,16.24
2023-07-05T08:45:23.688Z,16.10
2023-07-05T08:47:30.960Z,16.38
2023-07-05T08:49:37.449Z,16.55
2023-07-05T08:51:41.008Z,16.65
2023-07-05T08:53:48.738Z,16.42
2023-07-05T08:55:56.330Z,16.34
2023-07-05T08:57:59.621Z,16.59
2023-07-05T09:00:09.862Z,16.47
2023-07-05T09:02:14.050Z,16.51
2023-07-05T09:04:22.233Z,16.71
2023-07-05T09:06:28.171Z,16.72
2023-07-05T09:08:41.472Z,16.77
2023-07-05T09:10:48.267Z,16.71
2023-07-05T09:13:00.053Z,16.84
2023-07-05T09:15:13.965Z,16.57
2023-07-05T09:17:21.570Z,16.66
2023-07-05T09:19:36.915Z,16.64
2023-07-05T09:21:43.378Z,16.60
2023-07-05T09:23:50.512Z,16.60
2023-07-05T09:25:58.555Z,16.61
2023-07-05T09:28:09.382Z,16.61
2023-07-05T09:30:15.267Z,16.66
2023-07-05T09:32:19.590Z,16.83
2023-07-05T09:34:29.161Z,16.76
2023-07-05T09:36:32.912Z,17.12
2023-07-05T09:38:38.532Z,17.63
2023-07-05T09:40:44.785Z,18.31
2023-07-05T09:42:51.376Z,17.83
2023-07-05T09:44:55.696Z,17.89
2023-07-05T09:46:58.733Z,17.83
2023-07-05T09:49:01.847Z,18.18
2023-07-05T09:51:05.716Z,18.91
2023-07-05T09:53:25.002Z,18.98
2023-07-05T09:55:30.081Z,19.36
2023-07-05T09:57:37.132Z,19.79
2023-07-05T09:59:40.446Z,19.42
2023-07-05T10:01:48.509Z,19.64
2023-07-05T10:03:55.407Z,20.39
2023-07-05T10:05:58.422Z,20.96
2023-07-05T10:08:03.072Z,20.90
2023-07-05T10:10:11.758Z,20.44
2023-07-05T10:12:16.186Z,20.67
2023-07-05T10:14:21.790Z,20.92
2023-07-05T10:16:24.537Z,21.37
2023-07-05T10:18:32.139Z,20.34
2023-07-05T10:20:40.159Z,20.13
2023-07-05T10:22:42.119Z,20.62
2023-07-05T10:24:46.673Z,20.48
2023-07-05T10:26:53.320Z,19.68
2023-07-05T10:28:57.907Z,20.45
2023-07-05T10:31:05.143Z,20.41
2023-07-05T10:33:17.681Z,20.26
2023-07-05T10:35:24.596Z,19.43
2023-07-05T10:37:33.375Z,19.13
2023-07-05T10:39:36.359Z,18.99
2023-07-05T10:41:42.149Z,18.79
2023-07-05T10:43:47.588Z,18.94
2023-07-05T10:45:50.830Z,18.74
2023-07-05T10:47:54.869Z,18.58
2023-07-05T10:50:01.153Z,18.78
2023-07-05T10:52:08.442Z,18.97
2023-07-05T10:54:15.536Z,18.95
2023-07-05T10:56:21.912Z,19.14
2023-07-05T10:58:25.792Z,19.81
2023-07-05T11:00:38.986Z,20.42
2023-07-05T11:02:46.772Z,19.99
2023-07-05T11:04:52.071Z,19.66
2023-07-05T11:06:56.053Z,20.21
2023-07-05T11:09:00.365Z,20.38
2023-07-05T11:11:06.474Z,20.86
2023-07-05T11:13:12.249Z,20.60
2023-07-05T11:15:16.713Z,20.51
2023-07-05T11:17:24.706Z,20.46
2023-07-05T11:19:29.226Z,20.92
2023-07-05T11:21:40.149Z,20.84
2023-07-05T11:24:09.227Z,20.74
2023-07-05T11:26:12.115Z,20.67
2023-07-05T11:28:34.018Z,20.39
2023-07-05T11:30:45.460Z,20.64
2023-07-05T11:33:17.448Z,20.06
2023-07-05T11:35:42.910Z,20.14
2023-07-05T11:37:46.054Z,20.51
2023-07-05T11:39:51.160Z,20.24
2023-07-05T11:41:54.032Z,20.37
2023-07-05T11:43:57.940Z,20.06
2023-07-05T11:46:01.050Z,20.49
2023-07-05T11:48:04.275Z,20.82
2023-07-05T11:50:09.234Z,21.09
2023-07-05T11:52:18.989Z,21.50
2023-07-05T11:54:24.160Z,20.61
2023-07-05T11:56:29.565Z,20.86
2023-07-05T11:58:36.930Z,20.71
2023-07-05T12:00:42.735Z,21.11
2023-07-05T12:02:51.021Z,21.79
2023-07-05T12:04:54.830Z,21.62
2023-07-05T12:06:57.935Z,21.86
2023-07-05T12:09:04.317Z,21.97
2023-07-05T12:11:07.387Z,22.13
2023-07-05T12:13:21.489Z,22.38
2023-07-05T12:15:24.488Z,22.09
2023-07-05T12:17:27.860Z,22.48
2023-07-05T12:19:32.570Z,22.62
2023-07-05T12:21:36.221Z,22.52
2023-07-05T12:23:39.730Z,22.77
2023-07-05T12:25:42.800Z,22.25
2023-07-05T12:27:45.819Z,22.05
2023-07-05T12:29:52.395Z,22.01
2023-07-05T12:32:06.601Z,21.94
2023-07-05T12:34:20.136Z,22.20
2023-07-05T12:36:23.750Z,22.12
2023-07-05T12:38:26.886Z,22.33
2023-07-05T12:40:32.467Z,22.31
2023-07-05T12:42:35.405Z,22.59
2023-07-05T12:44:40.367Z,22.18
2023-07-05T12:46:49.811Z,22.11
2023-07-05T12:48:53.649Z,22.69
2023-07-05T12:51:03.316Z,22.72
2023-07-05T12:53:08.332Z,23.01
2023-07-05T12:55:26.955Z,22.82
2023-07-05T12:57:33.434Z,22.61
2023-07-05T12:59:44.518Z,22.26
2023-07-05T13:02:00.702Z,22.75
2023-07-05T13:04:09.669Z,23.16
2023-07-05T13:06:13.341Z,22.93
2023-07-05T13:08:16.393Z,22.65
2023-07-05T13:10:20.214Z,22.43
2023-07-05T13:12:23.115Z,22.38
2023-07-05T13:14:28.557Z,22.66
2023-07-05T13:16:33.140Z,22.55
2023-07-05T13:18:38.876Z,22.66
2023-07-05T13:20:42.956Z,22.82
2023-07-05T13:22:48.421Z,22.64
2023-07-05T13:24:52.642Z,22.77
2023-07-05T13:26:56.645Z,22.87
2023-07-05T13:29:01.052Z,22.78
2023-07-05T13:31:04.929Z,23.03
2023-07-05T13:33:14.254Z,23.13
2023-07-05T13:35:18.689Z,23.16
2023-07-05T13:37:25.493Z,23.13
2023-07-05T13:39:29.121Z,23.46
2023-07-05T13:41:33.979Z,23.29
2023-07-05T13:43:36.901Z,23.45
2023-07-05T13:45:40.913Z,23.01
2023-07-05T13:47:44.491Z,22.90
2023-07-05T13:49:47.798Z,22.33
2023-07-05T13:51:55.525Z,22.35
2023-07-05T13:53:58.716Z,21.63
2023-07-05T13:56:02.091Z,21.63
2023-07-05T13:58:07.879Z,21.23
2023-07-05T14:00:14.275Z,21.09
2023-07-05T14:02:29.447Z,21.47
2023-07-05T14:04:32.849Z,21.43
2023-07-05T14:06:38.413Z,21.20
2023-07-05T14:08:43.382Z,21.67
2023-07-05T14:10:48.746Z,21.39
2023-07-05T14:12:52.130Z,21.61
2023-07-05T14:14:55.157Z,21.66
2023-07-05T14:16:58.023Z,21.97
2023-07-05T14:19:01.969Z,21.55
2023-07-05T14:21:06.393Z,21.38
2023-07-05T14:23:15.589Z,21.50
2023-07-05T14:25:22.240Z,21.65
2023-07-05T14:27:26.283Z,21.70
2023-07-05T14:29:29.359Z,21.54
2023-07-05T14:31:33.778Z,21.73
2023-07-05T14:33:36.753Z,21.62
2023-07-05T14:35:39.740Z,21.94
2023-07-05T14:37:46.994Z,21.47
2023-07-05T14:39:50.833Z,21.43
2023-07-05T14:41:55.181Z,21.28
2023-07-05T14:43:58.101Z,21.18
2023-07-05T14:46:00.949Z,21.07
2023-07-05T14:48:04.882Z,21.36
2023-07-05T14:50:13.009Z,21.45
2023-07-05T14:52:15.998Z,21.34
2023-07-05T14:54:21.015Z,21.35
2023-07-05T14:56:23.903Z,21.54
2023-07-05T14:58:29.628Z,21.10
2023-07-05T15:00:34.577Z,21.07
2023-07-05T15:02:38.407Z,20.80
2023-07-05T15:04:41.747Z,20.67
2023-07-05T15:06:45.201Z,20.71
2023-07-05T15:08:50.270Z,20.78
2023-07-05T15:10:54.776Z,20.54
2023-07-05T15:12:57.984Z,20.74
2023-07-05T15:15:02.313Z,20.79
2023-07-05T15:17:06.147Z,21.17
2023-07-05T15:19:09.831Z,21.03
2023-07-05T15:21:15.185Z,20.98
2023-07-05T15:23:18.385Z,21.11
2023-07-05T15:25:22.788Z,21.07
2023-07-05T15:27:26.326Z,20.94
2023-07-05T15:29:29.872Z,20.88
2023-07-05T15:31:34.447Z,20.61
2023-07-05T15:33:37.541Z,20.85
2023-07-05T15:35:41.361Z,20.94
2023-07-05T15:37:44.411Z,21.10
2023-07-05T15:39:47.331Z,20.94
2023-07-05T15:41:50.231Z,21.29
2023-07-05T15:43:53.131Z,21.19
2023-07-05T15:45:57.549Z,21.31
2023-07-05T15:48:01.997Z,21.35
2023-07-05T15:50:07.658Z,21.11
2023-07-05T15:52:10.920Z,21.12
2023-07-05T15:54:14.881Z,21.10
2023-07-05T15:56:17.839Z,20.80
2023-07-05T15:58:23.438Z,20.86
2023-07-05T16:00:28.859Z,20.92
2023-07-05T16:02:41.566Z,21.07
2023-07-05T16:04:45.908Z,20.63
2023-07-05T16:06:48.811Z,20.91
2023-07-05T16:08:51.761Z,21.00
2023-07-05T16:10:54.915Z,20.61
2023-07-05T16:13:00.408Z,20.74
2023-07-05T16:15:03.470Z,20.54
2023-07-05T16:17:06.487Z,20.76
2023-07-05T16:19:09.615Z,20.45
2023-07-05T16:21:14.114Z,20.50
2023-07-05T16:23:17.399Z,20.29
2023-07-05T16:25:21.041Z,20.50
2023-07-05T16:27:24.093Z,20.03
2023-07-05T16:29:27.289Z,19.89
2023-07-05T16:31:30.587Z,19.86
2023-07-05T16:33:34.897Z,20.08
2023-07-05T16:35:38.709Z,20.20
2023-07-05T16:37:43.172Z,20.14
2023-07-05T16:39:46.586Z,19.97
2023-07-05T16:41:49.806Z,19.69
2023-07-05T16:43:53.113Z,19.85
2023-07-05T16:45:58.759Z,19.61
2023-07-05T16:48:01.762Z,19.60
2023-07-05T16:50:04.893Z,19.69
2023-07-05T16:52:08.659Z,19.75
2023-07-05T16:54:13.172Z,19.69
2023-07-05T16:56:16.541Z,19.95
2023-07-05T16:58:19.773Z,20.01
2023-07-05T17:00:23.652Z,19.98
2023-07-05T17:02:26.772Z,19.96
2023-07-05T17:04:30.897Z,19.99
2023-07-05T17:06:33.782Z,20.04
2023-07-05T17:08:37.670Z,20.11
2023-07-05T17:10:42.394Z,19.88
2023-07-05T17:12:45.675Z,19.85
2023-07-05T17:14:49.950Z,19.86
2023-07-05T17:16:52.863Z,19.62
2023-07-05T17:18:55.765Z,19.82
2023-07-05T17:21:00.271Z,19.81
2023-07-05T17:23:03.158Z,19.73
2023-07-05T17:25:07.319Z,19.72
2023-07-05T17:27:11.588Z,19.78
2023-07-05T17:29:14.505Z,19.38
2023-07-05T17:31:21.679Z,19.66
2023-07-05T17:33:24.725Z,19.60
2023-07-05T17:35:27.659Z,19.63
2023-07-05T17:37:30.556Z,19.53
2023-07-05T17:39:33.529Z,19.42
2023-07-05T17:41:36.445Z,19.65
2023-07-05T17:43:40.702Z,19.66
2023-07-05T17:45:43.941Z,19.30
2023-07-05T17:47:47.043Z,19.58
2023-07-05T17:49:49.982Z,19.37
2023-07-05T17:51:52.986Z,19.50
2023-07-05T17:53:56.310Z,19.09
2023-07-05T17:55:59.224Z,19.13
2023-07-05T17:58:04.558Z,19.29
2023-07-05T18:00:10.493Z,19.25
2023-07-05T18:02:17.631Z,19.12
2023-07-05T18:04:21.685Z,19.29
2023-07-05T18:06:25.013Z,19.20
2023-07-05T18:08:27.958Z,19.03
2023-07-05T18:10:30.855Z,18.65
2023-07-05T18:12:33.845Z,18.49
2023-07-05T18:14:38.372Z,18.42
2023-07-05T18:16:42.660Z,18.58
2023-07-05T18:18:45.936Z,18.63
2023-07-05T18:20:48.873Z,18.53
2023-07-05T18:22:51.954Z,18.54
2023-07-05T18:24:54.911Z,18.40
2023-07-05T18:26:58.154Z,18.25
2023-07-05T18:29:01.403Z,18.48
2023-07-05T18:31:05.220Z,18.52
2023-07-05T18:33:09.578Z,18.61
2023-07-05T18:35:13.608Z,18.34
2023-07-05T18:37:16.842Z,18.40
2023-07-05T18:39:19.733Z,18.29
2023-07-05T18:41:23.960Z,18.45
2023-07-05T18:43:27.075Z,18.15
2023-07-05T18:45:30.415Z,18.23
2023-07-05T18:47:34.264Z,18.08
2023-07-05T18:49:38.738Z,18.14
2023-07-05T18:51:41.842Z,18.13
2023-07-05T18:53:44.834Z,18.17
2023-07-05T18:55:54.819Z,18.13
2023-07-05T18:57:57.863Z,18.12
2023-07-05T19:00:00.820Z,18.00
2023-07-05T19:02:03.846Z,18.22
2023-07-05T19:04:07.218Z,18.05
2023-07-05T19:06:13.916Z,17.93
2023-07-05T19:08:16.968Z,18.11
2023-07-05T19:10:21.688Z,17.89
2023-07-05T19:12:24.642Z,17.70
2023-07-05T19:14:27.557Z,18.04
2023-07-05T19:16:30.569Z,18.16
2023-07-05T19:18:34.008Z,18.03
2023-07-05T19:20:39.339Z,18.00
2023-07-05T19:22:43.974Z,18.00
2023-07-05T19:24:46.888Z,17.95
2023-07-05T19:26:50.194Z,17.99
2023-07-05T19:28:53.661Z,18.00
2023-07-05T19:31:07.671Z,18.02
2023-07-05T19:33:11.021Z,17.90
2023-07-05T19:35:14.071Z,17.99
2023-07-05T19:37:17.007Z,18.04
2023-07-05T19:39:22.368Z,18.06
2023-07-05T19:41:25.430Z,18.18
2023-07-05T19:43:28.744Z,18.04
2023-07-05T19:45:32.956Z,17.91
2023-07-05T19:47:36.971Z,17.98
2023-07-05T19:49:40.157Z,18.09
2023-07-05T19:51:43.249Z,17.95
2023-07-05T19:53:46.191Z,18.09
2023-07-05T19:55:52.674Z,18.09
2023-07-05T19:57:55.633Z,18.05
2023-07-05T19:59:58.897Z,18.03
2023-07-05T20:02:02.014Z,17.94
2023-07-05T20:04:05.609Z,17.96
2023-07-05T20:06:08.568Z,17.99
2023-07-05T20:08:11.996Z,17.99
2023-07-05T20:10:14.917Z,18.00
2023-07-05T20:12:22.769Z,17.78
2023-07-05T20:18:47.997Z,18.08
2023-07-05T20:20:56.724Z,18.00
2023-07-05T20:23:07.546Z,17.86
2023-07-05T20:25:10.776Z,17.92
2023-07-05T20:27:14.013Z,18.07
2023-07-05T20:29:18.704Z,17.98
2023-07-05T20:31:22.484Z,18.02
2023-07-05T20:33:26.779Z,18.08
2023-07-05T20:35:30.299Z,18.13
2023-07-05T20:37:39.303Z,18.19
2023-07-05T20:39:44.607Z,18.10
2023-07-05T20:41:47.607Z,17.92
2023-07-05T20:43:50.655Z,18.06
2023-07-05T20:45:59.897Z,18.21
2023-07-05T20:48:03.426Z,18.27
2023-07-05T20:50:08.169Z,18.26
2023-07-05T20:52:11.095Z,18.19
2023-07-05T20:54:14.077Z,18.11
2023-07-05T20:56:18.503Z,18.33
2023-07-05T20:58:23.065Z,18.36
2023-07-05T21:00:26.827Z,18.38
2023-07-05T21:02:31.231Z,18.41
2023-07-05T21:04:36.114Z,18.28
2023-07-05T21:06:39.336Z,18.28
2023-07-05T21:08:46.643Z,18.34
2023-07-05T21:10:51.909Z,18.39
2023-07-05T21:12:54.833Z,18.34
2023-07-05T21:15:01.005Z,18.45
2023-07-05T21:17:04.056Z,18.42
2023-07-05T21:19:08.349Z,18.45
2023-07-05T21:21:11.849Z,18.46
2023-07-05T21:23:16.731Z,18.50
2023-07-05T21:25:20.827Z,18.50
2023-07-05T21:27:23.851Z,18.50
2023-07-05T21:29:26.883Z,18.33
2023-07-05T21:31:30.775Z,18.44
2023-07-05T21:33:34.490Z,18.42
2023-07-05T21:35:39.323Z,18.36
2023-07-05T21:37:43.529Z,18.23
2023-07-05T21:39:46.681Z,18.28
2023-07-05T21:41:50.479Z,18.10
2023-07-05T21:43:53.405Z,18.22
2023-07-05T21:45:57.425Z,18.33
2023-07-05T21:48:04.392Z,18.23
2023-07-05T21:50:09.131Z,18.11
2023-07-05T21:52:13.538Z,18.10
2023-07-05T21:54:16.844Z,18.06
2023-07-05T21:56:20.457Z,17.96
2023-07-05T21:58:24.824Z,18.07
2023-07-05T22:00:28.510Z,17.87
2023-07-05T22:02:34.955Z,17.81
2023-07-05T22:04:38.112Z,17.93
2023-07-05T22:06:41.096Z,17.88
2023-07-05T22:08:45.721Z,17.63
2023-07-05T22:10:48.686Z,17.79
2023-07-05T22:12:54.090Z,17.70
2023-07-05T22:15:00.635Z,17.53
2023-07-05T22:17:04.490Z,17.67
2023-07-05T22:19:07.447Z,17.63
2023-07-05T22:21:10.558Z,17.60
2023-07-05T22:23:13.818Z,17.49
2023-07-05T22:25:18.823Z,17.47
2023-07-05T22:27:22.429Z,17.37
2023-07-05T22:29:25.438Z,17.12
2023-07-05T22:31:28.937Z,16.96
2023-07-05T22:33:32.068Z,17.03
2023-07-05T22:35:35.532Z,17.12
2023-07-05T22:37:38.808Z,17.04
2023-07-05T22:39:41.729Z,16.84
2023-07-05T22:41:47.663Z,16.84
2023-07-05T22:43:50.612Z,16.74
2023-07-05T22:45:57.987Z,16.70
2023-07-05T22:48:01.179Z,16.75
2023-07-05T22:50:04.336Z,16.69
2023-07-05T22:52:08.242Z,16.71
2023-07-05T22:54:11.176Z,16.66
2023-07-05T22:56:14.119Z,16.58
2023-07-05T22:58:18.728Z,16.42
2023-07-05T23:00:23.576Z,16.40
2023-07-05T23:02:27.122Z,16.27
2023-07-05T23:04:30.441Z,16.10
2023-07-05T23:06:33.400Z,16.29
2023-07-05T23:08:37.130Z,16.29
2023-07-05T23:10:40.070Z,16.28
2023-07-05T23:12:43.913Z,16.29
2023-07-05T23:14:48.865Z,16.24
2023-07-05T23:16:52.114Z,16.04
2023-07-05T23:18:55.621Z,16.17
2023-07-05T23:21:00.291Z,16.15
2023-07-05T23:23:03.656Z,16.21
2023-07-05T23:25:07.119Z,16.06
2023-07-05T23:27:10.434Z,16.19
2023-07-05T23:29:15.506Z,16.18
2023-07-05T23:31:23.570Z,16.17
2023-07-05T23:33:28.085Z,16.18
2023-07-05T23:35:32.168Z,16.11
2023-07-05T23:37:35.103Z,16.05
2023-07-05T23:39:39.029Z,15.93
2023-07-05T23:41:42.062Z,16.00
2023-07-05T23:43:45.067Z,15.99
2023-07-05T23:45:48.421Z,16.05
2023-07-05T23:47:53.052Z,15.89
2023-07-05T23:49:55.989Z,16.01
2023-07-05T23:51:59.259Z,16.02
2023-07-05T23:54:02.875Z,16.00
2023-07-05T23:56:06.947Z,16.00
2023-07-05T23:58:10.825Z,15.99
