createdAt,value
2024-01-28T00:00:21.198Z,102939.70
2024-01-28T00:03:09.741Z,102939.48
2024-01-28T00:05:38.223Z,102938.78
2024-01-28T00:08:07.284Z,102937.08
2024-01-28T00:10:35.354Z,102939.73
2024-01-28T00:13:03.725Z,102935.52
2024-01-28T00:15:31.854Z,102932.77
2024-01-28T00:17:59.975Z,102934.45
2024-01-28T00:20:28.235Z,102930.48
2024-01-28T00:22:56.458Z,102930.05
2024-01-28T00:25:24.708Z,102936.69
2024-01-28T00:27:52.723Z,102933.58
2024-01-28T00:30:20.927Z,102940.00
2024-01-28T00:32:49.049Z,102942.52
2024-01-28T00:35:17.386Z,102947.08
2024-01-28T00:37:45.918Z,102948.91
2024-01-28T00:40:14.235Z,102950.16
2024-01-28T00:42:42.397Z,102951.32
2024-01-28T00:45:11.479Z,102954.86
2024-01-28T00:48:30.187Z,102959.77
2024-01-28T00:51:00.685Z,102958.42
2024-01-28T00:53:29.433Z,102963.20
2024-01-28T00:55:58.571Z,102971.85
2024-01-28T00:58:30.301Z,102972.91
2024-01-28T01:00:58.458Z,102977.22
2024-01-28T01:03:26.988Z,102984.79
2024-01-28T01:05:55.272Z,102978.14
2024-01-28T01:08:23.521Z,102978.22
2024-01-28T01:10:51.679Z,102979.89
2024-01-28T01:13:20.433Z,102976.89
2024-01-28T01:15:48.525Z,102979.98
2024-01-28T01:18:17.017Z,102983.94
2024-01-28T01:20:45.142Z,102980.52
2024-01-28T01:23:14.360Z,102983.58
2024-01-28T01:25:42.469Z,102985.47
2024-01-28T01:28:11.468Z,102988.70
2024-01-28T01:30:40.866Z,102989.61
2024-01-28T01:33:09.379Z,102989.50
2024-01-28T01:35:37.711Z,102993.56
2024-01-28T01:38:05.691Z,102995.73
2024-01-28T01:40:33.702Z,102993.20
2024-01-28T01:43:10.406Z,102994.31
2024-01-28T01:45:42.682Z,102997.49
2024-01-28T01:48:12.976Z,102996.30
2024-01-28T01:50:42.713Z,102991.34
2024-01-28T01:53:11.848Z,102993.34
2024-01-28T01:55:41.584Z,102990.64
2024-01-28T01:58:10.642Z,102993.39
2024-01-28T02:00:39.330Z,103002.59
2024-01-28T02:03:07.924Z,103005.98
2024-01-28T02:05:36.197Z,103004.55
2024-01-28T02:08:04.661Z,103006.86
2024-01-28T02:10:32.748Z,103005.32
2024-01-28T02:13:01.007Z,103006.63
2024-01-28T02:15:29.234Z,103000.35
2024-01-28T02:17:57.507Z,102999.27
2024-01-28T02:20:25.812Z,102999.89
2024-01-28T02:22:53.875Z,102996.84
2024-01-28T02:25:22.193Z,102997.95
2024-01-28T02:27:50.577Z,103001.61
2024-01-28T02:30:18.983Z,103006.71
2024-01-28T02:32:51.382Z,103008.17
2024-01-28T02:35:20.527Z,103004.38
2024-01-28T02:37:49.292Z,103007.90
2024-01-28T02:40:17.820Z,103005.29
2024-01-28T02:42:46.689Z,103005.15
2024-01-28T02:45:14.927Z,103011.09
2024-01-28T02:47:43.038Z,103006.46
2024-01-28T02:50:11.294Z,103008.77
2024-01-28T02:52:39.674Z,103005.18
2024-01-28T02:55:08.250Z,103002.89
2024-01-28T02:57:36.463Z,103008.29
2024-01-28T03:00:05.456Z,103008.77
2024-01-28T03:02:34.048Z,103011.53
2024-01-28T03:05:03.765Z,103016.29
2024-01-28T03:07:33.160Z,103026.21
2024-01-28T03:10:02.756Z,103026.03
2024-01-28T03:12:31.794Z,103028.55
2024-01-28T03:15:04.811Z,103033.27
2024-01-28T03:17:35.694Z,103031.84
2024-01-28T03:20:07.484Z,103034.41
2024-01-28T03:22:35.798Z,103034.93
2024-01-28T03:25:06.932Z,103039.40
2024-01-28T03:27:37.259Z,103043.70
2024-01-28T03:30:15.495Z,103045.66
2024-01-28T03:32:46.598Z,103048.33
2024-01-28T03:35:23.461Z,103050.73
2024-01-28T03:37:51.863Z,103055.87
2024-01-28T03:43:05.474Z,103066.81
2024-01-28T03:45:33.702Z,103066.40
2024-01-28T03:48:02.428Z,103067.67
2024-01-28T03:50:31.131Z,103076.39
2024-01-28T03:52:59.309Z,103076.48
2024-01-28T03:55:28.106Z,103075.32
2024-01-28T03:57:56.335Z,103078.42
2024-01-28T04:00:32.729Z,103080.84
2024-01-28T04:03:04.361Z,103078.05
2024-01-28T04:05:34.217Z,103077.02
2024-01-28T04:08:03.422Z,103083.64
2024-01-28T04:10:32.382Z,103085.49
2024-01-28T04:13:00.500Z,103084.00
2024-01-28T04:15:29.364Z,103083.54
2024-01-28T04:17:58.214Z,103083.70
2024-01-28T04:20:28.131Z,103085.46
2024-01-28T04:22:56.417Z,103084.45
2024-01-28T04:25:25.669Z,103081.47
2024-01-28T04:27:54.167Z,103078.46
2024-01-28T04:30:28.307Z,103076.70
2024-01-28T04:33:21.896Z,103075.60
2024-01-28T04:35:50.517Z,103075.48
2024-01-28T04:38:18.524Z,103079.30
2024-01-28T04:40:46.565Z,103077.05
2024-01-28T04:43:14.729Z,103076.70
2024-01-28T04:45:42.887Z,103077.83
2024-01-28T04:48:15.755Z,103081.71
2024-01-28T04:50:43.830Z,103084.42
2024-01-28T04:53:13.764Z,103088.20
2024-01-28T04:55:42.685Z,103093.28
2024-01-28T04:58:10.792Z,103095.11
2024-01-28T05:00:39.529Z,103094.45
2024-01-28T05:03:11.965Z,103093.63
2024-01-28T05:05:40.249Z,103097.95
2024-01-28T05:08:08.431Z,103097.61
2024-01-28T05:10:41.006Z,103100.04
2024-01-28T05:13:09.091Z,103110.92
2024-01-28T05:15:37.541Z,103116.71
2024-01-28T05:18:06.725Z,103119.44
2024-01-28T05:20:37.076Z,103127.85
2024-01-28T05:23:08.049Z,103127.23
2024-01-28T05:25:36.129Z,103126.13
2024-01-28T05:28:29.513Z,103127.40
2024-01-28T05:31:23.045Z,103124.05
2024-01-28T05:33:51.186Z,103122.23
2024-01-28T05:36:19.524Z,103112.55
2024-01-28T05:38:47.711Z,103106.39
2024-01-28T05:41:15.870Z,103105.92
2024-01-28T05:43:43.897Z,103109.54
2024-01-28T05:46:12.042Z,103117.33
2024-01-28T05:48:40.401Z,103116.95
2024-01-28T05:51:08.595Z,103120.10
2024-01-28T05:53:36.802Z,103119.69
2024-01-28T05:56:07.101Z,103116.09
2024-01-28T05:58:36.208Z,103115.20
2024-01-28T06:01:08.185Z,103121.59
2024-01-28T06:03:37.075Z,103124.26
2024-01-28T06:06:05.755Z,103129.80
2024-01-28T06:08:34.251Z,103132.61
2024-01-28T06:11:02.353Z,103130.27
2024-01-28T06:13:30.563Z,103133.39
2024-01-28T06:15:58.912Z,103135.85
2024-01-28T06:18:27.197Z,103136.72
2024-01-28T06:20:55.516Z,103141.96
2024-01-28T06:23:23.731Z,103136.09
2024-01-28T06:25:51.927Z,103136.14
2024-01-28T06:28:20.290Z,103139.38
2024-01-28T06:30:48.383Z,103144.06
2024-01-28T06:33:17.740Z,103144.67
2024-01-28T06:35:46.112Z,103151.70
2024-01-28T06:38:14.850Z,103154.38
2024-01-28T06:40:43.019Z,103150.61
2024-01-28T06:43:11.144Z,103154.03
2024-01-28T06:45:41.792Z,103155.17
2024-01-28T06:48:13.158Z,103156.37
2024-01-28T06:50:41.739Z,103165.80
2024-01-28T06:53:18.567Z,103164.80
2024-01-28T06:55:46.984Z,103169.83
2024-01-28T06:58:18.389Z,103166.71
2024-01-28T07:00:46.880Z,103173.58
2024-01-28T07:03:15.329Z,103175.56
2024-01-28T07:05:43.827Z,103175.23
2024-01-28T07:08:15.132Z,103179.81
2024-01-28T07:10:44.307Z,103181.49
2024-01-28T07:13:12.630Z,103183.67
2024-01-28T07:15:40.934Z,103186.29
2024-01-28T07:18:12.421Z,103182.86
2024-01-28T07:20:41.627Z,103181.91
2024-01-28T07:23:09.831Z,103178.83
2024-01-28T07:25:38.039Z,103180.37
2024-01-28T07:28:06.681Z,103187.33
2024-01-28T07:30:35.019Z,103189.44
2024-01-28T07:33:03.389Z,103195.38
2024-01-28T07:35:32.647Z,103198.10
2024-01-28T07:38:01.198Z,103200.79
2024-01-28T07:40:31.772Z,103205.88
2024-01-28T07:43:00.021Z,103213.01
2024-01-28T07:45:28.484Z,103219.02
2024-01-28T07:47:57.451Z,103220.05
2024-01-28T07:50:25.880Z,103224.24
2024-01-28T07:52:54.222Z,103227.36
2024-01-28T07:55:22.838Z,103230.51
2024-01-28T07:57:52.409Z,103234.63
2024-01-28T08:00:21.231Z,103236.25
2024-01-28T08:02:49.773Z,103237.26
2024-01-28T08:05:18.052Z,103234.05
2024-01-28T08:07:46.320Z,103226.16
2024-01-28T08:10:14.827Z,103222.75
2024-01-28T08:12:43.180Z,103223.89
2024-01-28T08:15:11.888Z,103228.58
2024-01-28T08:17:45.027Z,103224.39
2024-01-28T08:20:16.098Z,103223.06
2024-01-28T08:22:48.420Z,103220.85
2024-01-28T08:25:28.958Z,103220.97
2024-01-28T08:31:31.184Z,103215.78
2024-01-28T08:34:04.320Z,103222.90
2024-01-28T08:36:36.942Z,103227.09
2024-01-28T08:39:07.670Z,103227.98
2024-01-28T08:41:40.531Z,103229.01
2024-01-28T08:44:13.177Z,103232.41
2024-01-28T08:46:43.588Z,103234.16
2024-01-28T08:49:20.911Z,103243.45
2024-01-28T08:51:51.910Z,103246.80
2024-01-28T08:54:24.213Z,103248.34
2024-01-28T08:56:56.353Z,103254.48
2024-01-28T08:59:29.705Z,103256.73
2024-01-28T09:01:59.447Z,103257.80
2024-01-28T09:04:27.764Z,103253.54
2024-01-28T09:07:01.260Z,103250.86
2024-01-28T09:09:36.090Z,103250.88
2024-01-28T09:12:30.472Z,103249.23
2024-01-28T09:14:59.348Z,103252.56
2024-01-28T09:17:27.821Z,103257.39
2024-01-28T09:19:57.804Z,103259.85
2024-01-28T09:22:33.416Z,103256.33
2024-01-28T09:28:47.576Z,103268.80
2024-01-28T09:31:17.599Z,103270.88
2024-01-28T09:33:47.927Z,103275.39
2024-01-28T09:36:16.278Z,103281.67
2024-01-28T09:38:48.156Z,103283.27
2024-01-28T09:41:33.304Z,103281.73
2024-01-28T09:44:06.183Z,103285.27
2024-01-28T09:46:37.473Z,103290.06
2024-01-28T09:49:12.694Z,103292.92
2024-01-28T09:51:45.238Z,103294.43
2024-01-28T09:54:15.271Z,103289.48
2024-01-28T09:56:45.581Z,103289.11
2024-01-28T09:59:16.913Z,103288.19
2024-01-28T10:01:53.091Z,103292.18
2024-01-28T10:04:23.367Z,103289.90
2024-01-28T10:06:54.623Z,103288.48
2024-01-28T10:09:23.325Z,103286.74
2024-01-28T10:11:52.805Z,103285.61
2024-01-28T10:14:25.013Z,103285.39
2024-01-28T10:16:54.097Z,103283.45
2024-01-28T10:19:22.634Z,103289.36
2024-01-28T10:21:50.924Z,103287.64
2024-01-28T10:24:20.172Z,103288.06
2024-01-28T10:26:48.568Z,103283.71
2024-01-28T10:29:19.148Z,103287.73
2024-01-28T10:31:48.524Z,103285.09
2024-01-28T10:34:18.757Z,103286.86
2024-01-28T10:36:49.243Z,103281.38
2024-01-28T10:39:21.253Z,103286.52
2024-01-28T10:41:56.183Z,103286.73
2024-01-28T10:44:24.814Z,103285.95
2024-01-28T10:46:57.707Z,103287.46
2024-01-28T10:49:35.596Z,103286.13
2024-01-28T10:52:05.254Z,103280.95
2024-01-28T10:54:33.433Z,103279.92
2024-01-28T10:57:05.122Z,103279.71
2024-01-28T10:59:39.709Z,103279.61
2024-01-28T11:02:08.499Z,103280.11
2024-01-28T11:04:37.311Z,103280.39
2024-01-28T11:07:07.212Z,103273.73
2024-01-28T11:09:36.559Z,103274.02
2024-01-28T11:12:05.912Z,103272.23
2024-01-28T11:14:38.802Z,103268.89
2024-01-28T11:17:12.003Z,103267.28
2024-01-28T11:19:40.848Z,103260.56
2024-01-28T11:22:18.403Z,103256.36
2024-01-28T11:24:54.018Z,103261.00
2024-01-28T11:27:22.387Z,103260.70
2024-01-28T11:29:58.006Z,103260.30
2024-01-28T11:32:36.889Z,103264.23
2024-01-28T11:35:06.319Z,103269.14
2024-01-28T11:37:44.963Z,103273.41
2024-01-28T11:40:25.008Z,103279.36
2024-01-28T11:42:58.330Z,103278.88
2024-01-28T11:45:27.275Z,103276.28
2024-01-28T11:47:55.563Z,103274.68
2024-01-28T11:50:23.920Z,103274.46
2024-01-28T11:52:52.307Z,103268.38
2024-01-28T11:55:22.899Z,103260.54
2024-01-28T11:57:51.457Z,103246.85
2024-01-28T12:00:20.385Z,103246.94
2024-01-28T12:02:48.720Z,103249.92
2024-01-28T12:05:16.947Z,103257.67
2024-01-28T12:07:47.206Z,103249.45
2024-01-28T12:10:15.510Z,103245.96
2024-01-28T12:12:44.410Z,103240.36
2024-01-28T12:15:17.379Z,103239.73
2024-01-28T12:17:46.671Z,103235.64
2024-01-28T12:20:24.056Z,103236.45
2024-01-28T12:22:55.414Z,103238.35
2024-01-28T12:25:24.187Z,103239.22
2024-01-28T12:27:52.967Z,103242.39
2024-01-28T12:30:22.001Z,103242.54
2024-01-28T12:32:50.853Z,103241.00
2024-01-28T12:35:19.250Z,103234.17
2024-01-28T12:37:47.895Z,103234.10
2024-01-28T12:40:16.592Z,103235.91
2024-01-28T12:42:44.898Z,103235.30
2024-01-28T12:45:13.588Z,103234.33
2024-01-28T12:47:42.296Z,103238.90
2024-01-28T12:50:11.138Z,103239.95
2024-01-28T12:52:40.143Z,103238.59
2024-01-28T12:55:10.951Z,103234.16
2024-01-28T12:57:44.020Z,103238.34
2024-01-28T13:00:13.099Z,103240.52
2024-01-28T13:02:42.032Z,103249.58
2024-01-28T13:05:13.103Z,103258.13
2024-01-28T13:07:42.177Z,103262.82
2024-01-28T13:10:10.762Z,103271.67
2024-01-28T13:12:40.144Z,103278.41
2024-01-28T13:15:12.428Z,103275.35
2024-01-28T13:17:44.136Z,103271.73
2024-01-28T13:20:13.674Z,103269.13
2024-01-28T13:22:46.477Z,103271.95
2024-01-28T13:25:16.378Z,103270.52
2024-01-28T13:27:44.744Z,103269.86
2024-01-28T13:30:13.765Z,103263.05
2024-01-28T13:32:44.003Z,103262.33
2024-01-28T13:35:12.445Z,103264.27
2024-01-28T13:37:42.620Z,103263.65
2024-01-28T13:40:11.633Z,103265.33
2024-01-28T13:42:40.287Z,103268.51
2024-01-28T13:45:12.612Z,103273.95
2024-01-28T13:47:42.655Z,103285.52
2024-01-28T13:50:18.518Z,103285.48
2024-01-28T13:52:50.269Z,103286.92
2024-01-28T13:55:18.641Z,103282.48
2024-01-28T13:57:47.149Z,103282.45
2024-01-28T14:00:19.836Z,103282.40
2024-01-28T14:02:48.304Z,103274.73
2024-01-28T14:05:16.556Z,103275.66
2024-01-28T14:07:45.050Z,103272.27
2024-01-28T14:10:17.033Z,103271.70
2024-01-28T14:12:48.978Z,103277.70
2024-01-28T14:15:17.794Z,103279.95
2024-01-28T14:17:48.186Z,103285.49
2024-01-28T14:20:18.251Z,103286.86
2024-01-28T14:22:48.107Z,103288.46
2024-01-28T14:25:17.283Z,103284.30
2024-01-28T14:27:46.443Z,103279.55
2024-01-28T14:30:15.180Z,103276.41
2024-01-28T14:32:43.483Z,103275.08
2024-01-28T14:35:12.630Z,103268.63
2024-01-28T14:37:41.602Z,103268.12
2024-01-28T14:40:10.392Z,103273.04
2024-01-28T14:42:38.671Z,103268.59
2024-01-28T14:45:07.745Z,103259.52
2024-01-28T14:47:36.245Z,103254.09
2024-01-28T14:50:05.674Z,103252.89
2024-01-28T14:52:34.306Z,103250.71
2024-01-28T14:55:03.361Z,103259.74
2024-01-28T14:57:31.858Z,103261.77
2024-01-28T15:00:00.348Z,103258.71
2024-01-28T15:02:30.705Z,103264.36
2024-01-28T15:04:59.504Z,103271.39
2024-01-28T15:07:27.932Z,103275.05
2024-01-28T15:09:56.444Z,103271.32
2024-01-28T15:12:25.991Z,103270.48
2024-01-28T15:14:54.597Z,103272.73
2024-01-28T15:17:23.118Z,103271.81
2024-01-28T15:19:51.851Z,103280.40
2024-01-28T15:22:24.460Z,103280.80
2024-01-28T15:24:56.669Z,103279.67
2024-01-28T15:27:27.476Z,103283.21
2024-01-28T15:29:56.220Z,103282.06
2024-01-28T15:32:24.618Z,103278.13
2024-01-28T15:34:52.960Z,103276.73
2024-01-28T15:37:21.383Z,103277.98
2024-01-28T15:39:49.668Z,103282.52
2024-01-28T15:42:18.364Z,103282.23
2024-01-28T15:44:46.911Z,103283.83
2024-01-28T15:47:16.761Z,103276.83
2024-01-28T15:49:45.151Z,103275.33
2024-01-28T15:52:14.309Z,103273.42
2024-01-28T15:54:42.925Z,103276.05
2024-01-28T15:57:11.952Z,103276.12
2024-01-28T15:59:41.695Z,103273.02
2024-01-28T16:02:09.945Z,103268.71
2024-01-28T16:04:38.136Z,103271.58
2024-01-28T16:07:06.350Z,103277.52
2024-01-28T16:09:42.664Z,103280.56
2024-01-28T16:12:16.843Z,103282.14
2024-01-28T16:14:45.378Z,103274.16
2024-01-28T16:17:14.438Z,103275.02
2024-01-28T16:19:42.578Z,103275.92
2024-01-28T16:22:11.987Z,103269.79
2024-01-28T16:25:00.461Z,103269.73
2024-01-28T16:27:31.212Z,103271.33
2024-01-28T16:29:59.392Z,103270.09
2024-01-28T16:32:28.360Z,103270.91
2024-01-28T16:35:02.815Z,103266.98
2024-01-28T16:37:32.410Z,103271.42
2024-01-28T16:40:01.282Z,103271.93
2024-01-28T16:42:31.973Z,103268.88
2024-01-28T16:45:01.355Z,103270.09
2024-01-28T16:47:32.627Z,103272.66
2024-01-28T16:50:03.394Z,103270.80
2024-01-28T16:52:31.485Z,103270.29
2024-01-28T16:55:00.918Z,103269.09
2024-01-28T16:57:30.493Z,103263.89
2024-01-28T16:59:58.765Z,103260.64
2024-01-28T17:02:27.024Z,103259.55
2024-01-28T17:04:55.339Z,103266.89
2024-01-28T17:07:24.526Z,103265.34
2024-01-28T17:09:52.739Z,103265.08
2024-01-28T17:12:20.843Z,103270.66
2024-01-28T17:14:49.191Z,103267.52
2024-01-28T17:17:19.960Z,103271.00
2024-01-28T17:19:48.213Z,103268.77
2024-01-28T17:22:17.156Z,103273.80
2024-01-28T17:24:47.954Z,103274.48
2024-01-28T17:27:16.089Z,103270.15
2024-01-28T17:29:44.700Z,103267.40
2024-01-28T17:32:13.073Z,103270.77
2024-01-28T17:34:42.057Z,103272.80
2024-01-28T17:37:10.492Z,103268.80
2024-01-28T17:39:38.840Z,103268.70
2024-01-28T17:42:12.601Z,103268.95
2024-01-28T17:44:44.356Z,103265.63
2024-01-28T17:47:12.873Z,103270.66
2024-01-28T17:49:45.594Z,103272.73
2024-01-28T17:52:19.983Z,103280.12
2024-01-28T17:54:48.161Z,103287.11
2024-01-28T17:57:16.728Z,103288.35
2024-01-28T17:59:44.868Z,103294.05
2024-01-28T18:02:15.493Z,103293.76
2024-01-28T18:04:44.111Z,103292.91
2024-01-28T18:07:12.490Z,103294.19
2024-01-28T18:09:40.762Z,103292.52
2024-01-28T18:12:10.222Z,103285.98
2024-01-28T18:14:38.820Z,103282.80
2024-01-28T18:17:07.016Z,103279.66
2024-01-28T18:19:36.522Z,103280.70
2024-01-28T18:22:05.183Z,103280.12
2024-01-28T18:24:35.147Z,103285.06
2024-01-28T18:27:03.725Z,103290.42
2024-01-28T18:29:32.933Z,103287.81
2024-01-28T18:32:01.624Z,103287.59
2024-01-28T18:34:29.975Z,103285.83
2024-01-28T18:36:58.475Z,103285.73
2024-01-28T18:39:30.763Z,103282.35
2024-01-28T18:42:00.542Z,103282.61
2024-01-28T18:44:29.102Z,103287.33
2024-01-28T18:46:59.533Z,103292.55
2024-01-28T18:49:27.789Z,103290.09
2024-01-28T18:51:58.276Z,103294.88
2024-01-28T18:54:27.404Z,103293.97
2024-01-28T18:56:56.957Z,103296.88
2024-01-28T18:59:26.194Z,103300.25
2024-01-28T19:01:54.788Z,103302.52
2024-01-28T19:04:23.023Z,103303.53
2024-01-28T19:06:52.861Z,103304.88
2024-01-28T19:09:21.362Z,103300.30
2024-01-28T19:11:49.726Z,103297.73
2024-01-28T19:14:18.291Z,103300.19
2024-01-28T19:16:46.625Z,103302.25
2024-01-28T19:19:20.849Z,103310.30
2024-01-28T19:21:49.320Z,103314.46
2024-01-28T19:24:17.546Z,103314.47
2024-01-28T19:26:45.929Z,103312.76
2024-01-28T19:29:14.383Z,103311.69
2024-01-28T19:31:44.663Z,103310.65
2024-01-28T19:34:20.341Z,103310.61
2024-01-28T19:36:49.016Z,103310.77
2024-01-28T19:39:18.429Z,103307.02
2024-01-28T19:41:47.744Z,103310.05
2024-01-28T19:44:15.858Z,103310.16
2024-01-28T19:46:44.181Z,103307.48
2024-01-28T19:49:12.572Z,103308.91
2024-01-28T19:51:40.773Z,103305.47
2024-01-28T19:54:09.580Z,103304.67
2024-01-28T19:56:37.864Z,103308.34
2024-01-28T19:59:05.934Z,103305.48
2024-01-28T20:01:36.159Z,103310.88
2024-01-28T20:04:07.171Z,103311.69
2024-01-28T20:06:37.760Z,103310.09
2024-01-28T20:09:06.405Z,103314.21
2024-01-28T20:11:37.643Z,103306.27
2024-01-28T20:14:06.532Z,103305.69
2024-01-28T20:16:34.821Z,103297.59
2024-01-28T20:19:03.367Z,103299.69
2024-01-28T20:21:34.307Z,103301.75
2024-01-28T20:24:08.046Z,103296.66
2024-01-28T20:26:36.191Z,103299.12
2024-01-28T20:29:04.518Z,103295.95
2024-01-28T20:31:35.692Z,103298.59
2024-01-28T20:34:04.672Z,103294.82
2024-01-28T20:36:33.137Z,103293.23
2024-01-28T20:39:06.364Z,103287.54
2024-01-28T20:41:39.590Z,103282.09
2024-01-28T20:44:08.142Z,103289.91
2024-01-28T20:46:37.451Z,103290.10
2024-01-28T20:49:10.597Z,103291.07
2024-01-28T20:51:43.944Z,103288.67
2024-01-28T20:54:16.593Z,103282.61
2024-01-28T20:56:45.369Z,103283.99
2024-01-28T20:59:15.018Z,103282.56
2024-01-28T21:01:45.846Z,103285.31
2024-01-28T21:04:14.957Z,103285.36
2024-01-28T21:06:44.332Z,103280.66
2024-01-28T21:09:12.695Z,103276.59
2024-01-28T21:11:41.649Z,103272.67
2024-01-28T21:14:12.105Z,103272.81
2024-01-28T21:16:42.202Z,103271.95
2024-01-28T21:19:13.509Z,103269.54
2024-01-28T21:21:42.734Z,103266.36
2024-01-28T21:24:13.142Z,103264.05
2024-01-28T21:26:42.358Z,103266.49
2024-01-28T21:29:11.292Z,103260.60
2024-01-28T21:31:39.969Z,103258.17
2024-01-28T21:34:08.486Z,103255.10
2024-01-28T21:36:36.704Z,103256.41
2024-01-28T21:39:09.545Z,103254.88
2024-01-28T21:41:37.874Z,103257.33
2024-01-28T21:44:07.957Z,103250.88
2024-01-28T21:46:36.383Z,103253.35
2024-01-28T21:49:04.865Z,103257.36
2024-01-28T21:51:33.421Z,103257.81
2024-01-28T21:54:01.736Z,103251.11
2024-01-28T21:56:30.843Z,103243.82
2024-01-28T21:58:59.161Z,103242.34
2024-01-28T22:01:27.466Z,103244.25
2024-01-28T22:03:55.687Z,103238.88
2024-01-28T22:06:24.957Z,103242.77
2024-01-28T22:08:53.272Z,103240.66
2024-01-28T22:11:21.575Z,103237.47
2024-01-28T22:13:50.466Z,103232.61
2024-01-28T22:16:20.048Z,103232.02
2024-01-28T22:18:48.441Z,103231.35
2024-01-28T22:21:17.351Z,103230.69
2024-01-28T22:23:49.935Z,103230.80
2024-01-28T22:26:20.994Z,103228.45
2024-01-28T22:28:52.445Z,103228.11
2024-01-28T22:31:20.649Z,103224.73
2024-01-28T22:33:50.560Z,103225.52
2024-01-28T22:36:19.080Z,103227.03
2024-01-28T22:38:48.004Z,103229.42
2024-01-28T22:41:19.910Z,103220.98
2024-01-28T22:43:48.178Z,103211.67
2024-01-28T22:46:16.359Z,103206.63
2024-01-28T22:48:44.546Z,103206.11
2024-01-28T22:51:13.933Z,103208.55
2024-01-28T22:53:42.232Z,103210.26
2024-01-28T22:56:10.967Z,103208.71
2024-01-28T22:58:39.089Z,103208.44
2024-01-28T23:01:10.871Z,103203.35
2024-01-28T23:03:39.470Z,103199.73
2024-01-28T23:06:15.762Z,103198.05
2024-01-28T23:08:46.966Z,103193.32
2024-01-28T23:11:15.484Z,103195.23
2024-01-28T23:13:43.676Z,103190.90
2024-01-28T23:16:12.124Z,103189.70
2024-01-28T23:18:40.351Z,103184.97
2024-01-28T23:21:08.698Z,103184.69
2024-01-28T23:23:37.337Z,103186.09
2024-01-28T23:26:05.413Z,103185.27
2024-01-28T23:28:33.422Z,103183.21
2024-01-28T23:31:01.637Z,103178.13
2024-01-28T23:33:30.199Z,103180.66
2024-01-28T23:35:58.443Z,103181.27
2024-01-28T23:38:27.415Z,103178.70
2024-01-28T23:40:55.738Z,103178.88
2024-01-28T23:43:23.973Z,103177.93
2024-01-28T23:45:52.153Z,103178.30
2024-01-28T23:48:22.244Z,103173.85
2024-01-28T23:50:52.532Z,103174.95
2024-01-28T23:53:23.026Z,103179.64
2024-01-28T23:55:51.145Z,103178.98
2024-01-28T23:58:21.163Z,103176.09
