createdAt,value
2023-08-08T00:00:57.546Z,0.00
2023-08-08T00:01:58.631Z,0.00
2023-08-08T00:02:57.596Z,0.00
2023-08-08T00:03:57.520Z,0.00
2023-08-08T00:04:58.294Z,0.00
2023-08-08T00:05:58.200Z,0.00
2023-08-08T00:06:58.363Z,0.00
2023-08-08T00:07:58.273Z,0.00
2023-08-08T00:08:57.371Z,0.00
2023-08-08T00:09:58.336Z,0.00
2023-08-08T00:10:57.687Z,0.00
2023-08-08T00:11:58.449Z,0.00
2023-08-08T00:12:57.354Z,0.00
2023-08-08T00:13:57.309Z,0.00
2023-08-08T00:14:58.105Z,0.00
2023-08-08T00:15:57.339Z,0.00
2023-08-08T00:16:57.324Z,0.00
2023-08-08T00:17:58.113Z,0.00
2023-08-08T00:18:58.234Z,0.00
2023-08-08T00:19:58.142Z,0.00
2023-08-08T00:20:58.036Z,0.00
2023-08-08T00:21:58.165Z,0.00
2023-08-08T00:22:57.201Z,0.00
2023-08-08T00:23:57.171Z,0.00
2023-08-08T00:24:57.915Z,0.00
2023-08-08T00:25:57.157Z,0.00
2023-08-08T00:26:57.143Z,0.00
2023-08-08T00:27:57.884Z,0.00
2023-08-08T00:28:58.044Z,0.00
2023-08-08T00:29:57.947Z,0.00
2023-08-08T00:30:57.089Z,0.00
2023-08-08T00:31:58.351Z,0.00
2023-08-08T00:32:57.971Z,0.00
2023-08-08T00:33:57.840Z,0.00
2023-08-08T00:34:57.009Z,0.00
2023-08-08T00:35:57.886Z,0.00
2023-08-08T00:36:56.966Z,0.00
2023-08-08T00:37:57.957Z,0.00
2023-08-08T00:38:57.860Z,0.00
2023-08-08T00:39:57.755Z,0.00
2023-08-08T00:40:57.946Z,0.00
2023-08-08T00:41:57.395Z,0.00
2023-08-08T00:42:56.989Z,0.00
2023-08-08T00:43:56.942Z,0.00
2023-08-08T00:44:57.022Z,0.00
2023-08-08T00:45:56.995Z,0.00
2023-08-08T00:46:57.621Z,0.00
2023-08-08T00:47:56.938Z,0.00
2023-08-08T00:48:57.654Z,0.00
2023-08-08T00:49:57.572Z,0.00
2023-08-08T00:50:57.725Z,0.00
2023-08-08T00:51:57.934Z,0.00
2023-08-08T00:52:57.528Z,0.00
2023-08-08T00:53:57.685Z,0.00
2023-08-08T00:54:57.590Z,0.00
2023-08-08T00:55:57.506Z,0.00
2023-08-08T00:56:56.752Z,0.00
2023-08-08T00:57:57.587Z,0.00
2023-08-08T00:58:57.482Z,0.00
2023-08-08T00:59:56.671Z,0.00
2023-08-08T01:00:56.661Z,0.00
2023-08-08T01:01:57.020Z,0.00
2023-08-08T01:02:57.624Z,0.00
2023-08-08T01:03:57.494Z,0.00
2023-08-08T01:04:56.600Z,0.00
2023-08-08T01:05:56.542Z,0.00
2023-08-08T01:06:56.573Z,0.00
2023-08-08T01:07:56.508Z,0.00
2023-08-08T01:08:56.503Z,0.00
2023-08-08T01:09:57.449Z,0.00
2023-08-08T01:10:56.476Z,0.00
2023-08-08T01:11:56.485Z,0.00
2023-08-08T01:12:57.398Z,0.00
2023-08-08T01:13:57.350Z,0.00
2023-08-08T01:14:57.210Z,0.00
2023-08-08T01:15:57.373Z,0.00
2023-08-08T01:16:56.611Z,0.00
2023-08-08T01:17:56.643Z,0.00
2023-08-08T01:18:56.420Z,0.00
2023-08-08T01:19:56.690Z,0.00
2023-08-08T01:20:56.383Z,0.00
2023-08-08T01:21:57.593Z,0.00
2023-08-08T01:22:56.342Z,0.00
2023-08-08T01:23:56.312Z,0.00
2023-08-08T01:24:57.282Z,0.00
2023-08-08T01:25:56.299Z,0.00
2023-08-08T01:26:57.085Z,0.00
2023-08-08T01:27:57.241Z,0.00
2023-08-08T01:28:56.271Z,0.00
2023-08-08T01:29:57.058Z,0.00
2023-08-08T01:30:56.990Z,0.00
2023-08-08T01:31:57.658Z,0.00
2023-08-08T01:32:57.064Z,0.00
2023-08-08T01:33:56.954Z,0.00
2023-08-08T01:34:56.174Z,0.00
2023-08-08T01:35:56.153Z,0.00
2023-08-08T01:36:56.909Z,0.00
2023-08-08T01:37:57.057Z,0.00
2023-08-08T01:38:56.067Z,0.00
2023-08-08T01:39:56.105Z,0.00
2023-08-08T01:40:57.024Z,0.00
2023-08-08T01:41:56.141Z,0.00
2023-08-08T01:42:56.052Z,0.00
2023-08-08T01:43:56.989Z,0.00
2023-08-08T01:44:56.893Z,0.00
2023-08-08T01:45:56.863Z,0.00
2023-08-08T01:46:56.957Z,0.00
2023-08-08T01:47:56.889Z,0.00
2023-08-08T01:48:56.766Z,0.00
2023-08-08T01:49:56.925Z,0.00
2023-08-08T01:50:56.703Z,0.00
2023-08-08T01:51:57.157Z,0.00
2023-08-08T01:52:55.864Z,0.00
2023-08-08T01:53:56.799Z,0.00
2023-08-08T01:54:56.702Z,0.00
2023-08-08T01:55:56.604Z,0.00
2023-08-08T01:56:56.776Z,0.00
2023-08-08T01:57:55.839Z,0.00
2023-08-08T01:58:55.961Z,0.00
2023-08-08T01:59:55.856Z,0.00
2023-08-08T02:00:56.636Z,0.00
2023-08-08T02:01:56.845Z,0.00
2023-08-08T02:02:55.784Z,0.00
2023-08-08T02:03:55.813Z,0.00
2023-08-08T02:04:56.504Z,0.00
2023-08-08T02:05:55.710Z,0.00
2023-08-08T02:06:56.600Z,0.00
2023-08-08T02:07:56.477Z,0.00
2023-08-08T02:08:56.650Z,0.00
2023-08-08T02:09:56.564Z,0.00
2023-08-08T02:10:56.457Z,0.00
2023-08-08T02:11:55.677Z,0.00
2023-08-08T02:12:56.516Z,0.00
2023-08-08T02:13:56.410Z,0.00
2023-08-08T02:14:56.570Z,0.00
2023-08-08T02:15:56.489Z,0.00
2023-08-08T02:16:55.669Z,0.00
2023-08-08T02:17:56.310Z,0.00
2023-08-08T02:18:55.518Z,0.00
2023-08-08T02:19:56.360Z,0.00
2023-08-08T02:20:55.509Z,0.00
2023-08-08T02:21:55.492Z,0.00
2023-08-08T02:22:56.314Z,0.00
2023-08-08T02:23:55.466Z,0.00
2023-08-08T02:24:55.436Z,0.00
2023-08-08T02:25:56.278Z,0.00
2023-08-08T02:26:55.430Z,0.00
2023-08-08T02:27:56.370Z,0.00
2023-08-08T02:28:56.246Z,0.00
2023-08-08T02:29:55.361Z,0.00
2023-08-08T02:30:56.357Z,0.00
2023-08-08T02:31:56.283Z,0.00
2023-08-08T02:32:56.128Z,0.00
2023-08-08T02:33:56.276Z,0.00
2023-08-08T02:34:56.197Z,0.00
2023-08-08T02:35:56.101Z,0.00
2023-08-08T02:36:56.248Z,0.00
2023-08-08T02:37:56.164Z,0.00
2023-08-08T02:38:56.061Z,0.00
2023-08-08T02:39:55.217Z,0.00
2023-08-08T02:40:55.195Z,0.00
2023-08-08T02:41:55.191Z,0.00
2023-08-08T02:42:55.930Z,0.00
2023-08-08T02:43:55.225Z,0.00
2023-08-08T02:44:55.990Z,0.00
2023-08-08T02:45:55.910Z,0.00
2023-08-08T02:46:56.059Z,0.00
2023-08-08T02:47:55.123Z,0.00
2023-08-08T02:48:55.870Z,0.00
2023-08-08T02:49:56.022Z,0.00
2023-08-08T02:50:55.941Z,0.00
2023-08-08T02:51:55.838Z,0.00
2023-08-08T02:52:55.053Z,0.00
2023-08-08T02:53:55.896Z,0.00
2023-08-08T02:54:55.800Z,0.00
2023-08-08T02:55:55.961Z,0.00
2023-08-08T02:56:54.984Z,0.00
2023-08-08T02:57:55.770Z,0.00
2023-08-08T02:58:54.994Z,0.00
2023-08-08T02:59:54.974Z,0.00
2023-08-08T03:00:55.738Z,0.00
2023-08-08T03:01:54.919Z,0.00
2023-08-08T03:02:55.834Z,0.00
2023-08-08T03:03:55.766Z,0.00
2023-08-08T03:04:54.914Z,0.00
2023-08-08T03:05:54.872Z,0.00
2023-08-08T03:06:55.692Z,0.00
2023-08-08T03:07:54.826Z,4.00
2023-08-08T03:08:54.814Z,4.00
2023-08-08T03:09:55.650Z,4.00
2023-08-08T03:10:55.547Z,0.00
2023-08-08T03:11:55.705Z,4.00
2023-08-08T03:12:54.870Z,4.00
2023-08-08T03:13:55.528Z,4.00
2023-08-08T03:14:55.672Z,4.00
2023-08-08T03:15:55.601Z,4.00
2023-08-08T03:16:55.481Z,4.00
2023-08-08T03:17:55.657Z,4.00
2023-08-08T03:18:54.683Z,8.00
2023-08-08T03:19:55.503Z,8.00
2023-08-08T03:20:54.650Z,8.00
2023-08-08T03:21:55.531Z,12.00
2023-08-08T03:22:54.658Z,12.00
2023-08-08T03:23:54.643Z,16.00
2023-08-08T03:24:55.479Z,16.00
2023-08-08T03:25:54.592Z,16.00
2023-08-08T03:26:55.546Z,16.00
2023-08-08T03:27:55.461Z,20.00
2023-08-08T03:28:55.352Z,24.00
2023-08-08T03:29:54.529Z,24.00
2023-08-08T03:30:55.413Z,32.00
2023-08-08T03:31:55.323Z,32.00
2023-08-08T03:32:55.242Z,36.00
2023-08-08T03:33:55.414Z,44.00
2023-08-08T03:34:55.289Z,48.00
2023-08-08T03:35:54.443Z,60.00
2023-08-08T03:36:54.501Z,64.00
2023-08-08T03:37:54.403Z,72.00
2023-08-08T03:38:55.174Z,68.00
2023-08-08T03:39:55.324Z,60.00
2023-08-08T03:40:55.235Z,52.00
2023-08-08T03:41:54.449Z,52.00
2023-08-08T03:42:54.704Z,52.00
2023-08-08T03:43:55.206Z,60.00
2023-08-08T03:44:54.316Z,68.00
2023-08-08T03:45:55.260Z,72.00
2023-08-08T03:47:02.283Z,88.00
2023-08-08T03:47:55.290Z,104.00
2023-08-08T03:48:55.225Z,136.00
2023-08-08T03:49:54.264Z,132.00
2023-08-08T03:50:55.035Z,140.00
2023-08-08T03:51:55.194Z,152.00
2023-08-08T03:52:55.108Z,192.00
2023-08-08T03:53:54.197Z,264.00
2023-08-08T03:54:55.183Z,352.00
2023-08-08T03:55:54.189Z,392.00
2023-08-08T03:56:54.150Z,424.00
2023-08-08T03:57:54.713Z,432.00
2023-08-08T03:58:54.100Z,420.00
2023-08-08T03:59:54.949Z,416.00
2023-08-08T04:00:54.134Z,408.00
2023-08-08T04:01:54.098Z,400.00
2023-08-08T04:02:54.085Z,388.00
2023-08-08T04:03:54.113Z,396.00
2023-08-08T04:04:54.099Z,400.00
2023-08-08T04:05:54.880Z,420.00
2023-08-08T04:06:54.069Z,420.00
2023-08-08T04:07:54.044Z,440.00
2023-08-08T04:08:54.849Z,456.00
2023-08-08T04:09:53.995Z,480.00
2023-08-08T04:10:53.954Z,480.00
2023-08-08T04:11:54.849Z,488.00
2023-08-08T04:12:53.933Z,472.00
2023-08-08T04:13:53.953Z,452.00
2023-08-08T04:14:54.791Z,464.00
2023-08-08T04:15:54.684Z,472.00
2023-08-08T04:16:54.866Z,480.00
2023-08-08T04:17:53.961Z,496.00
2023-08-08T04:18:54.649Z,512.00
2023-08-08T04:19:54.813Z,524.00
2023-08-08T04:20:53.833Z,556.00
2023-08-08T04:21:54.635Z,576.00
2023-08-08T04:22:54.782Z,616.00
2023-08-08T04:23:53.778Z,636.00
2023-08-08T04:24:53.808Z,636.00
2023-08-08T04:25:53.765Z,628.00
2023-08-08T04:26:54.652Z,668.00
2023-08-08T04:27:53.810Z,724.00
2023-08-08T04:28:53.730Z,768.00
2023-08-08T04:29:53.870Z,828.00
2023-08-08T04:30:53.848Z,880.00
2023-08-08T04:31:53.905Z,960.00
2023-08-08T04:32:54.001Z,1032.00
2023-08-08T04:33:54.489Z,1124.00
2023-08-08T04:34:53.625Z,1208.00
2023-08-08T04:35:54.550Z,1284.00
2023-08-08T04:36:54.468Z,1360.00
2023-08-08T04:37:54.361Z,1440.00
2023-08-08T04:38:54.517Z,1472.00
2023-08-08T04:39:53.609Z,1580.00
2023-08-08T04:40:54.327Z,1736.00
2023-08-08T04:41:53.553Z,1880.00
2023-08-08T04:42:53.594Z,1884.00
2023-08-08T04:43:53.939Z,1824.00
2023-08-08T04:44:54.456Z,1884.00
2023-08-08T04:45:54.364Z,1828.00
2023-08-08T04:46:53.968Z,1880.00
2023-08-08T04:47:53.434Z,1972.00
2023-08-08T04:48:55.518Z,2052.00
2023-08-08T04:49:53.436Z,2100.00
2023-08-08T04:50:54.403Z,2044.00
2023-08-08T04:51:53.393Z,2048.00
2023-08-08T04:52:53.380Z,2260.00
2023-08-08T04:53:54.123Z,2452.00
2023-08-08T04:54:54.260Z,2380.00
2023-08-08T04:55:53.325Z,2392.00
2023-08-08T04:56:53.325Z,2104.00
2023-08-08T04:57:53.883Z,1912.00
2023-08-08T04:58:53.321Z,1832.00
2023-08-08T04:59:53.930Z,1724.00
2023-08-08T05:00:53.956Z,1696.00
2023-08-08T05:01:53.864Z,1628.00
2023-08-08T05:02:53.959Z,1580.00
2023-08-08T05:03:56.275Z,1564.00
2023-08-08T05:04:54.033Z,1620.00
2023-08-08T05:05:53.999Z,1796.00
2023-08-08T05:06:53.225Z,1984.00
2023-08-08T05:07:53.241Z,1912.00
2023-08-08T05:08:53.158Z,2004.00
2023-08-08T05:09:53.138Z,2008.00
2023-08-08T05:10:53.151Z,1836.00
2023-08-08T05:11:53.103Z,1956.00
2023-08-08T05:12:53.176Z,1940.00
2023-08-08T05:13:53.215Z,1976.00
2023-08-08T05:14:53.073Z,2124.00
2023-08-08T05:15:53.148Z,2560.00
2023-08-08T05:16:53.098Z,2500.00
2023-08-08T05:17:53.082Z,2792.00
2023-08-08T05:18:53.011Z,3036.00
2023-08-08T05:19:52.998Z,2912.00
2023-08-08T05:20:53.018Z,3088.00
2023-08-08T05:21:53.789Z,3532.00
2023-08-08T05:22:53.902Z,3832.00
2023-08-08T05:23:52.965Z,3828.00
2023-08-08T05:24:53.733Z,4304.00
2023-08-08T05:25:53.862Z,4880.00
2023-08-08T05:26:52.955Z,5484.00
2023-08-08T05:27:53.709Z,5260.00
2023-08-08T05:28:52.873Z,5204.00
2023-08-08T05:29:53.723Z,5308.00
2023-08-08T05:30:52.866Z,5040.00
2023-08-08T05:31:52.829Z,4976.00
2023-08-08T05:32:52.916Z,5200.00
2023-08-08T05:33:52.810Z,5052.00
2023-08-08T05:34:52.896Z,5100.00
2023-08-08T05:35:52.757Z,4372.00
2023-08-08T05:37:05.853Z,4424.00
2023-08-08T05:37:53.824Z,3808.00
2023-08-08T05:38:52.777Z,3628.00
2023-08-08T05:39:52.756Z,3604.00
2023-08-08T05:40:53.688Z,3700.00
2023-08-08T05:41:52.670Z,4184.00
2023-08-08T05:42:53.608Z,5240.00
2023-08-08T05:43:53.672Z,6100.00
2023-08-08T05:44:53.561Z,6988.00
2023-08-08T05:45:53.531Z,6932.00
2023-08-08T05:46:53.393Z,6248.00
2023-08-08T05:47:52.676Z,5632.00
2023-08-08T05:48:52.653Z,5260.00
2023-08-08T05:49:53.340Z,5736.00
2023-08-08T05:50:53.528Z,5012.00
2023-08-08T05:51:53.405Z,5400.00
2023-08-08T05:52:52.538Z,5512.00
2023-08-08T05:53:53.498Z,5156.00
2023-08-08T05:54:53.372Z,4708.00
2023-08-08T05:55:52.528Z,4736.00
2023-08-08T05:56:52.537Z,4672.00
2023-08-08T05:57:53.362Z,4448.00
2023-08-08T05:58:52.811Z,4364.00
2023-08-08T05:59:53.455Z,4432.00
2023-08-08T06:00:53.324Z,4176.00
2023-08-08T06:01:52.473Z,3784.00
2023-08-08T06:02:53.405Z,3604.00
2023-08-08T06:03:52.397Z,3732.00
2023-08-08T06:04:53.175Z,4036.00
2023-08-08T06:05:52.409Z,4824.00
2023-08-08T06:06:52.547Z,5052.00
2023-08-08T06:07:52.398Z,4400.00
2023-08-08T06:08:52.347Z,4108.00
2023-08-08T06:09:52.412Z,3960.00
2023-08-08T06:10:52.311Z,4068.00
2023-08-08T06:11:52.314Z,3724.00
2023-08-08T06:12:52.336Z,4320.00
2023-08-08T06:13:52.320Z,3656.00
2023-08-08T06:14:52.987Z,4156.00
2023-08-08T06:15:53.171Z,4108.00
2023-08-08T06:16:52.537Z,5172.00
2023-08-08T06:17:53.003Z,6548.00
2023-08-08T06:18:53.116Z,8048.00
2023-08-08T06:19:52.169Z,8952.00
2023-08-08T06:20:52.918Z,10736.00
2023-08-08T06:21:53.103Z,10260.00
2023-08-08T06:22:52.302Z,8048.00
2023-08-08T06:23:52.888Z,6788.00
2023-08-08T06:24:53.051Z,6152.00
2023-08-08T06:25:52.240Z,6540.00
2023-08-08T06:26:52.855Z,6848.00
2023-08-08T06:27:52.848Z,6476.00
2023-08-08T06:28:52.046Z,6292.00
2023-08-08T06:29:52.849Z,6808.00
2023-08-08T06:30:53.024Z,7000.00
2023-08-08T06:31:52.234Z,6752.00
2023-08-08T06:32:52.050Z,7660.00
2023-08-08T06:33:52.697Z,6044.00
2023-08-08T06:34:52.049Z,5836.00
2023-08-08T06:35:51.938Z,5964.00
2023-08-08T06:36:52.699Z,6524.00
2023-08-08T06:37:52.829Z,6372.00
2023-08-08T06:38:51.936Z,6304.00
2023-08-08T06:39:51.919Z,7220.00
2023-08-08T06:40:52.801Z,7384.00
2023-08-08T06:41:51.956Z,7384.00
2023-08-08T06:42:51.902Z,7396.00
2023-08-08T06:43:52.763Z,7676.00
2023-08-08T06:44:52.666Z,9132.00
2023-08-08T06:45:52.755Z,5708.00
2023-08-08T06:46:52.727Z,5140.00
2023-08-08T06:47:52.667Z,6764.00
2023-08-08T06:48:51.874Z,8004.00
2023-08-08T06:49:51.734Z,9304.00
2023-08-08T06:50:51.770Z,7956.00
2023-08-08T06:51:51.709Z,10228.00
2023-08-08T06:52:51.740Z,12012.00
2023-08-08T06:53:51.848Z,15968.00
2023-08-08T06:54:51.813Z,11612.00
2023-08-08T06:55:51.729Z,10964.00
2023-08-08T06:56:51.762Z,11740.00
2023-08-08T06:57:51.638Z,9724.00
2023-08-08T06:58:52.600Z,8772.00
2023-08-08T06:59:51.773Z,7688.00
2023-08-08T07:00:52.414Z,6292.00
2023-08-08T07:01:52.311Z,7444.00
2023-08-08T07:02:51.614Z,4876.00
2023-08-08T07:03:52.380Z,4360.00
2023-08-08T07:04:52.291Z,3584.00
2023-08-08T07:05:51.503Z,3904.00
2023-08-08T07:06:52.392Z,18144.00
2023-08-08T07:07:51.923Z,18496.00
2023-08-08T07:08:51.530Z,18560.00
2023-08-08T07:09:51.908Z,20672.00
2023-08-08T07:10:52.704Z,17376.00
2023-08-08T07:11:51.712Z,31296.00
2023-08-08T07:12:51.633Z,24096.00
2023-08-08T07:13:51.486Z,20352.00
2023-08-08T07:14:51.401Z,20576.00
2023-08-08T07:15:51.483Z,21024.00
2023-08-08T07:16:51.448Z,15680.00
2023-08-08T07:17:52.396Z,24192.00
2023-08-08T07:18:53.567Z,24320.00
2023-08-08T07:19:51.522Z,26144.00
2023-08-08T07:20:51.600Z,15968.00
2023-08-08T07:21:52.450Z,12332.00
2023-08-08T07:22:51.435Z,8900.00
2023-08-08T07:23:51.331Z,6984.00
2023-08-08T07:24:51.251Z,10084.00
2023-08-08T07:25:51.868Z,11480.00
2023-08-08T07:26:51.411Z,11292.00
2023-08-08T07:27:51.341Z,7160.00
2023-08-08T07:28:51.418Z,7192.00
2023-08-08T07:29:51.938Z,16640.00
2023-08-08T07:30:51.214Z,12404.00
2023-08-08T07:31:51.111Z,19520.00
2023-08-08T07:32:51.168Z,12552.00
2023-08-08T07:33:51.227Z,32032.00
2023-08-08T07:34:51.124Z,36736.00
2023-08-08T07:35:51.080Z,33984.00
2023-08-08T07:36:51.091Z,16800.00
2023-08-08T07:37:51.115Z,25120.00
2023-08-08T07:38:51.063Z,16512.00
2023-08-08T07:39:52.000Z,15520.00
2023-08-08T07:40:51.027Z,14320.00
2023-08-08T07:41:50.993Z,12780.00
2023-08-08T07:42:50.978Z,11604.00
2023-08-08T07:43:51.017Z,10300.00
2023-08-08T07:44:51.018Z,14120.00
2023-08-08T07:45:50.932Z,10220.00
2023-08-08T07:46:51.022Z,10456.00
2023-08-08T07:47:51.176Z,12640.00
2023-08-08T07:48:50.880Z,8532.00
2023-08-08T07:49:51.801Z,10784.00
2023-08-08T07:50:50.939Z,17248.00
2023-08-08T07:51:50.871Z,20736.00
2023-08-08T07:52:50.850Z,8668.00
2023-08-08T07:53:50.840Z,13200.00
2023-08-08T07:54:50.842Z,31104.00
2023-08-08T07:55:50.898Z,11244.00
2023-08-08T07:56:50.869Z,39360.00
2023-08-08T07:57:50.801Z,11480.00
2023-08-08T07:58:51.709Z,14672.00
2023-08-08T07:59:51.625Z,25568.00
2023-08-08T08:00:51.020Z,13052.00
2023-08-08T08:01:50.742Z,14840.00
2023-08-08T08:02:50.792Z,16448.00
2023-08-08T08:03:50.787Z,15276.00
2023-08-08T08:04:50.683Z,21600.00
2023-08-08T08:05:50.685Z,24192.00
2023-08-08T08:06:51.448Z,28128.00
2023-08-08T08:07:51.606Z,14416.00
2023-08-08T08:08:50.654Z,14388.00
2023-08-08T08:09:50.588Z,12012.00
2023-08-08T08:10:50.646Z,14140.00
2023-08-08T08:11:50.636Z,17792.00
2023-08-08T08:12:50.550Z,21728.00
2023-08-08T08:13:50.975Z,24640.00
2023-08-08T08:14:50.547Z,18656.00
2023-08-08T08:15:50.588Z,24576.00
2023-08-08T08:16:50.515Z,21216.00
2023-08-08T08:17:50.563Z,19936.00
2023-08-08T08:18:50.518Z,19136.00
2023-08-08T08:19:50.500Z,14788.00
2023-08-08T08:20:50.494Z,14616.00
2023-08-08T08:21:51.293Z,15556.00
2023-08-08T08:22:50.525Z,15180.00
2023-08-08T08:23:51.359Z,16672.00
2023-08-08T08:24:51.278Z,16896.00
2023-08-08T08:25:50.411Z,14896.00
2023-08-08T08:26:51.326Z,12392.00
2023-08-08T08:27:51.256Z,8692.00
2023-08-08T08:28:51.135Z,6948.00
2023-08-08T08:29:51.292Z,5444.00
2023-08-08T08:30:50.379Z,5740.00
2023-08-08T08:31:51.105Z,6356.00
2023-08-08T08:32:51.316Z,10948.00
2023-08-08T08:33:50.279Z,14168.00
2023-08-08T08:34:51.083Z,14132.00
2023-08-08T08:35:51.286Z,15380.00
2023-08-08T08:36:50.246Z,23680.00
2023-08-08T08:37:50.235Z,16384.00
2023-08-08T08:38:50.240Z,14152.00
2023-08-08T08:39:51.075Z,12096.00
2023-08-08T08:40:51.030Z,13012.00
2023-08-08T08:41:50.194Z,13520.00
2023-08-08T08:42:50.145Z,13748.00
2023-08-08T08:43:50.972Z,12316.00
2023-08-08T08:44:50.147Z,12744.00
2023-08-08T08:45:50.122Z,11152.00
2023-08-08T08:46:50.104Z,9360.00
2023-08-08T08:47:50.138Z,11164.00
2023-08-08T08:48:50.142Z,13472.00
2023-08-08T08:49:50.081Z,13500.00
2023-08-08T08:50:50.126Z,13236.00
2023-08-08T08:51:50.989Z,14300.00
2023-08-08T08:52:50.084Z,14660.00
2023-08-08T08:53:50.779Z,14100.00
2023-08-08T08:54:49.975Z,13736.00
2023-08-08T08:55:50.024Z,14092.00
2023-08-08T08:56:50.740Z,12900.00
2023-08-08T08:57:50.941Z,13164.00
2023-08-08T08:58:49.945Z,14076.00
2023-08-08T08:59:49.905Z,15008.00
2023-08-08T09:00:49.877Z,16608.00
2023-08-08T09:01:50.802Z,16928.00
2023-08-08T09:02:50.770Z,18432.00
2023-08-08T09:03:50.887Z,19424.00
2023-08-08T09:04:50.812Z,16768.00
2023-08-08T09:05:49.858Z,18208.00
2023-08-08T09:06:49.857Z,19584.00
2023-08-08T09:07:50.714Z,19904.00
2023-08-08T09:08:51.832Z,27296.00
2023-08-08T09:09:49.779Z,21312.00
2023-08-08T09:10:50.679Z,23232.00
2023-08-08T09:11:50.590Z,21376.00
2023-08-08T09:12:49.830Z,25888.00
2023-08-08T09:13:50.652Z,19680.00
2023-08-08T09:14:49.880Z,17600.00
2023-08-08T09:15:49.735Z,17120.00
2023-08-08T09:16:49.753Z,17184.00
2023-08-08T09:17:50.560Z,19552.00
2023-08-08T09:18:50.420Z,22048.00
2023-08-08T09:19:50.579Z,30368.00
2023-08-08T09:20:50.566Z,26912.00
2023-08-08T09:21:49.599Z,36896.00
2023-08-08T09:22:50.587Z,83904.00
2023-08-08T09:23:50.468Z,63808.00
2023-08-08T09:24:50.399Z,35552.00
2023-08-08T09:25:50.556Z,26400.00
2023-08-08T09:26:49.589Z,28640.00
2023-08-08T09:27:49.539Z,26304.00
2023-08-08T09:28:50.493Z,20768.00
2023-08-08T09:29:50.440Z,24224.00
2023-08-08T09:30:49.543Z,18752.00
2023-08-08T09:31:50.464Z,19072.00
2023-08-08T09:32:50.458Z,25952.00
2023-08-08T09:33:50.265Z,19968.00
2023-08-08T09:34:50.221Z,20320.00
2023-08-08T09:35:49.453Z,14512.00
2023-08-08T09:36:50.240Z,12236.00
2023-08-08T09:37:50.137Z,12040.00
2023-08-08T09:38:50.303Z,11516.00
2023-08-08T09:39:50.205Z,10184.00
2023-08-08T09:40:50.104Z,10784.00
2023-08-08T09:41:50.272Z,10484.00
2023-08-08T09:42:50.167Z,11512.00
2023-08-08T09:43:49.350Z,12056.00
2023-08-08T09:44:49.351Z,13276.00
2023-08-08T09:45:50.159Z,17504.00
2023-08-08T09:46:49.323Z,17120.00
2023-08-08T09:47:50.239Z,17056.00
2023-08-08T09:48:49.249Z,19008.00
2023-08-08T09:49:50.029Z,22240.00
2023-08-08T09:50:50.178Z,25312.00
2023-08-08T09:51:50.090Z,20992.00
2023-08-08T09:52:49.998Z,22560.00
2023-08-08T09:53:49.239Z,22624.00
2023-08-08T09:54:50.039Z,20800.00
2023-08-08T09:55:49.187Z,16096.00
2023-08-08T09:56:50.107Z,16864.00
2023-08-08T09:57:49.096Z,14576.00
2023-08-08T09:58:49.913Z,11908.00
2023-08-08T09:59:50.088Z,10268.00
2023-08-08T10:00:49.977Z,10432.00
2023-08-08T10:01:49.922Z,9460.00
2023-08-08T10:02:49.115Z,10020.00
2023-08-08T10:03:49.966Z,9772.00
2023-08-08T10:04:49.020Z,12600.00
2023-08-08T10:05:49.768Z,9376.00
2023-08-08T10:06:49.931Z,9356.00
2023-08-08T10:07:49.822Z,9912.00
2023-08-08T10:08:49.719Z,9656.00
2023-08-08T10:09:49.888Z,8624.00
2023-08-08T10:10:49.786Z,10456.00
2023-08-08T10:11:49.702Z,12156.00
2023-08-08T10:12:49.872Z,13632.00
2023-08-08T10:13:48.937Z,12948.00
2023-08-08T10:14:48.891Z,14088.00
2023-08-08T10:15:49.844Z,13840.00
2023-08-08T10:16:49.723Z,13592.00
2023-08-08T10:17:49.714Z,13436.00
2023-08-08T10:18:49.782Z,11228.00
2023-08-08T10:19:48.813Z,12116.00
2023-08-08T10:20:49.590Z,11992.00
2023-08-08T10:21:49.769Z,12100.00
2023-08-08T10:22:49.658Z,11484.00
2023-08-08T10:23:49.561Z,10180.00
2023-08-08T10:24:49.721Z,13748.00
2023-08-08T10:25:48.739Z,8080.00
2023-08-08T10:26:49.525Z,7064.00
2023-08-08T10:27:49.691Z,6392.00
2023-08-08T10:28:49.591Z,6308.00
2023-08-08T10:29:49.497Z,4948.00
2023-08-08T10:30:49.397Z,6308.00
2023-08-08T10:31:49.587Z,7172.00
2023-08-08T10:32:49.509Z,7544.00
2023-08-08T10:33:49.364Z,7276.00
2023-08-08T10:34:49.542Z,6728.00
2023-08-08T10:35:48.623Z,7016.00
2023-08-08T10:36:48.590Z,7816.00
2023-08-08T10:37:48.556Z,8780.00
2023-08-08T10:38:49.395Z,8628.00
2023-08-08T10:39:48.552Z,9192.00
2023-08-08T10:40:49.469Z,9004.00
2023-08-08T10:41:49.397Z,10236.00
2023-08-08T10:42:49.274Z,9928.00
2023-08-08T10:43:48.471Z,10152.00
2023-08-08T10:44:48.457Z,11620.00
2023-08-08T10:45:54.204Z,13360.00
2023-08-08T10:46:49.460Z,16832.00
2023-08-08T10:47:48.438Z,16608.00
2023-08-08T10:48:48.461Z,19136.00
2023-08-08T10:49:49.375Z,20608.00
2023-08-08T10:50:49.288Z,20352.00
2023-08-08T10:51:48.406Z,21696.00
2023-08-08T10:52:49.332Z,24640.00
2023-08-08T10:53:49.238Z,33408.00
2023-08-08T10:54:48.887Z,135744.00
2023-08-08T10:55:48.866Z,98976.00
2023-08-08T10:56:49.210Z,109952.00
2023-08-08T10:57:49.114Z,74176.00
2023-08-08T10:58:49.030Z,40032.00
2023-08-08T10:59:49.183Z,17312.00
2023-08-08T11:00:49.118Z,11772.00
2023-08-08T11:01:48.991Z,14940.00
2023-08-08T11:02:48.253Z,9564.00
2023-08-08T11:03:49.048Z,10732.00
2023-08-08T11:04:48.189Z,8804.00
2023-08-08T11:05:48.727Z,4628.00
2023-08-08T11:06:48.119Z,5184.00
2023-08-08T11:07:48.178Z,9532.00
2023-08-08T11:08:49.081Z,13896.00
2023-08-08T11:09:48.138Z,17728.00
2023-08-08T11:10:48.130Z,18880.00
2023-08-08T11:11:48.152Z,20224.00
2023-08-08T11:12:48.950Z,17216.00
2023-08-08T11:13:48.093Z,12568.00
2023-08-08T11:14:48.039Z,7840.00
2023-08-08T11:15:48.157Z,6600.00
2023-08-08T11:16:48.071Z,8256.00
2023-08-08T11:17:48.038Z,8784.00
2023-08-08T11:18:48.894Z,7716.00
2023-08-08T11:19:48.808Z,7932.00
2023-08-08T11:20:48.954Z,6608.00
2023-08-08T11:21:48.857Z,7136.00
2023-08-08T11:22:48.117Z,7668.00
2023-08-08T11:23:47.872Z,6472.00
2023-08-08T11:24:47.910Z,5648.00
2023-08-08T11:26:49.661Z,4792.00
2023-08-08T11:27:48.062Z,3700.00
2023-08-08T11:28:47.994Z,3192.00
2023-08-08T11:29:48.144Z,3116.00
2023-08-08T11:30:47.861Z,4260.00
2023-08-08T11:31:47.822Z,3936.00
2023-08-08T11:33:15.259Z,4564.00
2023-08-08T11:33:50.779Z,5592.00
2023-08-08T11:34:48.640Z,6796.00
2023-08-08T11:35:48.536Z,8148.00
2023-08-08T11:36:47.786Z,8740.00
2023-08-08T11:37:47.736Z,9068.00
2023-08-08T11:38:48.531Z,9448.00
2023-08-08T11:39:48.662Z,10248.00
2023-08-08T11:40:47.717Z,12612.00
2023-08-08T11:41:48.473Z,17376.00
2023-08-08T11:42:48.637Z,18080.00
2023-08-08T11:43:48.566Z,14300.00
2023-08-08T11:44:47.620Z,10504.00
2023-08-08T11:45:48.598Z,8220.00
2023-08-08T11:46:47.806Z,5796.00
2023-08-08T11:47:48.475Z,5388.00
2023-08-08T11:48:47.582Z,6224.00
2023-08-08T11:49:48.525Z,6252.00
2023-08-08T11:50:47.596Z,5540.00
2023-08-08T11:51:47.742Z,4600.00
2023-08-08T11:52:48.455Z,4128.00
2023-08-08T11:53:47.520Z,3976.00
2023-08-08T11:54:48.251Z,3716.00
2023-08-08T11:55:48.461Z,3304.00
2023-08-08T11:56:47.615Z,3072.00
2023-08-08T11:57:47.450Z,3140.00
2023-08-08T11:58:47.422Z,3200.00
2023-08-08T11:59:48.009Z,3632.00
2023-08-08T12:00:47.608Z,3552.00
2023-08-08T12:01:47.822Z,3608.00
2023-08-08T12:02:48.322Z,3392.00
2023-08-08T12:03:48.291Z,3100.00
2023-08-08T12:04:47.393Z,2980.00
2023-08-08T12:05:47.323Z,3312.00
2023-08-08T12:06:48.126Z,5048.00
2023-08-08T12:07:47.565Z,5212.00
2023-08-08T12:08:48.227Z,7964.00
2023-08-08T12:09:47.295Z,15144.00
2023-08-08T12:10:54.004Z,32160.00
2023-08-08T12:11:48.251Z,33184.00
2023-08-08T12:12:47.266Z,99872.00
2023-08-08T12:13:47.971Z,108480.00
2023-08-08T12:14:51.775Z,100544.00
2023-08-08T12:15:50.263Z,102560.00
2023-08-08T12:16:47.980Z,97632.00
2023-08-08T12:17:48.189Z,98528.00
2023-08-08T12:18:47.991Z,98112.00
2023-08-08T12:19:47.152Z,91872.00
2023-08-08T12:20:48.058Z,53728.00