createdAt,value
2018-05-25T00:00:23.981Z,0.00
2018-05-25T00:01:24.142Z,0.00
2018-05-25T00:02:24.326Z,0.00
2018-05-25T00:03:24.481Z,0.00
2018-05-25T00:04:24.672Z,0.00
2018-05-25T00:05:24.844Z,0.00
2018-05-25T00:06:24.991Z,0.00
2018-05-25T00:07:25.166Z,0.00
2018-05-25T00:08:25.333Z,0.00
2018-05-25T00:09:25.508Z,0.00
2018-05-25T00:10:25.666Z,0.00
2018-05-25T00:11:25.836Z,0.00
2018-05-25T00:12:26.026Z,0.00
2018-05-25T00:13:26.185Z,0.00
2018-05-25T00:14:26.368Z,0.00
2018-05-25T00:15:26.536Z,0.00
2018-05-25T00:16:26.702Z,0.00
2018-05-25T00:17:26.874Z,0.00
2018-05-25T00:18:27.041Z,0.00
2018-05-25T00:19:27.214Z,0.00
2018-05-25T00:20:27.387Z,0.00
2018-05-25T00:21:27.580Z,0.00
2018-05-25T00:22:27.725Z,0.00
2018-05-25T00:23:27.895Z,0.00
2018-05-25T00:24:28.068Z,0.00
2018-05-25T00:25:28.248Z,0.00
2018-05-25T00:26:28.429Z,0.00
2018-05-25T00:27:28.596Z,0.00
2018-05-25T00:28:28.768Z,0.00
2018-05-25T00:29:28.951Z,0.00
2018-05-25T00:30:29.112Z,0.00
2018-05-25T00:31:29.298Z,0.00
2018-05-25T00:32:29.492Z,0.00
2018-05-25T00:33:29.671Z,0.00
2018-05-25T00:34:29.847Z,0.00
2018-05-25T00:35:30.008Z,0.00
2018-05-25T00:36:30.164Z,0.00
2018-05-25T00:37:30.349Z,0.00
2018-05-25T00:39:30.682Z,0.00
2018-05-25T00:40:30.912Z,0.00
2018-05-25T00:41:31.043Z,0.00
2018-05-25T00:42:31.203Z,0.00
2018-05-25T00:43:31.369Z,0.00
2018-05-25T00:44:31.546Z,0.00
2018-05-25T00:45:31.728Z,0.00
2018-05-25T00:46:31.914Z,0.00
2018-05-25T00:47:32.104Z,0.00
2018-05-25T00:49:32.430Z,0.00
2018-05-25T00:50:32.607Z,0.00
2018-05-25T00:51:32.781Z,0.00
2018-05-25T00:52:32.952Z,0.00
2018-05-25T00:53:33.129Z,0.00
2018-05-25T00:54:33.288Z,0.00
2018-05-25T00:55:33.460Z,0.00
2018-05-25T00:56:33.633Z,0.00
2018-05-25T00:57:33.793Z,0.00
2018-05-25T00:58:34.368Z,0.00
2018-05-25T00:59:34.135Z,0.00
2018-05-25T01:00:34.353Z,0.00
2018-05-25T01:02:34.667Z,0.00
2018-05-25T01:03:34.845Z,0.00
2018-05-25T01:04:35.014Z,0.00
2018-05-25T01:05:35.179Z,0.00
2018-05-25T01:06:35.331Z,0.00
2018-05-25T01:07:35.503Z,0.00
2018-05-25T01:08:35.679Z,0.00
2018-05-25T01:09:35.851Z,0.00
2018-05-25T01:10:36.024Z,0.00
2018-05-25T01:12:36.365Z,0.00
2018-05-25T01:13:36.522Z,0.00
2018-05-25T01:14:36.698Z,0.00
2018-05-25T01:15:36.883Z,0.00
2018-05-25T01:16:37.058Z,0.00
2018-05-25T01:17:37.224Z,0.00
2018-05-25T01:18:37.421Z,0.00
2018-05-25T01:19:37.587Z,0.00
2018-05-25T01:20:37.775Z,0.00
2018-05-25T01:21:38.298Z,0.00
2018-05-25T01:22:38.122Z,0.00
2018-05-25T01:23:38.302Z,0.00
2018-05-25T01:24:38.487Z,0.00
2018-05-25T01:25:38.655Z,0.00
2018-05-25T01:26:38.833Z,0.00
2018-05-25T01:27:39.055Z,0.00
2018-05-25T01:28:39.179Z,0.00
2018-05-25T01:29:39.354Z,0.00
2018-05-25T01:30:39.564Z,0.00
2018-05-25T01:31:39.718Z,0.00
2018-05-25T01:32:39.867Z,0.00
2018-05-25T01:33:40.062Z,0.00
2018-05-25T01:34:40.242Z,0.00
2018-05-25T01:35:40.410Z,0.00
2018-05-25T01:36:40.577Z,0.00
2018-05-25T01:37:40.764Z,0.00
2018-05-25T01:38:40.937Z,0.00
2018-05-25T01:39:41.162Z,0.00
2018-05-25T01:40:41.307Z,0.00
2018-05-25T01:41:41.476Z,0.00
2018-05-25T01:42:41.631Z,0.00
2018-05-25T01:43:41.810Z,0.00
2018-05-25T01:44:41.993Z,0.00
2018-05-25T01:45:42.149Z,0.00
2018-05-25T01:46:42.320Z,0.00
2018-05-25T01:47:42.504Z,0.00
2018-05-25T01:48:42.684Z,0.00
2018-05-25T01:49:42.865Z,0.00
2018-05-25T01:50:43.049Z,0.00
2018-05-25T01:51:43.220Z,0.00
2018-05-25T01:52:43.398Z,0.00
2018-05-25T01:53:43.565Z,0.00
2018-05-25T01:54:43.721Z,0.00
2018-05-25T01:55:43.901Z,0.00
2018-05-25T01:56:44.068Z,0.00
2018-05-25T01:57:44.253Z,0.00
2018-05-25T01:58:44.415Z,0.00
2018-05-25T01:59:44.582Z,0.00
2018-05-25T02:00:44.761Z,0.00
2018-05-25T02:01:45.184Z,0.00
2018-05-25T02:02:45.106Z,0.00
2018-05-25T02:03:45.266Z,0.00
2018-05-25T02:04:45.452Z,0.00
2018-05-25T02:05:45.626Z,0.00
2018-05-25T02:06:45.807Z,0.00
2018-05-25T02:07:45.982Z,0.00
2018-05-25T02:08:46.152Z,0.00
2018-05-25T02:09:46.319Z,0.00
2018-05-25T02:10:46.501Z,0.00
2018-05-25T02:11:46.656Z,0.00
2018-05-25T02:12:46.840Z,0.00
2018-05-25T02:13:47.025Z,0.00
2018-05-25T02:14:47.183Z,0.00
2018-05-25T02:15:47.356Z,0.00
2018-05-25T02:16:47.522Z,0.00
2018-05-25T02:17:47.689Z,0.00
2018-05-25T02:18:47.867Z,0.00
2018-05-25T02:19:48.052Z,0.00
2018-05-25T02:20:48.223Z,0.00
2018-05-25T02:21:48.419Z,0.00
2018-05-25T02:22:48.557Z,0.00
2018-05-25T02:23:48.722Z,0.00
2018-05-25T02:24:49.133Z,0.00
2018-05-25T02:25:49.071Z,0.00
2018-05-25T02:26:49.267Z,0.00
2018-05-25T02:27:49.462Z,0.00
2018-05-25T02:28:49.621Z,0.00
2018-05-25T02:29:49.800Z,0.00
2018-05-25T02:30:49.997Z,0.00
2018-05-25T02:31:50.166Z,0.00
2018-05-25T02:32:50.335Z,0.00
2018-05-25T02:33:50.535Z,0.00
2018-05-25T02:34:50.690Z,0.00
2018-05-25T02:35:50.868Z,0.00
2018-05-25T02:36:51.008Z,0.00
2018-05-25T02:37:51.177Z,0.00
2018-05-25T02:38:51.375Z,0.00
2018-05-25T02:39:51.541Z,0.00
2018-05-25T02:40:51.706Z,0.00
2018-05-25T02:41:51.867Z,0.00
2018-05-25T02:42:52.045Z,0.00
2018-05-25T02:43:52.219Z,0.00
2018-05-25T02:44:52.410Z,0.00
2018-05-25T02:45:52.560Z,0.00
2018-05-25T02:46:52.712Z,0.00
2018-05-25T02:47:52.903Z,4.00
2018-05-25T02:48:53.052Z,4.00
2018-05-25T02:49:53.223Z,0.00
2018-05-25T02:50:53.405Z,0.00
2018-05-25T02:51:53.593Z,4.00
2018-05-25T02:52:53.779Z,4.00
2018-05-25T02:53:53.970Z,0.00
2018-05-25T02:54:54.400Z,4.00
2018-05-25T02:55:54.304Z,4.00
2018-05-25T02:56:54.523Z,4.00
2018-05-25T02:58:54.842Z,4.00
2018-05-25T02:59:55.051Z,4.00
2018-05-25T03:00:55.212Z,8.00
2018-05-25T03:01:55.354Z,8.00
2018-05-25T03:02:55.549Z,12.00
2018-05-25T03:03:55.719Z,12.00
2018-05-25T03:04:56.218Z,12.00
2018-05-25T03:05:56.067Z,12.00
2018-05-25T03:06:56.238Z,16.00
2018-05-25T03:08:56.613Z,24.00
2018-05-25T03:09:56.758Z,28.00
2018-05-25T03:10:56.937Z,32.00
2018-05-25T03:11:57.136Z,32.00
2018-05-25T03:12:57.297Z,36.00
2018-05-25T03:13:57.454Z,40.00
2018-05-25T03:14:57.633Z,44.00
2018-05-25T03:15:57.794Z,52.00
2018-05-25T03:16:58.027Z,56.00
2018-05-25T03:17:58.250Z,64.00
2018-05-25T03:18:58.348Z,68.00
2018-05-25T03:19:58.507Z,76.00
2018-05-25T03:20:58.681Z,84.00
2018-05-25T03:21:58.848Z,96.00
2018-05-25T03:22:59.020Z,108.00
2018-05-25T03:23:59.189Z,120.00
2018-05-25T03:24:59.362Z,132.00
2018-05-25T03:25:59.536Z,148.00
2018-05-25T03:26:59.708Z,164.00
2018-05-25T03:27:59.898Z,180.00
2018-05-25T03:29:00.060Z,196.00
2018-05-25T03:30:00.235Z,208.00
2018-05-25T03:31:00.407Z,224.00
2018-05-25T03:32:00.587Z,236.00
2018-05-25T03:33:00.757Z,252.00
2018-05-25T03:34:00.933Z,264.00
2018-05-25T03:35:01.097Z,280.00
2018-05-25T03:36:01.270Z,292.00
2018-05-25T03:37:01.432Z,304.00
2018-05-25T03:38:01.611Z,312.00
2018-05-25T03:39:01.780Z,324.00
2018-05-25T03:40:01.972Z,328.00
2018-05-25T03:42:02.280Z,360.00
2018-05-25T03:43:02.453Z,372.00
2018-05-25T03:44:02.623Z,384.00
2018-05-25T03:45:02.796Z,392.00
2018-05-25T03:46:02.991Z,392.00
2018-05-25T03:47:03.141Z,368.00
2018-05-25T03:48:03.317Z,340.00
2018-05-25T03:49:03.478Z,332.00
2018-05-25T03:50:03.647Z,332.00
2018-05-25T03:51:03.820Z,328.00
2018-05-25T03:52:03.991Z,328.00
2018-05-25T03:53:04.182Z,320.00
2018-05-25T03:54:04.358Z,320.00
2018-05-25T03:55:04.519Z,328.00
2018-05-25T03:56:04.699Z,344.00
2018-05-25T03:57:04.868Z,360.00
2018-05-25T03:58:05.043Z,376.00
2018-05-25T03:59:05.214Z,388.00
2018-05-25T04:00:05.385Z,404.00
2018-05-25T04:01:05.559Z,420.00
2018-05-25T04:02:05.746Z,444.00
2018-05-25T04:03:05.892Z,484.00
2018-05-25T04:04:06.059Z,532.00
2018-05-25T04:05:06.226Z,584.00
2018-05-25T04:06:06.407Z,612.00
2018-05-25T04:07:06.557Z,624.00
2018-05-25T04:08:06.752Z,616.00
2018-05-25T04:09:06.941Z,584.00
2018-05-25T04:10:07.084Z,560.00
2018-05-25T04:11:07.278Z,540.00
2018-05-25T04:12:07.462Z,524.00
2018-05-25T04:13:07.628Z,528.00
2018-05-25T04:14:07.808Z,536.00
2018-05-25T04:15:07.980Z,552.00
2018-05-25T04:16:08.151Z,572.00
2018-05-25T04:17:08.344Z,596.00
2018-05-25T04:18:08.513Z,624.00
2018-05-25T04:19:08.682Z,656.00
2018-05-25T04:20:08.848Z,680.00
2018-05-25T04:21:09.021Z,692.00
2018-05-25T04:22:09.205Z,716.00
2018-05-25T04:23:09.363Z,748.00
2018-05-25T04:24:09.527Z,788.00
2018-05-25T04:25:09.726Z,820.00
2018-05-25T04:26:09.871Z,848.00
2018-05-25T04:27:10.048Z,864.00
2018-05-25T04:28:10.224Z,884.00
2018-05-25T04:29:10.397Z,920.00
2018-05-25T04:30:10.570Z,964.00
2018-05-25T04:31:10.731Z,1016.00
2018-05-25T04:32:10.909Z,1060.00
2018-05-25T04:33:11.119Z,1100.00
2018-05-25T04:34:11.284Z,1112.00
2018-05-25T04:35:11.451Z,1104.00
2018-05-25T04:36:11.627Z,1088.00
2018-05-25T04:37:11.796Z,1064.00
2018-05-25T04:38:11.981Z,1040.00
2018-05-25T04:39:12.130Z,1024.00
2018-05-25T04:40:12.305Z,1016.00
2018-05-25T04:41:12.484Z,1008.00
2018-05-25T04:42:12.635Z,1008.00
2018-05-25T04:43:12.854Z,1008.00
2018-05-25T04:44:12.999Z,1004.00
2018-05-25T04:45:13.152Z,996.00
2018-05-25T04:46:13.340Z,984.00
2018-05-25T04:47:13.515Z,976.00
2018-05-25T04:48:13.677Z,976.00
2018-05-25T04:49:13.849Z,984.00
2018-05-25T04:50:14.015Z,1004.00
2018-05-25T04:51:14.194Z,1024.00
2018-05-25T04:52:14.353Z,1048.00
2018-05-25T04:53:14.534Z,1080.00
2018-05-25T04:54:14.708Z,1104.00
2018-05-25T04:55:14.878Z,1136.00
2018-05-25T04:56:15.086Z,1176.00
2018-05-25T04:57:15.224Z,1220.00
2018-05-25T04:58:15.403Z,1276.00
2018-05-25T04:59:15.580Z,1344.00
2018-05-25T05:00:15.763Z,1436.00
2018-05-25T05:01:15.923Z,1524.00
2018-05-25T05:02:16.108Z,1620.00
2018-05-25T05:03:16.277Z,1716.00
2018-05-25T05:04:16.446Z,1800.00
2018-05-25T05:05:16.646Z,1872.00
2018-05-25T05:06:16.798Z,1936.00
2018-05-25T05:07:16.960Z,1984.00
2018-05-25T05:08:17.142Z,2016.00
2018-05-25T05:09:17.351Z,2064.00
2018-05-25T05:10:17.488Z,2136.00
2018-05-25T05:11:17.663Z,2192.00
2018-05-25T05:12:17.830Z,2260.00
2018-05-25T05:13:18.014Z,2320.00
2018-05-25T05:14:18.189Z,2348.00
2018-05-25T05:15:18.361Z,2324.00
2018-05-25T05:16:18.553Z,2268.00
2018-05-25T05:17:18.735Z,2180.00
2018-05-25T05:18:18.910Z,2096.00
2018-05-25T05:19:19.082Z,2028.00
2018-05-25T05:20:19.280Z,1980.00
2018-05-25T05:21:19.443Z,1944.00
2018-05-25T05:22:19.624Z,1920.00
2018-05-25T05:23:19.804Z,1900.00
2018-05-25T05:24:19.939Z,1880.00
2018-05-25T05:25:20.115Z,1860.00
2018-05-25T05:26:20.277Z,1836.00
2018-05-25T05:27:20.459Z,1804.00
2018-05-25T05:28:20.619Z,1784.00
2018-05-25T05:29:20.801Z,1772.00
2018-05-25T05:30:21.011Z,1760.00
2018-05-25T05:31:21.167Z,1760.00
2018-05-25T05:32:21.342Z,1764.00
2018-05-25T05:33:21.522Z,1772.00
2018-05-25T05:34:21.711Z,1780.00
2018-05-25T05:35:21.896Z,1792.00
2018-05-25T05:36:22.105Z,1788.00
2018-05-25T05:37:22.299Z,1756.00
2018-05-25T05:38:22.482Z,1708.00
2018-05-25T05:39:22.661Z,1660.00
2018-05-25T05:40:22.823Z,1652.00
2018-05-25T05:41:23.015Z,1672.00
2018-05-25T05:42:23.191Z,1704.00
2018-05-25T05:43:23.371Z,1736.00
2018-05-25T05:44:23.560Z,1776.00
2018-05-25T05:45:23.742Z,1824.00
2018-05-25T05:46:23.938Z,1884.00
2018-05-25T05:47:24.110Z,1956.00
2018-05-25T05:48:24.332Z,2044.00
2018-05-25T05:49:24.480Z,2132.00
2018-05-25T05:50:24.664Z,2224.00
2018-05-25T05:51:24.853Z,2316.00
2018-05-25T05:52:25.036Z,2408.00
2018-05-25T05:53:25.213Z,2504.00
2018-05-25T05:54:25.419Z,2600.00
2018-05-25T05:55:25.594Z,2688.00
2018-05-25T05:56:25.779Z,2748.00
2018-05-25T05:57:25.956Z,2808.00
2018-05-25T05:58:26.142Z,2900.00
2018-05-25T05:59:26.313Z,3040.00
2018-05-25T06:00:26.501Z,3240.00
2018-05-25T06:02:26.874Z,3660.00
2018-05-25T06:03:27.053Z,3852.00
2018-05-25T06:04:27.345Z,4044.00
2018-05-25T06:05:27.419Z,4224.00
2018-05-25T06:06:27.603Z,4388.00
2018-05-25T06:07:27.798Z,4532.00
2018-05-25T06:08:27.978Z,4652.00
2018-05-25T06:09:28.159Z,4752.00
2018-05-25T06:10:28.356Z,4856.00
2018-05-25T06:11:28.532Z,4952.00
2018-05-25T06:12:28.798Z,5060.00
2018-05-25T06:13:28.910Z,5180.00
2018-05-25T06:14:29.095Z,5344.00
2018-05-25T06:15:29.281Z,5600.00
2018-05-25T06:16:29.463Z,5960.00
2018-05-25T06:17:29.652Z,6296.00
2018-05-25T06:18:29.847Z,6544.00
2018-05-25T06:19:30.031Z,6708.00
2018-05-25T06:20:30.210Z,6888.00
2018-05-25T06:21:30.411Z,6780.00
2018-05-25T06:22:30.582Z,6376.00
2018-05-25T06:23:30.768Z,5888.00
2018-05-25T06:24:30.956Z,5572.00
2018-05-25T06:25:31.136Z,5372.00
2018-05-25T06:26:31.321Z,5288.00
2018-05-25T06:27:31.508Z,5312.00
2018-05-25T06:28:31.699Z,5420.00
2018-05-25T06:29:31.880Z,5700.00
2018-05-25T06:30:32.069Z,6100.00
2018-05-25T06:31:32.259Z,6476.00
2018-05-25T06:32:32.761Z,6808.00
2018-05-25T06:33:32.616Z,7052.00
2018-05-25T06:34:32.813Z,7212.00
2018-05-25T06:35:32.996Z,7352.00
2018-05-25T06:36:33.190Z,7604.00
2018-05-25T06:37:33.376Z,8016.00
2018-05-25T06:38:33.563Z,8644.00
2018-05-25T06:39:33.740Z,9648.00
2018-05-25T06:40:33.936Z,11576.00
2018-05-25T06:41:34.122Z,13696.00
2018-05-25T06:42:34.301Z,16768.00
2018-05-25T06:43:34.485Z,22528.00
2018-05-25T06:44:34.674Z,29344.00
2018-05-25T06:45:34.872Z,24832.00
2018-05-25T06:46:35.050Z,29920.00
2018-05-25T06:47:35.237Z,31360.00
2018-05-25T06:48:35.420Z,26432.00
2018-05-25T06:49:35.605Z,27872.00
2018-05-25T06:50:35.797Z,30464.00
2018-05-25T06:51:36.002Z,31520.00
2018-05-25T06:52:36.168Z,33408.00
2018-05-25T06:53:36.360Z,37824.00
2018-05-25T06:54:36.537Z,40736.00
2018-05-25T06:55:36.734Z,39360.00
2018-05-25T06:56:36.910Z,38848.00
2018-05-25T06:57:37.100Z,38720.00
2018-05-25T06:58:37.295Z,38080.00
2018-05-25T06:59:37.479Z,37024.00
2018-05-25T07:00:37.680Z,36352.00
2018-05-25T07:01:37.864Z,34880.00
2018-05-25T07:02:38.049Z,31040.00
2018-05-25T07:03:38.238Z,34656.00
2018-05-25T07:04:38.427Z,33792.00
2018-05-25T07:05:38.618Z,33248.00
2018-05-25T07:06:38.860Z,33952.00
2018-05-25T07:07:38.995Z,35104.00
2018-05-25T07:08:39.183Z,34496.00
2018-05-25T07:09:39.367Z,30816.00
2018-05-25T07:10:39.563Z,34304.00
2018-05-25T07:11:39.749Z,28608.00
2018-05-25T07:12:39.933Z,19232.00
2018-05-25T07:13:40.127Z,16544.00
2018-05-25T07:14:40.316Z,14884.00
2018-05-25T07:15:40.504Z,14100.00
2018-05-25T07:16:40.704Z,13680.00
2018-05-25T07:17:40.882Z,13480.00
2018-05-25T07:18:41.074Z,13568.00
2018-05-25T07:19:41.266Z,13996.00
2018-05-25T07:20:41.462Z,15100.00
2018-05-25T07:21:41.648Z,17440.00
2018-05-25T07:22:41.841Z,17344.00
2018-05-25T07:23:42.028Z,16096.00
2018-05-25T07:24:42.222Z,15592.00
2018-05-25T07:25:42.408Z,16288.00
2018-05-25T07:26:42.597Z,19232.00
2018-05-25T07:27:42.786Z,22816.00
2018-05-25T07:28:42.980Z,26816.00
2018-05-25T07:29:43.170Z,27040.00
2018-05-25T07:30:43.360Z,28224.00
2018-05-25T07:31:43.547Z,28448.00
2018-05-25T07:32:43.743Z,28512.00
2018-05-25T07:33:43.973Z,28544.00
2018-05-25T07:34:44.115Z,28896.00
2018-05-25T07:36:44.490Z,28768.00
2018-05-25T07:37:44.688Z,28000.00
2018-05-25T07:38:44.873Z,27680.00
2018-05-25T07:39:45.062Z,26432.00
2018-05-25T07:40:45.249Z,25088.00
2018-05-25T07:41:45.435Z,24384.00
2018-05-25T07:42:45.623Z,24320.00
2018-05-25T07:43:45.812Z,23808.00
2018-05-25T07:44:46.000Z,23712.00
2018-05-25T07:45:46.195Z,23904.00
2018-05-25T07:46:46.393Z,23776.00
2018-05-25T07:47:46.587Z,23776.00
2018-05-25T07:48:46.793Z,23072.00
2018-05-25T07:49:46.985Z,22592.00
2018-05-25T07:50:47.176Z,21856.00
2018-05-25T07:51:47.358Z,21120.00
2018-05-25T07:52:47.557Z,21184.00
2018-05-25T07:53:47.741Z,20832.00
2018-05-25T07:54:47.927Z,20480.00
2018-05-25T07:55:48.125Z,19744.00
2018-05-25T07:56:48.315Z,19520.00
2018-05-25T07:57:48.506Z,19360.00
2018-05-25T07:58:48.692Z,19040.00
2018-05-25T07:59:48.883Z,18368.00
2018-05-25T08:00:49.083Z,18336.00
2018-05-25T08:01:49.275Z,18208.00
2018-05-25T08:02:49.461Z,18656.00
2018-05-25T08:03:49.648Z,18592.00
2018-05-25T08:04:49.838Z,18432.00
2018-05-25T08:05:50.033Z,17504.00
2018-05-25T08:06:50.222Z,18688.00
2018-05-25T08:07:50.416Z,19072.00
2018-05-25T08:08:50.614Z,19520.00
2018-05-25T08:09:50.997Z,18400.00
2018-05-25T08:10:50.950Z,17664.00
2018-05-25T08:11:51.192Z,17568.00
2018-05-25T08:12:51.475Z,17792.00
2018-05-25T08:13:53.272Z,18528.00
2018-05-25T08:14:54.014Z,18208.00
2018-05-25T08:15:51.946Z,18208.00
2018-05-25T08:16:52.094Z,17344.00
2018-05-25T08:18:52.523Z,18848.00
2018-05-25T08:19:52.839Z,19040.00
2018-05-25T08:20:52.884Z,18976.00
2018-05-25T08:21:54.009Z,16896.00
2018-05-25T08:22:53.260Z,18656.00
2018-05-25T08:23:53.526Z,17952.00
2018-05-25T08:24:53.786Z,17472.00
2018-05-25T08:25:53.822Z,16832.00
2018-05-25T08:26:54.142Z,16608.00
2018-05-25T08:27:54.253Z,16448.00
2018-05-25T08:28:54.702Z,15576.00
2018-05-25T08:29:54.824Z,16096.00
2018-05-25T08:30:54.931Z,16512.00
2018-05-25T08:31:55.075Z,15968.00
2018-05-25T08:32:55.281Z,15872.00
2018-05-25T08:33:55.484Z,15620.00
2018-05-25T08:34:55.697Z,14416.00
2018-05-25T08:35:55.917Z,14784.00
2018-05-25T08:36:56.091Z,15120.00
2018-05-25T08:37:56.302Z,14864.00
2018-05-25T08:39:06.211Z,15000.00
2018-05-25T08:39:56.932Z,14640.00
2018-05-25T08:40:57.737Z,14620.00
2018-05-25T08:41:57.083Z,14152.00
2018-05-25T08:42:57.168Z,13228.00
2018-05-25T08:43:57.434Z,11884.00
2018-05-25T08:44:57.491Z,9644.00
2018-05-25T08:45:57.698Z,11144.00
2018-05-25T08:46:57.863Z,9536.00
2018-05-25T08:47:58.052Z,9536.00
2018-05-25T08:48:58.249Z,10096.00
2018-05-25T08:49:58.691Z,8888.00
2018-05-25T08:50:58.632Z,8608.00
2018-05-25T08:51:58.831Z,10464.00
2018-05-25T08:52:59.002Z,8808.00
2018-05-25T08:53:59.193Z,8024.00
2018-05-25T08:54:59.392Z,7744.00
2018-05-25T08:55:59.586Z,8240.00
2018-05-25T08:57:00.008Z,7496.00
2018-05-25T08:57:59.954Z,7020.00
2018-05-25T08:59:00.140Z,5712.00
2018-05-25T09:00:00.335Z,4808.00
2018-05-25T09:01:00.522Z,4544.00
2018-05-25T09:02:00.721Z,4584.00
2018-05-25T09:03:00.909Z,4724.00
2018-05-25T09:04:01.100Z,4628.00
2018-05-25T09:05:01.339Z,4720.00
2018-05-25T09:06:01.486Z,5204.00
2018-05-25T09:07:01.682Z,5060.00
2018-05-25T09:08:01.868Z,5264.00
2018-05-25T09:09:02.064Z,9052.00
2018-05-25T09:10:02.252Z,6388.00
2018-05-25T09:11:02.451Z,5948.00
2018-05-25T09:12:02.627Z,6332.00
2018-05-25T09:13:02.813Z,6900.00
2018-05-25T09:14:03.010Z,7768.00
2018-05-25T09:15:03.197Z,7848.00
2018-05-25T09:16:03.413Z,8448.00
2018-05-25T09:17:03.572Z,8984.00
2018-05-25T09:18:03.746Z,9024.00
2018-05-25T09:19:03.948Z,8852.00
2018-05-25T09:20:04.139Z,8592.00
2018-05-25T09:21:04.336Z,8668.00
2018-05-25T09:22:04.526Z,10996.00
2018-05-25T09:23:04.714Z,10592.00
2018-05-25T09:24:04.905Z,13764.00
2018-05-25T09:25:05.078Z,10660.00
2018-05-25T09:26:05.288Z,11856.00
2018-05-25T09:27:05.444Z,10372.00
2018-05-25T09:28:05.638Z,9796.00
2018-05-25T09:29:05.829Z,9612.00
2018-05-25T09:30:06.051Z,9572.00
2018-05-25T09:31:06.216Z,9780.00
2018-05-25T09:32:06.648Z,9824.00
2018-05-25T09:33:06.590Z,9592.00
2018-05-25T09:34:06.784Z,9268.00
2018-05-25T09:35:06.989Z,8964.00
2018-05-25T09:36:07.170Z,8656.00
2018-05-25T09:37:07.367Z,8232.00
2018-05-25T09:38:07.548Z,7928.00
2018-05-25T09:39:07.743Z,7720.00
2018-05-25T09:40:07.941Z,7544.00
2018-05-25T09:41:08.124Z,7376.00
2018-05-25T09:42:08.318Z,7072.00
2018-05-25T09:43:08.525Z,6892.00
2018-05-25T09:44:08.685Z,6712.00
2018-05-25T09:45:08.878Z,6516.00
2018-05-25T09:46:09.412Z,6392.00
2018-05-25T09:47:09.212Z,6280.00
2018-05-25T09:48:09.407Z,6296.00
2018-05-25T09:49:09.589Z,6512.00
2018-05-25T09:50:09.791Z,6448.00
2018-05-25T09:51:09.962Z,6648.00
2018-05-25T09:52:10.145Z,7108.00
2018-05-25T09:53:10.336Z,7608.00
2018-05-25T09:54:10.526Z,7824.00
2018-05-25T09:55:10.709Z,8588.00
2018-05-25T09:56:11.011Z,9064.00
2018-05-25T09:57:11.110Z,11840.00
2018-05-25T09:58:11.293Z,11820.00
2018-05-25T09:59:11.487Z,8156.00
2018-05-25T10:00:11.923Z,7736.00
2018-05-25T10:01:11.865Z,7572.00
2018-05-25T10:02:12.042Z,7420.00
2018-05-25T10:03:12.258Z,7196.00
2018-05-25T10:04:12.420Z,6996.00
2018-05-25T10:05:12.605Z,6840.00
2018-05-25T10:06:12.802Z,6812.00
2018-05-25T10:07:13.229Z,6912.00
2018-05-25T10:08:13.186Z,7132.00
2018-05-25T10:09:13.369Z,7352.00
2018-05-25T10:10:13.562Z,7268.00
2018-05-25T10:11:13.752Z,7100.00
2018-05-25T10:12:13.945Z,7104.00
2018-05-25T10:13:14.133Z,7212.00
2018-05-25T10:14:14.565Z,7172.00
2018-05-25T10:15:14.511Z,7080.00
2018-05-25T10:16:14.688Z,6788.00
2018-05-25T10:17:14.870Z,6520.00
2018-05-25T10:18:15.052Z,6416.00
2018-05-25T10:19:15.237Z,6552.00
2018-05-25T10:20:15.423Z,6680.00
2018-05-25T10:21:15.619Z,6704.00
2018-05-25T10:22:15.793Z,6880.00
2018-05-25T10:23:15.987Z,7000.00
2018-05-25T10:25:16.358Z,7564.00
2018-05-25T10:26:16.544Z,7936.00
2018-05-25T10:27:16.743Z,9428.00
2018-05-25T10:28:16.931Z,9244.00
2018-05-25T10:29:17.123Z,7900.00
2018-05-25T10:30:17.312Z,8884.00
2018-05-25T10:31:17.493Z,8864.00
2018-05-25T10:32:17.682Z,8816.00
2018-05-25T10:33:17.858Z,8692.00
2018-05-25T10:34:18.057Z,8656.00
2018-05-25T10:35:18.240Z,8636.00
2018-05-25T10:36:18.417Z,8576.00
2018-05-25T10:37:18.604Z,8392.00
2018-05-25T10:38:18.805Z,7124.00
2018-05-25T10:39:18.998Z,8328.00
2018-05-25T10:40:19.147Z,8524.00
2018-05-25T10:41:19.384Z,8532.00
2018-05-25T10:42:19.520Z,8528.00
2018-05-25T10:43:19.706Z,8352.00
2018-05-25T10:44:19.893Z,8312.00
2018-05-25T10:45:20.333Z,8384.00
2018-05-25T10:46:20.287Z,8280.00
2018-05-25T10:47:20.463Z,8200.00
2018-05-25T10:48:20.656Z,8120.00
2018-05-25T10:49:20.840Z,8008.00
2018-05-25T10:50:21.025Z,7604.00
2018-05-25T10:51:21.213Z,6988.00
2018-05-25T10:52:21.397Z,6816.00
2018-05-25T10:53:21.582Z,6600.00
2018-05-25T10:54:21.771Z,7388.00
2018-05-25T10:55:21.963Z,7036.00
2018-05-25T10:56:22.165Z,7728.00
2018-05-25T10:57:22.359Z,7744.00
2018-05-25T10:58:22.536Z,7680.00
2018-05-25T10:59:22.717Z,7752.00
2018-05-25T11:00:22.911Z,7744.00
2018-05-25T11:01:23.083Z,7812.00
2018-05-25T11:02:23.267Z,7996.00
2018-05-25T11:03:23.455Z,8220.00
2018-05-25T11:04:23.645Z,8408.00
2018-05-25T11:05:23.835Z,8464.00
2018-05-25T11:06:24.290Z,8552.00
2018-05-25T11:07:24.214Z,8612.00
2018-05-25T11:08:24.390Z,8716.00
2018-05-25T11:10:24.752Z,8824.00
2018-05-25T11:11:24.961Z,8752.00
2018-05-25T11:12:25.130Z,8696.00
2018-05-25T11:13:25.320Z,9568.00
2018-05-25T11:14:25.518Z,10548.00
2018-05-25T11:15:25.736Z,10208.00
2018-05-25T11:16:25.881Z,9496.00
2018-05-25T11:17:26.091Z,8980.00
2018-05-25T11:18:26.283Z,7700.00
2018-05-25T11:19:26.474Z,6600.00
2018-05-25T11:20:26.667Z,7504.00
2018-05-25T11:21:26.872Z,7068.00
2018-05-25T11:22:27.055Z,7524.00
2018-05-25T11:23:27.242Z,6212.00
2018-05-25T11:24:27.428Z,6468.00
2018-05-25T11:25:27.628Z,7740.00
2018-05-25T11:26:27.805Z,5808.00
2018-05-25T11:27:28.010Z,5720.00
2018-05-25T11:28:28.200Z,6524.00
2018-05-25T11:29:28.388Z,6756.00
2018-05-25T11:30:28.577Z,6672.00
2018-05-25T11:31:28.752Z,5676.00
2018-05-25T11:32:28.970Z,5912.00
2018-05-25T11:33:29.153Z,5636.00
2018-05-25T11:34:29.351Z,5988.00
2018-05-25T11:35:29.526Z,6108.00
2018-05-25T11:36:29.722Z,5380.00
2018-05-25T11:37:29.910Z,5400.00
2018-05-25T11:38:30.105Z,5480.00
2018-05-25T11:39:30.281Z,5512.00
2018-05-25T11:40:30.487Z,5516.00
2018-05-25T11:41:30.656Z,5552.00
2018-05-25T11:42:30.848Z,6508.00
2018-05-25T11:43:31.035Z,6836.00
2018-05-25T11:44:31.226Z,7392.00
2018-05-25T11:45:31.415Z,7588.00
2018-05-25T11:46:31.616Z,7456.00
2018-05-25T11:47:31.810Z,7316.00
2018-05-25T11:48:32.329Z,5692.00
2018-05-25T11:49:32.197Z,5324.00
2018-05-25T11:50:32.390Z,5248.00
2018-05-25T11:51:32.595Z,5316.00
2018-05-25T11:52:32.758Z,5364.00
2018-05-25T11:53:32.942Z,5308.00
2018-05-25T11:54:33.124Z,5188.00
2018-05-25T11:55:33.316Z,5088.00
2018-05-25T11:56:33.521Z,5056.00
2018-05-25T11:57:33.709Z,6800.00
2018-05-25T11:58:33.895Z,6872.00
2018-05-25T11:59:34.108Z,6732.00
2018-05-25T12:00:34.281Z,6580.00
2018-05-25T12:01:34.473Z,6480.00
2018-05-25T12:02:34.945Z,6356.00
2018-05-25T12:03:34.850Z,6248.00
2018-05-25T12:04:35.053Z,4576.00
2018-05-25T12:05:35.229Z,4336.00
2018-05-25T12:06:35.441Z,5132.00
2018-05-25T12:07:35.611Z,5520.00
2018-05-25T12:08:35.798Z,6032.00
2018-05-25T12:09:36.250Z,5720.00
2018-05-25T12:10:36.177Z,5172.00
2018-05-25T12:11:36.460Z,6068.00
2018-05-25T12:12:36.607Z,6312.00
2018-05-25T12:13:36.762Z,5708.00
2018-05-25T12:14:36.923Z,4456.00
2018-05-25T12:15:37.128Z,4472.00
2018-05-25T12:16:37.321Z,4508.00
2018-05-25T12:17:37.536Z,5008.00
2018-05-25T12:18:37.694Z,6496.00
2018-05-25T12:19:37.882Z,6544.00
2018-05-25T12:20:38.077Z,6744.00
2018-05-25T12:21:38.270Z,6804.00
2018-05-25T12:22:38.450Z,6444.00
2018-05-25T12:23:39.349Z,6740.00
2018-05-25T12:24:38.820Z,6796.00
2018-05-25T12:25:39.012Z,6836.00
2018-05-25T12:26:39.203Z,6948.00
2018-05-25T12:27:39.458Z,7016.00
2018-05-25T12:28:39.542Z,7140.00
2018-05-25T12:29:39.751Z,7204.00
2018-05-25T12:30:39.923Z,7196.00
2018-05-25T12:31:40.148Z,7196.00
2018-05-25T12:32:40.287Z,7256.00
2018-05-25T12:33:40.742Z,7284.00
2018-05-25T12:34:40.688Z,7268.00
2018-05-25T12:35:40.858Z,7308.00