createdAt,value
2022-11-24T00:03:40.381Z,10.73
2022-11-24T00:08:44.860Z,9.88
2022-11-24T00:13:48.236Z,9.65
2022-11-24T00:18:51.811Z,9.50
2022-11-24T00:23:53.475Z,9.25
2022-11-24T00:28:57.943Z,10.52
2022-11-24T00:34:03.313Z,9.80
2022-11-24T00:39:06.732Z,9.45
2022-11-24T00:44:09.880Z,9.05
2022-11-24T00:49:11.598Z,10.18
2022-11-24T00:54:13.327Z,10.40
2022-11-24T00:59:16.411Z,10.98
2022-11-24T01:04:18.177Z,9.50
2022-11-24T01:09:19.968Z,9.82
2022-11-24T01:14:24.769Z,10.10
2022-11-24T01:19:26.656Z,11.15
2022-11-24T01:24:28.303Z,10.85
2022-11-24T01:29:31.473Z,10.45
2022-11-24T01:34:33.470Z,10.77
2022-11-24T01:39:35.281Z,10.05
2022-11-24T01:44:38.375Z,10.80
2022-11-24T01:49:46.798Z,10.80
2022-11-24T01:54:54.903Z,10.90
2022-11-24T02:00:01.830Z,10.65
2022-11-24T02:05:06.173Z,11.20
2022-11-24T02:10:13.202Z,10.90
2022-11-24T02:15:17.875Z,10.55
2022-11-24T02:20:19.747Z,10.70
2022-11-24T02:25:31.186Z,12.07
2022-11-24T02:30:34.926Z,9.70
2022-11-24T02:35:36.759Z,9.85
2022-11-24T02:40:39.709Z,10.00
2022-11-24T02:45:42.760Z,11.02
2022-11-24T02:50:44.507Z,10.90
2022-11-24T02:55:46.207Z,10.43
2022-11-24T03:00:49.633Z,10.15
2022-11-24T03:05:51.408Z,9.93
2022-11-24T03:10:53.119Z,9.73
2022-11-24T03:15:56.296Z,10.07
2022-11-24T03:20:59.835Z,9.80
2022-11-24T03:26:07.907Z,10.68
2022-11-24T03:31:11.812Z,9.85
2022-11-24T03:36:13.639Z,9.85
2022-11-24T03:41:15.430Z,10.38
2022-11-24T03:46:18.575Z,9.27
2022-11-24T03:51:20.301Z,10.02
2022-11-24T03:56:22.007Z,10.00
2022-11-24T04:01:25.102Z,10.63
2022-11-24T04:06:26.855Z,11.77
2022-11-24T04:11:28.533Z,10.77
2022-11-24T04:16:31.667Z,11.35
2022-11-24T04:21:33.401Z,10.15
2022-11-24T04:26:35.143Z,10.80
2022-11-24T04:31:38.362Z,10.38
2022-11-24T04:36:40.159Z,11.55
2022-11-24T04:41:41.851Z,10.25
2022-11-24T04:46:44.910Z,11.27
2022-11-24T04:51:46.896Z,10.70
2022-11-24T04:56:50.814Z,10.98
2022-11-24T05:01:53.935Z,10.98
2022-11-24T05:06:55.661Z,11.32
2022-11-24T05:11:57.435Z,11.60
2022-11-24T05:17:03.098Z,10.32
2022-11-24T05:22:04.772Z,11.20
2022-11-24T05:27:06.544Z,10.55
2022-11-24T05:32:09.643Z,11.30
2022-11-24T05:37:11.445Z,12.60
2022-11-24T05:42:13.238Z,11.75
2022-11-24T05:47:16.671Z,10.32
2022-11-24T05:52:18.391Z,10.80
2022-11-24T05:57:20.137Z,10.18
2022-11-24T06:02:23.372Z,9.77
2022-11-24T06:07:25.194Z,9.98
2022-11-24T06:12:26.915Z,9.73
2022-11-24T06:17:30.035Z,10.65
2022-11-24T06:22:31.936Z,10.27
2022-11-24T06:27:33.647Z,11.65
2022-11-24T06:32:36.873Z,10.07
2022-11-24T06:37:38.687Z,11.60
2022-11-24T06:42:40.342Z,11.50
2022-11-24T06:47:43.399Z,10.05
2022-11-24T06:52:45.125Z,10.82
2022-11-24T06:57:46.810Z,10.10
2022-11-24T07:02:49.953Z,11.43
2022-11-24T07:07:51.842Z,10.32
2022-11-24T07:12:53.669Z,11.02
2022-11-24T07:17:56.783Z,11.02
2022-11-24T07:22:59.109Z,9.65
2022-11-24T07:28:00.865Z,10.82
2022-11-24T07:33:04.188Z,9.63
2022-11-24T07:38:05.956Z,10.68
2022-11-24T07:43:07.682Z,8.80
2022-11-24T07:48:10.810Z,12.13
2022-11-24T07:53:12.567Z,11.02
2022-11-24T07:58:14.217Z,10.45
2022-11-24T08:03:17.367Z,10.23
2022-11-24T08:08:19.067Z,10.60
2022-11-24T08:13:20.764Z,9.80
2022-11-24T08:18:23.816Z,10.60
2022-11-24T08:23:26.466Z,9.80
2022-11-24T08:28:28.374Z,9.98
2022-11-24T08:33:32.038Z,10.27
2022-11-24T08:38:34.108Z,10.90
2022-11-24T08:43:36.373Z,9.07
2022-11-24T08:48:39.884Z,9.93
2022-11-24T08:53:41.972Z,10.30
2022-11-24T08:58:43.684Z,9.55
2022-11-24T09:03:50.753Z,8.88
2022-11-24T09:08:54.405Z,9.90
2022-11-24T09:13:56.309Z,9.02
2022-11-24T09:19:01.325Z,9.55
2022-11-24T09:24:03.372Z,9.15
2022-11-24T09:29:06.408Z,10.02
2022-11-24T09:34:12.913Z,9.93
2022-11-24T09:39:14.580Z,9.50
2022-11-24T09:44:49.494Z,9.40
2022-11-24T09:49:58.170Z,10.27
2022-11-24T09:55:02.762Z,9.75
2022-11-24T10:00:13.136Z,9.43
2022-11-24T10:05:16.398Z,10.25
2022-11-24T10:10:25.100Z,11.70
2022-11-24T10:15:40.925Z,9.75
2022-11-24T10:20:54.574Z,10.02
2022-11-24T10:25:58.540Z,10.05
2022-11-24T10:31:17.266Z,9.52
2022-11-24T10:36:28.655Z,8.48
2022-11-24T10:41:39.939Z,8.18
2022-11-24T10:46:41.845Z,9.27
2022-11-24T10:51:54.560Z,9.15
2022-11-24T10:56:56.441Z,9.18
2022-11-24T11:01:58.850Z,9.40
2022-11-24T11:07:16.921Z,10.00
2022-11-24T11:12:46.136Z,9.50
2022-11-24T11:17:50.432Z,9.88
2022-11-24T11:22:58.800Z,10.65
2022-11-24T11:28:25.256Z,9.70
2022-11-24T11:38:52.904Z,9.93
2022-11-24T11:44:04.547Z,10.40
2022-11-24T11:49:10.508Z,10.25
2022-11-24T11:54:26.740Z,9.43
2022-11-24T11:59:55.730Z,9.23
2022-11-24T12:05:00.714Z,10.02
2022-11-24T12:10:15.282Z,10.60
2022-11-24T12:15:22.620Z,11.00
2022-11-24T12:20:37.338Z,9.88
2022-11-24T12:25:45.376Z,10.93
2022-11-24T12:30:51.846Z,10.70
2022-11-24T12:36:03.406Z,11.10
2022-11-24T12:41:41.029Z,9.10
2022-11-24T12:46:51.530Z,9.63
2022-11-24T12:51:59.734Z,9.85
2022-11-24T12:57:12.204Z,10.85
2022-11-24T13:02:25.089Z,9.65
2022-11-24T13:07:39.580Z,10.75
2022-11-24T13:12:55.163Z,10.80
2022-11-24T13:18:07.197Z,11.23
2022-11-24T13:23:29.440Z,11.02
2022-11-24T13:29:03.583Z,10.82
2022-11-24T13:34:48.199Z,10.35
2022-11-24T13:39:52.274Z,10.65
2022-11-24T13:44:58.174Z,10.18
2022-11-24T13:50:00.930Z,11.00
2022-11-24T13:55:18.131Z,10.43
2022-11-24T14:00:24.241Z,10.30
2022-11-24T14:05:33.496Z,11.32
2022-11-24T14:10:37.432Z,10.80
2022-11-24T14:15:40.734Z,10.27
2022-11-24T14:20:42.580Z,10.35
2022-11-24T14:25:48.797Z,10.88
2022-11-24T14:31:05.787Z,11.57
2022-11-24T14:36:14.500Z,10.57
2022-11-24T14:41:21.875Z,11.73
2022-11-24T14:46:25.100Z,11.00
2022-11-24T14:51:29.935Z,11.10
2022-11-24T14:56:34.331Z,11.20
2022-11-24T15:01:37.725Z,11.03
2022-11-24T15:06:40.223Z,10.13
2022-11-24T15:11:41.933Z,11.00
2022-11-24T15:16:45.116Z,10.32
2022-11-24T15:21:46.819Z,10.77
2022-11-24T15:26:48.506Z,11.43
2022-11-24T15:31:53.063Z,10.75
2022-11-24T15:36:54.996Z,11.38
2022-11-24T15:41:56.762Z,12.10
2022-11-24T15:47:00.066Z,12.68
2022-11-24T15:52:01.861Z,12.30
2022-11-24T15:57:03.740Z,12.27
2022-11-24T16:02:09.061Z,12.23
2022-11-24T16:07:12.391Z,11.90
2022-11-24T16:12:14.148Z,12.00
2022-11-24T16:17:17.260Z,11.60
2022-11-24T16:22:19.004Z,11.18
2022-11-24T16:27:20.833Z,11.68
2022-11-24T16:32:23.952Z,12.20
2022-11-24T16:37:25.792Z,13.50
2022-11-24T16:42:27.709Z,12.15
2022-11-24T16:47:30.812Z,11.43
2022-11-24T16:52:32.543Z,12.32
2022-11-24T16:57:34.972Z,15.10
2022-11-24T17:02:38.128Z,13.45
2022-11-24T17:07:42.562Z,13.48
2022-11-24T17:12:44.373Z,14.10
2022-11-24T17:18:08.737Z,14.32
2022-11-24T17:23:08.983Z,14.05
2022-11-24T17:28:10.655Z,14.38
2022-11-24T17:33:13.739Z,13.98
2022-11-24T17:38:15.429Z,14.55
2022-11-24T17:43:17.227Z,14.75
2022-11-24T17:48:20.802Z,12.98
2022-11-24T17:53:22.457Z,15.45
2022-11-24T17:58:26.294Z,15.77
2022-11-24T18:03:29.326Z,15.77
2022-11-24T18:08:32.566Z,14.90
2022-11-24T18:13:55.819Z,14.10
2022-11-24T18:19:07.707Z,15.38
2022-11-24T18:24:12.095Z,16.47
2022-11-24T18:29:13.758Z,18.58
2022-11-24T18:34:16.839Z,18.23
2022-11-24T18:39:18.612Z,17.65
2022-11-24T18:44:20.383Z,17.80
2022-11-24T18:49:23.489Z,15.38
2022-11-24T18:54:26.778Z,16.90
2022-11-24T18:59:28.496Z,18.40
2022-11-24T19:04:31.513Z,20.10
2022-11-24T19:09:33.285Z,18.20
2022-11-24T19:14:35.200Z,16.33
2022-11-24T19:19:38.444Z,18.67
2022-11-24T19:24:40.135Z,19.37
2022-11-24T19:29:43.226Z,17.55
2022-11-24T19:34:46.487Z,19.90
2022-11-24T19:39:48.185Z,19.27
2022-11-24T19:44:56.033Z,19.70
2022-11-24T19:49:59.695Z,18.10
2022-11-24T19:55:01.329Z,18.25
2022-11-24T20:00:03.399Z,17.33
2022-11-24T20:05:07.062Z,17.33
2022-11-24T20:10:09.456Z,17.20
2022-11-24T20:15:11.158Z,18.80
2022-11-24T20:25:30.636Z,17.50
2022-11-24T20:30:32.987Z,16.30
2022-11-24T20:35:34.642Z,18.05
2022-11-24T20:40:37.739Z,17.55
2022-11-24T20:45:39.479Z,19.70
2022-11-24T20:50:41.203Z,18.23
2022-11-24T20:55:44.352Z,16.75
2022-11-24T21:00:46.127Z,18.08
2022-11-24T21:05:54.638Z,17.25
2022-11-24T21:10:59.082Z,16.42
2022-11-24T21:16:10.519Z,17.02
2022-11-24T21:21:12.668Z,17.58
2022-11-24T21:26:17.355Z,17.17
2022-11-24T21:36:25.822Z,17.87
2022-11-24T21:41:31.387Z,17.17
2022-11-24T21:46:33.189Z,19.00
2022-11-24T21:51:34.922Z,17.40
2022-11-24T21:56:37.969Z,16.95
2022-11-24T22:01:39.721Z,16.95
2022-11-24T22:06:41.496Z,16.25
2022-11-24T22:11:44.759Z,19.27
2022-11-24T22:16:46.632Z,18.27
2022-11-24T22:21:48.592Z,17.52
2022-11-24T22:26:51.662Z,17.87
2022-11-24T22:31:53.482Z,18.48
2022-11-24T22:36:55.208Z,19.05
2022-11-24T22:41:58.233Z,20.85
2022-11-24T22:46:59.898Z,21.30
2022-11-24T22:52:01.648Z,21.52
2022-11-24T22:57:04.754Z,22.17
2022-11-24T23:02:06.620Z,22.65
2022-11-24T23:07:08.406Z,24.10
2022-11-24T23:12:11.459Z,19.73
2022-11-24T23:17:13.115Z,19.60
2022-11-24T23:22:14.782Z,19.60
2022-11-24T23:27:17.856Z,21.00
2022-11-24T23:32:19.635Z,20.90
2022-11-24T23:37:26.511Z,18.65
2022-11-24T23:47:39.112Z,15.93
2022-11-24T23:52:40.826Z,19.23
2022-11-24T23:57:43.920Z,17.30
