createdAt,value
2019-05-19T00:00:12.447Z,1005.88
2019-05-19T00:00:42.490Z,1005.84
2019-05-19T00:01:12.430Z,1005.84
2019-05-19T00:01:42.481Z,1005.82
2019-05-19T00:02:12.433Z,1005.81
2019-05-19T00:02:42.495Z,1005.81
2019-05-19T00:03:12.429Z,1005.81
2019-05-19T00:03:43.507Z,1005.78
2019-05-19T00:04:12.427Z,1005.81
2019-05-19T00:04:47.277Z,1005.80
2019-05-19T00:05:12.437Z,1005.82
2019-05-19T00:05:42.484Z,1005.82
2019-05-19T00:06:12.429Z,1005.85
2019-05-19T00:06:43.521Z,1005.82
2019-05-19T00:07:12.432Z,1005.84
2019-05-19T00:07:47.273Z,1005.87
2019-05-19T00:08:12.454Z,1005.84
2019-05-19T00:08:42.483Z,1005.83
2019-05-19T00:09:12.420Z,1005.83
2019-05-19T00:09:42.486Z,1005.85
2019-05-19T00:10:12.427Z,1005.86
2019-05-19T00:10:42.490Z,1005.86
2019-05-19T00:11:12.421Z,1005.90
2019-05-19T00:11:42.504Z,1005.90
2019-05-19T00:12:12.424Z,1005.89
2019-05-19T00:12:42.485Z,1005.90
2019-05-19T00:13:12.435Z,1005.91
2019-05-19T00:13:42.492Z,1005.93
2019-05-19T00:14:13.439Z,1005.93
2019-05-19T00:14:42.483Z,1005.93
2019-05-19T00:15:17.230Z,1005.93
2019-05-19T00:15:42.487Z,1005.92
2019-05-19T00:16:12.434Z,1005.89
2019-05-19T00:16:42.492Z,1005.92
2019-05-19T00:17:13.443Z,1005.91
2019-05-19T00:17:42.485Z,1005.92
2019-05-19T00:18:17.199Z,1005.93
2019-05-19T00:18:42.489Z,1005.92
2019-05-19T00:19:42.483Z,1005.92
2019-05-19T00:20:12.436Z,1005.92
2019-05-19T00:20:42.485Z,1005.94
2019-05-19T00:21:12.447Z,1005.93
2019-05-19T00:21:42.491Z,1005.92
2019-05-19T00:22:12.421Z,1005.90
2019-05-19T00:22:42.493Z,1005.92
2019-05-19T00:23:12.433Z,1005.94
2019-05-19T00:23:42.496Z,1005.89
2019-05-19T00:24:12.426Z,1005.95
2019-05-19T00:24:42.485Z,1005.94
2019-05-19T00:25:12.464Z,1005.97
2019-05-19T00:25:46.202Z,1005.96
2019-05-19T00:26:12.427Z,1005.99
2019-05-19T00:26:42.489Z,1005.96
2019-05-19T00:27:12.430Z,1006.00
2019-05-19T00:27:43.637Z,1005.98
2019-05-19T00:28:12.434Z,1005.97
2019-05-19T00:28:47.267Z,1005.99
2019-05-19T00:29:12.432Z,1006.00
2019-05-19T00:29:42.508Z,1005.99
2019-05-19T00:30:12.453Z,1005.99
2019-05-19T00:30:42.488Z,1006.02
2019-05-19T00:31:12.434Z,1006.05
2019-05-19T00:31:42.493Z,1006.04
2019-05-19T00:32:12.436Z,1006.03
2019-05-19T00:32:42.489Z,1006.06
2019-05-19T00:33:12.435Z,1006.05
2019-05-19T00:33:42.494Z,1006.04
2019-05-19T00:34:12.437Z,1006.04
2019-05-19T00:34:42.497Z,1006.05
2019-05-19T00:35:13.461Z,1006.06
2019-05-19T00:35:42.488Z,1006.03
2019-05-19T00:36:19.576Z,1006.04
2019-05-19T00:36:42.498Z,1006.03
2019-05-19T00:37:12.434Z,1006.01
2019-05-19T00:37:42.493Z,1006.01
2019-05-19T00:38:13.587Z,1006.00
2019-05-19T00:38:42.493Z,1005.99
2019-05-19T00:39:17.201Z,1005.98
2019-05-19T00:39:42.501Z,1005.97
2019-05-19T00:40:12.424Z,1005.96
2019-05-19T00:40:43.509Z,1005.94
2019-05-19T00:41:12.435Z,1005.95
2019-05-19T00:41:42.487Z,1005.93
2019-05-19T00:42:12.428Z,1005.91
2019-05-19T00:42:42.494Z,1005.91
2019-05-19T00:43:12.429Z,1005.94
2019-05-19T00:43:42.501Z,1005.91
2019-05-19T00:44:12.464Z,1005.94
2019-05-19T00:44:42.498Z,1005.91
2019-05-19T00:45:12.442Z,1005.89
2019-05-19T00:45:43.511Z,1005.92
2019-05-19T00:46:12.435Z,1005.91
2019-05-19T00:46:46.184Z,1005.89
2019-05-19T00:47:12.433Z,1005.90
2019-05-19T00:47:42.502Z,1005.88
2019-05-19T00:48:12.438Z,1005.87
2019-05-19T00:48:43.613Z,1005.87
2019-05-19T00:49:12.446Z,1005.84
2019-05-19T00:49:47.255Z,1005.85
2019-05-19T00:50:12.440Z,1005.86
2019-05-19T00:50:42.496Z,1005.84
2019-05-19T00:51:12.460Z,1005.82
2019-05-19T00:51:42.523Z,1005.81
2019-05-19T00:52:12.428Z,1005.85
2019-05-19T00:52:42.497Z,1005.83
2019-05-19T00:53:12.437Z,1005.83
2019-05-19T00:53:42.503Z,1005.85
2019-05-19T00:54:12.432Z,1005.84
2019-05-19T00:54:42.498Z,1005.82
2019-05-19T00:55:12.438Z,1005.84
2019-05-19T00:55:42.494Z,1005.80
2019-05-19T00:56:13.456Z,1005.78
2019-05-19T00:56:42.495Z,1005.81
2019-05-19T00:57:17.213Z,1005.81
2019-05-19T00:57:42.494Z,1005.77
2019-05-19T00:58:12.438Z,1005.78
2019-05-19T00:58:42.489Z,1005.78
2019-05-19T00:59:13.487Z,1005.75
2019-05-19T00:59:42.495Z,1005.74
2019-05-19T01:00:17.222Z,1005.76
2019-05-19T01:00:42.493Z,1005.72
2019-05-19T01:01:12.441Z,1005.72
2019-05-19T01:01:42.498Z,1005.72
2019-05-19T01:02:12.451Z,1005.71
2019-05-19T01:02:42.500Z,1005.72
2019-05-19T01:03:12.442Z,1005.70
2019-05-19T01:03:42.499Z,1005.71
2019-05-19T01:04:12.438Z,1005.71
2019-05-19T01:04:42.500Z,1005.71
2019-05-19T01:05:12.439Z,1005.71
2019-05-19T01:05:42.498Z,1005.70
2019-05-19T01:06:12.464Z,1005.70
2019-05-19T01:06:43.514Z,1005.69
2019-05-19T01:07:12.433Z,1005.71
2019-05-19T01:07:47.297Z,1005.68
2019-05-19T01:08:12.440Z,1005.66
2019-05-19T01:08:42.500Z,1005.67
2019-05-19T01:09:12.443Z,1005.66
2019-05-19T01:09:43.653Z,1005.64
2019-05-19T01:10:12.433Z,1005.67
2019-05-19T01:10:47.273Z,1005.62
2019-05-19T01:11:12.470Z,1005.65
2019-05-19T01:11:42.505Z,1005.64
2019-05-19T01:12:12.517Z,1005.61
2019-05-19T01:12:42.504Z,1005.65
2019-05-19T01:13:12.443Z,1005.62
2019-05-19T01:13:42.513Z,1005.61
2019-05-19T01:14:50.512Z,1005.59
2019-05-19T01:15:12.534Z,1005.59
2019-05-19T01:15:42.503Z,1005.60
2019-05-19T01:16:12.439Z,1005.60
2019-05-19T01:16:42.515Z,1005.59
2019-05-19T01:17:13.462Z,1005.60
2019-05-19T01:17:42.500Z,1005.57
2019-05-19T01:18:17.239Z,1005.58
2019-05-19T01:18:42.506Z,1005.58
2019-05-19T01:19:12.444Z,1005.55
2019-05-19T01:19:55.537Z,1005.55
2019-05-19T01:20:13.473Z,1005.57
2019-05-19T01:20:42.508Z,1005.54
2019-05-19T01:21:17.227Z,1005.55
2019-05-19T01:21:42.552Z,1005.53
2019-05-19T01:22:12.448Z,1005.54
2019-05-19T01:22:42.509Z,1005.54
2019-05-19T01:23:12.446Z,1005.58
2019-05-19T01:23:42.503Z,1005.57
2019-05-19T01:24:12.460Z,1005.55
2019-05-19T01:24:42.504Z,1005.57
2019-05-19T01:25:12.445Z,1005.56
2019-05-19T01:25:42.507Z,1005.54
2019-05-19T01:26:12.452Z,1005.56
2019-05-19T01:26:42.509Z,1005.55
2019-05-19T01:27:12.441Z,1005.53
2019-05-19T01:27:42.507Z,1005.54
2019-05-19T01:28:12.762Z,1005.51
2019-05-19T01:28:47.304Z,1005.52
2019-05-19T01:29:12.445Z,1005.53
2019-05-19T01:29:42.503Z,1005.51
2019-05-19T01:30:12.443Z,1005.49
2019-05-19T01:30:43.513Z,1005.52
2019-05-19T01:31:12.453Z,1005.50
2019-05-19T01:32:12.448Z,1005.51
2019-05-19T01:32:42.504Z,1005.51
2019-05-19T01:33:12.445Z,1005.48
2019-05-19T01:33:42.523Z,1005.49
2019-05-19T01:34:12.453Z,1005.49
2019-05-19T01:34:42.503Z,1005.52
2019-05-19T01:35:12.452Z,1005.51
2019-05-19T01:35:42.508Z,1005.52
2019-05-19T01:36:12.450Z,1005.51
2019-05-19T01:37:12.447Z,1005.50
2019-05-19T01:37:42.513Z,1005.53
2019-05-19T01:38:12.443Z,1005.52
2019-05-19T01:38:42.514Z,1005.49
2019-05-19T01:39:42.515Z,1005.52
2019-05-19T01:40:12.450Z,1005.48
2019-05-19T01:40:42.654Z,1005.47
2019-05-19T01:41:13.462Z,1005.45
2019-05-19T01:42:17.219Z,1005.47
2019-05-19T01:42:42.513Z,1005.47
2019-05-19T01:43:12.446Z,1005.47
2019-05-19T01:43:42.514Z,1005.48
2019-05-19T01:44:42.509Z,1005.46
2019-05-19T01:45:12.461Z,1005.46
2019-05-19T01:45:42.528Z,1005.43
2019-05-19T01:46:12.450Z,1005.45
2019-05-19T01:47:12.455Z,1005.44
2019-05-19T01:47:42.517Z,1005.42
2019-05-19T01:48:12.453Z,1005.45
2019-05-19T01:48:42.507Z,1005.42
2019-05-19T01:49:47.320Z,1005.40
2019-05-19T01:50:18.562Z,1005.39
2019-05-19T01:50:42.514Z,1005.40
2019-05-19T01:51:12.451Z,1005.39
2019-05-19T01:52:12.465Z,1005.38
2019-05-19T01:52:47.293Z,1005.36
2019-05-19T01:53:12.460Z,1005.35
2019-05-19T01:53:42.521Z,1005.36
2019-05-19T01:54:42.509Z,1005.36
2019-05-19T01:55:12.461Z,1005.34
2019-05-19T01:55:42.511Z,1005.35
2019-05-19T01:56:12.453Z,1005.33
2019-05-19T01:57:12.448Z,1005.32
2019-05-19T01:57:42.505Z,1005.36
2019-05-19T01:58:12.454Z,1005.33
2019-05-19T01:58:42.510Z,1005.34
2019-05-19T01:59:42.516Z,1005.34
2019-05-19T02:00:17.254Z,1005.37
2019-05-19T02:00:42.517Z,1005.35
2019-05-19T02:01:12.460Z,1005.34
2019-05-19T02:02:13.474Z,1005.35
2019-05-19T02:02:42.512Z,1005.35
2019-05-19T02:03:17.245Z,1005.36
2019-05-19T02:03:42.512Z,1005.36
2019-05-19T02:04:42.518Z,1005.34
2019-05-19T02:05:12.458Z,1005.32
2019-05-19T02:05:42.515Z,1005.31
2019-05-19T02:06:12.457Z,1005.31
2019-05-19T02:07:12.466Z,1005.32
2019-05-19T02:07:42.514Z,1005.34
2019-05-19T02:08:12.451Z,1005.32
2019-05-19T02:08:42.520Z,1005.30
2019-05-19T02:09:42.577Z,1005.30
2019-05-19T02:10:12.459Z,1005.31
2019-05-19T02:10:46.226Z,1005.29
2019-05-19T02:11:12.464Z,1005.29
2019-05-19T02:12:12.458Z,1005.29
2019-05-19T02:12:43.579Z,1005.29
2019-05-19T02:13:12.453Z,1005.34
2019-05-19T02:13:47.302Z,1005.30
2019-05-19T02:14:42.514Z,1005.33
2019-05-19T02:15:12.452Z,1005.35
2019-05-19T02:15:42.520Z,1005.37
2019-05-19T02:16:12.452Z,1005.35
2019-05-19T02:17:12.452Z,1005.36
2019-05-19T02:17:42.531Z,1005.38
2019-05-19T02:18:12.472Z,1005.36
2019-05-19T02:18:42.563Z,1005.37
2019-05-19T02:19:42.522Z,1005.36
2019-05-19T02:20:13.482Z,1005.37
2019-05-19T02:20:42.525Z,1005.37
2019-05-19T02:21:17.242Z,1005.36
2019-05-19T02:22:12.464Z,1005.36
2019-05-19T02:22:42.522Z,1005.35
2019-05-19T02:23:13.540Z,1005.37
2019-05-19T02:23:42.516Z,1005.35
2019-05-19T02:24:42.526Z,1005.36
2019-05-19T02:25:12.460Z,1005.36
2019-05-19T02:25:42.520Z,1005.37
2019-05-19T02:26:12.459Z,1005.36
2019-05-19T02:27:12.459Z,1005.34
2019-05-19T02:27:42.522Z,1005.37
2019-05-19T02:28:12.460Z,1005.36
2019-05-19T02:28:42.515Z,1005.39
2019-05-19T02:29:42.520Z,1005.36
2019-05-19T02:30:12.477Z,1005.35
2019-05-19T02:30:45.423Z,1005.37
2019-05-19T02:31:12.480Z,1005.38
2019-05-19T02:32:12.461Z,1005.36
2019-05-19T02:32:42.534Z,1005.39
2019-05-19T02:33:12.464Z,1005.38
2019-05-19T02:33:43.565Z,1005.38
2019-05-19T02:34:47.300Z,1005.40
2019-05-19T02:35:12.476Z,1005.41
2019-05-19T02:35:42.528Z,1005.39
2019-05-19T02:36:12.569Z,1005.40
2019-05-19T02:37:12.482Z,1005.42
2019-05-19T02:37:42.527Z,1005.43
2019-05-19T02:38:12.470Z,1005.41
2019-05-19T02:38:42.525Z,1005.40
2019-05-19T02:39:42.524Z,1005.40
2019-05-19T02:40:12.468Z,1005.39
2019-05-19T02:40:42.525Z,1005.38
2019-05-19T02:41:12.462Z,1005.39
2019-05-19T02:42:16.208Z,1005.37
2019-05-19T02:42:42.533Z,1005.37
2019-05-19T02:43:12.466Z,1005.37
2019-05-19T02:43:42.524Z,1005.37
2019-05-19T02:44:42.519Z,1005.36
2019-05-19T02:45:17.231Z,1005.35
2019-05-19T02:45:42.528Z,1005.37
2019-05-19T02:46:12.459Z,1005.38
2019-05-19T02:47:12.477Z,1005.33
2019-05-19T02:47:42.546Z,1005.34
2019-05-19T02:48:12.477Z,1005.35
2019-05-19T02:48:42.526Z,1005.34
2019-05-19T02:49:42.527Z,1005.35
2019-05-19T02:50:12.466Z,1005.33
2019-05-19T02:50:51.920Z,1005.34
2019-05-19T02:51:12.562Z,1005.35
2019-05-19T02:52:12.488Z,1005.33
2019-05-19T02:52:46.237Z,1005.35
2019-05-19T02:53:12.473Z,1005.33
2019-05-19T02:53:42.530Z,1005.35
2019-05-19T02:54:43.551Z,1005.35
2019-05-19T02:55:12.488Z,1005.36
2019-05-19T02:55:46.214Z,1005.34
2019-05-19T02:56:12.467Z,1005.36
2019-05-19T02:57:12.468Z,1005.37
2019-05-19T02:57:42.534Z,1005.37
2019-05-19T02:58:12.467Z,1005.37
2019-05-19T02:58:42.548Z,1005.38
2019-05-19T02:59:42.542Z,1005.37
2019-05-19T03:00:12.471Z,1005.36
2019-05-19T03:00:42.525Z,1005.33
2019-05-19T03:01:12.512Z,1005.35
2019-05-19T03:01:42.528Z,1005.34
2019-05-19T03:02:42.529Z,1005.34
2019-05-19T03:03:16.209Z,1005.34
2019-05-19T03:03:42.526Z,1005.35
2019-05-19T03:04:12.470Z,1005.35
2019-05-19T03:05:13.487Z,1005.29
2019-05-19T03:05:42.547Z,1005.27
2019-05-19T03:06:17.261Z,1005.31
2019-05-19T03:06:42.538Z,1005.31
2019-05-19T03:07:42.560Z,1005.27
2019-05-19T03:08:12.479Z,1005.29
2019-05-19T03:08:42.538Z,1005.27
2019-05-19T03:09:12.472Z,1005.26
2019-05-19T03:10:12.478Z,1005.24
2019-05-19T03:10:42.558Z,1005.24
2019-05-19T03:11:12.481Z,1005.25
2019-05-19T03:11:42.532Z,1005.25
2019-05-19T03:12:42.536Z,1005.26
2019-05-19T03:13:12.478Z,1005.28
2019-05-19T03:13:46.222Z,1005.28
2019-05-19T03:14:12.478Z,1005.27
2019-05-19T03:15:12.471Z,1005.31
2019-05-19T03:15:43.657Z,1005.31
2019-05-19T03:16:12.473Z,1005.31
2019-05-19T03:16:47.323Z,1005.30
2019-05-19T03:17:42.533Z,1005.31
2019-05-19T03:18:12.475Z,1005.33
2019-05-19T03:18:42.547Z,1005.33
2019-05-19T03:19:12.475Z,1005.31
2019-05-19T03:20:12.474Z,1005.31
2019-05-19T03:20:42.534Z,1005.34
2019-05-19T03:21:13.491Z,1005.35
2019-05-19T03:21:42.531Z,1005.32
2019-05-19T03:22:42.534Z,1005.30
2019-05-19T03:23:13.493Z,1005.34
2019-05-19T03:23:42.536Z,1005.33
2019-05-19T03:24:17.277Z,1005.33
2019-05-19T03:25:12.474Z,1005.35
2019-05-19T03:25:44.650Z,1005.35
2019-05-19T03:26:13.500Z,1005.37
2019-05-19T03:26:42.541Z,1005.36
2019-05-19T03:27:42.532Z,1005.38
2019-05-19T03:28:12.480Z,1005.36
2019-05-19T03:28:42.544Z,1005.35
2019-05-19T03:29:12.482Z,1005.38
2019-05-19T03:30:12.481Z,1005.38
2019-05-19T03:30:42.539Z,1005.35
2019-05-19T03:31:12.490Z,1005.36
2019-05-19T03:31:42.556Z,1005.38
2019-05-19T03:32:42.586Z,1005.37
2019-05-19T03:33:12.624Z,1005.38
2019-05-19T03:33:42.540Z,1005.37
2019-05-19T03:34:12.481Z,1005.37
2019-05-19T03:35:12.482Z,1005.36
2019-05-19T03:35:42.542Z,1005.35
2019-05-19T03:36:12.487Z,1005.35
2019-05-19T03:36:43.650Z,1005.33
2019-05-19T03:37:46.197Z,1005.33
2019-05-19T03:38:12.501Z,1005.30
2019-05-19T03:38:42.578Z,1005.30
2019-05-19T03:39:12.497Z,1005.29
2019-05-19T03:40:12.484Z,1005.25
2019-05-19T03:40:42.538Z,1005.29
2019-05-19T03:41:12.476Z,1005.25
2019-05-19T03:41:42.548Z,1005.25
2019-05-19T03:42:42.543Z,1005.23
2019-05-19T03:43:12.487Z,1005.23
2019-05-19T03:43:42.539Z,1005.23
2019-05-19T03:44:12.484Z,1005.18
2019-05-19T03:45:17.284Z,1005.22
2019-05-19T03:45:42.539Z,1005.21
2019-05-19T03:46:12.482Z,1005.23
2019-05-19T03:46:42.534Z,1005.23
2019-05-19T03:47:42.546Z,1005.22
2019-05-19T03:48:17.249Z,1005.24
2019-05-19T03:48:42.551Z,1005.22
2019-05-19T03:49:12.499Z,1005.23
2019-05-19T03:50:12.484Z,1005.23
2019-05-19T03:50:42.541Z,1005.23
2019-05-19T03:51:29.835Z,1005.22
2019-05-19T03:51:42.541Z,1005.21
2019-05-19T03:52:42.574Z,1005.22
2019-05-19T03:53:12.484Z,1005.23
2019-05-19T03:53:42.544Z,1005.24
2019-05-19T03:54:12.486Z,1005.24
2019-05-19T03:55:12.487Z,1005.27
2019-05-19T03:55:47.331Z,1005.25
2019-05-19T03:56:12.479Z,1005.26
2019-05-19T03:56:42.542Z,1005.27
2019-05-19T03:57:42.591Z,1005.28
2019-05-19T03:58:12.518Z,1005.29
2019-05-19T03:58:47.321Z,1005.29
2019-05-19T03:59:12.492Z,1005.32
2019-05-19T04:00:12.486Z,1005.32
2019-05-19T04:00:42.565Z,1005.36
2019-05-19T04:01:12.493Z,1005.33
2019-05-19T04:01:42.544Z,1005.32
2019-05-19T04:02:42.551Z,1005.34
2019-05-19T04:03:12.493Z,1005.36
2019-05-19T04:03:42.548Z,1005.33
2019-05-19T04:04:12.485Z,1005.36
2019-05-19T04:05:12.491Z,1005.34
2019-05-19T04:05:42.551Z,1005.35
2019-05-19T04:06:16.273Z,1005.35
2019-05-19T04:06:42.544Z,1005.35
2019-05-19T04:07:42.550Z,1005.35
2019-05-19T04:08:12.500Z,1005.36
2019-05-19T04:08:42.556Z,1005.34
2019-05-19T04:09:19.289Z,1005.36
2019-05-19T04:10:12.503Z,1005.36
2019-05-19T04:10:42.562Z,1005.34
2019-05-19T04:11:12.488Z,1005.33
2019-05-19T04:11:42.557Z,1005.31
2019-05-19T04:12:42.554Z,1005.34
2019-05-19T04:13:12.491Z,1005.34
2019-05-19T04:13:42.557Z,1005.33
2019-05-19T04:14:12.499Z,1005.33
2019-05-19T04:15:12.487Z,1005.33
2019-05-19T04:15:42.550Z,1005.31
2019-05-19T04:16:12.487Z,1005.30
2019-05-19T04:16:47.339Z,1005.30
2019-05-19T04:17:42.551Z,1005.30
2019-05-19T04:18:12.493Z,1005.28
2019-05-19T04:18:43.633Z,1005.30
2019-05-19T04:19:12.490Z,1005.29
2019-05-19T04:20:12.488Z,1005.30
2019-05-19T04:20:42.610Z,1005.32
2019-05-19T04:21:12.556Z,1005.32
2019-05-19T04:21:50.365Z,1005.34
2019-05-19T04:22:42.559Z,1005.31
2019-05-19T04:23:12.522Z,1005.30
2019-05-19T04:23:42.561Z,1005.35
2019-05-19T04:24:12.510Z,1005.29
2019-05-19T04:25:12.493Z,1005.31
2019-05-19T04:25:42.558Z,1005.31
2019-05-19T04:26:12.490Z,1005.32
2019-05-19T04:26:42.554Z,1005.33
2019-05-19T04:27:42.578Z,1005.31
2019-05-19T04:28:12.489Z,1005.29
2019-05-19T04:28:42.557Z,1005.31
2019-05-19T04:29:13.505Z,1005.31
2019-05-19T04:30:17.269Z,1005.29
2019-05-19T04:30:42.561Z,1005.30
2019-05-19T04:31:12.495Z,1005.28
2019-05-19T04:31:42.558Z,1005.31
2019-05-19T04:32:42.554Z,1005.28
2019-05-19T04:33:12.496Z,1005.28
2019-05-19T04:33:42.549Z,1005.28
2019-05-19T04:34:12.488Z,1005.27
2019-05-19T04:35:12.496Z,1005.26
2019-05-19T04:35:42.570Z,1005.28
2019-05-19T04:36:12.497Z,1005.27
2019-05-19T04:36:42.553Z,1005.26
2019-05-19T04:37:46.205Z,1005.25
2019-05-19T04:38:12.501Z,1005.26
2019-05-19T04:38:42.558Z,1005.27
2019-05-19T04:39:12.501Z,1005.27
2019-05-19T04:40:12.502Z,1005.28
2019-05-19T04:40:47.327Z,1005.27
2019-05-19T04:41:12.498Z,1005.28
2019-05-19T04:41:42.565Z,1005.29
2019-05-19T04:42:42.558Z,1005.32
2019-05-19T04:43:12.498Z,1005.33
2019-05-19T04:43:42.556Z,1005.33
2019-05-19T04:44:12.493Z,1005.37
2019-05-19T04:45:12.517Z,1005.35
2019-05-19T04:45:42.560Z,1005.37
2019-05-19T04:46:12.499Z,1005.38
2019-05-19T04:46:42.555Z,1005.37
2019-05-19T04:47:42.565Z,1005.37
2019-05-19T04:48:16.252Z,1005.39
2019-05-19T04:48:42.558Z,1005.39
2019-05-19T04:49:12.496Z,1005.36
2019-05-19T04:50:12.500Z,1005.35
2019-05-19T04:50:42.560Z,1005.36
2019-05-19T04:51:17.265Z,1005.32
2019-05-19T04:51:42.562Z,1005.34
2019-05-19T04:52:42.557Z,1005.34
2019-05-19T04:53:12.504Z,1005.35
2019-05-19T04:53:42.628Z,1005.34
2019-05-19T04:54:12.573Z,1005.31
2019-05-19T04:55:12.502Z,1005.32
2019-05-19T04:55:42.559Z,1005.32
2019-05-19T04:56:12.507Z,1005.33
2019-05-19T04:56:42.569Z,1005.33
2019-05-19T04:57:42.557Z,1005.33
2019-05-19T04:58:12.651Z,1005.35
2019-05-19T04:58:46.212Z,1005.35
2019-05-19T04:59:12.506Z,1005.33
2019-05-19T05:00:12.535Z,1005.35
2019-05-19T05:00:43.580Z,1005.33
2019-05-19T05:01:12.503Z,1005.34
2019-05-19T05:01:46.356Z,1005.35
2019-05-19T05:02:42.560Z,1005.35
2019-05-19T05:03:12.500Z,1005.32
2019-05-19T05:03:42.565Z,1005.33
2019-05-19T05:04:12.556Z,1005.34
2019-05-19T05:05:12.512Z,1005.33
2019-05-19T05:05:42.563Z,1005.30
2019-05-19T05:06:12.522Z,1005.33
2019-05-19T05:06:42.574Z,1005.32
2019-05-19T05:07:42.559Z,1005.30
2019-05-19T05:08:28.381Z,1005.35
2019-05-19T05:08:42.566Z,1005.34
2019-05-19T05:09:17.309Z,1005.34
2019-05-19T05:10:12.509Z,1005.35
2019-05-19T05:10:42.560Z,1005.35
2019-05-19T05:11:12.508Z,1005.34
2019-05-19T05:11:42.562Z,1005.35
2019-05-19T05:12:42.563Z,1005.36
2019-05-19T05:13:12.508Z,1005.36
2019-05-19T05:13:42.583Z,1005.39
2019-05-19T05:14:12.507Z,1005.38
2019-05-19T05:15:12.508Z,1005.39
2019-05-19T05:15:42.578Z,1005.39
2019-05-19T05:16:12.502Z,1005.36
2019-05-19T05:16:42.564Z,1005.40
2019-05-19T05:17:42.569Z,1005.38
2019-05-19T05:18:12.502Z,1005.42
2019-05-19T05:18:42.562Z,1005.40
2019-05-19T05:19:12.503Z,1005.38
2019-05-19T05:20:12.504Z,1005.42
2019-05-19T05:20:42.590Z,1005.44
2019-05-19T05:21:12.504Z,1005.41
2019-05-19T05:21:43.584Z,1005.42
2019-05-19T05:22:47.346Z,1005.44
2019-05-19T05:23:12.516Z,1005.45
2019-05-19T05:23:42.570Z,1005.47
2019-05-19T05:24:12.536Z,1005.47
2019-05-19T05:25:12.517Z,1005.47
2019-05-19T05:25:42.575Z,1005.47
2019-05-19T05:26:12.514Z,1005.50
2019-05-19T05:26:42.566Z,1005.50
2019-05-19T05:27:42.575Z,1005.48
2019-05-19T05:28:12.518Z,1005.52
2019-05-19T05:28:42.563Z,1005.51
2019-05-19T05:29:12.511Z,1005.51
2019-05-19T05:30:16.269Z,1005.50
2019-05-19T05:30:42.573Z,1005.55
2019-05-19T05:31:15.380Z,1005.52
2019-05-19T05:31:42.570Z,1005.53
2019-05-19T05:32:42.562Z,1005.51
2019-05-19T05:33:17.296Z,1005.53
2019-05-19T05:33:42.565Z,1005.51
2019-05-19T05:34:12.509Z,1005.53
2019-05-19T05:35:12.507Z,1005.53
2019-05-19T05:35:42.610Z,1005.52
2019-05-19T05:36:12.508Z,1005.54
2019-05-19T05:36:42.565Z,1005.54
2019-05-19T05:37:44.046Z,1005.53
2019-05-19T05:38:12.505Z,1005.55
2019-05-19T05:38:42.626Z,1005.55
2019-05-19T05:39:12.513Z,1005.54
2019-05-19T05:40:12.537Z,1005.53
2019-05-19T05:40:46.276Z,1005.55
2019-05-19T05:41:12.516Z,1005.55
2019-05-19T05:41:42.571Z,1005.54
2019-05-19T05:42:42.576Z,1005.55
2019-05-19T05:43:12.517Z,1005.57
2019-05-19T05:43:47.363Z,1005.55
2019-05-19T05:44:12.512Z,1005.55
2019-05-19T05:45:12.535Z,1005.56
2019-05-19T05:45:42.575Z,1005.59
2019-05-19T05:46:12.509Z,1005.58
2019-05-19T05:46:42.577Z,1005.55
2019-05-19T05:47:42.578Z,1005.58
2019-05-19T05:48:12.522Z,1005.54
2019-05-19T05:48:42.581Z,1005.56
2019-05-19T05:49:12.511Z,1005.56
2019-05-19T05:50:12.517Z,1005.56
2019-05-19T05:50:42.570Z,1005.56
2019-05-19T05:51:16.268Z,1005.56
2019-05-19T05:51:42.579Z,1005.56
2019-05-19T05:52:42.581Z,1005.57
2019-05-19T05:53:12.514Z,1005.56
2019-05-19T05:53:42.575Z,1005.57
2019-05-19T05:54:17.282Z,1005.56
2019-05-19T05:55:12.518Z,1005.56
2019-05-19T05:55:42.585Z,1005.57
2019-05-19T05:56:12.516Z,1005.58
2019-05-19T05:56:42.601Z,1005.54
2019-05-19T05:57:42.577Z,1005.57
2019-05-19T05:58:12.561Z,1005.56
2019-05-19T05:58:42.822Z,1005.61
2019-05-19T05:59:12.519Z,1005.56
2019-05-19T06:00:15.629Z,1005.58
2019-05-19T06:00:42.741Z,1005.59
2019-05-19T06:01:12.515Z,1005.57
2019-05-19T06:01:46.227Z,1005.62
2019-05-19T06:02:42.578Z,1005.60
2019-05-19T06:03:12.521Z,1005.59
2019-05-19T06:03:42.570Z,1005.58
2019-05-19T06:04:12.515Z,1005.59
2019-05-19T06:05:12.515Z,1005.60
2019-05-19T06:05:42.582Z,1005.57
2019-05-19T06:06:12.510Z,1005.60
2019-05-19T06:06:45.626Z,1005.60
2019-05-19T06:07:42.584Z,1005.57
2019-05-19T06:08:12.526Z,1005.59
2019-05-19T06:08:42.585Z,1005.55
2019-05-19T06:09:12.519Z,1005.56
2019-05-19T06:10:12.521Z,1005.54
2019-05-19T06:10:42.586Z,1005.58
2019-05-19T06:11:12.523Z,1005.56
2019-05-19T06:11:42.584Z,1005.55
2019-05-19T06:12:42.580Z,1005.57
2019-05-19T06:13:12.521Z,1005.56
2019-05-19T06:13:42.588Z,1005.56
2019-05-19T06:14:13.538Z,1005.58
2019-05-19T06:15:17.326Z,1005.59
2019-05-19T06:15:42.610Z,1005.60
2019-05-19T06:16:12.517Z,1005.59
2019-05-19T06:16:42.590Z,1005.61
2019-05-19T06:17:42.582Z,1005.61
2019-05-19T06:18:12.524Z,1005.62
2019-05-19T06:18:42.581Z,1005.60
2019-05-19T06:19:12.605Z,1005.63
2019-05-19T06:19:42.577Z,1005.63
2019-05-19T06:20:12.529Z,1005.62
2019-05-19T06:20:42.577Z,1005.64
2019-05-19T06:21:12.522Z,1005.64
2019-05-19T06:21:42.587Z,1005.62
2019-05-19T06:22:12.518Z,1005.63
2019-05-19T06:22:56.759Z,1005.62
2019-05-19T06:23:12.517Z,1005.62
2019-05-19T06:23:42.585Z,1005.66
2019-05-19T06:24:12.529Z,1005.62
2019-05-19T06:24:42.580Z,1005.61
2019-05-19T06:25:12.568Z,1005.62
2019-05-19T06:25:46.397Z,1005.61
2019-05-19T06:26:12.532Z,1005.60
2019-05-19T06:26:42.591Z,1005.59
2019-05-19T06:27:12.619Z,1005.58
2019-05-19T06:27:42.595Z,1005.59
2019-05-19T06:28:12.525Z,1005.56
2019-05-19T06:28:42.582Z,1005.56
2019-05-19T06:29:12.530Z,1005.57
2019-05-19T06:29:42.796Z,1005.59
2019-05-19T06:30:12.518Z,1005.58
2019-05-19T06:30:42.587Z,1005.54
2019-05-19T06:31:12.530Z,1005.56
2019-05-19T06:31:42.595Z,1005.55
2019-05-19T06:32:12.523Z,1005.56
2019-05-19T06:32:42.599Z,1005.56
2019-05-19T06:33:17.447Z,1005.54
2019-05-19T06:33:42.617Z,1005.55
2019-05-19T06:34:13.447Z,1005.56
2019-05-19T06:34:42.606Z,1005.53
2019-05-19T06:35:13.547Z,1005.54
2019-05-19T06:35:43.684Z,1005.54
2019-05-19T06:36:17.295Z,1005.52
2019-05-19T06:36:42.581Z,1005.54
2019-05-19T06:37:12.525Z,1005.54
2019-05-19T06:37:42.583Z,1005.51
2019-05-19T06:38:12.528Z,1005.50
2019-05-19T06:38:42.613Z,1005.52
2019-05-19T06:39:12.534Z,1005.50
2019-05-19T06:39:42.594Z,1005.50
2019-05-19T06:40:12.522Z,1005.51
2019-05-19T06:40:42.761Z,1005.52
2019-05-19T06:41:12.530Z,1005.49
2019-05-19T06:41:42.586Z,1005.49
2019-05-19T06:42:12.713Z,1005.51
2019-05-19T06:42:42.769Z,1005.50
2019-05-19T06:43:12.526Z,1005.51
2019-05-19T06:43:46.225Z,1005.49
2019-05-19T06:44:12.555Z,1005.49
2019-05-19T06:44:42.589Z,1005.51
2019-05-19T06:45:12.534Z,1005.51
2019-05-19T06:45:43.987Z,1005.52
2019-05-19T06:46:12.538Z,1005.51
2019-05-19T06:46:46.345Z,1005.51
2019-05-19T06:47:12.532Z,1005.51
2019-05-19T06:47:42.587Z,1005.50
2019-05-19T06:48:12.570Z,1005.51
2019-05-19T06:48:42.592Z,1005.50
2019-05-19T06:49:12.535Z,1005.50
2019-05-19T06:49:42.593Z,1005.49
2019-05-19T06:50:12.566Z,1005.52
2019-05-19T06:50:42.587Z,1005.49
2019-05-19T06:51:12.811Z,1005.48
2019-05-19T06:51:42.589Z,1005.47
2019-05-19T06:52:12.785Z,1005.47
2019-05-19T06:52:42.590Z,1005.48
2019-05-19T06:53:15.931Z,1005.48
2019-05-19T06:53:42.592Z,1005.45
2019-05-19T06:54:16.229Z,1005.48
2019-05-19T06:54:42.607Z,1005.46
2019-05-19T06:55:12.539Z,1005.42
2019-05-19T06:55:42.586Z,1005.45
2019-05-19T06:56:12.830Z,1005.47
2019-05-19T06:56:42.596Z,1005.44
2019-05-19T06:57:16.350Z,1005.48
2019-05-19T06:57:42.592Z,1005.48
2019-05-19T06:58:12.537Z,1005.46
2019-05-19T06:58:42.591Z,1005.48
2019-05-19T06:59:12.531Z,1005.48
2019-05-19T06:59:42.594Z,1005.48
2019-05-19T07:00:12.538Z,1005.44
2019-05-19T07:00:42.607Z,1005.47