createdAt,value
2022-11-06T00:00:23.294Z,3.50
2022-11-06T00:02:51.273Z,3.37
2022-11-06T00:05:36.690Z,3.47
2022-11-06T00:08:06.256Z,3.37
2022-11-06T00:10:34.976Z,4.07
2022-11-06T00:13:03.151Z,3.43
2022-11-06T00:15:31.221Z,3.33
2022-11-06T00:17:59.077Z,3.90
2022-11-06T00:20:27.020Z,4.63
2022-11-06T00:22:55.144Z,3.60
2022-11-06T00:25:24.353Z,3.53
2022-11-06T00:27:52.251Z,3.60
2022-11-06T00:30:20.864Z,3.50
2022-11-06T00:32:48.981Z,3.43
2022-11-06T00:35:17.043Z,3.70
2022-11-06T00:37:45.094Z,3.73
2022-11-06T00:40:14.320Z,3.77
2022-11-06T00:42:43.724Z,3.90
2022-11-06T00:45:11.933Z,4.17
2022-11-06T00:47:39.946Z,3.97
2022-11-06T00:50:08.782Z,4.13
2022-11-06T00:52:36.719Z,4.33
2022-11-06T00:55:04.891Z,4.50
2022-11-06T00:57:33.421Z,4.50
2022-11-06T01:00:03.757Z,3.90
2022-11-06T01:02:31.781Z,4.20
2022-11-06T01:04:59.961Z,3.47
2022-11-06T01:07:28.270Z,3.77
2022-11-06T01:09:56.198Z,4.20
2022-11-06T01:12:24.070Z,3.90
2022-11-06T01:14:52.121Z,4.60
2022-11-06T01:17:21.424Z,4.00
2022-11-06T01:19:49.327Z,4.00
2022-11-06T01:22:17.798Z,3.90
2022-11-06T01:24:45.799Z,3.83
2022-11-06T01:27:26.436Z,3.17
2022-11-06T01:29:55.027Z,3.43
2022-11-06T01:32:24.348Z,3.10
2022-11-06T01:34:52.632Z,3.43
2022-11-06T01:37:20.566Z,3.70
2022-11-06T01:39:50.618Z,3.47
2022-11-06T01:42:21.444Z,3.43
2022-11-06T01:45:22.866Z,2.33
2022-11-06T01:47:52.605Z,3.63
2022-11-06T01:50:21.065Z,3.30
2022-11-06T01:52:52.042Z,3.50
2022-11-06T01:55:24.357Z,3.40
2022-11-06T01:57:53.121Z,3.70
2022-11-06T02:00:21.483Z,3.50
2022-11-06T02:02:51.662Z,3.53
2022-11-06T02:05:19.857Z,3.37
2022-11-06T02:07:48.085Z,2.77
2022-11-06T02:10:16.236Z,3.00
2022-11-06T02:12:53.545Z,2.90
2022-11-06T02:15:29.083Z,2.97
2022-11-06T02:18:08.941Z,3.17
2022-11-06T02:20:41.124Z,2.80
2022-11-06T02:23:31.889Z,3.20
2022-11-06T02:26:19.531Z,3.00
2022-11-06T02:28:54.511Z,2.70
2022-11-06T02:31:27.373Z,2.87
2022-11-06T02:34:00.823Z,2.67
2022-11-06T02:36:34.068Z,2.33
2022-11-06T02:39:05.801Z,2.83
2022-11-06T02:41:38.898Z,2.57
2022-11-06T02:44:13.126Z,2.60
2022-11-06T02:46:44.938Z,2.43
2022-11-06T02:49:16.397Z,2.57
2022-11-06T02:51:49.895Z,2.60
2022-11-06T02:54:21.274Z,2.50
2022-11-06T02:56:53.694Z,2.33
2022-11-06T02:59:27.910Z,2.40
2022-11-06T03:01:59.266Z,2.60
2022-11-06T03:04:33.154Z,2.47
2022-11-06T03:07:07.473Z,2.10
2022-11-06T03:09:36.399Z,2.30
2022-11-06T03:12:17.601Z,1.97
2022-11-06T03:14:54.907Z,2.00
2022-11-06T03:17:30.474Z,2.17
2022-11-06T03:20:05.092Z,2.17
2022-11-06T03:22:36.988Z,2.03
2022-11-06T03:25:16.013Z,2.13
2022-11-06T03:27:52.542Z,2.00
2022-11-06T03:30:22.286Z,1.80
2022-11-06T03:32:55.599Z,2.10
2022-11-06T03:35:27.756Z,2.40
2022-11-06T03:37:59.284Z,1.90
2022-11-06T03:40:31.089Z,1.80
2022-11-06T03:43:03.814Z,1.83
2022-11-06T03:45:35.088Z,1.60
2022-11-06T03:48:09.186Z,1.90
2022-11-06T03:50:42.022Z,2.20
2022-11-06T03:53:14.214Z,2.30
2022-11-06T03:55:46.549Z,2.00
2022-11-06T03:58:18.334Z,1.93
2022-11-06T04:00:48.668Z,2.03
2022-11-06T04:03:22.122Z,1.83
2022-11-06T04:05:56.051Z,2.27
2022-11-06T04:08:45.804Z,2.07
2022-11-06T04:11:36.277Z,1.80
2022-11-06T04:14:05.974Z,1.70
2022-11-06T04:16:39.665Z,2.20
2022-11-06T04:19:11.495Z,1.73
2022-11-06T04:21:49.609Z,1.80
2022-11-06T04:24:45.114Z,1.90
2022-11-06T04:27:24.944Z,1.87
2022-11-06T04:30:04.892Z,2.10
2022-11-06T04:32:49.188Z,1.77
2022-11-06T04:35:25.598Z,1.60
2022-11-06T04:37:59.340Z,1.77
2022-11-06T04:40:38.472Z,1.93
2022-11-06T04:43:13.392Z,2.00
2022-11-06T04:45:46.284Z,1.70
2022-11-06T04:48:17.075Z,2.07
2022-11-06T04:50:51.946Z,2.37
2022-11-06T04:53:21.219Z,1.80
2022-11-06T04:55:51.372Z,2.20
2022-11-06T04:58:19.768Z,2.13
2022-11-06T05:00:49.815Z,1.50
2022-11-06T05:03:19.880Z,1.60
2022-11-06T05:05:48.620Z,2.13
2022-11-06T05:08:18.735Z,1.63
2022-11-06T05:10:47.909Z,1.67
2022-11-06T05:13:16.966Z,1.97
2022-11-06T05:15:44.936Z,1.57
2022-11-06T05:18:13.447Z,1.80
2022-11-06T05:20:43.253Z,1.70
2022-11-06T05:23:10.162Z,1.70
2022-11-06T05:25:40.364Z,1.70
2022-11-06T05:28:09.948Z,1.60
2022-11-06T05:30:38.470Z,1.60
2022-11-06T05:33:06.595Z,1.70
2022-11-06T05:35:34.759Z,1.70
2022-11-06T05:38:04.780Z,1.40
2022-11-06T05:40:33.093Z,1.90
2022-11-06T05:43:02.607Z,1.80
2022-11-06T05:45:30.528Z,1.50
2022-11-06T05:47:58.726Z,1.60
2022-11-06T05:50:27.087Z,1.20
2022-11-06T05:52:55.131Z,1.57
2022-11-06T05:55:24.419Z,1.57
2022-11-06T05:57:52.325Z,1.70
2022-11-06T06:00:20.582Z,1.60
2022-11-06T06:02:48.612Z,1.20
2022-11-06T06:05:16.908Z,1.60
2022-11-06T06:07:45.028Z,1.47
2022-11-06T06:10:13.195Z,1.30
2022-11-06T06:12:42.697Z,1.40
2022-11-06T06:15:11.982Z,1.43
2022-11-06T06:17:39.986Z,1.80
2022-11-06T06:20:09.899Z,1.50
2022-11-06T06:22:37.777Z,1.70
2022-11-06T06:25:14.607Z,1.40
2022-11-06T06:27:46.899Z,1.47
2022-11-06T06:30:15.372Z,1.80
2022-11-06T06:32:43.547Z,1.47
2022-11-06T06:35:12.502Z,1.73
2022-11-06T06:37:40.576Z,1.40
2022-11-06T06:40:09.783Z,1.50
2022-11-06T06:42:37.697Z,1.40
2022-11-06T06:45:08.066Z,1.60
2022-11-06T06:47:35.896Z,1.80
2022-11-06T06:50:04.115Z,1.80
2022-11-06T06:52:32.033Z,1.40
2022-11-06T06:55:00.119Z,1.30
2022-11-06T06:57:28.057Z,1.70
2022-11-06T06:59:56.053Z,1.60
2022-11-06T07:02:25.449Z,1.40
2022-11-06T07:04:53.484Z,1.60
2022-11-06T07:07:21.312Z,1.70
2022-11-06T07:09:49.255Z,1.60
2022-11-06T07:12:17.438Z,1.57
2022-11-06T07:14:45.523Z,1.80
2022-11-06T07:17:13.769Z,1.80
2022-11-06T07:19:43.225Z,1.40
2022-11-06T07:22:11.502Z,1.97
2022-11-06T07:24:39.731Z,1.60
2022-11-06T07:27:07.943Z,2.10
2022-11-06T07:29:35.903Z,1.70
2022-11-06T07:32:04.366Z,1.67
2022-11-06T07:34:32.544Z,1.53
2022-11-06T07:37:07.372Z,1.97
2022-11-06T07:39:36.304Z,1.40
2022-11-06T07:42:04.612Z,1.67
2022-11-06T07:44:32.921Z,1.30
2022-11-06T07:47:01.022Z,1.53
2022-11-06T07:49:29.208Z,1.83
2022-11-06T07:51:57.486Z,1.60
2022-11-06T07:54:27.151Z,1.50
2022-11-06T07:56:55.562Z,1.93
2022-11-06T07:59:23.864Z,1.90
2022-11-06T08:01:52.318Z,1.20
2022-11-06T08:04:20.567Z,1.47
2022-11-06T08:06:48.750Z,1.80
2022-11-06T08:09:16.963Z,1.43
2022-11-06T08:11:46.652Z,1.70
2022-11-06T08:14:15.530Z,1.30
2022-11-06T08:16:43.888Z,1.73
2022-11-06T08:19:12.265Z,1.77
2022-11-06T08:21:40.410Z,1.37
2022-11-06T08:24:08.976Z,1.60
2022-11-06T08:26:37.235Z,1.83
2022-11-06T08:29:06.540Z,1.80
2022-11-06T08:31:34.915Z,1.43
2022-11-06T08:34:02.883Z,1.90
2022-11-06T08:36:31.057Z,1.63
2022-11-06T08:38:59.567Z,1.40
2022-11-06T08:41:27.822Z,1.60
2022-11-06T08:43:55.993Z,1.80
2022-11-06T08:46:25.754Z,1.80
2022-11-06T08:48:53.843Z,1.67
2022-11-06T08:51:21.882Z,1.70
2022-11-06T08:53:50.440Z,1.70
2022-11-06T08:56:18.731Z,1.63
2022-11-06T08:58:49.122Z,1.20
2022-11-06T09:01:21.127Z,1.87
2022-11-06T09:03:50.831Z,1.43
2022-11-06T09:06:19.114Z,1.50
2022-11-06T09:08:47.244Z,1.60
2022-11-06T09:11:15.459Z,1.73
2022-11-06T09:13:43.696Z,1.60
2022-11-06T09:16:15.872Z,1.40
2022-11-06T09:18:45.606Z,1.47
2022-11-06T09:21:15.141Z,1.90
2022-11-06T09:23:44.706Z,1.63
2022-11-06T09:26:13.511Z,1.30
2022-11-06T09:28:41.426Z,1.57
2022-11-06T09:31:10.522Z,1.47
2022-11-06T09:33:38.826Z,1.43
2022-11-06T09:36:09.392Z,1.20
2022-11-06T09:38:38.750Z,1.40
2022-11-06T09:41:07.751Z,1.50
2022-11-06T09:44:05.573Z,1.60
2022-11-06T09:46:37.866Z,1.30
2022-11-06T09:49:18.513Z,1.70
2022-11-06T09:51:54.481Z,1.10
2022-11-06T09:54:29.942Z,1.00
2022-11-06T09:57:04.564Z,1.43
2022-11-06T09:59:37.295Z,1.60
2022-11-06T10:02:23.163Z,1.60
2022-11-06T10:04:57.401Z,1.67
2022-11-06T10:07:30.482Z,1.73
2022-11-06T10:10:01.380Z,1.50
2022-11-06T10:12:42.126Z,1.67
2022-11-06T10:15:23.480Z,1.77
2022-11-06T10:18:00.821Z,1.40
2022-11-06T10:20:33.527Z,1.90
2022-11-06T10:23:07.341Z,1.67
2022-11-06T10:25:46.490Z,1.97
2022-11-06T10:28:27.531Z,1.93
2022-11-06T10:31:04.986Z,2.03
2022-11-06T10:33:46.939Z,1.93
2022-11-06T10:36:20.408Z,1.40
2022-11-06T10:38:50.382Z,1.80
2022-11-06T10:41:22.906Z,1.90
2022-11-06T10:43:54.211Z,1.60
2022-11-06T10:46:29.575Z,1.80
2022-11-06T10:49:01.411Z,1.90
2022-11-06T10:51:46.006Z,2.07
2022-11-06T10:54:29.119Z,2.40
2022-11-06T10:57:17.924Z,1.70
2022-11-06T10:59:46.450Z,1.97
2022-11-06T11:02:25.981Z,1.63
2022-11-06T11:04:58.022Z,1.63
2022-11-06T11:07:28.011Z,1.80
2022-11-06T11:10:06.367Z,1.70
2022-11-06T11:12:36.391Z,1.70
2022-11-06T11:15:15.381Z,1.33
2022-11-06T11:23:19.375Z,1.57
2022-11-06T11:25:49.395Z,1.30
2022-11-06T11:28:30.953Z,1.93
2022-11-06T11:31:07.596Z,1.83
2022-11-06T11:33:36.476Z,2.17
2022-11-06T11:36:06.789Z,1.97
2022-11-06T11:38:37.227Z,1.50
2022-11-06T11:41:10.696Z,1.23
2022-11-06T11:43:40.863Z,1.57
2022-11-06T11:46:21.024Z,1.87
2022-11-06T11:48:51.587Z,1.60
2022-11-06T11:51:32.259Z,1.57
2022-11-06T11:54:06.148Z,1.50
2022-11-06T11:57:02.854Z,1.80
2022-11-06T11:59:28.111Z,2.10
2022-11-06T12:01:59.023Z,1.80
2022-11-06T12:04:31.113Z,1.60
2022-11-06T12:07:01.777Z,1.63
2022-11-06T12:09:33.158Z,1.70
2022-11-06T12:12:02.681Z,1.70
2022-11-06T12:14:37.433Z,1.70
2022-11-06T12:17:14.697Z,1.80
2022-11-06T12:19:47.913Z,1.80
2022-11-06T12:22:21.449Z,2.00
2022-11-06T12:24:54.989Z,1.50
2022-11-06T12:27:27.442Z,1.93
2022-11-06T12:30:04.426Z,2.17
2022-11-06T12:32:47.320Z,1.70
2022-11-06T12:35:23.605Z,2.00
2022-11-06T12:38:05.802Z,1.83
2022-11-06T12:40:39.079Z,2.07
2022-11-06T12:43:17.145Z,3.00
2022-11-06T12:46:00.644Z,2.43
2022-11-06T12:48:50.154Z,1.90
2022-11-06T12:51:28.569Z,1.60
2022-11-06T12:54:09.140Z,1.97
2022-11-06T12:56:46.418Z,2.10
2022-11-06T12:59:33.225Z,2.60
2022-11-06T13:02:22.230Z,2.13
2022-11-06T13:04:57.029Z,2.80
2022-11-06T13:07:55.769Z,2.40
2022-11-06T13:10:34.870Z,2.70
2022-11-06T13:13:19.804Z,2.73
2022-11-06T13:15:52.863Z,3.73
2022-11-06T13:18:26.622Z,1.50
2022-11-06T13:20:59.526Z,3.40
2022-11-06T13:23:30.900Z,2.70
2022-11-06T13:26:08.078Z,3.63
2022-11-06T13:28:41.576Z,3.30
2022-11-06T13:31:14.356Z,3.10
2022-11-06T13:33:49.308Z,3.60
2022-11-06T13:36:18.145Z,3.10
2022-11-06T13:38:52.574Z,4.10
2022-11-06T13:41:23.383Z,3.03
2022-11-06T13:43:57.809Z,2.43
2022-11-06T13:46:31.118Z,2.03
2022-11-06T13:49:14.798Z,2.20
2022-11-06T13:51:51.385Z,2.43
2022-11-06T13:54:28.161Z,2.50
2022-11-06T13:57:14.472Z,2.57
2022-11-06T13:59:53.871Z,2.30
2022-11-06T14:02:49.349Z,2.13
2022-11-06T14:05:47.472Z,3.20
2022-11-06T14:08:19.083Z,2.57
2022-11-06T14:10:52.794Z,1.80
2022-11-06T14:13:25.474Z,1.80
2022-11-06T14:16:01.514Z,2.00
2022-11-06T14:18:29.518Z,1.90
2022-11-06T14:21:29.941Z,1.70
2022-11-06T14:24:07.228Z,2.20
2022-11-06T14:26:40.177Z,2.20
2022-11-06T14:29:56.664Z,4.50
2022-11-06T14:32:37.371Z,2.60
2022-11-06T14:35:48.752Z,2.53
2022-11-06T14:38:46.160Z,2.67
2022-11-06T14:41:48.000Z,2.70
2022-11-06T14:44:45.208Z,2.30
2022-11-06T14:47:35.881Z,2.33
2022-11-06T14:50:08.634Z,2.30
2022-11-06T14:52:46.507Z,2.70
2022-11-06T14:55:29.848Z,2.37
2022-11-06T14:58:01.704Z,2.57
2022-11-06T15:00:45.623Z,2.40
2022-11-06T15:03:29.200Z,1.63
2022-11-06T15:06:02.429Z,1.77
2022-11-06T15:09:09.928Z,1.83
2022-11-06T15:12:03.387Z,1.70
2022-11-06T15:15:07.818Z,2.00
2022-11-06T15:17:36.954Z,1.70
2022-11-06T15:20:25.889Z,1.30
2022-11-06T15:23:05.444Z,1.33
2022-11-06T15:25:36.228Z,1.63
2022-11-06T15:28:12.121Z,1.40
2022-11-06T15:30:46.266Z,1.33
2022-11-06T15:33:18.617Z,1.60
2022-11-06T15:35:49.603Z,1.83
2022-11-06T15:38:21.284Z,1.67
2022-11-06T15:40:52.650Z,1.57
2022-11-06T15:43:29.446Z,1.40
2022-11-06T15:46:09.034Z,1.77
2022-11-06T15:48:37.036Z,1.70
2022-11-06T15:51:06.161Z,1.97
2022-11-06T15:53:40.662Z,1.67
2022-11-06T15:56:10.700Z,2.10
2022-11-06T15:58:40.410Z,1.70
2022-11-06T16:01:12.463Z,1.80
2022-11-06T16:03:49.702Z,2.00
2022-11-06T16:06:18.697Z,2.17
2022-11-06T16:08:47.262Z,2.53
2022-11-06T16:11:19.117Z,2.10
2022-11-06T16:13:49.100Z,2.07
2022-11-06T16:16:35.846Z,2.03
2022-11-06T16:19:05.826Z,2.20
2022-11-06T16:21:36.501Z,2.50
2022-11-06T16:24:11.313Z,2.17
2022-11-06T16:26:46.650Z,2.27
2022-11-06T16:29:25.038Z,2.87
2022-11-06T16:32:01.457Z,2.13
2022-11-06T16:34:44.135Z,2.00
2022-11-06T16:37:48.703Z,2.33
2022-11-06T16:40:49.977Z,2.47
2022-11-06T16:43:20.520Z,2.23
2022-11-06T16:45:59.231Z,2.50
2022-11-06T16:48:36.077Z,2.40
2022-11-06T16:51:07.278Z,2.20
2022-11-06T16:53:56.131Z,1.90
2022-11-06T16:56:26.479Z,2.10
2022-11-06T16:58:59.242Z,2.10
2022-11-06T17:01:30.796Z,1.90
2022-11-06T17:04:02.532Z,2.20
2022-11-06T17:06:32.709Z,1.60
2022-11-06T17:09:09.918Z,1.73
2022-11-06T17:11:38.758Z,2.03
2022-11-06T17:14:18.701Z,2.00
2022-11-06T17:16:50.870Z,1.87
2022-11-06T17:19:19.434Z,1.60
2022-11-06T17:21:47.838Z,1.90
2022-11-06T17:24:36.013Z,1.90
2022-11-06T17:27:03.737Z,1.73
2022-11-06T17:29:33.563Z,1.80
2022-11-06T17:32:03.199Z,1.73
2022-11-06T17:34:30.993Z,1.93
2022-11-06T17:36:59.019Z,1.83
2022-11-06T17:39:26.950Z,1.93
2022-11-06T17:41:55.238Z,3.50
2022-11-06T17:44:23.710Z,5.37
2022-11-06T17:46:51.969Z,4.20
2022-11-06T17:49:21.124Z,2.90
2022-11-06T17:51:53.509Z,2.33
2022-11-06T17:54:23.518Z,2.50
2022-11-06T17:56:53.554Z,2.23
2022-11-06T17:59:23.929Z,1.87
2022-11-06T18:01:52.580Z,2.37
2022-11-06T18:04:24.698Z,1.90
2022-11-06T18:06:53.599Z,2.10
2022-11-06T18:09:22.589Z,1.80
2022-11-06T18:11:51.153Z,2.30
2022-11-06T18:14:19.047Z,2.23
2022-11-06T18:16:47.321Z,3.53
2022-11-06T18:19:17.828Z,2.93
2022-11-06T18:21:47.364Z,2.93
2022-11-06T18:24:16.153Z,2.77
2022-11-06T18:26:44.007Z,1.83
2022-11-06T18:29:13.696Z,1.57
2022-11-06T18:31:41.631Z,2.60
2022-11-06T18:34:18.379Z,2.10
2022-11-06T18:36:50.318Z,2.47
2022-11-06T18:39:18.849Z,2.40
2022-11-06T18:41:46.783Z,2.00
2022-11-06T18:44:16.212Z,2.53
2022-11-06T18:46:44.025Z,2.23
2022-11-06T18:49:12.769Z,2.40
2022-11-06T18:51:41.435Z,2.13
2022-11-06T18:54:12.788Z,2.43
2022-11-06T18:56:40.636Z,2.17
2022-11-06T18:59:11.138Z,2.40
2022-11-06T19:01:39.136Z,2.97
2022-11-06T19:04:08.492Z,2.60
2022-11-06T19:06:37.914Z,3.00
2022-11-06T19:09:06.351Z,2.40
2022-11-06T19:11:36.063Z,2.90
2022-11-06T19:14:04.231Z,2.37
2022-11-06T19:16:32.145Z,2.37
2022-11-06T19:21:35.971Z,2.83
2022-11-06T19:24:06.349Z,2.70
2022-11-06T19:26:37.165Z,3.20
2022-11-06T19:29:07.527Z,3.03
2022-11-06T19:31:37.174Z,3.27
2022-11-06T19:34:07.017Z,2.87
2022-11-06T19:36:35.591Z,2.97
2022-11-06T19:39:03.645Z,3.10
2022-11-06T19:41:31.621Z,2.70
2022-11-06T19:44:00.942Z,3.00
2022-11-06T19:46:35.111Z,3.03
2022-11-06T19:49:04.271Z,3.20
2022-11-06T19:51:33.343Z,3.20
2022-11-06T19:54:01.480Z,2.27
2022-11-06T19:56:29.607Z,3.37
2022-11-06T19:58:57.647Z,3.03
2022-11-06T20:01:27.074Z,3.13
2022-11-06T20:03:55.150Z,3.50
2022-11-06T20:06:23.059Z,3.30
2022-11-06T20:08:51.331Z,3.50
2022-11-06T20:11:19.386Z,2.53
2022-11-06T20:13:48.049Z,2.50
2022-11-06T20:16:18.236Z,2.73
2022-11-06T20:18:52.057Z,2.23
2022-11-06T20:21:21.108Z,2.43
2022-11-06T20:23:49.129Z,2.50
2022-11-06T20:26:17.368Z,5.53
2022-11-06T20:28:46.952Z,3.43
2022-11-06T20:31:16.272Z,3.97
2022-11-06T20:33:44.146Z,3.10
2022-11-06T20:36:17.074Z,2.60
2022-11-06T20:38:45.971Z,2.53
2022-11-06T20:41:14.568Z,2.40
2022-11-06T20:43:43.915Z,2.80
2022-11-06T20:46:13.723Z,2.37
2022-11-06T20:48:43.169Z,2.17
2022-11-06T20:51:15.946Z,2.73
2022-11-06T20:53:44.210Z,2.30
2022-11-06T20:56:13.956Z,2.50
2022-11-06T20:58:42.143Z,2.03
2022-11-06T21:01:12.327Z,1.97
2022-11-06T21:03:41.317Z,2.00
2022-11-06T21:06:10.219Z,1.90
2022-11-06T21:08:41.208Z,2.00
2022-11-06T21:11:12.746Z,2.17
2022-11-06T21:13:42.378Z,2.00
2022-11-06T21:16:14.247Z,1.90
2022-11-06T21:18:42.988Z,2.20
2022-11-06T21:21:13.865Z,1.83
2022-11-06T21:23:43.431Z,2.03
2022-11-06T21:26:14.702Z,2.20
2022-11-06T21:28:44.722Z,1.63
2022-11-06T21:31:14.684Z,2.10
2022-11-06T21:33:43.252Z,2.00
2022-11-06T21:36:12.806Z,2.13
2022-11-06T21:38:41.112Z,1.60
2022-11-06T21:41:12.391Z,2.00
2022-11-06T21:43:43.249Z,1.77
2022-11-06T21:46:13.596Z,1.70
2022-11-06T21:48:47.225Z,1.80
2022-11-06T21:51:19.802Z,2.20
2022-11-06T21:54:05.793Z,2.40
2022-11-06T21:56:36.124Z,2.10
2022-11-06T21:59:05.560Z,2.17
2022-11-06T22:01:34.167Z,2.27
2022-11-06T22:04:02.364Z,1.90
2022-11-06T22:06:31.063Z,2.20
2022-11-06T22:09:00.673Z,1.80
2022-11-06T22:11:30.997Z,2.10
2022-11-06T22:14:02.589Z,2.40
2022-11-06T22:16:32.931Z,2.13
2022-11-06T22:19:01.209Z,1.97
2022-11-06T22:21:30.827Z,2.40
2022-11-06T22:23:58.852Z,2.90
2022-11-06T22:26:29.124Z,2.00
2022-11-06T22:28:58.727Z,2.57
2022-11-06T22:31:29.061Z,2.60
2022-11-06T22:33:57.664Z,3.50
2022-11-06T22:36:26.514Z,2.60
2022-11-06T22:38:55.059Z,2.67
2022-11-06T22:41:25.132Z,2.77
2022-11-06T22:43:53.682Z,2.17
2022-11-06T22:46:24.293Z,1.90
2022-11-06T22:48:54.457Z,1.83
2022-11-06T22:51:23.918Z,2.10
2022-11-06T22:53:52.363Z,2.00
2022-11-06T22:56:21.393Z,2.13
2022-11-06T22:58:53.467Z,2.23
2022-11-06T23:01:22.780Z,2.07
2022-11-06T23:03:50.939Z,2.07
2022-11-06T23:06:20.177Z,2.00
2022-11-06T23:08:47.892Z,2.63
2022-11-06T23:11:17.249Z,2.67
2022-11-06T23:13:45.763Z,2.40
2022-11-06T23:16:18.086Z,2.20
2022-11-06T23:18:46.245Z,2.60
2022-11-06T23:21:15.306Z,2.40
2022-11-06T23:23:45.585Z,2.13
2022-11-06T23:26:14.596Z,2.43
2022-11-06T23:28:43.669Z,2.07
2022-11-06T23:31:13.689Z,2.27
2022-11-06T23:33:41.855Z,2.50
2022-11-06T23:36:11.830Z,1.97
2022-11-06T23:38:39.862Z,2.20
2022-11-06T23:41:24.743Z,1.80
2022-11-06T23:43:52.657Z,2.63
2022-11-06T23:46:19.651Z,2.23
2022-11-06T23:48:47.443Z,2.43
2022-11-06T23:51:15.678Z,2.77
2022-11-06T23:53:43.880Z,3.10
2022-11-06T23:56:14.457Z,2.77
2022-11-06T23:58:43.200Z,2.83
