createdAt,value
2022-09-01T00:01:44.205Z,59.98
2022-09-01T00:04:13.566Z,60.17
2022-09-01T00:06:41.089Z,60.03
2022-09-01T00:09:15.105Z,59.68
2022-09-01T00:11:43.821Z,59.77
2022-09-01T00:14:30.322Z,59.97
2022-09-01T00:16:59.409Z,59.82
2022-09-01T00:19:26.379Z,59.65
2022-09-01T00:21:53.693Z,60.23
2022-09-01T00:24:20.322Z,60.13
2022-09-01T00:26:47.379Z,60.06
2022-09-01T00:29:14.554Z,60.67
2022-09-01T00:31:41.576Z,60.32
2022-09-01T00:34:08.306Z,60.16
2022-09-01T00:36:34.906Z,60.16
2022-09-01T00:39:04.477Z,60.01
2022-09-01T00:41:33.986Z,60.27
2022-09-01T00:44:05.469Z,60.27
2022-09-01T00:46:47.757Z,60.48
2022-09-01T00:49:22.118Z,60.41
2022-09-01T00:51:53.832Z,60.33
2022-09-01T00:54:27.409Z,60.47
2022-09-01T00:56:57.662Z,60.76
2022-09-01T00:59:26.832Z,60.83
2022-09-01T01:01:54.837Z,60.85
2022-09-01T01:04:21.498Z,61.36
2022-09-01T01:06:58.529Z,61.15
2022-09-01T01:09:29.212Z,61.27
2022-09-01T01:11:57.766Z,61.45
2022-09-01T01:14:24.327Z,61.78
2022-09-01T01:16:52.342Z,61.91
2022-09-01T01:19:53.502Z,62.35
2022-09-01T01:22:46.564Z,62.31
2022-09-01T01:25:13.631Z,62.51
2022-09-01T01:27:43.684Z,62.56
2022-09-01T01:30:12.686Z,62.92
2022-09-01T01:32:43.261Z,62.89
2022-09-01T01:35:14.973Z,63.32
2022-09-01T01:37:46.555Z,63.85
2022-09-01T01:40:17.039Z,63.85
2022-09-01T01:42:46.067Z,63.87
2022-09-01T01:45:17.383Z,63.84
2022-09-01T01:47:53.483Z,63.80
2022-09-01T01:50:25.285Z,63.94
2022-09-01T01:52:58.347Z,64.32
2022-09-01T01:55:28.743Z,64.29
2022-09-01T01:57:56.448Z,64.17
2022-09-01T02:00:30.547Z,64.29
2022-09-01T02:02:58.402Z,64.73
2022-09-01T02:05:32.297Z,64.66
2022-09-01T02:08:05.664Z,64.56
2022-09-01T02:10:35.887Z,64.93
2022-09-01T02:13:07.116Z,65.10
2022-09-01T02:15:40.023Z,64.84
2022-09-01T02:18:06.592Z,65.30
2022-09-01T02:20:33.182Z,65.23
2022-09-01T02:23:09.386Z,65.79
2022-09-01T02:25:49.304Z,65.51
2022-09-01T02:28:24.560Z,65.43
2022-09-01T02:30:55.195Z,65.56
2022-09-01T02:33:22.746Z,65.88
2022-09-01T02:35:53.948Z,66.03
2022-09-01T02:38:23.985Z,66.19
2022-09-01T02:40:50.663Z,66.22
2022-09-01T02:43:20.648Z,66.43
2022-09-01T02:45:52.932Z,66.38
2022-09-01T02:48:22.673Z,66.36
2022-09-01T02:50:49.722Z,66.40
2022-09-01T02:53:16.699Z,66.52
2022-09-01T02:55:43.720Z,66.56
2022-09-01T02:58:13.460Z,67.00
2022-09-01T03:00:41.660Z,66.76
2022-09-01T03:03:08.246Z,66.85
2022-09-01T03:05:36.157Z,67.03
2022-09-01T03:08:05.585Z,67.34
2022-09-01T03:10:37.978Z,67.51
2022-09-01T03:13:09.626Z,67.05
2022-09-01T03:15:37.289Z,67.06
2022-09-01T03:18:05.666Z,67.61
2022-09-01T03:20:34.317Z,67.90
2022-09-01T03:23:01.652Z,67.52
2022-09-01T03:25:29.858Z,67.77
2022-09-01T03:28:03.044Z,68.06
2022-09-01T03:30:32.777Z,68.30
2022-09-01T03:33:00.863Z,68.57
2022-09-01T03:35:28.571Z,68.30
2022-09-01T03:37:59.112Z,68.72
2022-09-01T03:40:27.956Z,68.99
2022-09-01T03:42:55.746Z,68.86
2022-09-01T03:45:25.687Z,69.20
2022-09-01T03:47:54.451Z,69.46
2022-09-01T03:50:25.162Z,69.73
2022-09-01T03:52:54.353Z,69.49
2022-09-01T03:55:25.600Z,69.83
2022-09-01T03:57:57.661Z,69.26
2022-09-01T04:00:30.012Z,69.79
2022-09-01T04:02:59.255Z,69.67
2022-09-01T04:05:28.844Z,69.92
2022-09-01T04:08:02.664Z,69.63
2022-09-01T04:10:32.565Z,69.48
2022-09-01T04:13:02.853Z,69.54
2022-09-01T04:15:29.705Z,69.53
2022-09-01T04:18:09.007Z,69.80
2022-09-01T04:20:48.365Z,69.96
2022-09-01T04:23:26.638Z,69.69
2022-09-01T04:25:57.038Z,69.86
2022-09-01T04:28:31.088Z,69.89
2022-09-01T04:30:58.581Z,69.98
2022-09-01T04:33:27.596Z,70.50
2022-09-01T04:35:56.908Z,70.24
2022-09-01T04:38:24.933Z,70.47
2022-09-01T04:40:52.556Z,70.12
2022-09-01T04:43:19.348Z,69.73
2022-09-01T04:45:46.797Z,70.52
2022-09-01T04:48:13.413Z,70.25
2022-09-01T04:50:41.045Z,70.34
2022-09-01T04:53:11.995Z,70.26
2022-09-01T04:55:41.267Z,70.21
2022-09-01T04:58:10.206Z,70.05
2022-09-01T05:00:37.040Z,70.08
2022-09-01T05:03:04.822Z,70.00
2022-09-01T05:05:44.358Z,69.66
2022-09-01T05:08:23.203Z,70.23
2022-09-01T05:10:55.715Z,69.30
2022-09-01T05:13:23.631Z,69.73
2022-09-01T05:16:02.073Z,69.56
2022-09-01T05:18:29.362Z,70.01
2022-09-01T05:20:57.493Z,69.06
2022-09-01T05:23:26.492Z,69.02
2022-09-01T05:25:55.281Z,68.74
2022-09-01T05:28:27.127Z,69.06
2022-09-01T05:30:54.390Z,68.27
2022-09-01T05:33:22.099Z,67.65
2022-09-01T05:36:01.298Z,67.34
2022-09-01T05:38:31.625Z,66.69
2022-09-01T05:41:04.135Z,66.05
2022-09-01T05:43:32.512Z,65.76
2022-09-01T05:46:07.035Z,65.08
2022-09-01T05:48:36.249Z,65.05
2022-09-01T05:51:17.689Z,64.99
2022-09-01T05:53:58.851Z,64.38
2022-09-01T05:56:27.672Z,64.13
2022-09-01T06:01:43.873Z,62.94
2022-09-01T06:04:13.785Z,63.25
2022-09-01T06:07:05.567Z,63.23
2022-09-01T06:09:33.808Z,63.15
2022-09-01T06:12:01.939Z,63.37
2022-09-01T06:14:28.610Z,63.20
2022-09-01T06:16:56.540Z,63.14
2022-09-01T06:19:23.193Z,63.54
2022-09-01T06:21:50.080Z,63.21
2022-09-01T06:24:17.981Z,63.02
2022-09-01T06:26:46.452Z,62.52
2022-09-01T06:29:15.485Z,62.62
2022-09-01T06:31:43.372Z,62.40
2022-09-01T06:34:17.664Z,62.31
2022-09-01T06:36:46.046Z,61.71
2022-09-01T06:39:19.891Z,61.57
2022-09-01T06:41:53.380Z,61.19
2022-09-01T06:44:23.298Z,61.19
2022-09-01T06:46:51.708Z,60.51
2022-09-01T06:49:23.612Z,60.72
2022-09-01T06:51:52.738Z,60.03
2022-09-01T06:54:21.151Z,59.67
2022-09-01T06:56:51.854Z,58.43
2022-09-01T06:59:20.980Z,58.42
2022-09-01T07:01:49.359Z,58.17
2022-09-01T07:04:20.309Z,57.28
2022-09-01T07:12:30.195Z,56.36
2022-09-01T07:17:52.513Z,55.88
2022-09-01T07:20:29.358Z,55.26
2022-09-01T07:23:06.488Z,54.12
2022-09-01T07:28:39.858Z,52.52
2022-09-01T07:34:37.669Z,52.46
2022-09-01T07:39:48.741Z,51.88
2022-09-01T07:42:30.103Z,56.42
2022-09-01T07:45:27.588Z,51.24
2022-09-01T07:47:55.401Z,50.73
2022-09-01T07:50:39.778Z,51.20
2022-09-01T07:53:09.232Z,51.26
2022-09-01T07:55:40.375Z,50.77
2022-09-01T07:58:06.914Z,50.24
2022-09-01T08:00:34.361Z,49.75
2022-09-01T08:03:01.433Z,50.31
2022-09-01T08:05:28.964Z,51.23
2022-09-01T08:07:55.625Z,49.05
2022-09-01T08:10:22.815Z,49.42
2022-09-01T08:12:57.346Z,48.22
2022-09-01T08:16:06.477Z,46.43
2022-09-01T08:18:14.464Z,47.38
2022-09-01T08:20:47.282Z,47.27
2022-09-01T08:23:18.506Z,47.17
2022-09-01T08:25:47.427Z,47.35
2022-09-01T08:28:15.246Z,47.97
2022-09-01T08:30:49.125Z,47.72
2022-09-01T08:33:19.476Z,47.92
2022-09-01T08:35:49.023Z,48.27
2022-09-01T08:38:15.819Z,48.83
2022-09-01T08:40:56.402Z,49.02
2022-09-01T08:43:57.919Z,48.74
2022-09-01T08:46:31.599Z,49.05
2022-09-01T08:52:20.756Z,47.83
2022-09-01T08:54:50.121Z,47.75
2022-09-01T08:57:40.730Z,48.67
2022-09-01T09:00:13.984Z,48.81
2022-09-01T09:02:57.079Z,48.19
2022-09-01T09:05:50.857Z,46.78
2022-09-01T09:08:35.383Z,46.43
2022-09-01T09:11:06.592Z,46.78
2022-09-01T09:13:58.891Z,47.05
2022-09-01T09:16:31.233Z,46.38
2022-09-01T09:19:04.222Z,46.77
2022-09-01T09:21:37.465Z,46.70
2022-09-01T09:24:22.640Z,46.46
2022-09-01T09:26:56.182Z,47.01
2022-09-01T09:29:23.361Z,47.26
2022-09-01T09:32:02.503Z,48.20
2022-09-01T09:34:41.229Z,48.29
2022-09-01T09:37:30.227Z,48.35
2022-09-01T09:40:15.221Z,48.45
2022-09-01T09:43:04.680Z,47.75
2022-09-01T09:45:35.882Z,48.06
2022-09-01T09:48:26.197Z,48.30
2022-09-01T09:50:52.898Z,46.85
2022-09-01T09:53:30.134Z,46.99
2022-09-01T09:56:04.418Z,46.63
2022-09-01T09:58:50.059Z,46.42
2022-09-01T10:01:38.916Z,46.50
2022-09-01T10:04:06.355Z,46.20
2022-09-01T10:06:42.041Z,46.26
2022-09-01T10:09:16.026Z,45.79
2022-09-01T10:11:45.417Z,45.92
2022-09-01T10:14:51.784Z,45.81
2022-09-01T10:17:13.395Z,45.10
2022-09-01T10:19:51.025Z,45.51
2022-09-01T10:22:17.905Z,44.11
2022-09-01T10:24:45.892Z,44.43
2022-09-01T10:27:23.660Z,42.93
2022-09-01T10:32:57.496Z,41.97
2022-09-01T10:35:34.712Z,42.22
2022-09-01T10:38:12.224Z,41.93
2022-09-01T10:40:43.664Z,41.74
2022-09-01T10:43:38.583Z,41.48
2022-09-01T10:46:38.781Z,40.89
2022-09-01T10:49:33.647Z,40.95
2022-09-01T10:52:11.318Z,41.84
2022-09-01T10:54:50.835Z,41.71
2022-09-01T10:57:30.630Z,41.92
2022-09-01T11:00:40.393Z,40.96
2022-09-01T11:06:13.122Z,40.45
2022-09-01T11:08:46.732Z,40.93
2022-09-01T11:11:47.493Z,40.60
2022-09-01T11:14:22.856Z,40.33
2022-09-01T11:17:14.421Z,40.22
2022-09-01T11:20:06.433Z,41.21
2022-09-01T11:22:43.326Z,39.73
2022-09-01T11:25:38.705Z,39.68
2022-09-01T11:28:31.806Z,39.54
2022-09-01T11:31:08.408Z,38.49
2022-09-01T11:33:44.236Z,36.92
2022-09-01T11:36:36.670Z,37.19
2022-09-01T11:39:19.059Z,36.84
2022-09-01T11:41:59.704Z,37.11
2022-09-01T11:44:33.931Z,36.79
2022-09-01T11:47:10.788Z,37.26
2022-09-01T11:49:49.161Z,37.21
2022-09-01T11:52:18.532Z,36.27
2022-09-01T11:54:48.439Z,36.28
2022-09-01T11:57:38.762Z,35.75
2022-09-01T12:00:12.987Z,35.78
2022-09-01T12:02:51.582Z,36.17
2022-09-01T12:05:32.021Z,36.02
2022-09-01T12:08:00.515Z,36.28
2022-09-01T12:10:27.491Z,36.87
2022-09-01T12:13:18.746Z,35.31
2022-09-01T12:16:17.069Z,35.57
2022-09-01T12:18:48.371Z,35.08
2022-09-01T12:21:22.939Z,35.31
2022-09-01T12:23:49.831Z,35.73
2022-09-01T12:26:23.563Z,36.12
2022-09-01T12:28:51.000Z,36.20
2022-09-01T12:31:32.626Z,35.23
2022-09-01T12:33:59.395Z,35.69
2022-09-01T12:36:33.378Z,34.98
2022-09-01T12:39:25.596Z,34.94
2022-09-01T12:42:06.555Z,35.95
2022-09-01T12:44:47.979Z,34.97
2022-09-01T12:47:37.804Z,35.05
2022-09-01T12:50:29.718Z,35.13
2022-09-01T12:53:01.830Z,35.62
2022-09-01T12:55:53.616Z,36.05
2022-09-01T12:58:24.038Z,36.80
2022-09-01T13:01:01.766Z,36.70
2022-09-01T13:03:29.677Z,35.83
2022-09-01T13:05:59.912Z,35.86
2022-09-01T13:08:30.965Z,36.34
2022-09-01T13:11:07.412Z,36.52
2022-09-01T13:13:37.463Z,36.64
2022-09-01T13:16:08.581Z,36.44
2022-09-01T13:19:10.569Z,35.77
2022-09-01T13:21:21.885Z,34.88
2022-09-01T13:23:51.261Z,34.09
2022-09-01T13:26:17.868Z,33.95
2022-09-01T13:28:46.011Z,33.49
2022-09-01T13:31:30.251Z,32.94
2022-09-01T13:34:22.287Z,34.01
2022-09-01T13:36:50.848Z,34.35
2022-09-01T13:39:20.261Z,33.00
2022-09-01T13:41:47.584Z,33.47
2022-09-01T13:44:14.701Z,33.15
2022-09-01T13:50:05.105Z,32.99
2022-09-01T13:52:15.027Z,32.62
2022-09-01T13:54:44.390Z,31.86
2022-09-01T13:57:11.725Z,31.71
2022-09-01T13:59:39.147Z,30.49
2022-09-01T14:02:06.252Z,30.26
2022-09-01T14:04:33.053Z,30.52
2022-09-01T14:06:59.832Z,29.66
2022-09-01T14:09:26.591Z,28.85
2022-09-01T14:11:54.515Z,29.21
2022-09-01T14:14:22.036Z,29.82
2022-09-01T14:16:49.435Z,29.60
2022-09-01T14:19:16.079Z,30.08
2022-09-01T14:21:43.011Z,30.04
2022-09-01T14:24:09.661Z,30.43
2022-09-01T14:26:36.292Z,30.80
2022-09-01T14:29:02.924Z,31.18
2022-09-01T14:31:30.273Z,30.83
2022-09-01T14:33:57.126Z,30.96
2022-09-01T14:36:25.595Z,32.07
2022-09-01T14:38:53.454Z,32.45
2022-09-01T14:41:23.953Z,31.90
2022-09-01T14:43:55.071Z,31.91
2022-09-01T14:46:23.652Z,31.99
2022-09-01T14:48:50.868Z,32.00
2022-09-01T14:52:09.747Z,32.17
2022-09-01T14:54:13.561Z,32.13
2022-09-01T14:56:41.931Z,32.04
2022-09-01T14:59:08.908Z,31.87
2022-09-01T15:01:35.732Z,32.23
2022-09-01T15:04:02.749Z,32.59
2022-09-01T15:06:29.355Z,32.19
2022-09-01T15:08:55.981Z,32.56
2022-09-01T15:11:22.649Z,32.10
2022-09-01T15:13:52.208Z,32.68
2022-09-01T15:16:23.735Z,32.47
2022-09-01T15:18:51.313Z,32.74
2022-09-01T15:21:30.721Z,32.38
2022-09-01T15:23:57.727Z,32.52
2022-09-01T15:26:24.405Z,32.01
2022-09-01T15:28:51.228Z,32.18
2022-09-01T15:31:19.896Z,32.26
2022-09-01T15:34:01.332Z,31.95
2022-09-01T15:36:29.304Z,32.19
2022-09-01T15:38:57.076Z,31.74
2022-09-01T15:41:26.938Z,32.00
2022-09-01T15:43:53.727Z,31.83
2022-09-01T15:46:21.293Z,31.79
2022-09-01T15:48:48.231Z,31.44
2022-09-01T15:51:23.905Z,31.64
2022-09-01T15:53:52.305Z,30.88
2022-09-01T15:56:18.925Z,31.55
2022-09-01T15:59:00.825Z,31.58
2022-09-01T16:01:29.353Z,31.28
2022-09-01T16:03:56.881Z,31.52
2022-09-01T16:06:23.703Z,31.36
2022-09-01T16:08:51.382Z,31.41
2022-09-01T16:11:17.998Z,31.83
2022-09-01T16:13:44.589Z,31.50
2022-09-01T16:16:48.870Z,31.40
2022-09-01T16:19:37.133Z,31.31
2022-09-01T16:22:29.810Z,31.64
2022-09-01T16:25:01.896Z,31.43
2022-09-01T16:27:33.634Z,31.76
2022-09-01T16:30:27.255Z,31.72
2022-09-01T16:32:56.797Z,31.56
2022-09-01T16:35:35.929Z,31.50
2022-09-01T16:38:33.908Z,31.73
2022-09-01T16:41:16.414Z,31.82
2022-09-01T16:44:15.802Z,31.60
2022-09-01T16:47:14.423Z,31.64
2022-09-01T16:50:05.264Z,31.70
2022-09-01T16:52:53.766Z,32.06
2022-09-01T16:55:55.973Z,31.96
2022-09-01T16:58:44.552Z,32.42
2022-09-01T17:01:30.260Z,32.46
2022-09-01T17:04:02.153Z,32.94
2022-09-01T17:06:45.637Z,33.02
2022-09-01T17:09:25.563Z,32.87
2022-09-01T17:11:58.033Z,32.63
2022-09-01T17:14:37.170Z,32.87
2022-09-01T17:17:19.845Z,32.81
2022-09-01T17:19:52.090Z,33.18
2022-09-01T17:22:22.896Z,33.28
2022-09-01T17:24:56.804Z,33.28
2022-09-01T17:27:51.709Z,33.75
2022-09-01T17:30:18.912Z,33.58
2022-09-01T17:33:17.603Z,33.68
2022-09-01T17:36:33.481Z,34.24
2022-09-01T17:39:15.945Z,33.95
2022-09-01T17:41:52.771Z,34.28
2022-09-01T17:44:30.821Z,34.07
2022-09-01T17:47:16.030Z,34.43
2022-09-01T17:49:45.398Z,34.73
2022-09-01T17:52:52.728Z,34.77
2022-09-01T17:55:25.748Z,34.92
2022-09-01T17:58:20.886Z,35.12
2022-09-01T18:01:09.966Z,35.24
2022-09-01T18:03:52.136Z,35.39
2022-09-01T18:06:41.850Z,35.88
2022-09-01T18:09:12.048Z,36.24
2022-09-01T18:11:51.745Z,36.14
2022-09-01T18:14:24.201Z,36.13
2022-09-01T18:17:15.051Z,36.25
2022-09-01T18:19:45.588Z,36.37
2022-09-01T18:22:21.511Z,36.36
2022-09-01T18:24:52.212Z,36.80
2022-09-01T18:27:18.872Z,36.91
2022-09-01T18:29:51.611Z,37.12
2022-09-01T18:32:43.456Z,37.24
2022-09-01T18:35:13.328Z,37.42
2022-09-01T18:37:42.830Z,37.64
2022-09-01T18:40:21.413Z,37.59
2022-09-01T18:43:16.722Z,37.55
2022-09-01T18:45:57.725Z,37.86
2022-09-01T18:49:01.888Z,37.89
2022-09-01T18:51:57.125Z,38.09
2022-09-01T18:54:38.522Z,38.30
2022-09-01T18:57:07.246Z,38.43
2022-09-01T18:59:52.983Z,38.76
2022-09-01T19:02:44.943Z,38.60
2022-09-01T19:05:19.876Z,38.70
2022-09-01T19:08:00.135Z,39.02
2022-09-01T19:10:34.938Z,39.30
2022-09-01T19:13:13.762Z,39.22
2022-09-01T19:15:42.902Z,39.44
2022-09-01T19:18:18.356Z,39.33
2022-09-01T19:21:17.016Z,39.63
2022-09-01T19:23:59.302Z,39.30
2022-09-01T19:26:27.326Z,39.27
2022-09-01T19:29:00.110Z,39.39
2022-09-01T19:31:28.241Z,39.53
2022-09-01T19:33:59.050Z,39.43
2022-09-01T19:36:39.304Z,39.71
2022-09-01T19:39:09.537Z,39.79
2022-09-01T19:41:43.303Z,40.17
2022-09-01T19:44:19.773Z,40.05
2022-09-01T19:46:52.135Z,40.20
2022-09-01T19:49:43.796Z,40.32
2022-09-01T19:52:34.473Z,40.59
2022-09-01T19:55:06.231Z,40.62
2022-09-01T19:57:40.072Z,40.82
2022-09-01T20:00:18.148Z,41.08
2022-09-01T20:03:12.581Z,41.32
2022-09-01T20:05:50.319Z,41.33
2022-09-01T20:08:33.523Z,41.28
2022-09-01T20:11:39.686Z,41.54
2022-09-01T20:14:33.785Z,41.66
2022-09-01T20:17:04.426Z,41.74
2022-09-01T20:19:39.620Z,41.63
2022-09-01T20:22:35.400Z,41.99
2022-09-01T20:25:10.623Z,42.22
2022-09-01T20:27:43.666Z,42.23
2022-09-01T20:30:12.290Z,42.09
2022-09-01T20:32:38.777Z,41.81
2022-09-01T20:35:15.786Z,41.92
2022-09-01T20:37:56.634Z,41.83
2022-09-01T20:40:41.194Z,42.08
2022-09-01T20:43:14.113Z,41.97
2022-09-01T20:45:40.993Z,41.99
2022-09-01T20:48:19.002Z,41.99
2022-09-01T20:50:56.658Z,42.27
2022-09-01T20:54:03.133Z,42.07
2022-09-01T20:56:47.685Z,42.02
2022-09-01T20:59:41.999Z,42.12
2022-09-01T21:02:46.095Z,42.07
2022-09-01T21:05:26.292Z,41.92
2022-09-01T21:08:14.104Z,42.00
2022-09-01T21:11:17.488Z,42.32
2022-09-01T21:14:31.501Z,42.13
2022-09-01T21:16:58.257Z,41.98
2022-09-01T21:20:08.467Z,41.80
2022-09-01T21:22:35.368Z,41.88
2022-09-01T21:25:02.191Z,41.51
2022-09-01T21:27:36.921Z,41.93
2022-09-01T21:30:07.542Z,41.80
2022-09-01T21:32:35.054Z,41.88
2022-09-01T21:35:02.869Z,42.03
2022-09-01T21:37:30.079Z,42.33
2022-09-01T21:39:58.222Z,42.29
2022-09-01T21:42:30.462Z,42.37
2022-09-01T21:44:58.469Z,42.36
2022-09-01T21:47:26.561Z,42.19
2022-09-01T21:49:53.126Z,42.74
2022-09-01T21:52:19.684Z,42.47
2022-09-01T21:54:46.251Z,42.92
2022-09-01T21:57:12.988Z,43.08
2022-09-01T21:59:39.572Z,42.74
2022-09-01T22:02:09.186Z,43.35
2022-09-01T22:04:37.586Z,43.51
2022-09-01T22:07:06.275Z,43.40
2022-09-01T22:09:32.883Z,44.04
2022-09-01T22:11:59.426Z,43.96
2022-09-01T22:14:27.804Z,44.38
2022-09-01T22:16:54.520Z,44.30
2022-09-01T22:19:21.366Z,44.39
2022-09-01T22:21:48.097Z,44.52
2022-09-01T22:24:19.097Z,44.83
2022-09-01T22:26:47.789Z,44.97
2022-09-01T22:29:15.629Z,44.90
2022-09-01T22:31:42.121Z,45.19
2022-09-01T22:34:08.712Z,45.19
2022-09-01T22:36:42.413Z,45.24
2022-09-01T22:39:11.169Z,45.50
2022-09-01T22:41:39.549Z,45.68
2022-09-01T22:44:07.345Z,45.77
2022-09-01T22:46:35.628Z,46.19
2022-09-01T22:49:02.841Z,46.04
2022-09-01T22:51:30.160Z,46.18
2022-09-01T22:53:56.680Z,46.63
2022-09-01T22:56:32.201Z,46.72
2022-09-01T22:59:02.645Z,46.52
2022-09-01T23:01:31.643Z,46.69
2022-09-01T23:04:01.734Z,46.96
2022-09-01T23:06:29.832Z,47.07
2022-09-01T23:08:57.847Z,46.95
2022-09-01T23:11:25.411Z,47.38
2022-09-01T23:13:52.689Z,47.39
2022-09-01T23:16:20.718Z,47.37
2022-09-01T23:18:49.474Z,47.61
2022-09-01T23:21:19.911Z,47.96
2022-09-01T23:23:46.562Z,48.17
2022-09-01T23:26:14.494Z,48.19
2022-09-01T23:28:42.441Z,48.12
2022-09-01T23:31:19.085Z,48.10
2022-09-01T23:33:45.984Z,48.26
2022-09-01T23:36:14.751Z,48.42
2022-09-01T23:38:41.780Z,48.63
2022-09-01T23:41:15.887Z,48.33
2022-09-01T23:43:42.674Z,48.75
2022-09-01T23:46:17.615Z,48.83
2022-09-01T23:48:44.252Z,48.95
2022-09-01T23:51:11.457Z,49.03
2022-09-01T23:53:38.931Z,49.03
2022-09-01T23:56:14.942Z,49.44
2022-09-01T23:58:42.129Z,49.14
