createdAt,value
2017-12-22T00:01:57.099Z,14.77
2017-12-22T00:04:24.478Z,14.50
2017-12-22T00:06:51.903Z,14.20
2017-12-22T00:09:19.539Z,13.70
2017-12-22T00:11:46.891Z,13.00
2017-12-22T00:14:14.288Z,12.53
2017-12-22T00:16:41.926Z,12.87
2017-12-22T00:19:09.614Z,13.17
2017-12-22T00:21:37.263Z,14.57
2017-12-22T00:24:04.894Z,13.10
2017-12-22T00:26:32.259Z,13.97
2017-12-22T00:28:59.574Z,13.33
2017-12-22T00:31:26.971Z,13.70
2017-12-22T00:33:54.354Z,14.23
2017-12-22T00:36:21.975Z,12.20
2017-12-22T00:38:49.294Z,13.20
2017-12-22T00:41:17.078Z,11.00
2017-12-22T00:43:45.273Z,12.03
2017-12-22T00:46:12.591Z,10.97
2017-12-22T00:48:40.023Z,12.03
2017-12-22T00:51:07.338Z,11.30
2017-12-22T00:53:34.683Z,10.13
2017-12-22T00:56:02.400Z,10.23
2017-12-22T00:58:29.730Z,10.90
2017-12-22T01:00:57.354Z,8.47
2017-12-22T01:03:24.774Z,10.03
2017-12-22T01:05:52.077Z,9.17
2017-12-22T01:08:19.391Z,9.50
2017-12-22T01:10:46.743Z,10.10
2017-12-22T01:13:14.065Z,9.60
2017-12-22T01:15:50.551Z,9.53
2017-12-22T01:18:23.734Z,8.83
2017-12-22T01:20:51.374Z,9.17
2017-12-22T01:23:19.071Z,8.10
2017-12-22T01:25:46.374Z,9.20
2017-12-22T01:28:13.711Z,8.63
2017-12-22T01:30:41.273Z,8.00
2017-12-22T01:33:08.943Z,9.10
2017-12-22T01:35:36.606Z,9.63
2017-12-22T01:38:04.338Z,8.90
2017-12-22T01:40:31.646Z,9.47
2017-12-22T01:42:59.290Z,10.03
2017-12-22T01:45:27.530Z,10.90
2017-12-22T01:47:55.026Z,9.93
2017-12-22T01:50:22.388Z,10.97
2017-12-22T01:52:49.820Z,10.30
2017-12-22T01:55:17.200Z,10.40
2017-12-22T01:57:44.563Z,10.83
2017-12-22T02:00:12.220Z,11.07
2017-12-22T02:02:39.879Z,9.47
2017-12-22T02:05:07.246Z,10.70
2017-12-22T02:07:34.885Z,10.33
2017-12-22T02:10:02.203Z,10.67
2017-12-22T02:12:29.594Z,10.40
2017-12-22T02:14:56.910Z,10.70
2017-12-22T02:17:24.606Z,10.30
2017-12-22T02:19:51.962Z,9.97
2017-12-22T02:22:19.274Z,11.00
2017-12-22T02:24:46.601Z,10.80
2017-12-22T02:27:14.279Z,11.23
2017-12-22T02:29:41.582Z,10.20
2017-12-22T02:32:08.903Z,11.37
2017-12-22T02:34:36.367Z,10.80
2017-12-22T02:37:04.060Z,10.63
2017-12-22T02:39:31.374Z,10.50
2017-12-22T02:41:59.111Z,11.47
2017-12-22T02:44:26.627Z,12.70
2017-12-22T02:46:54.299Z,11.50
2017-12-22T02:49:21.962Z,10.23
2017-12-22T02:51:49.296Z,10.57
2017-12-22T02:54:16.670Z,10.40
2017-12-22T02:56:44.065Z,10.50
2017-12-22T02:59:11.390Z,10.33
2017-12-22T03:01:38.747Z,10.30
2017-12-22T03:04:06.427Z,11.00
2017-12-22T03:06:33.799Z,10.00
2017-12-22T03:09:01.118Z,10.23
2017-12-22T03:11:28.797Z,10.40
2017-12-22T03:13:56.478Z,11.00
2017-12-22T03:16:24.083Z,11.80
2017-12-22T03:18:51.462Z,11.10
2017-12-22T03:21:19.096Z,10.90
2017-12-22T03:23:46.414Z,10.60
2017-12-22T03:26:13.776Z,11.60
2017-12-22T03:28:41.086Z,11.70
2017-12-22T03:31:08.759Z,11.57
2017-12-22T03:33:36.455Z,11.57
2017-12-22T03:36:03.851Z,12.30
2017-12-22T03:38:31.196Z,11.17
2017-12-22T03:40:58.510Z,11.60
2017-12-22T03:43:25.827Z,12.07
2017-12-22T03:45:53.178Z,12.73
2017-12-22T03:48:20.878Z,11.50
2017-12-22T03:50:48.203Z,12.80
2017-12-22T03:53:15.886Z,13.40
2017-12-22T03:55:43.203Z,12.87
2017-12-22T03:58:10.543Z,11.43
2017-12-22T04:00:38.282Z,12.03
2017-12-22T04:03:05.643Z,11.97
2017-12-22T04:05:33.028Z,12.37
2017-12-22T04:08:00.403Z,12.70
2017-12-22T04:10:28.045Z,12.07
2017-12-22T04:12:55.357Z,12.87
2017-12-22T04:15:22.798Z,12.33
2017-12-22T04:17:50.107Z,11.00
2017-12-22T04:20:17.439Z,11.63
2017-12-22T04:22:44.854Z,11.90
2017-12-22T04:25:12.485Z,11.90
2017-12-22T04:27:39.797Z,11.80
2017-12-22T04:30:07.251Z,12.93
2017-12-22T04:32:34.572Z,11.93
2017-12-22T04:35:02.270Z,11.60
2017-12-22T04:37:29.599Z,12.50
2017-12-22T04:39:56.991Z,12.27
2017-12-22T04:42:24.377Z,12.00
2017-12-22T04:44:51.686Z,11.70
2017-12-22T04:47:19.051Z,11.93
2017-12-22T04:49:46.448Z,11.10
2017-12-22T04:52:14.086Z,11.80
2017-12-22T04:54:41.459Z,11.03
2017-12-22T04:57:09.131Z,11.03
2017-12-22T04:59:36.762Z,11.30
2017-12-22T05:02:04.479Z,11.33
2017-12-22T05:04:31.794Z,10.80
2017-12-22T05:06:59.106Z,11.30
2017-12-22T05:09:26.991Z,11.70
2017-12-22T05:11:54.382Z,10.90
2017-12-22T05:14:22.076Z,10.33
2017-12-22T05:16:49.723Z,11.17
2017-12-22T05:19:17.342Z,10.60
2017-12-22T05:21:44.656Z,11.10
2017-12-22T05:24:12.047Z,10.70
2017-12-22T05:26:39.418Z,11.20
2017-12-22T05:29:06.794Z,12.20
2017-12-22T05:31:34.499Z,11.20
2017-12-22T05:34:01.819Z,10.70
2017-12-22T05:36:29.466Z,11.57
2017-12-22T05:38:57.163Z,11.10
2017-12-22T05:41:24.495Z,11.40
2017-12-22T05:43:52.151Z,11.40
2017-12-22T05:46:19.811Z,11.03
2017-12-22T05:48:47.442Z,11.23
2017-12-22T05:51:14.750Z,11.10
2017-12-22T05:53:42.110Z,11.20
2017-12-22T05:56:09.463Z,11.17
2017-12-22T05:58:36.844Z,11.27
2017-12-22T06:01:04.304Z,11.10
2017-12-22T06:03:31.975Z,10.87
2017-12-22T06:05:59.643Z,11.27
2017-12-22T06:08:26.999Z,11.33
2017-12-22T06:10:54.306Z,10.90
2017-12-22T06:13:21.626Z,11.00
2017-12-22T06:15:49.298Z,10.40
2017-12-22T06:18:16.606Z,10.77
2017-12-22T06:20:43.982Z,10.70
2017-12-22T06:23:11.551Z,11.37
2017-12-22T06:25:39.199Z,10.23
2017-12-22T06:28:06.508Z,9.63
2017-12-22T06:30:33.867Z,10.20
2017-12-22T06:33:01.178Z,9.33
2017-12-22T06:35:28.535Z,9.80
2017-12-22T06:37:56.223Z,9.00
2017-12-22T06:40:23.831Z,11.20
2017-12-22T06:42:51.146Z,10.47
2017-12-22T06:45:18.525Z,8.90
2017-12-22T06:47:45.932Z,9.90
2017-12-22T06:50:13.590Z,10.00
2017-12-22T06:52:41.374Z,10.37
2017-12-22T06:55:08.719Z,10.30
2017-12-22T06:57:36.334Z,9.43
2017-12-22T07:00:04.069Z,9.30
2017-12-22T07:02:31.382Z,10.47
2017-12-22T07:04:59.015Z,9.70
2017-12-22T07:07:26.404Z,9.40
2017-12-22T07:09:54.135Z,9.30
2017-12-22T07:12:21.446Z,10.13
2017-12-22T07:14:48.789Z,10.00
2017-12-22T07:17:16.177Z,10.10
2017-12-22T07:19:43.486Z,9.73
2017-12-22T07:22:11.111Z,10.97
2017-12-22T07:24:38.512Z,9.80
2017-12-22T07:27:06.135Z,9.50
2017-12-22T07:29:33.442Z,9.40
2017-12-22T07:32:00.791Z,10.37
2017-12-22T07:34:28.094Z,9.63
2017-12-22T07:36:55.412Z,9.17
2017-12-22T07:39:22.788Z,9.87
2017-12-22T07:41:50.514Z,9.70
2017-12-22T07:44:17.797Z,9.90
2017-12-22T07:46:45.510Z,9.17
2017-12-22T07:49:13.162Z,10.20
2017-12-22T07:51:40.470Z,10.40
2017-12-22T07:54:07.926Z,9.30
2017-12-22T07:56:35.257Z,10.73
2017-12-22T07:59:02.574Z,10.40
2017-12-22T08:01:29.939Z,9.00
2017-12-22T08:03:57.587Z,9.90
2017-12-22T08:06:24.899Z,9.53
2017-12-22T08:08:52.633Z,8.60
2017-12-22T08:11:19.951Z,9.47
2017-12-22T08:13:47.391Z,8.60
2017-12-22T08:16:15.112Z,9.30
2017-12-22T08:18:42.418Z,9.13
2017-12-22T08:21:09.747Z,9.00
2017-12-22T08:23:37.243Z,9.60
2017-12-22T08:26:04.615Z,8.83
2017-12-22T08:28:32.250Z,10.07
2017-12-22T08:30:59.610Z,9.80
2017-12-22T08:33:26.925Z,8.80
2017-12-22T08:35:54.623Z,9.57
2017-12-22T08:38:21.958Z,10.40
2017-12-22T08:40:49.666Z,10.00
2017-12-22T08:43:17.298Z,10.40
2017-12-22T08:45:44.607Z,9.73
2017-12-22T08:48:11.947Z,8.93
2017-12-22T08:50:39.258Z,10.23
2017-12-22T08:53:06.574Z,10.27
2017-12-22T08:55:34.391Z,9.57
2017-12-22T08:58:01.698Z,9.30
2017-12-22T09:00:29.296Z,9.40
2017-12-22T09:02:56.627Z,10.90
2017-12-22T09:05:24.302Z,9.67
2017-12-22T09:07:51.735Z,8.87
2017-12-22T09:10:19.125Z,9.13
2017-12-22T09:12:46.442Z,8.93
2017-12-22T09:15:14.164Z,8.47
2017-12-22T09:17:41.794Z,8.57
2017-12-22T09:20:09.142Z,9.17
2017-12-22T09:22:36.487Z,9.83
2017-12-22T09:25:03.990Z,9.80
2017-12-22T09:27:31.620Z,8.80
2017-12-22T09:29:59.301Z,8.43
2017-12-22T09:32:26.654Z,8.03
2017-12-22T09:34:54.349Z,8.07
2017-12-22T09:37:21.960Z,8.77
2017-12-22T09:39:49.623Z,8.37
2017-12-22T09:42:17.342Z,8.77
2017-12-22T09:44:44.675Z,9.20
2017-12-22T09:47:12.293Z,8.37
2017-12-22T09:49:40.019Z,8.37
2017-12-22T09:52:07.364Z,8.03
2017-12-22T09:54:34.984Z,8.13
2017-12-22T09:57:02.336Z,8.57
2017-12-22T09:59:29.646Z,7.70
2017-12-22T10:01:56.987Z,8.47
2017-12-22T10:04:24.640Z,8.43
2017-12-22T10:06:52.290Z,8.90
2017-12-22T10:09:19.952Z,6.97
2017-12-22T10:11:47.635Z,7.87
2017-12-22T10:14:15.254Z,8.50
2017-12-22T10:16:42.568Z,7.70
2017-12-22T10:19:09.921Z,8.20
2017-12-22T10:21:37.235Z,8.70
2017-12-22T10:24:04.871Z,8.87
2017-12-22T10:26:32.221Z,9.57
2017-12-22T10:28:59.954Z,7.97
2017-12-22T10:31:27.254Z,8.17
2017-12-22T10:33:54.614Z,7.50
2017-12-22T10:36:22.258Z,8.10
2017-12-22T10:38:49.599Z,8.33
2017-12-22T10:41:17.300Z,7.60
2017-12-22T10:43:44.942Z,8.03
2017-12-22T10:46:12.294Z,8.47
2017-12-22T10:48:39.611Z,9.07
2017-12-22T10:51:06.927Z,6.87
2017-12-22T10:53:34.582Z,8.90
2017-12-22T10:56:01.920Z,8.20
2017-12-22T10:58:29.227Z,8.10
2017-12-22T11:00:57.116Z,8.40
2017-12-22T11:03:24.418Z,8.17
2017-12-22T11:05:52.050Z,8.40
2017-12-22T11:08:19.742Z,9.60
2017-12-22T11:10:48.021Z,8.70
2017-12-22T11:13:15.651Z,8.03
2017-12-22T11:15:42.971Z,7.23
2017-12-22T11:18:10.702Z,9.50
2017-12-22T11:20:38.015Z,8.47
2017-12-22T11:23:05.699Z,7.97
2017-12-22T11:25:33.261Z,8.63
2017-12-22T11:28:00.898Z,8.63
2017-12-22T11:30:28.214Z,8.63
2017-12-22T11:32:55.570Z,8.03
2017-12-22T11:35:22.891Z,8.63
2017-12-22T11:37:50.362Z,7.47
2017-12-22T11:40:18.227Z,8.27
2017-12-22T11:42:45.575Z,7.40
2017-12-22T11:45:13.222Z,7.63
2017-12-22T11:47:40.913Z,7.40
2017-12-22T11:50:08.526Z,6.80
2017-12-22T11:52:36.194Z,7.17
2017-12-22T11:55:03.993Z,6.33
2017-12-22T11:57:31.615Z,7.80
2017-12-22T11:59:58.978Z,7.27
2017-12-22T12:02:26.354Z,7.20
2017-12-22T12:04:53.994Z,7.13
2017-12-22T12:07:21.314Z,7.13
2017-12-22T12:09:49.036Z,7.47
2017-12-22T12:12:16.666Z,7.23
2017-12-22T12:14:44.008Z,7.07
2017-12-22T12:17:11.681Z,7.47
2017-12-22T12:19:39.344Z,6.87
2017-12-22T12:22:06.678Z,6.33
2017-12-22T12:24:34.243Z,7.70
2017-12-22T12:27:01.923Z,6.80
2017-12-22T12:29:29.238Z,7.37
2017-12-22T12:31:56.994Z,7.47
2017-12-22T12:34:24.354Z,7.20
2017-12-22T12:36:51.662Z,6.37
2017-12-22T12:39:19.345Z,6.37
2017-12-22T12:41:46.967Z,6.80
2017-12-22T12:44:14.682Z,7.63
2017-12-22T12:46:42.312Z,7.30
2017-12-22T12:49:09.655Z,5.33
2017-12-22T12:51:36.994Z,6.27
2017-12-22T12:54:04.369Z,6.47
2017-12-22T12:56:32.079Z,6.57
2017-12-22T12:58:59.471Z,6.43
2017-12-22T13:01:26.744Z,5.80
2017-12-22T13:03:54.422Z,5.20
2017-12-22T13:06:22.047Z,6.20
2017-12-22T13:08:49.354Z,6.10
2017-12-22T13:11:16.702Z,5.70
2017-12-22T13:13:44.502Z,6.33
2017-12-22T13:16:12.183Z,7.10
2017-12-22T13:18:39.876Z,6.87
2017-12-22T13:21:07.505Z,6.10
2017-12-22T13:23:35.163Z,6.70
2017-12-22T13:26:02.875Z,6.03
2017-12-22T13:28:30.506Z,5.07
2017-12-22T13:30:57.829Z,6.60
2017-12-22T13:33:25.163Z,5.00
2017-12-22T13:35:52.473Z,4.77
2017-12-22T13:38:20.118Z,4.87
2017-12-22T13:40:47.460Z,5.93
2017-12-22T13:43:14.839Z,4.83
2017-12-22T13:45:42.151Z,5.17
2017-12-22T13:48:09.526Z,5.43
2017-12-22T13:50:37.207Z,5.27
2017-12-22T13:53:04.523Z,4.63
2017-12-22T13:55:32.257Z,4.70
2017-12-22T13:57:59.878Z,4.07
2017-12-22T14:00:27.189Z,4.40
2017-12-22T14:02:54.572Z,4.60
2017-12-22T14:05:22.234Z,4.23
2017-12-22T14:07:49.901Z,5.30
2017-12-22T14:10:17.619Z,5.30
2017-12-22T14:12:44.931Z,5.63
2017-12-22T14:15:12.243Z,5.90
2017-12-22T14:17:39.817Z,5.13
2017-12-22T14:20:07.519Z,4.97
2017-12-22T14:22:35.261Z,4.70
2017-12-22T14:25:02.962Z,5.23
2017-12-22T14:27:30.599Z,5.80
2017-12-22T14:29:57.915Z,5.63
2017-12-22T14:32:25.774Z,5.30
2017-12-22T14:34:53.083Z,5.60
2017-12-22T14:37:20.622Z,5.43
2017-12-22T14:39:47.980Z,5.60
2017-12-22T14:42:15.286Z,5.20
2017-12-22T14:44:43.238Z,5.00
2017-12-22T14:47:10.914Z,5.73
2017-12-22T14:49:38.239Z,5.37
2017-12-22T14:52:05.543Z,4.93
2017-12-22T14:54:32.920Z,5.63
2017-12-22T14:57:00.582Z,5.30
2017-12-22T14:59:27.894Z,5.70
2017-12-22T15:01:55.238Z,5.70
2017-12-22T15:04:22.890Z,5.33
2017-12-22T15:06:50.242Z,5.63
2017-12-22T15:09:17.871Z,6.10
2017-12-22T15:11:45.231Z,5.60
2017-12-22T15:14:12.544Z,5.60
2017-12-22T15:16:40.338Z,5.90
2017-12-22T15:19:07.746Z,5.60
2017-12-22T15:21:35.123Z,6.30
2017-12-22T15:24:02.815Z,5.57
2017-12-22T15:26:30.476Z,6.40
2017-12-22T15:28:58.207Z,6.10
2017-12-22T15:31:25.910Z,6.07
2017-12-22T15:33:53.216Z,6.43
2017-12-22T15:36:20.551Z,7.30
2017-12-22T15:38:47.854Z,5.83
2017-12-22T15:41:15.523Z,6.50
2017-12-22T15:43:43.250Z,5.87
2017-12-22T15:46:10.562Z,6.43
2017-12-22T15:48:38.243Z,7.80
2017-12-22T15:51:06.061Z,6.27
2017-12-22T15:53:33.745Z,7.20
2017-12-22T15:56:01.063Z,7.00
2017-12-22T15:58:28.778Z,7.07
2017-12-22T16:00:56.407Z,7.00
2017-12-22T16:03:23.733Z,6.60
2017-12-22T16:05:51.065Z,5.90
2017-12-22T16:08:18.528Z,6.60
2017-12-22T16:10:45.838Z,6.40
2017-12-22T16:13:13.210Z,6.27
2017-12-22T16:15:40.862Z,5.60
2017-12-22T16:18:08.502Z,7.40
2017-12-22T16:20:36.231Z,6.77
2017-12-22T16:23:03.545Z,6.60
2017-12-22T16:25:30.883Z,5.43
2017-12-22T16:27:58.263Z,5.60
2017-12-22T16:30:25.610Z,7.00
2017-12-22T16:32:53.031Z,5.83
2017-12-22T16:35:20.748Z,5.40
2017-12-22T16:37:48.404Z,5.93
2017-12-22T16:40:16.048Z,5.93
2017-12-22T16:42:43.411Z,6.33
2017-12-22T16:45:11.042Z,6.00
2017-12-22T16:47:38.714Z,6.00
2017-12-22T16:50:06.054Z,7.87
2017-12-22T16:52:33.398Z,5.80
2017-12-22T16:55:01.077Z,5.83
2017-12-22T16:57:28.738Z,5.77
2017-12-22T16:59:56.430Z,5.37
2017-12-22T17:02:24.066Z,6.60
2017-12-22T17:04:51.383Z,6.67
2017-12-22T17:07:18.715Z,7.40
2017-12-22T17:09:46.374Z,7.37
2017-12-22T17:12:13.985Z,6.50
2017-12-22T17:14:41.662Z,6.90
2017-12-22T17:17:09.011Z,6.70
2017-12-22T17:19:36.322Z,7.10
2017-12-22T17:22:03.643Z,6.30
2017-12-22T17:24:31.415Z,6.10
2017-12-22T17:26:59.031Z,6.50
2017-12-22T17:29:26.697Z,7.10
2017-12-22T17:31:54.204Z,7.00
2017-12-22T17:34:21.826Z,5.57
2017-12-22T17:36:49.133Z,6.87
2017-12-22T17:39:16.474Z,6.00
2017-12-22T17:41:44.087Z,6.33
2017-12-22T17:44:11.492Z,5.77
2017-12-22T17:46:39.138Z,6.37
2017-12-22T17:49:06.768Z,7.60
2017-12-22T17:51:34.450Z,6.97
2017-12-22T17:54:02.147Z,7.30
2017-12-22T17:56:29.515Z,7.30
2017-12-22T17:58:56.861Z,7.70
2017-12-22T18:01:24.262Z,7.97
2017-12-22T18:03:51.919Z,7.80
2017-12-22T18:06:19.257Z,7.43
2017-12-22T18:08:47.027Z,6.93
2017-12-22T18:11:14.759Z,7.00
2017-12-22T18:13:42.146Z,7.07
2017-12-22T18:16:09.623Z,7.37
2017-12-22T18:18:36.957Z,7.40
2017-12-22T18:21:04.679Z,6.90
2017-12-22T18:23:32.310Z,7.27
2017-12-22T18:25:59.694Z,7.73
2017-12-22T18:28:27.306Z,6.80
2017-12-22T18:30:55.729Z,7.00
2017-12-22T18:33:23.952Z,6.90
2017-12-22T18:35:52.126Z,6.60
2017-12-22T18:38:29.724Z,6.60
2017-12-22T18:40:57.423Z,6.07
2017-12-22T18:43:24.732Z,6.50
2017-12-22T18:45:52.175Z,5.53
2017-12-22T18:48:19.490Z,6.37
2017-12-22T18:50:47.147Z,6.77
2017-12-22T18:53:14.534Z,6.80
2017-12-22T18:55:41.843Z,6.40
2017-12-22T18:58:09.194Z,7.20
2017-12-22T19:00:36.541Z,6.20
2017-12-22T19:03:03.918Z,6.23
2017-12-22T19:05:31.625Z,6.27
2017-12-22T19:07:59.176Z,5.30
2017-12-22T19:10:26.490Z,6.70
2017-12-22T19:12:53.884Z,6.73
2017-12-22T19:15:21.192Z,5.97
2017-12-22T19:17:48.511Z,6.00
2017-12-22T19:20:16.260Z,6.00
2017-12-22T19:22:43.591Z,5.67
2017-12-22T19:25:11.201Z,6.10
2017-12-22T19:27:38.913Z,6.13
2017-12-22T19:30:06.554Z,5.50
2017-12-22T19:32:33.857Z,6.63
2017-12-22T19:35:01.595Z,5.80
2017-12-22T19:37:28.922Z,5.30
2017-12-22T19:39:56.629Z,5.13
2017-12-22T19:42:24.695Z,6.27
2017-12-22T19:44:52.002Z,6.07
2017-12-22T19:47:19.372Z,7.00
2017-12-22T19:49:46.731Z,6.53
2017-12-22T19:52:14.082Z,6.50
2017-12-22T19:54:41.746Z,5.87
2017-12-22T19:57:09.384Z,6.40
2017-12-22T19:59:36.772Z,6.07
2017-12-22T20:02:04.445Z,6.27
2017-12-22T20:04:32.054Z,6.30
2017-12-22T20:06:59.400Z,7.87
2017-12-22T20:09:27.122Z,7.10
2017-12-22T20:11:54.494Z,6.40
2017-12-22T20:14:21.802Z,6.53
2017-12-22T20:16:49.454Z,7.00
2017-12-22T20:19:16.824Z,6.77
2017-12-22T20:21:44.454Z,6.67
2017-12-22T20:24:11.764Z,7.00
2017-12-22T20:26:39.150Z,7.27
2017-12-22T20:29:06.855Z,7.00
2017-12-22T20:31:34.558Z,7.13
2017-12-22T20:34:01.864Z,7.23
2017-12-22T20:36:29.514Z,6.90
2017-12-22T20:38:56.866Z,6.90
2017-12-22T20:41:24.526Z,6.33
2017-12-22T20:43:51.887Z,7.00
2017-12-22T20:46:19.204Z,6.67
2017-12-22T20:48:46.902Z,5.83
2017-12-22T20:51:14.268Z,6.40
2017-12-22T20:53:41.907Z,6.30
2017-12-22T20:56:09.597Z,6.23
2017-12-22T20:58:36.986Z,6.83
2017-12-22T21:01:04.302Z,6.47
2017-12-22T21:03:31.659Z,6.43
2017-12-22T21:05:59.335Z,6.40
2017-12-22T21:08:26.965Z,6.40
2017-12-22T21:10:54.626Z,5.70
2017-12-22T21:13:22.029Z,6.43
2017-12-22T21:15:49.634Z,6.00
2017-12-22T21:18:17.469Z,6.13
2017-12-22T21:20:45.431Z,6.33
2017-12-22T21:23:12.744Z,5.70
2017-12-22T21:25:40.128Z,6.33
2017-12-22T21:28:07.738Z,5.37
2017-12-22T21:30:35.406Z,6.57
2017-12-22T21:33:02.748Z,6.10
2017-12-22T21:35:30.414Z,6.00
2017-12-22T21:37:58.090Z,6.40
2017-12-22T21:40:25.485Z,6.20
2017-12-22T21:42:53.098Z,5.80
2017-12-22T21:45:20.762Z,6.40
2017-12-22T21:47:48.122Z,6.80
2017-12-22T21:50:15.426Z,7.00
2017-12-22T21:52:42.753Z,5.70
2017-12-22T21:55:10.453Z,6.67
2017-12-22T21:57:38.155Z,5.83
2017-12-22T22:00:05.478Z,7.20
2017-12-22T22:02:32.824Z,6.93
2017-12-22T22:05:00.130Z,6.73
2017-12-22T22:07:27.806Z,5.77
2017-12-22T22:09:55.441Z,6.23
2017-12-22T22:12:22.753Z,6.20
2017-12-22T22:14:50.106Z,5.80
2017-12-22T22:17:17.421Z,6.40
2017-12-22T22:19:44.766Z,6.17
2017-12-22T22:22:12.110Z,6.03
2017-12-22T22:24:39.426Z,5.97
2017-12-22T22:27:07.119Z,6.33
2017-12-22T22:29:34.510Z,6.40
2017-12-22T22:32:01.845Z,6.47
2017-12-22T22:34:30.018Z,6.27
2017-12-22T22:36:57.366Z,6.43
2017-12-22T22:39:24.766Z,6.50
2017-12-22T22:41:52.158Z,6.90
2017-12-22T22:44:19.828Z,6.47
2017-12-22T22:46:47.507Z,6.57
2017-12-22T22:49:14.871Z,6.90
2017-12-22T22:51:42.502Z,6.17
2017-12-22T22:54:10.166Z,6.50
2017-12-22T22:56:37.890Z,6.10
2017-12-22T22:59:05.218Z,5.80
2017-12-22T23:01:32.522Z,6.30
2017-12-22T23:04:00.230Z,6.33
2017-12-22T23:06:28.071Z,5.87
2017-12-22T23:08:55.442Z,6.70
2017-12-22T23:11:22.798Z,6.60
2017-12-22T23:13:50.610Z,6.83
2017-12-22T23:16:17.918Z,6.87
2017-12-22T23:18:45.602Z,7.27
2017-12-22T23:21:13.221Z,6.37
2017-12-22T23:23:40.534Z,6.97
2017-12-22T23:26:07.879Z,7.90
2017-12-22T23:28:35.198Z,6.10
2017-12-22T23:31:02.556Z,6.80
2017-12-22T23:33:30.200Z,8.30
2017-12-22T23:35:57.663Z,8.17
2017-12-22T23:38:25.005Z,7.87
2017-12-22T23:40:52.370Z,7.30
2017-12-22T23:43:19.678Z,7.70
2017-12-22T23:45:47.067Z,7.40
2017-12-22T23:48:14.734Z,7.40
2017-12-22T23:50:42.395Z,8.00
2017-12-22T23:53:10.126Z,8.07
2017-12-22T23:55:37.450Z,8.23
2017-12-22T23:58:05.083Z,8.30
