createdAt,value
2022-09-24T00:02:22.286Z,3.93
2022-09-24T00:04:50.701Z,4.93
2022-09-24T00:07:23.601Z,3.90
2022-09-24T00:09:51.776Z,4.00
2022-09-24T00:12:19.958Z,5.83
2022-09-24T00:14:49.900Z,6.27
2022-09-24T00:17:18.058Z,6.57
2022-09-24T00:19:46.230Z,6.53
2022-09-24T00:22:14.392Z,6.23
2022-09-24T00:25:00.022Z,4.73
2022-09-24T00:27:29.146Z,4.43
2022-09-24T00:29:58.677Z,7.50
2022-09-24T00:32:27.070Z,6.13
2022-09-24T00:34:55.291Z,6.07
2022-09-24T00:37:23.458Z,7.37
2022-09-24T00:39:51.633Z,8.90
2022-09-24T00:42:20.709Z,5.57
2022-09-24T00:44:53.673Z,6.40
2022-09-24T00:47:44.876Z,4.30
2022-09-24T00:50:20.969Z,4.57
2022-09-24T00:52:54.540Z,5.23
2022-09-24T00:55:24.803Z,4.47
2022-09-24T00:57:57.574Z,6.67
2022-09-24T01:00:26.818Z,7.00
2022-09-24T01:03:02.888Z,7.17
2022-09-24T01:05:31.345Z,5.30
2022-09-24T01:08:00.799Z,6.23
2022-09-24T01:10:51.706Z,4.53
2022-09-24T01:14:00.332Z,7.27
2022-09-24T01:16:41.333Z,4.53
2022-09-24T01:19:50.655Z,5.03
2022-09-24T01:22:33.842Z,6.27
2022-09-24T01:25:07.904Z,6.43
2022-09-24T01:27:57.587Z,5.07
2022-09-24T01:30:31.826Z,5.20
2022-09-24T01:33:04.302Z,7.57
2022-09-24T01:35:37.182Z,5.43
2022-09-24T01:38:10.881Z,5.40
2022-09-24T01:40:41.201Z,5.87
2022-09-24T01:43:12.090Z,6.13
2022-09-24T01:45:42.016Z,6.73
2022-09-24T01:48:10.898Z,5.17
2022-09-24T01:50:47.093Z,5.53
2022-09-24T01:53:20.293Z,4.73
2022-09-24T01:55:52.762Z,4.73
2022-09-24T01:58:29.273Z,4.40
2022-09-24T02:01:06.669Z,5.80
2022-09-24T02:03:40.051Z,7.27
2022-09-24T02:06:17.258Z,4.17
2022-09-24T02:08:59.738Z,4.70
2022-09-24T02:11:28.531Z,5.27
2022-09-24T02:14:01.788Z,7.20
2022-09-24T02:16:37.640Z,6.00
2022-09-24T02:19:17.189Z,6.10
2022-09-24T02:21:47.567Z,6.03
2022-09-24T02:24:18.767Z,5.43
2022-09-24T02:26:47.490Z,5.83
2022-09-24T02:29:15.886Z,4.87
2022-09-24T02:31:49.279Z,5.80
2022-09-24T02:34:22.425Z,5.93
2022-09-24T02:36:54.047Z,6.10
2022-09-24T02:39:23.071Z,5.80
2022-09-24T02:41:53.065Z,8.03
2022-09-24T02:44:22.341Z,5.47
2022-09-24T02:46:51.994Z,6.63
2022-09-24T02:49:20.413Z,5.17
2022-09-24T02:51:48.669Z,5.70
2022-09-24T02:54:17.145Z,5.67
2022-09-24T02:56:45.372Z,7.37
2022-09-24T02:59:13.674Z,7.73
2022-09-24T03:01:42.053Z,5.70
2022-09-24T03:04:11.713Z,7.40
2022-09-24T03:06:40.196Z,6.40
2022-09-24T03:09:08.334Z,6.07
2022-09-24T03:11:36.497Z,7.40
2022-09-24T03:14:04.683Z,5.43
2022-09-24T03:16:33.673Z,5.33
2022-09-24T03:19:01.935Z,7.73
2022-09-24T03:21:31.605Z,5.93
2022-09-24T03:24:00.144Z,7.47
2022-09-24T03:26:28.331Z,7.20
2022-09-24T03:28:58.807Z,6.20
2022-09-24T03:31:26.012Z,7.20
2022-09-24T03:33:54.494Z,6.20
2022-09-24T03:36:26.938Z,5.37
2022-09-24T03:38:58.286Z,9.83
2022-09-24T03:41:28.398Z,4.63
2022-09-24T03:43:57.103Z,5.00
2022-09-24T03:46:30.473Z,6.93
2022-09-24T03:49:00.454Z,5.07
2022-09-24T03:51:29.622Z,5.10
2022-09-24T03:53:59.703Z,6.00
2022-09-24T03:56:27.967Z,7.63
2022-09-24T03:58:56.365Z,5.47
2022-09-24T04:01:24.600Z,6.80
2022-09-24T04:03:56.718Z,5.13
2022-09-24T04:06:31.628Z,5.87
2022-09-24T04:09:01.302Z,4.80
2022-09-24T04:11:29.441Z,5.13
2022-09-24T04:13:59.169Z,5.93
2022-09-24T04:16:27.371Z,5.40
2022-09-24T04:18:56.254Z,5.87
2022-09-24T04:21:24.362Z,5.33
2022-09-24T04:23:52.571Z,5.63
2022-09-24T04:26:22.417Z,5.60
2022-09-24T04:28:50.769Z,5.53
2022-09-24T04:31:19.828Z,6.43
2022-09-24T04:33:48.056Z,7.07
2022-09-24T04:36:16.346Z,6.27
2022-09-24T04:38:46.695Z,7.60
2022-09-24T04:41:15.993Z,5.63
2022-09-24T04:43:46.663Z,5.87
2022-09-24T04:46:15.243Z,6.77
2022-09-24T04:48:43.535Z,6.87
2022-09-24T04:51:11.853Z,7.10
2022-09-24T04:53:40.320Z,5.87
2022-09-24T04:56:11.273Z,5.63
2022-09-24T04:58:39.561Z,7.50
2022-09-24T05:01:09.125Z,8.67
2022-09-24T05:03:37.381Z,7.37
2022-09-24T05:06:05.840Z,5.53
2022-09-24T05:08:34.109Z,5.60
2022-09-24T05:11:02.609Z,5.63
2022-09-24T05:13:34.427Z,6.73
2022-09-24T05:16:03.605Z,5.93
2022-09-24T05:18:33.257Z,4.97
2022-09-24T05:21:01.473Z,5.80
2022-09-24T05:23:29.599Z,5.43
2022-09-24T05:26:15.060Z,8.20
2022-09-24T05:28:45.583Z,6.97
2022-09-24T05:31:13.870Z,6.93
2022-09-24T05:33:43.729Z,6.30
2022-09-24T05:36:11.867Z,6.37
2022-09-24T05:38:41.883Z,21.53
2022-09-24T05:41:10.740Z,17.17
2022-09-24T05:43:38.959Z,13.07
2022-09-24T05:46:07.986Z,11.63
2022-09-24T05:48:36.616Z,9.90
2022-09-24T05:51:06.932Z,6.70
2022-09-24T05:53:35.530Z,6.57
2022-09-24T05:56:03.774Z,5.47
2022-09-24T05:58:32.157Z,6.00
2022-09-24T06:01:01.637Z,5.33
2022-09-24T06:06:25.255Z,6.03
2022-09-24T06:08:53.771Z,6.57
2022-09-24T06:11:22.370Z,7.50
2022-09-24T06:13:50.995Z,8.07
2022-09-24T06:16:19.536Z,11.23
2022-09-24T06:18:48.001Z,5.90
2022-09-24T06:21:18.645Z,5.93
2022-09-24T06:23:49.992Z,7.57
2022-09-24T06:26:18.871Z,6.10
2022-09-24T06:28:47.927Z,8.10
2022-09-24T06:31:17.981Z,7.97
2022-09-24T06:33:46.268Z,7.30
2022-09-24T06:36:14.671Z,7.20
2022-09-24T06:38:43.026Z,6.97
2022-09-24T06:41:12.766Z,10.17
2022-09-24T06:43:40.904Z,7.17
2022-09-24T06:46:10.261Z,10.83
2022-09-24T06:48:39.665Z,9.37
2022-09-24T06:51:08.276Z,7.60
2022-09-24T06:53:36.424Z,9.50
2022-09-24T06:56:04.930Z,8.30
2022-09-24T06:58:34.835Z,9.03
2022-09-24T07:01:06.556Z,9.23
2022-09-24T07:03:36.445Z,11.07
2022-09-24T07:06:07.523Z,11.57
2022-09-24T07:08:35.860Z,12.17
2022-09-24T07:11:04.116Z,11.17
2022-09-24T07:13:32.402Z,13.50
2022-09-24T07:16:02.549Z,15.60
2022-09-24T07:18:30.932Z,14.70
2022-09-24T07:20:59.412Z,13.33
2022-09-24T07:23:27.951Z,14.83
2022-09-24T07:25:57.994Z,17.27
2022-09-24T07:28:26.376Z,17.27
2022-09-24T07:30:59.567Z,19.60
2022-09-24T07:33:29.330Z,19.93
2022-09-24T07:35:57.474Z,17.33
2022-09-24T07:38:25.680Z,17.97
2022-09-24T07:40:58.945Z,20.80
2022-09-24T07:43:27.967Z,20.40
2022-09-24T07:45:58.063Z,19.97
2022-09-24T07:48:27.766Z,18.73
2022-09-24T07:50:56.011Z,16.47
2022-09-24T07:53:24.576Z,17.50
2022-09-24T07:55:52.746Z,14.40
2022-09-24T07:58:21.828Z,16.43
2022-09-24T08:00:59.732Z,18.47
2022-09-24T08:03:32.391Z,18.30
2022-09-24T08:06:01.714Z,16.87
2022-09-24T08:08:30.111Z,16.87
2022-09-24T08:10:58.583Z,15.23
2022-09-24T08:13:27.962Z,14.57
2022-09-24T08:16:00.585Z,16.27
2022-09-24T08:18:32.593Z,19.13
2022-09-24T08:21:04.922Z,15.90
2022-09-24T08:23:33.704Z,17.30
2022-09-24T08:26:01.939Z,15.87
2022-09-24T08:28:30.395Z,20.47
2022-09-24T08:31:00.484Z,16.07
2022-09-24T08:33:31.999Z,16.37
2022-09-24T08:36:00.963Z,17.30
2022-09-24T08:38:29.448Z,14.37
2022-09-24T08:41:09.476Z,14.37
2022-09-24T08:43:47.950Z,20.00
2022-09-24T08:46:39.236Z,15.33
2022-09-24T08:49:16.266Z,21.90
2022-09-24T08:51:55.328Z,16.80
2022-09-24T08:54:26.008Z,17.40
2022-09-24T08:56:57.140Z,14.80
2022-09-24T08:59:30.414Z,16.37
2022-09-24T09:02:17.970Z,17.13
2022-09-24T09:05:00.361Z,17.03
2022-09-24T09:07:33.700Z,18.30
2022-09-24T09:10:05.536Z,19.70
2022-09-24T09:12:39.947Z,14.73
2022-09-24T09:15:13.204Z,14.32
2022-09-24T09:17:47.765Z,15.40
2022-09-24T09:20:21.006Z,16.92
2022-09-24T09:22:53.351Z,15.85
2022-09-24T09:25:25.748Z,16.08
2022-09-24T09:28:01.494Z,18.00
2022-09-24T09:30:43.632Z,15.13
2022-09-24T09:33:31.102Z,15.93
2022-09-24T09:36:16.866Z,15.98
2022-09-24T09:38:53.983Z,15.55
2022-09-24T09:41:29.673Z,15.30
2022-09-24T09:44:02.933Z,16.65
2022-09-24T09:46:36.573Z,15.07
2022-09-24T09:49:08.382Z,15.15
2022-09-24T09:51:43.214Z,13.75
2022-09-24T09:54:12.537Z,16.70
2022-09-24T09:56:46.189Z,12.90
2022-09-24T09:59:27.159Z,15.70
2022-09-24T10:01:57.975Z,13.65
2022-09-24T10:04:37.226Z,11.45
2022-09-24T10:07:41.846Z,15.48
2022-09-24T10:10:20.667Z,18.38
2022-09-24T10:12:49.378Z,13.95
2022-09-24T10:15:20.633Z,14.40
2022-09-24T10:17:52.593Z,13.30
2022-09-24T10:20:27.527Z,16.05
2022-09-24T10:23:01.472Z,14.40
2022-09-24T10:25:32.422Z,12.93
2022-09-24T10:28:17.139Z,13.18
2022-09-24T10:30:58.729Z,13.80
2022-09-24T10:33:27.786Z,12.38
2022-09-24T10:36:07.626Z,9.07
2022-09-24T10:38:37.272Z,9.55
2022-09-24T10:41:27.115Z,11.45
2022-09-24T10:43:57.532Z,11.90
2022-09-24T10:46:50.713Z,12.18
2022-09-24T10:49:33.411Z,16.60
2022-09-24T10:52:10.740Z,10.60
2022-09-24T10:54:55.877Z,11.30
2022-09-24T10:57:32.979Z,9.60
2022-09-24T11:00:13.948Z,11.85
2022-09-24T11:03:24.419Z,9.80
2022-09-24T11:05:56.401Z,10.48
2022-09-24T11:08:39.729Z,8.30
2022-09-24T11:11:26.139Z,10.32
2022-09-24T11:14:10.593Z,9.70
2022-09-24T11:16:59.159Z,9.45
2022-09-24T11:19:55.928Z,9.68
2022-09-24T11:22:37.455Z,10.45
2022-09-24T11:25:24.466Z,12.77
2022-09-24T11:28:06.396Z,13.68
2022-09-24T11:30:47.828Z,10.07
2022-09-24T11:33:34.870Z,10.73
2022-09-24T11:36:29.679Z,10.95
2022-09-24T11:39:16.876Z,9.10
2022-09-24T11:41:55.367Z,14.82
2022-09-24T11:45:08.396Z,10.13
2022-09-24T11:47:54.175Z,9.30
2022-09-24T11:50:38.254Z,9.32
2022-09-24T11:53:13.595Z,7.10
2022-09-24T11:55:49.331Z,7.93
2022-09-24T11:58:23.578Z,9.27
2022-09-24T12:00:57.167Z,10.35
2022-09-24T12:03:36.607Z,10.27
2022-09-24T12:06:11.911Z,9.25
2022-09-24T12:08:53.301Z,9.10
2022-09-24T12:11:30.927Z,8.02
2022-09-24T12:14:07.117Z,10.30
2022-09-24T12:16:40.479Z,12.32
2022-09-24T12:19:15.482Z,8.05
2022-09-24T12:21:45.826Z,7.65
2022-09-24T12:24:21.521Z,9.48
2022-09-24T12:26:50.662Z,8.52
2022-09-24T12:29:54.755Z,8.57
2022-09-24T12:32:50.441Z,9.40
2022-09-24T12:35:34.620Z,10.05
2022-09-24T12:38:08.075Z,9.68
2022-09-24T12:41:24.066Z,7.75
2022-09-24T12:43:59.389Z,9.07
2022-09-24T12:46:32.665Z,7.85
2022-09-24T12:49:02.853Z,7.00
2022-09-24T12:51:39.549Z,13.02
2022-09-24T12:54:17.920Z,11.43
2022-09-24T12:56:46.113Z,9.23
2022-09-24T12:59:27.117Z,10.52
2022-09-24T13:01:56.036Z,7.63
2022-09-24T13:04:30.354Z,10.27
2022-09-24T13:06:58.599Z,7.15
2022-09-24T13:09:37.640Z,9.38
2022-09-24T13:12:21.901Z,8.25
2022-09-24T13:14:57.536Z,8.73
2022-09-24T13:17:26.125Z,11.10
2022-09-24T13:20:01.297Z,10.90
2022-09-24T13:22:32.969Z,7.55
2022-09-24T13:25:22.837Z,8.40
2022-09-24T13:28:06.614Z,13.48
2022-09-24T13:30:40.019Z,9.55
2022-09-24T13:33:24.135Z,11.60
2022-09-24T13:36:07.313Z,9.25
2022-09-24T13:38:40.057Z,8.60
2022-09-24T13:41:24.355Z,10.18
2022-09-24T13:43:58.697Z,12.18
2022-09-24T13:46:29.119Z,11.82
2022-09-24T13:49:03.580Z,11.68
2022-09-24T13:51:38.057Z,16.00
2022-09-24T13:54:15.558Z,10.32
2022-09-24T13:56:58.639Z,12.55
2022-09-24T13:59:26.781Z,9.98
2022-09-24T14:01:55.178Z,10.55
2022-09-24T14:04:25.337Z,9.85
2022-09-24T14:06:57.724Z,10.43
2022-09-24T14:09:52.871Z,11.95
2022-09-24T14:12:22.353Z,10.93
2022-09-24T14:14:58.034Z,13.65
2022-09-24T14:17:27.186Z,16.15
2022-09-24T14:19:57.483Z,12.57
2022-09-24T14:22:32.323Z,10.73
2022-09-24T14:25:02.935Z,10.63
2022-09-24T14:27:33.687Z,10.63
2022-09-24T14:30:04.881Z,11.80
2022-09-24T14:32:36.373Z,11.05
2022-09-24T14:35:07.857Z,14.35
2022-09-24T14:37:40.694Z,9.95
2022-09-24T14:40:14.230Z,12.38
2022-09-24T14:42:46.939Z,11.63
2022-09-24T14:45:22.648Z,12.95
2022-09-24T14:48:02.271Z,13.43
2022-09-24T14:50:38.805Z,10.45
2022-09-24T14:53:22.268Z,9.60
2022-09-24T14:55:50.814Z,13.57
2022-09-24T14:58:37.271Z,13.13
2022-09-24T15:01:14.714Z,10.25
2022-09-24T15:03:45.909Z,10.40
2022-09-24T15:06:21.669Z,12.05
2022-09-24T15:09:00.561Z,37.25
2022-09-24T15:11:34.394Z,12.35
2022-09-24T15:14:14.718Z,12.23
2022-09-24T15:16:44.071Z,15.50
2022-09-24T15:19:19.878Z,12.63
2022-09-24T15:21:49.530Z,13.07
2022-09-24T15:24:20.419Z,13.30
2022-09-24T15:26:59.185Z,11.52
2022-09-24T15:29:27.657Z,14.63
2022-09-24T15:31:56.883Z,11.13
2022-09-24T15:34:25.577Z,10.68
2022-09-24T15:36:59.659Z,13.30
2022-09-24T15:39:29.999Z,11.30
2022-09-24T15:41:58.261Z,11.45
2022-09-24T15:44:33.604Z,10.63
2022-09-24T15:47:02.269Z,11.15
2022-09-24T15:49:31.121Z,10.23
2022-09-24T15:52:03.837Z,12.88
2022-09-24T15:54:33.503Z,10.32
2022-09-24T15:57:02.359Z,10.75
2022-09-24T15:59:30.637Z,11.60
2022-09-24T16:02:08.640Z,10.75
2022-09-24T16:04:36.946Z,10.48
2022-09-24T16:07:05.497Z,11.30
2022-09-24T16:09:35.748Z,11.25
2022-09-24T16:12:04.084Z,12.20
2022-09-24T16:14:32.306Z,12.70
2022-09-24T16:17:00.435Z,12.10
2022-09-24T16:19:29.503Z,13.30
2022-09-24T16:21:59.394Z,11.95
2022-09-24T16:24:27.657Z,13.35
2022-09-24T16:27:00.201Z,14.23
2022-09-24T16:29:28.384Z,15.40
2022-09-24T16:31:56.830Z,12.82
2022-09-24T16:34:25.478Z,17.00
2022-09-24T16:36:53.739Z,11.48
2022-09-24T16:39:22.147Z,12.25
2022-09-24T16:41:50.380Z,12.88
2022-09-24T16:44:19.892Z,11.95
2022-09-24T16:46:48.145Z,12.05
2022-09-24T16:49:16.427Z,11.55
2022-09-24T16:51:45.135Z,11.05
2022-09-24T16:54:13.713Z,14.60
2022-09-24T16:56:41.867Z,13.65
2022-09-24T16:59:11.714Z,13.25
2022-09-24T17:01:42.377Z,14.35
2022-09-24T17:04:10.648Z,12.18
2022-09-24T17:06:38.831Z,13.57
2022-09-24T17:09:25.113Z,13.98
2022-09-24T17:11:53.682Z,13.93
2022-09-24T17:14:22.054Z,12.57
2022-09-24T17:16:51.709Z,13.32
2022-09-24T17:19:20.272Z,15.20
2022-09-24T17:21:50.233Z,14.38
2022-09-24T17:24:21.945Z,16.30
2022-09-24T17:26:50.546Z,15.60
2022-09-24T17:29:20.736Z,17.38
2022-09-24T17:31:50.854Z,16.75
2022-09-24T17:34:19.067Z,16.88
2022-09-24T17:36:47.234Z,17.23
2022-09-24T17:39:15.874Z,18.20
2022-09-24T17:41:44.023Z,13.02
2022-09-24T17:44:13.394Z,13.40
2022-09-24T17:46:41.633Z,12.43
2022-09-24T17:49:11.853Z,12.97
2022-09-24T17:51:40.390Z,13.57
2022-09-24T17:54:13.504Z,12.23
2022-09-24T17:56:41.935Z,13.23
2022-09-24T17:59:13.119Z,15.53
2022-09-24T18:01:43.900Z,23.33
2022-09-24T18:04:16.606Z,14.90
2022-09-24T18:06:47.226Z,13.93
2022-09-24T18:09:18.262Z,12.90
2022-09-24T18:11:48.825Z,13.63
2022-09-24T18:14:20.238Z,13.73
2022-09-24T18:16:49.144Z,15.37
2022-09-24T18:19:18.996Z,14.83
2022-09-24T18:21:48.402Z,14.50
2022-09-24T18:24:17.022Z,14.57
2022-09-24T18:26:48.374Z,14.00
2022-09-24T18:29:20.264Z,16.00
2022-09-24T18:31:49.305Z,18.23
2022-09-24T18:34:18.818Z,15.57
2022-09-24T18:36:47.172Z,14.70
2022-09-24T18:39:20.321Z,14.57
2022-09-24T18:41:53.348Z,14.13
2022-09-24T18:44:21.527Z,15.10
2022-09-24T18:46:49.836Z,17.10
2022-09-24T18:49:20.197Z,18.03
2022-09-24T18:51:49.215Z,16.23
2022-09-24T18:54:18.204Z,17.50
2022-09-24T18:56:46.802Z,18.37
2022-09-24T18:59:18.079Z,18.33
2022-09-24T19:01:47.872Z,18.93
2022-09-24T19:04:16.744Z,20.43
2022-09-24T19:06:49.783Z,18.33
2022-09-24T19:09:20.168Z,18.70
2022-09-24T19:11:49.153Z,19.83
2022-09-24T19:14:19.001Z,20.43
2022-09-24T19:16:48.133Z,17.63
2022-09-24T19:19:16.583Z,18.07
2022-09-24T19:21:46.897Z,18.53
2022-09-24T19:24:15.073Z,18.00
2022-09-24T19:26:43.367Z,19.60
2022-09-24T19:29:12.239Z,17.40
2022-09-24T19:31:45.452Z,20.73
2022-09-24T19:34:14.646Z,19.13
2022-09-24T19:36:44.950Z,20.50
2022-09-24T19:39:17.162Z,20.63
2022-09-24T19:41:45.813Z,18.57
2022-09-24T19:44:16.522Z,18.43
2022-09-24T19:46:45.118Z,20.50
2022-09-24T19:49:13.723Z,20.17
2022-09-24T19:51:41.879Z,21.03
2022-09-24T19:54:11.363Z,20.83
2022-09-24T19:56:41.438Z,20.47
2022-09-24T19:59:10.739Z,20.57
2022-09-24T20:02:08.560Z,22.77
2022-09-24T20:04:36.790Z,21.07
2022-09-24T20:10:00.955Z,18.77
2022-09-24T20:12:30.463Z,22.13
2022-09-24T20:14:58.608Z,19.53
2022-09-24T20:17:26.931Z,20.03
2022-09-24T20:19:55.951Z,20.27
2022-09-24T20:22:25.875Z,19.73
2022-09-24T20:24:54.016Z,21.30
2022-09-24T20:27:39.944Z,19.10
2022-09-24T20:30:11.589Z,19.63
2022-09-24T20:32:41.137Z,18.90
2022-09-24T20:35:10.459Z,19.33
2022-09-24T20:37:39.114Z,19.50
2022-09-24T20:40:09.494Z,17.87
2022-09-24T20:42:39.054Z,20.50
2022-09-24T20:45:10.326Z,18.93
2022-09-24T20:47:39.031Z,19.50
2022-09-24T20:50:08.822Z,19.10
2022-09-24T20:52:36.942Z,18.87
2022-09-24T20:55:06.982Z,20.23
2022-09-24T20:57:35.163Z,19.80
2022-09-24T21:00:03.396Z,20.97
2022-09-24T21:02:34.906Z,20.37
2022-09-24T21:05:05.977Z,19.53
2022-09-24T21:07:35.536Z,21.83
2022-09-24T21:10:06.128Z,21.40
2022-09-24T21:12:34.705Z,20.37
2022-09-24T21:15:02.864Z,20.80
2022-09-24T21:17:32.698Z,19.70
2022-09-24T21:20:01.013Z,19.93
2022-09-24T21:22:29.389Z,19.83
2022-09-24T21:24:57.775Z,18.77
2022-09-24T21:27:25.923Z,20.50
2022-09-24T21:29:54.057Z,21.80
2022-09-24T21:32:22.198Z,22.33
2022-09-24T21:34:52.132Z,22.50
2022-09-24T21:37:20.899Z,20.10
2022-09-24T21:39:50.049Z,21.70
2022-09-24T21:42:19.720Z,21.47
2022-09-24T21:44:48.203Z,18.70
2022-09-24T21:47:16.341Z,17.17
2022-09-24T21:49:44.433Z,21.83
2022-09-24T21:52:13.895Z,21.60
2022-09-24T21:54:42.033Z,21.13
2022-09-24T21:57:10.535Z,21.87
2022-09-24T21:59:56.323Z,22.17
2022-09-24T22:02:24.590Z,22.50
2022-09-24T22:04:53.474Z,20.67
2022-09-24T22:07:29.099Z,19.43
2022-09-24T22:09:57.472Z,22.37
2022-09-24T22:12:25.606Z,18.47
2022-09-24T22:14:53.771Z,18.60
2022-09-24T22:17:21.943Z,19.77
2022-09-24T22:19:50.053Z,19.70
2022-09-24T22:22:18.179Z,19.93
2022-09-24T22:24:47.817Z,19.80
2022-09-24T22:27:16.010Z,20.27
2022-09-24T22:29:44.131Z,18.90
2022-09-24T22:32:12.311Z,22.07
2022-09-24T22:34:58.171Z,22.87
2022-09-24T22:37:27.130Z,20.60
2022-09-24T22:39:56.712Z,20.53
2022-09-24T22:42:24.839Z,20.60
2022-09-24T22:44:52.961Z,21.03
2022-09-24T22:47:21.129Z,19.60
2022-09-24T22:49:49.278Z,19.63
2022-09-24T22:52:17.398Z,18.40
2022-09-24T22:54:45.482Z,17.80
2022-09-24T22:57:14.958Z,17.43
2022-09-24T22:59:43.105Z,16.20
2022-09-24T23:02:13.370Z,16.57
2022-09-24T23:04:41.939Z,18.00
2022-09-24T23:07:10.513Z,17.00
2022-09-24T23:09:38.653Z,17.47
2022-09-24T23:12:06.984Z,19.00
2022-09-24T23:14:36.541Z,17.57
2022-09-24T23:17:04.783Z,16.77
2022-09-24T23:19:46.866Z,17.17
2022-09-24T23:22:15.487Z,18.30
2022-09-24T23:24:43.871Z,15.93
2022-09-24T23:27:11.996Z,16.03
2022-09-24T23:29:41.482Z,14.90
2022-09-24T23:32:09.647Z,19.07
2022-09-24T23:34:37.940Z,17.00
2022-09-24T23:37:06.139Z,15.27
2022-09-24T23:39:34.443Z,15.27
2022-09-24T23:42:02.596Z,15.73
2022-09-24T23:44:30.702Z,15.47
2022-09-24T23:47:00.379Z,15.90
2022-09-24T23:49:29.517Z,16.67
2022-09-24T23:51:58.147Z,19.07
2022-09-24T23:54:27.247Z,16.80
2022-09-24T23:56:56.072Z,15.73
2022-09-24T23:59:24.198Z,15.37
