createdAt,value
2019-05-29T00:00:43.442Z,0.00
2019-05-29T00:01:43.421Z,0.00
2019-05-29T00:02:43.412Z,0.00
2019-05-29T00:03:43.396Z,0.00
2019-05-29T00:04:43.442Z,0.00
2019-05-29T00:05:43.376Z,0.00
2019-05-29T00:06:43.360Z,0.00
2019-05-29T00:07:43.485Z,0.00
2019-05-29T00:08:43.346Z,0.00
2019-05-29T00:09:43.328Z,0.00
2019-05-29T00:10:43.317Z,0.00
2019-05-29T00:11:43.307Z,0.00
2019-05-29T00:12:43.293Z,0.00
2019-05-29T00:13:43.332Z,0.00
2019-05-29T00:14:43.277Z,0.00
2019-05-29T00:15:43.260Z,0.00
2019-05-29T00:16:43.295Z,0.00
2019-05-29T00:17:43.237Z,0.00
2019-05-29T00:18:43.478Z,0.00
2019-05-29T00:19:43.227Z,0.00
2019-05-29T00:20:43.206Z,0.00
2019-05-29T00:21:43.192Z,0.00
2019-05-29T00:22:43.181Z,0.00
2019-05-29T00:23:43.170Z,0.00
2019-05-29T00:24:43.209Z,0.00
2019-05-29T00:25:43.151Z,0.00
2019-05-29T00:26:43.136Z,0.00
2019-05-29T00:27:43.126Z,0.00
2019-05-29T00:28:43.113Z,0.00
2019-05-29T00:29:43.157Z,0.00
2019-05-29T00:30:43.090Z,0.00
2019-05-29T00:31:43.084Z,0.00
2019-05-29T00:32:43.095Z,0.00
2019-05-29T00:33:43.064Z,0.00
2019-05-29T00:34:43.045Z,0.00
2019-05-29T00:35:43.083Z,0.00
2019-05-29T00:36:43.282Z,0.00
2019-05-29T00:37:43.011Z,0.00
2019-05-29T00:38:42.999Z,0.00
2019-05-29T00:39:42.990Z,0.00
2019-05-29T00:40:42.977Z,0.00
2019-05-29T00:41:43.017Z,0.00
2019-05-29T00:42:43.009Z,0.00
2019-05-29T00:43:42.944Z,0.00
2019-05-29T00:44:42.932Z,0.00
2019-05-29T00:45:42.919Z,0.00
2019-05-29T00:46:42.907Z,0.00
2019-05-29T00:47:42.900Z,0.00
2019-05-29T00:48:42.929Z,0.00
2019-05-29T00:49:42.877Z,0.00
2019-05-29T00:50:42.915Z,0.00
2019-05-29T00:51:42.851Z,0.00
2019-05-29T00:52:42.841Z,0.00
2019-05-29T00:53:42.832Z,0.00
2019-05-29T00:54:42.820Z,0.00
2019-05-29T00:55:42.865Z,0.00
2019-05-29T00:56:42.795Z,0.00
2019-05-29T00:57:42.836Z,0.00
2019-05-29T00:58:42.772Z,0.00
2019-05-29T00:59:42.762Z,0.00
2019-05-29T01:00:42.749Z,0.00
2019-05-29T01:01:42.738Z,0.00
2019-05-29T01:02:42.791Z,0.00
2019-05-29T01:03:42.766Z,0.00
2019-05-29T01:04:42.726Z,0.00
2019-05-29T01:05:42.697Z,0.00
2019-05-29T01:06:42.683Z,0.00
2019-05-29T01:07:42.670Z,0.00
2019-05-29T01:08:42.658Z,0.00
2019-05-29T01:09:42.693Z,0.00
2019-05-29T01:10:42.636Z,0.00
2019-05-29T01:11:42.641Z,0.00
2019-05-29T01:12:42.655Z,0.00
2019-05-29T01:13:42.602Z,0.00
2019-05-29T01:14:50.082Z,0.00
2019-05-29T01:15:43.578Z,0.00
2019-05-29T01:16:42.568Z,0.00
2019-05-29T01:17:42.604Z,0.00
2019-05-29T01:18:42.544Z,0.00
2019-05-29T01:19:42.533Z,0.00
2019-05-29T01:20:42.523Z,0.00
2019-05-29T01:21:42.538Z,0.00
2019-05-29T01:22:42.499Z,0.00
2019-05-29T01:23:42.538Z,0.00
2019-05-29T01:24:42.475Z,0.00
2019-05-29T01:25:42.471Z,0.00
2019-05-29T01:26:42.460Z,0.00
2019-05-29T01:27:42.484Z,0.00
2019-05-29T01:28:42.436Z,0.00
2019-05-29T01:29:42.420Z,0.00
2019-05-29T01:30:42.407Z,0.00
2019-05-29T01:31:42.395Z,0.00
2019-05-29T01:32:42.431Z,0.00
2019-05-29T01:33:42.377Z,0.00
2019-05-29T01:34:42.406Z,0.00
2019-05-29T01:35:42.402Z,0.00
2019-05-29T01:36:42.402Z,0.00
2019-05-29T01:37:42.328Z,0.00
2019-05-29T01:38:42.316Z,0.00
2019-05-29T01:39:42.305Z,0.00
2019-05-29T01:40:42.293Z,0.00
2019-05-29T01:41:42.282Z,0.00
2019-05-29T01:42:42.319Z,0.00
2019-05-29T01:43:42.258Z,0.00
2019-05-29T01:44:42.251Z,0.00
2019-05-29T01:45:42.284Z,0.00
2019-05-29T01:46:42.276Z,0.00
2019-05-29T01:47:42.216Z,0.00
2019-05-29T01:48:42.203Z,0.00
2019-05-29T01:49:42.192Z,0.00
2019-05-29T01:50:42.204Z,0.00
2019-05-29T01:51:42.169Z,0.00
2019-05-29T01:52:42.207Z,0.00
2019-05-29T01:53:42.145Z,0.00
2019-05-29T01:54:42.133Z,0.00
2019-05-29T01:55:42.127Z,0.00
2019-05-29T01:56:42.161Z,0.00
2019-05-29T01:57:42.102Z,0.00
2019-05-29T01:58:42.088Z,0.00
2019-05-29T01:59:42.127Z,0.00
2019-05-29T02:00:42.068Z,0.00
2019-05-29T02:01:42.099Z,0.00
2019-05-29T02:02:42.044Z,0.00
2019-05-29T02:03:42.078Z,0.00
2019-05-29T02:04:42.025Z,0.00
2019-05-29T02:05:42.015Z,0.00
2019-05-29T02:06:42.001Z,0.00
2019-05-29T02:07:41.987Z,0.00
2019-05-29T02:08:42.025Z,0.00
2019-05-29T02:09:41.965Z,0.00
2019-05-29T02:10:41.954Z,0.00
2019-05-29T02:11:41.984Z,0.00
2019-05-29T02:12:41.931Z,0.00
2019-05-29T02:13:41.920Z,0.00
2019-05-29T02:14:41.911Z,0.00
2019-05-29T02:15:41.897Z,0.00
2019-05-29T02:16:41.885Z,0.00
2019-05-29T02:17:41.916Z,0.00
2019-05-29T02:18:41.863Z,0.00
2019-05-29T02:19:41.854Z,0.00
2019-05-29T02:20:41.882Z,0.00
2019-05-29T02:21:41.828Z,0.00
2019-05-29T02:22:41.859Z,0.00
2019-05-29T02:23:41.808Z,0.00
2019-05-29T02:24:41.794Z,0.00
2019-05-29T02:25:41.786Z,0.00
2019-05-29T02:26:41.773Z,0.00
2019-05-29T02:27:41.760Z,0.00
2019-05-29T02:28:41.793Z,0.00
2019-05-29T02:29:41.789Z,0.00
2019-05-29T02:30:41.727Z,0.00
2019-05-29T02:31:41.721Z,0.00
2019-05-29T02:32:41.703Z,0.00
2019-05-29T02:33:41.693Z,0.00
2019-05-29T02:34:41.689Z,0.00
2019-05-29T02:35:41.712Z,0.00
2019-05-29T02:36:41.703Z,0.00
2019-05-29T02:37:41.653Z,0.00
2019-05-29T02:38:41.636Z,0.00
2019-05-29T02:39:41.629Z,0.00
2019-05-29T02:40:41.613Z,0.00
2019-05-29T02:41:41.642Z,0.00
2019-05-29T02:42:41.597Z,0.00
2019-05-29T02:43:41.610Z,0.00
2019-05-29T02:44:41.576Z,0.00
2019-05-29T02:45:53.628Z,0.00
2019-05-29T02:46:42.584Z,0.00
2019-05-29T02:47:41.533Z,0.00
2019-05-29T02:48:41.563Z,0.00
2019-05-29T02:49:41.509Z,0.00
2019-05-29T02:50:41.497Z,0.00
2019-05-29T02:51:41.491Z,0.00
2019-05-29T02:52:41.476Z,0.00
2019-05-29T02:53:41.467Z,0.00
2019-05-29T02:54:41.493Z,0.00
2019-05-29T02:55:41.441Z,0.00
2019-05-29T02:56:42.573Z,0.00
2019-05-29T02:57:41.418Z,0.00
2019-05-29T02:58:41.453Z,0.00
2019-05-29T02:59:41.395Z,0.00
2019-05-29T03:00:41.386Z,0.00
2019-05-29T03:01:41.380Z,0.00
2019-05-29T03:02:41.404Z,0.00
2019-05-29T03:03:41.353Z,0.00
2019-05-29T03:04:41.338Z,0.00
2019-05-29T03:05:41.337Z,0.00
2019-05-29T03:06:41.317Z,0.00
2019-05-29T03:07:41.306Z,0.00
2019-05-29T03:08:41.332Z,0.00
2019-05-29T03:09:41.287Z,0.00
2019-05-29T03:10:41.270Z,0.00
2019-05-29T03:11:41.323Z,0.00
2019-05-29T03:12:41.252Z,0.00
2019-05-29T03:13:41.245Z,0.00
2019-05-29T03:14:41.267Z,0.00
2019-05-29T03:15:41.215Z,0.00
2019-05-29T03:16:41.206Z,0.00
2019-05-29T03:17:41.193Z,0.00
2019-05-29T03:18:41.180Z,0.00
2019-05-29T03:19:41.211Z,0.00
2019-05-29T03:20:41.158Z,0.00
2019-05-29T03:21:41.145Z,0.00
2019-05-29T03:22:41.135Z,5.62
2019-05-29T03:23:41.127Z,5.62
2019-05-29T03:24:41.158Z,5.62
2019-05-29T03:25:41.103Z,5.62
2019-05-29T03:26:41.092Z,5.62
2019-05-29T03:27:41.127Z,5.62
2019-05-29T03:28:41.107Z,5.62
2019-05-29T03:29:41.094Z,5.62
2019-05-29T03:30:45.778Z,5.62
2019-05-29T03:31:47.189Z,11.25
2019-05-29T03:32:47.576Z,11.25
2019-05-29T03:33:49.168Z,11.25
2019-05-29T03:34:46.726Z,11.25
2019-05-29T03:35:47.678Z,11.25
2019-05-29T03:36:47.886Z,11.25
2019-05-29T03:37:41.963Z,16.88
2019-05-29T03:38:40.963Z,16.88
2019-05-29T03:39:40.985Z,16.88
2019-05-29T03:40:40.936Z,16.88
2019-05-29T03:41:40.959Z,16.88
2019-05-29T03:42:40.909Z,16.88
2019-05-29T03:43:40.937Z,22.50
2019-05-29T03:44:40.889Z,22.50
2019-05-29T03:45:40.916Z,22.50
2019-05-29T03:46:45.711Z,22.50
2019-05-29T03:47:41.866Z,22.50
2019-05-29T03:48:40.879Z,28.12
2019-05-29T03:49:40.840Z,28.12
2019-05-29T03:50:40.880Z,28.12
2019-05-29T03:51:40.813Z,28.12
2019-05-29T03:52:40.804Z,33.75
2019-05-29T03:53:40.831Z,33.75
2019-05-29T03:54:40.781Z,33.75
2019-05-29T03:55:40.762Z,33.75
2019-05-29T03:56:40.763Z,39.38
2019-05-29T03:57:40.737Z,39.38
2019-05-29T03:58:40.766Z,39.38
2019-05-29T03:59:40.760Z,39.38
2019-05-29T04:00:45.895Z,39.38
2019-05-29T04:01:41.692Z,45.00
2019-05-29T04:02:40.682Z,45.00
2019-05-29T04:03:40.723Z,45.00
2019-05-29T04:04:40.666Z,45.00
2019-05-29T04:05:40.649Z,50.62
2019-05-29T04:06:40.638Z,50.62
2019-05-29T04:07:40.624Z,50.62
2019-05-29T04:08:40.615Z,50.62
2019-05-29T04:09:40.642Z,56.25
2019-05-29T04:10:40.631Z,56.25
2019-05-29T04:11:40.580Z,56.25
2019-05-29T04:12:40.589Z,56.25
2019-05-29T04:13:40.602Z,61.88
2019-05-29T04:14:40.549Z,61.88
2019-05-29T04:15:40.538Z,61.88
2019-05-29T04:16:58.534Z,61.88
2019-05-29T04:17:41.510Z,67.50
2019-05-29T04:18:40.500Z,67.50
2019-05-29T04:19:40.533Z,67.50
2019-05-29T04:20:40.480Z,67.50
2019-05-29T04:21:40.463Z,67.50
2019-05-29T04:22:40.454Z,73.12
2019-05-29T04:23:40.450Z,73.12
2019-05-29T04:24:40.433Z,73.12
2019-05-29T04:25:43.077Z,73.12
2019-05-29T04:26:40.408Z,73.12
2019-05-29T04:27:40.439Z,78.75
2019-05-29T04:28:40.391Z,78.75
2019-05-29T04:29:40.376Z,78.75
2019-05-29T04:30:40.366Z,78.75
2019-05-29T04:31:40.352Z,78.75
2019-05-29T04:32:40.379Z,84.38
2019-05-29T04:33:40.386Z,84.38
2019-05-29T04:34:40.321Z,84.38
2019-05-29T04:35:40.347Z,84.38
2019-05-29T04:36:40.296Z,84.38
2019-05-29T04:37:40.357Z,90.00
2019-05-29T04:38:40.564Z,90.00
2019-05-29T04:39:40.265Z,90.00
2019-05-29T04:40:40.296Z,90.00
2019-05-29T04:41:40.243Z,90.00
2019-05-29T04:42:40.366Z,95.62
2019-05-29T04:43:40.216Z,95.62
2019-05-29T04:44:41.127Z,95.62
2019-05-29T04:45:40.353Z,95.62
2019-05-29T04:46:40.681Z,95.62
2019-05-29T04:47:40.170Z,101.25
2019-05-29T04:48:40.577Z,101.25
2019-05-29T04:49:40.191Z,101.25
2019-05-29T04:50:40.800Z,101.25
2019-05-29T04:51:40.180Z,101.25
2019-05-29T04:52:40.556Z,101.25
2019-05-29T04:53:40.182Z,106.88
2019-05-29T04:54:40.350Z,106.88
2019-05-29T04:55:40.078Z,106.88
2019-05-29T04:56:40.074Z,106.88
2019-05-29T04:57:40.096Z,106.88
2019-05-29T04:58:40.045Z,106.88
2019-05-29T04:59:40.035Z,112.50
2019-05-29T05:00:40.025Z,112.50
2019-05-29T05:01:40.022Z,112.50
2019-05-29T05:02:40.051Z,112.50
2019-05-29T05:03:40.035Z,112.50
2019-05-29T05:04:39.980Z,112.50
2019-05-29T05:05:39.970Z,118.12
2019-05-29T05:06:39.957Z,118.12
2019-05-29T05:07:39.959Z,118.12
2019-05-29T05:08:40.309Z,118.12
2019-05-29T05:09:39.962Z,118.12
2019-05-29T05:10:41.026Z,118.12
2019-05-29T05:11:39.908Z,118.12
2019-05-29T05:12:40.249Z,123.75
2019-05-29T05:13:39.881Z,123.75
2019-05-29T05:14:39.924Z,123.75
2019-05-29T05:15:40.219Z,123.75
2019-05-29T05:16:40.066Z,123.75
2019-05-29T05:17:40.200Z,123.75
2019-05-29T05:18:40.344Z,123.75
2019-05-29T05:19:40.138Z,129.38
2019-05-29T05:20:40.412Z,129.38
2019-05-29T05:21:40.274Z,129.38
2019-05-29T05:22:40.940Z,129.38
2019-05-29T05:23:40.538Z,129.38
2019-05-29T05:24:43.503Z,129.38
2019-05-29T05:25:40.999Z,129.38
2019-05-29T05:26:40.479Z,129.38
2019-05-29T05:27:40.635Z,135.00
2019-05-29T05:28:43.534Z,135.00
2019-05-29T05:29:41.436Z,135.00
2019-05-29T05:30:40.818Z,135.00
2019-05-29T05:31:40.843Z,135.00
2019-05-29T05:32:40.959Z,135.00
2019-05-29T05:33:40.587Z,135.00
2019-05-29T05:34:40.904Z,135.00
2019-05-29T05:35:41.111Z,135.00
2019-05-29T05:36:40.889Z,135.00
2019-05-29T05:37:40.944Z,140.62
2019-05-29T05:38:40.875Z,140.62
2019-05-29T05:39:41.092Z,140.62
2019-05-29T05:40:43.048Z,140.62
2019-05-29T05:41:39.614Z,140.62
2019-05-29T05:42:39.588Z,140.62
2019-05-29T05:43:39.536Z,140.62
2019-05-29T05:44:39.544Z,140.62
2019-05-29T05:45:39.538Z,140.62
2019-05-29T05:46:39.506Z,140.62
2019-05-29T05:47:53.593Z,140.62
2019-05-29T05:48:41.517Z,146.25
2019-05-29T05:49:39.618Z,146.25
2019-05-29T05:50:39.515Z,146.25
2019-05-29T05:51:42.800Z,146.25
2019-05-29T05:52:41.532Z,146.25
2019-05-29T05:53:39.543Z,146.25
2019-05-29T05:54:39.602Z,146.25
2019-05-29T05:55:39.806Z,146.25
2019-05-29T05:56:39.733Z,146.25
2019-05-29T05:57:39.723Z,146.25
2019-05-29T05:58:39.945Z,146.25
2019-05-29T05:59:39.889Z,146.25
2019-05-29T06:00:39.923Z,146.25
2019-05-29T06:01:40.059Z,146.25
2019-05-29T06:02:40.115Z,146.25
2019-05-29T06:03:40.611Z,146.25
2019-05-29T06:04:40.046Z,151.88
2019-05-29T06:05:40.233Z,151.88
2019-05-29T06:06:40.268Z,151.88
2019-05-29T06:07:40.437Z,151.88
2019-05-29T06:08:40.214Z,151.88
2019-05-29T06:09:40.436Z,151.88
2019-05-29T06:10:40.257Z,151.88
2019-05-29T06:11:40.316Z,151.88
2019-05-29T06:12:40.494Z,151.88
2019-05-29T06:13:40.413Z,151.88
2019-05-29T06:14:40.565Z,151.88
2019-05-29T06:15:40.543Z,151.88
2019-05-29T06:16:40.620Z,151.88
2019-05-29T06:17:39.158Z,151.88
2019-05-29T06:18:39.207Z,151.88
2019-05-29T06:19:39.125Z,151.88
2019-05-29T06:20:39.224Z,151.88
2019-05-29T06:21:39.110Z,151.88
2019-05-29T06:22:39.285Z,157.50
2019-05-29T06:23:39.194Z,157.50
2019-05-29T06:24:39.083Z,157.50
2019-05-29T06:25:40.725Z,157.50
2019-05-29T06:26:39.122Z,157.50
2019-05-29T06:27:39.324Z,157.50
2019-05-29T06:28:39.196Z,157.50
2019-05-29T06:29:39.381Z,157.50
2019-05-29T06:30:41.289Z,157.50
2019-05-29T06:31:39.433Z,157.50
2019-05-29T06:32:39.445Z,157.50
2019-05-29T06:33:39.482Z,157.50
2019-05-29T06:34:39.571Z,157.50
2019-05-29T06:35:39.635Z,157.50
2019-05-29T06:36:39.608Z,157.50
2019-05-29T06:37:39.584Z,157.50
2019-05-29T06:38:40.440Z,163.12
2019-05-29T06:39:39.647Z,163.12
2019-05-29T06:40:40.177Z,163.12
2019-05-29T06:41:40.142Z,163.12
2019-05-29T06:42:39.866Z,163.12
2019-05-29T06:43:39.891Z,163.12
2019-05-29T06:44:39.834Z,163.12
2019-05-29T06:45:39.952Z,163.12
2019-05-29T06:46:40.294Z,163.12
2019-05-29T06:47:40.629Z,163.12
2019-05-29T06:48:46.159Z,163.12
2019-05-29T06:49:40.123Z,163.12
2019-05-29T06:50:39.443Z,163.12
2019-05-29T06:51:39.315Z,163.12
2019-05-29T06:52:39.494Z,163.12
2019-05-29T06:53:39.812Z,163.12
2019-05-29T06:54:39.997Z,163.12
2019-05-29T06:55:39.860Z,163.12
2019-05-29T06:56:39.717Z,163.12
2019-05-29T06:57:40.129Z,163.12
2019-05-29T06:58:39.926Z,163.12
2019-05-29T06:59:38.715Z,168.75
2019-05-29T07:00:39.391Z,168.75
2019-05-29T07:01:39.448Z,168.75
2019-05-29T07:02:38.654Z,168.75
2019-05-29T07:03:39.692Z,168.75
2019-05-29T07:04:38.635Z,168.75
2019-05-29T07:05:39.802Z,168.75
2019-05-29T07:06:40.590Z,168.75
2019-05-29T07:07:40.181Z,168.75
2019-05-29T07:08:44.028Z,168.75
2019-05-29T07:09:39.596Z,168.75
2019-05-29T07:10:38.638Z,168.75
2019-05-29T07:11:39.060Z,168.75
2019-05-29T07:12:38.524Z,168.75
2019-05-29T07:13:41.873Z,168.75
2019-05-29T07:14:40.271Z,168.75
2019-05-29T07:15:38.704Z,168.75
2019-05-29T07:16:45.357Z,168.75
2019-05-29T07:17:40.446Z,168.75
2019-05-29T07:18:38.636Z,168.75
2019-05-29T07:19:48.954Z,168.75
2019-05-29T07:20:40.593Z,168.75
2019-05-29T07:21:38.865Z,168.75
2019-05-29T07:22:38.971Z,168.75
2019-05-29T07:23:38.775Z,168.75
2019-05-29T07:24:38.827Z,168.75
2019-05-29T07:25:38.783Z,168.75
2019-05-29T07:26:38.894Z,168.75
2019-05-29T07:27:38.829Z,168.75
2019-05-29T07:28:46.849Z,168.75
2019-05-29T07:29:39.344Z,168.75
2019-05-29T07:30:39.150Z,168.75
2019-05-29T07:31:38.840Z,168.75
2019-05-29T07:32:40.444Z,168.75
2019-05-29T07:33:39.000Z,168.75
2019-05-29T07:34:53.684Z,168.75
2019-05-29T07:35:39.354Z,168.75
2019-05-29T07:36:39.778Z,168.75
2019-05-29T07:37:39.555Z,168.75
2019-05-29T07:38:39.561Z,168.75
2019-05-29T07:39:39.376Z,168.75
2019-05-29T07:40:38.499Z,168.75
2019-05-29T07:41:39.471Z,168.75
2019-05-29T07:42:40.161Z,168.75
2019-05-29T07:43:39.689Z,168.75
2019-05-29T07:44:38.160Z,168.75
2019-05-29T07:45:38.167Z,168.75
2019-05-29T07:46:38.153Z,174.38
2019-05-29T07:47:38.413Z,168.75
2019-05-29T07:48:38.483Z,168.75
2019-05-29T07:50:34.309Z,168.75
2019-05-29T07:50:40.088Z,168.75
2019-05-29T07:51:38.252Z,168.75
2019-05-29T07:52:38.638Z,168.75
2019-05-29T07:53:38.266Z,174.38
2019-05-29T07:54:39.841Z,174.38
2019-05-29T07:55:38.402Z,174.38
2019-05-29T07:56:38.360Z,174.38
2019-05-29T07:57:38.828Z,174.38
2019-05-29T07:58:38.710Z,174.38
2019-05-29T07:59:38.568Z,174.38
2019-05-29T08:01:00.992Z,174.38
2019-05-29T08:01:38.974Z,174.38
2019-05-29T08:02:39.321Z,174.38
2019-05-29T08:03:39.219Z,174.38
2019-05-29T08:04:38.892Z,174.38
2019-05-29T08:05:39.183Z,174.38
2019-05-29T08:06:38.952Z,174.38
2019-05-29T08:07:39.348Z,180.00
2019-05-29T08:08:39.097Z,174.38
2019-05-29T08:09:39.227Z,174.38
2019-05-29T08:10:39.819Z,174.38
2019-05-29T08:11:37.886Z,174.38
2019-05-29T08:12:41.657Z,174.38
2019-05-29T08:13:39.486Z,174.38
2019-05-29T08:14:37.839Z,174.38
2019-05-29T08:15:52.108Z,174.38
2019-05-29T08:16:39.762Z,174.38
2019-05-29T08:17:37.792Z,174.38
2019-05-29T08:18:37.803Z,174.38
2019-05-29T08:19:37.770Z,174.38
2019-05-29T08:20:37.769Z,174.38
2019-05-29T08:21:37.798Z,174.38
2019-05-29T08:22:37.733Z,174.38
2019-05-29T08:23:37.774Z,180.00
2019-05-29T08:24:37.735Z,174.38
2019-05-29T08:25:37.703Z,174.38
2019-05-29T08:26:37.696Z,174.38
2019-05-29T08:27:37.738Z,174.38
2019-05-29T08:28:37.684Z,180.00
2019-05-29T08:29:37.695Z,174.38
2019-05-29T08:30:37.690Z,174.38
2019-05-29T08:31:37.637Z,174.38
2019-05-29T08:32:37.887Z,174.38
2019-05-29T08:33:37.669Z,174.38
2019-05-29T08:34:37.645Z,174.38
2019-05-29T08:35:37.599Z,180.00
2019-05-29T08:36:37.753Z,174.38
2019-05-29T08:37:37.595Z,174.38
2019-05-29T08:38:37.616Z,174.38
2019-05-29T08:39:37.598Z,174.38
2019-05-29T08:40:37.552Z,174.38
2019-05-29T08:41:37.525Z,174.38
2019-05-29T08:42:37.541Z,174.38
2019-05-29T08:43:37.528Z,174.38
2019-05-29T08:44:37.490Z,174.38
2019-05-29T08:45:37.538Z,174.38
2019-05-29T08:46:37.555Z,174.38
2019-05-29T08:47:37.571Z,174.38
2019-05-29T08:48:37.461Z,174.38
2019-05-29T08:49:37.519Z,174.38
2019-05-29T08:50:37.429Z,174.38
2019-05-29T08:51:37.411Z,174.38
2019-05-29T08:52:37.497Z,174.38
2019-05-29T08:53:37.404Z,174.38
2019-05-29T08:54:37.451Z,174.38
2019-05-29T08:55:37.439Z,174.38
2019-05-29T08:56:37.398Z,174.38
2019-05-29T08:57:37.427Z,174.38
2019-05-29T08:58:38.169Z,174.38
2019-05-29T08:59:37.323Z,174.38
2019-05-29T09:00:37.366Z,174.38
2019-05-29T09:01:37.305Z,174.38
2019-05-29T09:02:37.319Z,174.38
2019-05-29T09:03:37.358Z,174.38
2019-05-29T09:04:37.346Z,174.38
2019-05-29T09:05:37.252Z,180.00
2019-05-29T09:06:37.293Z,174.38
2019-05-29T09:07:37.266Z,180.00
2019-05-29T09:08:37.221Z,180.00
2019-05-29T09:09:37.247Z,180.00
2019-05-29T09:10:37.275Z,180.00
2019-05-29T09:11:37.194Z,180.00
2019-05-29T09:12:37.182Z,180.00
2019-05-29T09:13:37.179Z,180.00
2019-05-29T09:14:37.233Z,180.00
2019-05-29T09:15:37.145Z,180.00
2019-05-29T09:16:37.133Z,180.00
2019-05-29T09:17:37.137Z,180.00
2019-05-29T09:18:37.152Z,180.00
2019-05-29T09:19:37.100Z,180.00
2019-05-29T09:21:00.894Z,180.00
2019-05-29T09:21:38.089Z,180.00
2019-05-29T09:22:37.069Z,180.00
2019-05-29T09:23:37.073Z,180.00
2019-05-29T09:24:37.048Z,180.00
2019-05-29T09:25:37.119Z,180.00
2019-05-29T09:26:37.021Z,180.00
2019-05-29T09:27:37.041Z,180.00
2019-05-29T09:28:37.006Z,180.00
2019-05-29T09:29:37.022Z,180.00
2019-05-29T09:30:36.974Z,180.00
2019-05-29T09:31:37.012Z,180.00
2019-05-29T09:32:49.551Z,180.00
2019-05-29T09:33:37.942Z,180.00
2019-05-29T09:34:36.953Z,180.00
2019-05-29T09:35:36.922Z,180.00
2019-05-29T09:36:36.958Z,180.00
2019-05-29T09:37:36.924Z,185.62
2019-05-29T09:38:37.003Z,180.00
2019-05-29T09:39:36.873Z,180.00
2019-05-29T09:40:36.903Z,185.62
2019-05-29T09:41:36.916Z,180.00
2019-05-29T09:42:36.890Z,180.00
2019-05-29T09:43:36.834Z,180.00
2019-05-29T09:44:39.299Z,180.00
2019-05-29T09:45:36.826Z,185.62
2019-05-29T09:46:36.798Z,185.62
2019-05-29T09:47:36.924Z,185.62
2019-05-29T09:48:49.232Z,185.62
2019-05-29T09:49:37.762Z,185.62
2019-05-29T09:50:49.547Z,185.62
2019-05-29T09:51:37.772Z,185.62
2019-05-29T09:52:36.790Z,185.62
2019-05-29T09:53:36.731Z,185.62
2019-05-29T09:54:36.885Z,185.62
2019-05-29T09:55:36.799Z,185.62
2019-05-29T09:56:36.688Z,185.62
2019-05-29T09:57:36.947Z,185.62
2019-05-29T09:58:36.662Z,185.62
2019-05-29T09:59:36.782Z,185.62
2019-05-29T10:00:36.647Z,191.25
2019-05-29T10:01:37.406Z,185.62
2019-05-29T10:02:36.921Z,191.25
2019-05-29T10:03:36.602Z,191.25
2019-05-29T10:04:36.612Z,191.25
2019-05-29T10:05:36.584Z,191.25
2019-05-29T10:06:36.577Z,191.25
2019-05-29T10:07:36.619Z,191.25
2019-05-29T10:08:36.624Z,191.25
2019-05-29T10:09:36.552Z,191.25
2019-05-29T10:10:36.552Z,191.25
2019-05-29T10:11:36.546Z,196.88
2019-05-29T10:12:36.514Z,196.88
2019-05-29T10:13:36.530Z,196.88
2019-05-29T10:14:36.604Z,196.88
2019-05-29T10:15:36.512Z,196.88
2019-05-29T10:16:36.488Z,196.88
2019-05-29T10:17:47.975Z,196.88
2019-05-29T10:18:37.465Z,196.88
2019-05-29T10:19:36.451Z,196.88
2019-05-29T10:20:36.435Z,196.88
2019-05-29T10:21:40.543Z,202.50
2019-05-29T10:22:36.512Z,202.50
2019-05-29T10:23:36.434Z,202.50
2019-05-29T10:24:36.394Z,202.50
2019-05-29T10:25:36.504Z,202.50
2019-05-29T10:26:36.399Z,202.50
2019-05-29T10:27:36.343Z,202.50
2019-05-29T10:28:50.359Z,202.50
2019-05-29T10:29:37.329Z,208.12
2019-05-29T10:30:36.349Z,208.12
2019-05-29T10:31:36.309Z,208.12
2019-05-29T10:32:36.351Z,208.12
2019-05-29T10:33:36.274Z,208.12
2019-05-29T10:34:36.283Z,208.12
2019-05-29T10:35:36.248Z,208.12
2019-05-29T10:36:36.316Z,208.12
2019-05-29T10:37:36.245Z,208.12
2019-05-29T10:38:36.251Z,208.12
2019-05-29T10:39:36.208Z,213.75
2019-05-29T10:40:36.256Z,213.75
2019-05-29T10:41:36.179Z,213.75
2019-05-29T10:42:36.203Z,213.75
2019-05-29T10:43:36.197Z,213.75
2019-05-29T10:44:36.227Z,213.75
2019-05-29T10:45:36.154Z,213.75
2019-05-29T10:46:36.136Z,219.38
2019-05-29T10:47:36.855Z,219.38
2019-05-29T10:48:36.120Z,219.38
2019-05-29T10:49:36.133Z,219.38
2019-05-29T10:50:36.081Z,219.38
2019-05-29T10:51:36.079Z,219.38
2019-05-29T10:52:36.063Z,219.38
2019-05-29T10:53:36.098Z,219.38
2019-05-29T10:54:39.123Z,225.00
2019-05-29T10:55:36.078Z,225.00
2019-05-29T10:56:36.101Z,225.00
2019-05-29T10:57:36.063Z,225.00
2019-05-29T10:58:48.583Z,225.00
2019-05-29T10:59:36.982Z,230.62
2019-05-29T11:00:38.855Z,230.62
2019-05-29T11:01:35.979Z,230.62
2019-05-29T11:02:36.032Z,230.62
2019-05-29T11:03:35.944Z,236.25
2019-05-29T11:04:36.008Z,236.25
2019-05-29T11:05:36.001Z,230.62
2019-05-29T11:06:40.191Z,236.25
2019-05-29T11:07:36.905Z,236.25
2019-05-29T11:08:35.887Z,236.25
2019-05-29T11:09:44.426Z,236.25
2019-05-29T11:10:36.967Z,236.25
2019-05-29T11:11:35.888Z,236.25
2019-05-29T11:12:39.289Z,247.50
2019-05-29T11:13:35.842Z,241.88
2019-05-29T11:14:35.872Z,241.88
2019-05-29T11:15:35.877Z,241.88
2019-05-29T11:16:39.583Z,241.88
2019-05-29T11:17:35.901Z,247.50
2019-05-29T11:18:35.852Z,247.50
2019-05-29T11:19:35.827Z,247.50
2019-05-29T11:20:35.764Z,241.88
2019-05-29T11:21:35.743Z,247.50
2019-05-29T11:22:35.877Z,247.50
2019-05-29T11:23:35.715Z,247.50
2019-05-29T11:24:35.745Z,247.50
2019-05-29T11:25:35.710Z,253.12
2019-05-29T11:26:35.728Z,253.12
2019-05-29T11:27:35.680Z,253.12
2019-05-29T11:28:35.663Z,253.12
2019-05-29T11:29:35.646Z,253.12
2019-05-29T11:30:35.712Z,258.75
2019-05-29T11:31:35.704Z,258.75
2019-05-29T11:32:35.641Z,258.75
2019-05-29T11:33:35.604Z,258.75
2019-05-29T11:34:35.605Z,264.38
2019-05-29T11:35:35.584Z,264.38
2019-05-29T11:36:35.610Z,270.00
2019-05-29T11:37:35.609Z,264.38
2019-05-29T11:38:35.639Z,264.38
2019-05-29T11:39:35.545Z,270.00
2019-05-29T11:40:35.825Z,270.00
2019-05-29T11:41:35.612Z,270.00
2019-05-29T11:42:35.537Z,270.00
2019-05-29T11:43:35.586Z,275.62
2019-05-29T11:44:35.506Z,275.62
2019-05-29T11:45:36.084Z,275.62
2019-05-29T11:46:35.575Z,281.25
2019-05-29T11:47:35.456Z,281.25
2019-05-29T11:48:35.469Z,281.25
2019-05-29T11:49:35.573Z,281.25
2019-05-29T11:50:35.428Z,286.88
2019-05-29T11:51:35.412Z,286.88
2019-05-29T11:52:42.843Z,286.88
2019-05-29T11:53:36.395Z,292.50
2019-05-29T11:54:35.419Z,292.50
2019-05-29T11:55:35.374Z,292.50
2019-05-29T11:56:35.359Z,298.12
2019-05-29T11:57:39.458Z,298.12
2019-05-29T11:58:35.362Z,303.75
2019-05-29T11:59:35.425Z,303.75
2019-05-29T12:00:35.321Z,303.75
2019-05-29T12:01:49.606Z,303.75
2019-05-29T12:02:36.339Z,309.38
2019-05-29T12:03:35.300Z,309.38
2019-05-29T12:04:35.273Z,309.38
2019-05-29T12:05:35.273Z,315.00
2019-05-29T12:06:35.333Z,315.00
2019-05-29T12:07:35.244Z,320.62
2019-05-29T12:08:35.309Z,320.62
2019-05-29T12:09:35.521Z,320.62
2019-05-29T12:10:35.252Z,320.62
2019-05-29T12:11:35.196Z,320.62
2019-05-29T12:12:35.179Z,326.25
2019-05-29T12:13:35.176Z,326.25
2019-05-29T12:14:55.632Z,326.25
2019-05-29T12:15:36.327Z,331.88
2019-05-29T12:16:35.166Z,331.88
2019-05-29T12:17:35.416Z,331.88
2019-05-29T12:18:35.139Z,337.50
2019-05-29T12:19:35.165Z,337.50
2019-05-29T12:20:35.105Z,337.50
2019-05-29T12:21:35.086Z,337.50
2019-05-29T12:22:35.127Z,343.12
2019-05-29T12:23:35.903Z,343.12
2019-05-29T12:24:35.069Z,343.12
2019-05-29T12:25:35.123Z,348.75
2019-05-29T12:26:35.067Z,348.75
2019-05-29T12:27:35.006Z,354.38
2019-05-29T12:28:35.044Z,348.75
2019-05-29T12:29:35.743Z,348.75
2019-05-29T12:30:34.977Z,354.38
2019-05-29T12:31:35.030Z,354.38
2019-05-29T12:32:34.966Z,360.00
2019-05-29T12:33:35.009Z,365.62
2019-05-29T12:34:34.941Z,365.62
2019-05-29T12:35:34.974Z,365.62
2019-05-29T12:36:34.918Z,365.62
2019-05-29T12:37:34.905Z,365.62
2019-05-29T12:38:34.881Z,371.25
2019-05-29T12:39:34.933Z,365.62
2019-05-29T12:40:34.905Z,365.62
2019-05-29T12:41:34.957Z,371.25
2019-05-29T12:42:34.894Z,371.25
2019-05-29T12:43:34.833Z,371.25
2019-05-29T12:44:34.876Z,371.25