createdAt,value
2022-08-18T00:01:14.534Z,4.43
2022-08-18T00:03:56.516Z,3.15
2022-08-18T00:06:29.762Z,10.73
2022-08-18T00:08:59.781Z,3.00
2022-08-18T00:11:40.447Z,3.40
2022-08-18T00:14:21.166Z,8.52
2022-08-18T00:16:52.183Z,3.80
2022-08-18T00:19:20.774Z,3.72
2022-08-18T00:22:09.143Z,3.40
2022-08-18T00:24:47.804Z,10.85
2022-08-18T00:27:21.939Z,3.00
2022-08-18T00:29:52.997Z,2.60
2022-08-18T00:32:23.948Z,2.90
2022-08-18T00:34:52.426Z,7.43
2022-08-18T00:37:20.569Z,3.35
2022-08-18T00:39:48.584Z,3.87
2022-08-18T00:42:27.664Z,3.08
2022-08-18T00:45:02.404Z,2.85
2022-08-18T00:47:41.634Z,2.80
2022-08-18T00:50:23.487Z,2.80
2022-08-18T00:52:56.370Z,4.80
2022-08-18T00:55:26.410Z,2.80
2022-08-18T00:58:01.812Z,8.25
2022-08-18T01:00:30.191Z,4.20
2022-08-18T01:03:03.390Z,4.28
2022-08-18T01:05:40.786Z,5.97
2022-08-18T01:08:14.361Z,2.95
2022-08-18T01:10:43.072Z,4.60
2022-08-18T01:13:12.678Z,4.18
2022-08-18T01:15:40.882Z,4.57
2022-08-18T01:18:30.393Z,3.53
2022-08-18T01:21:23.784Z,4.70
2022-08-18T01:23:54.575Z,6.40
2022-08-18T01:26:23.924Z,5.60
2022-08-18T01:28:52.446Z,5.40
2022-08-18T01:31:38.172Z,3.20
2022-08-18T01:34:07.790Z,2.62
2022-08-18T01:36:37.826Z,3.25
2022-08-18T01:39:09.687Z,5.32
2022-08-18T01:41:38.254Z,3.78
2022-08-18T01:44:08.808Z,10.55
2022-08-18T01:46:37.252Z,2.50
2022-08-18T01:49:08.067Z,4.43
2022-08-18T01:51:39.536Z,2.92
2022-08-18T01:54:13.314Z,4.80
2022-08-18T01:56:43.284Z,4.65
2022-08-18T01:59:14.054Z,3.67
2022-08-18T02:01:50.501Z,3.12
2022-08-18T02:04:41.110Z,5.03
2022-08-18T02:07:11.448Z,3.58
2022-08-18T02:09:42.787Z,6.07
2022-08-18T02:12:12.223Z,3.55
2022-08-18T02:14:41.292Z,3.17
2022-08-18T02:17:12.003Z,3.28
2022-08-18T02:19:42.730Z,4.75
2022-08-18T02:22:13.487Z,5.57
2022-08-18T02:24:43.153Z,5.10
2022-08-18T02:27:13.232Z,3.55
2022-08-18T02:29:42.158Z,4.50
2022-08-18T02:32:10.392Z,5.12
2022-08-18T02:34:38.508Z,3.53
2022-08-18T02:37:06.812Z,3.47
2022-08-18T02:39:35.573Z,3.30
2022-08-18T02:42:05.565Z,3.50
2022-08-18T02:44:34.185Z,6.78
2022-08-18T02:47:02.267Z,4.50
2022-08-18T02:49:30.140Z,5.43
2022-08-18T02:51:58.323Z,3.85
2022-08-18T02:54:27.217Z,6.55
2022-08-18T02:56:57.197Z,3.33
2022-08-18T02:59:28.378Z,3.50
2022-08-18T03:02:00.028Z,3.75
2022-08-18T03:04:30.896Z,3.40
2022-08-18T03:07:01.202Z,6.97
2022-08-18T03:09:30.290Z,7.95
2022-08-18T03:11:59.105Z,4.80
2022-08-18T03:14:29.129Z,3.60
2022-08-18T03:16:58.204Z,4.95
2022-08-18T03:19:28.690Z,3.35
2022-08-18T03:21:59.333Z,6.50
2022-08-18T03:24:29.106Z,5.07
2022-08-18T03:26:57.829Z,2.92
2022-08-18T03:29:32.291Z,5.57
2022-08-18T03:32:01.609Z,3.80
2022-08-18T03:34:30.106Z,3.75
2022-08-18T03:36:58.278Z,4.05
2022-08-18T03:39:27.689Z,4.57
2022-08-18T03:42:00.956Z,6.05
2022-08-18T03:44:34.003Z,4.62
2022-08-18T03:47:03.731Z,3.92
2022-08-18T03:49:33.804Z,3.17
2022-08-18T03:52:02.718Z,4.05
2022-08-18T03:54:33.665Z,3.78
2022-08-18T03:57:02.270Z,6.20
2022-08-18T03:59:33.204Z,6.55
2022-08-18T04:02:05.186Z,6.45
2022-08-18T04:04:33.611Z,10.73
2022-08-18T04:07:04.690Z,5.70
2022-08-18T04:09:34.509Z,7.43
2022-08-18T04:12:16.712Z,5.47
2022-08-18T04:14:49.349Z,3.67
2022-08-18T04:17:20.338Z,3.92
2022-08-18T04:19:48.523Z,3.17
2022-08-18T04:22:18.451Z,4.37
2022-08-18T04:24:47.352Z,6.78
2022-08-18T04:27:18.579Z,11.15
2022-08-18T04:29:48.657Z,6.18
2022-08-18T04:32:16.960Z,8.82
2022-08-18T04:34:44.882Z,9.90
2022-08-18T04:37:13.959Z,6.15
2022-08-18T04:39:42.518Z,3.47
2022-08-18T04:42:11.311Z,4.62
2022-08-18T04:44:39.541Z,6.55
2022-08-18T04:47:09.424Z,4.28
2022-08-18T04:49:37.916Z,3.45
2022-08-18T04:52:40.221Z,5.53
2022-08-18T04:55:10.852Z,7.07
2022-08-18T04:57:39.213Z,12.23
2022-08-18T05:00:11.977Z,16.95
2022-08-18T05:02:41.854Z,5.90
2022-08-18T05:05:11.143Z,12.43
2022-08-18T05:07:45.923Z,9.23
2022-08-18T05:10:17.766Z,8.50
2022-08-18T05:12:48.743Z,4.82
2022-08-18T05:15:17.794Z,6.45
2022-08-18T05:17:47.658Z,5.47
2022-08-18T05:20:20.149Z,6.47
2022-08-18T05:22:49.315Z,6.10
2022-08-18T05:25:17.668Z,6.03
2022-08-18T05:27:45.810Z,6.28
2022-08-18T05:30:15.205Z,14.60
2022-08-18T05:32:49.580Z,6.18
2022-08-18T05:35:24.543Z,8.90
2022-08-18T05:38:03.974Z,5.45
2022-08-18T05:40:32.790Z,9.55
2022-08-18T05:43:01.363Z,11.38
2022-08-18T05:45:29.652Z,6.53
2022-08-18T05:47:59.817Z,7.30
2022-08-18T05:50:32.280Z,9.25
2022-08-18T05:53:13.320Z,7.28
2022-08-18T05:56:12.747Z,8.27
2022-08-18T05:58:46.248Z,10.88
2022-08-18T06:01:19.194Z,11.60
2022-08-18T06:03:50.552Z,10.73
2022-08-18T06:06:23.423Z,10.13
2022-08-18T06:08:59.234Z,12.20
2022-08-18T06:11:27.176Z,14.13
2022-08-18T06:13:59.111Z,14.52
2022-08-18T06:16:50.086Z,10.05
2022-08-18T06:19:30.819Z,8.93
2022-08-18T06:22:09.303Z,16.33
2022-08-18T06:24:45.408Z,12.37
2022-08-18T06:27:21.457Z,14.02
2022-08-18T06:30:04.421Z,10.50
2022-08-18T06:32:57.688Z,14.52
2022-08-18T06:35:34.665Z,13.50
2022-08-18T06:38:38.147Z,12.23
2022-08-18T06:41:42.893Z,13.70
2022-08-18T06:44:03.287Z,18.33
2022-08-18T06:46:41.908Z,12.30
2022-08-18T06:49:12.967Z,12.13
2022-08-18T06:51:41.440Z,18.98
2022-08-18T06:54:28.263Z,12.75
2022-08-18T06:56:58.897Z,15.63
2022-08-18T06:59:30.707Z,16.90
2022-08-18T07:02:01.607Z,16.87
2022-08-18T07:04:43.257Z,16.83
2022-08-18T07:07:29.855Z,14.73
2022-08-18T07:10:31.399Z,17.73
2022-08-18T07:13:26.535Z,12.10
2022-08-18T07:15:56.701Z,12.35
2022-08-18T07:18:28.297Z,20.35
2022-08-18T07:20:59.753Z,18.40
2022-08-18T07:23:32.300Z,17.62
2022-08-18T07:26:10.210Z,14.10
2022-08-18T07:28:43.689Z,16.15
2022-08-18T07:31:34.829Z,16.27
2022-08-18T07:34:08.428Z,15.05
2022-08-18T07:36:47.441Z,16.08
2022-08-18T07:39:23.458Z,16.65
2022-08-18T07:41:58.409Z,15.43
2022-08-18T07:44:36.454Z,13.62
2022-08-18T07:47:16.008Z,16.15
2022-08-18T07:50:13.618Z,15.10
2022-08-18T07:52:47.115Z,16.23
2022-08-18T07:55:27.668Z,16.12
2022-08-18T07:58:03.226Z,16.70
2022-08-18T08:00:58.336Z,14.77
2022-08-18T08:03:35.088Z,12.95
2022-08-18T08:06:10.042Z,15.32
2022-08-18T08:08:43.425Z,19.25
2022-08-18T08:11:21.649Z,14.93
2022-08-18T08:14:07.182Z,15.15
2022-08-18T08:16:41.644Z,17.00
2022-08-18T08:19:49.320Z,16.73
2022-08-18T08:22:22.202Z,17.70
2022-08-18T08:24:59.882Z,16.85
2022-08-18T08:27:42.622Z,14.48
2022-08-18T08:30:17.455Z,14.65
2022-08-18T08:32:59.133Z,17.17
2022-08-18T08:35:48.965Z,16.98
2022-08-18T08:38:39.947Z,15.65
2022-08-18T08:41:16.148Z,18.92
2022-08-18T08:43:48.340Z,15.70
2022-08-18T08:46:22.076Z,19.55
2022-08-18T08:48:55.258Z,18.02
2022-08-18T08:51:34.758Z,21.12
2022-08-18T08:54:09.307Z,20.92
2022-08-18T08:56:43.823Z,17.10
2022-08-18T08:59:14.042Z,14.90
2022-08-18T09:01:50.280Z,17.48
2022-08-18T09:04:29.447Z,13.57
2022-08-18T09:07:09.999Z,18.12
2022-08-18T09:09:54.003Z,25.17
2022-08-18T09:12:38.275Z,16.20
2022-08-18T09:15:25.689Z,14.95
2022-08-18T09:18:09.645Z,17.98
2022-08-18T09:20:51.020Z,16.90
2022-08-18T09:23:22.510Z,16.45
2022-08-18T09:25:53.209Z,17.37
2022-08-18T09:28:24.655Z,16.58
2022-08-18T09:31:19.972Z,13.20
2022-08-18T09:34:07.210Z,14.68
2022-08-18T09:36:51.877Z,18.10
2022-08-18T09:39:49.061Z,17.52
2022-08-18T09:42:33.636Z,17.05
2022-08-18T09:45:57.771Z,15.07
2022-08-18T09:48:30.358Z,17.98
2022-08-18T09:51:24.580Z,19.42
2022-08-18T09:54:14.479Z,15.38
2022-08-18T09:57:19.657Z,16.17
2022-08-18T10:03:31.059Z,15.32
2022-08-18T10:09:27.036Z,20.25
2022-08-18T10:12:19.251Z,12.48
2022-08-18T10:15:14.370Z,13.13
2022-08-18T10:18:13.492Z,12.27
2022-08-18T10:20:54.602Z,12.25
2022-08-18T10:24:14.575Z,12.18
2022-08-18T10:27:13.153Z,11.77
2022-08-18T10:29:59.554Z,18.60
2022-08-18T10:32:52.047Z,14.77
2022-08-18T10:35:53.390Z,11.15
2022-08-18T10:38:31.029Z,9.48
2022-08-18T10:41:10.193Z,7.70
2022-08-18T10:43:57.392Z,11.12
2022-08-18T10:46:31.954Z,7.82
2022-08-18T10:49:18.231Z,11.30
2022-08-18T10:52:12.624Z,9.07
2022-08-18T10:55:00.015Z,10.20
2022-08-18T10:57:38.774Z,12.45
2022-08-18T11:00:12.377Z,9.40
2022-08-18T11:03:21.162Z,8.38
2022-08-18T11:05:43.326Z,8.40
2022-08-18T11:08:17.267Z,6.72
2022-08-18T11:11:27.708Z,11.45
2022-08-18T11:13:53.527Z,9.18
2022-08-18T11:16:32.812Z,9.15
2022-08-18T11:19:10.653Z,11.40
2022-08-18T11:21:44.342Z,8.52
2022-08-18T11:24:17.139Z,8.32
2022-08-18T11:29:39.759Z,8.82
2022-08-18T11:32:11.166Z,12.65
2022-08-18T11:34:52.074Z,8.15
2022-08-18T11:37:27.385Z,9.40
2022-08-18T11:39:58.543Z,9.88
2022-08-18T11:42:33.177Z,7.82
2022-08-18T11:45:14.833Z,6.47
2022-08-18T11:48:02.533Z,6.50
2022-08-18T11:50:32.951Z,7.25
2022-08-18T11:53:15.357Z,5.22
2022-08-18T11:55:48.263Z,4.72
2022-08-18T11:58:39.947Z,6.15
2022-08-18T12:01:10.902Z,10.38
2022-08-18T12:03:43.007Z,6.25
2022-08-18T12:06:19.911Z,8.23
2022-08-18T12:08:59.070Z,6.43
2022-08-18T12:11:30.925Z,7.85
2022-08-18T12:14:31.571Z,9.70
2022-08-18T12:17:01.715Z,14.95
2022-08-18T12:19:36.025Z,6.03
2022-08-18T12:22:17.462Z,7.10
2022-08-18T12:24:48.352Z,9.35
2022-08-18T12:27:21.675Z,6.87
2022-08-18T12:29:51.665Z,7.72
2022-08-18T12:32:41.425Z,7.87
2022-08-18T12:35:12.657Z,6.90
2022-08-18T12:38:03.566Z,5.43
2022-08-18T12:40:33.686Z,7.15
2022-08-18T12:43:01.798Z,9.35
2022-08-18T12:45:30.997Z,8.65
2022-08-18T12:48:04.358Z,5.85
2022-08-18T12:50:58.279Z,9.50
2022-08-18T12:53:59.739Z,6.78
2022-08-18T12:56:31.060Z,9.02
2022-08-18T12:59:04.051Z,6.70
2022-08-18T13:01:33.391Z,5.85
2022-08-18T13:04:12.520Z,7.37
2022-08-18T13:06:59.435Z,8.68
2022-08-18T13:09:34.084Z,7.35
2022-08-18T13:12:17.595Z,6.72
2022-08-18T13:14:46.501Z,8.07
2022-08-18T13:17:32.968Z,6.57
2022-08-18T13:20:11.191Z,6.57
2022-08-18T13:22:42.152Z,6.65
2022-08-18T13:25:12.367Z,9.82
2022-08-18T13:27:43.569Z,15.65
2022-08-18T13:30:30.159Z,11.30
2022-08-18T13:33:05.139Z,10.48
2022-08-18T13:35:52.341Z,12.73
2022-08-18T13:38:27.221Z,10.27
2022-08-18T13:40:58.985Z,14.52
2022-08-18T13:43:32.022Z,6.87
2022-08-18T13:46:00.969Z,9.57
2022-08-18T13:48:29.837Z,15.13
2022-08-18T13:51:01.661Z,8.00
2022-08-18T13:53:31.928Z,13.27
2022-08-18T13:56:00.016Z,9.43
2022-08-18T13:58:29.208Z,10.75
2022-08-18T14:01:15.970Z,13.52
2022-08-18T14:03:47.902Z,8.32
2022-08-18T14:06:22.671Z,12.13
2022-08-18T14:08:53.344Z,15.18
2022-08-18T14:11:23.534Z,10.02
2022-08-18T14:13:54.926Z,11.68
2022-08-18T14:16:23.230Z,11.45
2022-08-18T14:19:12.976Z,9.50
2022-08-18T14:22:04.004Z,10.23
2022-08-18T14:24:53.107Z,10.35
2022-08-18T14:27:26.072Z,9.50
2022-08-18T14:29:55.144Z,11.77
2022-08-18T14:32:29.522Z,10.55
2022-08-18T14:35:00.738Z,12.45
2022-08-18T14:37:42.956Z,14.73
2022-08-18T14:40:12.895Z,11.63
2022-08-18T14:42:54.525Z,11.15
2022-08-18T14:45:27.947Z,12.20
2022-08-18T14:48:06.521Z,14.50
2022-08-18T14:50:36.125Z,10.38
2022-08-18T14:53:06.831Z,9.88
2022-08-18T14:55:34.819Z,9.93
2022-08-18T14:58:07.224Z,9.23
2022-08-18T15:00:49.735Z,10.18
2022-08-18T15:03:21.763Z,10.77
2022-08-18T15:06:00.133Z,11.93
2022-08-18T15:08:30.515Z,10.77
2022-08-18T15:10:59.715Z,13.35
2022-08-18T15:13:27.846Z,18.02
2022-08-18T15:16:01.854Z,12.07
2022-08-18T15:18:31.400Z,15.73
2022-08-18T15:21:35.111Z,13.62
2022-08-18T15:24:25.735Z,13.93
2022-08-18T15:27:03.280Z,17.02
2022-08-18T15:29:35.663Z,16.62
2022-08-18T15:32:06.022Z,13.05
2022-08-18T15:34:46.191Z,21.77
2022-08-18T15:37:19.493Z,16.65
2022-08-18T15:39:51.855Z,18.98
2022-08-18T15:42:24.620Z,18.30
2022-08-18T15:44:53.587Z,15.80
2022-08-18T15:47:22.211Z,18.37
2022-08-18T15:49:54.943Z,15.88
2022-08-18T15:52:26.196Z,18.80
2022-08-18T15:54:58.376Z,14.05
2022-08-18T15:57:39.364Z,14.93
2022-08-18T16:00:11.996Z,17.15
2022-08-18T16:02:41.120Z,16.65
2022-08-18T16:05:18.085Z,16.10
2022-08-18T16:07:47.562Z,15.02
2022-08-18T16:10:19.495Z,12.95
2022-08-18T16:12:48.150Z,14.85
2022-08-18T16:15:21.201Z,14.57
2022-08-18T16:17:52.348Z,12.85
2022-08-18T16:20:23.186Z,13.35
2022-08-18T16:22:52.171Z,13.18
2022-08-18T16:25:22.431Z,15.73
2022-08-18T16:27:50.749Z,11.15
2022-08-18T16:30:21.641Z,12.93
2022-08-18T16:32:50.774Z,14.00
2022-08-18T16:35:19.962Z,10.55
2022-08-18T16:37:49.660Z,10.77
2022-08-18T16:40:19.167Z,10.30
2022-08-18T16:42:48.846Z,10.73
2022-08-18T16:45:22.343Z,10.40
2022-08-18T16:47:50.674Z,8.07
2022-08-18T16:50:19.335Z,9.60
2022-08-18T16:52:47.334Z,9.65
2022-08-18T16:55:15.692Z,7.62
2022-08-18T16:58:01.973Z,7.97
2022-08-18T17:00:54.866Z,7.55
2022-08-18T17:03:41.493Z,6.70
2022-08-18T17:06:12.104Z,7.57
2022-08-18T17:08:41.096Z,11.68
2022-08-18T17:11:11.526Z,9.73
2022-08-18T17:13:40.105Z,6.85
2022-08-18T17:16:10.701Z,6.03
2022-08-18T17:18:38.988Z,7.57
2022-08-18T17:21:09.443Z,8.98
2022-08-18T17:23:38.899Z,10.40
2022-08-18T17:26:09.986Z,6.65
2022-08-18T17:28:50.243Z,8.38
2022-08-18T17:31:21.217Z,7.70
2022-08-18T17:33:49.352Z,6.53
2022-08-18T17:36:23.985Z,5.30
2022-08-18T17:38:58.926Z,7.70
2022-08-18T17:41:28.250Z,8.57
2022-08-18T17:44:00.849Z,6.05
2022-08-18T17:46:38.737Z,8.80
2022-08-18T17:49:12.881Z,7.68
2022-08-18T17:51:46.299Z,7.32
2022-08-18T17:54:23.462Z,8.80
2022-08-18T17:56:55.049Z,7.00
2022-08-18T17:59:50.951Z,7.72
2022-08-18T18:02:29.988Z,9.13
2022-08-18T18:04:59.366Z,8.23
2022-08-18T18:07:31.379Z,7.60
2022-08-18T18:10:03.432Z,12.23
2022-08-18T18:12:34.798Z,7.05
2022-08-18T18:15:07.195Z,6.82
2022-08-18T18:17:38.765Z,8.80
2022-08-18T18:20:37.944Z,7.95
2022-08-18T18:23:17.747Z,8.57
2022-08-18T18:25:46.505Z,5.60
2022-08-18T18:28:26.284Z,8.75
2022-08-18T18:30:57.942Z,6.97
2022-08-18T18:33:29.746Z,6.40
2022-08-18T18:36:01.457Z,9.38
2022-08-18T18:38:33.124Z,7.03
2022-08-18T18:41:04.623Z,9.07
2022-08-18T18:43:38.109Z,8.35
2022-08-18T18:46:31.018Z,7.25
2022-08-18T18:49:09.849Z,7.00
2022-08-18T18:51:50.552Z,6.75
2022-08-18T18:54:34.871Z,7.20
2022-08-18T18:57:04.310Z,7.20
2022-08-18T18:59:49.497Z,7.07
2022-08-18T19:02:33.593Z,7.60
2022-08-18T19:05:12.445Z,6.37
2022-08-18T19:07:54.246Z,7.22
2022-08-18T19:10:28.392Z,7.95
2022-08-18T19:13:01.496Z,6.37
2022-08-18T19:15:33.366Z,6.68
2022-08-18T19:18:17.538Z,6.43
2022-08-18T19:21:25.475Z,9.63
2022-08-18T19:23:47.232Z,7.28
2022-08-18T19:26:27.002Z,10.63
2022-08-18T19:29:12.050Z,8.95
2022-08-18T19:31:44.708Z,9.48
2022-08-18T19:34:18.425Z,10.23
2022-08-18T19:36:57.475Z,10.95
2022-08-18T19:39:33.756Z,9.82
2022-08-18T19:42:10.699Z,9.70
2022-08-18T19:45:00.315Z,10.52
2022-08-18T19:47:40.734Z,11.40
2022-08-18T19:50:16.663Z,12.00
2022-08-18T19:53:07.778Z,9.02
2022-08-18T19:55:47.424Z,9.80
2022-08-18T19:58:31.885Z,11.32
2022-08-18T20:01:02.736Z,9.68
2022-08-18T20:03:51.441Z,9.65
2022-08-18T20:06:44.521Z,9.02
2022-08-18T20:09:30.576Z,11.27
2022-08-18T20:12:10.116Z,9.57
2022-08-18T20:14:42.392Z,8.63
2022-08-18T20:17:17.829Z,11.05
2022-08-18T20:20:05.551Z,9.23
2022-08-18T20:22:36.602Z,11.10
2022-08-18T20:25:31.388Z,10.90
2022-08-18T20:28:23.670Z,11.27
2022-08-18T20:31:01.748Z,9.77
2022-08-18T20:33:31.851Z,11.48
2022-08-18T20:36:08.902Z,13.35
2022-08-18T20:38:39.887Z,11.10
2022-08-18T20:41:38.968Z,11.65
2022-08-18T20:44:48.696Z,11.88
2022-08-18T20:47:32.023Z,13.73
2022-08-18T20:50:22.612Z,12.27
2022-08-18T20:53:01.408Z,9.18
2022-08-18T20:55:38.422Z,13.48
2022-08-18T20:58:13.202Z,11.90
2022-08-18T21:00:46.460Z,11.12
2022-08-18T21:03:18.176Z,11.18
2022-08-18T21:05:49.477Z,8.93
2022-08-18T21:08:27.569Z,12.65
2022-08-18T21:10:58.172Z,10.65
2022-08-18T21:13:32.408Z,10.57
2022-08-18T21:16:01.688Z,9.68
2022-08-18T21:18:30.099Z,10.93
2022-08-18T21:21:00.330Z,10.98
2022-08-18T21:23:31.669Z,9.48
2022-08-18T21:26:06.295Z,12.13
2022-08-18T21:28:37.333Z,10.68
2022-08-18T21:31:42.283Z,10.38
2022-08-18T21:34:00.765Z,9.80
2022-08-18T21:36:32.301Z,10.65
2022-08-18T21:39:07.366Z,11.98
2022-08-18T21:41:42.269Z,8.32
2022-08-18T21:44:16.620Z,7.82
2022-08-18T21:46:47.306Z,11.02
2022-08-18T21:49:26.282Z,11.48
2022-08-18T21:51:55.288Z,9.25
2022-08-18T21:54:26.092Z,11.23
2022-08-18T21:57:19.734Z,9.90
2022-08-18T22:00:17.385Z,10.38
2022-08-18T22:02:52.286Z,13.10
2022-08-18T22:05:57.815Z,12.13
2022-08-18T22:08:24.090Z,10.70
2022-08-18T22:11:44.160Z,14.70
2022-08-18T22:14:27.973Z,10.63
2022-08-18T22:17:26.436Z,17.40
2022-08-18T22:19:56.554Z,15.25
2022-08-18T22:22:42.859Z,12.40
2022-08-18T22:25:13.084Z,14.07
2022-08-18T22:27:41.257Z,14.35
2022-08-18T22:30:09.754Z,16.45
2022-08-18T22:32:39.983Z,13.68
2022-08-18T22:35:09.804Z,12.52
2022-08-18T22:37:47.380Z,10.63
2022-08-18T22:40:21.939Z,12.57
2022-08-18T22:42:50.423Z,13.18
2022-08-18T22:45:18.888Z,13.38
2022-08-18T22:47:46.852Z,10.40
2022-08-18T22:50:16.520Z,13.73
2022-08-18T22:52:48.154Z,10.30
2022-08-18T22:55:23.831Z,10.20
2022-08-18T22:57:55.742Z,11.48
2022-08-18T23:00:26.375Z,11.57
2022-08-18T23:02:54.887Z,12.23
2022-08-18T23:05:24.768Z,15.52
2022-08-18T23:07:53.042Z,10.75
2022-08-18T23:10:22.546Z,11.38
2022-08-18T23:12:53.333Z,13.65
2022-08-18T23:15:23.226Z,12.23
2022-08-18T23:17:51.295Z,14.65
2022-08-18T23:20:19.882Z,11.18
2022-08-18T23:22:49.634Z,12.90
2022-08-18T23:25:17.948Z,11.45
2022-08-18T23:27:46.069Z,15.10
2022-08-18T23:30:14.550Z,13.25
2022-08-18T23:32:42.894Z,13.95
2022-08-18T23:35:10.996Z,11.45
2022-08-18T23:37:39.498Z,11.30
2022-08-18T23:40:13.055Z,11.93
2022-08-18T23:42:41.315Z,11.65
2022-08-18T23:45:10.479Z,16.90
2022-08-18T23:47:38.546Z,13.70
2022-08-18T23:50:07.880Z,13.60
2022-08-18T23:52:35.827Z,13.35
2022-08-18T23:55:05.691Z,12.70
2022-08-18T23:57:36.065Z,13.62
