createdAt,value
2019-03-18T00:02:53.749Z,8.00
2019-03-18T00:07:12.486Z,8.00
2019-03-18T00:11:31.591Z,8.10
2019-03-18T00:15:49.916Z,8.00
2019-03-18T00:20:08.557Z,8.10
2019-03-18T00:24:28.080Z,8.00
2019-03-18T00:28:46.752Z,8.00
2019-03-18T00:33:05.481Z,8.10
2019-03-18T00:37:23.628Z,8.00
2019-03-18T00:41:42.244Z,8.00
2019-03-18T00:46:01.470Z,8.00
2019-03-18T00:50:19.996Z,8.00
2019-03-18T00:54:38.321Z,7.90
2019-03-18T00:58:56.415Z,7.80
2019-03-18T01:03:14.596Z,7.70
2019-03-18T01:07:33.257Z,7.60
2019-03-18T01:11:51.756Z,7.60
2019-03-18T01:16:09.879Z,7.50
2019-03-18T01:20:28.307Z,7.50
2019-03-18T01:24:46.948Z,7.40
2019-03-18T01:29:05.362Z,7.30
2019-03-18T01:33:23.591Z,7.30
2019-03-18T01:37:41.764Z,7.20
2019-03-18T01:41:59.870Z,7.20
2019-03-18T01:46:17.889Z,7.10
2019-03-18T01:50:36.458Z,7.00
2019-03-18T01:54:54.543Z,7.00
2019-03-18T01:59:12.720Z,7.00
2019-03-18T02:03:30.943Z,6.90
2019-03-18T02:07:48.985Z,6.90
2019-03-18T02:12:07.632Z,6.90
2019-03-18T02:16:25.789Z,6.90
2019-03-18T02:20:44.075Z,6.80
2019-03-18T02:25:02.209Z,6.80
2019-03-18T02:29:20.391Z,6.80
2019-03-18T02:33:39.030Z,6.80
2019-03-18T02:37:57.739Z,6.80
2019-03-18T02:42:16.085Z,6.80
2019-03-18T02:46:34.273Z,6.70
2019-03-18T02:50:52.481Z,6.70
2019-03-18T02:55:11.453Z,6.70
2019-03-18T02:59:29.599Z,6.60
2019-03-18T03:03:48.179Z,6.60
2019-03-18T03:08:07.026Z,6.60
2019-03-18T03:12:25.224Z,6.50
2019-03-18T03:16:43.478Z,6.50
2019-03-18T03:21:01.568Z,6.50
2019-03-18T03:25:24.499Z,6.60
2019-03-18T03:29:40.459Z,6.60
2019-03-18T03:33:59.110Z,6.60
2019-03-18T03:38:17.229Z,6.70
2019-03-18T03:42:35.435Z,6.70
2019-03-18T03:46:54.473Z,6.70
2019-03-18T03:51:12.698Z,6.80
2019-03-18T03:55:30.898Z,6.90
2019-03-18T03:59:49.279Z,7.00
2019-03-18T04:04:07.623Z,7.10
2019-03-18T04:08:27.192Z,7.10
2019-03-18T04:12:45.373Z,7.20
2019-03-18T04:17:03.679Z,7.30
2019-03-18T04:21:22.206Z,7.30
2019-03-18T04:25:40.405Z,7.30
2019-03-18T04:29:58.740Z,7.30
2019-03-18T04:34:18.091Z,7.30
2019-03-18T04:38:36.594Z,7.30
2019-03-18T04:42:54.805Z,7.30
2019-03-18T04:47:14.609Z,7.30
2019-03-18T04:51:33.102Z,7.30
2019-03-18T04:55:51.264Z,7.30
2019-03-18T05:00:10.440Z,7.30
2019-03-18T05:04:29.103Z,7.20
2019-03-18T05:08:47.568Z,7.20
2019-03-18T05:13:05.734Z,7.10
2019-03-18T05:17:26.790Z,7.10
2019-03-18T05:21:43.913Z,7.00
2019-03-18T05:26:02.093Z,6.90
2019-03-18T05:30:20.266Z,6.90
2019-03-18T05:34:38.447Z,6.80
2019-03-18T05:38:56.609Z,6.70
2019-03-18T05:43:14.948Z,6.70
2019-03-18T05:47:39.019Z,6.70
2019-03-18T05:51:52.915Z,6.70
2019-03-18T05:56:11.900Z,6.70
2019-03-18T06:00:30.054Z,6.70
2019-03-18T06:04:51.227Z,6.70
2019-03-18T06:09:09.475Z,6.70
2019-03-18T06:13:28.058Z,6.80
2019-03-18T06:17:52.177Z,6.80
2019-03-18T06:22:06.061Z,6.90
2019-03-18T06:26:24.274Z,6.90
2019-03-18T06:30:42.557Z,7.00
2019-03-18T06:35:00.738Z,7.00
2019-03-18T06:39:20.171Z,7.10
2019-03-18T06:43:38.449Z,7.20
2019-03-18T06:48:04.903Z,7.20
2019-03-18T06:52:16.729Z,7.30
2019-03-18T06:56:35.837Z,7.40
2019-03-18T07:00:54.151Z,7.40
2019-03-18T07:05:12.657Z,7.50
2019-03-18T07:09:31.236Z,7.60
2019-03-18T07:13:50.561Z,7.60
2019-03-18T07:18:18.167Z,7.70
2019-03-18T07:22:29.674Z,7.70
2019-03-18T07:26:47.942Z,7.80
2019-03-18T07:31:06.684Z,7.80
2019-03-18T07:35:24.937Z,8.00
2019-03-18T07:39:43.371Z,8.10
2019-03-18T07:44:01.620Z,8.20
2019-03-18T07:48:30.887Z,8.30
2019-03-18T07:52:43.810Z,8.40
2019-03-18T07:57:05.620Z,8.50
2019-03-18T08:01:24.012Z,8.60
2019-03-18T08:05:42.158Z,8.60
2019-03-18T08:10:00.411Z,8.60
2019-03-18T08:14:18.880Z,8.60
2019-03-18T08:18:43.106Z,8.70
2019-03-18T08:22:57.497Z,8.70
2019-03-18T08:27:17.405Z,8.70
2019-03-18T08:31:35.917Z,8.70
2019-03-18T08:35:54.107Z,8.70
2019-03-18T08:40:12.483Z,8.60
2019-03-18T08:44:30.594Z,8.60
2019-03-18T08:48:55.873Z,8.40
2019-03-18T08:53:08.685Z,8.30
2019-03-18T08:57:29.064Z,8.20
2019-03-18T09:01:47.369Z,8.10
2019-03-18T09:06:05.687Z,8.40
2019-03-18T09:10:24.014Z,9.30
2019-03-18T09:14:42.336Z,10.50
2019-03-18T09:19:08.732Z,11.90
2019-03-18T09:23:20.879Z,13.20
2019-03-18T09:27:39.637Z,14.30
2019-03-18T09:31:57.880Z,15.30
2019-03-18T09:36:16.155Z,16.10
2019-03-18T09:40:34.409Z,16.70
2019-03-18T09:44:52.572Z,17.20
2019-03-18T09:49:21.148Z,17.50
2019-03-18T09:53:31.352Z,17.70
2019-03-18T09:57:49.482Z,17.90
2019-03-18T10:02:07.933Z,18.10
2019-03-18T10:06:26.554Z,18.20
2019-03-18T10:10:45.917Z,18.20
2019-03-18T10:15:04.611Z,18.10
2019-03-18T10:19:33.023Z,18.00
2019-03-18T10:23:44.688Z,17.60
2019-03-18T10:28:02.874Z,16.90
2019-03-18T10:32:21.423Z,16.40
2019-03-18T10:36:39.455Z,15.80
2019-03-18T10:40:59.660Z,15.20
2019-03-18T10:45:18.080Z,15.00
2019-03-18T10:49:46.162Z,14.90
2019-03-18T10:53:57.490Z,14.80
2019-03-18T10:58:17.967Z,14.80
2019-03-18T11:02:35.797Z,14.70
2019-03-18T11:06:54.086Z,14.50
2019-03-18T11:11:12.190Z,14.20
2019-03-18T11:15:30.994Z,13.90
2019-03-18T11:19:58.309Z,13.80
2019-03-18T11:24:12.020Z,13.70
2019-03-18T11:28:30.648Z,13.90
2019-03-18T11:32:49.268Z,14.40
2019-03-18T11:37:08.500Z,15.00
2019-03-18T11:41:27.050Z,15.40
2019-03-18T11:45:48.387Z,15.80
2019-03-18T11:50:11.414Z,16.30
2019-03-18T11:54:27.521Z,16.70
2019-03-18T11:58:45.875Z,17.20
2019-03-18T12:03:05.839Z,17.60
2019-03-18T12:07:24.086Z,17.90
2019-03-18T12:11:42.321Z,18.10
2019-03-18T12:16:01.057Z,18.40
2019-03-18T12:20:24.646Z,18.80
2019-03-18T12:24:39.331Z,19.00
2019-03-18T12:28:58.512Z,18.90
2019-03-18T12:33:16.632Z,18.50
2019-03-18T12:37:35.230Z,17.80
2019-03-18T12:41:53.451Z,17.10
2019-03-18T12:46:11.680Z,16.40
2019-03-18T12:50:43.507Z,16.10
2019-03-18T12:54:49.882Z,15.80
2019-03-18T12:59:10.634Z,15.50
2019-03-18T13:03:28.796Z,15.20
2019-03-18T13:07:46.944Z,14.80
2019-03-18T13:12:05.283Z,14.40
2019-03-18T13:16:23.512Z,14.10
2019-03-18T13:20:43.557Z,13.80
2019-03-18T13:25:02.117Z,13.50
2019-03-18T13:29:21.791Z,13.30
2019-03-18T13:33:41.590Z,13.10
2019-03-18T13:38:00.075Z,13.00
2019-03-18T13:42:18.911Z,13.00
2019-03-18T13:46:37.749Z,12.90
2019-03-18T13:50:56.775Z,12.90
2019-03-18T13:55:15.360Z,13.00
2019-03-18T13:59:33.517Z,12.90
2019-03-18T14:03:51.827Z,12.90
2019-03-18T14:08:10.160Z,12.80
2019-03-18T14:12:28.435Z,12.70
2019-03-18T14:16:46.674Z,12.60
2019-03-18T14:21:05.301Z,12.50
2019-03-18T14:25:23.604Z,12.40
2019-03-18T14:29:42.269Z,12.30
2019-03-18T14:34:00.799Z,12.20
2019-03-18T14:38:19.053Z,11.90
2019-03-18T14:42:37.550Z,11.60
2019-03-18T14:46:55.698Z,11.20
2019-03-18T14:51:14.078Z,10.80
2019-03-18T14:55:32.349Z,10.60
2019-03-18T14:59:51.312Z,10.40
2019-03-18T15:04:14.393Z,10.40
2019-03-18T15:08:34.383Z,10.40
2019-03-18T15:12:52.957Z,10.40
2019-03-18T15:17:11.710Z,10.40
2019-03-18T15:21:30.071Z,10.40
2019-03-18T15:25:48.735Z,10.50
2019-03-18T15:30:09.931Z,10.50
2019-03-18T15:34:28.051Z,10.60
2019-03-18T15:38:46.091Z,10.60
2019-03-18T15:43:04.725Z,10.60
2019-03-18T15:47:22.984Z,10.50
2019-03-18T15:51:41.322Z,10.50
2019-03-18T15:55:59.527Z,10.50
2019-03-18T16:00:19.499Z,10.50
2019-03-18T16:04:38.172Z,10.50
2019-03-18T16:08:56.459Z,10.50
2019-03-18T16:13:15.390Z,10.60
2019-03-18T16:17:33.923Z,10.60
2019-03-18T16:21:52.141Z,10.70
2019-03-18T16:26:10.407Z,10.70
2019-03-18T16:30:28.653Z,10.80
2019-03-18T16:34:47.063Z,10.80
2019-03-18T16:39:06.559Z,10.80
2019-03-18T16:43:25.205Z,10.70
2019-03-18T16:47:44.234Z,10.70
2019-03-18T16:52:03.498Z,10.60
2019-03-18T16:56:21.659Z,10.60
2019-03-18T17:00:39.878Z,10.50
2019-03-18T17:04:58.096Z,10.50
2019-03-18T17:09:16.685Z,10.50
2019-03-18T17:13:34.951Z,10.40
2019-03-18T17:17:52.978Z,10.30
2019-03-18T17:22:11.276Z,10.30
2019-03-18T17:26:29.806Z,10.20
2019-03-18T17:30:48.354Z,10.10
2019-03-18T17:35:07.625Z,10.00
2019-03-18T17:39:25.758Z,9.90
2019-03-18T17:43:44.099Z,9.70
2019-03-18T17:48:02.632Z,9.60
2019-03-18T17:52:21.482Z,9.50
2019-03-18T17:56:39.743Z,9.50
2019-03-18T18:00:58.475Z,9.50
2019-03-18T18:05:17.282Z,9.40
2019-03-18T18:09:35.393Z,9.10
2019-03-18T18:13:54.335Z,9.10
2019-03-18T18:18:12.551Z,9.00
2019-03-18T18:22:31.138Z,8.90
2019-03-18T18:26:49.310Z,8.80
2019-03-18T18:31:07.479Z,8.60
2019-03-18T18:35:25.744Z,8.50
2019-03-18T18:39:44.053Z,8.40
2019-03-18T18:44:02.385Z,8.30
2019-03-18T18:48:20.798Z,8.20
2019-03-18T18:52:40.442Z,8.20
2019-03-18T18:56:58.876Z,8.10
2019-03-18T19:01:17.110Z,8.20
2019-03-18T19:05:35.728Z,8.10
2019-03-18T19:09:54.786Z,8.10
2019-03-18T19:14:12.953Z,8.10
2019-03-18T19:18:37.727Z,8.10
2019-03-18T19:22:52.226Z,8.10
2019-03-18T19:27:10.316Z,8.10
2019-03-18T19:35:55.866Z,8.00
2019-03-18T19:40:15.471Z,8.00
2019-03-18T19:44:34.359Z,8.00
2019-03-18T19:48:53.362Z,8.00
2019-03-18T19:53:11.682Z,8.10
2019-03-18T19:57:29.966Z,8.10
2019-03-18T20:01:49.785Z,8.10
2019-03-18T20:06:08.880Z,8.10
2019-03-18T20:10:27.263Z,8.20
2019-03-18T20:14:45.846Z,8.20
2019-03-18T20:19:05.157Z,8.20
2019-03-18T20:23:23.609Z,8.20
2019-03-18T20:27:42.234Z,8.20
2019-03-18T20:32:00.592Z,8.20
2019-03-18T20:36:19.782Z,8.10
2019-03-18T20:40:38.078Z,8.00
2019-03-18T20:44:56.223Z,7.90
2019-03-18T20:49:16.977Z,7.90
2019-03-18T20:53:35.711Z,7.80
2019-03-18T20:57:54.529Z,7.70
2019-03-18T21:02:12.759Z,7.60
2019-03-18T21:06:30.925Z,7.50
2019-03-18T21:10:51.843Z,7.40
2019-03-18T21:15:11.740Z,7.30
2019-03-18T21:19:31.473Z,7.20
2019-03-18T21:23:52.875Z,7.10
2019-03-18T21:28:13.579Z,7.10
2019-03-18T21:32:32.699Z,7.00
2019-03-18T21:36:50.982Z,6.90
2019-03-18T21:41:10.214Z,6.90
2019-03-18T21:45:30.421Z,6.90
2019-03-18T21:49:54.283Z,6.80
2019-03-18T21:54:13.704Z,6.80
2019-03-18T21:58:34.788Z,6.80
2019-03-18T22:02:54.717Z,6.80
2019-03-18T22:07:12.913Z,6.80
2019-03-18T22:11:31.274Z,6.80
2019-03-18T22:15:49.462Z,6.80
2019-03-18T22:20:11.421Z,6.70
2019-03-18T22:24:29.681Z,6.70
2019-03-18T22:28:47.840Z,6.60
2019-03-18T22:33:06.180Z,6.60
2019-03-18T22:37:24.451Z,6.70
2019-03-18T22:41:42.665Z,6.70
2019-03-18T22:46:01.236Z,6.70
2019-03-18T22:50:21.075Z,6.70
2019-03-18T22:54:39.149Z,6.70
2019-03-18T22:58:58.233Z,6.70
2019-03-18T23:03:16.792Z,6.70
2019-03-18T23:07:34.940Z,6.60
2019-03-18T23:11:53.121Z,6.60
2019-03-18T23:16:12.213Z,6.50
2019-03-18T23:20:30.245Z,6.50
2019-03-18T23:24:48.793Z,6.50
2019-03-18T23:29:06.995Z,6.40
2019-03-18T23:33:25.149Z,6.40
2019-03-18T23:37:43.300Z,6.40
2019-03-18T23:42:01.440Z,6.30
2019-03-18T23:46:19.728Z,6.30
2019-03-18T23:50:38.271Z,6.30
2019-03-18T23:54:56.341Z,6.20
2019-03-18T23:59:15.732Z,6.20
