createdAt,value
2019-04-06T00:02:24.383Z,97804.83
2019-04-06T00:12:26.526Z,97796.71
2019-04-06T00:22:27.251Z,97794.05
2019-04-06T00:32:28.390Z,97796.20
2019-04-06T00:42:32.491Z,97787.77
2019-04-06T00:52:33.223Z,97800.28
2019-04-06T01:02:35.270Z,97795.00
2019-04-06T01:12:38.029Z,97787.05
2019-04-06T01:22:39.146Z,97783.51
2019-04-06T01:32:40.207Z,97777.23
2019-04-06T01:42:41.381Z,97779.45
2019-04-06T01:52:42.203Z,97773.55
2019-04-06T02:02:42.840Z,97770.34
2019-04-06T02:12:44.491Z,97772.23
2019-04-06T02:22:45.266Z,97763.16
2019-04-06T02:32:46.323Z,97771.47
2019-04-06T02:42:47.545Z,97756.14
2019-04-06T02:52:48.895Z,97761.27
2019-04-06T03:02:51.719Z,97757.94
2019-04-06T03:12:52.629Z,97768.34
2019-04-06T03:22:55.842Z,97760.13
2019-04-06T03:32:57.060Z,97754.14
2019-04-06T03:42:58.332Z,97758.98
2019-04-06T03:52:59.428Z,97772.86
2019-04-06T04:03:01.688Z,97772.34
2019-04-06T04:13:04.003Z,97757.98
2019-04-06T04:23:05.130Z,97766.14
2019-04-06T04:33:06.623Z,97769.55
2019-04-06T04:43:08.738Z,97774.47
2019-04-06T04:53:09.635Z,97771.15
2019-04-06T05:03:11.242Z,97783.47
2019-04-06T05:13:14.018Z,97794.02
2019-04-06T05:23:15.101Z,97803.61
2019-04-06T05:33:16.122Z,97801.84
2019-04-06T05:43:16.786Z,97818.92
2019-04-06T05:53:17.541Z,97824.28
2019-04-06T06:03:18.310Z,97834.80
2019-04-06T06:13:19.051Z,97849.70
2019-04-06T06:23:21.172Z,97864.46
2019-04-06T06:33:22.574Z,97862.88
2019-04-06T06:43:23.660Z,97864.34
2019-04-06T06:53:24.283Z,97863.34
2019-04-06T07:03:25.292Z,97873.56
2019-04-06T07:13:26.200Z,97866.75
2019-04-06T07:23:27.853Z,97858.91
2019-04-06T07:33:36.690Z,97868.20
2019-04-06T07:43:38.240Z,97868.76
2019-04-06T07:53:49.564Z,97869.72
2019-04-06T08:03:50.918Z,97865.63
2019-04-06T08:13:51.592Z,97856.85
2019-04-06T08:23:52.590Z,97850.70
2019-04-06T08:33:53.555Z,97848.89
2019-04-06T08:43:54.356Z,97844.28
2019-04-06T08:53:55.350Z,97829.14
2019-04-06T09:03:56.621Z,97823.70
2019-04-06T09:13:57.255Z,97830.63
2019-04-06T09:23:58.922Z,97828.34
2019-04-06T09:34:00.065Z,97823.83
2019-04-06T09:44:01.440Z,97816.31
2019-04-06T09:54:06.648Z,97802.72
2019-04-06T10:04:05.248Z,97803.55
2019-04-06T10:14:06.421Z,97799.67
2019-04-06T10:24:07.089Z,97786.62
2019-04-06T10:34:08.167Z,97783.87
2019-04-06T10:44:08.909Z,97781.88
2019-04-06T10:54:10.116Z,97782.59
2019-04-06T11:04:11.109Z,97767.69
2019-04-06T11:14:12.194Z,97762.36
2019-04-06T11:24:12.875Z,97767.92
2019-04-06T11:34:13.562Z,97763.16
2019-04-06T11:44:14.232Z,97757.66
2019-04-06T11:54:14.947Z,97746.23
2019-04-06T12:04:16.227Z,97741.60
2019-04-06T12:14:16.916Z,97748.45
2019-04-06T12:24:18.858Z,97748.93
2019-04-06T12:34:19.605Z,97741.62
2019-04-06T12:44:20.888Z,97741.23
2019-04-06T12:54:21.965Z,97746.47
2019-04-06T13:04:23.678Z,97740.41
2019-04-06T13:14:25.067Z,97736.25
2019-04-06T13:24:26.126Z,97729.24
2019-04-06T13:34:26.856Z,97725.33
2019-04-06T13:44:28.310Z,97729.30
2019-04-06T13:54:29.334Z,97726.16
2019-04-06T14:04:30.091Z,97730.56
2019-04-06T14:14:31.496Z,97727.23
2019-04-06T14:24:32.760Z,97721.86
2019-04-06T14:34:33.633Z,97721.19
2019-04-06T14:44:34.581Z,97714.82
2019-04-06T14:54:36.073Z,97707.27
2019-04-06T15:04:37.001Z,97701.81
2019-04-06T15:14:46.904Z,97701.43
2019-04-06T15:24:47.782Z,97697.75
2019-04-06T15:34:48.663Z,97687.77
2019-04-06T15:44:50.614Z,97666.77
2019-04-06T15:54:51.975Z,97664.62
2019-04-06T16:04:52.974Z,97662.47
2019-04-06T16:14:54.210Z,97659.83
2019-04-06T16:24:55.185Z,97662.87
2019-04-06T16:45:05.169Z,97649.16
2019-04-06T16:55:06.410Z,97645.28
2019-04-06T17:05:07.607Z,97645.67
2019-04-06T17:15:16.717Z,97638.94
2019-04-06T17:25:18.029Z,97640.27
2019-04-06T17:35:18.659Z,97638.19
2019-04-06T17:45:20.689Z,97648.75
2019-04-06T17:55:23.517Z,97639.33
2019-04-06T18:05:24.611Z,97653.86
2019-04-06T18:15:25.356Z,97657.94
2019-04-06T18:25:31.476Z,97650.30
2019-04-06T18:35:32.621Z,97645.47
2019-04-06T18:45:33.580Z,97652.20
2019-04-06T18:55:34.545Z,97648.10
2019-04-06T19:05:35.328Z,97654.00
2019-04-06T19:15:36.281Z,97650.97
2019-04-06T19:25:37.595Z,97652.48
2019-04-06T19:35:38.578Z,97659.81
2019-04-06T19:45:39.639Z,97663.92
2019-04-06T19:55:40.289Z,97658.24
2019-04-06T20:05:41.300Z,97659.13
2019-04-06T20:15:42.017Z,97656.04
2019-04-06T20:25:42.948Z,97651.95
2019-04-06T20:35:44.009Z,97664.33
2019-04-06T20:45:45.362Z,97665.17
2019-04-06T20:55:46.293Z,97665.27
2019-04-06T21:05:47.685Z,97663.68
2019-04-06T21:15:48.852Z,97672.94
2019-04-06T21:25:50.753Z,97667.63
2019-04-06T21:35:51.879Z,97678.90
2019-04-06T21:45:53.649Z,97673.52
2019-04-06T21:56:02.141Z,97661.11
2019-04-06T22:05:58.020Z,97666.00
2019-04-06T22:15:58.941Z,97664.81
2019-04-06T22:26:00.476Z,97662.27
2019-04-06T22:36:01.456Z,97655.64
2019-04-06T22:46:02.269Z,97659.13
2019-04-06T22:56:03.322Z,97652.22
2019-04-06T23:06:04.288Z,97650.61
2019-04-06T23:16:05.808Z,97642.71
2019-04-06T23:26:07.010Z,97649.05
2019-04-06T23:36:07.856Z,97650.16
2019-04-06T23:46:09.997Z,97649.99
2019-04-06T23:56:14.896Z,97645.30
