createdAt,value
2018-05-25T00:00:13.026Z,99.99
2018-05-25T00:01:12.881Z,99.99
2018-05-25T00:02:12.863Z,99.99
2018-05-25T00:03:12.758Z,99.99
2018-05-25T00:05:54.794Z,99.99
2018-05-25T00:06:56.452Z,99.99
2018-05-25T00:07:54.661Z,99.99
2018-05-25T00:08:56.506Z,99.99
2018-05-25T00:09:54.478Z,99.99
2018-05-25T00:10:56.695Z,99.99
2018-05-25T00:11:54.341Z,99.99
2018-05-25T00:12:56.867Z,99.99
2018-05-25T00:13:54.178Z,99.99
2018-05-25T00:16:40.293Z,99.99
2018-05-25T00:17:40.312Z,99.99
2018-05-25T00:18:40.144Z,99.99
2018-05-25T00:19:40.093Z,99.99
2018-05-25T00:20:40.001Z,99.99
2018-05-25T00:21:39.997Z,99.99
2018-05-25T00:22:39.845Z,99.99
2018-05-25T00:23:39.844Z,99.99
2018-05-25T00:24:39.720Z,99.99
2018-05-25T00:25:39.713Z,99.99
2018-05-25T00:26:39.513Z,99.99
2018-05-25T00:27:39.528Z,99.99
2018-05-25T00:28:39.376Z,99.99
2018-05-25T00:29:39.341Z,99.99
2018-05-25T00:30:39.219Z,99.99
2018-05-25T00:33:21.326Z,99.99
2018-05-25T00:34:21.351Z,99.99
2018-05-25T00:35:21.160Z,99.99
2018-05-25T00:36:21.151Z,99.99
2018-05-25T00:37:20.980Z,99.99
2018-05-25T00:38:20.969Z,99.99
2018-05-25T00:39:20.869Z,99.99
2018-05-25T00:40:20.888Z,99.99
2018-05-25T00:41:20.674Z,99.99
2018-05-25T00:44:02.805Z,99.99
2018-05-25T00:45:02.803Z,99.99
2018-05-25T00:46:02.641Z,99.99
2018-05-25T00:47:02.697Z,99.99
2018-05-25T00:48:02.491Z,99.99
2018-05-25T00:49:02.511Z,99.99
2018-05-25T00:50:02.360Z,99.99
2018-05-25T00:52:44.313Z,99.99
2018-05-25T00:55:26.319Z,99.99
2018-05-25T00:56:26.311Z,99.99
2018-05-25T00:57:26.142Z,99.99
2018-05-25T00:58:26.121Z,99.99
2018-05-25T00:59:25.988Z,99.99
2018-05-25T01:00:26.061Z,99.99
2018-05-25T01:01:25.839Z,99.99
2018-05-25T01:04:07.800Z,99.99
2018-05-25T01:05:07.859Z,99.99
2018-05-25T01:06:07.648Z,99.99
2018-05-25T01:07:07.629Z,99.99
2018-05-25T01:08:07.494Z,99.99
2018-05-25T01:09:07.441Z,99.99
2018-05-25T01:10:07.382Z,99.99
2018-05-25T01:11:07.358Z,99.99
2018-05-25T01:12:07.217Z,99.99
2018-05-25T01:13:07.167Z,99.99
2018-05-25T01:14:07.028Z,99.99
2018-05-25T01:15:06.984Z,99.99
2018-05-25T01:16:06.892Z,99.99
2018-05-25T01:17:06.893Z,99.99
2018-05-25T01:18:06.707Z,99.99
2018-05-25T01:19:06.691Z,99.99
2018-05-25T01:20:06.575Z,99.99
2018-05-25T01:21:06.531Z,99.99
2018-05-25T01:22:06.398Z,99.99
2018-05-25T01:23:06.415Z,99.99
2018-05-25T01:24:06.249Z,99.99
2018-05-25T01:25:06.210Z,99.99
2018-05-25T01:26:06.117Z,99.99
2018-05-25T01:27:06.123Z,99.99
2018-05-25T01:28:05.940Z,99.99
2018-05-25T01:29:05.928Z,99.99
2018-05-25T01:30:05.766Z,99.99
2018-05-25T01:32:47.830Z,99.99
2018-05-25T01:33:47.852Z,99.99
2018-05-25T01:34:47.656Z,99.99
2018-05-25T01:35:47.655Z,99.99
2018-05-25T01:36:47.535Z,99.99
2018-05-25T01:37:47.463Z,99.99
2018-05-25T01:38:47.335Z,99.99
2018-05-25T01:39:47.367Z,99.99
2018-05-25T01:40:47.193Z,99.99
2018-05-25T01:41:47.212Z,99.99
2018-05-25T01:42:47.031Z,99.99
2018-05-25T01:45:29.314Z,99.99
2018-05-25T01:46:29.327Z,99.99
2018-05-25T01:47:29.157Z,99.99
2018-05-25T01:48:29.210Z,99.99
2018-05-25T01:49:29.003Z,99.99
2018-05-25T01:50:29.015Z,99.99
2018-05-25T01:51:28.857Z,99.99
2018-05-25T01:52:28.855Z,99.99
2018-05-25T01:53:28.686Z,99.99
2018-05-25T01:54:28.739Z,99.99
2018-05-25T01:55:28.524Z,99.99
2018-05-25T01:56:28.570Z,99.99
2018-05-25T01:57:28.490Z,99.99
2018-05-25T01:58:28.361Z,99.99
2018-05-25T01:59:28.217Z,99.99
2018-05-25T02:00:28.263Z,99.99
2018-05-25T02:01:28.050Z,99.99
2018-05-25T02:02:28.110Z,99.99
2018-05-25T02:07:57.348Z,99.99
2018-05-25T02:08:57.291Z,99.99
2018-05-25T02:09:57.166Z,99.99
2018-05-25T02:10:57.227Z,99.99
2018-05-25T02:11:57.012Z,99.99
2018-05-25T02:12:57.041Z,99.99
2018-05-25T02:13:56.855Z,99.99
2018-05-25T02:14:56.817Z,99.99
2018-05-25T02:15:56.698Z,99.99
2018-05-25T02:16:56.731Z,99.99
2018-05-25T02:17:57.344Z,99.99
2018-05-25T02:18:56.526Z,99.99
2018-05-25T02:19:56.386Z,99.99
2018-05-25T02:20:56.343Z,99.99
2018-05-25T02:21:56.227Z,99.99
2018-05-25T02:22:56.293Z,99.99
2018-05-25T02:23:56.061Z,99.99
2018-05-25T02:24:56.104Z,99.99
2018-05-25T02:25:56.022Z,99.99
2018-05-25T02:26:55.886Z,99.99
2018-05-25T02:27:55.746Z,99.99
2018-05-25T02:28:55.814Z,99.99
2018-05-25T02:29:55.606Z,99.99
2018-05-25T02:30:55.593Z,99.99
2018-05-25T02:31:55.436Z,99.99
2018-05-25T02:32:55.400Z,99.99
2018-05-25T02:33:55.299Z,99.99
2018-05-25T02:34:55.305Z,99.99
2018-05-25T02:36:55.046Z,99.99
2018-05-25T02:37:55.022Z,99.99
2018-05-25T02:38:55.060Z,99.99
2018-05-25T02:39:54.864Z,99.99
2018-05-25T02:40:54.735Z,99.99
2018-05-25T02:41:54.778Z,99.99
2018-05-25T02:42:54.582Z,99.99
2018-05-25T02:45:36.863Z,99.99
2018-05-25T02:46:36.861Z,99.99
2018-05-25T02:47:36.669Z,99.99
2018-05-25T02:48:36.699Z,99.99
2018-05-25T02:49:36.543Z,99.99
2018-05-25T02:50:36.472Z,99.99
2018-05-25T02:51:36.360Z,99.99
2018-05-25T02:52:36.391Z,99.99
2018-05-25T02:53:36.253Z,99.99
2018-05-25T02:54:36.199Z,99.99
2018-05-25T02:55:36.043Z,99.99
2018-05-25T02:56:35.998Z,99.99
2018-05-25T02:57:35.910Z,99.99
2018-05-25T02:58:35.944Z,99.99
2018-05-25T02:59:35.760Z,99.99
2018-05-25T03:00:35.762Z,99.99
2018-05-25T03:01:35.578Z,99.99
2018-05-25T03:02:35.538Z,99.99
2018-05-25T03:03:35.416Z,99.99
2018-05-25T03:04:36.406Z,99.99
2018-05-25T03:05:35.297Z,99.99
2018-05-25T03:06:35.252Z,99.99
2018-05-25T03:07:35.101Z,99.99
2018-05-25T03:08:35.053Z,99.99
2018-05-25T03:09:34.958Z,99.99
2018-05-25T03:10:35.008Z,99.99
2018-05-25T03:11:34.793Z,99.99
2018-05-25T03:12:34.780Z,99.99
2018-05-25T03:13:34.639Z,99.99
2018-05-25T03:14:34.582Z,99.99
2018-05-25T03:15:34.497Z,99.99
2018-05-25T03:16:34.492Z,99.99
2018-05-25T03:17:34.316Z,99.99
2018-05-25T03:18:34.306Z,99.99
2018-05-25T03:19:34.167Z,99.99
2018-05-25T03:20:34.150Z,99.99
2018-05-25T03:21:34.001Z,99.99
2018-05-25T03:22:34.024Z,99.99
2018-05-25T03:23:33.846Z,99.99
2018-05-25T03:24:33.830Z,99.99
2018-05-25T03:25:33.698Z,99.99
2018-05-25T03:26:33.675Z,99.99
2018-05-25T03:27:33.539Z,99.99
2018-05-25T03:28:33.559Z,99.99
2018-05-25T03:29:33.373Z,99.99
2018-05-25T03:30:33.358Z,99.99
2018-05-25T03:31:33.246Z,99.99
2018-05-25T03:34:15.348Z,99.99
2018-05-25T03:35:15.370Z,99.99
2018-05-25T03:36:15.211Z,99.99
2018-05-25T03:37:15.180Z,99.99
2018-05-25T03:38:15.024Z,99.99
2018-05-25T03:39:14.984Z,99.99
2018-05-25T03:40:14.875Z,99.99
2018-05-25T03:41:14.923Z,99.99
2018-05-25T03:42:14.711Z,99.99
2018-05-25T03:43:14.701Z,99.99
2018-05-25T03:44:14.555Z,99.99
2018-05-25T03:45:14.510Z,99.99
2018-05-25T03:46:14.436Z,99.99
2018-05-25T03:47:14.421Z,99.99
2018-05-25T03:48:14.239Z,99.99
2018-05-25T03:49:14.230Z,99.99
2018-05-25T03:50:14.101Z,99.99
2018-05-25T03:51:14.083Z,99.99
2018-05-25T03:52:13.941Z,99.99
2018-05-25T03:53:14.293Z,99.99
2018-05-25T03:54:14.482Z,99.99
2018-05-25T03:55:14.383Z,99.99
2018-05-25T03:56:13.612Z,99.99
2018-05-25T03:57:14.634Z,99.99
2018-05-25T03:58:13.467Z,99.99
2018-05-25T04:00:55.367Z,99.99
2018-05-25T04:01:55.421Z,99.99
2018-05-25T04:02:55.197Z,99.99
2018-05-25T04:03:55.224Z,99.99
2018-05-25T04:04:55.168Z,99.99
2018-05-25T04:05:55.000Z,99.99
2018-05-25T04:06:54.902Z,99.99
2018-05-25T04:07:55.868Z,99.99
2018-05-25T04:08:54.714Z,99.99
2018-05-25T04:09:54.724Z,99.99
2018-05-25T04:10:55.463Z,99.99
2018-05-25T04:11:54.524Z,99.99
2018-05-25T04:12:54.412Z,99.99
2018-05-25T04:13:54.485Z,99.99
2018-05-25T04:14:54.261Z,99.99
2018-05-25T04:15:54.256Z,99.99
2018-05-25T04:16:54.088Z,99.99
2018-05-25T04:17:54.052Z,99.99
2018-05-25T04:18:53.955Z,99.99
2018-05-25T04:19:53.971Z,99.99
2018-05-25T04:20:53.778Z,99.99
2018-05-25T04:21:53.772Z,99.99
2018-05-25T04:22:53.619Z,99.99
2018-05-25T04:23:53.607Z,99.99
2018-05-25T04:24:53.465Z,99.99
2018-05-25T04:25:53.500Z,99.99
2018-05-25T04:26:53.315Z,99.99
2018-05-25T04:27:53.312Z,99.99
2018-05-25T04:28:53.152Z,99.99
2018-05-25T04:29:53.156Z,99.99
2018-05-25T04:30:52.993Z,99.99
2018-05-25T04:33:35.364Z,99.99
2018-05-25T04:34:35.361Z,99.99
2018-05-25T04:35:35.241Z,99.99
2018-05-25T04:36:35.228Z,99.99
2018-05-25T04:37:35.049Z,99.99
2018-05-25T04:38:35.076Z,99.99
2018-05-25T04:39:34.916Z,99.99
2018-05-25T04:40:34.887Z,99.99
2018-05-25T04:41:34.730Z,99.99
2018-05-25T04:44:16.877Z,99.99
2018-05-25T04:45:18.535Z,99.99
2018-05-25T04:46:16.720Z,99.99
2018-05-25T04:47:18.722Z,99.99
2018-05-25T04:48:16.574Z,99.99
2018-05-25T04:49:18.847Z,99.99
2018-05-25T04:50:16.429Z,99.99
2018-05-25T04:51:18.951Z,99.99
2018-05-25T04:52:16.252Z,99.99
2018-05-25T04:54:19.461Z,99.99
2018-05-25T04:54:19.975Z,99.99
2018-05-25T04:55:20.029Z,99.99
2018-05-25T04:56:19.805Z,99.99
2018-05-25T04:57:19.830Z,99.99
2018-05-25T04:58:19.643Z,99.99
2018-05-25T05:01:01.906Z,99.99
2018-05-25T05:02:01.921Z,99.99
2018-05-25T05:03:01.720Z,99.99
2018-05-25T05:05:43.912Z,99.99
2018-05-25T05:08:25.881Z,99.99
2018-05-25T05:09:25.817Z,99.99
2018-05-25T05:10:25.717Z,99.99
2018-05-25T05:11:25.764Z,99.99
2018-05-25T05:12:25.557Z,99.99
2018-05-25T05:13:25.552Z,99.99
2018-05-25T05:14:25.397Z,99.99
2018-05-25T05:15:25.367Z,99.99
2018-05-25T05:16:25.290Z,99.99
2018-05-25T05:17:25.284Z,99.99
2018-05-25T05:18:25.103Z,99.99
2018-05-25T05:19:25.070Z,99.99
2018-05-25T05:20:24.932Z,99.99
2018-05-25T05:21:24.928Z,99.99
2018-05-25T05:22:24.808Z,99.99
2018-05-25T05:26:12.944Z,99.99
2018-05-25T05:27:12.814Z,99.99
2018-05-25T05:28:12.851Z,99.99
2018-05-25T05:29:12.660Z,99.99
2018-05-25T05:30:12.648Z,99.99
2018-05-25T05:31:12.492Z,99.99
2018-05-25T05:32:12.605Z,99.99
2018-05-25T05:33:12.336Z,99.99
2018-05-25T05:34:12.369Z,99.99
2018-05-25T05:35:12.177Z,99.99
2018-05-25T05:37:54.397Z,99.99
2018-05-25T05:38:54.386Z,99.99
2018-05-25T05:39:54.223Z,99.99
2018-05-25T05:40:54.206Z,99.99
2018-05-25T05:41:54.080Z,99.99
2018-05-25T05:42:54.137Z,99.99
2018-05-25T05:43:53.916Z,99.99
2018-05-25T05:44:53.911Z,99.99
2018-05-25T05:45:53.762Z,99.99
2018-05-25T05:46:53.709Z,99.99
2018-05-25T05:47:53.630Z,99.99
2018-05-25T05:48:53.620Z,99.99
2018-05-25T05:49:53.447Z,99.99
2018-05-25T05:50:53.437Z,99.99
2018-05-25T05:51:53.287Z,99.99
2018-05-25T05:52:53.296Z,99.99
2018-05-25T05:53:53.168Z,99.99
2018-05-25T05:54:53.151Z,99.99
2018-05-25T05:55:52.994Z,99.99
2018-05-25T05:56:52.977Z,99.99
2018-05-25T05:57:52.859Z,99.99
2018-05-25T05:58:53.824Z,99.99
2018-05-25T05:59:52.685Z,99.99
2018-05-25T06:00:52.688Z,99.99
2018-05-25T06:01:52.513Z,99.99
2018-05-25T06:02:52.493Z,99.99
2018-05-25T06:03:52.374Z,99.99
2018-05-25T06:06:34.382Z,99.99
2018-05-25T06:07:34.392Z,99.99
2018-05-25T06:08:34.261Z,99.99
2018-05-25T06:09:34.202Z,99.99
2018-05-25T06:10:34.082Z,99.99
2018-05-25T06:13:16.407Z,99.99
2018-05-25T06:14:16.467Z,99.99
2018-05-25T06:15:16.247Z,99.99
2018-05-25T06:16:16.234Z,99.99
2018-05-25T06:17:16.089Z,99.99
2018-05-25T06:18:16.033Z,99.99
2018-05-25T06:19:15.942Z,99.99
2018-05-25T06:20:15.955Z,99.99
2018-05-25T06:21:15.893Z,99.99
2018-05-25T06:22:15.754Z,99.64
2018-05-25T06:23:15.614Z,98.82
2018-05-25T06:24:15.840Z,98.34
2018-05-25T06:25:15.460Z,97.67
2018-05-25T06:26:15.482Z,95.50
2018-05-25T06:27:15.298Z,96.36
2018-05-25T06:28:15.279Z,94.34
2018-05-25T06:29:15.180Z,95.50
2018-05-25T06:30:15.192Z,94.38
2018-05-25T06:31:15.043Z,92.89
2018-05-25T06:32:15.008Z,90.37
2018-05-25T06:33:14.851Z,87.90
2018-05-25T06:34:14.836Z,87.03
2018-05-25T06:35:14.722Z,85.97
2018-05-25T06:36:14.769Z,85.87
2018-05-25T06:37:14.547Z,85.33
2018-05-25T06:38:14.533Z,86.06
2018-05-25T06:39:14.397Z,85.42
2018-05-25T06:40:14.582Z,85.42
2018-05-25T06:41:14.242Z,84.17
2018-05-25T06:42:14.255Z,84.22
2018-05-25T06:43:14.106Z,84.66
2018-05-25T06:44:14.056Z,83.88
2018-05-25T06:45:13.962Z,84.03
2018-05-25T06:46:13.972Z,83.69
2018-05-25T06:47:13.829Z,84.27
2018-05-25T06:48:13.793Z,82.91
2018-05-25T06:49:13.669Z,83.59
2018-05-25T06:50:13.696Z,83.98
2018-05-25T06:51:13.510Z,84.71
2018-05-25T06:52:13.536Z,84.36
2018-05-25T06:53:13.369Z,82.95
2018-05-25T06:54:13.422Z,83.01
2018-05-25T06:55:13.210Z,85.98
2018-05-25T06:56:14.275Z,88.59
2018-05-25T06:57:13.100Z,85.83
2018-05-25T06:58:13.130Z,83.73
2018-05-25T06:59:12.934Z,80.80
2018-05-25T07:00:12.945Z,80.77
2018-05-25T07:01:12.810Z,80.38
2018-05-25T07:02:12.745Z,80.15
2018-05-25T07:03:12.621Z,82.14
2018-05-25T07:04:12.662Z,83.49
2018-05-25T07:05:12.501Z,83.59
2018-05-25T07:06:12.504Z,84.80
2018-05-25T07:07:12.362Z,85.19
2018-05-25T07:09:54.407Z,83.25
2018-05-25T07:10:54.375Z,82.66
2018-05-25T07:11:54.285Z,82.03
2018-05-25T07:12:54.286Z,80.87
2018-05-25T07:13:54.112Z,81.73
2018-05-25T07:16:36.442Z,80.57
2018-05-25T07:19:18.426Z,77.78
2018-05-25T07:20:18.394Z,77.11
2018-05-25T07:21:18.287Z,76.31
2018-05-25T07:22:18.343Z,74.95
2018-05-25T07:23:18.139Z,77.67
2018-05-25T07:24:18.180Z,79.70
2018-05-25T07:25:17.993Z,80.19
2018-05-25T07:26:18.024Z,80.38
2018-05-25T07:27:17.842Z,81.89
2018-05-25T07:28:17.878Z,80.63
2018-05-25T07:29:17.745Z,82.72
2018-05-25T07:30:17.747Z,82.57
2018-05-25T07:31:17.580Z,80.96
2018-05-25T07:33:59.438Z,78.42
2018-05-25T07:34:59.444Z,77.94
2018-05-25T07:35:59.270Z,79.12
2018-05-25T07:36:59.258Z,81.25
2018-05-25T07:37:59.167Z,79.45
2018-05-25T07:38:59.210Z,78.71
2018-05-25T07:44:58.241Z,75.30
2018-05-25T07:45:58.086Z,74.46
2018-05-25T07:46:58.100Z,74.85
2018-05-25T07:47:57.985Z,73.84
2018-05-25T07:50:39.954Z,72.78
2018-05-25T07:53:21.948Z,71.52
2018-05-25T07:54:22.997Z,70.87
2018-05-25T07:55:21.804Z,70.29
2018-05-25T07:56:21.815Z,72.13
2018-05-25T07:57:21.652Z,72.78
2018-05-25T08:00:03.958Z,72.13
2018-05-25T08:02:45.962Z,73.78
2018-05-25T08:03:45.968Z,73.20
2018-05-25T08:04:45.785Z,73.65
2018-05-25T08:05:46.011Z,75.81
2018-05-25T08:06:45.711Z,75.72
2018-05-25T08:09:27.972Z,70.81
2018-05-25T08:10:27.955Z,69.71
2018-05-25T08:11:27.796Z,69.29
2018-05-25T08:12:27.854Z,67.86
2018-05-25T08:13:27.667Z,66.27
2018-05-25T08:14:27.701Z,66.21
2018-05-25T08:15:27.537Z,67.90
2018-05-25T08:16:27.577Z,68.80
2018-05-25T08:17:27.400Z,68.77
2018-05-25T08:18:27.385Z,68.90
2018-05-25T08:19:27.285Z,71.48
2018-05-25T08:20:27.288Z,70.32
2018-05-25T08:21:27.224Z,69.29
2018-05-25T08:22:27.096Z,70.87
2018-05-25T08:23:26.992Z,71.81
2018-05-25T08:24:27.972Z,69.20
2018-05-25T08:25:26.855Z,68.02
2018-05-25T08:26:26.810Z,68.87
2018-05-25T08:27:26.708Z,70.10
2018-05-25T08:28:26.731Z,70.29
2018-05-25T08:29:26.604Z,71.88
2018-05-25T08:30:26.548Z,71.10
2018-05-25T08:31:26.439Z,73.94
2018-05-25T08:32:26.491Z,74.33
2018-05-25T08:33:26.314Z,75.01
2018-05-25T08:34:26.360Z,75.36
2018-05-25T08:35:26.178Z,75.55
2018-05-25T08:36:26.189Z,76.29
2018-05-25T08:37:26.116Z,78.64
2018-05-25T08:38:26.095Z,80.71
2018-05-25T08:39:25.902Z,84.77
2018-05-25T08:42:08.015Z,83.06
2018-05-25T08:43:07.988Z,83.16
2018-05-25T08:44:07.813Z,82.97
2018-05-25T08:45:07.759Z,81.21
2018-05-25T08:46:07.705Z,79.95
2018-05-25T08:48:49.943Z,76.97
2018-05-25T08:51:31.987Z,75.20
2018-05-25T08:52:31.886Z,73.58
2018-05-25T08:53:31.819Z,71.72
2018-05-25T08:56:14.062Z,67.18
2018-05-25T08:57:13.892Z,67.15
2018-05-25T08:58:13.827Z,67.38
2018-05-25T09:00:55.976Z,64.06
2018-05-25T09:01:55.957Z,64.87
2018-05-25T09:02:55.812Z,65.36
2018-05-25T09:05:37.975Z,64.26
2018-05-25T09:06:37.984Z,62.92
2018-05-25T09:07:37.819Z,64.06
2018-05-25T09:08:42.576Z,65.72
2018-05-25T09:09:37.714Z,66.11
2018-05-25T09:10:37.632Z,66.73
2018-05-25T09:11:37.556Z,66.66
2018-05-25T09:12:37.505Z,63.31
2018-05-25T09:13:37.423Z,63.44
2018-05-25T09:16:19.474Z,72.17
2018-05-25T09:17:19.397Z,71.94
2018-05-25T09:18:19.336Z,68.71
2018-05-25T09:19:19.259Z,67.77
2018-05-25T09:20:19.208Z,69.51
2018-05-25T09:21:19.129Z,69.00
2018-05-25T09:22:19.084Z,66.96
2018-05-25T09:23:19.029Z,65.66
2018-05-25T09:24:18.955Z,65.36
2018-05-25T09:25:18.915Z,66.02
2018-05-25T09:26:18.801Z,67.28
2018-05-25T09:27:18.750Z,66.41
2018-05-25T09:28:18.688Z,67.73
2018-05-25T09:29:18.625Z,67.99
2018-05-25T09:30:18.535Z,68.80
2018-05-25T09:31:18.568Z,70.00
2018-05-25T09:32:18.401Z,68.87
2018-05-25T09:33:18.477Z,67.93
2018-05-25T09:34:18.274Z,66.47
2018-05-25T09:35:18.269Z,67.31
2018-05-25T09:36:18.199Z,68.70
2018-05-25T09:37:18.160Z,68.48
2018-05-25T09:38:18.051Z,67.67
2018-05-25T09:39:17.979Z,65.33
2018-05-25T09:40:17.890Z,66.21
2018-05-25T09:41:17.888Z,66.89
2018-05-25T09:42:17.754Z,71.06
2018-05-25T09:43:17.720Z,72.27
2018-05-25T09:44:17.643Z,70.39
2018-05-25T09:45:17.629Z,70.36
2018-05-25T09:46:17.484Z,71.81
2018-05-25T09:47:17.539Z,70.20
2018-05-25T09:48:17.375Z,69.10
2018-05-25T09:49:17.374Z,68.48
2018-05-25T09:50:17.212Z,68.84
2018-05-25T09:51:17.265Z,69.00
2018-05-25T09:52:17.097Z,67.54
2018-05-25T09:53:17.042Z,66.47
2018-05-25T09:54:16.982Z,66.83
2018-05-25T09:55:16.967Z,66.44
2018-05-25T09:56:16.822Z,64.00
2018-05-25T09:57:16.878Z,62.37
2018-05-25T09:58:16.692Z,62.56
2018-05-25T09:59:16.638Z,61.72
2018-05-25T10:00:16.552Z,61.25
2018-05-25T10:01:16.505Z,61.33
2018-05-25T10:02:16.421Z,66.37
2018-05-25T10:03:16.460Z,68.54
2018-05-25T10:04:16.326Z,67.70
2018-05-25T10:05:16.380Z,65.82
2018-05-25T10:06:16.185Z,65.04
2018-05-25T10:07:16.223Z,62.37
2018-05-25T10:08:16.030Z,61.40
2018-05-25T10:09:16.029Z,60.80
2018-05-25T10:10:15.973Z,59.27
2018-05-25T10:12:58.011Z,60.71
2018-05-25T10:13:57.939Z,61.24
2018-05-25T10:14:57.871Z,61.88
2018-05-25T10:15:57.866Z,61.52
2018-05-25T10:16:57.721Z,60.38
2018-05-25T10:17:57.713Z,59.77
2018-05-25T10:18:57.599Z,59.96
2018-05-25T10:19:57.603Z,61.06
2018-05-25T10:20:57.481Z,60.33
2018-05-25T10:21:57.419Z,61.92
2018-05-25T10:22:57.343Z,61.95
2018-05-25T10:23:57.386Z,62.24
2018-05-25T10:24:57.219Z,60.68
2018-05-25T10:25:58.208Z,60.67
2018-05-25T10:26:57.105Z,60.80
2018-05-25T10:27:57.122Z,60.29
2018-05-25T10:28:56.972Z,60.91
2018-05-25T10:29:57.064Z,61.56
2018-05-25T10:30:56.869Z,62.47
2018-05-25T10:31:56.819Z,62.05
2018-05-25T10:32:56.724Z,60.29
2018-05-25T10:33:56.748Z,59.14
2018-05-25T10:34:56.613Z,57.14
2018-05-25T10:35:56.794Z,54.86
2018-05-25T10:36:56.490Z,55.13
2018-05-25T10:37:56.475Z,55.22
2018-05-25T10:38:56.342Z,57.59
2018-05-25T10:39:56.282Z,61.34
2018-05-25T10:40:56.234Z,61.96
2018-05-25T10:41:56.331Z,60.65
2018-05-25T10:42:56.097Z,60.06
2018-05-25T10:45:38.022Z,60.29
2018-05-25T10:46:37.956Z,58.04
2018-05-25T10:47:37.869Z,61.83
2018-05-25T10:48:37.903Z,61.73
2018-05-25T10:49:37.744Z,61.21
2018-05-25T10:50:37.728Z,60.46
2018-05-25T10:51:37.613Z,60.46
2018-05-25T10:52:37.622Z,57.98
2018-05-25T10:53:37.500Z,55.88
2018-05-25T10:54:37.448Z,56.92
2018-05-25T10:55:37.401Z,59.62
2018-05-25T10:56:37.328Z,59.19
2018-05-25T10:57:37.237Z,57.36
2018-05-25T10:58:37.243Z,57.50
2018-05-25T10:59:37.119Z,60.14
2018-05-25T11:00:37.159Z,59.84
2018-05-25T11:01:37.027Z,59.34
2018-05-25T11:02:36.977Z,57.45
2018-05-25T11:03:36.859Z,55.76
2018-05-25T11:06:19.029Z,57.52
2018-05-25T11:07:20.024Z,56.08
2018-05-25T11:08:18.876Z,55.26
2018-05-25T11:09:18.882Z,53.78
2018-05-25T11:10:18.808Z,54.81
2018-05-25T11:13:01.028Z,58.87
2018-05-25T11:14:01.011Z,59.23
2018-05-25T11:15:00.897Z,60.49
2018-05-25T11:17:43.044Z,57.07
2018-05-25T11:18:43.000Z,57.46
2018-05-25T11:19:42.880Z,56.90
2018-05-25T11:20:42.914Z,56.22
2018-05-25T11:21:42.756Z,56.38
2018-05-25T11:22:42.773Z,57.36
2018-05-25T11:23:42.637Z,56.61
2018-05-25T11:24:42.690Z,55.76
2018-05-25T11:25:42.515Z,55.37
2018-05-25T11:26:42.564Z,55.83
2018-05-25T11:27:42.653Z,55.30
2018-05-25T11:28:42.368Z,55.57
2018-05-25T11:29:42.277Z,55.12
2018-05-25T11:30:42.261Z,56.72
2018-05-25T11:31:42.162Z,56.36
2018-05-25T11:32:42.229Z,57.03
2018-05-25T11:33:42.009Z,56.30
2018-05-25T11:34:42.009Z,53.96
2018-05-25T11:35:41.900Z,53.93
2018-05-25T11:38:24.062Z,54.63
2018-05-25T11:39:23.963Z,56.07
2018-05-25T11:40:23.898Z,55.48
2018-05-25T11:41:23.913Z,55.68
2018-05-25T11:42:23.765Z,55.09
2018-05-25T11:43:23.865Z,53.29
2018-05-25T11:44:23.649Z,53.93
2018-05-25T11:45:23.623Z,52.59
2018-05-25T11:46:23.521Z,51.81
2018-05-25T11:47:23.546Z,52.87
2018-05-25T11:48:23.394Z,54.34
2018-05-25T11:49:23.372Z,53.91
2018-05-25T11:50:23.290Z,53.96
2018-05-25T11:51:23.266Z,54.13
2018-05-25T11:52:23.153Z,54.17
2018-05-25T11:53:23.198Z,55.46
2018-05-25T11:54:23.046Z,59.85
2018-05-25T11:55:22.977Z,61.51
2018-05-25T11:56:22.905Z,63.45
2018-05-25T11:57:22.887Z,61.54
2018-05-25T11:58:22.755Z,59.98
2018-05-25T11:59:22.838Z,58.67
2018-05-25T12:00:22.626Z,57.43
2018-05-25T12:01:22.622Z,55.24
2018-05-25T12:02:22.499Z,55.47
2018-05-25T12:03:22.535Z,55.37
2018-05-25T12:04:22.394Z,54.79
2018-05-25T12:05:22.334Z,55.48
2018-05-25T12:06:22.230Z,56.99
2018-05-25T12:07:22.237Z,59.85
2018-05-25T12:08:22.099Z,60.24
2018-05-25T12:09:22.192Z,61.18
2018-05-25T12:10:21.969Z,61.25
2018-05-25T12:13:04.029Z,62.38
2018-05-25T12:14:05.010Z,63.07
2018-05-25T12:15:03.888Z,62.77
2018-05-25T12:16:03.866Z,63.13
2018-05-25T12:17:03.751Z,63.23
2018-05-25T12:19:46.052Z,64.40
2018-05-25T12:20:46.014Z,64.40
2018-05-25T12:21:45.922Z,64.78
2018-05-25T12:24:28.075Z,67.05
2018-05-25T12:27:10.033Z,68.15
2018-05-25T12:28:10.001Z,68.73
2018-05-25T12:29:09.890Z,69.22
2018-05-25T12:30:09.943Z,67.66
2018-05-25T12:31:09.748Z,67.57
2018-05-25T12:32:09.702Z,67.89
2018-05-25T12:33:09.622Z,67.86
2018-05-25T12:34:09.677Z,69.02
2018-05-25T12:35:09.488Z,69.32
2018-05-25T12:36:09.421Z,69.76
2018-05-25T12:37:09.321Z,70.25
2018-05-25T12:38:09.334Z,70.64
2018-05-25T12:39:09.190Z,70.93
2018-05-25T12:40:09.145Z,70.73
2018-05-25T12:41:09.084Z,71.61
2018-05-25T12:42:09.063Z,71.90
2018-05-25T12:43:08.911Z,71.32
2018-05-25T12:45:51.060Z,70.19
2018-05-25T12:46:53.017Z,69.76
2018-05-25T12:47:50.911Z,69.41
2018-05-25T12:48:50.877Z,70.00
2018-05-25T12:49:50.769Z,69.41
2018-05-25T12:50:50.702Z,68.63
2018-05-25T12:51:50.643Z,68.93
2018-05-25T12:52:50.594Z,67.86
2018-05-25T12:53:50.464Z,69.38
2018-05-25T12:54:50.498Z,69.28
2018-05-25T12:55:50.345Z,68.96
2018-05-25T12:56:50.308Z,69.73
2018-05-25T12:57:50.179Z,69.76
2018-05-25T12:58:50.223Z,69.32
2018-05-25T12:59:50.200Z,67.76
2018-05-25T13:00:49.997Z,67.89
2018-05-25T13:01:49.910Z,67.31
2018-05-25T13:02:49.936Z,67.21
2018-05-25T13:03:49.747Z,67.28
2018-05-25T13:06:32.075Z,67.57
2018-05-25T13:07:32.077Z,67.57
2018-05-25T13:08:31.917Z,66.99
2018-05-25T13:11:14.067Z,65.47
2018-05-25T13:17:20.080Z,65.24
2018-05-25T13:18:20.041Z,65.17
2018-05-25T13:19:19.918Z,65.08
2018-05-25T13:22:02.072Z,64.53
2018-05-25T13:24:44.074Z,64.59
2018-05-25T13:25:44.058Z,66.11
2018-05-25T13:26:43.931Z,66.02
2018-05-25T13:27:43.905Z,66.30
2018-05-25T13:28:43.769Z,66.50
2018-05-25T13:31:26.079Z,66.63
2018-05-25T13:32:26.114Z,66.24
2018-05-25T13:33:25.949Z,65.95
2018-05-25T13:34:25.885Z,66.27
2018-05-25T13:35:25.786Z,66.27
2018-05-25T13:36:25.804Z,66.17
2018-05-25T13:37:25.667Z,65.53
2018-05-25T13:38:25.661Z,65.43
2018-05-25T13:39:25.556Z,63.68
2018-05-25T13:42:07.648Z,64.78
2018-05-25T13:43:07.636Z,64.62
2018-05-25T13:44:07.549Z,64.91
2018-05-25T13:45:07.437Z,64.75
2018-05-25T13:46:07.289Z,65.43
2018-05-25T13:47:07.240Z,65.04
2018-05-25T13:48:07.308Z,65.37
2018-05-25T13:49:07.167Z,65.72
2018-05-25T13:50:06.992Z,66.76
2018-05-25T13:52:49.088Z,67.11
2018-05-25T13:53:49.087Z,66.92
2018-05-25T13:54:48.934Z,67.70
2018-05-25T13:55:49.007Z,67.41
2018-05-25T13:56:48.786Z,66.69
2018-05-25T13:57:48.766Z,67.08
2018-05-25T13:58:48.662Z,67.28
2018-05-25T13:59:48.654Z,66.99
2018-05-25T14:00:48.494Z,66.11
2018-05-25T14:01:48.493Z,66.30
2018-05-25T14:02:48.354Z,65.75
2018-05-25T14:03:48.414Z,65.50
2018-05-25T14:04:48.242Z,65.40
2018-05-25T14:05:48.205Z,64.91
2018-05-25T14:06:48.072Z,65.23
2018-05-25T14:07:48.119Z,65.20
2018-05-25T14:08:47.948Z,64.81
2018-05-25T14:09:47.959Z,65.30
2018-05-25T14:10:47.802Z,65.75
2018-05-25T14:11:47.770Z,66.14
2018-05-25T14:12:47.637Z,66.82
2018-05-25T14:13:47.610Z,66.14
2018-05-25T14:14:47.538Z,65.75
2018-05-25T14:15:47.473Z,66.34
2018-05-25T14:16:47.366Z,66.34
2018-05-25T14:17:47.361Z,65.66
2018-05-25T14:18:47.210Z,65.69
2018-05-25T14:19:48.229Z,65.40
2018-05-25T14:20:47.073Z,64.56
2018-05-25T14:21:47.081Z,64.56
2018-05-25T14:22:46.936Z,63.78
2018-05-25T14:23:46.988Z,64.26
2018-05-25T14:24:46.807Z,63.39
2018-05-25T14:25:46.846Z,64.33
2018-05-25T14:26:46.645Z,63.94
2018-05-25T14:27:46.640Z,64.81
2018-05-25T14:28:46.495Z,65.89
2018-05-25T14:29:46.519Z,66.92
2018-05-25T14:30:46.408Z,67.76
2018-05-25T14:31:46.322Z,68.93
2018-05-25T14:32:46.205Z,69.48
2018-05-25T14:33:46.250Z,69.67
2018-05-25T14:34:46.111Z,70.06
2018-05-25T14:35:46.045Z,69.70
2018-05-25T14:36:45.993Z,70.77
2018-05-25T14:37:45.957Z,69.90
2018-05-25T14:38:45.779Z,69.70
2018-05-25T14:39:45.779Z,69.22
2018-05-25T14:40:45.663Z,69.09
2018-05-25T14:41:45.674Z,69.18