createdAt,value
2018-11-13T00:00:19.747Z,0.00
2018-11-13T00:01:19.774Z,0.00
2018-11-13T00:02:19.798Z,0.00
2018-11-13T00:03:19.820Z,0.00
2018-11-13T00:04:19.853Z,0.00
2018-11-13T00:05:19.873Z,0.00
2018-11-13T00:06:19.898Z,0.00
2018-11-13T00:07:19.925Z,0.00
2018-11-13T00:08:19.949Z,0.00
2018-11-13T00:09:19.976Z,0.00
2018-11-13T00:10:20.002Z,0.00
2018-11-13T00:11:20.067Z,0.00
2018-11-13T00:12:20.053Z,0.00
2018-11-13T00:13:20.078Z,0.00
2018-11-13T00:14:20.108Z,0.00
2018-11-13T00:15:20.131Z,0.00
2018-11-13T00:16:20.156Z,0.00
2018-11-13T00:17:20.183Z,0.00
2018-11-13T00:18:20.207Z,0.00
2018-11-13T00:19:20.233Z,0.00
2018-11-13T00:20:20.260Z,0.00
2018-11-13T00:21:20.285Z,0.00
2018-11-13T00:22:20.310Z,0.00
2018-11-13T00:23:20.335Z,0.00
2018-11-13T00:24:20.362Z,0.00
2018-11-13T00:25:20.388Z,0.00
2018-11-13T00:26:20.413Z,0.00
2018-11-13T00:27:20.482Z,0.00
2018-11-13T00:28:20.465Z,0.00
2018-11-13T00:29:20.516Z,0.00
2018-11-13T00:30:20.516Z,0.00
2018-11-13T00:31:20.542Z,0.00
2018-11-13T00:32:20.574Z,0.00
2018-11-13T00:33:20.594Z,0.00
2018-11-13T00:34:20.619Z,0.00
2018-11-13T00:35:20.645Z,0.00
2018-11-13T00:36:20.671Z,0.00
2018-11-13T00:37:20.697Z,0.00
2018-11-13T00:38:20.721Z,0.00
2018-11-13T00:39:21.157Z,0.00
2018-11-13T00:40:20.774Z,0.00
2018-11-13T00:41:20.801Z,0.00
2018-11-13T00:42:20.826Z,0.00
2018-11-13T00:43:20.851Z,0.00
2018-11-13T00:44:20.877Z,0.00
2018-11-13T00:45:20.937Z,0.00
2018-11-13T00:46:20.930Z,0.00
2018-11-13T00:47:20.954Z,0.00
2018-11-13T00:48:20.983Z,0.00
2018-11-13T00:49:21.006Z,0.00
2018-11-13T00:50:21.031Z,0.00
2018-11-13T00:51:21.057Z,0.00
2018-11-13T00:52:21.083Z,0.00
2018-11-13T00:53:21.109Z,0.00
2018-11-13T00:54:21.135Z,0.00
2018-11-13T00:55:21.160Z,0.00
2018-11-13T00:56:21.186Z,0.00
2018-11-13T00:57:21.212Z,0.00
2018-11-13T00:58:21.237Z,0.00
2018-11-13T00:59:21.318Z,0.00
2018-11-13T01:00:21.324Z,0.00
2018-11-13T01:01:21.315Z,0.00
2018-11-13T01:02:21.341Z,0.00
2018-11-13T01:03:21.367Z,0.00
2018-11-13T01:04:21.393Z,0.00
2018-11-13T01:05:21.610Z,0.00
2018-11-13T01:06:21.444Z,0.00
2018-11-13T01:07:21.469Z,0.00
2018-11-13T01:08:21.496Z,0.00
2018-11-13T01:09:21.524Z,0.00
2018-11-13T01:10:21.553Z,0.00
2018-11-13T01:11:21.573Z,0.00
2018-11-13T01:12:21.600Z,0.00
2018-11-13T01:13:21.630Z,0.00
2018-11-13T01:14:21.649Z,0.00
2018-11-13T01:15:21.680Z,0.00
2018-11-13T01:16:21.702Z,0.00
2018-11-13T01:17:21.732Z,0.00
2018-11-13T01:18:21.753Z,0.00
2018-11-13T01:19:21.779Z,0.00
2018-11-13T01:20:21.807Z,0.00
2018-11-13T01:21:21.831Z,0.00
2018-11-13T01:22:21.901Z,0.00
2018-11-13T01:23:21.923Z,0.00
2018-11-13T01:24:21.909Z,0.00
2018-11-13T01:25:21.934Z,0.00
2018-11-13T01:26:21.960Z,0.00
2018-11-13T01:27:21.985Z,0.00
2018-11-13T01:28:22.011Z,0.00
2018-11-13T01:29:22.037Z,0.00
2018-11-13T01:30:22.064Z,0.00
2018-11-13T01:31:22.089Z,0.00
2018-11-13T01:32:22.114Z,0.00
2018-11-13T01:33:22.140Z,0.00
2018-11-13T01:34:22.168Z,0.00
2018-11-13T01:35:22.192Z,0.00
2018-11-13T01:36:22.218Z,0.00
2018-11-13T01:37:22.244Z,0.00
2018-11-13T01:38:22.269Z,0.00
2018-11-13T01:39:22.295Z,0.00
2018-11-13T01:40:22.346Z,0.00
2018-11-13T01:41:22.347Z,0.00
2018-11-13T01:42:22.375Z,0.00
2018-11-13T01:43:22.397Z,0.00
2018-11-13T01:44:22.424Z,0.00
2018-11-13T01:45:22.452Z,0.00
2018-11-13T01:46:22.476Z,0.00
2018-11-13T01:47:22.501Z,0.00
2018-11-13T01:48:22.529Z,0.00
2018-11-13T01:49:22.568Z,0.00
2018-11-13T01:50:22.578Z,0.00
2018-11-13T01:51:22.605Z,0.00
2018-11-13T01:52:22.630Z,0.00
2018-11-13T01:53:22.657Z,0.00
2018-11-13T01:54:22.740Z,0.00
2018-11-13T01:55:22.989Z,0.00
2018-11-13T01:56:22.732Z,0.00
2018-11-13T01:57:22.759Z,0.00
2018-11-13T01:58:22.784Z,0.00
2018-11-13T01:59:22.811Z,0.00
2018-11-13T02:00:22.836Z,0.00
2018-11-13T02:01:22.863Z,0.00
2018-11-13T02:02:22.887Z,0.00
2018-11-13T02:03:22.913Z,0.00
2018-11-13T02:04:22.938Z,0.00
2018-11-13T02:05:22.964Z,0.00
2018-11-13T02:06:22.991Z,0.00
2018-11-13T02:07:23.015Z,0.00
2018-11-13T02:08:23.041Z,0.00
2018-11-13T02:09:23.067Z,0.00
2018-11-13T02:10:23.093Z,0.00
2018-11-13T02:11:23.119Z,0.00
2018-11-13T02:12:23.144Z,0.00
2018-11-13T02:13:23.171Z,0.00
2018-11-13T02:14:23.195Z,0.00
2018-11-13T02:15:23.221Z,0.00
2018-11-13T02:16:23.247Z,0.00
2018-11-13T02:17:23.273Z,0.00
2018-11-13T02:18:23.297Z,0.00
2018-11-13T02:19:23.326Z,0.00
2018-11-13T02:20:23.349Z,0.00
2018-11-13T02:21:23.375Z,0.00
2018-11-13T02:22:23.399Z,0.00
2018-11-13T02:23:23.426Z,0.00
2018-11-13T02:24:23.453Z,0.00
2018-11-13T02:25:23.477Z,0.00
2018-11-13T02:26:23.503Z,0.00
2018-11-13T02:27:23.528Z,0.00
2018-11-13T02:28:23.554Z,0.00
2018-11-13T02:29:23.581Z,0.00
2018-11-13T02:30:23.620Z,0.00
2018-11-13T02:31:23.632Z,0.00
2018-11-13T02:32:23.657Z,0.00
2018-11-13T02:33:23.685Z,0.00
2018-11-13T02:34:23.709Z,0.00
2018-11-13T02:35:23.849Z,0.00
2018-11-13T02:36:23.759Z,0.00
2018-11-13T02:37:23.789Z,0.00
2018-11-13T02:38:23.810Z,0.00
2018-11-13T02:39:23.836Z,0.00
2018-11-13T02:40:23.862Z,0.00
2018-11-13T02:41:23.889Z,0.00
2018-11-13T02:42:23.912Z,0.00
2018-11-13T02:43:23.938Z,0.00
2018-11-13T02:44:23.967Z,0.00
2018-11-13T02:45:23.989Z,0.00
2018-11-13T02:46:24.015Z,0.00
2018-11-13T02:47:24.040Z,0.00
2018-11-13T02:48:24.066Z,0.00
2018-11-13T02:49:24.630Z,0.00
2018-11-13T02:50:24.120Z,0.00
2018-11-13T02:51:24.145Z,0.00
2018-11-13T02:52:24.168Z,0.00
2018-11-13T02:53:24.194Z,0.00
2018-11-13T02:54:24.219Z,0.00
2018-11-13T02:55:24.245Z,0.00
2018-11-13T02:56:24.271Z,0.00
2018-11-13T02:57:24.296Z,0.00
2018-11-13T02:58:24.321Z,0.00
2018-11-13T02:59:24.346Z,0.00
2018-11-13T03:00:24.373Z,0.00
2018-11-13T03:01:24.398Z,0.00
2018-11-13T03:02:24.425Z,0.00
2018-11-13T03:03:24.448Z,0.00
2018-11-13T03:04:24.476Z,0.00
2018-11-13T03:05:24.501Z,0.00
2018-11-13T03:06:24.525Z,0.00
2018-11-13T03:07:24.552Z,0.00
2018-11-13T03:08:24.577Z,0.00
2018-11-13T03:09:24.602Z,0.00
2018-11-13T03:10:24.627Z,0.00
2018-11-13T03:11:24.655Z,0.00
2018-11-13T03:12:24.680Z,0.00
2018-11-13T03:13:24.704Z,0.00
2018-11-13T03:14:24.733Z,0.00
2018-11-13T03:15:24.755Z,0.00
2018-11-13T03:16:24.780Z,0.00
2018-11-13T03:17:24.807Z,0.00
2018-11-13T03:18:24.830Z,0.00
2018-11-13T03:19:24.861Z,0.00
2018-11-13T03:20:24.883Z,0.00
2018-11-13T03:21:24.909Z,0.00
2018-11-13T03:22:24.932Z,0.00
2018-11-13T03:23:24.960Z,0.00
2018-11-13T03:24:24.984Z,0.00
2018-11-13T03:25:25.010Z,0.00
2018-11-13T03:26:25.036Z,0.00
2018-11-13T03:27:25.062Z,0.00
2018-11-13T03:28:25.086Z,0.00
2018-11-13T03:29:25.113Z,0.00
2018-11-13T03:30:25.137Z,0.00
2018-11-13T03:31:25.288Z,0.00
2018-11-13T03:32:25.188Z,0.00
2018-11-13T03:33:25.215Z,0.00
2018-11-13T03:34:25.242Z,0.00
2018-11-13T03:35:25.265Z,0.00
2018-11-13T03:36:25.289Z,0.00
2018-11-13T03:37:25.316Z,0.00
2018-11-13T03:38:25.340Z,0.00
2018-11-13T03:39:25.366Z,0.00
2018-11-13T03:40:25.392Z,0.00
2018-11-13T03:41:25.419Z,0.00
2018-11-13T03:42:25.443Z,0.00
2018-11-13T03:43:25.468Z,0.00
2018-11-13T03:44:25.496Z,0.00
2018-11-13T03:45:25.519Z,0.00
2018-11-13T03:46:25.545Z,0.00
2018-11-13T03:47:25.569Z,0.00
2018-11-13T03:48:25.596Z,0.00
2018-11-13T03:49:25.622Z,0.00
2018-11-13T03:50:25.646Z,0.00
2018-11-13T03:51:25.670Z,0.00
2018-11-13T03:52:25.697Z,0.00
2018-11-13T03:53:25.722Z,0.00
2018-11-13T03:54:25.748Z,0.00
2018-11-13T03:55:25.771Z,0.00
2018-11-13T03:56:25.797Z,0.00
2018-11-13T03:57:25.823Z,0.00
2018-11-13T03:58:25.848Z,0.00
2018-11-13T03:59:25.878Z,0.00
2018-11-13T04:00:25.899Z,0.00
2018-11-13T04:01:25.925Z,0.00
2018-11-13T04:02:25.950Z,0.00
2018-11-13T04:03:25.976Z,0.00
2018-11-13T04:04:26.000Z,0.00
2018-11-13T04:05:26.026Z,0.00
2018-11-13T04:06:26.054Z,0.00
2018-11-13T04:07:26.078Z,0.00
2018-11-13T04:08:26.101Z,0.00
2018-11-13T04:09:26.128Z,0.00
2018-11-13T04:10:26.151Z,0.00
2018-11-13T04:11:26.177Z,0.00
2018-11-13T04:12:26.202Z,0.00
2018-11-13T04:13:26.228Z,0.00
2018-11-13T04:14:26.252Z,0.00
2018-11-13T04:15:26.279Z,0.00
2018-11-13T04:16:26.304Z,0.00
2018-11-13T04:17:26.331Z,0.00
2018-11-13T04:18:26.354Z,0.00
2018-11-13T04:19:26.379Z,0.00
2018-11-13T04:20:26.405Z,0.00
2018-11-13T04:21:26.432Z,0.00
2018-11-13T04:22:26.455Z,0.00
2018-11-13T04:23:26.480Z,0.00
2018-11-13T04:24:26.507Z,0.00
2018-11-13T04:25:26.535Z,0.00
2018-11-13T04:26:26.556Z,0.00
2018-11-13T04:27:26.582Z,0.00
2018-11-13T04:28:26.608Z,0.00
2018-11-13T04:29:26.633Z,0.00
2018-11-13T04:30:26.693Z,0.00
2018-11-13T04:31:26.684Z,0.00
2018-11-13T04:32:26.710Z,0.00
2018-11-13T04:33:26.735Z,0.00
2018-11-13T04:34:26.760Z,0.00
2018-11-13T04:35:26.790Z,0.00
2018-11-13T04:36:26.811Z,0.00
2018-11-13T04:37:26.845Z,0.00
2018-11-13T04:38:26.862Z,0.00
2018-11-13T04:39:26.888Z,0.00
2018-11-13T04:40:26.913Z,0.00
2018-11-13T04:41:26.938Z,0.00
2018-11-13T04:42:26.963Z,0.00
2018-11-13T04:43:26.997Z,0.00
2018-11-13T04:44:27.015Z,0.00
2018-11-13T04:45:27.040Z,0.00
2018-11-13T04:46:27.064Z,0.00
2018-11-13T04:47:27.091Z,0.00
2018-11-13T04:48:27.117Z,0.00
2018-11-13T04:49:27.144Z,0.00
2018-11-13T04:50:27.167Z,0.00
2018-11-13T04:51:27.228Z,0.00
2018-11-13T04:52:27.218Z,0.00
2018-11-13T04:53:27.245Z,0.00
2018-11-13T04:54:27.269Z,0.00
2018-11-13T04:55:27.295Z,0.00
2018-11-13T04:56:27.320Z,0.00
2018-11-13T04:57:27.345Z,0.00
2018-11-13T04:58:27.372Z,0.00
2018-11-13T04:59:27.396Z,0.00
2018-11-13T05:00:27.422Z,0.00
2018-11-13T05:01:27.448Z,0.00
2018-11-13T05:02:27.474Z,0.00
2018-11-13T05:03:27.499Z,0.00
2018-11-13T05:04:27.524Z,0.00
2018-11-13T05:05:27.549Z,0.00
2018-11-13T05:06:27.577Z,0.00
2018-11-13T05:07:27.601Z,0.00
2018-11-13T05:08:27.625Z,0.00
2018-11-13T05:09:27.651Z,0.00
2018-11-13T05:10:27.676Z,0.00
2018-11-13T05:11:27.701Z,0.00
2018-11-13T05:12:27.730Z,0.00
2018-11-13T05:13:27.755Z,0.00
2018-11-13T05:14:27.777Z,0.00
2018-11-13T05:15:27.803Z,0.00
2018-11-13T05:16:27.832Z,0.00
2018-11-13T05:17:27.854Z,0.00
2018-11-13T05:18:27.878Z,0.00
2018-11-13T05:19:27.904Z,0.00
2018-11-13T05:20:27.933Z,0.00
2018-11-13T05:21:27.955Z,0.00
2018-11-13T05:22:27.981Z,0.00
2018-11-13T05:23:28.005Z,0.00
2018-11-13T05:24:28.031Z,0.00
2018-11-13T05:25:28.057Z,0.00
2018-11-13T05:26:28.082Z,0.00
2018-11-13T05:27:28.107Z,0.00
2018-11-13T05:28:28.136Z,0.00
2018-11-13T05:29:28.158Z,0.00
2018-11-13T05:30:28.183Z,0.00
2018-11-13T05:31:28.209Z,0.00
2018-11-13T05:32:28.236Z,0.00
2018-11-13T05:33:28.260Z,0.00
2018-11-13T05:34:28.284Z,0.00
2018-11-13T05:35:28.310Z,0.00
2018-11-13T05:36:28.336Z,0.00
2018-11-13T05:37:28.364Z,0.00
2018-11-13T05:38:28.385Z,0.00
2018-11-13T05:39:28.411Z,0.00
2018-11-13T05:40:28.437Z,0.00
2018-11-13T05:41:28.509Z,0.00
2018-11-13T05:42:28.487Z,0.00
2018-11-13T05:43:28.512Z,0.00
2018-11-13T05:44:28.539Z,0.00
2018-11-13T05:45:28.565Z,0.00
2018-11-13T05:46:28.591Z,0.00
2018-11-13T05:47:28.614Z,0.00
2018-11-13T05:48:28.641Z,0.00
2018-11-13T05:49:28.666Z,0.00
2018-11-13T05:50:28.692Z,0.00
2018-11-13T05:51:28.716Z,0.00
2018-11-13T05:52:28.741Z,0.00
2018-11-13T05:53:28.767Z,0.00
2018-11-13T05:54:28.792Z,0.00
2018-11-13T05:55:28.817Z,0.00
2018-11-13T05:56:28.843Z,0.00
2018-11-13T05:57:28.870Z,0.00
2018-11-13T05:58:28.893Z,0.00
2018-11-13T05:59:28.918Z,0.00
2018-11-13T06:00:28.946Z,0.00
2018-11-13T06:01:28.970Z,0.00
2018-11-13T06:02:28.995Z,0.00
2018-11-13T06:03:29.020Z,0.00
2018-11-13T06:04:29.047Z,0.00
2018-11-13T06:05:29.072Z,0.00
2018-11-13T06:06:29.097Z,0.00
2018-11-13T06:07:29.122Z,0.00
2018-11-13T06:08:29.200Z,0.00
2018-11-13T06:09:29.173Z,0.00
2018-11-13T06:10:29.197Z,0.00
2018-11-13T06:11:29.225Z,0.00
2018-11-13T06:12:29.250Z,0.00
2018-11-13T06:13:29.275Z,0.00
2018-11-13T06:14:29.299Z,0.00
2018-11-13T06:15:29.324Z,0.00
2018-11-13T06:16:29.350Z,0.00
2018-11-13T06:17:29.376Z,0.00
2018-11-13T06:18:29.401Z,0.00
2018-11-13T06:19:29.426Z,0.00
2018-11-13T06:20:29.451Z,0.00
2018-11-13T06:21:29.480Z,0.00
2018-11-13T06:22:29.502Z,0.00
2018-11-13T06:23:29.527Z,0.00
2018-11-13T06:24:29.556Z,0.00
2018-11-13T06:25:29.578Z,0.00
2018-11-13T06:26:29.602Z,0.00
2018-11-13T06:27:29.628Z,0.00
2018-11-13T06:28:29.653Z,0.00
2018-11-13T06:29:29.697Z,0.00
2018-11-13T06:30:29.704Z,0.00
2018-11-13T06:31:29.729Z,0.00
2018-11-13T06:32:29.756Z,0.00
2018-11-13T06:33:29.780Z,0.00
2018-11-13T06:34:29.804Z,0.00
2018-11-13T06:35:29.831Z,0.00
2018-11-13T06:36:29.857Z,0.00
2018-11-13T06:37:29.881Z,0.00
2018-11-13T06:38:29.947Z,0.00
2018-11-13T06:39:29.931Z,0.00
2018-11-13T06:40:29.957Z,0.00
2018-11-13T06:41:29.981Z,0.00
2018-11-13T06:42:30.008Z,0.00
2018-11-13T06:43:30.033Z,5.63
2018-11-13T06:44:30.059Z,5.63
2018-11-13T06:45:30.083Z,5.63
2018-11-13T06:46:30.109Z,5.63
2018-11-13T06:47:30.134Z,5.63
2018-11-13T06:48:30.159Z,5.63
2018-11-13T06:49:30.239Z,5.63
2018-11-13T06:50:30.211Z,5.63
2018-11-13T06:51:30.234Z,5.63
2018-11-13T06:52:30.259Z,5.63
2018-11-13T06:53:30.284Z,11.25
2018-11-13T06:54:30.311Z,11.25
2018-11-13T06:55:30.334Z,11.25
2018-11-13T06:56:30.359Z,11.25
2018-11-13T06:57:30.385Z,11.25
2018-11-13T06:58:30.411Z,11.25
2018-11-13T06:59:30.435Z,16.88
2018-11-13T07:00:30.462Z,16.88
2018-11-13T07:01:30.485Z,16.88
2018-11-13T07:02:30.511Z,16.88
2018-11-13T07:03:30.536Z,16.88
2018-11-13T07:04:30.561Z,16.88
2018-11-13T07:05:30.586Z,16.88
2018-11-13T07:06:30.613Z,22.50
2018-11-13T07:07:30.640Z,22.50
2018-11-13T07:08:30.662Z,22.50
2018-11-13T07:09:30.687Z,22.50
2018-11-13T07:10:30.744Z,22.50
2018-11-13T07:11:30.739Z,22.50
2018-11-13T07:12:30.762Z,22.50
2018-11-13T07:13:30.788Z,28.13
2018-11-13T07:14:30.814Z,28.13
2018-11-13T07:15:30.838Z,28.13
2018-11-13T07:16:30.863Z,28.13
2018-11-13T07:17:30.889Z,28.13
2018-11-13T07:18:31.087Z,28.13
2018-11-13T07:19:30.939Z,28.13
2018-11-13T07:20:30.965Z,28.13
2018-11-13T07:21:30.990Z,28.13
2018-11-13T07:22:31.014Z,22.50
2018-11-13T07:23:31.039Z,22.50
2018-11-13T07:24:31.065Z,22.50
2018-11-13T07:25:31.151Z,16.88
2018-11-13T07:26:31.118Z,11.25
2018-11-13T07:27:31.242Z,11.25
2018-11-13T07:28:31.166Z,11.25
2018-11-13T07:29:31.192Z,16.88
2018-11-13T07:30:31.220Z,16.88
2018-11-13T07:31:31.243Z,16.88
2018-11-13T07:32:31.267Z,16.88
2018-11-13T07:33:31.332Z,16.88
2018-11-13T07:34:31.434Z,22.50
2018-11-13T07:35:31.350Z,28.13
2018-11-13T07:36:31.368Z,28.13
2018-11-13T07:37:31.394Z,22.50
2018-11-13T07:38:31.420Z,22.50
2018-11-13T07:39:31.444Z,28.13
2018-11-13T07:40:31.471Z,22.50
2018-11-13T07:41:31.496Z,28.13
2018-11-13T07:42:31.521Z,22.50
2018-11-13T07:43:31.546Z,28.13
2018-11-13T07:44:31.571Z,28.13
2018-11-13T07:45:31.601Z,33.75
2018-11-13T07:46:31.664Z,33.75
2018-11-13T07:47:31.856Z,39.38
2018-11-13T07:48:31.674Z,33.75
2018-11-13T07:49:31.701Z,39.38
2018-11-13T07:50:31.727Z,39.38
2018-11-13T07:51:31.749Z,39.38
2018-11-13T07:52:31.776Z,39.38
2018-11-13T07:53:31.800Z,45.00
2018-11-13T07:54:31.825Z,61.88
2018-11-13T07:55:31.850Z,56.25
2018-11-13T07:56:31.877Z,56.25
2018-11-13T07:57:31.902Z,73.13
2018-11-13T07:58:31.995Z,84.38
2018-11-13T07:59:31.952Z,73.13
2018-11-13T08:00:31.979Z,67.50
2018-11-13T08:01:32.003Z,56.25
2018-11-13T08:02:32.028Z,56.25
2018-11-13T08:03:32.116Z,78.75
2018-11-13T08:04:32.081Z,106.88
2018-11-13T08:05:32.108Z,123.75
2018-11-13T08:06:32.143Z,163.13
2018-11-13T08:07:32.155Z,151.88
2018-11-13T08:08:32.181Z,163.13
2018-11-13T08:09:32.216Z,157.50
2018-11-13T08:10:32.232Z,157.50
2018-11-13T08:11:32.258Z,174.38
2018-11-13T08:12:32.286Z,196.88
2018-11-13T08:13:32.374Z,191.25
2018-11-13T08:14:32.335Z,219.38
2018-11-13T08:15:32.405Z,213.75
2018-11-13T08:16:32.407Z,180.00
2018-11-13T08:17:32.413Z,151.88
2018-11-13T08:18:32.507Z,202.50
2018-11-13T08:19:32.463Z,180.00
2018-11-13T08:20:32.491Z,163.13
2018-11-13T08:21:32.517Z,157.50
2018-11-13T08:22:32.549Z,129.38
2018-11-13T08:23:32.567Z,90.00
2018-11-13T08:24:32.595Z,78.75
2018-11-13T08:25:32.632Z,95.63
2018-11-13T08:26:32.644Z,90.00
2018-11-13T08:27:32.672Z,78.75
2018-11-13T08:28:32.739Z,95.63
2018-11-13T08:29:32.765Z,73.13
2018-11-13T08:30:32.749Z,78.75
2018-11-13T08:31:32.859Z,73.13
2018-11-13T08:32:32.802Z,73.13
2018-11-13T08:33:32.827Z,78.75
2018-11-13T08:34:32.852Z,78.75
2018-11-13T08:35:32.890Z,78.75
2018-11-13T08:36:32.904Z,90.00
2018-11-13T08:37:32.931Z,84.38
2018-11-13T08:38:32.957Z,84.38
2018-11-13T08:39:32.984Z,101.25
2018-11-13T08:40:33.007Z,84.38
2018-11-13T08:41:33.034Z,73.13
2018-11-13T08:42:33.058Z,73.13
2018-11-13T08:43:33.084Z,67.50
2018-11-13T08:44:33.114Z,50.63
2018-11-13T08:45:33.137Z,50.63
2018-11-13T08:46:33.165Z,56.25
2018-11-13T08:47:33.188Z,50.63
2018-11-13T08:48:33.213Z,45.00
2018-11-13T08:49:33.240Z,39.38
2018-11-13T08:50:33.296Z,39.38
2018-11-13T08:51:33.303Z,39.38
2018-11-13T08:52:33.315Z,39.38
2018-11-13T08:53:33.342Z,39.38
2018-11-13T08:54:33.366Z,50.63
2018-11-13T08:55:33.392Z,45.00
2018-11-13T08:56:33.418Z,39.38
2018-11-13T08:57:33.444Z,39.38
2018-11-13T08:58:33.500Z,39.38
2018-11-13T08:59:33.591Z,39.38
2018-11-13T09:00:33.520Z,45.00
2018-11-13T09:01:33.547Z,45.00
2018-11-13T09:02:33.572Z,45.00
2018-11-13T09:03:33.597Z,45.00
2018-11-13T09:04:33.623Z,45.00
2018-11-13T09:05:33.650Z,39.38
2018-11-13T09:06:33.674Z,39.38
2018-11-13T09:07:33.699Z,39.38
2018-11-13T09:08:33.724Z,33.75
2018-11-13T09:09:33.750Z,28.13
2018-11-13T09:10:33.777Z,28.13
2018-11-13T09:11:33.807Z,33.75
2018-11-13T09:12:33.948Z,28.13
2018-11-13T09:13:33.852Z,28.13
2018-11-13T09:14:33.877Z,28.13
2018-11-13T09:15:33.903Z,28.13
2018-11-13T09:16:33.929Z,33.75
2018-11-13T09:17:33.954Z,33.75
2018-11-13T09:18:33.979Z,33.75
2018-11-13T09:19:34.244Z,33.75
2018-11-13T09:20:34.030Z,33.75
2018-11-13T09:21:34.057Z,33.75
2018-11-13T09:22:34.083Z,33.75
2018-11-13T09:23:34.108Z,45.00
2018-11-13T09:24:34.132Z,56.25
2018-11-13T09:25:34.158Z,61.88
2018-11-13T09:26:34.183Z,67.50
2018-11-13T09:27:34.210Z,61.88
2018-11-13T09:28:34.234Z,61.88
2018-11-13T09:29:34.264Z,61.88
2018-11-13T09:30:34.669Z,67.50
2018-11-13T09:31:34.411Z,73.13
2018-11-13T09:32:34.336Z,84.38
2018-11-13T09:33:34.388Z,78.75
2018-11-13T09:34:34.388Z,73.13
2018-11-13T09:35:34.413Z,73.13
2018-11-13T09:36:34.438Z,84.38
2018-11-13T09:37:34.647Z,67.50
2018-11-13T09:38:34.489Z,73.13
2018-11-13T09:39:34.517Z,78.75
2018-11-13T09:40:34.542Z,90.00
2018-11-13T09:41:34.567Z,101.25
2018-11-13T09:42:34.592Z,101.25
2018-11-13T09:43:34.621Z,106.88
2018-11-13T09:44:34.658Z,123.75
2018-11-13T09:45:34.670Z,157.50
2018-11-13T09:46:34.699Z,174.38
2018-11-13T09:47:34.725Z,236.25
2018-11-13T09:48:34.753Z,247.50
2018-11-13T09:49:34.772Z,303.75
2018-11-13T09:50:34.885Z,264.38
2018-11-13T09:51:34.825Z,225.00
2018-11-13T09:52:34.850Z,225.00
2018-11-13T09:53:34.922Z,241.88
2018-11-13T09:54:34.901Z,247.50
2018-11-13T09:55:34.928Z,478.13
2018-11-13T09:56:35.011Z,511.88
2018-11-13T09:57:34.980Z,303.75
2018-11-13T09:58:35.050Z,1614.38
2018-11-13T09:59:35.033Z,1951.88
2018-11-13T10:00:35.208Z,2036.25
2018-11-13T10:01:35.398Z,2075.63
2018-11-13T10:02:35.648Z,1265.63
2018-11-13T10:03:35.856Z,472.50
2018-11-13T10:04:35.889Z,399.38
2018-11-13T10:05:35.345Z,326.25
2018-11-13T10:06:35.220Z,343.13
2018-11-13T10:07:35.248Z,427.50
2018-11-13T10:08:35.279Z,303.75
2018-11-13T10:09:35.303Z,247.50
2018-11-13T10:10:35.373Z,185.63
2018-11-13T10:11:35.357Z,185.63
2018-11-13T10:12:35.385Z,264.38
2018-11-13T10:13:35.413Z,298.13
2018-11-13T10:14:35.441Z,247.50
2018-11-13T10:15:35.467Z,365.63
2018-11-13T10:16:35.494Z,517.50
2018-11-13T10:17:35.600Z,556.88
2018-11-13T10:18:35.552Z,483.75
2018-11-13T10:19:35.576Z,601.88
2018-11-13T10:20:35.603Z,399.38
2018-11-13T10:21:35.631Z,315.00
2018-11-13T10:22:35.659Z,270.00
2018-11-13T10:23:35.686Z,236.25
2018-11-13T10:24:35.713Z,213.75
2018-11-13T10:25:35.740Z,208.13
2018-11-13T10:26:35.869Z,213.75
2018-11-13T10:27:35.821Z,230.63
2018-11-13T10:28:35.823Z,258.75
2018-11-13T10:29:35.850Z,286.88
2018-11-13T10:30:35.876Z,320.63
2018-11-13T10:31:35.904Z,348.75
2018-11-13T10:32:35.931Z,382.50
2018-11-13T10:33:35.958Z,410.63
2018-11-13T10:34:35.986Z,427.50
2018-11-13T10:35:36.012Z,371.25
2018-11-13T10:36:36.043Z,331.88
2018-11-13T10:37:36.066Z,298.13
2018-11-13T10:38:36.108Z,286.88
2018-11-13T10:39:36.119Z,298.13
2018-11-13T10:40:36.304Z,337.50
2018-11-13T10:41:36.245Z,360.00
2018-11-13T10:42:36.200Z,545.63
2018-11-13T10:43:36.228Z,483.75
2018-11-13T10:44:36.267Z,601.88
2018-11-13T10:45:36.282Z,399.38
2018-11-13T10:46:36.309Z,309.38
2018-11-13T10:47:36.336Z,298.13
2018-11-13T10:48:36.363Z,292.50
2018-11-13T10:49:36.392Z,495.00
2018-11-13T10:50:36.419Z,315.00
2018-11-13T10:51:36.447Z,371.25
2018-11-13T10:52:36.473Z,427.50
2018-11-13T10:53:36.503Z,410.63
2018-11-13T10:54:36.528Z,388.13
2018-11-13T10:55:36.554Z,354.38
2018-11-13T10:56:36.686Z,348.75
2018-11-13T10:57:36.613Z,376.88
2018-11-13T10:58:36.636Z,748.13
2018-11-13T10:59:36.664Z,1057.50
2018-11-13T11:00:36.691Z,1496.25
2018-11-13T11:01:36.719Z,613.13
2018-11-13T11:02:36.884Z,826.88
2018-11-13T11:03:36.773Z,455.63
2018-11-13T11:04:36.801Z,1018.13
2018-11-13T11:05:36.831Z,365.63
2018-11-13T11:06:36.857Z,331.88
2018-11-13T11:07:36.885Z,292.50
2018-11-13T11:08:36.950Z,151.88
2018-11-13T11:09:36.948Z,90.00
2018-11-13T11:10:36.967Z,67.50
2018-11-13T11:11:36.995Z,56.25
2018-11-13T11:12:37.024Z,61.88
2018-11-13T11:13:37.190Z,67.50
2018-11-13T11:14:37.077Z,67.50
2018-11-13T11:15:37.105Z,67.50
2018-11-13T11:16:37.135Z,67.50
2018-11-13T11:17:37.161Z,78.75
2018-11-13T11:18:37.228Z,106.88
2018-11-13T11:19:37.289Z,140.63
2018-11-13T11:20:37.242Z,163.13
2018-11-13T11:21:37.270Z,157.50
2018-11-13T11:22:37.339Z,123.75
2018-11-13T11:23:37.455Z,84.38
2018-11-13T11:24:37.351Z,67.50
2018-11-13T11:25:37.378Z,56.25
2018-11-13T11:26:37.405Z,50.63
2018-11-13T11:27:37.437Z,50.63
2018-11-13T11:28:37.458Z,56.25
2018-11-13T11:29:37.486Z,50.63
2018-11-13T11:30:37.512Z,39.38
2018-11-13T11:31:37.540Z,39.38
2018-11-13T11:32:37.566Z,45.00
2018-11-13T11:33:37.595Z,56.25
2018-11-13T11:34:37.619Z,67.50
2018-11-13T11:35:37.648Z,61.88
2018-11-13T11:36:37.675Z,56.25
2018-11-13T11:37:37.701Z,50.63
2018-11-13T11:38:37.770Z,45.00
2018-11-13T11:39:37.757Z,39.38
2018-11-13T11:40:37.779Z,39.38
2018-11-13T11:41:37.807Z,39.38
2018-11-13T11:42:37.834Z,33.75
2018-11-13T11:43:37.859Z,39.38
2018-11-13T11:44:37.968Z,45.00
2018-11-13T11:45:37.911Z,56.25
2018-11-13T11:46:37.938Z,50.63
2018-11-13T11:47:37.969Z,45.00
2018-11-13T11:48:37.996Z,33.75
2018-11-13T11:49:38.017Z,28.13
2018-11-13T11:50:38.042Z,28.13
2018-11-13T11:51:38.082Z,22.50
2018-11-13T11:52:38.095Z,22.50
2018-11-13T11:53:38.137Z,22.50
2018-11-13T11:54:38.147Z,28.13
2018-11-13T11:55:38.174Z,39.38
2018-11-13T11:56:38.200Z,56.25
2018-11-13T11:57:38.226Z,78.75
2018-11-13T11:58:38.251Z,101.25
2018-11-13T11:59:38.278Z,140.63
2018-11-13T12:00:38.347Z,208.13
2018-11-13T12:01:38.331Z,264.38
2018-11-13T12:02:38.356Z,461.25
2018-11-13T12:03:38.383Z,388.13
2018-11-13T12:04:38.408Z,309.38
2018-11-13T12:05:38.451Z,331.88
2018-11-13T12:06:38.462Z,298.13
2018-11-13T12:07:38.488Z,298.13
2018-11-13T12:08:38.513Z,315.00
2018-11-13T12:09:38.541Z,286.88
2018-11-13T12:10:38.598Z,365.63
2018-11-13T12:11:38.591Z,309.38
2018-11-13T12:12:38.620Z,365.63
2018-11-13T12:13:38.645Z,1631.25
2018-11-13T12:14:38.689Z,1648.13
2018-11-13T12:15:38.697Z,1552.50
2018-11-13T12:16:38.725Z,1546.88
2018-11-13T12:17:38.752Z,1620.00
2018-11-13T12:18:38.782Z,1400.63
2018-11-13T12:19:38.806Z,1327.50
2018-11-13T12:20:38.835Z,1479.38
2018-11-13T12:21:38.862Z,1468.13
2018-11-13T12:22:38.888Z,1395.00
2018-11-13T12:23:38.923Z,1462.50
2018-11-13T12:32:14.830Z,450.00
2018-11-13T12:33:14.858Z,258.75
2018-11-13T12:34:14.934Z,281.25
2018-11-13T12:35:14.915Z,540.00
2018-11-13T12:36:14.946Z,191.25
2018-11-13T12:37:14.974Z,196.88
2018-11-13T12:38:15.006Z,213.75
2018-11-13T12:39:15.030Z,225.00
2018-11-13T12:40:15.059Z,157.50
2018-11-13T12:41:15.091Z,135.00
2018-11-13T12:42:15.124Z,146.25
2018-11-13T12:43:15.145Z,270.00
2018-11-13T12:44:15.173Z,1091.25
2018-11-13T12:45:15.205Z,326.25
2018-11-13T12:46:15.233Z,253.13
2018-11-13T12:47:15.259Z,185.63
2018-11-13T12:48:15.287Z,191.25
2018-11-13T12:49:15.370Z,157.50
2018-11-13T12:50:15.343Z,163.13
2018-11-13T12:51:15.375Z,151.88
2018-11-13T12:52:15.397Z,146.25
2018-11-13T12:53:15.425Z,191.25
2018-11-13T12:54:15.453Z,191.25
2018-11-13T12:55:15.482Z,151.88
2018-11-13T12:56:15.565Z,202.50
2018-11-13T12:57:15.539Z,191.25
2018-11-13T12:58:15.564Z,219.38
2018-11-13T12:59:15.595Z,163.13
2018-11-13T13:00:15.620Z,135.00
2018-11-13T13:01:15.646Z,118.13
2018-11-13T13:02:15.793Z,95.63
2018-11-13T13:03:15.701Z,90.00
2018-11-13T13:04:15.729Z,90.00
2018-11-13T13:05:15.757Z,118.13
2018-11-13T13:06:15.784Z,123.75
2018-11-13T13:07:15.810Z,146.25