createdAt,value
2019-05-19T00:00:20.993Z,98878.99
2019-05-19T00:02:49.758Z,98882.99
2019-05-19T00:05:18.230Z,98886.38
2019-05-19T00:07:46.810Z,98892.95
2019-05-19T00:10:15.594Z,98892.23
2019-05-19T00:12:44.087Z,98889.41
2019-05-19T00:15:12.722Z,98893.66
2019-05-19T00:17:41.303Z,98895.12
2019-05-19T00:20:09.782Z,98888.91
2019-05-19T00:22:38.383Z,98886.17
2019-05-19T00:25:07.787Z,98889.45
2019-05-19T00:27:36.371Z,98890.45
2019-05-19T00:30:05.752Z,98895.47
2019-05-19T00:32:35.065Z,98894.36
2019-05-19T00:35:04.051Z,98897.80
2019-05-19T00:37:32.561Z,98894.30
2019-05-19T00:40:01.140Z,98895.59
2019-05-19T00:42:29.835Z,98902.73
2019-05-19T00:44:58.419Z,98906.20
2019-05-19T00:47:27.134Z,98906.08
2019-05-19T00:49:55.744Z,98910.97
2019-05-19T00:52:24.240Z,98905.67
2019-05-19T00:54:52.942Z,98907.69
2019-05-19T00:57:22.453Z,98913.47
2019-05-19T00:59:51.649Z,98914.29
2019-05-19T01:02:20.233Z,98907.25
2019-05-19T01:04:48.726Z,98899.17
2019-05-19T01:07:17.208Z,98907.38
2019-05-19T01:09:45.811Z,98904.70
2019-05-19T01:12:14.431Z,98905.39
2019-05-19T01:14:42.833Z,98902.28
2019-05-19T01:17:11.622Z,98906.36
2019-05-19T01:19:40.206Z,98902.52
2019-05-19T01:22:08.907Z,98904.95
2019-05-19T01:24:37.486Z,98900.23
2019-05-19T01:27:05.982Z,98902.44
2019-05-19T01:29:34.621Z,98907.41
2019-05-19T01:32:03.103Z,98909.55
2019-05-19T01:34:31.714Z,98904.48
2019-05-19T01:37:00.197Z,98902.28
2019-05-19T01:39:28.957Z,98901.06
2019-05-19T01:41:57.537Z,98909.50
2019-05-19T01:44:26.020Z,98908.94
2019-05-19T01:46:54.508Z,98910.13
2019-05-19T01:49:22.993Z,98916.20
2019-05-19T01:51:51.569Z,98925.11
2019-05-19T01:54:20.427Z,98934.75
2019-05-19T01:56:49.052Z,98930.45
2019-05-19T01:59:17.518Z,98934.00
2019-05-19T02:01:46.008Z,98946.34
2019-05-19T02:04:14.633Z,98944.54
2019-05-19T02:06:43.228Z,98938.83
2019-05-19T02:09:11.732Z,98936.38
2019-05-19T02:11:40.270Z,98939.42
2019-05-19T02:14:08.867Z,98938.01
2019-05-19T02:16:37.392Z,98941.93
2019-05-19T02:19:06.022Z,98937.56
2019-05-19T02:21:34.660Z,98945.86
2019-05-19T02:24:03.261Z,98948.72
2019-05-19T02:26:31.969Z,98959.98
2019-05-19T02:29:00.426Z,98958.04
2019-05-19T02:31:29.024Z,98957.73
2019-05-19T02:33:57.627Z,98963.48
2019-05-19T02:36:26.193Z,98962.30
2019-05-19T02:38:54.799Z,98966.15
2019-05-19T02:41:25.849Z,98961.81
2019-05-19T02:43:56.324Z,98962.36
2019-05-19T02:46:24.901Z,98952.93
2019-05-19T02:48:54.110Z,98956.10
2019-05-19T02:51:25.620Z,98960.40
2019-05-19T02:53:55.305Z,98957.45
2019-05-19T02:56:25.530Z,98957.19
2019-05-19T02:58:55.112Z,98960.17
2019-05-19T03:01:23.503Z,98960.27
2019-05-19T03:03:52.205Z,98955.70
2019-05-19T03:06:20.689Z,98960.77
2019-05-19T03:08:49.166Z,98966.03
2019-05-19T03:11:17.613Z,98973.11
2019-05-19T03:13:46.109Z,98974.59
2019-05-19T03:16:14.707Z,98981.28
2019-05-19T03:18:43.103Z,98977.31
2019-05-19T03:21:12.183Z,98976.12
2019-05-19T03:23:40.761Z,98976.75
2019-05-19T03:26:09.237Z,98973.50
2019-05-19T03:28:37.817Z,98970.11
2019-05-19T03:31:14.343Z,98979.91
2019-05-19T03:33:44.631Z,98974.66
2019-05-19T03:36:13.120Z,98978.93
2019-05-19T03:38:41.703Z,98982.31
2019-05-19T03:41:10.283Z,98987.71
2019-05-19T03:43:39.004Z,98986.84
2019-05-19T03:46:07.620Z,98985.36
2019-05-19T03:48:36.115Z,98991.70
2019-05-19T03:51:04.833Z,98997.10
2019-05-19T03:53:33.387Z,99008.39
2019-05-19T03:56:01.994Z,99018.16
2019-05-19T03:58:30.592Z,99018.63
2019-05-19T04:00:59.083Z,99018.86
2019-05-19T04:03:27.658Z,99017.83
2019-05-19T04:05:56.134Z,99011.93
2019-05-19T04:08:24.748Z,99017.88
2019-05-19T04:10:53.334Z,99022.11
2019-05-19T04:13:21.918Z,99013.35
2019-05-19T04:15:50.430Z,99020.05
2019-05-19T04:18:19.063Z,99019.91
2019-05-19T04:20:47.525Z,99029.33
2019-05-19T04:23:15.919Z,99029.86
2019-05-19T04:25:44.566Z,99024.60
2019-05-19T04:28:13.041Z,99024.79
2019-05-19T04:30:41.528Z,99028.73
2019-05-19T04:33:10.021Z,99028.92
2019-05-19T04:35:38.608Z,99030.91
2019-05-19T04:38:07.112Z,99033.05
2019-05-19T04:40:35.834Z,99045.81
2019-05-19T04:43:04.459Z,99041.49
2019-05-19T04:45:32.948Z,99041.66
2019-05-19T04:48:01.642Z,99044.34
2019-05-19T04:50:30.233Z,99041.61
2019-05-19T04:52:58.751Z,99047.97
2019-05-19T04:55:27.248Z,99047.20
2019-05-19T04:57:55.862Z,99046.59
2019-05-19T05:00:24.360Z,99048.56
2019-05-19T05:02:52.960Z,99048.41
2019-05-19T05:05:21.465Z,99055.07
2019-05-19T05:07:49.951Z,99056.19
2019-05-19T05:10:18.634Z,99057.73
2019-05-19T05:12:47.224Z,99053.52
2019-05-19T05:15:16.090Z,99040.98
2019-05-19T05:17:44.737Z,99041.30
2019-05-19T05:20:13.511Z,99045.02
2019-05-19T05:22:42.003Z,99044.91
2019-05-19T05:25:10.903Z,99047.94
2019-05-19T05:27:39.510Z,99050.52
2019-05-19T05:30:08.485Z,99053.58
2019-05-19T05:32:37.283Z,99055.81
2019-05-19T05:35:06.751Z,99061.58
2019-05-19T05:37:35.247Z,99066.08
2019-05-19T05:40:04.694Z,99070.56
2019-05-19T05:42:33.310Z,99066.20
2019-05-19T05:45:01.884Z,99066.63
2019-05-19T05:47:30.508Z,99064.83
2019-05-19T05:49:58.886Z,99064.53
2019-05-19T05:52:38.143Z,99066.38
2019-05-19T05:54:58.018Z,99063.89
2019-05-19T05:57:26.505Z,99065.02
2019-05-19T05:59:55.105Z,99071.45
2019-05-19T06:02:23.596Z,99065.27
2019-05-19T06:04:52.097Z,99065.36
2019-05-19T06:07:20.682Z,99057.64
2019-05-19T06:09:49.410Z,99058.81
2019-05-19T06:12:17.770Z,99059.88
2019-05-19T06:14:46.264Z,99054.26
2019-05-19T06:17:14.800Z,99044.64
2019-05-19T06:19:43.357Z,99044.39
2019-05-19T06:22:11.867Z,99048.10
2019-05-19T06:24:40.514Z,99054.48
2019-05-19T06:27:09.003Z,99062.03
2019-05-19T06:29:37.605Z,99063.14
2019-05-19T06:32:16.434Z,99071.17
2019-05-19T06:34:45.084Z,99062.31
2019-05-19T06:37:13.724Z,99061.06
2019-05-19T06:39:42.300Z,99054.44
2019-05-19T06:42:10.885Z,99052.38
2019-05-19T06:44:39.689Z,99052.19
2019-05-19T06:47:08.240Z,99049.52
2019-05-19T06:49:36.921Z,99052.86
2019-05-19T06:52:05.506Z,99054.02
2019-05-19T06:54:34.284Z,99049.47
2019-05-19T06:57:02.813Z,99057.73
2019-05-19T06:59:31.613Z,99054.06
2019-05-19T07:02:00.203Z,99051.42
2019-05-19T07:04:28.757Z,99042.22
2019-05-19T07:06:57.418Z,99042.27
2019-05-19T07:09:26.398Z,99048.79
2019-05-19T07:11:55.144Z,99051.46
2019-05-19T07:14:23.725Z,99061.34
2019-05-19T07:16:52.212Z,99062.56
2019-05-19T07:19:20.827Z,99058.89
2019-05-19T07:21:49.521Z,99061.92
2019-05-19T07:24:18.124Z,99062.90
2019-05-19T07:26:46.827Z,99058.91
2019-05-19T07:29:15.426Z,99059.73
2019-05-19T07:31:43.919Z,99052.70
2019-05-19T07:34:12.333Z,99050.48
2019-05-19T07:36:40.936Z,99043.45
2019-05-19T07:39:09.576Z,99047.96
2019-05-19T07:41:38.145Z,99053.84
2019-05-19T07:44:06.750Z,99059.19
2019-05-19T07:46:35.253Z,99058.33
2019-05-19T07:49:03.755Z,99053.42
2019-05-19T07:51:32.341Z,99048.06
2019-05-19T07:54:00.974Z,99041.17
2019-05-19T07:56:29.468Z,99044.85
2019-05-19T07:58:58.089Z,99045.02
2019-05-19T08:01:26.793Z,99039.25
2019-05-19T08:03:55.314Z,99039.70
2019-05-19T08:06:23.886Z,99036.48
2019-05-19T08:08:52.517Z,99028.98
2019-05-19T08:11:21.012Z,99021.72
2019-05-19T08:13:49.900Z,99020.84
2019-05-19T08:16:18.415Z,99025.39
2019-05-19T08:18:47.110Z,99022.45
2019-05-19T08:21:15.645Z,99026.77
2019-05-19T08:23:59.160Z,99027.03
2019-05-19T08:26:14.642Z,99015.52
2019-05-19T08:28:43.231Z,99013.68
2019-05-19T08:31:11.827Z,99011.94
2019-05-19T08:33:40.324Z,99006.55
2019-05-19T08:36:08.777Z,99012.91
2019-05-19T08:38:37.293Z,99008.97
2019-05-19T08:41:05.864Z,99009.19
2019-05-19T08:43:34.437Z,99016.02
2019-05-19T08:46:03.019Z,99016.25
2019-05-19T08:48:31.511Z,99017.86
2019-05-19T08:51:00.000Z,99017.44
2019-05-19T08:53:28.484Z,99015.35
2019-05-19T08:55:56.893Z,99008.92
2019-05-19T08:58:25.386Z,99012.14
2019-05-19T09:00:53.966Z,99017.58
2019-05-19T09:03:22.358Z,98995.47
2019-05-19T09:05:50.752Z,98997.72
2019-05-19T09:08:19.158Z,98999.25
2019-05-19T09:10:47.657Z,99000.38
2019-05-19T09:13:16.131Z,99006.53
2019-05-19T09:15:44.675Z,99005.43
2019-05-19T09:18:13.402Z,99004.48
2019-05-19T09:20:42.084Z,99012.75
2019-05-19T09:23:10.578Z,99013.98
2019-05-19T09:25:39.197Z,99008.16
2019-05-19T09:28:07.776Z,99013.60
2019-05-19T09:30:36.261Z,99013.60
2019-05-19T09:33:04.847Z,99012.83
2019-05-19T09:35:33.441Z,99010.05
2019-05-19T09:38:01.923Z,99022.69
2019-05-19T09:40:30.421Z,99004.63
2019-05-19T09:42:59.012Z,99007.49
2019-05-19T09:45:27.483Z,99009.95
2019-05-19T09:47:55.970Z,99002.53
2019-05-19T09:50:24.545Z,98998.94
2019-05-19T09:52:53.122Z,98999.12
2019-05-19T09:55:21.608Z,98994.79
2019-05-19T09:57:50.190Z,99001.28
2019-05-19T10:00:22.294Z,98996.28
2019-05-19T10:02:50.978Z,99007.19
2019-05-19T10:05:19.470Z,99005.54
2019-05-19T10:07:48.085Z,99008.61
2019-05-19T10:10:18.107Z,99004.14
2019-05-19T10:12:46.605Z,98994.84
2019-05-19T10:15:15.223Z,98998.09
2019-05-19T10:17:43.937Z,98988.52
2019-05-19T10:20:13.343Z,98986.67
2019-05-19T10:22:41.825Z,98986.92
2019-05-19T10:25:21.755Z,98972.03
2019-05-19T10:27:41.973Z,98973.31
2019-05-19T10:30:11.695Z,98967.16
2019-05-19T10:32:40.377Z,98969.21
2019-05-19T10:35:09.003Z,98961.45
2019-05-19T10:37:37.747Z,98963.16
2019-05-19T10:40:07.158Z,98957.03
2019-05-19T10:42:35.665Z,98956.37
2019-05-19T10:45:05.988Z,98949.13
2019-05-19T10:47:34.570Z,98949.87
2019-05-19T10:50:03.689Z,98944.39
2019-05-19T10:52:32.429Z,98935.86
2019-05-19T10:55:01.035Z,98936.98
2019-05-19T10:57:29.712Z,98939.34
2019-05-19T10:59:58.324Z,98936.55
2019-05-19T11:02:26.938Z,98934.92
2019-05-19T11:04:55.629Z,98933.87
2019-05-19T11:07:24.118Z,98932.34
2019-05-19T11:09:52.737Z,98936.03
2019-05-19T11:12:21.325Z,98926.48
2019-05-19T11:14:49.919Z,98927.20
2019-05-19T11:17:18.624Z,98910.89
2019-05-19T11:19:47.206Z,98905.49
2019-05-19T11:22:15.890Z,98904.83
2019-05-19T11:24:44.570Z,98902.13
2019-05-19T11:27:13.238Z,98905.36
2019-05-19T11:29:41.819Z,98900.66
2019-05-19T11:32:10.398Z,98896.17
2019-05-19T11:34:39.074Z,98902.92
2019-05-19T11:37:07.590Z,98897.34
2019-05-19T11:39:36.142Z,98897.09
2019-05-19T11:42:04.747Z,98888.08
2019-05-19T11:44:33.573Z,98893.23
2019-05-19T11:47:02.301Z,98894.73
2019-05-19T11:49:30.983Z,98891.07
2019-05-19T11:51:59.599Z,98893.92
2019-05-19T11:54:28.281Z,98890.23
2019-05-19T11:56:56.864Z,98900.12
2019-05-19T11:59:25.461Z,98892.41
2019-05-19T12:01:54.065Z,98894.90
2019-05-19T12:04:22.649Z,98896.06
2019-05-19T12:06:51.189Z,98897.70
2019-05-19T12:09:19.972Z,98895.96
2019-05-19T12:11:48.555Z,98894.52
2019-05-19T12:14:17.148Z,98894.14
2019-05-19T12:16:45.831Z,98894.90
2019-05-19T12:19:14.758Z,98893.75
2019-05-19T12:21:43.347Z,98893.38
2019-05-19T12:24:11.908Z,98897.06
2019-05-19T12:26:40.508Z,98886.56
2019-05-19T12:29:09.016Z,98891.35
2019-05-19T12:31:37.613Z,98889.12
2019-05-19T12:34:06.446Z,98892.83
2019-05-19T12:36:35.145Z,98891.57
2019-05-19T12:39:05.282Z,98891.69
2019-05-19T12:41:33.882Z,98894.37
2019-05-19T12:44:02.635Z,98892.80
2019-05-19T12:46:31.244Z,98892.17
2019-05-19T12:49:00.031Z,98878.29
2019-05-19T12:51:28.541Z,98889.88
2019-05-19T12:53:57.334Z,98889.88
2019-05-19T12:56:38.576Z,98895.39
2019-05-19T12:58:56.343Z,98890.53
2019-05-19T13:01:25.030Z,98892.88
2019-05-19T13:03:53.741Z,98899.80
2019-05-19T13:06:22.370Z,98894.37
2019-05-19T13:08:51.250Z,98895.59
2019-05-19T13:11:19.844Z,98886.88
2019-05-19T13:13:48.417Z,98887.11
2019-05-19T13:16:17.113Z,98885.45
2019-05-19T13:18:45.813Z,98882.09
2019-05-19T13:21:14.421Z,98882.94
2019-05-19T13:23:43.230Z,98899.89
2019-05-19T13:26:11.820Z,98898.45
2019-05-19T13:28:40.411Z,98894.66
2019-05-19T13:31:09.222Z,98898.16
2019-05-19T13:33:37.899Z,98896.59
2019-05-19T13:36:06.496Z,98895.54
2019-05-19T13:38:35.089Z,98892.94
2019-05-19T13:41:04.092Z,98896.30
2019-05-19T13:43:32.687Z,98895.97
2019-05-19T13:46:01.391Z,98893.86
2019-05-19T13:48:30.093Z,98891.92
2019-05-19T13:50:58.774Z,98891.59
2019-05-19T13:53:27.567Z,98880.09
2019-05-19T13:55:56.049Z,98867.16
2019-05-19T13:58:24.644Z,98868.76
2019-05-19T14:00:53.249Z,98876.67
2019-05-19T14:03:22.236Z,98881.60
2019-05-19T14:05:50.917Z,98883.16
2019-05-19T14:08:19.624Z,98895.03
2019-05-19T14:10:48.223Z,98896.08
2019-05-19T14:13:16.838Z,98909.34
2019-05-19T14:15:45.434Z,98906.91
2019-05-19T14:18:14.365Z,98904.72
2019-05-19T14:20:43.282Z,98904.72
2019-05-19T14:23:11.880Z,98910.95
2019-05-19T14:25:40.379Z,98912.55
2019-05-19T14:28:08.972Z,98909.92
2019-05-19T14:30:37.577Z,98905.77
2019-05-19T14:33:06.267Z,98911.03
2019-05-19T14:35:34.976Z,98905.52
2019-05-19T14:38:03.658Z,98903.80
2019-05-19T14:40:32.274Z,98895.78
2019-05-19T14:43:01.740Z,98897.91
2019-05-19T14:45:30.848Z,98888.66
2019-05-19T14:47:59.629Z,98886.34
2019-05-19T14:50:28.233Z,98885.39
2019-05-19T14:52:56.812Z,98880.49
2019-05-19T14:55:25.400Z,98877.40
2019-05-19T14:57:53.900Z,98887.22
2019-05-19T15:00:23.294Z,98891.63
2019-05-19T15:02:51.795Z,98893.89
2019-05-19T15:05:20.397Z,98896.84
2019-05-19T15:07:48.972Z,98897.92
2019-05-19T15:10:17.776Z,98892.41
2019-05-19T15:12:46.466Z,98900.17
2019-05-19T15:15:15.792Z,98902.62
2019-05-19T15:17:44.267Z,98906.36
2019-05-19T15:20:12.756Z,98906.64
2019-05-19T15:22:41.349Z,98910.17
2019-05-19T15:25:10.021Z,98909.34
2019-05-19T15:27:38.620Z,98917.13
2019-05-19T15:30:13.179Z,98911.55
2019-05-19T15:32:38.753Z,98918.00
2019-05-19T15:35:07.670Z,98933.63
2019-05-19T15:37:36.275Z,98931.08
2019-05-19T15:40:05.351Z,98934.05
2019-05-19T15:42:33.962Z,98937.75
2019-05-19T15:45:02.551Z,98944.05
2019-05-19T15:47:31.244Z,98950.49
2019-05-19T15:49:59.756Z,98953.09
2019-05-19T15:52:28.264Z,98945.48
2019-05-19T15:54:56.861Z,98954.99
2019-05-19T15:57:28.546Z,98945.36
2019-05-19T15:59:55.947Z,98942.63
2019-05-19T16:02:24.538Z,98937.78
2019-05-19T16:04:53.139Z,98938.72
2019-05-19T16:07:21.631Z,98931.82
2019-05-19T16:09:50.215Z,98934.40
2019-05-19T16:12:18.911Z,98936.55
2019-05-19T16:14:47.319Z,98922.70
2019-05-19T16:17:15.870Z,98927.34
2019-05-19T16:19:44.611Z,98928.94
2019-05-19T16:22:13.299Z,98935.75
2019-05-19T16:24:41.882Z,98928.63
2019-05-19T16:27:12.845Z,98926.85
2019-05-19T16:29:40.748Z,98924.30
2019-05-19T16:32:09.236Z,98928.22
2019-05-19T16:34:37.821Z,98926.12
2019-05-19T16:37:06.230Z,98924.13
2019-05-19T16:39:34.809Z,98920.06
2019-05-19T16:42:03.531Z,98918.60
2019-05-19T16:44:32.134Z,98914.16
2019-05-19T16:47:00.614Z,98915.92
2019-05-19T16:49:29.139Z,98928.11
2019-05-19T16:51:57.622Z,98929.00
2019-05-19T16:54:30.844Z,98928.76
2019-05-19T16:56:59.432Z,98917.03
2019-05-19T16:59:28.026Z,98910.96
2019-05-19T17:01:56.518Z,98916.34
2019-05-19T17:04:25.116Z,98915.03
2019-05-19T17:06:53.592Z,98917.67
2019-05-19T17:09:22.283Z,98920.59
2019-05-19T17:11:50.864Z,98916.77
2019-05-19T17:14:19.565Z,98910.24
2019-05-19T17:16:48.057Z,98903.69
2019-05-19T17:19:16.783Z,98914.54
2019-05-19T17:21:45.361Z,98908.28
2019-05-19T17:24:13.986Z,98906.18
2019-05-19T17:26:42.501Z,98898.96
2019-05-19T17:29:11.132Z,98902.02
2019-05-19T17:31:39.655Z,98897.43
2019-05-19T17:34:08.267Z,98891.64
2019-05-19T17:36:36.770Z,98894.02
2019-05-19T17:39:06.245Z,98891.48
2019-05-19T17:41:34.741Z,98894.67
2019-05-19T17:44:03.403Z,98893.91
2019-05-19T17:46:32.210Z,98886.42
2019-05-19T17:49:00.940Z,98880.52
2019-05-19T17:51:29.454Z,98887.81
2019-05-19T17:53:58.006Z,98885.45
2019-05-19T17:56:28.043Z,98883.13
2019-05-19T17:58:57.248Z,98876.53
2019-05-19T18:01:25.950Z,98882.83
2019-05-19T18:03:54.593Z,98879.77
2019-05-19T18:06:23.119Z,98879.91
2019-05-19T18:08:51.735Z,98883.89
2019-05-19T18:11:20.239Z,98887.08
2019-05-19T18:13:48.805Z,98875.12
2019-05-19T18:16:17.325Z,98876.73
2019-05-19T18:18:45.961Z,98868.58
2019-05-19T18:21:14.458Z,98881.63
2019-05-19T18:23:43.191Z,98878.67
2019-05-19T18:26:11.822Z,98885.88
2019-05-19T18:28:40.366Z,98892.84
2019-05-19T18:31:09.120Z,98895.79
2019-05-19T18:33:37.827Z,98906.26
2019-05-19T18:36:06.570Z,98902.98
2019-05-19T18:38:35.205Z,98903.03
2019-05-19T18:41:03.900Z,98886.36
2019-05-19T18:43:32.486Z,98892.72
2019-05-19T18:46:01.109Z,98912.94
2019-05-19T18:48:29.652Z,98916.05
2019-05-19T18:50:58.146Z,98929.61
2019-05-19T18:53:26.687Z,98933.94
2019-05-19T18:55:55.209Z,98940.47
2019-05-19T18:58:23.900Z,98937.45
2019-05-19T19:00:52.578Z,98927.25
2019-05-19T19:03:21.111Z,98934.62
2019-05-19T19:05:49.723Z,98942.30
2019-05-19T19:08:18.431Z,98946.98
2019-05-19T19:10:47.058Z,98941.79
2019-05-19T19:13:15.701Z,98943.66
2019-05-19T19:15:44.227Z,98932.44
2019-05-19T19:18:12.841Z,98927.77
2019-05-19T19:20:41.452Z,98921.07
2019-05-19T19:23:09.947Z,98903.64
2019-05-19T19:25:38.438Z,98910.83
2019-05-19T19:28:07.133Z,98908.50
2019-05-19T19:30:35.744Z,98906.49
2019-05-19T19:33:04.444Z,98908.82
2019-05-19T19:35:39.286Z,98897.44
2019-05-19T19:38:03.314Z,98892.24
2019-05-19T19:40:32.121Z,98887.75
2019-05-19T19:43:01.010Z,98892.75
2019-05-19T19:45:29.609Z,98884.23
2019-05-19T19:47:58.136Z,98891.09
2019-05-19T19:50:26.636Z,98873.67
2019-05-19T19:52:55.238Z,98872.02
2019-05-19T19:55:23.934Z,98861.95
2019-05-19T19:57:52.529Z,98856.78
2019-05-19T20:00:41.640Z,98855.59
2019-05-19T20:03:10.432Z,98852.77
2019-05-19T20:05:39.120Z,98837.20
2019-05-19T20:08:07.727Z,98845.73
2019-05-19T20:10:36.457Z,98845.23
2019-05-19T20:13:05.082Z,98849.75
2019-05-19T20:15:34.220Z,98854.59
2019-05-19T20:18:02.832Z,98853.59
2019-05-19T20:20:31.424Z,98856.94
2019-05-19T20:23:00.023Z,98850.94
2019-05-19T20:25:28.533Z,98846.41
2019-05-19T20:27:57.282Z,98852.75
2019-05-19T20:30:35.182Z,98854.61
2019-05-19T20:32:56.406Z,98846.39
2019-05-19T20:35:24.950Z,98843.89
2019-05-19T20:37:53.441Z,98847.27
2019-05-19T20:40:30.270Z,98845.07
2019-05-19T20:42:58.894Z,98853.52
2019-05-19T20:45:27.885Z,98853.52
2019-05-19T20:47:56.772Z,98851.02
2019-05-19T20:50:25.761Z,98858.91
2019-05-19T20:52:54.740Z,98848.17
2019-05-19T20:55:23.387Z,98855.01
2019-05-19T20:57:52.033Z,98854.53
2019-05-19T21:00:21.063Z,98848.69
2019-05-19T21:02:49.830Z,98855.53
2019-05-19T21:05:18.460Z,98851.14
2019-05-19T21:07:47.367Z,98847.62
2019-05-19T21:10:15.979Z,98852.83
2019-05-19T21:12:44.634Z,98846.46
2019-05-19T21:15:13.524Z,98852.62
2019-05-19T21:17:42.231Z,98867.91
2019-05-19T21:20:11.816Z,98879.43
2019-05-19T21:22:41.438Z,98875.77
2019-05-19T21:25:10.525Z,98878.47
2019-05-19T21:27:39.191Z,98881.32
2019-05-19T21:30:09.408Z,98882.97
2019-05-19T21:32:38.027Z,98885.97
2019-05-19T21:35:06.745Z,98883.80
2019-05-19T21:37:35.460Z,98873.27
2019-05-19T21:40:05.265Z,98881.96
2019-05-19T21:42:33.899Z,98879.11
2019-05-19T21:45:02.847Z,98871.23
2019-05-19T21:47:31.672Z,98867.14
2019-05-19T21:50:00.279Z,98869.19
2019-05-19T21:52:29.000Z,98857.60
2019-05-19T21:54:57.732Z,98858.45
2019-05-19T21:57:26.341Z,98857.96
2019-05-19T21:59:55.077Z,98860.14
2019-05-19T22:02:23.813Z,98858.76
2019-05-19T22:04:52.548Z,98846.68
2019-05-19T22:07:34.784Z,98849.77
2019-05-19T22:10:03.623Z,98837.49
2019-05-19T22:12:32.363Z,98840.48
2019-05-19T22:15:01.108Z,98831.97
2019-05-19T22:17:29.761Z,98844.05
2019-05-19T22:19:58.614Z,98831.90
2019-05-19T22:22:27.236Z,98828.92
2019-05-19T22:24:55.876Z,98849.41
2019-05-19T22:27:24.630Z,98838.19
2019-05-19T22:29:53.171Z,98837.20
2019-05-19T22:32:21.974Z,98838.09
2019-05-19T22:34:50.814Z,98837.06
2019-05-19T22:37:19.462Z,98838.44
2019-05-19T22:39:48.100Z,98839.45
2019-05-19T22:42:16.951Z,98831.43
2019-05-19T22:44:45.572Z,98832.39
2019-05-19T22:47:14.430Z,98823.88
2019-05-19T22:49:43.150Z,98820.04
2019-05-19T22:52:11.880Z,98810.85
2019-05-19T22:54:40.615Z,98810.36
2019-05-19T22:57:09.266Z,98817.36
2019-05-19T22:59:37.773Z,98818.73
2019-05-19T23:02:09.174Z,98810.68
2019-05-19T23:04:37.182Z,98814.69
2019-05-19T23:07:05.836Z,98812.48
2019-05-19T23:09:34.675Z,98811.67
2019-05-19T23:12:03.308Z,98811.81
2019-05-19T23:14:32.060Z,98807.58
2019-05-19T23:17:00.771Z,98809.66
2019-05-19T23:19:29.496Z,98808.29
2019-05-19T23:21:58.339Z,98807.27
2019-05-19T23:24:27.066Z,98804.20
2019-05-19T23:26:55.809Z,98802.51
2019-05-19T23:29:24.669Z,98807.94
2019-05-19T23:32:06.390Z,98806.59
2019-05-19T23:34:23.988Z,98807.50
2019-05-19T23:36:52.769Z,98803.48
2019-05-19T23:39:21.392Z,98814.16
2019-05-19T23:41:50.229Z,98812.30
2019-05-19T23:44:18.975Z,98815.55
2019-05-19T23:46:47.694Z,98819.23
2019-05-19T23:49:16.314Z,98824.97
2019-05-19T23:51:44.943Z,98819.70
2019-05-19T23:54:13.571Z,98813.55
2019-05-19T23:56:42.305Z,98816.85
2019-05-19T23:59:10.963Z,98825.20
