createdAt,value
2018-11-23T00:00:33.505Z,87.40
2018-11-23T00:03:02.931Z,87.20
2018-11-23T00:05:31.833Z,87.60
2018-11-23T00:08:01.150Z,87.30
2018-11-23T00:10:31.465Z,87.40
2018-11-23T00:13:00.365Z,87.00
2018-11-23T00:15:29.621Z,87.50
2018-11-23T00:17:58.605Z,87.40
2018-11-23T00:20:28.818Z,87.50
2018-11-23T00:22:58.429Z,87.50
2018-11-23T00:25:28.104Z,87.20
2018-11-23T00:27:57.424Z,87.50
2018-11-23T00:30:27.800Z,87.40
2018-11-23T00:32:56.683Z,87.50
2018-11-23T00:35:27.330Z,87.30
2018-11-23T00:37:56.764Z,87.50
2018-11-23T00:40:28.779Z,87.00
2018-11-23T00:42:58.481Z,87.30
2018-11-23T00:45:27.752Z,87.40
2018-11-23T00:47:57.914Z,87.60
2018-11-23T00:50:27.408Z,87.20
2018-11-23T00:52:57.618Z,87.60
2018-11-23T00:55:27.442Z,87.50
2018-11-23T00:57:56.700Z,87.80
2018-11-23T01:00:27.236Z,87.60
2018-11-23T01:02:56.919Z,87.40
2018-11-23T01:05:25.827Z,87.40
2018-11-23T01:07:54.812Z,87.50
2018-11-23T01:10:25.168Z,87.20
2018-11-23T01:12:55.261Z,87.20
2018-11-23T01:15:24.540Z,87.30
2018-11-23T01:17:53.858Z,87.30
2018-11-23T01:20:24.267Z,87.20
2018-11-23T01:22:54.109Z,87.40
2018-11-23T01:25:24.407Z,87.10
2018-11-23T01:27:54.056Z,87.10
2018-11-23T01:30:28.103Z,87.40
2018-11-23T01:32:57.216Z,87.50
2018-11-23T01:35:26.331Z,86.80
2018-11-23T01:37:55.347Z,87.70
2018-11-23T01:40:25.885Z,87.40
2018-11-23T01:42:55.145Z,87.50
2018-11-23T01:45:24.587Z,87.30
2018-11-23T01:47:53.997Z,87.10
2018-11-23T01:50:29.729Z,87.00
2018-11-23T01:52:59.254Z,87.00
2018-11-23T01:55:28.748Z,87.40
2018-11-23T01:57:57.838Z,87.20
2018-11-23T02:00:28.011Z,87.20
2018-11-23T02:02:57.617Z,87.00
2018-11-23T02:05:26.778Z,87.10
2018-11-23T02:07:57.066Z,86.70
2018-11-23T02:10:26.141Z,87.60
2018-11-23T02:12:55.280Z,86.80
2018-11-23T02:15:24.620Z,87.30
2018-11-23T02:17:53.556Z,87.30
2018-11-23T02:20:23.205Z,86.50
2018-11-23T02:22:52.464Z,88.10
2018-11-23T02:25:21.637Z,87.60
2018-11-23T02:27:50.899Z,87.40
2018-11-23T02:30:21.659Z,87.40
2018-11-23T02:32:50.810Z,87.40
2018-11-23T02:35:19.851Z,87.20
2018-11-23T02:37:49.224Z,87.30
2018-11-23T02:40:19.176Z,87.30
2018-11-23T02:42:48.142Z,87.20
2018-11-23T02:45:18.745Z,87.10
2018-11-23T02:47:48.425Z,87.00
2018-11-23T02:50:17.644Z,86.90
2018-11-23T02:52:47.083Z,87.10
2018-11-23T02:55:17.515Z,87.40
2018-11-23T02:57:46.824Z,87.10
2018-11-23T03:00:18.052Z,87.10
2018-11-23T03:02:47.319Z,87.20
2018-11-23T03:05:19.963Z,87.20
2018-11-23T03:07:49.038Z,87.30
2018-11-23T03:10:18.432Z,87.00
2018-11-23T03:12:48.200Z,87.00
2018-11-23T03:15:18.684Z,86.90
2018-11-23T03:17:48.473Z,87.00
2018-11-23T03:20:18.917Z,86.50
2018-11-23T03:22:47.987Z,87.30
2018-11-23T03:25:17.314Z,87.20
2018-11-23T03:27:46.613Z,87.00
2018-11-23T03:30:17.695Z,86.90
2018-11-23T03:32:47.530Z,86.80
2018-11-23T03:35:17.207Z,87.00
2018-11-23T03:37:47.003Z,86.90
2018-11-23T03:40:16.054Z,87.10
2018-11-23T03:42:45.249Z,87.10
2018-11-23T03:45:15.955Z,87.40
2018-11-23T03:47:45.445Z,87.20
2018-11-23T03:50:15.406Z,87.00
2018-11-23T03:52:44.874Z,86.80
2018-11-23T03:55:13.981Z,86.80
2018-11-23T03:57:43.174Z,86.80
2018-11-23T04:00:18.262Z,86.90
2018-11-23T04:02:47.242Z,87.00
2018-11-23T04:05:16.814Z,86.90
2018-11-23T04:07:46.173Z,86.90
2018-11-23T04:10:16.265Z,86.90
2018-11-23T04:12:45.650Z,87.00
2018-11-23T04:15:15.389Z,86.90
2018-11-23T04:17:44.517Z,86.80
2018-11-23T04:20:15.739Z,86.80
2018-11-23T04:22:44.993Z,86.90
2018-11-23T04:25:14.768Z,87.10
2018-11-23T04:27:44.285Z,87.00
2018-11-23T04:30:17.782Z,86.90
2018-11-23T04:32:48.148Z,86.90
2018-11-23T04:35:18.276Z,87.00
2018-11-23T04:37:47.792Z,87.00
2018-11-23T04:40:17.672Z,86.90
2018-11-23T04:42:46.791Z,86.80
2018-11-23T04:45:16.092Z,86.80
2018-11-23T04:47:45.014Z,86.70
2018-11-23T04:50:15.082Z,86.70
2018-11-23T04:52:44.525Z,86.70
2018-11-23T04:55:13.696Z,86.90
2018-11-23T04:57:43.045Z,86.90
2018-11-23T05:00:13.886Z,87.00
2018-11-23T05:02:43.318Z,86.90
2018-11-23T05:05:12.769Z,87.00
2018-11-23T05:07:42.384Z,87.40
2018-11-23T05:10:17.083Z,87.50
2018-11-23T05:12:45.927Z,87.30
2018-11-23T05:15:17.062Z,87.10
2018-11-23T05:17:46.007Z,87.30
2018-11-23T05:20:15.472Z,87.40
2018-11-23T05:22:44.759Z,87.30
2018-11-23T05:25:15.156Z,87.50
2018-11-23T05:27:44.204Z,87.30
2018-11-23T05:30:16.177Z,87.50
2018-11-23T05:32:45.258Z,87.30
2018-11-23T05:35:15.371Z,87.30
2018-11-23T05:37:44.149Z,87.20
2018-11-23T05:40:15.129Z,87.40
2018-11-23T05:42:44.426Z,87.30
2018-11-23T05:45:15.238Z,87.30
2018-11-23T05:47:44.492Z,87.40
2018-11-23T05:50:15.647Z,87.30
2018-11-23T05:52:45.003Z,87.50
2018-11-23T05:55:13.961Z,87.50
2018-11-23T05:57:43.643Z,87.40
2018-11-23T06:00:17.290Z,87.30
2018-11-23T06:02:46.013Z,87.30
2018-11-23T06:05:14.754Z,87.60
2018-11-23T06:07:43.383Z,87.90
2018-11-23T06:10:15.095Z,87.50
2018-11-23T06:12:44.235Z,87.90
2018-11-23T06:15:15.380Z,87.70
2018-11-23T06:17:44.692Z,87.50
2018-11-23T06:20:16.213Z,87.50
2018-11-23T06:22:45.973Z,87.60
2018-11-23T06:25:23.190Z,87.60
2018-11-23T06:27:52.219Z,87.40
2018-11-23T06:30:21.264Z,87.50
2018-11-23T06:33:00.921Z,87.60
2018-11-23T06:35:29.772Z,87.50
2018-11-23T06:37:58.504Z,87.10
2018-11-23T06:40:27.351Z,86.50
2018-11-23T06:42:56.598Z,86.50
2018-11-23T06:45:25.728Z,86.40
2018-11-23T06:47:55.018Z,86.40
2018-11-23T06:50:24.245Z,86.50
2018-11-23T06:52:53.505Z,86.80
2018-11-23T06:55:28.110Z,87.20
2018-11-23T06:58:25.404Z,87.50
2018-11-23T07:00:54.524Z,87.50
2018-11-23T07:03:23.214Z,87.50
2018-11-23T07:05:52.113Z,87.50
2018-11-23T07:08:21.581Z,87.60
2018-11-23T07:10:50.701Z,87.50
2018-11-23T07:13:19.515Z,87.70
2018-11-23T07:15:48.609Z,87.60
2018-11-23T07:18:17.864Z,87.80
2018-11-23T07:20:46.955Z,87.80
2018-11-23T07:23:16.041Z,87.70
2018-11-23T07:25:45.177Z,87.70
2018-11-23T07:28:15.664Z,87.80
2018-11-23T07:30:43.021Z,87.70
2018-11-23T07:33:12.543Z,87.80
2018-11-23T07:35:41.509Z,87.70
2018-11-23T07:38:10.673Z,87.70
2018-11-23T07:40:51.644Z,88.20
2018-11-23T07:43:20.867Z,87.90
2018-11-23T07:45:50.181Z,88.30
2018-11-23T07:48:19.586Z,88.40
2018-11-23T07:50:48.556Z,88.20
2018-11-23T07:53:17.549Z,88.10
2018-11-23T07:55:46.696Z,88.10
2018-11-23T07:58:15.641Z,88.10
2018-11-23T08:00:44.442Z,88.20
2018-11-23T08:03:14.823Z,88.10
2018-11-23T08:05:43.511Z,88.20
2018-11-23T08:08:12.639Z,87.90
2018-11-23T08:10:40.454Z,88.00
2018-11-23T08:13:09.351Z,88.10
2018-11-23T08:15:38.323Z,87.60
2018-11-23T08:18:07.245Z,88.10
2018-11-23T08:20:36.593Z,87.90
2018-11-23T08:23:06.117Z,87.80
2018-11-23T08:25:35.075Z,88.00
2018-11-23T08:28:04.338Z,87.70
2018-11-23T08:30:33.504Z,88.30
2018-11-23T08:33:02.514Z,88.10
2018-11-23T08:35:31.812Z,88.20
2018-11-23T08:38:00.891Z,87.80
2018-11-23T08:40:29.824Z,87.60
2018-11-23T08:42:59.086Z,88.10
2018-11-23T08:45:28.389Z,87.80
2018-11-23T08:47:57.865Z,88.10
2018-11-23T08:50:30.118Z,88.00
2018-11-23T08:52:59.364Z,87.90
2018-11-23T08:55:28.676Z,87.90
2018-11-23T08:57:57.759Z,88.20
2018-11-23T09:00:27.802Z,88.10
2018-11-23T09:02:58.519Z,87.90
2018-11-23T09:05:27.918Z,87.70
2018-11-23T09:07:57.650Z,87.80
2018-11-23T09:10:29.051Z,87.70
2018-11-23T09:13:00.545Z,87.60
2018-11-23T09:15:29.436Z,87.70
2018-11-23T09:17:59.132Z,87.60
2018-11-23T09:20:28.412Z,87.40
2018-11-23T09:22:57.491Z,87.40
2018-11-23T09:25:26.740Z,87.30
2018-11-23T09:27:55.946Z,87.50
2018-11-23T09:30:26.428Z,87.60
2018-11-23T09:32:59.567Z,87.50
2018-11-23T09:35:29.069Z,87.40
2018-11-23T09:37:58.444Z,86.90
2018-11-23T09:40:28.860Z,87.00
2018-11-23T09:42:58.038Z,86.80
2018-11-23T09:45:29.641Z,87.00
2018-11-23T09:48:00.345Z,87.40
2018-11-23T09:50:29.606Z,87.30
2018-11-23T09:52:59.909Z,87.00
2018-11-23T09:55:29.808Z,86.70
2018-11-23T09:57:59.190Z,86.70
2018-11-23T10:00:31.712Z,86.70
2018-11-23T10:03:01.457Z,87.10
2018-11-23T10:05:31.254Z,87.10
2018-11-23T10:08:01.819Z,86.80
2018-11-23T10:10:31.287Z,86.70
2018-11-23T10:13:00.297Z,86.80
2018-11-23T10:15:30.549Z,87.00
2018-11-23T10:17:59.467Z,86.80
2018-11-23T10:20:29.677Z,86.90
2018-11-23T10:22:58.671Z,87.00
2018-11-23T10:25:31.796Z,86.80
2018-11-23T10:28:00.730Z,86.20
2018-11-23T10:30:31.004Z,86.00
2018-11-23T10:33:01.984Z,85.90
2018-11-23T10:35:31.038Z,85.80
2018-11-23T10:38:01.575Z,85.90
2018-11-23T10:40:31.900Z,86.70
2018-11-23T10:43:01.006Z,87.10
2018-11-23T10:45:31.153Z,86.00
2018-11-23T10:48:00.926Z,86.00
2018-11-23T10:50:31.315Z,85.90
2018-11-23T10:53:00.216Z,85.90
2018-11-23T10:55:30.494Z,85.70
2018-11-23T10:57:59.507Z,85.30
2018-11-23T11:00:33.643Z,85.40
2018-11-23T11:03:07.577Z,85.60
2018-11-23T11:05:38.579Z,85.20
2018-11-23T11:08:07.461Z,85.50
2018-11-23T11:10:36.477Z,85.20
2018-11-23T11:13:05.763Z,85.30
2018-11-23T11:15:34.945Z,85.00
2018-11-23T11:18:03.799Z,85.10
2018-11-23T11:20:32.899Z,85.00
2018-11-23T11:23:01.873Z,85.50
2018-11-23T11:25:31.062Z,85.10
2018-11-23T11:27:59.949Z,84.70
2018-11-23T11:30:29.022Z,84.90
2018-11-23T11:32:58.233Z,85.10
2018-11-23T11:35:27.657Z,84.60
2018-11-23T11:37:56.367Z,85.10
2018-11-23T11:40:25.321Z,84.60
2018-11-23T11:42:54.193Z,84.70
2018-11-23T11:45:23.391Z,85.00
2018-11-23T11:47:52.927Z,84.60
2018-11-23T11:50:21.835Z,84.20
2018-11-23T11:52:50.732Z,84.00
2018-11-23T11:55:20.697Z,84.40
2018-11-23T11:57:50.196Z,84.20
2018-11-23T12:00:22.889Z,84.20
2018-11-23T12:02:51.771Z,84.20
2018-11-23T12:05:21.795Z,86.00
2018-11-23T12:07:51.010Z,85.00
2018-11-23T12:10:22.777Z,84.30
2018-11-23T12:12:51.990Z,84.10
2018-11-23T12:15:21.232Z,84.00
2018-11-23T12:17:50.196Z,84.00
2018-11-23T12:20:21.651Z,84.30
2018-11-23T12:22:50.649Z,83.90
2018-11-23T12:25:19.960Z,83.70
2018-11-23T12:27:50.122Z,83.80
2018-11-23T12:30:20.133Z,83.70
2018-11-23T12:32:50.219Z,83.50
2018-11-23T12:35:19.691Z,84.60
2018-11-23T12:37:48.571Z,84.50
2018-11-23T12:40:18.556Z,85.10
2018-11-23T12:42:48.281Z,85.00
2018-11-23T12:45:18.767Z,84.10
2018-11-23T12:47:47.795Z,83.80
2018-11-23T12:50:18.868Z,84.00
2018-11-23T12:52:47.990Z,84.20
2018-11-23T12:55:17.755Z,84.70
2018-11-23T12:57:47.033Z,84.20
2018-11-23T13:00:23.952Z,84.20
2018-11-23T13:02:54.448Z,83.90
2018-11-23T13:05:24.430Z,84.60
2018-11-23T13:07:54.366Z,84.00
2018-11-23T13:10:24.539Z,84.10
2018-11-23T13:12:53.992Z,84.20
2018-11-23T13:15:23.218Z,84.00
2018-11-23T13:17:52.308Z,83.90
2018-11-23T13:20:21.496Z,83.80
2018-11-23T13:22:50.629Z,83.80
2018-11-23T13:25:27.789Z,83.70
2018-11-23T13:27:57.011Z,83.70
2018-11-23T13:30:28.536Z,83.60
2018-11-23T13:32:57.650Z,84.00
2018-11-23T13:35:26.939Z,83.90
2018-11-23T13:37:56.340Z,83.70
2018-11-23T13:40:26.273Z,83.50
2018-11-23T13:42:56.411Z,83.50
2018-11-23T13:45:26.839Z,83.60
2018-11-23T13:47:56.212Z,83.50
2018-11-23T13:50:26.043Z,83.50
2018-11-23T13:52:56.940Z,83.20
2018-11-23T13:55:26.454Z,83.40
2018-11-23T13:57:55.762Z,83.40
2018-11-23T14:00:26.165Z,83.40
2018-11-23T14:02:55.479Z,83.40
2018-11-23T14:05:25.986Z,83.20
2018-11-23T14:07:56.858Z,83.40
2018-11-23T14:10:26.892Z,83.50
2018-11-23T14:12:56.280Z,83.50
2018-11-23T14:15:26.565Z,83.50
2018-11-23T14:17:56.334Z,83.50
2018-11-23T14:20:26.335Z,83.60
2018-11-23T14:22:55.433Z,83.50
2018-11-23T14:25:29.716Z,83.80
2018-11-23T14:27:59.143Z,83.80
2018-11-23T14:30:31.122Z,83.70
2018-11-23T14:33:00.816Z,83.80
2018-11-23T14:35:30.808Z,83.70
2018-11-23T14:38:00.521Z,83.60
2018-11-23T14:40:29.523Z,83.60
2018-11-23T14:43:00.915Z,83.50
2018-11-23T14:45:31.345Z,83.40
2018-11-23T14:48:02.867Z,83.60
2018-11-23T14:50:33.056Z,83.50
2018-11-23T14:53:02.138Z,83.50
2018-11-23T14:55:31.640Z,83.50
2018-11-23T14:58:00.819Z,83.50
2018-11-23T15:00:33.277Z,83.50
2018-11-23T15:03:03.076Z,83.60
2018-11-23T15:05:32.616Z,83.60
2018-11-23T15:08:04.726Z,83.60
2018-11-23T15:10:44.111Z,83.50
2018-11-23T15:13:21.223Z,83.40
2018-11-23T15:16:02.434Z,83.50
2018-11-23T15:18:31.938Z,83.90
2018-11-23T15:21:01.240Z,83.90
2018-11-23T15:23:30.388Z,83.40
2018-11-23T15:25:59.450Z,83.80
2018-11-23T15:28:28.528Z,83.80
2018-11-23T15:30:58.975Z,83.90
2018-11-23T15:33:29.580Z,83.80
2018-11-23T15:35:59.169Z,83.70
2018-11-23T15:38:32.358Z,83.70
2018-11-23T15:41:01.499Z,83.60
2018-11-23T15:43:30.649Z,83.70
2018-11-23T15:45:59.598Z,83.90
2018-11-23T15:48:28.515Z,83.90
2018-11-23T15:51:08.499Z,83.70
2018-11-23T15:53:37.640Z,83.70
2018-11-23T15:56:07.958Z,84.00
2018-11-23T15:58:37.051Z,84.00
2018-11-23T16:01:06.211Z,83.90
2018-11-23T16:03:35.565Z,83.80
2018-11-23T16:06:07.500Z,83.80
2018-11-23T16:08:37.326Z,83.90
2018-11-23T16:11:08.960Z,83.70
2018-11-23T16:13:38.193Z,83.90
2018-11-23T16:16:08.451Z,83.90
2018-11-23T16:18:37.709Z,84.20
2018-11-23T16:21:07.780Z,83.70
2018-11-23T16:23:37.204Z,84.20
2018-11-23T16:26:06.255Z,84.20
2018-11-23T16:28:35.580Z,84.20
2018-11-23T16:31:06.317Z,84.20
2018-11-23T16:33:36.198Z,84.00
2018-11-23T16:36:06.616Z,84.00
2018-11-23T16:38:35.828Z,83.90
2018-11-23T16:41:05.111Z,83.90
2018-11-23T16:43:35.518Z,84.20
2018-11-23T16:46:09.299Z,84.40
2018-11-23T16:48:41.875Z,84.30
2018-11-23T16:51:11.208Z,84.00
2018-11-23T16:53:40.708Z,84.30
2018-11-23T16:56:11.873Z,84.30
2018-11-23T16:58:41.194Z,84.40
2018-11-23T17:01:10.214Z,84.20
2018-11-23T17:03:39.076Z,84.50
2018-11-23T17:06:08.208Z,84.40
2018-11-23T17:08:39.896Z,84.50
2018-11-23T17:11:07.787Z,84.30
2018-11-23T17:13:36.983Z,84.30
2018-11-23T17:16:06.255Z,84.60
2018-11-23T17:18:35.235Z,84.50
2018-11-23T17:21:04.217Z,84.50
2018-11-23T17:23:33.560Z,84.50
2018-11-23T17:26:02.454Z,84.60
2018-11-23T17:28:31.839Z,84.70
2018-11-23T17:31:06.533Z,84.50
2018-11-23T17:33:38.677Z,84.90
2018-11-23T17:36:10.174Z,84.80
2018-11-23T17:38:47.380Z,84.80
2018-11-23T17:41:09.890Z,84.80
2018-11-23T17:43:40.086Z,84.70
2018-11-23T17:46:09.439Z,84.50
2018-11-23T17:48:38.641Z,84.40
2018-11-23T17:51:08.140Z,84.90
2018-11-23T17:53:37.576Z,85.00
2018-11-23T17:56:06.829Z,85.30
2018-11-23T17:58:36.161Z,85.00
2018-11-23T18:01:05.384Z,85.40
2018-11-23T18:03:34.705Z,85.20
2018-11-23T18:06:04.018Z,85.30
2018-11-23T18:08:38.634Z,85.00
2018-11-23T18:11:02.768Z,85.10
2018-11-23T18:13:32.000Z,85.00
2018-11-23T18:16:03.057Z,85.10
2018-11-23T18:18:32.097Z,85.00
2018-11-23T18:21:01.035Z,84.90
2018-11-23T18:23:31.108Z,84.90
2018-11-23T18:26:00.082Z,85.10
2018-11-23T18:28:29.161Z,85.10
2018-11-23T18:30:58.435Z,84.80
2018-11-23T18:33:27.255Z,84.90
2018-11-23T18:36:00.649Z,85.10
2018-11-23T18:38:29.727Z,85.30
2018-11-23T18:41:00.688Z,85.30
2018-11-23T18:43:29.664Z,85.30
2018-11-23T18:46:00.485Z,85.30
2018-11-23T18:48:32.007Z,85.20
2018-11-23T18:51:01.315Z,85.10
2018-11-23T18:53:30.522Z,84.80
2018-11-23T18:56:04.728Z,85.50
2018-11-23T18:58:37.579Z,85.40
2018-11-23T19:01:12.701Z,85.30
2018-11-23T19:03:42.878Z,84.90
2018-11-23T19:06:13.937Z,85.10
2018-11-23T19:08:42.956Z,85.20
2018-11-23T19:11:13.459Z,85.80
2018-11-23T19:13:43.689Z,85.50
2018-11-23T19:16:13.754Z,84.80
2018-11-23T19:18:43.246Z,85.70
2018-11-23T19:21:12.661Z,85.60
2018-11-23T19:23:42.156Z,85.50
2018-11-23T19:26:11.498Z,85.80
2018-11-23T19:28:40.759Z,85.80
2018-11-23T19:31:10.170Z,85.70
2018-11-23T19:33:39.360Z,86.00
2018-11-23T19:36:14.849Z,85.90
2018-11-23T19:38:44.034Z,86.10
2018-11-23T19:41:13.169Z,86.10
2018-11-23T19:43:42.456Z,85.90
2018-11-23T19:46:15.833Z,85.30
2018-11-23T19:48:45.344Z,86.10
2018-11-23T19:51:14.502Z,85.80
2018-11-23T19:53:43.691Z,85.20
2018-11-23T19:56:12.754Z,85.20
2018-11-23T19:58:41.884Z,85.50
2018-11-23T20:01:12.434Z,85.30
2018-11-23T20:03:42.858Z,85.50
2018-11-23T20:06:15.176Z,85.50
2018-11-23T20:08:44.600Z,85.20
2018-11-23T20:11:13.833Z,85.30
2018-11-23T20:13:43.213Z,85.20
2018-11-23T20:16:12.552Z,84.90
2018-11-23T20:18:41.822Z,85.50
2018-11-23T20:21:16.987Z,85.50
2018-11-23T20:23:46.454Z,85.80
2018-11-23T20:26:15.841Z,85.70
2018-11-23T20:28:51.657Z,85.50
2018-11-23T20:31:21.195Z,85.50
2018-11-23T20:33:50.585Z,85.30
2018-11-23T20:36:19.991Z,85.50
2018-11-23T20:38:52.910Z,85.50
2018-11-23T20:41:23.602Z,85.30
2018-11-23T20:43:53.159Z,85.30
2018-11-23T20:46:23.655Z,85.20
2018-11-23T20:48:55.070Z,85.60
2018-11-23T20:51:26.266Z,85.90
2018-11-23T20:53:55.470Z,85.90
2018-11-23T20:56:24.935Z,85.80
2018-11-23T20:58:54.294Z,85.80
2018-11-23T21:01:23.421Z,85.60
2018-11-23T21:03:52.750Z,85.60
2018-11-23T21:06:22.016Z,85.60
2018-11-23T21:08:55.275Z,85.50
2018-11-23T21:11:24.495Z,85.50
2018-11-23T21:13:53.971Z,85.00
2018-11-23T21:16:23.384Z,86.10
2018-11-23T21:18:52.879Z,85.80
2018-11-23T21:21:22.378Z,85.80
2018-11-23T21:23:51.729Z,85.70
2018-11-23T21:26:21.288Z,85.90
2018-11-23T21:28:50.379Z,86.10
2018-11-23T21:31:19.733Z,86.40
2018-11-23T21:33:52.926Z,87.50
2018-11-23T21:36:22.290Z,85.80
2018-11-23T21:38:51.663Z,86.30
2018-11-23T21:41:20.965Z,85.20
2018-11-23T21:43:50.483Z,86.60
2018-11-23T21:46:19.716Z,86.30
2018-11-23T21:48:49.027Z,86.10
2018-11-23T21:51:18.200Z,86.60
2018-11-23T21:53:47.582Z,85.00
2018-11-23T21:56:17.061Z,86.60
2018-11-23T21:58:46.294Z,86.30
2018-11-23T22:01:15.546Z,85.90
2018-11-23T22:03:44.774Z,86.10
2018-11-23T22:06:13.979Z,86.10
2018-11-23T22:08:43.518Z,86.00
2018-11-23T22:11:14.715Z,85.90
2018-11-23T22:13:44.026Z,86.00
2018-11-23T22:16:13.533Z,85.50
2018-11-23T22:18:42.739Z,86.90
2018-11-23T22:21:11.972Z,86.50
2018-11-23T22:23:41.246Z,86.10
2018-11-23T22:26:10.427Z,86.10
2018-11-23T22:28:39.883Z,86.70
2018-11-23T22:31:09.198Z,86.10
2018-11-23T22:33:39.524Z,85.90
2018-11-23T22:36:08.777Z,85.70
2018-11-23T22:38:37.977Z,85.90
2018-11-23T22:41:07.353Z,85.70
2018-11-23T22:43:36.833Z,85.90
2018-11-23T22:46:06.374Z,86.20
2018-11-23T22:48:35.494Z,86.20
2018-11-23T22:51:05.171Z,86.00
2018-11-23T22:53:34.175Z,85.90
2018-11-23T22:56:04.218Z,85.70
2018-11-23T22:58:33.356Z,85.80
2018-11-23T23:01:03.617Z,85.80
2018-11-23T23:03:32.411Z,86.10
2018-11-23T23:06:01.316Z,86.00
2018-11-23T23:08:30.339Z,86.10
2018-11-23T23:10:59.569Z,86.00
2018-11-23T23:13:28.490Z,86.00
2018-11-23T23:15:57.454Z,85.80
2018-11-23T23:18:26.503Z,85.00
2018-11-23T23:20:55.759Z,87.30
2018-11-23T23:23:24.907Z,86.40
2018-11-23T23:25:56.383Z,86.70
2018-11-23T23:28:25.584Z,86.10
2018-11-23T23:30:54.782Z,86.40
2018-11-23T23:33:25.077Z,86.40
2018-11-23T23:35:54.500Z,86.30
2018-11-23T23:38:23.677Z,86.00
2018-11-23T23:40:53.011Z,86.00
2018-11-23T23:43:21.959Z,86.00
2018-11-23T23:45:51.306Z,86.00
2018-11-23T23:48:20.630Z,86.10
2018-11-23T23:50:50.135Z,86.00
2018-11-23T23:53:19.308Z,85.80
2018-11-23T23:55:48.349Z,86.00
2018-11-23T23:58:17.610Z,86.30
