createdAt,value
2022-08-18T00:02:41.719Z,100228.00
2022-08-18T00:07:47.035Z,100231.20
2022-08-18T00:12:50.696Z,100235.40
2022-08-18T00:17:54.437Z,100234.80
2022-08-18T00:22:58.221Z,100239.80
2022-08-18T00:28:01.427Z,100248.60
2022-08-18T00:33:04.754Z,100252.20
2022-08-18T00:38:24.861Z,100258.60
2022-08-18T00:43:46.482Z,100264.20
2022-08-18T00:48:50.668Z,100274.40
2022-08-18T00:54:31.892Z,100267.40
2022-08-18T00:59:46.941Z,100267.80
2022-08-18T01:05:03.933Z,100274.20
2022-08-18T01:10:08.361Z,100276.40
2022-08-18T01:15:28.443Z,100279.40
2022-08-18T01:21:22.163Z,100283.20
2022-08-18T01:26:27.711Z,100277.00
2022-08-18T01:31:55.275Z,100276.40
2022-08-18T01:36:59.559Z,100274.20
2022-08-18T01:42:04.981Z,100271.20
2022-08-18T01:47:13.029Z,100271.80
2022-08-18T01:52:21.874Z,100265.00
2022-08-18T01:57:25.590Z,100267.80
2022-08-18T02:02:34.257Z,100268.40
2022-08-18T02:07:38.365Z,100260.00
2022-08-18T02:12:44.047Z,100256.80
2022-08-18T02:17:47.819Z,100265.00
2022-08-18T02:22:51.775Z,100256.60
2022-08-18T02:27:55.074Z,100255.00
2022-08-18T02:32:59.624Z,100255.00
2022-08-18T02:38:06.048Z,100245.00
2022-08-18T02:43:10.742Z,100248.60
2022-08-18T02:48:14.179Z,100245.80
2022-08-18T02:53:23.918Z,100249.40
2022-08-18T02:58:31.770Z,100251.60
2022-08-18T03:03:36.996Z,100250.80
2022-08-18T03:08:40.609Z,100243.00
2022-08-18T03:13:44.130Z,100242.60
2022-08-18T03:18:48.291Z,100248.00
2022-08-18T03:24:00.395Z,100249.60
2022-08-18T03:29:05.022Z,100253.60
2022-08-18T03:34:08.941Z,100265.00
2022-08-18T03:39:13.849Z,100267.80
2022-08-18T03:44:17.609Z,100279.00
2022-08-18T03:49:21.166Z,100278.20
2022-08-18T03:54:24.445Z,100278.40
2022-08-18T03:59:30.836Z,100280.80
2022-08-18T04:04:35.362Z,100289.60
2022-08-18T04:09:39.805Z,100295.00
2022-08-18T04:14:48.438Z,100295.20
2022-08-18T04:19:55.021Z,100291.80
2022-08-18T04:24:58.268Z,100289.80
2022-08-18T04:30:02.664Z,100286.40
2022-08-18T04:35:11.160Z,100288.60
2022-08-18T04:40:20.283Z,100284.80
2022-08-18T04:45:28.270Z,100286.80
2022-08-18T04:50:31.516Z,100292.00
2022-08-18T04:55:34.890Z,100291.80
2022-08-18T05:00:38.147Z,100296.00
2022-08-18T05:05:41.322Z,100302.40
2022-08-18T05:10:44.643Z,100296.00
2022-08-18T05:16:10.023Z,100291.00
2022-08-18T05:21:15.895Z,100301.80
2022-08-18T05:26:35.719Z,100298.60
2022-08-18T05:31:38.923Z,100305.60
2022-08-18T05:36:43.899Z,100294.80
2022-08-18T05:42:06.556Z,100305.00
2022-08-18T05:47:28.744Z,100311.00
2022-08-18T05:53:09.330Z,100300.20
2022-08-18T05:58:33.636Z,100304.80
2022-08-18T06:03:49.193Z,100303.00
2022-08-18T06:09:13.586Z,100296.60
2022-08-18T06:14:17.409Z,100294.20
2022-08-18T06:19:44.699Z,100291.80
2022-08-18T06:25:09.312Z,100289.40
2022-08-18T06:30:33.414Z,100292.60
2022-08-18T06:35:50.629Z,100293.80
2022-08-18T06:41:41.721Z,100301.80
2022-08-18T06:47:04.666Z,100297.40
2022-08-18T06:52:37.137Z,100290.20
2022-08-18T06:57:54.546Z,100295.00
2022-08-18T07:03:18.371Z,100297.40
2022-08-18T07:08:38.471Z,100303.20
2022-08-18T07:13:44.881Z,100299.00
2022-08-18T07:18:48.254Z,100305.40
2022-08-18T07:24:24.146Z,100304.40
2022-08-18T07:29:30.562Z,100300.60
2022-08-18T07:34:41.367Z,100300.40
2022-08-18T07:39:56.663Z,100295.40
2022-08-18T07:45:36.256Z,100296.40
2022-08-18T07:51:08.586Z,100295.20
2022-08-18T07:56:44.965Z,100297.60
2022-08-18T08:02:00.922Z,100296.80
2022-08-18T08:07:25.473Z,100298.80
2022-08-18T08:12:31.840Z,100300.60
2022-08-18T08:18:08.934Z,100302.40
2022-08-18T08:23:29.074Z,100303.00
2022-08-18T08:29:01.746Z,100304.60
2022-08-18T08:34:07.835Z,100307.60
2022-08-18T08:39:29.175Z,100314.60
2022-08-18T08:45:00.140Z,100314.40
2022-08-18T08:50:13.365Z,100308.00
2022-08-18T08:55:26.952Z,100304.00
2022-08-18T09:06:59.680Z,100309.20
2022-08-18T09:12:18.126Z,100306.00
2022-08-18T09:17:51.216Z,100299.40
2022-08-18T09:23:14.092Z,100298.20
2022-08-18T09:35:52.101Z,100289.20
2022-08-18T09:41:31.391Z,100294.00
2022-08-18T09:46:43.865Z,100283.40
2022-08-18T09:51:47.251Z,100291.80
2022-08-18T10:02:41.803Z,100286.00
2022-08-18T10:08:08.148Z,100289.80
2022-08-18T10:13:48.899Z,100288.20
2022-08-18T10:19:01.602Z,100287.00
2022-08-18T10:24:37.985Z,100293.80
2022-08-18T10:29:54.443Z,100286.60
2022-08-18T10:34:57.990Z,100285.80
2022-08-18T10:40:13.115Z,100284.40
2022-08-18T10:45:24.525Z,100283.00
2022-08-18T10:50:34.104Z,100281.20
2022-08-18T10:56:43.663Z,100282.60
2022-08-18T11:02:18.670Z,100278.40
2022-08-18T11:07:33.876Z,100285.80
2022-08-18T11:13:03.100Z,100284.20
2022-08-18T11:24:10.114Z,100285.80
2022-08-18T11:29:41.915Z,100280.00
2022-08-18T11:35:19.297Z,100277.60
2022-08-18T11:46:39.108Z,100278.60
2022-08-18T11:52:25.024Z,100268.00
2022-08-18T11:57:49.600Z,100268.60
2022-08-18T12:03:08.658Z,100260.80
2022-08-18T12:08:57.962Z,100247.60
2022-08-18T12:14:32.184Z,100248.20
2022-08-18T12:19:34.517Z,100241.00
2022-08-18T12:24:39.449Z,100231.80
2022-08-18T12:29:44.461Z,100231.40
2022-08-18T12:34:47.649Z,100236.40
2022-08-18T12:39:53.345Z,100229.40
2022-08-18T12:44:58.159Z,100223.60
2022-08-18T12:50:01.689Z,100219.80
2022-08-18T12:55:21.413Z,100220.40
2022-08-18T13:00:27.746Z,100210.60
2022-08-18T13:05:32.397Z,100206.40
2022-08-18T13:10:46.706Z,100202.80
2022-08-18T13:15:58.019Z,100194.40
2022-08-18T13:21:07.192Z,100205.20
2022-08-18T13:26:24.453Z,100199.20
2022-08-18T13:31:32.875Z,100189.00
2022-08-18T13:36:47.875Z,100188.60
2022-08-18T13:41:54.466Z,100179.20
2022-08-18T13:46:58.590Z,100176.20
2022-08-18T13:52:03.324Z,100173.00
2022-08-18T13:57:08.797Z,100172.60
2022-08-18T14:02:12.846Z,100169.40
2022-08-18T14:07:19.182Z,100170.00
2022-08-18T14:12:33.387Z,100167.60
2022-08-18T14:17:37.292Z,100159.20
2022-08-18T14:23:00.704Z,100162.00
2022-08-18T14:28:04.644Z,100164.20
2022-08-18T14:33:11.632Z,100165.80
2022-08-18T14:38:16.495Z,100167.40
2022-08-18T14:43:24.977Z,100174.00
2022-08-18T14:48:29.391Z,100180.40
2022-08-18T14:53:34.698Z,100179.80
2022-08-18T14:58:41.058Z,100171.20
2022-08-18T15:03:45.803Z,100167.00
2022-08-18T15:08:52.463Z,100164.80
2022-08-18T15:13:57.536Z,100169.40
2022-08-18T15:19:02.671Z,100177.80
2022-08-18T15:24:44.417Z,100179.80
2022-08-18T15:29:50.971Z,100174.80
2022-08-18T15:34:54.135Z,100172.40
2022-08-18T15:40:30.130Z,100171.60
2022-08-18T15:45:57.822Z,100170.20
2022-08-18T15:51:11.855Z,100164.40
2022-08-18T15:56:26.443Z,100162.80
2022-08-18T16:01:32.365Z,100162.60
2022-08-18T16:06:41.067Z,100160.40
2022-08-18T16:11:45.234Z,100163.00
2022-08-18T16:16:48.541Z,100148.60
2022-08-18T16:21:52.674Z,100150.20
2022-08-18T16:26:56.493Z,100150.60
2022-08-18T16:31:59.929Z,100144.60
2022-08-18T16:37:09.343Z,100135.00
2022-08-18T16:42:12.989Z,100123.00
2022-08-18T16:47:18.591Z,100120.00
2022-08-18T16:52:21.868Z,100124.60
2022-08-18T16:57:53.239Z,100132.00
2022-08-18T17:03:26.955Z,100140.40
2022-08-18T17:08:34.238Z,100154.40
2022-08-18T17:13:40.358Z,100154.80
2022-08-18T17:18:44.737Z,100163.00
2022-08-18T17:23:48.892Z,100164.00
2022-08-18T17:29:06.054Z,100168.60
2022-08-18T17:34:14.176Z,100172.40
2022-08-18T17:39:25.838Z,100177.20
2022-08-18T17:44:31.656Z,100185.00
2022-08-18T17:50:26.955Z,100178.40
2022-08-18T17:55:43.390Z,100187.80
2022-08-18T18:00:46.903Z,100184.20
2022-08-18T18:06:02.945Z,100183.00
2022-08-18T18:11:12.109Z,100189.00
2022-08-18T18:16:37.240Z,100183.80
2022-08-18T18:21:53.583Z,100185.00
2022-08-18T18:27:40.345Z,100178.40
2022-08-18T18:32:59.299Z,100181.40
2022-08-18T18:38:24.852Z,100184.80
2022-08-18T18:43:38.434Z,100185.00
2022-08-18T18:49:06.289Z,100186.20
2022-08-18T18:54:21.271Z,100193.20
2022-08-18T19:00:20.432Z,100201.40
2022-08-18T19:05:37.752Z,100203.60
2022-08-18T19:11:06.027Z,100202.60
2022-08-18T19:16:24.620Z,100195.00
2022-08-18T19:22:03.536Z,100198.60
2022-08-18T19:27:03.028Z,100204.00
2022-08-18T19:32:16.416Z,100210.40
2022-08-18T19:37:40.939Z,100207.20
2022-08-18T19:42:49.568Z,100204.20
2022-08-18T19:48:26.251Z,100211.60
2022-08-18T19:53:29.450Z,100214.40
2022-08-18T19:59:18.340Z,100222.60
2022-08-18T20:04:43.810Z,100223.20
2022-08-18T20:10:43.491Z,100224.80
2022-08-18T20:16:13.946Z,100237.20
2022-08-18T20:21:17.080Z,100233.60
2022-08-18T20:26:40.169Z,100224.00
2022-08-18T20:31:49.417Z,100225.00
2022-08-18T20:36:55.297Z,100223.00
2022-08-18T20:42:01.602Z,100224.40
2022-08-18T20:47:25.928Z,100223.60
2022-08-18T20:52:46.033Z,100215.40
2022-08-18T20:57:55.614Z,100216.60
2022-08-18T21:03:06.792Z,100221.00
2022-08-18T21:08:20.038Z,100217.40
2022-08-18T21:13:51.237Z,100219.60
2022-08-18T21:19:05.054Z,100222.60
2022-08-18T21:24:31.845Z,100226.20
2022-08-18T21:29:39.191Z,100211.00
2022-08-18T21:34:51.747Z,100207.80
2022-08-18T21:40:00.205Z,100209.20
2022-08-18T21:45:04.203Z,100212.60
2022-08-18T21:50:18.522Z,100216.00
2022-08-18T21:55:41.342Z,100213.00
2022-08-18T22:01:15.188Z,100206.80
2022-08-18T22:06:41.022Z,100212.40
2022-08-18T22:12:02.851Z,100211.40
2022-08-18T22:17:52.218Z,100213.20
2022-08-18T22:23:33.351Z,100208.00
2022-08-18T22:29:15.076Z,100201.80
2022-08-18T22:34:27.768Z,100199.60
2022-08-18T22:39:46.423Z,100197.20
2022-08-18T22:44:50.468Z,100196.60
2022-08-18T22:49:53.912Z,100193.80
2022-08-18T22:54:59.123Z,100195.00
2022-08-18T23:00:12.376Z,100203.20
2022-08-18T23:05:16.557Z,100197.00
2022-08-18T23:10:20.654Z,100194.20
2022-08-18T23:15:42.099Z,100194.60
2022-08-18T23:20:52.279Z,100189.40
2022-08-18T23:25:56.903Z,100188.20
2022-08-18T23:31:00.017Z,100188.40
2022-08-18T23:36:04.926Z,100185.00
2022-08-18T23:41:13.733Z,100177.40
2022-08-18T23:46:25.698Z,100171.00
2022-08-18T23:51:38.192Z,100173.60
2022-08-18T23:56:41.877Z,100175.60
