createdAt,value
2019-04-01T00:01:37.901Z,5.47
2019-04-01T00:04:07.700Z,3.90
2019-04-01T00:06:37.375Z,4.60
2019-04-01T00:09:07.851Z,6.00
2019-04-01T00:11:37.586Z,5.80
2019-04-01T00:14:07.652Z,5.20
2019-04-01T00:16:37.449Z,5.10
2019-04-01T00:19:07.564Z,6.10
2019-04-01T00:21:37.245Z,5.30
2019-04-01T00:24:06.880Z,6.23
2019-04-01T00:26:36.653Z,4.40
2019-04-01T00:29:06.781Z,5.10
2019-04-01T00:31:36.972Z,5.90
2019-04-01T00:34:07.358Z,4.57
2019-04-01T00:36:36.965Z,5.17
2019-04-01T00:39:08.073Z,5.57
2019-04-01T00:41:47.385Z,5.23
2019-04-01T00:44:17.791Z,5.37
2019-04-01T00:46:47.111Z,4.90
2019-04-01T00:49:17.510Z,5.13
2019-04-01T00:51:48.036Z,4.97
2019-04-01T00:54:18.038Z,2.93
2019-04-01T00:56:48.002Z,5.30
2019-04-01T00:59:18.406Z,5.30
2019-04-01T01:01:48.080Z,4.23
2019-04-01T01:04:18.289Z,5.30
2019-04-01T01:06:47.892Z,3.83
2019-04-01T01:09:17.608Z,4.83
2019-04-01T01:11:47.886Z,5.10
2019-04-01T01:14:17.200Z,6.40
2019-04-01T01:16:46.581Z,4.47
2019-04-01T01:19:16.602Z,4.70
2019-04-01T01:21:46.781Z,4.30
2019-04-01T01:24:16.437Z,5.80
2019-04-01T01:26:46.037Z,4.80
2019-04-01T01:29:15.391Z,4.97
2019-04-01T01:31:44.704Z,4.30
2019-04-01T01:34:14.460Z,4.67
2019-04-01T01:36:44.106Z,6.70
2019-04-01T01:39:13.811Z,4.93
2019-04-01T01:41:44.527Z,6.60
2019-04-01T01:44:14.457Z,5.93
2019-04-01T01:46:44.130Z,4.50
2019-04-01T01:49:13.469Z,6.00
2019-04-01T01:51:43.182Z,2.80
2019-04-01T01:54:13.198Z,3.10
2019-04-01T01:56:43.725Z,5.90
2019-04-01T01:59:13.407Z,4.80
2019-04-01T02:01:43.075Z,3.77
2019-04-01T02:04:13.367Z,6.63
2019-04-01T02:06:43.349Z,4.47
2019-04-01T02:09:12.965Z,5.27
2019-04-01T02:11:42.853Z,5.27
2019-04-01T02:14:12.925Z,5.23
2019-04-01T02:16:42.944Z,4.03
2019-04-01T02:19:13.032Z,4.27
2019-04-01T02:21:43.077Z,4.17
2019-04-01T02:24:13.686Z,4.63
2019-04-01T02:26:43.063Z,3.97
2019-04-01T02:29:13.105Z,4.03
2019-04-01T02:31:42.804Z,4.40
2019-04-01T02:34:12.799Z,4.43
2019-04-01T02:36:42.472Z,4.70
2019-04-01T02:39:11.868Z,4.67
2019-04-01T02:41:41.248Z,4.73
2019-04-01T02:44:10.838Z,3.73
2019-04-01T02:46:41.106Z,2.77
2019-04-01T02:49:10.792Z,3.73
2019-04-01T02:51:40.117Z,3.63
2019-04-01T02:54:10.052Z,2.30
2019-04-01T02:56:40.144Z,4.30
2019-04-01T02:59:09.479Z,3.53
2019-04-01T03:01:39.477Z,3.40
2019-04-01T03:04:08.895Z,3.47
2019-04-01T03:06:39.057Z,3.60
2019-04-01T03:09:08.762Z,4.63
2019-04-01T03:11:38.738Z,3.30
2019-04-01T03:14:08.466Z,4.00
2019-04-01T03:16:37.840Z,4.13
2019-04-01T03:19:07.550Z,3.80
2019-04-01T03:21:37.634Z,4.20
2019-04-01T03:24:07.805Z,4.20
2019-04-01T03:26:37.570Z,3.40
2019-04-01T03:29:07.230Z,4.10
2019-04-01T03:31:37.037Z,3.77
2019-04-01T03:34:06.906Z,5.00
2019-04-01T03:36:36.530Z,4.23
2019-04-01T03:39:08.501Z,3.93
2019-04-01T03:41:37.912Z,4.43
2019-04-01T03:44:07.230Z,4.90
2019-04-01T03:46:37.336Z,4.03
2019-04-01T03:49:07.439Z,5.20
2019-04-01T03:51:37.348Z,4.60
2019-04-01T03:54:07.370Z,4.83
2019-04-01T03:56:37.424Z,7.00
2019-04-01T03:59:06.930Z,9.67
2019-04-01T04:01:36.704Z,10.47
2019-04-01T04:04:06.454Z,9.93
2019-04-01T04:06:36.493Z,11.03
2019-04-01T04:09:07.079Z,11.90
2019-04-01T04:11:37.019Z,13.20
2019-04-01T04:14:07.122Z,11.40
2019-04-01T04:16:38.058Z,15.67
2019-04-01T04:19:07.491Z,16.00
2019-04-01T04:21:37.514Z,14.90
2019-04-01T04:24:08.298Z,17.93
2019-04-01T04:26:38.873Z,13.60
2019-04-01T04:29:08.981Z,14.73
2019-04-01T04:31:39.040Z,18.67
2019-04-01T04:34:08.808Z,17.23
2019-04-01T04:36:39.258Z,12.90
2019-04-01T04:39:08.632Z,17.00
2019-04-01T04:41:38.671Z,17.97
2019-04-01T04:44:08.721Z,14.33
2019-04-01T04:46:38.841Z,11.43
2019-04-01T04:49:08.673Z,11.87
2019-04-01T04:51:38.385Z,11.93
2019-04-01T04:54:07.755Z,11.33
2019-04-01T04:56:37.569Z,8.60
2019-04-01T04:59:07.905Z,13.30
2019-04-01T05:01:38.044Z,9.63
2019-04-01T05:04:08.125Z,10.73
2019-04-01T05:06:38.463Z,10.43
2019-04-01T05:09:08.276Z,9.57
2019-04-01T05:11:38.753Z,8.10
2019-04-01T05:14:08.930Z,6.10
2019-04-01T05:16:38.957Z,7.40
2019-04-01T05:19:08.686Z,6.53
2019-04-01T05:21:38.466Z,7.67
2019-04-01T05:24:08.432Z,6.80
2019-04-01T05:26:38.485Z,6.17
2019-04-01T05:29:09.014Z,7.17
2019-04-01T05:31:41.610Z,3.10
2019-04-01T05:34:14.008Z,6.00
2019-04-01T05:36:44.105Z,7.03
2019-04-01T05:39:14.119Z,6.60
2019-04-01T05:41:44.163Z,6.00
2019-04-01T05:44:14.403Z,5.67
2019-04-01T05:46:44.434Z,5.77
2019-04-01T05:49:13.870Z,7.17
2019-04-01T05:51:44.642Z,3.87
2019-04-01T05:54:14.044Z,5.80
2019-04-01T05:56:44.388Z,4.90
2019-04-01T05:59:14.000Z,7.10
2019-04-01T06:01:46.000Z,3.97
2019-04-01T06:04:16.057Z,4.70
2019-04-01T06:06:48.618Z,4.50
2019-04-01T06:09:17.176Z,3.40
2019-04-01T06:11:47.635Z,5.17
2019-04-01T06:14:17.025Z,5.30
2019-04-01T06:16:46.485Z,3.27
2019-04-01T06:19:16.214Z,4.93
2019-04-01T06:21:45.609Z,6.10
2019-04-01T06:24:15.414Z,5.13
2019-04-01T06:26:44.952Z,5.50
2019-04-01T06:29:14.749Z,7.50
2019-04-01T06:31:45.041Z,6.33
2019-04-01T06:34:15.228Z,6.30
2019-04-01T06:36:44.917Z,6.30
2019-04-01T06:39:14.835Z,5.47
2019-04-01T06:41:44.151Z,6.07
2019-04-01T06:44:14.054Z,8.30
2019-04-01T06:46:44.638Z,6.23
2019-04-01T06:49:14.849Z,5.47
2019-04-01T06:51:45.048Z,6.83
2019-04-01T06:54:14.591Z,7.50
2019-04-01T06:56:44.758Z,4.93
2019-04-01T06:59:15.173Z,6.73
2019-04-01T07:01:45.203Z,6.40
2019-04-01T07:04:15.091Z,6.80
2019-04-01T07:06:45.497Z,6.27
2019-04-01T07:09:15.126Z,4.83
2019-04-01T07:11:44.808Z,5.40
2019-04-01T07:14:14.789Z,6.70
2019-04-01T07:16:44.776Z,4.10
2019-04-01T07:19:14.224Z,3.60
2019-04-01T07:21:44.385Z,5.63
2019-04-01T07:24:15.153Z,6.30
2019-04-01T07:26:44.779Z,5.30
2019-04-01T07:29:16.888Z,4.50
2019-04-01T07:31:47.084Z,3.97
2019-04-01T07:34:16.834Z,4.60
2019-04-01T07:36:46.639Z,5.07
2019-04-01T07:39:16.915Z,4.83
2019-04-01T07:41:47.316Z,4.50
2019-04-01T07:44:17.201Z,4.30
2019-04-01T07:46:47.542Z,3.40
2019-04-01T07:49:18.058Z,5.27
2019-04-01T07:51:48.406Z,3.40
2019-04-01T07:54:18.790Z,4.60
2019-04-01T07:56:49.000Z,4.30
2019-04-01T07:59:18.747Z,3.20
2019-04-01T08:01:48.458Z,5.00
2019-04-01T08:04:18.390Z,4.00
2019-04-01T08:06:48.613Z,4.33
2019-04-01T08:09:18.460Z,3.13
2019-04-01T08:11:50.033Z,2.53
2019-04-01T08:14:19.841Z,2.80
2019-04-01T08:16:50.426Z,3.70
2019-04-01T08:19:24.607Z,2.13
2019-04-01T08:21:54.414Z,3.87
2019-04-01T08:24:24.866Z,3.73
2019-04-01T08:26:54.984Z,3.20
2019-04-01T08:29:30.372Z,3.40
2019-04-01T08:31:55.928Z,3.80
2019-04-01T08:34:25.746Z,2.70
2019-04-01T08:36:56.217Z,3.33
2019-04-01T08:39:26.419Z,2.70
2019-04-01T08:41:56.469Z,3.43
2019-04-01T08:44:27.090Z,3.10
2019-04-01T08:46:57.291Z,3.27
2019-04-01T08:49:27.614Z,3.50
2019-04-01T08:51:57.965Z,4.40
2019-04-01T08:54:28.144Z,2.70
2019-04-01T08:56:58.649Z,3.30
2019-04-01T08:59:29.279Z,4.20
2019-04-01T09:01:59.467Z,3.90
2019-04-01T09:04:29.771Z,4.30
2019-04-01T09:07:00.119Z,3.97
2019-04-01T09:09:31.033Z,3.87
2019-04-01T09:12:01.456Z,3.33
2019-04-01T09:14:31.464Z,3.97
2019-04-01T09:17:02.031Z,3.10
2019-04-01T09:19:31.813Z,3.00
2019-04-01T09:22:01.681Z,2.77
2019-04-01T09:24:32.123Z,3.20
2019-04-01T09:27:01.925Z,2.40
2019-04-01T09:29:31.827Z,3.47
2019-04-01T09:32:01.814Z,2.90
2019-04-01T09:34:31.130Z,3.30
2019-04-01T09:37:01.253Z,2.37
2019-04-01T09:39:31.575Z,2.70
2019-04-01T09:42:01.139Z,1.83
2019-04-01T09:44:37.074Z,2.63
2019-04-01T09:47:02.590Z,2.40
2019-04-01T09:49:32.837Z,1.90
2019-04-01T09:52:03.928Z,1.40
2019-04-01T09:54:34.161Z,1.80
2019-04-01T09:57:16.706Z,2.17
2019-04-01T09:59:35.438Z,1.50
2019-04-01T10:02:05.154Z,2.83
2019-04-01T10:04:35.186Z,1.80
2019-04-01T10:07:05.389Z,2.03
2019-04-01T10:09:35.025Z,3.13
2019-04-01T10:12:04.721Z,3.10
2019-04-01T10:14:34.544Z,2.93
2019-04-01T10:17:04.289Z,1.87
2019-04-01T10:19:34.164Z,2.33
2019-04-01T10:22:04.565Z,2.53
2019-04-01T10:24:34.237Z,2.03
2019-04-01T10:27:03.625Z,1.67
2019-04-01T10:29:33.796Z,2.13
2019-04-01T10:32:03.912Z,1.70
2019-04-01T10:34:34.329Z,1.70
2019-04-01T10:37:04.651Z,1.60
2019-04-01T10:39:34.626Z,1.50
2019-04-01T10:42:04.173Z,1.40
2019-04-01T10:44:33.525Z,1.63
2019-04-01T10:47:03.277Z,2.13
2019-04-01T10:49:33.667Z,2.50
2019-04-01T10:52:03.526Z,2.07
2019-04-01T10:54:33.405Z,1.37
2019-04-01T10:57:03.397Z,1.83
2019-04-01T10:59:33.348Z,1.60
2019-04-01T11:02:03.122Z,2.03
2019-04-01T11:04:33.298Z,2.60
2019-04-01T11:07:03.100Z,2.40
2019-04-01T11:09:38.580Z,1.50
2019-04-01T11:12:03.925Z,2.07
2019-04-01T11:14:33.653Z,2.00
2019-04-01T11:17:04.527Z,1.63
2019-04-01T11:19:34.586Z,1.87
2019-04-01T11:22:04.442Z,1.33
2019-04-01T11:24:33.913Z,2.00
2019-04-01T11:27:03.905Z,1.53
2019-04-01T11:29:33.681Z,1.30
2019-04-01T11:32:04.136Z,1.60
2019-04-01T11:34:33.948Z,1.40
2019-04-01T11:37:04.219Z,1.30
2019-04-01T11:39:34.364Z,1.37
2019-04-01T11:42:04.459Z,1.30
2019-04-01T11:44:34.859Z,1.30
2019-04-01T11:47:04.571Z,1.23
2019-04-01T11:49:34.686Z,1.37
2019-04-01T11:52:05.353Z,0.80
2019-04-01T11:54:35.330Z,1.10
2019-04-01T11:57:05.125Z,1.20
2019-04-01T11:59:35.309Z,1.23
2019-04-01T12:02:05.136Z,1.50
2019-04-01T12:04:34.694Z,1.60
2019-04-01T12:07:05.210Z,1.10
2019-04-01T12:09:34.961Z,1.10
2019-04-01T12:12:05.394Z,1.27
2019-04-01T12:14:35.789Z,1.43
2019-04-01T12:17:05.898Z,1.20
2019-04-01T12:19:35.630Z,1.17
2019-04-01T12:22:05.334Z,1.47
2019-04-01T12:24:35.457Z,1.87
2019-04-01T12:27:05.778Z,1.27
2019-04-01T12:29:35.494Z,1.30
2019-04-01T12:32:05.589Z,1.37
2019-04-01T12:34:34.994Z,1.40
2019-04-01T12:37:04.778Z,1.77
2019-04-01T12:39:34.805Z,1.37
2019-04-01T12:42:04.321Z,1.53
2019-04-01T12:44:34.922Z,1.97
2019-04-01T12:47:04.590Z,1.53
2019-04-01T12:49:34.721Z,1.60
2019-04-01T12:52:04.461Z,1.70
2019-04-01T12:54:33.810Z,1.60
2019-04-01T12:57:03.647Z,1.00
2019-04-01T12:59:33.386Z,0.87
2019-04-01T13:02:03.360Z,1.40
2019-04-01T13:04:35.984Z,1.60
2019-04-01T13:07:05.894Z,1.10
2019-04-01T13:09:36.068Z,0.93
2019-04-01T13:12:06.272Z,1.43
2019-04-01T13:14:39.943Z,1.30
2019-04-01T13:17:07.780Z,1.47
2019-04-01T13:19:37.489Z,1.20
2019-04-01T13:22:06.873Z,1.10
2019-04-01T13:24:36.614Z,1.40
2019-04-01T13:27:09.138Z,1.20
2019-04-01T13:29:38.096Z,1.63
2019-04-01T13:32:09.853Z,1.43
2019-04-01T13:34:39.321Z,1.10
2019-04-01T13:37:09.221Z,1.40
2019-04-01T13:39:38.953Z,1.47
2019-04-01T13:42:08.938Z,1.10
2019-04-01T13:44:39.216Z,1.60
2019-04-01T13:47:09.121Z,1.57
2019-04-01T13:49:38.849Z,1.20
2019-04-01T13:52:08.946Z,1.40
2019-04-01T13:54:38.657Z,1.33
2019-04-01T13:57:08.404Z,1.33
2019-04-01T13:59:49.118Z,2.73
2019-04-01T14:02:10.021Z,3.73
2019-04-01T14:04:39.617Z,2.80
2019-04-01T14:07:08.991Z,1.87
2019-04-01T14:09:39.211Z,1.63
2019-04-01T14:12:08.885Z,1.33
2019-04-01T14:14:38.335Z,1.77
2019-04-01T14:17:07.764Z,1.87
2019-04-01T14:19:38.722Z,1.33
2019-04-01T14:22:08.329Z,1.43
2019-04-01T14:24:38.271Z,0.80
2019-04-01T14:27:07.977Z,1.50
2019-04-01T14:29:37.692Z,1.20
2019-04-01T14:32:07.509Z,1.33
2019-04-01T14:34:37.235Z,1.63
2019-04-01T14:37:09.618Z,1.60
2019-04-01T14:39:38.493Z,1.70
2019-04-01T14:42:08.701Z,1.50
2019-04-01T14:44:42.143Z,1.30
2019-04-01T14:47:12.317Z,1.43
2019-04-01T14:49:41.862Z,1.50
2019-04-01T14:52:12.082Z,1.67
2019-04-01T14:54:42.165Z,1.87
2019-04-01T14:57:11.626Z,2.20
2019-04-01T14:59:42.063Z,1.70
2019-04-01T15:02:12.001Z,1.63
2019-04-01T15:04:41.838Z,2.30
2019-04-01T15:07:11.923Z,2.20
2019-04-01T15:09:41.552Z,2.40
2019-04-01T15:12:11.168Z,2.10
2019-04-01T15:14:41.393Z,3.00
2019-04-01T15:17:10.755Z,2.97
2019-04-01T15:19:40.882Z,1.60
2019-04-01T15:22:10.929Z,2.63
2019-04-01T15:24:41.216Z,1.30
2019-04-01T15:27:10.692Z,1.47
2019-04-01T15:29:40.113Z,1.40
2019-04-01T15:32:09.433Z,2.07
2019-04-01T15:34:38.902Z,1.20
2019-04-01T15:37:08.622Z,1.30
2019-04-01T15:39:38.634Z,2.33
2019-04-01T15:42:09.114Z,2.00
2019-04-01T15:44:38.850Z,1.70
2019-04-01T15:47:09.151Z,1.60
2019-04-01T15:49:40.245Z,2.87
2019-04-01T15:52:10.914Z,1.73
2019-04-01T15:54:42.189Z,1.53
2019-04-01T15:57:15.201Z,2.17
2019-04-01T15:59:43.793Z,1.53
2019-04-01T16:02:14.124Z,2.10
2019-04-01T16:04:44.189Z,1.60
2019-04-01T16:07:14.547Z,1.23
2019-04-01T16:09:44.685Z,1.20
2019-04-01T16:12:16.002Z,2.10
2019-04-01T16:14:45.959Z,1.47
2019-04-01T16:17:17.381Z,1.20
2019-04-01T16:19:47.073Z,1.90
2019-04-01T16:22:16.965Z,2.23
2019-04-01T16:24:46.351Z,2.20
2019-04-01T16:27:16.657Z,3.80
2019-04-01T16:29:47.022Z,3.00
2019-04-01T16:32:16.812Z,2.20
2019-04-01T16:34:47.186Z,1.70
2019-04-01T16:37:17.153Z,2.13
2019-04-01T16:39:46.478Z,1.63
2019-04-01T16:42:16.209Z,1.93
2019-04-01T16:44:46.324Z,2.03
2019-04-01T16:47:15.659Z,1.50
2019-04-01T16:49:45.629Z,2.20
2019-04-01T16:52:15.738Z,2.80
2019-04-01T16:54:57.716Z,2.40
2019-04-01T16:57:27.522Z,1.93
2019-04-01T16:59:57.164Z,1.80
2019-04-01T17:02:27.304Z,2.33
2019-04-01T17:05:00.174Z,2.30
2019-04-01T17:07:27.877Z,2.00
2019-04-01T17:09:58.306Z,2.03
2019-04-01T17:12:28.569Z,2.03
2019-04-01T17:14:57.933Z,2.30
2019-04-01T17:17:27.292Z,3.23
2019-04-01T17:19:57.094Z,3.60
2019-04-01T17:22:26.413Z,2.93
2019-04-01T17:24:57.175Z,3.70
2019-04-01T17:27:26.689Z,3.43
2019-04-01T17:29:56.009Z,2.80
2019-04-01T17:32:25.319Z,3.47
2019-04-01T17:34:55.229Z,3.23
2019-04-01T17:37:24.863Z,2.97
2019-04-01T17:39:54.565Z,4.07
2019-04-01T17:42:24.260Z,3.97
2019-04-01T17:44:57.368Z,3.23
2019-04-01T17:47:27.559Z,4.03
2019-04-01T17:49:57.330Z,4.03
2019-04-01T17:52:27.102Z,4.00
2019-04-01T17:54:56.418Z,3.90
2019-04-01T17:57:25.886Z,4.17
2019-04-01T17:59:55.659Z,5.17
2019-04-01T18:02:30.442Z,5.20
2019-04-01T18:05:00.170Z,5.53
2019-04-01T18:07:30.269Z,5.63
2019-04-01T18:10:00.345Z,5.77
2019-04-01T18:12:30.638Z,6.40
2019-04-01T18:15:01.170Z,7.30
2019-04-01T18:17:30.785Z,6.93
2019-04-01T18:20:00.558Z,6.90
2019-04-01T18:22:30.269Z,6.67
2019-04-01T18:25:00.725Z,7.27
2019-04-01T18:27:30.733Z,6.93
2019-04-01T18:30:00.768Z,5.07
2019-04-01T18:32:31.227Z,6.27
2019-04-01T18:35:03.893Z,7.50
2019-04-01T18:37:32.265Z,6.00
2019-04-01T18:40:01.925Z,9.07
2019-04-01T18:42:31.877Z,9.90
2019-04-01T18:45:01.778Z,8.53
2019-04-01T18:47:31.264Z,10.83
2019-04-01T18:50:00.907Z,13.43
2019-04-01T18:52:30.825Z,11.53
2019-04-01T18:55:02.049Z,12.67
2019-04-01T18:57:32.198Z,11.67
2019-04-01T19:00:02.423Z,14.73
2019-04-01T19:02:32.129Z,14.43
2019-04-01T19:05:02.242Z,10.17
2019-04-01T19:07:32.525Z,11.60
2019-04-01T19:10:06.402Z,10.57
2019-04-01T19:12:33.585Z,11.77
2019-04-01T19:15:03.625Z,11.37
2019-04-01T19:17:33.341Z,12.57
2019-04-01T19:20:03.027Z,9.60
2019-04-01T19:22:33.462Z,10.67
2019-04-01T19:25:02.817Z,13.10
2019-04-01T19:27:34.065Z,13.03
2019-04-01T19:30:03.845Z,10.30
2019-04-01T19:32:33.345Z,14.03
2019-04-01T19:35:04.938Z,12.53
2019-04-01T19:37:34.785Z,13.70
2019-04-01T19:40:04.997Z,11.40
2019-04-01T19:42:35.093Z,12.77
2019-04-01T19:45:05.131Z,12.90
2019-04-01T19:47:35.095Z,11.33
2019-04-01T19:50:05.216Z,12.10
2019-04-01T19:52:35.329Z,13.37
2019-04-01T19:55:05.750Z,11.70
2019-04-01T19:57:35.814Z,12.73
2019-04-01T20:00:06.341Z,12.37
2019-04-01T20:02:35.677Z,13.77
2019-04-01T20:05:05.213Z,13.90
2019-04-01T20:07:35.227Z,14.00
2019-04-01T20:10:05.632Z,12.10
2019-04-01T20:12:35.263Z,10.03
2019-04-01T20:15:05.900Z,13.03
2019-04-01T20:17:35.283Z,8.70
2019-04-01T20:20:05.031Z,12.10
2019-04-01T20:22:35.686Z,11.17
2019-04-01T20:25:06.676Z,11.40
2019-04-01T20:27:36.747Z,13.63
2019-04-01T20:30:09.128Z,13.10
2019-04-01T20:32:39.037Z,12.20
2019-04-01T20:35:22.321Z,11.30
2019-04-01T20:37:41.466Z,11.63
2019-04-01T20:40:11.461Z,9.67
2019-04-01T20:42:41.465Z,11.03
2019-04-01T20:45:13.496Z,10.03
2019-04-01T20:47:43.851Z,10.30
2019-04-01T20:50:14.934Z,10.50
2019-04-01T20:52:44.623Z,10.37
2019-04-01T20:55:14.501Z,9.27
2019-04-01T20:57:46.074Z,9.80
2019-04-01T21:00:16.535Z,9.17
2019-04-01T21:02:46.349Z,10.57
2019-04-01T21:05:16.630Z,12.23
2019-04-01T21:07:47.263Z,9.80
2019-04-01T21:10:17.957Z,12.60
2019-04-01T21:12:48.825Z,11.97
2019-04-01T21:15:18.894Z,12.67
2019-04-01T21:17:48.911Z,12.30
2019-04-01T21:20:18.978Z,13.60
2019-04-01T21:22:48.717Z,13.97
2019-04-01T21:25:19.023Z,12.47
2019-04-01T21:27:48.753Z,14.50
2019-04-01T21:30:19.140Z,14.57
2019-04-01T21:32:49.729Z,14.83
2019-04-01T21:35:19.442Z,12.57
2019-04-01T21:37:49.541Z,15.07
2019-04-01T21:40:19.603Z,13.10
2019-04-01T21:42:51.332Z,12.67
2019-04-01T21:45:21.757Z,14.23
2019-04-01T21:47:51.082Z,13.77
2019-04-01T21:50:21.369Z,13.40
2019-04-01T21:52:51.133Z,13.80
2019-04-01T21:55:20.974Z,12.83
2019-04-01T21:57:51.329Z,12.70
2019-04-01T22:00:40.220Z,11.50
2019-04-01T22:03:10.208Z,11.53
2019-04-01T22:05:41.044Z,11.00
2019-04-01T22:08:10.961Z,11.70
2019-04-01T22:10:40.889Z,10.33
2019-04-01T22:13:10.890Z,12.30
2019-04-01T22:15:40.562Z,9.37
2019-04-01T22:18:10.993Z,8.10
2019-04-01T22:20:42.621Z,11.83
2019-04-01T22:23:12.101Z,13.00
2019-04-01T22:25:41.430Z,11.03
2019-04-01T22:28:11.191Z,9.27
2019-04-01T22:30:41.019Z,12.67
2019-04-01T22:33:11.211Z,10.97
2019-04-01T22:35:42.057Z,11.47
2019-04-01T22:38:24.236Z,12.40
2019-04-01T22:40:43.867Z,12.93
2019-04-01T22:43:13.484Z,13.07
2019-04-01T22:45:43.193Z,13.70
2019-04-01T22:48:13.221Z,9.60
2019-04-01T22:50:43.621Z,9.87
2019-04-01T22:53:13.434Z,8.10
2019-04-01T22:55:43.053Z,11.67
2019-04-01T22:58:13.206Z,11.77
2019-04-01T23:00:43.484Z,13.43
2019-04-01T23:03:13.557Z,10.10
2019-04-01T23:05:43.625Z,11.70
2019-04-01T23:08:13.372Z,11.67
2019-04-01T23:10:43.106Z,11.20
2019-04-01T23:13:12.762Z,11.53
2019-04-01T23:15:43.182Z,10.37
2019-04-01T23:18:13.453Z,11.87
2019-04-01T23:20:43.186Z,12.20
2019-04-01T23:23:13.280Z,12.53
2019-04-01T23:25:43.299Z,12.27
2019-04-01T23:28:12.697Z,9.50
2019-04-01T23:30:42.712Z,10.77
2019-04-01T23:33:12.525Z,12.07
2019-04-01T23:35:43.297Z,10.63
2019-04-01T23:38:13.925Z,11.33
2019-04-01T23:40:44.221Z,11.20
2019-04-01T23:43:13.972Z,10.77
2019-04-01T23:45:43.685Z,12.13
2019-04-01T23:48:14.505Z,9.87
2019-04-01T23:50:44.593Z,11.67
2019-04-01T23:53:13.954Z,10.83
2019-04-01T23:55:43.973Z,11.50
2019-04-01T23:58:13.641Z,8.63
