createdAt,value
2017-08-12T00:00:29.604Z,3.30
2017-08-12T00:02:55.573Z,3.93
2017-08-12T00:05:21.592Z,3.07
2017-08-12T00:07:47.541Z,3.10
2017-08-12T00:10:13.481Z,3.30
2017-08-12T00:12:39.520Z,2.90
2017-08-12T00:15:05.465Z,2.50
2017-08-12T00:17:31.416Z,2.10
2017-08-12T00:19:58.140Z,5.10
2017-08-12T00:22:24.881Z,4.70
2017-08-12T00:24:50.825Z,2.00
2017-08-12T00:27:16.768Z,1.60
2017-08-12T00:29:42.740Z,1.83
2017-08-12T00:32:08.708Z,1.10
2017-08-12T00:34:34.644Z,1.20
2017-08-12T00:37:00.601Z,0.90
2017-08-12T00:39:26.587Z,1.33
2017-08-12T00:41:52.533Z,2.37
2017-08-12T00:44:19.222Z,1.00
2017-08-12T00:46:45.217Z,0.73
2017-08-12T00:49:11.193Z,0.73
2017-08-12T00:51:37.180Z,0.97
2017-08-12T00:54:03.137Z,1.27
2017-08-12T00:56:29.085Z,3.03
2017-08-12T00:58:55.080Z,1.00
2017-08-12T01:01:21.778Z,0.90
2017-08-12T01:03:47.773Z,0.90
2017-08-12T01:06:13.712Z,1.10
2017-08-12T01:08:40.428Z,1.10
2017-08-12T01:11:06.369Z,3.13
2017-08-12T01:13:32.346Z,1.27
2017-08-12T01:15:58.329Z,1.33
2017-08-12T01:18:24.301Z,1.50
2017-08-12T01:20:50.257Z,1.10
2017-08-12T01:23:16.256Z,1.50
2017-08-12T01:25:42.213Z,1.17
2017-08-12T01:28:08.156Z,1.03
2017-08-12T01:30:34.115Z,1.00
2017-08-12T01:33:00.102Z,0.93
2017-08-12T01:35:26.082Z,1.00
2017-08-12T01:40:24.609Z,0.70
2017-08-12T01:42:50.597Z,0.90
2017-08-12T01:45:16.528Z,0.73
2017-08-12T01:47:43.246Z,2.03
2017-08-12T01:50:09.928Z,0.90
2017-08-12T01:52:35.924Z,0.80
2017-08-12T01:55:01.861Z,3.67
2017-08-12T01:57:27.832Z,1.10
2017-08-12T01:59:54.508Z,0.80
2017-08-12T02:02:20.511Z,0.90
2017-08-12T02:04:46.497Z,0.63
2017-08-12T02:07:12.435Z,0.80
2017-08-12T02:09:38.377Z,0.40
2017-08-12T02:12:04.363Z,0.60
2017-08-12T02:14:30.305Z,0.57
2017-08-12T02:16:57.002Z,1.43
2017-08-12T02:19:22.985Z,1.40
2017-08-12T02:21:48.928Z,0.90
2017-08-12T02:24:14.927Z,0.80
2017-08-12T02:26:40.861Z,1.40
2017-08-12T02:29:06.829Z,0.90
2017-08-12T02:31:32.812Z,0.47
2017-08-12T02:33:58.751Z,0.73
2017-08-12T02:36:24.713Z,0.63
2017-08-12T02:38:50.739Z,0.40
2017-08-12T02:41:16.682Z,2.70
2017-08-12T02:43:42.648Z,0.90
2017-08-12T02:46:08.586Z,1.33
2017-08-12T02:48:34.614Z,0.57
2017-08-12T02:51:00.561Z,0.60
2017-08-12T02:53:26.540Z,0.60
2017-08-12T02:55:52.529Z,4.57
2017-08-12T02:58:18.468Z,0.50
2017-08-12T03:00:45.145Z,1.87
2017-08-12T03:03:11.140Z,0.40
2017-08-12T03:05:37.072Z,0.60
2017-08-12T03:08:03.025Z,2.70
2017-08-12T03:10:29.003Z,1.03
2017-08-12T03:12:54.987Z,0.93
2017-08-12T03:15:20.973Z,1.30
2017-08-12T03:17:46.929Z,0.80
2017-08-12T03:20:12.913Z,0.90
2017-08-12T03:22:38.853Z,1.03
2017-08-12T03:25:05.529Z,0.90
2017-08-12T03:27:31.500Z,1.20
2017-08-12T03:29:57.508Z,1.33
2017-08-12T03:32:23.474Z,1.63
2017-08-12T03:34:49.412Z,0.80
2017-08-12T03:37:16.130Z,1.03
2017-08-12T03:39:42.106Z,0.80
2017-08-12T03:42:08.093Z,1.43
2017-08-12T03:44:34.036Z,0.80
2017-08-12T03:47:00.009Z,0.70
2017-08-12T03:49:26.000Z,0.87
2017-08-12T03:51:51.952Z,1.83
2017-08-12T03:54:17.885Z,1.50
2017-08-12T03:56:43.841Z,1.33
2017-08-12T03:59:09.794Z,1.63
2017-08-12T04:01:35.789Z,0.90
2017-08-12T04:04:01.733Z,2.93
2017-08-12T04:06:28.426Z,0.70
2017-08-12T04:08:54.412Z,1.10
2017-08-12T04:11:20.373Z,1.70
2017-08-12T04:13:46.356Z,1.00
2017-08-12T04:16:12.301Z,4.83
2017-08-12T04:18:38.249Z,0.73
2017-08-12T04:21:04.232Z,0.80
2017-08-12T04:23:30.182Z,0.77
2017-08-12T04:25:56.124Z,1.40
2017-08-12T04:28:22.110Z,0.80
2017-08-12T04:30:48.092Z,1.00
2017-08-12T04:33:14.034Z,1.47
2017-08-12T04:35:39.981Z,0.60
2017-08-12T04:38:05.949Z,0.93
2017-08-12T04:40:31.928Z,2.20
2017-08-12T04:42:58.604Z,0.83
2017-08-12T04:45:24.568Z,0.70
2017-08-12T04:47:50.544Z,0.60
2017-08-12T04:50:16.497Z,0.70
2017-08-12T04:52:42.492Z,0.67
2017-08-12T04:55:08.449Z,0.70
2017-08-12T04:57:34.440Z,1.60
2017-08-12T05:00:00.380Z,1.40
2017-08-12T05:02:26.328Z,0.67
2017-08-12T05:04:52.321Z,0.57
2017-08-12T05:07:18.272Z,1.47
2017-08-12T05:09:44.209Z,0.60
2017-08-12T05:12:10.169Z,0.60
2017-08-12T05:14:36.108Z,0.97
2017-08-12T05:17:02.079Z,1.27
2017-08-12T05:19:28.026Z,0.60
2017-08-12T05:21:54.020Z,1.13
2017-08-12T05:24:19.964Z,0.50
2017-08-12T05:26:45.965Z,0.60
2017-08-12T05:29:11.935Z,0.70
2017-08-12T05:31:37.872Z,0.70
2017-08-12T05:34:03.840Z,0.90
2017-08-12T05:36:29.772Z,0.80
2017-08-12T05:38:55.751Z,1.20
2017-08-12T05:41:21.696Z,0.80
2017-08-12T05:43:47.689Z,0.80
2017-08-12T05:46:13.649Z,1.13
2017-08-12T05:48:39.589Z,1.00
2017-08-12T05:51:05.549Z,0.93
2017-08-12T05:53:32.308Z,1.10
2017-08-12T05:55:58.252Z,1.33
2017-08-12T05:58:24.191Z,1.20
2017-08-12T06:00:50.920Z,1.00
2017-08-12T06:03:16.918Z,2.20
2017-08-12T06:05:43.596Z,1.73
2017-08-12T06:08:09.537Z,1.17
2017-08-12T06:10:35.504Z,2.83
2017-08-12T06:13:01.481Z,1.63
2017-08-12T06:15:28.181Z,3.40
2017-08-12T06:17:54.157Z,1.63
2017-08-12T06:20:20.197Z,2.57
2017-08-12T06:22:46.172Z,2.07
2017-08-12T06:25:12.122Z,4.70
2017-08-12T06:27:38.096Z,2.43
2017-08-12T06:30:04.088Z,2.00
2017-08-12T06:32:30.081Z,2.40
2017-08-12T06:34:56.053Z,2.70
2017-08-12T06:37:21.996Z,2.30
2017-08-12T06:39:47.980Z,2.50
2017-08-12T06:42:13.926Z,2.00
2017-08-12T06:44:40.609Z,2.23
2017-08-12T06:47:06.584Z,1.77
2017-08-12T06:49:32.541Z,2.17
2017-08-12T06:51:58.633Z,3.47
2017-08-12T06:54:24.585Z,1.97
2017-08-12T06:56:51.266Z,2.00
2017-08-12T06:59:17.257Z,1.90
2017-08-12T07:01:43.196Z,3.30
2017-08-12T07:04:09.136Z,1.97
2017-08-12T07:06:35.105Z,1.87
2017-08-12T07:09:01.052Z,2.00
2017-08-12T07:11:27.788Z,2.70
2017-08-12T07:13:53.733Z,1.67
2017-08-12T07:16:19.721Z,1.60
2017-08-12T07:18:45.668Z,1.70
2017-08-12T07:21:11.609Z,2.23
2017-08-12T07:23:38.328Z,1.80
2017-08-12T07:26:05.028Z,1.73
2017-08-12T07:28:30.984Z,1.70
2017-08-12T07:30:56.962Z,1.60
2017-08-12T07:33:22.938Z,2.33
2017-08-12T07:35:48.873Z,1.73
2017-08-12T07:38:14.840Z,2.33
2017-08-12T07:40:40.776Z,2.57
2017-08-12T07:43:06.752Z,1.80
2017-08-12T07:45:32.696Z,1.83
2017-08-12T07:47:58.653Z,1.97
2017-08-12T07:50:24.624Z,1.57
2017-08-12T07:52:50.628Z,1.97
2017-08-12T07:55:16.601Z,1.97
2017-08-12T07:57:42.589Z,2.20
2017-08-12T08:00:08.528Z,1.50
2017-08-12T08:02:34.537Z,1.47
2017-08-12T08:05:00.512Z,6.07
2017-08-12T08:07:26.498Z,1.73
2017-08-12T08:09:53.185Z,2.20
2017-08-12T08:12:19.163Z,4.33
2017-08-12T08:14:45.101Z,1.60
2017-08-12T08:17:11.080Z,2.40
2017-08-12T08:19:37.029Z,1.80
2017-08-12T08:22:03.020Z,1.30
2017-08-12T08:24:28.969Z,1.30
2017-08-12T08:26:55.649Z,2.23
2017-08-12T08:29:21.620Z,2.83
2017-08-12T08:31:47.557Z,7.97
2017-08-12T08:34:13.534Z,2.23
2017-08-12T08:36:39.541Z,1.90
2017-08-12T08:39:05.482Z,1.70
2017-08-12T08:41:31.437Z,1.23
2017-08-12T08:43:57.409Z,2.03
2017-08-12T08:46:23.349Z,1.53
2017-08-12T08:48:50.055Z,1.47
2017-08-12T08:51:16.010Z,1.60
2017-08-12T08:53:41.970Z,1.57
2017-08-12T08:56:07.949Z,1.47
2017-08-12T08:58:33.912Z,2.07
2017-08-12T09:01:00.600Z,1.53
2017-08-12T09:03:26.593Z,1.57
2017-08-12T09:05:52.532Z,2.07
2017-08-12T09:08:18.481Z,1.60
2017-08-12T09:10:44.465Z,1.40
2017-08-12T09:13:10.396Z,1.27
2017-08-12T09:15:36.355Z,4.50
2017-08-12T09:18:02.304Z,1.97
2017-08-12T09:20:28.320Z,1.30
2017-08-12T09:22:54.257Z,1.70
2017-08-12T09:25:20.249Z,1.20
2017-08-12T09:27:46.193Z,7.80
2017-08-12T09:30:12.132Z,1.47
2017-08-12T09:32:38.848Z,1.40
2017-08-12T09:35:05.552Z,1.60
2017-08-12T09:37:31.542Z,1.67
2017-08-12T09:39:57.489Z,1.90
2017-08-12T09:42:23.460Z,1.30
2017-08-12T09:44:49.412Z,1.13
2017-08-12T09:47:16.133Z,1.40
2017-08-12T09:49:42.146Z,1.30
2017-08-12T09:52:08.090Z,1.67
2017-08-12T09:54:34.041Z,3.43
2017-08-12T09:57:00.021Z,1.40
2017-08-12T09:59:25.956Z,1.90
2017-08-12T10:01:51.892Z,1.30
2017-08-12T10:04:18.613Z,1.53
2017-08-12T10:06:44.552Z,1.33
2017-08-12T10:09:10.520Z,2.00
2017-08-12T10:11:36.494Z,1.40
2017-08-12T10:14:02.466Z,1.70
2017-08-12T10:16:28.484Z,1.97
2017-08-12T10:18:54.420Z,2.00
2017-08-12T10:21:20.357Z,1.80
2017-08-12T10:23:46.338Z,1.47
2017-08-12T10:26:12.320Z,1.60
2017-08-12T10:28:38.287Z,1.50
2017-08-12T10:31:05.021Z,1.80
2017-08-12T10:33:31.720Z,2.30
2017-08-12T10:35:57.693Z,2.37
2017-08-12T10:38:23.633Z,3.47
2017-08-12T10:40:49.601Z,1.80
2017-08-12T10:43:15.584Z,2.20
2017-08-12T10:45:42.274Z,1.80
2017-08-12T10:48:08.221Z,1.80
2017-08-12T10:50:34.194Z,2.57
2017-08-12T10:53:00.145Z,1.80
2017-08-12T10:55:26.124Z,1.73
2017-08-12T10:57:52.073Z,2.00
2017-08-12T11:00:18.016Z,1.40
2017-08-12T11:02:44.015Z,2.57
2017-08-12T11:05:09.965Z,2.67
2017-08-12T11:07:36.668Z,2.07
2017-08-12T11:10:02.644Z,1.80
2017-08-12T11:12:28.657Z,2.83
2017-08-12T11:14:54.597Z,4.87
2017-08-12T11:17:20.565Z,2.00
2017-08-12T11:19:46.550Z,2.10
2017-08-12T11:22:12.511Z,2.17
2017-08-12T11:24:38.497Z,2.30
2017-08-12T11:27:04.445Z,2.93
2017-08-12T11:29:30.402Z,2.47
2017-08-12T11:31:56.427Z,2.00
2017-08-12T11:34:22.365Z,2.13
2017-08-12T11:36:48.312Z,2.10
2017-08-12T11:39:14.313Z,1.70
2017-08-12T11:41:40.262Z,3.17
2017-08-12T11:44:06.205Z,2.03
2017-08-12T11:46:32.185Z,2.40
2017-08-12T11:48:58.124Z,2.13
2017-08-12T11:51:24.081Z,1.90
2017-08-12T11:53:50.045Z,1.90
2017-08-12T11:56:16.806Z,2.03
2017-08-12T11:58:42.745Z,2.60
2017-08-12T12:01:08.690Z,1.83
2017-08-12T12:03:35.410Z,2.07
2017-08-12T12:06:02.101Z,2.03
2017-08-12T12:08:28.070Z,1.67
2017-08-12T12:10:54.012Z,2.03
2017-08-12T12:13:19.949Z,1.90
2017-08-12T12:15:45.928Z,3.30
2017-08-12T12:18:11.874Z,1.90
2017-08-12T12:20:38.562Z,1.80
2017-08-12T12:23:04.556Z,1.70
2017-08-12T12:25:30.505Z,2.00
2017-08-12T12:27:56.497Z,3.80
2017-08-12T12:30:22.485Z,2.17
2017-08-12T12:32:48.426Z,1.90
2017-08-12T12:35:14.364Z,1.77
2017-08-12T12:37:40.341Z,2.07
2017-08-12T12:40:06.280Z,2.40
2017-08-12T12:42:32.280Z,2.00
2017-08-12T12:44:58.969Z,1.90
2017-08-12T12:47:24.918Z,1.50
2017-08-12T12:49:51.636Z,1.93
2017-08-12T12:52:18.345Z,1.90
2017-08-12T12:54:44.289Z,2.60
2017-08-12T12:57:10.261Z,2.60
2017-08-12T12:59:36.209Z,1.80
2017-08-12T13:02:02.160Z,1.70
2017-08-12T13:04:28.126Z,1.67
2017-08-12T13:06:54.070Z,1.87
2017-08-12T13:09:20.073Z,1.97
2017-08-12T13:11:46.012Z,2.10
2017-08-12T13:14:11.948Z,2.27
2017-08-12T13:16:37.920Z,2.37
2017-08-12T13:19:03.893Z,1.87
2017-08-12T13:21:29.894Z,1.80
2017-08-12T13:23:55.869Z,1.73
2017-08-12T13:26:22.549Z,1.70
2017-08-12T13:28:48.525Z,2.10
2017-08-12T13:31:14.492Z,1.83
2017-08-12T13:33:40.464Z,1.47
2017-08-12T13:36:06.401Z,2.30
2017-08-12T13:38:32.389Z,2.10
2017-08-12T13:40:58.349Z,1.83
2017-08-12T13:43:24.298Z,1.47
2017-08-12T13:45:50.276Z,1.90
2017-08-12T13:48:16.264Z,1.70
2017-08-12T13:50:42.953Z,2.10
2017-08-12T13:53:08.892Z,1.90
2017-08-12T13:55:35.621Z,2.20
2017-08-12T13:58:02.303Z,2.17
2017-08-12T14:00:28.248Z,2.13
2017-08-12T14:02:54.964Z,2.07
2017-08-12T14:05:20.925Z,2.47
2017-08-12T14:07:46.909Z,1.90
2017-08-12T14:10:12.880Z,1.90
2017-08-12T14:12:38.816Z,1.63
2017-08-12T14:15:05.541Z,1.53
2017-08-12T14:17:31.497Z,1.80
2017-08-12T14:19:57.452Z,2.10
2017-08-12T14:22:24.180Z,1.90
2017-08-12T14:24:50.856Z,1.90
2017-08-12T14:27:16.796Z,1.93
2017-08-12T14:29:42.772Z,2.43
2017-08-12T14:32:08.725Z,1.93
2017-08-12T14:34:35.449Z,2.00
2017-08-12T14:37:02.137Z,1.80
2017-08-12T14:39:28.086Z,2.23
2017-08-12T14:41:54.096Z,1.83
2017-08-12T14:44:20.777Z,2.00
2017-08-12T14:46:46.752Z,1.60
2017-08-12T14:49:12.690Z,2.10
2017-08-12T14:51:45.752Z,2.00
2017-08-12T14:54:11.688Z,2.37
2017-08-12T14:56:37.628Z,1.87
2017-08-12T14:59:04.422Z,1.87
2017-08-12T15:01:30.446Z,1.90
2017-08-12T15:03:56.452Z,2.40
2017-08-12T15:06:22.393Z,2.10
2017-08-12T15:08:48.333Z,2.47
2017-08-12T15:11:14.345Z,1.90
2017-08-12T15:13:40.313Z,2.27
2017-08-12T15:16:06.249Z,3.13
2017-08-12T15:18:32.229Z,2.70
2017-08-12T15:20:58.183Z,2.10
2017-08-12T15:23:24.120Z,2.30
2017-08-12T15:25:50.093Z,1.67
2017-08-12T15:28:16.070Z,2.60
2017-08-12T15:30:42.025Z,2.60
2017-08-12T15:33:07.977Z,3.00
2017-08-12T15:35:33.961Z,2.53
2017-08-12T15:37:59.918Z,3.93
2017-08-12T15:40:25.861Z,2.10
2017-08-12T15:42:51.852Z,2.43
2017-08-12T15:45:17.808Z,3.00
2017-08-12T15:47:44.489Z,4.30
2017-08-12T15:50:10.486Z,2.33
2017-08-12T15:52:36.432Z,3.23
2017-08-12T15:55:02.385Z,2.47
2017-08-12T15:57:28.377Z,2.40
2017-08-12T15:59:54.324Z,2.60
2017-08-12T16:02:20.288Z,3.67
2017-08-12T16:04:46.310Z,2.40
2017-08-12T16:07:12.256Z,2.30
2017-08-12T16:09:38.198Z,3.00
2017-08-12T16:12:04.897Z,2.23
2017-08-12T16:14:30.876Z,3.30
2017-08-12T16:16:56.856Z,2.80
2017-08-12T16:19:22.805Z,3.53
2017-08-12T16:21:48.757Z,2.63
2017-08-12T16:24:15.479Z,2.87
2017-08-12T16:26:42.205Z,2.60
2017-08-12T16:29:08.901Z,2.77
2017-08-12T16:31:34.846Z,2.80
2017-08-12T16:34:00.822Z,2.90
2017-08-12T16:36:26.776Z,2.83
2017-08-12T16:38:52.741Z,3.50
2017-08-12T16:41:18.725Z,3.00
2017-08-12T16:43:44.672Z,3.10
2017-08-12T16:46:10.612Z,3.40
2017-08-12T16:48:36.597Z,4.30
2017-08-12T16:51:03.304Z,2.83
2017-08-12T16:53:29.274Z,2.57
2017-08-12T16:55:55.285Z,3.80
2017-08-12T16:58:21.224Z,3.20
2017-08-12T17:00:47.196Z,2.37
2017-08-12T17:03:13.134Z,3.30
2017-08-12T17:05:39.085Z,3.67
2017-08-12T17:08:05.790Z,3.40
2017-08-12T17:10:31.801Z,3.50
2017-08-12T17:12:58.529Z,3.00
2017-08-12T17:15:25.245Z,3.07
2017-08-12T17:17:51.213Z,3.93
2017-08-12T17:20:17.157Z,3.93
2017-08-12T17:22:43.133Z,3.93
2017-08-12T17:25:09.074Z,2.83
2017-08-12T17:27:35.026Z,3.40
2017-08-12T17:30:01.029Z,3.53
2017-08-12T17:32:26.973Z,3.60
2017-08-12T17:34:52.948Z,3.40
2017-08-12T17:37:18.889Z,3.97
2017-08-12T17:39:44.856Z,4.67
2017-08-12T17:42:10.829Z,3.37
2017-08-12T17:44:36.767Z,3.37
2017-08-12T17:47:02.753Z,4.20
2017-08-12T17:49:28.698Z,4.10
2017-08-12T17:51:54.658Z,3.27
2017-08-12T17:54:20.624Z,3.97
2017-08-12T17:56:46.569Z,4.10
2017-08-12T17:59:12.544Z,3.67
2017-08-12T18:01:38.497Z,3.63
2017-08-12T18:04:04.448Z,4.07
2017-08-12T18:06:30.468Z,5.30
2017-08-12T18:08:56.415Z,3.27
2017-08-12T18:11:22.353Z,3.63
2017-08-12T18:13:48.381Z,4.50
2017-08-12T18:16:14.320Z,4.10
2017-08-12T18:18:40.268Z,4.03
2017-08-12T18:21:06.985Z,4.10
2017-08-12T18:23:32.932Z,3.93
2017-08-12T18:25:58.903Z,7.27
2017-08-12T18:28:24.872Z,5.20
2017-08-12T18:30:50.818Z,5.20
2017-08-12T18:33:17.554Z,5.30
2017-08-12T18:35:44.244Z,5.90
2017-08-12T18:38:10.191Z,6.30
2017-08-12T18:40:36.165Z,5.53
2017-08-12T18:43:02.132Z,5.80
2017-08-12T18:45:28.110Z,5.13
2017-08-12T18:47:54.062Z,4.40
2017-08-12T18:50:20.016Z,3.80
2017-08-12T18:52:45.947Z,4.20
2017-08-12T18:55:11.945Z,5.40
2017-08-12T18:57:38.637Z,6.97
2017-08-12T19:00:04.581Z,5.00
2017-08-12T19:02:31.313Z,6.90
2017-08-12T19:04:57.252Z,4.90
2017-08-12T19:07:23.194Z,5.40
2017-08-12T19:09:49.180Z,4.87
2017-08-12T19:12:15.120Z,3.80
2017-08-12T19:14:41.840Z,4.60
2017-08-12T19:17:07.829Z,4.47
2017-08-12T19:19:33.780Z,3.87
2017-08-12T19:21:59.740Z,4.37
2017-08-12T19:24:25.748Z,4.47
2017-08-12T19:26:51.708Z,3.37
2017-08-12T19:29:17.656Z,3.67
2017-08-12T19:31:43.640Z,3.73
2017-08-12T19:34:09.578Z,3.60
2017-08-12T19:36:35.577Z,3.67
2017-08-12T19:39:01.526Z,4.80
2017-08-12T19:41:27.464Z,3.40
2017-08-12T19:43:53.429Z,3.47
2017-08-12T19:46:19.363Z,3.00
2017-08-12T19:48:46.100Z,2.67
2017-08-12T19:51:12.093Z,3.07
2017-08-12T19:53:38.776Z,2.50
2017-08-12T19:56:04.720Z,3.17
2017-08-12T19:58:31.469Z,3.17
2017-08-12T20:00:57.404Z,3.23
2017-08-12T20:03:23.357Z,4.90
2017-08-12T20:05:49.289Z,3.90
2017-08-12T20:08:15.301Z,3.87
2017-08-12T20:10:41.235Z,3.43
2017-08-12T20:13:07.172Z,3.17
2017-08-12T20:15:33.204Z,3.10
2017-08-12T20:17:59.946Z,3.87
2017-08-12T20:20:25.896Z,3.87
2017-08-12T20:22:51.837Z,3.60
2017-08-12T20:25:17.805Z,6.00
2017-08-12T20:27:43.740Z,3.73
2017-08-12T20:30:09.714Z,3.63
2017-08-12T20:32:35.658Z,3.63
2017-08-12T20:35:01.641Z,4.40
2017-08-12T20:37:27.572Z,3.87
2017-08-12T20:39:53.513Z,3.87
2017-08-12T20:42:20.268Z,3.67
2017-08-12T20:44:46.209Z,4.23
2017-08-12T20:47:12.141Z,3.77
2017-08-12T20:49:38.864Z,4.10
2017-08-12T20:52:05.561Z,4.77
2017-08-12T20:54:31.548Z,3.70
2017-08-12T20:56:57.558Z,3.13
2017-08-12T20:59:23.520Z,4.10
2017-08-12T21:01:50.197Z,4.30
2017-08-12T21:04:16.153Z,3.57
2017-08-12T21:06:42.832Z,4.57
2017-08-12T21:09:08.820Z,3.60
2017-08-12T21:11:34.780Z,4.40
2017-08-12T21:14:00.733Z,3.53
2017-08-12T21:16:26.721Z,5.30
2017-08-12T21:18:52.685Z,3.67
2017-08-12T21:21:18.621Z,4.37
2017-08-12T21:23:45.368Z,3.83
2017-08-12T21:26:11.312Z,4.20
2017-08-12T21:28:37.296Z,4.07
2017-08-12T21:31:03.272Z,3.90
2017-08-12T21:33:29.988Z,4.00
2017-08-12T21:35:55.958Z,4.03
2017-08-12T21:38:21.905Z,5.10
2017-08-12T21:40:47.874Z,4.13
2017-08-12T21:43:13.808Z,4.40
2017-08-12T21:45:39.777Z,4.20
2017-08-12T21:48:05.769Z,4.60
2017-08-12T21:50:31.712Z,3.90
2017-08-12T21:52:57.675Z,4.27
2017-08-12T21:55:24.360Z,3.60
2017-08-12T21:57:50.349Z,3.60
2017-08-12T22:00:16.280Z,4.67
2017-08-12T22:02:42.219Z,3.37
2017-08-12T22:05:08.944Z,4.50
2017-08-12T22:07:35.632Z,2.43
2017-08-12T22:10:01.572Z,3.20
2017-08-12T22:12:28.292Z,3.00
2017-08-12T22:14:54.233Z,2.43
2017-08-12T22:17:20.210Z,2.60
2017-08-12T22:19:46.930Z,3.27
2017-08-12T22:22:12.905Z,2.50
2017-08-12T22:24:38.898Z,3.87
2017-08-12T22:27:04.838Z,3.03
2017-08-12T22:29:30.821Z,4.17
2017-08-12T22:31:56.764Z,2.77
2017-08-12T22:34:22.741Z,2.60
2017-08-12T22:36:48.705Z,2.93
2017-08-12T22:39:15.389Z,3.00
2017-08-12T22:41:41.364Z,3.13
2017-08-12T22:44:07.312Z,2.73
2017-08-12T22:46:33.293Z,2.57
2017-08-12T22:48:59.249Z,2.60
2017-08-12T22:51:25.964Z,2.40
2017-08-12T22:53:51.916Z,2.43
2017-08-12T22:56:17.848Z,2.03
2017-08-12T22:58:43.841Z,2.53
2017-08-12T23:01:09.781Z,2.00
2017-08-12T23:03:35.776Z,1.97
2017-08-12T23:06:01.721Z,2.33
2017-08-12T23:08:27.740Z,2.37
2017-08-12T23:10:54.421Z,1.93
2017-08-12T23:13:20.361Z,2.63
2017-08-12T23:15:47.077Z,2.80
2017-08-12T23:18:13.017Z,2.47
2017-08-12T23:20:38.994Z,2.40
2017-08-12T23:23:04.950Z,2.00
2017-08-12T23:25:30.946Z,2.20
2017-08-12T23:27:56.884Z,2.60
2017-08-12T23:30:22.868Z,1.90
2017-08-12T23:32:48.805Z,2.10
2017-08-12T23:35:14.748Z,2.33
2017-08-12T23:37:40.738Z,2.30
2017-08-12T23:40:06.685Z,2.20
2017-08-12T23:42:32.632Z,2.27
2017-08-12T23:44:58.611Z,2.03
2017-08-12T23:47:24.553Z,2.10
2017-08-12T23:49:50.565Z,2.07
2017-08-12T23:52:16.509Z,1.97
2017-08-12T23:54:43.189Z,2.10
2017-08-12T23:57:09.214Z,2.47
2017-08-12T23:59:35.168Z,2.17
