createdAt,value
2018-09-27T05:33:23.381Z,28.13
2018-09-27T05:34:23.381Z,28.13
2018-09-27T05:35:23.363Z,28.13
2018-09-27T05:36:23.378Z,33.75
2018-09-27T05:37:23.399Z,33.75
2018-09-27T05:38:23.439Z,33.75
2018-09-27T05:39:23.407Z,33.75
2018-09-27T05:40:23.404Z,33.75
2018-09-27T05:41:23.440Z,39.38
2018-09-27T05:42:23.434Z,39.38
2018-09-27T05:43:23.477Z,39.38
2018-09-27T05:44:23.496Z,33.75
2018-09-27T05:45:23.504Z,39.38
2018-09-27T05:46:23.447Z,33.75
2018-09-27T05:47:23.460Z,39.38
2018-09-27T05:48:23.513Z,50.63
2018-09-27T05:49:23.544Z,50.63
2018-09-27T05:50:23.500Z,50.63
2018-09-27T05:51:23.561Z,50.63
2018-09-27T05:52:23.526Z,45.00
2018-09-27T05:53:23.533Z,45.00
2018-09-27T05:54:23.557Z,45.00
2018-09-27T05:55:23.590Z,50.63
2018-09-27T05:56:23.549Z,50.63
2018-09-27T05:57:23.604Z,61.88
2018-09-27T05:58:23.582Z,67.50
2018-09-27T05:59:23.637Z,67.50
2018-09-27T06:00:23.577Z,61.88
2018-09-27T06:01:23.613Z,67.50
2018-09-27T06:02:23.592Z,67.50
2018-09-27T06:03:23.677Z,61.88
2018-09-27T06:04:23.643Z,67.50
2018-09-27T06:05:23.648Z,78.75
2018-09-27T06:06:23.681Z,78.75
2018-09-27T06:07:23.678Z,67.50
2018-09-27T06:08:23.674Z,67.50
2018-09-27T06:09:23.680Z,78.75
2018-09-27T06:10:23.691Z,78.75
2018-09-27T06:11:23.697Z,73.13
2018-09-27T06:12:23.732Z,73.13
2018-09-27T06:13:23.720Z,78.75
2018-09-27T06:14:23.729Z,90.00
2018-09-27T06:15:23.767Z,95.63
2018-09-27T06:16:23.740Z,101.25
2018-09-27T06:17:23.790Z,101.25
2018-09-27T06:18:23.748Z,101.25
2018-09-27T06:19:23.925Z,101.25
2018-09-27T06:20:23.760Z,101.25
2018-09-27T06:21:23.814Z,112.50
2018-09-27T06:22:23.906Z,106.88
2018-09-27T06:23:23.851Z,106.88
2018-09-27T06:24:23.849Z,112.50
2018-09-27T06:25:23.860Z,118.13
2018-09-27T06:26:23.854Z,123.75
2018-09-27T06:27:23.874Z,123.75
2018-09-27T06:28:23.906Z,112.50
2018-09-27T06:29:23.950Z,118.13
2018-09-27T06:30:23.873Z,112.50
2018-09-27T06:31:23.877Z,106.88
2018-09-27T06:32:23.900Z,118.13
2018-09-27T06:33:23.925Z,129.38
2018-09-27T06:34:24.060Z,123.75
2018-09-27T06:35:23.987Z,118.13
2018-09-27T06:36:23.971Z,112.50
2018-09-27T06:37:23.924Z,106.88
2018-09-27T06:38:23.997Z,112.50
2018-09-27T06:39:23.980Z,106.88
2018-09-27T06:40:23.993Z,106.88
2018-09-27T06:41:24.015Z,118.13
2018-09-27T06:42:24.026Z,123.75
2018-09-27T06:43:24.016Z,118.13
2018-09-27T06:44:24.331Z,118.13
2018-09-27T06:45:24.043Z,118.13
2018-09-27T06:46:24.043Z,123.75
2018-09-27T06:47:24.076Z,129.38
2018-09-27T06:48:24.113Z,129.38
2018-09-27T06:49:24.110Z,135.00
2018-09-27T06:50:24.171Z,135.00
2018-09-27T06:51:24.123Z,135.00
2018-09-27T06:52:24.123Z,135.00
2018-09-27T06:53:24.104Z,123.75
2018-09-27T06:54:24.141Z,123.75
2018-09-27T06:55:24.325Z,118.13
2018-09-27T06:56:24.127Z,118.13
2018-09-27T06:57:24.181Z,112.50
2018-09-27T06:58:24.214Z,112.50
2018-09-27T06:59:24.142Z,118.13
2018-09-27T07:00:24.362Z,118.13
2018-09-27T07:01:24.346Z,129.38
2018-09-27T07:02:24.333Z,129.38
2018-09-27T07:03:24.201Z,123.75
2018-09-27T07:04:24.204Z,123.75
2018-09-27T07:05:24.251Z,129.38
2018-09-27T07:06:24.213Z,129.38
2018-09-27T07:07:24.308Z,140.63
2018-09-27T07:08:24.293Z,135.00
2018-09-27T07:09:24.406Z,140.63
2018-09-27T07:10:24.256Z,140.63
2018-09-27T07:11:24.324Z,135.00
2018-09-27T07:12:24.491Z,135.00
2018-09-27T07:13:24.299Z,140.63
2018-09-27T07:14:24.359Z,135.00
2018-09-27T07:15:24.357Z,135.00
2018-09-27T07:16:24.324Z,146.25
2018-09-27T07:17:24.359Z,151.88
2018-09-27T07:18:24.365Z,157.50
2018-09-27T07:19:27.132Z,163.13
2018-09-27T07:20:24.611Z,151.88
2018-09-27T07:21:24.377Z,151.88
2018-09-27T07:22:24.391Z,151.88
2018-09-27T07:23:24.434Z,157.50
2018-09-27T07:24:24.476Z,157.50
2018-09-27T07:25:24.433Z,168.75
2018-09-27T07:26:24.481Z,163.13
2018-09-27T07:27:24.485Z,157.50
2018-09-27T07:28:24.450Z,163.13
2018-09-27T07:29:24.466Z,157.50
2018-09-27T07:30:24.514Z,163.13
2018-09-27T07:31:24.494Z,174.38
2018-09-27T07:32:24.518Z,185.63
2018-09-27T07:33:24.564Z,185.63
2018-09-27T07:34:24.547Z,180.00
2018-09-27T07:35:24.533Z,185.63
2018-09-27T07:36:24.531Z,191.25
2018-09-27T07:37:24.578Z,202.50
2018-09-27T07:38:24.740Z,219.38
2018-09-27T07:39:24.576Z,236.25
2018-09-27T07:40:24.651Z,253.13
2018-09-27T07:41:24.627Z,247.50
2018-09-27T07:42:24.701Z,253.13
2018-09-27T07:43:24.612Z,253.13
2018-09-27T07:44:24.734Z,253.13
2018-09-27T07:45:24.690Z,258.75
2018-09-27T07:46:24.635Z,253.13
2018-09-27T07:47:24.639Z,258.75
2018-09-27T07:48:24.679Z,253.13
2018-09-27T07:49:24.742Z,236.25
2018-09-27T07:50:24.729Z,219.38
2018-09-27T07:51:24.711Z,219.38
2018-09-27T07:52:24.700Z,230.63
2018-09-27T07:53:24.702Z,247.50
2018-09-27T07:54:24.814Z,241.88
2018-09-27T07:55:24.720Z,241.88
2018-09-27T07:56:24.831Z,253.13
2018-09-27T07:57:24.756Z,264.38
2018-09-27T07:58:24.761Z,275.63
2018-09-27T07:59:24.772Z,281.25
2018-09-27T08:00:24.792Z,292.50
2018-09-27T08:01:24.855Z,286.88
2018-09-27T08:02:24.802Z,286.88
2018-09-27T08:03:24.808Z,270.00
2018-09-27T08:04:24.800Z,264.38
2018-09-27T08:05:24.820Z,292.50
2018-09-27T08:06:24.865Z,286.88
2018-09-27T08:07:24.886Z,253.13
2018-09-27T08:08:24.940Z,270.00
2018-09-27T08:09:24.875Z,241.88
2018-09-27T08:10:24.932Z,230.63
2018-09-27T08:11:24.964Z,225.00
2018-09-27T08:12:24.903Z,191.25
2018-09-27T08:13:24.929Z,191.25
2018-09-27T08:14:24.951Z,185.63
2018-09-27T08:15:24.946Z,196.88
2018-09-27T08:16:24.979Z,180.00
2018-09-27T08:17:25.019Z,174.38
2018-09-27T08:18:24.950Z,168.75
2018-09-27T08:19:24.974Z,180.00
2018-09-27T08:20:25.132Z,168.75
2018-09-27T08:21:25.105Z,180.00
2018-09-27T08:22:25.033Z,180.00
2018-09-27T08:23:25.019Z,174.38
2018-09-27T08:24:25.047Z,180.00
2018-09-27T08:25:25.065Z,174.38
2018-09-27T08:26:25.089Z,157.50
2018-09-27T08:27:25.095Z,157.50
2018-09-27T08:28:25.092Z,146.25
2018-09-27T08:29:25.121Z,140.63
2018-09-27T08:30:25.138Z,151.88
2018-09-27T08:31:25.095Z,174.38
2018-09-27T08:32:25.227Z,157.50
2018-09-27T08:33:25.160Z,185.63
2018-09-27T08:34:25.157Z,180.00
2018-09-27T08:35:25.176Z,196.88
2018-09-27T08:36:25.199Z,180.00
2018-09-27T08:37:25.190Z,174.38
2018-09-27T08:38:25.272Z,163.13
2018-09-27T08:39:25.198Z,202.50
2018-09-27T08:40:25.266Z,191.25
2018-09-27T08:41:25.272Z,157.50
2018-09-27T08:42:25.259Z,180.00
2018-09-27T08:43:25.243Z,185.63
2018-09-27T08:44:25.298Z,168.75
2018-09-27T08:45:25.417Z,151.88
2018-09-27T08:46:25.284Z,146.25
2018-09-27T08:47:25.340Z,146.25
2018-09-27T08:48:25.296Z,151.88
2018-09-27T08:51:56.018Z,140.63
2018-09-27T08:52:56.045Z,140.63
2018-09-27T08:53:56.030Z,129.38
2018-09-27T08:54:56.033Z,140.63
2018-09-27T08:55:56.128Z,168.75
2018-09-27T08:56:56.078Z,185.63
2018-09-27T08:57:56.137Z,185.63
2018-09-27T08:58:56.086Z,157.50
2018-09-27T08:59:56.110Z,180.00
2018-09-27T09:00:56.106Z,191.25
2018-09-27T09:01:56.115Z,196.88
2018-09-27T09:02:56.121Z,219.38
2018-09-27T09:03:56.333Z,230.63
2018-09-27T09:04:56.135Z,230.63
2018-09-27T09:05:56.196Z,196.88
2018-09-27T09:06:56.207Z,202.50
2018-09-27T09:07:56.179Z,247.50
2018-09-27T09:08:56.189Z,247.50
2018-09-27T09:09:56.457Z,241.88
2018-09-27T09:10:56.230Z,247.50
2018-09-27T09:11:56.262Z,225.00
2018-09-27T09:12:56.255Z,196.88
2018-09-27T09:13:56.243Z,163.13
2018-09-27T09:14:56.295Z,135.00
2018-09-27T09:15:56.297Z,129.38
2018-09-27T09:16:56.283Z,135.00
2018-09-27T09:17:56.399Z,135.00
2018-09-27T09:18:56.324Z,140.63
2018-09-27T09:19:56.349Z,135.00
2018-09-27T09:20:56.372Z,151.88
2018-09-27T09:21:56.340Z,174.38
2018-09-27T09:22:56.346Z,163.13
2018-09-27T09:23:56.462Z,123.75
2018-09-27T09:24:56.381Z,157.50
2018-09-27T09:25:56.409Z,208.13
2018-09-27T09:26:56.431Z,196.88
2018-09-27T09:27:56.398Z,163.13
2018-09-27T09:28:56.938Z,151.88
2018-09-27T09:29:56.434Z,112.50
2018-09-27T09:30:56.424Z,112.50
2018-09-27T09:31:56.440Z,123.75
2018-09-27T09:32:56.467Z,112.50
2018-09-27T09:33:56.525Z,106.88
2018-09-27T09:34:56.481Z,101.25
2018-09-27T09:35:56.494Z,101.25
2018-09-27T09:36:56.499Z,106.88
2018-09-27T09:37:56.502Z,106.88
2018-09-27T09:38:56.606Z,106.88
2018-09-27T09:39:56.530Z,101.25
2018-09-27T09:40:56.528Z,101.25
2018-09-27T09:41:56.534Z,101.25
2018-09-27T09:42:56.590Z,101.25
2018-09-27T09:43:56.590Z,101.25
2018-09-27T09:44:56.593Z,101.25
2018-09-27T09:45:56.665Z,101.25
2018-09-27T09:46:56.591Z,101.25
2018-09-27T09:47:56.625Z,101.25
2018-09-27T09:48:56.618Z,106.88
2018-09-27T09:49:56.674Z,106.88
2018-09-27T09:50:56.709Z,101.25
2018-09-27T09:51:56.646Z,101.25
2018-09-27T09:52:56.685Z,101.25
2018-09-27T09:53:56.659Z,101.25
2018-09-27T09:54:56.726Z,101.25
2018-09-27T09:55:56.690Z,106.88
2018-09-27T09:56:56.845Z,106.88
2018-09-27T09:57:56.746Z,101.25
2018-09-27T09:58:56.748Z,101.25
2018-09-27T09:59:56.744Z,106.88
2018-09-27T10:00:56.758Z,106.88
2018-09-27T10:01:56.821Z,101.25
2018-09-27T10:02:56.776Z,101.25
2018-09-27T10:03:56.793Z,106.88
2018-09-27T10:04:56.796Z,106.88
2018-09-27T10:05:56.800Z,106.88
2018-09-27T10:06:56.986Z,106.88
2018-09-27T10:07:56.808Z,106.88
2018-09-27T10:08:56.906Z,106.88
2018-09-27T10:09:56.880Z,106.88
2018-09-27T10:10:56.879Z,106.88
2018-09-27T10:11:56.965Z,106.88
2018-09-27T10:12:56.924Z,106.88
2018-09-27T10:13:56.896Z,106.88
2018-09-27T10:14:56.908Z,106.88
2018-09-27T10:15:56.931Z,106.88
2018-09-27T10:16:56.919Z,106.88
2018-09-27T10:17:56.920Z,112.50
2018-09-27T10:18:56.994Z,123.75
2018-09-27T10:19:56.933Z,118.13
2018-09-27T10:20:56.954Z,112.50
2018-09-27T10:21:57.062Z,112.50
2018-09-27T10:22:56.966Z,118.13
2018-09-27T10:23:57.043Z,123.75
2018-09-27T10:24:56.984Z,135.00
2018-09-27T10:25:57.024Z,129.38
2018-09-27T10:26:57.027Z,123.75
2018-09-27T10:27:57.038Z,123.75
2018-09-27T10:28:57.044Z,123.75
2018-09-27T10:29:57.270Z,123.75
2018-09-27T10:30:57.060Z,135.00
2018-09-27T10:31:57.061Z,146.25
2018-09-27T10:32:57.083Z,123.75
2018-09-27T10:33:57.079Z,123.75
2018-09-27T10:34:57.168Z,135.00
2018-09-27T10:35:57.159Z,146.25
2018-09-27T10:36:57.121Z,146.25
2018-09-27T10:37:57.130Z,151.88
2018-09-27T10:38:57.232Z,146.25
2018-09-27T10:39:57.186Z,129.38
2018-09-27T10:40:57.192Z,129.38
2018-09-27T10:41:57.178Z,123.75
2018-09-27T10:42:57.199Z,123.75
2018-09-27T10:43:57.234Z,123.75
2018-09-27T10:44:57.273Z,123.75
2018-09-27T10:45:57.238Z,123.75
2018-09-27T10:46:57.276Z,129.38
2018-09-27T10:47:57.282Z,123.75
2018-09-27T10:48:57.288Z,118.13
2018-09-27T10:49:57.265Z,123.75
2018-09-27T10:50:57.259Z,146.25
2018-09-27T10:51:57.387Z,157.50
2018-09-27T10:52:57.318Z,135.00
2018-09-27T10:53:57.302Z,118.13
2018-09-27T10:54:57.364Z,112.50
2018-09-27T10:55:57.333Z,112.50
2018-09-27T10:56:57.397Z,112.50
2018-09-27T10:57:57.370Z,112.50
2018-09-27T10:58:57.432Z,112.50
2018-09-27T10:59:57.384Z,112.50
2018-09-27T11:00:57.396Z,112.50
2018-09-27T11:01:57.381Z,112.50
2018-09-27T11:02:57.545Z,106.88
2018-09-27T11:03:57.435Z,112.50
2018-09-27T11:04:57.414Z,112.50
2018-09-27T11:05:57.477Z,112.50
2018-09-27T11:06:57.443Z,112.50
2018-09-27T11:07:57.496Z,112.50
2018-09-27T11:08:57.446Z,112.50
2018-09-27T11:09:57.533Z,112.50
2018-09-27T11:10:57.581Z,112.50
2018-09-27T11:11:57.526Z,118.13
2018-09-27T11:12:57.529Z,118.13
2018-09-27T11:13:57.549Z,118.13
2018-09-27T11:14:57.575Z,123.75
2018-09-27T11:15:57.582Z,140.63
2018-09-27T11:16:57.593Z,123.75
2018-09-27T11:17:57.574Z,112.50
2018-09-27T11:18:57.636Z,106.88
2018-09-27T11:19:57.621Z,101.25
2018-09-27T11:20:57.598Z,106.88
2018-09-27T11:21:57.660Z,106.88
2018-09-27T11:22:58.228Z,106.88
2018-09-27T11:23:57.706Z,106.88
2018-09-27T11:24:57.621Z,106.88
2018-09-27T11:25:57.673Z,106.88
2018-09-27T11:26:57.677Z,106.88
2018-09-27T11:27:57.718Z,106.88
2018-09-27T11:28:57.750Z,106.88
2018-09-27T11:29:57.819Z,106.88
2018-09-27T11:30:57.714Z,106.88
2018-09-27T11:31:57.711Z,101.25
2018-09-27T11:32:57.768Z,101.25
2018-09-27T11:33:57.777Z,101.25
2018-09-27T11:34:57.788Z,106.88
2018-09-27T11:35:57.764Z,106.88
2018-09-27T11:36:57.787Z,101.25
2018-09-27T11:37:57.809Z,101.25
2018-09-27T11:38:58.005Z,101.25
2018-09-27T11:39:57.821Z,101.25
2018-09-27T11:40:57.867Z,101.25
2018-09-27T11:41:57.822Z,106.88
2018-09-27T11:42:57.904Z,118.13
2018-09-27T11:43:57.920Z,112.50
2018-09-27T11:44:57.869Z,112.50
2018-09-27T11:45:57.858Z,101.25
2018-09-27T11:46:57.902Z,101.25
2018-09-27T11:47:57.934Z,101.25
2018-09-27T11:48:58.007Z,101.25
2018-09-27T11:49:58.070Z,101.25
2018-09-27T11:50:57.937Z,106.88
2018-09-27T11:51:57.961Z,106.88
2018-09-27T11:52:57.977Z,106.88
2018-09-27T11:53:58.020Z,101.25
2018-09-27T11:54:58.020Z,101.25
2018-09-27T11:55:58.047Z,101.25
2018-09-27T11:56:58.008Z,101.25
2018-09-27T11:57:58.052Z,95.63
2018-09-27T11:58:58.104Z,95.63
2018-09-27T11:59:58.056Z,101.25
2018-09-27T12:00:58.091Z,101.25
2018-09-27T12:01:58.077Z,101.25
2018-09-27T12:02:58.148Z,101.25
2018-09-27T12:03:58.073Z,106.88
2018-09-27T12:04:58.251Z,112.50
2018-09-27T12:05:58.220Z,118.13
2018-09-27T12:06:58.106Z,118.13
2018-09-27T12:07:58.152Z,129.38
2018-09-27T12:08:58.119Z,135.00
2018-09-27T12:09:58.120Z,135.00
2018-09-27T12:10:58.192Z,118.13
2018-09-27T12:11:58.234Z,106.88
2018-09-27T12:12:58.256Z,101.25
2018-09-27T12:13:58.202Z,106.88
2018-09-27T12:14:58.204Z,106.88
2018-09-27T12:15:58.214Z,112.50
2018-09-27T12:16:58.224Z,118.13
2018-09-27T12:17:58.280Z,123.75
2018-09-27T12:18:58.243Z,118.13
2018-09-27T12:19:58.282Z,118.13
2018-09-27T12:20:58.298Z,118.13
2018-09-27T12:21:58.259Z,123.75
2018-09-27T12:22:58.334Z,123.75
2018-09-27T12:23:58.326Z,123.75
2018-09-27T12:24:58.347Z,129.38
2018-09-27T12:25:58.334Z,123.75
2018-09-27T12:26:58.349Z,129.38
2018-09-27T12:27:58.353Z,135.00
2018-09-27T12:28:58.354Z,129.38
2018-09-27T12:29:59.246Z,129.38
2018-09-27T12:30:58.368Z,123.75
2018-09-27T12:31:58.391Z,123.75
2018-09-27T12:32:58.416Z,123.75
2018-09-27T12:33:58.471Z,118.13
2018-09-27T12:34:58.442Z,112.50
2018-09-27T12:35:58.441Z,118.13
2018-09-27T12:36:58.444Z,146.25
2018-09-27T12:37:58.478Z,157.50
2018-09-27T12:38:58.505Z,140.63
2018-09-27T12:39:58.501Z,129.38
2018-09-27T12:40:58.521Z,151.88
2018-09-27T12:41:58.659Z,163.13
2018-09-27T12:42:58.630Z,157.50
2018-09-27T12:43:58.521Z,129.38
2018-09-27T12:44:58.613Z,129.38
2018-09-27T12:45:58.593Z,140.63
2018-09-27T12:46:58.623Z,129.38
2018-09-27T12:47:58.617Z,135.00
2018-09-27T12:48:58.678Z,129.38
2018-09-27T12:49:58.609Z,123.75
2018-09-27T12:50:58.620Z,129.38
2018-09-27T12:51:58.846Z,118.13
2018-09-27T12:52:58.767Z,106.88
2018-09-27T12:53:58.649Z,123.75
2018-09-27T12:54:58.656Z,135.00
2018-09-27T12:55:58.734Z,129.38
2018-09-27T12:56:58.706Z,118.13
2018-09-27T12:57:58.694Z,112.50
2018-09-27T12:58:58.684Z,112.50
2018-09-27T12:59:59.424Z,118.13
2018-09-27T13:00:58.739Z,118.13
2018-09-27T13:01:58.850Z,112.50
2018-09-27T13:02:58.875Z,106.88
2018-09-27T13:03:58.812Z,106.88
2018-09-27T13:04:58.787Z,106.88
2018-09-27T13:05:58.791Z,106.88
2018-09-27T13:06:58.807Z,112.50
2018-09-27T13:07:58.847Z,112.50
2018-09-27T13:08:58.874Z,106.88
2018-09-27T13:09:59.061Z,101.25
2018-09-27T13:10:58.830Z,101.25
2018-09-27T13:11:58.888Z,101.25
2018-09-27T13:12:58.925Z,101.25
2018-09-27T13:13:58.882Z,101.25
2018-09-27T13:14:58.911Z,101.25
2018-09-27T13:15:58.949Z,101.25
2018-09-27T13:16:58.915Z,95.63
2018-09-27T13:17:58.921Z,95.63
2018-09-27T13:18:58.930Z,95.63
2018-09-27T13:19:59.107Z,95.63
2018-09-27T13:20:58.984Z,95.63
2018-09-27T13:21:58.992Z,95.63
2018-09-27T13:22:58.991Z,95.63
2018-09-27T13:23:58.969Z,95.63
2018-09-27T13:24:59.183Z,95.63
2018-09-27T13:25:59.038Z,95.63
2018-09-27T13:26:59.112Z,95.63
2018-09-27T13:27:59.005Z,95.63
2018-09-27T13:28:59.081Z,95.63
2018-09-27T13:29:59.073Z,95.63
2018-09-27T13:31:00.065Z,95.63
2018-09-27T13:31:59.177Z,95.63
2018-09-27T13:32:59.129Z,95.63
2018-09-27T13:33:59.178Z,95.63
2018-09-27T13:34:59.098Z,95.63
2018-09-27T13:35:59.155Z,95.63
2018-09-27T13:36:59.167Z,95.63
2018-09-27T13:37:59.171Z,95.63
2018-09-27T13:38:59.220Z,95.63
2018-09-27T13:39:59.298Z,95.63
2018-09-27T13:40:59.171Z,95.63
2018-09-27T13:41:59.208Z,95.63
2018-09-27T13:42:59.214Z,95.63
2018-09-27T13:43:59.348Z,95.63
2018-09-27T13:44:59.286Z,90.00
2018-09-27T13:45:59.271Z,90.00
2018-09-27T13:46:59.261Z,90.00
2018-09-27T13:47:59.241Z,90.00
2018-09-27T13:48:59.388Z,90.00
2018-09-27T13:49:59.258Z,90.00
2018-09-27T13:50:59.417Z,90.00
2018-09-27T13:51:59.325Z,90.00
2018-09-27T13:52:59.326Z,90.00
2018-09-27T13:53:59.317Z,90.00
2018-09-27T13:54:59.335Z,90.00
2018-09-27T13:55:59.390Z,90.00
2018-09-27T13:56:59.451Z,90.00
2018-09-27T13:57:59.368Z,90.00
2018-09-27T13:58:59.359Z,90.00
2018-09-27T13:59:59.380Z,90.00
2018-09-27T14:00:59.440Z,90.00
2018-09-27T14:01:59.470Z,90.00
2018-09-27T14:02:59.493Z,90.00
2018-09-27T14:03:59.447Z,90.00
2018-09-27T14:04:59.476Z,90.00
2018-09-27T14:05:59.452Z,90.00
2018-09-27T14:06:59.455Z,90.00
2018-09-27T14:07:59.547Z,90.00
2018-09-27T14:08:59.529Z,90.00
2018-09-27T14:09:59.484Z,90.00
2018-09-27T14:10:59.505Z,90.00
2018-09-27T14:11:59.549Z,90.00
2018-09-27T14:12:59.593Z,90.00
2018-09-27T14:13:59.518Z,90.00
2018-09-27T14:14:59.541Z,90.00
2018-09-27T14:15:59.677Z,90.00
2018-09-27T14:16:59.623Z,90.00
2018-09-27T14:17:59.621Z,90.00
2018-09-27T14:18:59.596Z,90.00
2018-09-27T14:19:59.677Z,90.00
2018-09-27T14:20:59.608Z,90.00
2018-09-27T14:21:59.634Z,90.00
2018-09-27T14:22:59.657Z,90.00
2018-09-27T14:23:59.657Z,90.00
2018-09-27T14:24:59.763Z,90.00
2018-09-27T14:25:59.675Z,90.00
2018-09-27T14:26:59.709Z,90.00
2018-09-27T14:27:59.715Z,84.38
2018-09-27T14:28:59.721Z,84.38
2018-09-27T14:29:59.744Z,84.38
2018-09-27T14:30:59.889Z,84.38
2018-09-27T14:31:59.761Z,84.38
2018-09-27T14:32:59.805Z,84.38
2018-09-27T14:33:59.803Z,84.38
2018-09-27T14:34:59.831Z,84.38
2018-09-27T14:35:59.792Z,84.38
2018-09-27T14:36:59.814Z,84.38
2018-09-27T14:37:59.858Z,84.38
2018-09-27T14:38:59.837Z,84.38
2018-09-27T14:39:59.862Z,84.38
2018-09-27T14:40:59.905Z,84.38
2018-09-27T14:41:59.922Z,84.38
2018-09-27T14:42:59.885Z,84.38
2018-09-27T14:43:59.882Z,84.38
2018-09-27T14:44:59.892Z,84.38
2018-09-27T14:45:59.899Z,84.38
2018-09-27T14:46:59.917Z,84.38
2018-09-27T14:48:00.125Z,84.38
2018-09-27T14:48:59.939Z,84.38
2018-09-27T14:49:59.998Z,84.38
2018-09-27T14:50:59.962Z,84.38
2018-09-27T14:51:59.973Z,84.38
2018-09-27T14:53:00.016Z,84.38
2018-09-27T14:53:59.981Z,84.38
2018-09-27T14:55:00.019Z,84.38
2018-09-27T14:56:00.035Z,84.38
2018-09-27T14:57:00.047Z,78.75
2018-09-27T14:58:00.041Z,78.75
2018-09-27T14:59:00.044Z,78.75
2018-09-27T15:00:00.075Z,78.75
2018-09-27T15:01:00.067Z,78.75
2018-09-27T15:02:00.309Z,78.75
2018-09-27T15:03:00.103Z,78.75
2018-09-27T15:04:00.175Z,78.75
2018-09-27T15:05:00.133Z,78.75
2018-09-27T15:06:00.161Z,78.75
2018-09-27T15:07:00.175Z,78.75
2018-09-27T15:08:00.154Z,78.75
2018-09-27T15:09:00.212Z,78.75
2018-09-27T15:10:00.250Z,78.75
2018-09-27T15:11:00.170Z,78.75
2018-09-27T15:12:00.261Z,78.75
2018-09-27T15:13:00.235Z,78.75
2018-09-27T15:14:00.260Z,78.75
2018-09-27T15:15:00.252Z,78.75
2018-09-27T15:16:00.322Z,78.75
2018-09-27T15:17:00.271Z,78.75
2018-09-27T15:18:00.360Z,73.13
2018-09-27T15:19:00.282Z,73.13
2018-09-27T15:20:00.292Z,73.13
2018-09-27T15:21:00.346Z,73.13
2018-09-27T15:22:00.485Z,73.13
2018-09-27T15:23:00.324Z,73.13
2018-09-27T15:24:00.357Z,73.13
2018-09-27T15:25:00.343Z,73.13
2018-09-27T15:26:00.379Z,73.13
2018-09-27T15:27:00.382Z,73.13
2018-09-27T15:28:01.362Z,73.13
2018-09-27T15:29:00.393Z,73.13
2018-09-27T15:30:00.405Z,73.13
2018-09-27T15:31:00.439Z,73.13
2018-09-27T15:32:00.480Z,73.13
2018-09-27T15:33:00.477Z,73.13
2018-09-27T15:34:00.487Z,67.50
2018-09-27T15:35:00.462Z,67.50
2018-09-27T15:36:00.464Z,67.50
2018-09-27T15:37:00.523Z,67.50
2018-09-27T15:38:00.536Z,67.50
2018-09-27T15:39:00.541Z,67.50
2018-09-27T15:40:00.554Z,67.50
2018-09-27T15:41:00.523Z,67.50
2018-09-27T15:42:00.542Z,67.50
2018-09-27T15:43:00.570Z,67.50
2018-09-27T15:44:00.634Z,67.50
2018-09-27T15:45:00.684Z,61.88
2018-09-27T15:46:00.624Z,61.88
2018-09-27T15:47:00.601Z,61.88
2018-09-27T15:48:00.652Z,61.88
2018-09-27T15:49:00.646Z,61.88
2018-09-27T15:50:00.673Z,61.88
2018-09-27T15:51:00.657Z,61.88
2018-09-27T15:52:00.671Z,61.88
2018-09-27T15:53:00.681Z,61.88
2018-09-27T15:54:00.782Z,61.88
2018-09-27T15:55:00.689Z,56.25
2018-09-27T15:56:00.728Z,56.25
2018-09-27T15:57:00.709Z,56.25
2018-09-27T15:58:00.735Z,56.25
2018-09-27T15:59:00.787Z,56.25
2018-09-27T16:00:00.989Z,56.25
2018-09-27T16:01:00.801Z,56.25
2018-09-27T16:02:00.821Z,56.25
2018-09-27T16:03:00.781Z,50.63
2018-09-27T16:04:00.826Z,50.63
2018-09-27T16:05:00.801Z,50.63
2018-09-27T16:06:00.870Z,50.63
2018-09-27T16:07:00.821Z,50.63
2018-09-27T16:08:00.856Z,50.63
2018-09-27T16:09:00.866Z,50.63
2018-09-27T16:10:00.956Z,50.63
2018-09-27T16:11:00.887Z,45.00
2018-09-27T16:12:00.948Z,45.00
2018-09-27T16:13:00.952Z,45.00
2018-09-27T16:14:00.906Z,45.00
2018-09-27T16:15:00.907Z,45.00
2018-09-27T16:16:00.941Z,45.00
2018-09-27T16:17:00.961Z,39.38
2018-09-27T16:18:00.978Z,39.38
2018-09-27T16:19:00.989Z,39.38
2018-09-27T16:20:00.999Z,39.38
2018-09-27T16:21:01.001Z,39.38
2018-09-27T16:22:01.101Z,39.38
2018-09-27T16:23:01.057Z,39.38
2018-09-27T16:24:01.027Z,33.75
2018-09-27T16:25:01.035Z,33.75
2018-09-27T16:26:01.033Z,33.75
2018-09-27T16:27:01.085Z,33.75
2018-09-27T16:28:01.136Z,33.75
2018-09-27T16:29:01.082Z,28.13
2018-09-27T16:30:01.108Z,28.13
2018-09-27T16:31:01.115Z,28.13
2018-09-27T16:32:01.135Z,28.13
2018-09-27T16:33:01.160Z,28.13
2018-09-27T16:34:01.144Z,22.50
2018-09-27T16:35:01.184Z,22.50
2018-09-27T16:36:01.149Z,22.50
2018-09-27T16:37:01.204Z,22.50
2018-09-27T16:38:01.185Z,22.50
2018-09-27T16:39:01.220Z,16.88
2018-09-27T16:40:01.242Z,16.88
2018-09-27T16:41:01.233Z,16.88
2018-09-27T16:42:01.257Z,16.88
2018-09-27T16:43:01.270Z,16.88
2018-09-27T16:44:01.271Z,11.25
2018-09-27T16:45:01.285Z,11.25
2018-09-27T16:46:01.309Z,11.25
2018-09-27T16:47:01.290Z,11.25
2018-09-27T16:48:01.300Z,11.25
2018-09-27T16:49:01.335Z,11.25
2018-09-27T16:50:01.341Z,11.25
2018-09-27T16:51:01.363Z,5.63
2018-09-27T16:52:01.366Z,5.63
2018-09-27T16:53:01.366Z,5.63
2018-09-27T16:54:01.418Z,5.63
2018-09-27T16:55:01.403Z,5.63
2018-09-27T16:56:01.393Z,5.63
2018-09-27T16:57:01.618Z,0.00
2018-09-27T16:58:01.409Z,5.63
2018-09-27T16:59:01.407Z,0.00
2018-09-27T17:00:01.422Z,0.00
2018-09-27T17:01:01.469Z,0.00
2018-09-27T17:02:01.473Z,0.00
2018-09-27T17:03:01.476Z,0.00
2018-09-27T17:04:01.488Z,0.00
2018-09-27T17:05:01.529Z,0.00
2018-09-27T17:06:01.505Z,0.00
2018-09-27T17:07:01.528Z,0.00
2018-09-27T17:08:01.574Z,0.00
2018-09-27T17:09:01.535Z,0.00
2018-09-27T17:10:01.588Z,0.00
2018-09-27T17:11:01.723Z,0.00
2018-09-27T17:12:01.603Z,0.00
2018-09-27T17:13:01.579Z,0.00
2018-09-27T17:14:01.614Z,0.00
2018-09-27T17:15:01.596Z,0.00
2018-09-27T17:16:01.639Z,0.00
2018-09-27T17:17:01.685Z,0.00
2018-09-27T17:18:01.656Z,0.00
2018-09-27T17:19:01.719Z,0.00
2018-09-27T17:20:01.657Z,0.00
2018-09-27T17:21:01.651Z,0.00
2018-09-27T17:22:01.748Z,0.00
2018-09-27T17:23:01.732Z,0.00
2018-09-27T17:24:01.690Z,0.00
2018-09-27T17:25:01.727Z,0.00
2018-09-27T17:26:01.718Z,0.00
2018-09-27T17:27:01.777Z,0.00
2018-09-27T17:28:01.760Z,0.00
2018-09-27T17:29:01.845Z,0.00
2018-09-27T17:30:01.795Z,0.00
2018-09-27T17:31:01.780Z,0.00
2018-09-27T17:32:01.792Z,0.00
2018-09-27T17:33:01.827Z,0.00
2018-09-27T17:34:01.840Z,0.00
2018-09-27T17:35:01.869Z,0.00
2018-09-27T17:36:01.855Z,0.00
2018-09-27T17:37:01.828Z,0.00
2018-09-27T17:38:01.871Z,0.00
2018-09-27T17:39:01.917Z,0.00
2018-09-27T17:40:02.059Z,0.00
2018-09-27T17:41:01.897Z,0.00
2018-09-27T17:42:01.900Z,0.00
2018-09-27T17:43:01.900Z,0.00
2018-09-27T17:44:01.958Z,0.00
2018-09-27T17:45:01.986Z,0.00
2018-09-27T17:46:02.007Z,0.00
2018-09-27T17:47:02.049Z,0.00
2018-09-27T17:48:01.959Z,0.00
2018-09-27T17:49:01.956Z,0.00
2018-09-27T17:50:01.982Z,0.00
2018-09-27T17:51:02.027Z,0.00
2018-09-27T17:52:02.064Z,0.00
2018-09-27T17:53:02.070Z,0.00
2018-09-27T17:54:02.088Z,0.00
2018-09-27T17:55:02.031Z,0.00
2018-09-27T17:56:02.058Z,0.00
2018-09-27T17:57:02.113Z,0.00
2018-09-27T17:58:02.091Z,0.00
2018-09-27T17:59:02.259Z,0.00
2018-09-27T18:00:02.074Z,0.00
2018-09-27T18:01:02.108Z,0.00
2018-09-27T18:02:02.165Z,0.00
2018-09-27T18:03:02.123Z,0.00
2018-09-27T18:04:02.160Z,0.00
2018-09-27T18:05:02.141Z,0.00
2018-09-27T18:06:02.420Z,0.00
2018-09-27T18:07:02.217Z,0.00
2018-09-27T18:08:02.173Z,0.00
2018-09-27T18:09:02.287Z,0.00
2018-09-27T18:10:02.309Z,0.00
2018-09-27T18:11:02.244Z,0.00
2018-09-27T18:12:02.263Z,0.00
2018-09-27T18:13:02.254Z,0.00
2018-09-27T18:14:02.403Z,0.00
2018-09-27T18:15:02.253Z,0.00
2018-09-27T18:16:02.292Z,0.00
2018-09-27T18:17:02.317Z,0.00
2018-09-27T18:18:02.282Z,0.00