createdAt,value
2023-09-01T00:00:13.847Z,49.68
2023-09-01T00:02:42.011Z,49.72
2023-09-01T00:05:12.218Z,49.77
2023-09-01T00:07:40.340Z,49.44
2023-09-01T00:10:09.022Z,49.46
2023-09-01T00:12:37.030Z,49.20
2023-09-01T00:15:05.902Z,48.58
2023-09-01T00:17:33.927Z,47.84
2023-09-01T00:20:01.987Z,48.11
2023-09-01T00:22:31.595Z,48.05
2023-09-01T00:24:59.538Z,47.77
2023-09-01T00:27:27.679Z,48.53
2023-09-01T00:29:55.747Z,48.40
2023-09-01T00:32:23.718Z,49.59
2023-09-01T00:34:58.091Z,50.54
2023-09-01T00:37:26.609Z,50.71
2023-09-01T00:39:55.926Z,52.07
2023-09-01T00:42:23.881Z,52.07
2023-09-01T00:44:51.842Z,52.23
2023-09-01T00:47:20.332Z,52.15
2023-09-01T00:49:48.411Z,51.89
2023-09-01T00:52:16.573Z,52.51
2023-09-01T00:54:44.896Z,52.58
2023-09-01T00:57:14.197Z,52.93
2023-09-01T00:59:42.973Z,53.12
2023-09-01T01:02:10.987Z,55.18
2023-09-01T01:04:39.085Z,54.62
2023-09-01T01:07:14.477Z,59.01
2023-09-01T01:09:54.919Z,55.84
2023-09-01T01:12:31.280Z,56.15
2023-09-01T01:15:00.698Z,55.87
2023-09-01T01:17:30.430Z,56.60
2023-09-01T01:20:14.957Z,57.05
2023-09-01T01:22:48.509Z,55.95
2023-09-01T01:25:17.876Z,55.98
2023-09-01T01:27:46.010Z,55.94
2023-09-01T01:30:16.298Z,58.71
2023-09-01T01:32:45.088Z,55.27
2023-09-01T01:35:22.533Z,55.25
2023-09-01T01:37:58.192Z,56.21
2023-09-01T01:40:32.121Z,55.79
2023-09-01T01:43:04.060Z,55.49
2023-09-01T01:45:34.018Z,55.73
2023-09-01T01:48:02.301Z,56.20
2023-09-01T01:50:30.312Z,59.53
2023-09-01T01:52:58.436Z,58.24
2023-09-01T01:55:27.862Z,56.36
2023-09-01T01:57:55.874Z,57.72
2023-09-01T02:00:25.089Z,56.75
2023-09-01T02:02:53.677Z,57.34
2023-09-01T02:05:21.951Z,57.00
2023-09-01T02:07:49.983Z,57.55
2023-09-01T02:10:18.754Z,57.69
2023-09-01T02:12:48.784Z,57.23
2023-09-01T02:15:16.840Z,57.97
2023-09-01T02:17:45.836Z,59.30
2023-09-01T02:20:18.528Z,58.76
2023-09-01T02:22:47.338Z,58.60
2023-09-01T02:25:15.581Z,59.26
2023-09-01T02:27:44.351Z,59.19
2023-09-01T02:30:14.883Z,58.33
2023-09-01T02:32:43.130Z,58.24
2023-09-01T02:35:11.162Z,58.54
2023-09-01T02:37:39.301Z,58.80
2023-09-01T02:40:12.315Z,58.91
2023-09-01T02:42:41.326Z,59.57
2023-09-01T02:45:12.340Z,58.89
2023-09-01T02:47:44.509Z,59.49
2023-09-01T02:50:12.700Z,59.83
2023-09-01T02:52:40.797Z,59.20
2023-09-01T02:55:09.639Z,59.21
2023-09-01T02:57:38.012Z,59.03
2023-09-01T03:00:16.239Z,60.48
2023-09-01T03:02:46.615Z,59.27
2023-09-01T03:05:14.941Z,59.73
2023-09-01T03:07:43.606Z,59.54
2023-09-01T03:10:11.864Z,59.50
2023-09-01T03:12:40.738Z,59.00
2023-09-01T03:15:10.321Z,58.87
2023-09-01T03:17:38.557Z,59.17
2023-09-01T03:20:11.847Z,60.63
2023-09-01T03:22:39.963Z,59.64
2023-09-01T03:25:11.309Z,59.91
2023-09-01T03:27:39.725Z,59.43
2023-09-01T03:30:08.682Z,59.65
2023-09-01T03:32:36.791Z,61.38
2023-09-01T03:35:05.171Z,59.18
2023-09-01T03:37:34.868Z,58.44
2023-09-01T03:40:02.828Z,57.90
2023-09-01T03:42:33.128Z,58.25
2023-09-01T03:45:01.160Z,58.27
2023-09-01T03:47:29.116Z,57.76
2023-09-01T03:49:57.138Z,58.12
2023-09-01T03:52:25.135Z,58.46
2023-09-01T03:54:54.559Z,58.39
2023-09-01T03:57:22.535Z,58.02
2023-09-01T03:59:51.477Z,57.69
2023-09-01T04:02:19.422Z,57.76
2023-09-01T04:04:47.382Z,57.21
2023-09-01T04:07:15.360Z,57.43
2023-09-01T04:09:43.342Z,57.77
2023-09-01T04:12:12.868Z,57.90
2023-09-01T04:14:40.822Z,58.35
2023-09-01T04:17:08.810Z,58.05
2023-09-01T04:19:36.769Z,58.21
2023-09-01T04:22:04.781Z,58.31
2023-09-01T04:24:32.819Z,57.98
2023-09-01T04:27:00.836Z,57.57
2023-09-01T04:29:30.421Z,58.34
2023-09-01T04:31:58.466Z,59.57
2023-09-01T04:34:26.453Z,62.98
2023-09-01T04:36:54.437Z,59.00
2023-09-01T04:39:22.421Z,58.35
2023-09-01T04:41:50.441Z,58.36
2023-09-01T04:44:18.404Z,57.94
2023-09-01T04:46:47.766Z,58.19
2023-09-01T04:49:15.731Z,58.15
2023-09-01T04:51:43.687Z,57.87
2023-09-01T04:54:11.764Z,57.79
2023-09-01T04:56:40.856Z,57.59
2023-09-01T04:59:08.849Z,57.19
2023-09-01T05:01:37.093Z,57.99
2023-09-01T05:04:11.205Z,58.05
2023-09-01T05:06:39.343Z,60.22
2023-09-01T05:09:07.772Z,62.19
2023-09-01T05:11:35.789Z,58.80
2023-09-01T05:14:03.941Z,59.80
2023-09-01T05:16:32.010Z,59.55
2023-09-01T05:19:00.082Z,61.58
2023-09-01T05:21:29.472Z,63.73
2023-09-01T05:23:57.459Z,59.40
2023-09-01T05:26:25.498Z,63.10
2023-09-01T05:28:53.437Z,60.58
2023-09-01T05:31:21.474Z,61.89
2023-09-01T05:33:49.492Z,63.17
2023-09-01T05:36:17.459Z,61.61
2023-09-01T05:38:46.832Z,61.22
2023-09-01T05:41:15.424Z,61.88
2023-09-01T05:43:43.387Z,64.90
2023-09-01T05:46:11.444Z,64.49
2023-09-01T05:48:39.504Z,62.83
2023-09-01T05:51:07.468Z,65.13
2023-09-01T05:53:35.597Z,62.86
2023-09-01T05:56:05.231Z,62.11
2023-09-01T05:58:34.833Z,62.99
2023-09-01T06:01:02.752Z,61.84
2023-09-01T06:03:30.966Z,62.43
2023-09-01T06:05:58.970Z,61.73
2023-09-01T06:08:26.998Z,61.54
2023-09-01T06:11:04.891Z,62.50
2023-09-01T06:13:33.430Z,60.25
2023-09-01T06:16:01.421Z,60.73
2023-09-01T06:18:29.484Z,65.13
2023-09-01T06:20:57.547Z,62.05
2023-09-01T06:23:25.499Z,60.91
2023-09-01T06:25:53.479Z,62.71
2023-09-01T06:28:22.946Z,61.21
2023-09-01T06:30:51.136Z,60.95
2023-09-01T06:33:19.649Z,62.60
2023-09-01T06:35:47.746Z,62.56
2023-09-01T06:38:16.170Z,63.00
2023-09-01T06:40:45.585Z,63.89
2023-09-01T06:43:13.588Z,62.94
2023-09-01T06:45:43.012Z,61.74
2023-09-01T06:48:11.082Z,62.45
2023-09-01T06:50:39.791Z,61.63
2023-09-01T06:53:08.015Z,61.00
2023-09-01T06:55:36.152Z,61.26
2023-09-01T06:58:04.462Z,59.45
2023-09-01T07:00:32.478Z,60.71
2023-09-01T07:03:01.967Z,61.55
2023-09-01T07:05:29.978Z,60.48
2023-09-01T07:07:57.964Z,61.38
2023-09-01T07:10:26.052Z,61.30
2023-09-01T07:12:54.086Z,58.96
2023-09-01T07:15:22.223Z,57.74
2023-09-01T07:17:50.281Z,55.00
2023-09-01T07:20:19.737Z,56.98
2023-09-01T07:22:47.737Z,57.11
2023-09-01T07:25:17.112Z,57.63
2023-09-01T07:27:45.227Z,56.87
2023-09-01T07:30:15.046Z,55.27
2023-09-01T07:32:43.194Z,55.73
2023-09-01T07:35:11.147Z,58.05
2023-09-01T07:37:40.533Z,56.74
2023-09-01T07:40:09.515Z,56.90
2023-09-01T07:42:37.804Z,57.08
2023-09-01T07:45:07.127Z,56.82
2023-09-01T07:47:35.461Z,57.27
2023-09-01T07:50:03.661Z,56.81
2023-09-01T07:52:31.744Z,56.37
2023-09-01T07:55:01.035Z,56.34
2023-09-01T07:57:29.061Z,56.66
2023-09-01T07:59:57.013Z,56.52
2023-09-01T08:02:25.000Z,56.90
2023-09-01T08:04:52.938Z,56.61
2023-09-01T08:07:21.405Z,57.19
2023-09-01T08:09:49.431Z,57.66
2023-09-01T08:12:18.783Z,56.64
2023-09-01T08:14:46.776Z,56.18
2023-09-01T08:17:14.811Z,55.92
2023-09-01T08:19:42.874Z,56.37
2023-09-01T08:22:10.880Z,56.61
2023-09-01T08:24:38.842Z,56.22
2023-09-01T08:27:07.078Z,56.28
2023-09-01T08:29:36.555Z,56.34
2023-09-01T08:32:04.757Z,54.44
2023-09-01T08:34:32.721Z,55.69
2023-09-01T08:37:00.876Z,56.17
2023-09-01T08:39:28.940Z,55.85
2023-09-01T08:41:57.258Z,56.29
2023-09-01T08:44:29.044Z,55.95
2023-09-01T08:47:00.255Z,55.76
2023-09-01T08:49:29.434Z,56.45
2023-09-01T08:51:58.406Z,55.97
2023-09-01T08:54:28.047Z,56.21
2023-09-01T08:56:55.994Z,55.89
2023-09-01T08:59:25.469Z,56.23
2023-09-01T09:01:53.538Z,55.17
2023-09-01T09:04:22.918Z,55.97
2023-09-01T09:06:50.965Z,56.32
2023-09-01T09:09:20.322Z,56.97
2023-09-01T09:11:58.170Z,56.78
2023-09-01T09:14:28.421Z,56.21
2023-09-01T09:16:58.252Z,56.11
2023-09-01T09:19:28.727Z,56.34
2023-09-01T09:22:07.327Z,56.13
2023-09-01T09:24:37.455Z,56.09
2023-09-01T09:27:07.809Z,56.32
2023-09-01T09:29:41.608Z,55.50
2023-09-01T09:32:25.018Z,55.71
2023-09-01T09:35:08.498Z,56.44
2023-09-01T09:37:37.016Z,56.21
2023-09-01T09:40:16.706Z,55.94
2023-09-01T09:42:45.884Z,56.70
2023-09-01T09:45:27.954Z,56.21
2023-09-01T09:47:57.943Z,56.76
2023-09-01T09:50:28.310Z,56.16
2023-09-01T09:53:00.376Z,56.69
2023-09-01T09:55:29.707Z,56.63
2023-09-01T09:58:07.463Z,56.63
2023-09-01T10:00:40.642Z,55.45
2023-09-01T10:03:09.926Z,56.17
2023-09-01T10:05:42.586Z,55.58
2023-09-01T10:08:12.261Z,55.61
2023-09-01T10:10:40.695Z,55.99
2023-09-01T10:13:09.664Z,55.54
2023-09-01T10:15:38.788Z,55.38
2023-09-01T10:18:09.465Z,55.96
2023-09-01T10:20:41.892Z,54.90
2023-09-01T10:23:11.039Z,54.78
2023-09-01T10:25:39.295Z,55.00
2023-09-01T10:28:10.229Z,53.92
2023-09-01T10:30:39.554Z,54.32
2023-09-01T10:33:12.274Z,54.34
2023-09-01T10:35:43.771Z,53.96
2023-09-01T10:38:18.603Z,54.63
2023-09-01T10:40:50.122Z,55.28
2023-09-01T10:43:56.792Z,54.71
2023-09-01T10:46:30.950Z,54.64
2023-09-01T10:49:00.195Z,55.46
2023-09-01T10:51:31.670Z,55.60
2023-09-01T10:54:02.316Z,54.63
2023-09-01T10:56:31.860Z,54.50
2023-09-01T10:59:03.646Z,55.14
2023-09-01T11:01:34.199Z,53.76
2023-09-01T11:04:33.376Z,54.27
2023-09-01T11:07:09.476Z,55.63
2023-09-01T11:09:51.586Z,54.81
2023-09-01T11:12:19.944Z,54.90
2023-09-01T11:14:58.785Z,54.91
2023-09-01T11:17:51.292Z,53.09
2023-09-01T11:20:22.350Z,53.35
2023-09-01T11:22:53.222Z,52.43
2023-09-01T11:25:21.244Z,50.65
2023-09-01T11:27:51.899Z,51.15
2023-09-01T11:30:21.598Z,51.04
2023-09-01T11:32:51.302Z,51.70
2023-09-01T11:35:26.466Z,51.30
2023-09-01T11:37:56.509Z,50.50
2023-09-01T11:40:26.770Z,50.03
2023-09-01T11:42:55.092Z,49.66
2023-09-01T11:45:23.377Z,49.22
2023-09-01T11:47:55.233Z,49.89
2023-09-01T11:50:23.769Z,49.99
2023-09-01T11:52:53.672Z,49.57
2023-09-01T11:55:38.234Z,50.34
2023-09-01T11:58:06.893Z,50.60
2023-09-01T12:00:37.090Z,50.06
2023-09-01T12:03:06.516Z,49.82
2023-09-01T12:05:36.473Z,50.16
2023-09-01T12:08:05.813Z,50.62
2023-09-01T12:10:37.104Z,50.43
2023-09-01T12:13:08.492Z,50.05
2023-09-01T12:15:58.759Z,50.18
2023-09-01T12:18:31.737Z,49.29
2023-09-01T12:20:59.979Z,49.62
2023-09-01T12:23:32.454Z,49.93
2023-09-01T12:26:02.543Z,50.07
2023-09-01T12:28:32.203Z,49.58
2023-09-01T12:31:03.637Z,48.86
2023-09-01T12:33:31.865Z,49.83
2023-09-01T12:36:01.272Z,49.85
2023-09-01T12:38:29.442Z,51.42
2023-09-01T12:40:57.992Z,50.48
2023-09-01T12:43:27.431Z,50.09
2023-09-01T12:45:55.716Z,48.60
2023-09-01T12:48:24.171Z,49.46
2023-09-01T12:50:52.635Z,49.36
2023-09-01T12:53:21.150Z,50.50
2023-09-01T12:55:50.092Z,48.80
2023-09-01T12:58:18.181Z,49.36
2023-09-01T13:00:47.774Z,48.60
2023-09-01T13:03:16.071Z,49.57
2023-09-01T13:05:46.599Z,49.09
2023-09-01T13:08:16.680Z,49.12
2023-09-01T13:10:45.701Z,49.58
2023-09-01T13:13:15.830Z,49.78
2023-09-01T13:15:44.588Z,49.82
2023-09-01T13:18:15.964Z,50.26
2023-09-01T13:20:45.404Z,49.25
2023-09-01T13:23:14.966Z,48.15
2023-09-01T13:25:44.945Z,48.73
2023-09-01T13:28:13.580Z,48.61
2023-09-01T13:30:44.250Z,49.01
2023-09-01T13:33:15.536Z,48.84
2023-09-01T13:35:45.216Z,48.50
2023-09-01T13:38:13.319Z,48.41
2023-09-01T13:40:42.784Z,49.00
2023-09-01T13:43:12.093Z,49.49
2023-09-01T13:45:41.348Z,48.70
2023-09-01T13:48:10.063Z,49.27
2023-09-01T13:50:40.631Z,48.85
2023-09-01T13:53:09.233Z,49.14
2023-09-01T13:55:37.774Z,48.80
2023-09-01T13:58:05.782Z,48.24
2023-09-01T14:00:35.019Z,48.26
2023-09-01T14:03:04.451Z,49.00
2023-09-01T14:05:32.989Z,48.59
2023-09-01T14:08:03.245Z,48.66
2023-09-01T14:10:33.111Z,48.55
2023-09-01T14:13:02.543Z,48.67
2023-09-01T14:15:32.289Z,48.86
2023-09-01T14:18:01.777Z,49.17
2023-09-01T14:20:30.305Z,50.10
2023-09-01T14:22:59.581Z,49.32
2023-09-01T14:25:29.034Z,49.22
2023-09-01T14:27:58.781Z,48.14
2023-09-01T14:30:30.106Z,47.80
2023-09-01T14:33:14.218Z,47.92
2023-09-01T14:35:51.763Z,47.88
2023-09-01T14:38:21.972Z,48.89
2023-09-01T14:40:52.745Z,47.49
2023-09-01T14:43:21.351Z,48.05
2023-09-01T14:45:51.236Z,47.21
2023-09-01T14:48:22.197Z,47.21
2023-09-01T14:50:50.712Z,47.87
2023-09-01T14:53:18.796Z,48.04
2023-09-01T14:55:47.596Z,48.15
2023-09-01T14:58:17.480Z,48.99
2023-09-01T15:00:45.638Z,48.18
2023-09-01T15:03:15.171Z,48.10
2023-09-01T15:05:43.585Z,48.39
2023-09-01T15:08:11.562Z,48.29
2023-09-01T15:10:40.842Z,48.04
2023-09-01T15:13:21.114Z,48.69
2023-09-01T15:15:51.156Z,48.36
2023-09-01T15:18:20.942Z,46.78
2023-09-01T15:20:49.466Z,46.78
2023-09-01T15:23:18.581Z,48.41
2023-09-01T15:25:48.523Z,47.55
2023-09-01T15:28:18.160Z,47.71
2023-09-01T15:30:49.149Z,47.40
2023-09-01T15:33:17.939Z,47.69
2023-09-01T15:35:56.115Z,47.94
2023-09-01T15:38:25.396Z,47.75
2023-09-01T15:40:54.302Z,47.06
2023-09-01T15:43:23.414Z,47.42
2023-09-01T15:45:55.640Z,47.63
2023-09-01T15:48:25.472Z,47.56
2023-09-01T15:50:57.419Z,48.00
2023-09-01T15:53:26.539Z,47.68
2023-09-01T15:55:56.298Z,48.23
2023-09-01T15:58:25.319Z,49.58
2023-09-01T16:01:06.710Z,48.56
2023-09-01T16:03:53.487Z,49.24
2023-09-01T16:06:23.880Z,48.84
2023-09-01T16:08:53.579Z,48.59
2023-09-01T16:11:23.246Z,48.28
2023-09-01T16:13:59.783Z,49.23
2023-09-01T16:16:31.923Z,49.19
2023-09-01T16:19:00.442Z,49.38
2023-09-01T16:21:29.060Z,49.44
2023-09-01T16:23:57.988Z,50.11
2023-09-01T16:26:26.493Z,50.10
2023-09-01T16:28:55.328Z,49.67
2023-09-01T16:31:25.339Z,50.50
2023-09-01T16:33:59.722Z,50.16
2023-09-01T16:36:29.645Z,50.69
2023-09-01T16:38:58.890Z,50.45
2023-09-01T16:41:26.917Z,50.28
2023-09-01T16:43:55.995Z,51.99
2023-09-01T16:46:25.256Z,51.24
2023-09-01T16:48:55.928Z,51.68
2023-09-01T16:51:24.945Z,50.97
2023-09-01T16:53:54.880Z,50.90
2023-09-01T16:56:24.560Z,50.99
2023-09-01T16:58:54.201Z,50.46
2023-09-01T17:01:23.107Z,51.49
2023-09-01T17:03:52.389Z,50.79
2023-09-01T17:06:23.134Z,51.14
2023-09-01T17:08:57.124Z,51.70
2023-09-01T17:11:25.325Z,50.77
2023-09-01T17:13:55.116Z,51.29
2023-09-01T17:16:25.036Z,51.98
2023-09-01T17:18:54.004Z,51.89
2023-09-01T17:21:24.878Z,51.44
2023-09-01T17:23:54.695Z,51.52
2023-09-01T17:26:23.820Z,51.33
2023-09-01T17:28:52.692Z,50.50
2023-09-01T17:31:21.961Z,51.40
2023-09-01T17:33:50.552Z,51.07
2023-09-01T17:36:19.235Z,50.92
2023-09-01T17:38:49.186Z,50.47
2023-09-01T17:41:37.335Z,50.35
2023-09-01T17:44:08.174Z,50.73
2023-09-01T17:46:39.554Z,50.75
2023-09-01T17:49:09.409Z,50.11
2023-09-01T17:51:38.814Z,49.82
2023-09-01T17:54:08.556Z,50.02
2023-09-01T17:56:37.412Z,49.43
2023-09-01T17:59:06.025Z,49.66
2023-09-01T18:01:34.658Z,49.92
2023-09-01T18:04:02.788Z,49.75
2023-09-01T18:06:31.977Z,50.31
2023-09-01T18:09:01.327Z,49.87
2023-09-01T18:11:33.864Z,50.54
2023-09-01T18:14:06.074Z,50.52
2023-09-01T18:16:36.510Z,50.43
2023-09-01T18:19:06.327Z,50.48
2023-09-01T18:21:41.001Z,50.68
2023-09-01T18:24:16.094Z,50.22
2023-09-01T18:26:47.594Z,50.14
2023-09-01T18:29:24.394Z,50.41
2023-09-01T18:31:56.244Z,50.64
2023-09-01T18:34:25.702Z,50.62
2023-09-01T18:36:55.910Z,51.01
2023-09-01T18:39:27.350Z,51.25
2023-09-01T18:41:58.050Z,51.28
2023-09-01T18:44:28.339Z,51.17
2023-09-01T18:46:56.872Z,51.30
2023-09-01T18:49:26.983Z,51.42
2023-09-01T18:51:56.083Z,51.36
2023-09-01T18:54:28.726Z,51.40
2023-09-01T18:57:04.573Z,50.99
2023-09-01T18:59:36.370Z,50.84
2023-09-01T19:02:10.349Z,51.82
2023-09-01T19:04:43.803Z,51.66
2023-09-01T19:07:13.871Z,52.00
2023-09-01T19:09:46.597Z,51.92
2023-09-01T19:12:19.627Z,51.91
2023-09-01T19:14:52.994Z,52.04
2023-09-01T19:17:21.979Z,52.65
2023-09-01T19:19:51.989Z,52.48
2023-09-01T19:22:23.281Z,52.74
2023-09-01T19:24:55.832Z,52.79
2023-09-01T19:27:27.108Z,53.07
2023-09-01T19:29:58.509Z,53.14
2023-09-01T19:32:28.391Z,53.14
2023-09-01T19:35:02.402Z,53.31
2023-09-01T19:37:32.497Z,53.52
2023-09-01T19:40:06.201Z,53.49
2023-09-01T19:42:38.543Z,53.91
2023-09-01T19:45:18.516Z,53.67
2023-09-01T19:47:49.701Z,54.23
2023-09-01T19:50:19.579Z,54.53
2023-09-01T19:52:50.864Z,55.07
2023-09-01T19:55:23.008Z,55.58
2023-09-01T19:57:53.964Z,55.93
2023-09-01T20:00:28.666Z,56.31
2023-09-01T20:02:59.443Z,55.83
2023-09-01T20:05:31.228Z,56.06
2023-09-01T20:08:01.241Z,56.27
2023-09-01T20:10:33.957Z,56.40
2023-09-01T20:13:06.171Z,55.95
2023-09-01T20:15:38.787Z,56.04
2023-09-01T20:18:08.580Z,56.46
2023-09-01T20:20:38.771Z,56.50
2023-09-01T20:23:08.718Z,56.53
2023-09-01T20:25:38.874Z,56.39
2023-09-01T20:28:11.543Z,56.97
2023-09-01T20:30:40.640Z,57.22
2023-09-01T20:33:09.820Z,57.37
2023-09-01T20:35:38.711Z,57.44
2023-09-01T20:38:09.476Z,57.42
2023-09-01T20:40:38.986Z,57.17
2023-09-01T20:43:09.756Z,57.29
2023-09-01T20:45:42.039Z,57.08
2023-09-01T20:48:12.414Z,56.77
2023-09-01T20:50:40.876Z,56.61
2023-09-01T20:53:10.714Z,56.64
2023-09-01T20:55:41.121Z,56.79
2023-09-01T20:58:10.989Z,57.15
2023-09-01T21:00:40.594Z,57.22
2023-09-01T21:03:09.046Z,57.55
2023-09-01T21:05:38.142Z,57.45
2023-09-01T21:08:07.358Z,57.35
2023-09-01T21:10:35.376Z,57.63
2023-09-01T21:13:03.335Z,57.73
2023-09-01T21:15:32.780Z,57.62
2023-09-01T21:18:00.796Z,57.70
2023-09-01T21:20:28.779Z,57.48
2023-09-01T21:22:56.767Z,57.38
2023-09-01T21:25:24.687Z,57.41
2023-09-01T21:27:52.661Z,57.08
2023-09-01T21:30:21.437Z,57.13
2023-09-01T21:32:50.991Z,56.59
2023-09-01T21:35:19.169Z,57.51
2023-09-01T21:37:47.159Z,57.32
2023-09-01T21:40:15.275Z,57.83
2023-09-01T21:42:43.293Z,57.45
2023-09-01T21:45:12.088Z,57.77
2023-09-01T21:47:40.064Z,57.78
2023-09-01T21:50:10.445Z,58.03
2023-09-01T21:52:38.631Z,58.03
2023-09-01T21:55:07.520Z,57.87
2023-09-01T21:57:36.210Z,58.48
2023-09-01T22:00:04.830Z,58.27
2023-09-01T22:02:33.116Z,58.23
2023-09-01T22:05:01.243Z,58.28
2023-09-01T22:07:30.683Z,58.68
2023-09-01T22:09:58.912Z,58.75
2023-09-01T22:12:26.905Z,59.17
2023-09-01T22:14:56.816Z,59.28
2023-09-01T22:17:25.157Z,59.29
2023-09-01T22:19:53.515Z,59.33
2023-09-01T22:22:21.508Z,59.20
2023-09-01T22:24:54.581Z,59.14
2023-09-01T22:27:21.590Z,59.42
2023-09-01T22:37:31.371Z,60.13
2023-09-01T22:40:03.508Z,59.77
2023-09-01T22:48:50.256Z,59.82
2023-09-01T22:51:55.488Z,60.14
2023-09-01T22:54:53.701Z,59.80
2023-09-01T22:57:50.848Z,59.39
2023-09-01T23:00:19.745Z,59.19
2023-09-01T23:03:06.616Z,59.97
2023-09-01T23:05:34.737Z,59.33
2023-09-01T23:08:03.034Z,59.14
2023-09-01T23:10:30.917Z,59.25
2023-09-01T23:13:00.315Z,59.80
2023-09-01T23:15:42.969Z,58.80
2023-09-01T23:18:39.339Z,59.04
2023-09-01T23:21:27.446Z,59.11
2023-09-01T23:26:38.800Z,59.50
2023-09-01T23:29:10.096Z,59.01
2023-09-01T23:31:52.774Z,59.27
2023-09-01T23:34:51.356Z,59.76
2023-09-01T23:37:19.652Z,59.72
2023-09-01T23:43:06.238Z,59.92
2023-09-01T23:45:43.906Z,60.66
2023-09-01T23:48:11.949Z,60.76
2023-09-01T23:50:39.938Z,60.96
2023-09-01T23:53:07.964Z,60.97
2023-09-01T23:55:35.919Z,61.03
2023-09-01T23:58:04.301Z,61.35
