createdAt,value
2019-05-16T00:00:51.560Z,8.00
2019-05-16T00:03:28.224Z,8.00
2019-05-16T00:06:00.677Z,8.10
2019-05-16T00:08:38.919Z,8.10
2019-05-16T00:11:13.887Z,8.10
2019-05-16T00:13:48.588Z,8.10
2019-05-16T00:16:28.683Z,8.10
2019-05-16T00:19:11.334Z,8.20
2019-05-16T00:21:52.827Z,8.10
2019-05-16T00:24:25.100Z,7.50
2019-05-16T00:30:03.136Z,8.10
2019-05-16T00:32:40.692Z,8.00
2019-05-16T00:35:14.532Z,8.00
2019-05-16T00:37:48.394Z,7.90
2019-05-16T00:40:24.082Z,7.90
2019-05-16T00:42:58.885Z,7.90
2019-05-16T00:45:30.969Z,8.00
2019-05-16T00:48:08.788Z,7.90
2019-05-16T00:50:42.763Z,7.90
2019-05-16T00:53:38.236Z,7.90
2019-05-16T00:58:08.827Z,7.80
2019-05-16T01:01:03.908Z,7.70
2019-05-16T01:03:39.432Z,7.70
2019-05-16T01:06:22.565Z,7.70
2019-05-16T01:08:54.696Z,7.60
2019-05-16T01:11:33.148Z,7.50
2019-05-16T01:14:15.179Z,7.30
2019-05-16T01:16:48.766Z,7.20
2019-05-16T01:19:27.826Z,7.00
2019-05-16T01:25:12.074Z,6.90
2019-05-16T01:27:48.184Z,6.70
2019-05-16T01:30:21.520Z,6.50
2019-05-16T01:33:02.087Z,6.50
2019-05-16T01:35:43.873Z,6.60
2019-05-16T01:38:24.778Z,6.50
2019-05-16T01:40:58.847Z,6.50
2019-05-16T01:43:37.609Z,6.40
2019-05-16T01:46:11.607Z,6.30
2019-05-16T01:48:43.587Z,6.20
2019-05-16T01:51:18.209Z,6.20
2019-05-16T01:53:49.586Z,6.30
2019-05-16T01:56:21.867Z,6.40
2019-05-16T01:58:58.127Z,6.40
2019-05-16T02:01:30.930Z,6.40
2019-05-16T02:04:03.199Z,6.50
2019-05-16T02:06:49.398Z,6.40
2019-05-16T02:09:11.518Z,6.40
2019-05-16T02:11:48.103Z,6.30
2019-05-16T02:14:20.569Z,6.20
2019-05-16T02:16:52.552Z,6.30
2019-05-16T02:19:24.648Z,6.20
2019-05-16T02:21:59.471Z,6.00
2019-05-16T02:24:32.065Z,5.90
2019-05-16T02:27:04.447Z,5.90
2019-05-16T02:29:40.058Z,6.40
2019-05-16T02:32:12.273Z,5.90
2019-05-16T02:34:44.252Z,5.90
2019-05-16T02:37:24.237Z,5.80
2019-05-16T02:39:54.576Z,5.80
2019-05-16T02:42:27.014Z,6.00
2019-05-16T02:45:02.206Z,6.00
2019-05-16T02:47:35.150Z,6.10
2019-05-16T02:50:11.789Z,6.10
2019-05-16T02:52:44.769Z,6.20
2019-05-16T02:55:21.617Z,6.20
2019-05-16T02:57:55.220Z,6.20
2019-05-16T03:00:42.531Z,6.20
2019-05-16T03:03:21.559Z,6.30
2019-05-16T03:06:01.346Z,6.20
2019-05-16T03:08:41.905Z,6.20
2019-05-16T03:11:14.509Z,6.10
2019-05-16T03:13:51.327Z,6.10
2019-05-16T03:16:31.569Z,6.10
2019-05-16T03:19:11.298Z,6.20
2019-05-16T03:21:51.055Z,6.30
2019-05-16T03:24:30.920Z,6.20
2019-05-16T03:27:05.945Z,6.20
2019-05-16T03:29:51.985Z,6.70
2019-05-16T03:32:26.292Z,6.20
2019-05-16T03:35:04.743Z,6.20
2019-05-16T03:37:51.390Z,6.20
2019-05-16T03:40:21.282Z,6.20
2019-05-16T03:46:11.497Z,6.30
2019-05-16T03:51:31.140Z,6.40
2019-05-16T03:54:03.412Z,6.50
2019-05-16T03:56:40.860Z,6.60
2019-05-16T03:59:16.714Z,6.60
2019-05-16T04:01:53.629Z,6.70
2019-05-16T04:04:30.804Z,6.70
2019-05-16T04:13:21.006Z,6.70
2019-05-16T04:16:13.027Z,6.70
2019-05-16T04:18:51.419Z,6.80
2019-05-16T04:21:32.409Z,6.80
2019-05-16T04:24:21.372Z,6.90
2019-05-16T04:27:01.204Z,6.90
2019-05-16T04:29:35.470Z,6.90
2019-05-16T04:32:20.577Z,7.00
2019-05-16T04:34:53.908Z,7.00
2019-05-16T04:37:31.160Z,7.10
2019-05-16T04:40:02.057Z,7.20
2019-05-16T04:42:36.044Z,7.20
2019-05-16T04:45:16.500Z,7.20
2019-05-16T04:47:53.704Z,7.30
2019-05-16T04:50:31.520Z,7.40
2019-05-16T04:53:05.302Z,7.40
2019-05-16T04:55:41.849Z,7.50
2019-05-16T04:58:13.034Z,7.50
2019-05-16T05:00:52.781Z,7.50
2019-05-16T05:05:33.951Z,7.60
2019-05-16T05:08:10.670Z,7.70
2019-05-16T05:10:47.325Z,7.90
2019-05-16T05:13:25.651Z,8.00
2019-05-16T05:16:01.411Z,8.00
2019-05-16T05:18:36.536Z,8.00
2019-05-16T05:21:11.617Z,8.10
2019-05-16T05:23:44.280Z,8.20
2019-05-16T05:26:16.645Z,8.20
2019-05-16T05:28:50.807Z,8.30
2019-05-16T05:31:25.863Z,8.30
2019-05-16T05:34:01.432Z,8.40
2019-05-16T05:36:34.163Z,8.40
2019-05-16T05:39:14.847Z,8.50
2019-05-16T05:41:42.802Z,7.90
2019-05-16T05:44:16.497Z,8.50
2019-05-16T05:46:50.988Z,8.30
2019-05-16T05:49:22.966Z,8.50
2019-05-16T05:51:55.180Z,8.70
2019-05-16T05:54:27.359Z,9.50
2019-05-16T05:57:05.250Z,8.80
2019-05-16T05:59:40.289Z,8.90
2019-05-16T06:02:16.451Z,8.90
2019-05-16T06:05:03.618Z,8.90
2019-05-16T06:07:41.453Z,8.90
2019-05-16T06:10:16.969Z,8.90
2019-05-16T06:12:50.285Z,8.90
2019-05-16T06:15:23.064Z,8.90
2019-05-16T06:18:00.241Z,8.90
2019-05-16T06:20:34.693Z,9.00
2019-05-16T06:23:07.339Z,8.90
2019-05-16T06:25:40.784Z,8.90
2019-05-16T06:28:14.863Z,9.00
2019-05-16T06:30:51.734Z,9.00
2019-05-16T06:33:30.350Z,9.10
2019-05-16T06:36:03.705Z,9.10
2019-05-16T06:38:40.391Z,9.20
2019-05-16T06:41:11.728Z,9.40
2019-05-16T06:43:46.152Z,9.40
2019-05-16T06:46:20.140Z,9.40
2019-05-16T06:48:54.702Z,9.50
2019-05-16T06:51:30.576Z,9.60
2019-05-16T06:54:05.982Z,9.50
2019-05-16T06:56:40.151Z,9.50
2019-05-16T06:59:14.248Z,9.40
2019-05-16T07:01:46.421Z,9.50
2019-05-16T07:04:20.055Z,9.70
2019-05-16T07:06:59.268Z,9.90
2019-05-16T07:09:31.008Z,10.00
2019-05-16T07:12:04.661Z,10.20
2019-05-16T07:14:36.644Z,10.70
2019-05-16T07:17:11.726Z,10.80
2019-05-16T07:19:45.830Z,11.00
2019-05-16T07:22:22.287Z,11.00
2019-05-16T07:24:59.880Z,11.20
2019-05-16T07:27:33.669Z,11.30
2019-05-16T07:30:10.595Z,10.80
2019-05-16T07:32:46.013Z,10.70
2019-05-16T07:35:20.411Z,10.40
2019-05-16T07:37:55.401Z,10.50
2019-05-16T07:40:33.263Z,10.50
2019-05-16T07:45:46.422Z,10.70
2019-05-16T07:48:22.493Z,11.00
2019-05-16T07:50:54.920Z,11.20
2019-05-16T07:53:35.161Z,11.30
2019-05-16T07:56:13.327Z,11.70
2019-05-16T07:58:51.579Z,11.90
2019-05-16T08:01:30.535Z,11.20
2019-05-16T08:04:04.599Z,10.70
2019-05-16T08:06:36.903Z,10.90
2019-05-16T08:09:12.523Z,11.10
2019-05-16T08:11:46.621Z,11.50
2019-05-16T08:14:21.304Z,12.00
2019-05-16T08:16:55.463Z,12.20
2019-05-16T08:19:30.924Z,12.20
2019-05-16T08:22:10.777Z,12.10
2019-05-16T08:24:52.946Z,11.90
2019-05-16T08:27:31.314Z,12.20
2019-05-16T08:30:04.026Z,12.70
2019-05-16T08:32:42.038Z,12.90
2019-05-16T08:35:21.033Z,13.10
2019-05-16T08:38:03.835Z,13.00
2019-05-16T08:43:22.145Z,12.40
2019-05-16T08:45:55.434Z,12.20
2019-05-16T08:48:43.991Z,12.40
2019-05-16T08:51:22.000Z,12.60
2019-05-16T08:53:53.013Z,13.40
2019-05-16T08:56:25.019Z,13.50
2019-05-16T08:59:02.832Z,13.00
2019-05-16T09:01:35.532Z,12.70
2019-05-16T09:04:11.943Z,12.80
2019-05-16T09:06:52.417Z,13.00
2019-05-16T09:09:39.101Z,13.40
2019-05-16T09:10:21.219Z,12.60
2019-05-16T09:11:59.820Z,13.60
2019-05-16T09:14:38.576Z,13.80
2019-05-16T09:17:18.116Z,13.50
2019-05-16T09:19:52.505Z,13.90
2019-05-16T09:22:30.338Z,14.00
2019-05-16T09:25:10.401Z,13.40
2019-05-16T09:27:47.059Z,13.20
2019-05-16T09:30:20.761Z,12.90
2019-05-16T09:32:58.596Z,12.90
2019-05-16T09:35:30.278Z,12.80
2019-05-16T09:40:41.726Z,12.70
2019-05-16T09:43:19.774Z,13.10
2019-05-16T09:46:03.912Z,13.70
2019-05-16T09:48:47.724Z,14.10
2019-05-16T09:51:27.106Z,13.60
2019-05-16T09:54:01.534Z,13.30
2019-05-16T09:56:33.192Z,13.30
2019-05-16T09:59:09.398Z,13.30
2019-05-16T10:01:48.046Z,13.50
2019-05-16T10:04:22.829Z,13.60
2019-05-16T10:06:58.666Z,13.40
2019-05-16T10:09:44.507Z,13.50
2019-05-16T10:12:15.239Z,13.80
2019-05-16T10:14:47.008Z,13.40
2019-05-16T10:17:27.621Z,13.30
2019-05-16T10:20:03.982Z,13.20
2019-05-16T10:22:38.319Z,12.70
2019-05-16T10:27:47.769Z,12.90
2019-05-16T10:30:28.671Z,13.00
2019-05-16T10:33:06.894Z,12.70
2019-05-16T10:35:40.321Z,12.60
2019-05-16T10:38:17.189Z,12.60
2019-05-16T10:40:49.210Z,12.80
2019-05-16T10:43:28.023Z,12.90
2019-05-16T10:46:06.308Z,13.30
2019-05-16T10:48:43.763Z,13.40
2019-05-16T10:51:29.490Z,13.00
2019-05-16T10:54:10.530Z,13.20
2019-05-16T10:56:41.113Z,13.10
2019-05-16T11:01:56.399Z,12.90
2019-05-16T11:04:52.626Z,12.90
2019-05-16T11:07:10.143Z,13.00
2019-05-16T11:09:57.688Z,13.50
2019-05-16T11:12:22.281Z,13.40
2019-05-16T11:15:01.289Z,13.10
2019-05-16T11:17:37.245Z,13.20
2019-05-16T11:20:19.666Z,13.40
2019-05-16T11:22:51.653Z,13.50
2019-05-16T11:25:31.728Z,13.70
2019-05-16T11:28:07.306Z,13.90
2019-05-16T11:30:47.734Z,13.80
2019-05-16T11:33:28.238Z,14.30
2019-05-16T11:36:03.022Z,14.70
2019-05-16T11:38:37.834Z,14.80
2019-05-16T11:41:18.012Z,15.20
2019-05-16T11:44:10.740Z,15.60
2019-05-16T11:46:49.068Z,15.70
2019-05-16T11:49:27.407Z,15.80
2019-05-16T11:52:07.381Z,16.00
2019-05-16T11:54:41.997Z,16.10
2019-05-16T11:58:57.073Z,16.60
2019-05-16T12:01:32.123Z,16.10
2019-05-16T12:04:07.945Z,16.00
2019-05-16T12:06:52.997Z,15.70
2019-05-16T12:09:34.041Z,15.70
2019-05-16T12:12:08.500Z,15.50
2019-05-16T12:16:18.861Z,15.40
2019-05-16T12:18:54.319Z,15.20
2019-05-16T12:21:39.991Z,15.30
2019-05-16T12:24:37.174Z,15.50
2019-05-16T12:27:17.218Z,15.50
2019-05-16T12:29:56.257Z,15.70
2019-05-16T12:32:31.064Z,15.70
2019-05-16T12:35:17.381Z,15.60
2019-05-16T12:37:52.057Z,15.80
2019-05-16T12:40:48.243Z,15.50
2019-05-16T12:43:22.530Z,14.90
2019-05-16T12:48:32.477Z,14.90
2019-05-16T12:51:08.417Z,15.00
2019-05-16T12:53:51.550Z,15.40
2019-05-16T12:56:26.903Z,15.40
2019-05-16T12:59:00.666Z,15.00
2019-05-16T13:01:42.078Z,14.80
2019-05-16T13:04:18.541Z,14.90
2019-05-16T13:06:52.228Z,15.00
2019-05-16T13:09:26.529Z,14.90
2019-05-16T13:12:06.943Z,14.70
2019-05-16T13:14:40.372Z,14.90
2019-05-16T13:17:16.601Z,15.20
2019-05-16T13:19:48.863Z,15.30
2019-05-16T13:22:27.566Z,15.70
2019-05-16T13:25:01.438Z,15.70
2019-05-16T13:27:39.375Z,15.10
2019-05-16T13:30:21.815Z,15.20
2019-05-16T13:32:56.584Z,14.90
2019-05-16T13:35:37.015Z,14.70
2019-05-16T13:38:13.460Z,14.40
2019-05-16T13:44:07.302Z,13.70
2019-05-16T13:46:40.957Z,13.60
2019-05-16T13:49:26.845Z,13.40
2019-05-16T13:52:00.711Z,13.30
2019-05-16T13:54:41.961Z,13.40
2019-05-16T13:57:28.498Z,13.00
2019-05-16T14:00:17.065Z,12.60
2019-05-16T14:02:51.406Z,12.30
2019-05-16T14:05:26.774Z,12.20
2019-05-16T14:08:00.159Z,12.10
2019-05-16T14:10:37.544Z,11.90
2019-05-16T14:13:16.546Z,11.80
2019-05-16T14:15:52.582Z,11.80
2019-05-16T14:18:32.491Z,11.70
2019-05-16T14:21:13.229Z,11.70
2019-05-16T14:23:53.180Z,11.70
2019-05-16T14:26:26.164Z,11.70
2019-05-16T14:29:03.657Z,11.60
2019-05-16T14:31:41.143Z,10.80
2019-05-16T14:34:18.061Z,11.20
2019-05-16T14:36:57.952Z,11.20
2019-05-16T14:39:42.374Z,11.10
2019-05-16T14:42:23.222Z,11.00
2019-05-16T14:45:10.935Z,11.10
2019-05-16T14:47:37.980Z,11.20
2019-05-16T14:50:14.235Z,12.00
2019-05-16T14:52:52.536Z,11.50
2019-05-16T14:55:23.737Z,11.60
2019-05-16T14:57:58.927Z,11.70
2019-05-16T15:00:38.577Z,11.60
2019-05-16T15:04:52.743Z,11.70
2019-05-16T15:07:27.799Z,12.00
2019-05-16T15:10:08.132Z,12.20
2019-05-16T15:12:41.764Z,12.00
2019-05-16T15:15:30.865Z,11.80
2019-05-16T15:18:08.052Z,11.60
2019-05-16T15:20:40.488Z,11.50
2019-05-16T15:23:17.625Z,10.60
2019-05-16T15:25:51.870Z,11.20
2019-05-16T15:28:27.697Z,11.10
2019-05-16T15:31:01.146Z,11.00
2019-05-16T15:33:36.491Z,10.90
2019-05-16T15:36:08.905Z,10.50
2019-05-16T15:38:47.235Z,10.50
2019-05-16T15:41:24.032Z,10.50
2019-05-16T15:44:07.844Z,10.30
2019-05-16T15:46:52.970Z,10.30
2019-05-16T15:49:27.230Z,10.20
2019-05-16T15:51:59.040Z,10.00
2019-05-16T15:54:32.782Z,10.10
2019-05-16T15:57:08.938Z,10.30
2019-05-16T15:59:58.310Z,9.50
2019-05-16T16:02:48.432Z,9.80
2019-05-16T16:05:29.529Z,9.50
2019-05-16T16:08:10.373Z,9.30
2019-05-16T16:10:47.864Z,9.20
2019-05-16T16:13:26.615Z,9.10
2019-05-16T16:16:01.422Z,9.10
2019-05-16T16:18:39.224Z,9.10
2019-05-16T16:21:20.736Z,9.10
2019-05-16T16:24:09.162Z,9.20
2019-05-16T16:26:48.506Z,9.10
2019-05-16T16:29:29.406Z,9.20
2019-05-16T16:32:06.572Z,9.30
2019-05-16T16:34:42.723Z,9.40
2019-05-16T16:37:21.880Z,9.30
2019-05-16T16:40:14.114Z,9.30
2019-05-16T16:43:04.243Z,9.30
2019-05-16T16:45:48.038Z,9.20
2019-05-16T16:48:33.181Z,9.30
2019-05-16T16:52:53.219Z,9.40
2019-05-16T17:00:41.590Z,9.30
2019-05-16T17:03:27.260Z,9.30
2019-05-16T17:06:00.817Z,9.20
2019-05-16T17:08:37.294Z,9.20
2019-05-16T17:11:14.080Z,9.10
2019-05-16T17:13:49.537Z,9.00
2019-05-16T17:16:28.448Z,8.90
2019-05-16T17:19:01.032Z,8.90
2019-05-16T17:21:36.764Z,8.80
2019-05-16T17:24:16.638Z,8.80
2019-05-16T17:26:49.908Z,8.80
2019-05-16T17:29:24.456Z,8.80
2019-05-16T17:32:10.198Z,8.30
2019-05-16T17:34:50.559Z,8.70
2019-05-16T17:37:30.017Z,8.70
2019-05-16T17:40:02.751Z,8.70
2019-05-16T17:42:38.421Z,8.60
2019-05-16T17:45:12.570Z,8.60
2019-05-16T17:47:46.585Z,8.60
2019-05-16T17:50:22.716Z,8.60
2019-05-16T17:52:57.725Z,8.60
2019-05-16T17:55:30.911Z,8.60
2019-05-16T17:58:06.377Z,8.60
2019-05-16T18:00:37.579Z,8.60
2019-05-16T18:03:10.303Z,8.60
2019-05-16T18:05:47.254Z,8.80
2019-05-16T18:08:19.798Z,8.50
2019-05-16T18:10:59.863Z,8.40
2019-05-16T18:13:32.122Z,8.40
2019-05-16T18:16:09.103Z,8.40
2019-05-16T18:18:49.119Z,8.40
2019-05-16T18:21:41.027Z,8.40
2019-05-16T18:24:24.093Z,8.40
2019-05-16T18:27:01.285Z,8.40
2019-05-16T18:29:40.847Z,8.40
2019-05-16T18:32:19.508Z,8.40
2019-05-16T18:35:02.106Z,8.40
2019-05-16T18:41:36.576Z,8.30
2019-05-16T18:44:11.322Z,8.30
2019-05-16T18:47:11.571Z,8.20
2019-05-16T18:50:01.070Z,8.60
2019-05-16T18:52:39.304Z,8.00
2019-05-16T18:55:16.960Z,8.00
2019-05-16T18:57:57.577Z,7.90
2019-05-16T19:00:32.875Z,7.90
2019-05-16T19:03:11.765Z,7.80
2019-05-16T19:06:07.860Z,7.80
2019-05-16T19:08:48.869Z,7.80
2019-05-16T19:11:29.158Z,7.70
2019-05-16T19:14:30.950Z,7.70
2019-05-16T19:17:17.344Z,7.60
2019-05-16T19:19:47.062Z,7.60
2019-05-16T19:22:21.708Z,7.50
2019-05-16T19:24:54.080Z,7.50
2019-05-16T19:27:47.500Z,7.50
2019-05-16T19:30:20.739Z,7.40
2019-05-16T19:33:03.274Z,7.40
2019-05-16T19:35:49.326Z,7.40
2019-05-16T19:38:29.633Z,7.30
2019-05-16T19:59:36.690Z,7.30
2019-05-16T20:07:54.393Z,7.20
2019-05-16T21:44:17.491Z,6.80
2019-05-16T21:46:56.419Z,7.60
2019-05-16T21:57:26.968Z,6.90
